createdAt,value
2022-12-08T00:04:28.390Z,99658.41
2022-12-08T00:09:38.288Z,99660.25
2022-12-08T00:14:46.021Z,99658.75
2022-12-08T00:19:45.114Z,99653.78
2022-12-08T00:24:47.819Z,99653.00
2022-12-08T00:29:46.690Z,99645.72
2022-12-08T00:34:45.389Z,99649.44
2022-12-08T00:39:44.124Z,99648.63
2022-12-08T00:44:45.041Z,99645.34
2022-12-08T00:49:43.877Z,99644.03
2022-12-08T00:54:42.705Z,99636.44
2022-12-08T00:59:41.522Z,99650.25
2022-12-08T01:04:40.252Z,99645.09
2022-12-08T01:09:38.959Z,99643.22
2022-12-08T01:14:37.729Z,99643.75
2022-12-08T01:19:37.612Z,99637.66
2022-12-08T01:24:36.342Z,99644.63
2022-12-08T01:29:35.205Z,99638.88
2022-12-08T01:34:33.915Z,99632.59
2022-12-08T01:39:32.632Z,99638.81
2022-12-08T01:44:34.291Z,99628.91
2022-12-08T01:49:35.510Z,99623.06
2022-12-08T01:54:42.250Z,99627.06
2022-12-08T01:59:46.788Z,99626.34
2022-12-08T02:04:45.601Z,99609.66
2022-12-08T02:09:45.304Z,99615.81
2022-12-08T02:14:44.058Z,99607.84
2022-12-08T02:20:22.023Z,99601.09
2022-12-08T02:25:38.476Z,99603.38
2022-12-08T02:30:46.274Z,99593.78
2022-12-08T02:36:11.329Z,99593.47
2022-12-08T02:41:18.932Z,99598.94
2022-12-08T02:46:33.080Z,99587.47
2022-12-08T02:51:31.872Z,99592.03
2022-12-08T02:56:36.659Z,99586.97
2022-12-08T03:02:16.545Z,99570.28
2022-12-08T03:07:23.974Z,99559.75
2022-12-08T03:12:32.936Z,99562.09
2022-12-08T03:17:32.131Z,99566.78
2022-12-08T03:22:31.779Z,99561.56
2022-12-08T03:27:32.027Z,99554.34
2022-12-08T03:32:53.375Z,99557.44
2022-12-08T03:37:52.126Z,99559.97
2022-12-08T03:42:50.839Z,99551.53
2022-12-08T03:47:49.513Z,99533.44
2022-12-08T03:52:48.801Z,99531.66
2022-12-08T03:57:47.616Z,99527.31
2022-12-08T04:02:46.454Z,99534.94
2022-12-08T04:07:45.272Z,99527.47
2022-12-08T04:12:44.029Z,99518.88
2022-12-08T04:17:42.766Z,99521.25
2022-12-08T04:22:41.466Z,99524.38
2022-12-08T04:27:40.350Z,99513.91
2022-12-08T04:32:42.862Z,99511.84
2022-12-08T04:37:44.694Z,99510.47
2022-12-08T04:42:43.451Z,99514.44
2022-12-08T04:47:42.222Z,99511.31
2022-12-08T04:52:40.977Z,99497.78
2022-12-08T04:57:39.834Z,99497.56
2022-12-08T05:02:38.482Z,99490.09
2022-12-08T05:07:37.510Z,99495.31
2022-12-08T05:12:36.416Z,99496.13
2022-12-08T05:17:35.160Z,99486.53
2022-12-08T05:22:34.003Z,99488.53
2022-12-08T05:27:32.718Z,99484.56
2022-12-08T05:32:31.460Z,99475.84
2022-12-08T05:37:30.148Z,99474.53
2022-12-08T05:42:28.991Z,99469.72
2022-12-08T05:47:30.717Z,99461.78
2022-12-08T05:52:33.279Z,99480.66
2022-12-08T05:57:32.065Z,99469.03
2022-12-08T06:02:31.015Z,99471.66
2022-12-08T06:07:29.835Z,99475.38
2022-12-08T06:12:28.525Z,99477.28
2022-12-08T06:17:27.530Z,99480.09
2022-12-08T06:22:26.283Z,99483.84
2022-12-08T06:27:25.080Z,99490.13
2022-12-08T06:32:27.375Z,99495.81
2022-12-08T06:37:26.616Z,99492.72
2022-12-08T06:42:43.856Z,99491.19
2022-12-08T06:47:43.555Z,99495.19
2022-12-08T06:52:53.271Z,99495.50
2022-12-08T06:57:54.666Z,99491.53
2022-12-08T07:02:53.465Z,99500.19
2022-12-08T07:07:52.383Z,99506.22
2022-12-08T07:12:53.762Z,99514.59
2022-12-08T07:17:57.933Z,99504.94
2022-12-08T07:22:58.748Z,99501.78
2022-12-08T07:27:57.526Z,99507.28
2022-12-08T07:32:56.340Z,99508.69
2022-12-08T07:37:55.080Z,99496.88
2022-12-08T07:42:53.822Z,99504.06
2022-12-08T07:47:52.594Z,99502.84
2022-12-08T07:52:51.465Z,99498.34
2022-12-08T07:57:51.345Z,99497.94
2022-12-08T08:02:50.196Z,99498.78
2022-12-08T08:07:52.092Z,99499.44
2022-12-08T08:12:50.891Z,99506.03
2022-12-08T08:17:54.001Z,99514.91
2022-12-08T08:22:52.897Z,99514.00
2022-12-08T08:27:51.817Z,99510.81
2022-12-08T08:32:50.923Z,99512.00
2022-12-08T08:37:49.781Z,99506.63
2022-12-08T08:42:48.633Z,99512.47
2022-12-08T08:47:47.496Z,99498.91
2022-12-08T08:52:46.238Z,99490.03
2022-12-08T08:57:45.072Z,99498.22
2022-12-08T09:02:43.873Z,99503.97
2022-12-08T09:07:42.699Z,99515.56
2022-12-08T09:12:41.505Z,99522.09
2022-12-08T09:17:40.323Z,99526.13
2022-12-08T09:22:38.994Z,99524.94
2022-12-08T09:27:37.728Z,99519.00
2022-12-08T09:32:36.492Z,99504.31
2022-12-08T09:37:35.387Z,99505.97
2022-12-08T09:42:50.692Z,99503.22
2022-12-08T09:48:00.992Z,99494.69
2022-12-08T09:53:35.456Z,99484.53
2022-12-08T09:58:50.310Z,99477.50
2022-12-08T10:03:49.993Z,99468.63
2022-12-08T10:09:00.754Z,99463.50
2022-12-08T10:14:34.850Z,99457.31
2022-12-08T10:19:35.202Z,99455.22
2022-12-08T10:24:40.822Z,99457.31
2022-12-08T10:29:40.572Z,99450.44
2022-12-08T10:35:00.046Z,99461.56
2022-12-08T10:40:09.395Z,99452.91
2022-12-08T10:45:18.666Z,99455.22
2022-12-08T10:50:21.169Z,99447.16
2022-12-08T10:55:21.495Z,99437.81
2022-12-08T11:00:24.192Z,99434.06
2022-12-08T11:05:26.184Z,99427.75
2022-12-08T11:10:37.490Z,99422.53
2022-12-08T11:15:39.635Z,99415.44
2022-12-08T11:20:41.330Z,99427.28
2022-12-08T11:25:40.426Z,99410.72
2022-12-08T11:30:45.499Z,99417.88
2022-12-08T11:35:47.515Z,99409.91
2022-12-08T11:40:48.406Z,99401.53
2022-12-08T11:45:59.078Z,99408.53
2022-12-08T11:51:08.665Z,99388.91
2022-12-08T11:56:19.262Z,99392.59
2022-12-08T12:01:26.713Z,99404.03
2022-12-08T12:06:55.810Z,99387.72
2022-12-08T12:12:16.077Z,99385.53
2022-12-08T12:17:23.749Z,99386.03
2022-12-08T12:22:24.167Z,99384.53
2022-12-08T12:27:45.061Z,99376.41
2022-12-08T12:32:54.432Z,99367.78
2022-12-08T12:37:59.001Z,99371.03
2022-12-08T12:42:57.687Z,99363.22
2022-12-08T12:47:57.177Z,99361.88
2022-12-08T12:52:56.479Z,99369.84
2022-12-08T12:57:58.513Z,99352.44
2022-12-08T13:02:59.264Z,99361.81
2022-12-08T13:08:26.615Z,99360.81
2022-12-08T13:13:25.630Z,99354.28
2022-12-08T13:18:46.991Z,99346.22
2022-12-08T13:24:14.632Z,99345.28
2022-12-08T13:29:20.030Z,99338.47
2022-12-08T13:34:42.188Z,99334.38
2022-12-08T13:39:40.920Z,99336.56
2022-12-08T13:45:24.072Z,99338.16
2022-12-08T14:01:21.769Z,99354.81
2022-12-08T14:06:29.306Z,99350.56
2022-12-08T14:11:41.126Z,99341.25
2022-12-08T14:16:42.789Z,99347.91
2022-12-08T14:21:41.598Z,99339.63
2022-12-08T14:26:40.455Z,99344.41
2022-12-08T14:31:40.463Z,99353.22
2022-12-08T14:36:39.213Z,99349.75
2022-12-08T14:41:39.282Z,99348.75
2022-12-08T14:46:38.415Z,99346.19
2022-12-08T14:51:37.231Z,99347.34
2022-12-08T14:56:53.695Z,99350.56
2022-12-08T15:02:08.974Z,99349.03
2022-12-08T15:07:13.130Z,99351.09
2022-12-08T15:12:11.809Z,99344.81
2022-12-08T15:17:44.115Z,99358.38
2022-12-08T15:22:43.011Z,99360.47
2022-12-08T15:27:50.207Z,99361.63
2022-12-08T15:32:52.307Z,99360.47
2022-12-08T15:37:51.139Z,99360.69
2022-12-08T15:42:50.102Z,99356.38
2022-12-08T15:47:48.874Z,99365.84
2022-12-08T15:52:48.566Z,99349.75
2022-12-08T16:09:00.729Z,99350.88
2022-12-08T16:15:01.459Z,99357.16
2022-12-08T16:19:27.448Z,99359.84
2022-12-08T16:24:26.154Z,99360.53
2022-12-08T16:29:24.994Z,99360.91
2022-12-08T16:34:23.681Z,99359.84
2022-12-08T16:39:22.477Z,99353.91
2022-12-08T16:44:21.170Z,99355.91
2022-12-08T16:49:19.903Z,99358.53
2022-12-08T16:54:18.648Z,99364.66
2022-12-08T16:59:17.331Z,99364.31
2022-12-08T17:04:31.344Z,99367.78
2022-12-08T17:09:31.409Z,99356.53
2022-12-08T17:14:33.420Z,99364.41
2022-12-08T17:19:32.697Z,99359.06
2022-12-08T17:24:31.908Z,99370.78
2022-12-08T17:29:32.088Z,99359.69
2022-12-08T17:34:30.810Z,99361.38
2022-12-08T17:39:29.587Z,99365.81
2022-12-08T17:44:28.452Z,99362.47
2022-12-08T17:49:29.844Z,99356.28
2022-12-08T17:54:29.166Z,99353.88
2022-12-08T17:59:28.938Z,99347.44
2022-12-08T18:04:28.038Z,99345.59
2022-12-08T18:09:27.270Z,99350.22
2022-12-08T18:14:26.381Z,99354.34
2022-12-08T18:19:27.031Z,99351.66
2022-12-08T18:24:26.577Z,99357.22
2022-12-08T18:29:27.267Z,99362.38
2022-12-08T18:34:26.292Z,99358.78
2022-12-08T18:39:28.738Z,99360.19
2022-12-08T18:44:29.126Z,99355.84
2022-12-08T18:49:27.863Z,99353.59
2022-12-08T18:54:37.052Z,99347.41
2022-12-08T18:59:45.914Z,99349.75
2022-12-08T19:04:45.161Z,99346.94
2022-12-08T19:09:44.279Z,99362.91
2022-12-08T19:14:43.013Z,99351.53
2022-12-08T19:19:42.058Z,99350.13
2022-12-08T19:24:40.880Z,99345.47
2022-12-08T19:29:39.670Z,99342.06
2022-12-08T19:34:38.579Z,99343.13
2022-12-08T19:39:56.019Z,99338.06
2022-12-08T19:44:54.912Z,99345.31
2022-12-08T19:50:17.470Z,99341.34
2022-12-08T19:55:17.101Z,99346.59
2022-12-08T20:00:16.735Z,99345.69
2022-12-08T20:05:16.038Z,99352.06
2022-12-08T20:10:19.325Z,99350.03
2022-12-08T20:15:18.373Z,99356.78
2022-12-08T20:20:17.141Z,99363.78
2022-12-08T20:25:16.059Z,99368.34
2022-12-08T20:30:17.237Z,99374.78
2022-12-08T20:35:16.728Z,99377.38
2022-12-08T20:40:15.475Z,99386.34
2022-12-08T20:45:14.302Z,99384.19
2022-12-08T20:50:13.129Z,99382.50
2022-12-08T20:55:11.957Z,99395.94
2022-12-08T21:00:11.491Z,99390.03
2022-12-08T21:05:10.776Z,99399.28
2022-12-08T21:10:10.948Z,99400.00
2022-12-08T21:15:12.517Z,99394.84
2022-12-08T21:20:12.030Z,99391.78
2022-12-08T21:25:11.314Z,99387.03
2022-12-08T21:30:11.239Z,99398.34
2022-12-08T21:35:11.174Z,99391.81
2022-12-08T21:40:11.285Z,99401.88
2022-12-08T21:45:16.756Z,99397.75
2022-12-08T21:50:16.909Z,99407.22
2022-12-08T21:55:19.097Z,99411.53
2022-12-08T22:00:18.889Z,99416.63
2022-12-08T22:05:17.701Z,99409.94
2022-12-08T22:10:16.791Z,99410.34
2022-12-08T22:15:15.775Z,99410.59
2022-12-08T22:20:15.938Z,99406.38
2022-12-08T22:25:15.013Z,99405.34
2022-12-08T22:30:13.961Z,99415.81
2022-12-08T22:35:12.723Z,99416.78
2022-12-08T22:40:12.052Z,99413.75
2022-12-08T22:45:11.668Z,99413.50
2022-12-08T22:50:11.306Z,99412.69
2022-12-08T22:55:10.489Z,99408.13
2022-12-08T23:00:11.636Z,99409.78
2022-12-08T23:05:11.170Z,99405.94
2022-12-08T23:10:11.338Z,99421.53
2022-12-08T23:15:11.070Z,99417.22
2022-12-08T23:20:10.805Z,99419.63
2022-12-08T23:25:10.113Z,99419.91
2022-12-08T23:30:10.045Z,99416.25
2022-12-08T23:35:09.498Z,99422.25
2022-12-08T23:40:08.976Z,99414.09
2022-12-08T23:45:08.929Z,99415.81
2022-12-08T23:50:08.681Z,99415.66
2022-12-08T23:55:08.809Z,99410.53
