createdAt,value
2019-04-20T00:01:11.530Z,15.61
2019-04-20T00:03:43.226Z,15.67
2019-04-20T00:06:13.201Z,15.70
2019-04-20T00:08:45.831Z,15.69
2019-04-20T00:11:25.434Z,15.69
2019-04-20T00:13:59.470Z,15.73
2019-04-20T00:16:23.121Z,15.73
2019-04-20T00:18:58.351Z,15.65
2019-04-20T00:21:47.009Z,15.59
2019-04-20T00:24:20.036Z,15.56
2019-04-20T00:27:22.378Z,15.47
2019-04-20T00:29:35.577Z,15.42
2019-04-20T00:32:07.770Z,15.21
2019-04-20T00:34:33.242Z,15.27
2019-04-20T00:37:00.303Z,15.18
2019-04-20T00:39:32.019Z,15.15
2019-04-20T00:42:09.683Z,15.17
2019-04-20T00:44:45.824Z,15.21
2019-04-20T00:47:32.297Z,15.17
2019-04-20T00:50:02.554Z,15.13
2019-04-20T00:52:44.467Z,15.11
2019-04-20T00:54:52.214Z,15.07
2019-04-20T00:57:34.678Z,15.12
2019-04-20T01:00:17.587Z,15.16
2019-04-20T01:02:40.550Z,15.16
2019-04-20T01:05:19.967Z,15.12
2019-04-20T01:07:46.808Z,15.01
2019-04-20T01:10:17.287Z,14.92
2019-04-20T01:12:52.049Z,14.85
2019-04-20T01:15:30.164Z,14.67
2019-04-20T01:17:52.836Z,14.59
2019-04-20T01:20:26.355Z,14.50
2019-04-20T01:23:03.279Z,14.39
2019-04-20T01:25:35.189Z,14.32
2019-04-20T01:28:12.643Z,14.25
2019-04-20T01:30:39.781Z,14.16
2019-04-20T01:33:24.451Z,14.13
2019-04-20T01:35:55.500Z,14.02
2019-04-20T01:38:26.691Z,14.02
2019-04-20T01:40:44.371Z,13.89
2019-04-20T01:43:16.324Z,13.85
2019-04-20T01:45:48.652Z,13.68
2019-04-20T01:48:28.768Z,13.72
2019-04-20T01:51:06.565Z,13.69
2019-04-20T01:53:55.726Z,13.60
2019-04-20T01:56:20.200Z,13.52
2019-04-20T01:59:02.594Z,13.48
2019-04-20T02:01:40.704Z,13.37
2019-04-20T02:04:20.343Z,13.39
2019-04-20T02:06:57.906Z,13.29
2019-04-20T02:09:28.022Z,13.27
2019-04-20T02:12:05.051Z,13.26
2019-04-20T02:14:40.064Z,13.26
2019-04-20T02:17:09.598Z,13.25
2019-04-20T02:19:59.794Z,13.18
2019-04-20T02:22:30.327Z,13.09
2019-04-20T02:24:44.846Z,13.03
2019-04-20T02:27:19.704Z,12.99
2019-04-20T02:30:14.286Z,13.08
2019-04-20T02:32:55.620Z,13.12
2019-04-20T02:35:27.321Z,13.09
2019-04-20T02:38:12.171Z,13.14
2019-04-20T02:40:46.877Z,13.08
2019-04-20T02:43:09.570Z,12.98
2019-04-20T02:45:57.389Z,12.86
2019-04-20T02:48:31.742Z,12.76
2019-04-20T02:51:22.576Z,12.72
2019-04-20T02:54:06.333Z,12.58
2019-04-20T02:59:02.137Z,12.49
2019-04-20T03:01:43.498Z,12.47
2019-04-20T03:03:56.731Z,12.47
2019-04-20T03:06:51.606Z,12.51
2019-04-20T03:09:29.884Z,12.47
2019-04-20T03:12:05.006Z,12.47
2019-04-20T03:14:26.987Z,12.54
2019-04-20T03:17:10.318Z,12.41
2019-04-20T03:19:31.436Z,12.43
2019-04-20T03:22:46.610Z,12.37
2019-04-20T03:25:05.061Z,12.49
2019-04-20T03:27:35.564Z,12.49
2019-04-20T03:31:05.749Z,12.58
2019-04-20T03:33:12.597Z,12.62
2019-04-20T03:35:35.154Z,12.68
2019-04-20T03:38:06.128Z,12.73
2019-04-20T03:40:33.861Z,12.65
2019-04-20T03:42:48.866Z,12.62
2019-04-20T03:45:23.022Z,12.66
2019-04-20T03:48:03.098Z,12.74
2019-04-20T03:50:46.753Z,12.75
2019-04-20T03:53:20.210Z,12.72
2019-04-20T03:55:52.859Z,12.75
2019-04-20T03:58:29.245Z,12.75
2019-04-20T04:01:22.748Z,12.76
2019-04-20T04:04:06.676Z,12.74
2019-04-20T04:06:24.266Z,12.74
2019-04-20T04:09:02.374Z,12.69
2019-04-20T04:11:34.854Z,12.76
2019-04-20T04:13:52.570Z,12.71
2019-04-20T04:16:27.815Z,12.69
2019-04-20T04:19:16.126Z,12.64
2019-04-20T04:22:14.782Z,12.58
2019-04-20T04:25:01.805Z,12.58
2019-04-20T04:27:57.119Z,12.64
2019-04-20T04:30:30.599Z,12.63
2019-04-20T04:33:32.212Z,12.60
2019-04-20T04:35:29.732Z,12.50
2019-04-20T04:38:09.483Z,12.54
2019-04-20T04:40:49.862Z,12.45
2019-04-20T04:43:15.823Z,12.44
2019-04-20T04:45:37.057Z,12.44
2019-04-20T04:52:01.088Z,12.46
2019-04-20T04:54:46.194Z,12.35
2019-04-20T04:57:09.463Z,12.37
2019-04-20T04:59:40.371Z,12.39
2019-04-20T05:02:11.810Z,12.34
2019-04-20T05:05:25.233Z,12.18
2019-04-20T05:07:57.878Z,12.21
2019-04-20T05:10:18.940Z,12.27
2019-04-20T05:12:51.775Z,12.33
2019-04-20T05:15:40.443Z,12.31
2019-04-20T05:18:18.271Z,12.35
2019-04-20T05:20:54.728Z,12.36
2019-04-20T05:23:37.401Z,12.47
2019-04-20T05:26:25.609Z,12.47
2019-04-20T05:28:59.025Z,12.53
2019-04-20T05:31:52.902Z,12.50
2019-04-20T05:34:46.299Z,12.61
2019-04-20T05:37:25.711Z,12.81
2019-04-20T05:39:44.425Z,12.91
2019-04-20T05:42:20.294Z,13.06
2019-04-20T05:44:54.166Z,13.29
2019-04-20T05:47:22.687Z,13.44
2019-04-20T05:49:50.094Z,13.59
2019-04-20T05:52:50.665Z,13.71
2019-04-20T05:55:39.101Z,13.90
2019-04-20T05:58:22.113Z,14.02
2019-04-20T06:00:55.412Z,14.19
2019-04-20T06:03:20.306Z,14.24
2019-04-20T06:06:03.733Z,14.27
2019-04-20T06:11:57.510Z,14.40
2019-04-20T06:14:08.177Z,14.34
2019-04-20T06:17:10.665Z,14.34
2019-04-20T06:19:39.464Z,14.46
2019-04-20T06:22:27.267Z,14.57
2019-04-20T06:25:19.178Z,14.60
2019-04-20T06:27:35.078Z,14.67
2019-04-20T06:30:07.142Z,14.72
2019-04-20T06:33:34.217Z,14.75
2019-04-20T06:36:07.459Z,14.93
2019-04-20T06:39:02.328Z,15.03
2019-04-20T06:41:45.586Z,15.13
2019-04-20T06:44:08.805Z,15.18
2019-04-20T06:46:45.607Z,15.31
2019-04-20T06:49:25.587Z,15.44
2019-04-20T06:52:01.705Z,15.62
2019-04-20T06:54:43.192Z,15.86
2019-04-20T06:57:54.777Z,16.08
2019-04-20T07:00:42.052Z,16.25
2019-04-20T07:03:31.528Z,16.45
2019-04-20T07:06:26.733Z,16.53
2019-04-20T07:08:56.812Z,16.66
2019-04-20T07:11:34.289Z,16.75
2019-04-20T07:14:25.982Z,16.78
2019-04-20T07:17:47.290Z,16.84
2019-04-20T07:19:56.329Z,17.01
2019-04-20T07:23:11.130Z,17.07
2019-04-20T07:25:52.885Z,17.14
2019-04-20T07:28:22.921Z,17.24
2019-04-20T07:30:51.985Z,17.17
2019-04-20T07:33:32.303Z,17.17
2019-04-20T07:36:04.110Z,17.22
2019-04-20T07:38:43.148Z,17.25
2019-04-20T07:41:42.017Z,17.23
2019-04-20T07:44:29.878Z,17.37
2019-04-20T07:47:09.801Z,17.30
2019-04-20T07:49:41.854Z,17.33
2019-04-20T07:52:33.831Z,17.42
2019-04-20T07:55:35.196Z,17.44
2019-04-20T07:57:48.876Z,17.50
2019-04-20T08:00:38.563Z,17.51
2019-04-20T08:03:42.824Z,17.46
2019-04-20T08:06:15.464Z,17.49
2019-04-20T08:08:55.655Z,17.56
2019-04-20T08:11:41.346Z,17.61
2019-04-20T08:14:39.971Z,17.63
2019-04-20T08:19:41.027Z,17.79
2019-04-20T08:22:42.787Z,17.84
2019-04-20T08:25:30.616Z,17.89
2019-04-20T08:28:22.671Z,17.99
2019-04-20T08:31:21.905Z,18.10
2019-04-20T08:34:27.841Z,18.12
2019-04-20T08:37:07.075Z,18.17
2019-04-20T08:39:58.489Z,18.19
2019-04-20T08:42:51.188Z,18.30
2019-04-20T08:45:31.675Z,18.36
2019-04-20T08:48:33.095Z,18.49
2019-04-20T08:51:25.492Z,18.57
2019-04-20T08:54:08.801Z,18.70
2019-04-20T08:56:46.397Z,18.88
2019-04-20T08:59:11.634Z,19.05
2019-04-20T09:01:51.465Z,19.13
2019-04-20T09:04:35.947Z,18.93
2019-04-20T09:07:06.464Z,19.12
2019-04-20T09:13:05.512Z,19.23
2019-04-20T09:15:23.722Z,19.38
2019-04-20T09:18:09.362Z,19.46
2019-04-20T09:20:48.484Z,19.55
2019-04-20T09:24:17.274Z,19.58
2019-04-20T09:27:04.711Z,19.64
2019-04-20T09:29:42.655Z,19.75
2019-04-20T09:32:48.446Z,19.78
2019-04-20T09:35:47.349Z,19.90
2019-04-20T09:38:29.993Z,19.95
2019-04-20T09:41:09.141Z,20.00
2019-04-20T09:44:04.682Z,20.10
2019-04-20T09:46:51.605Z,20.13
2019-04-20T09:49:51.972Z,20.13
2019-04-20T09:52:28.964Z,20.15
2019-04-20T09:55:53.528Z,20.12
2019-04-20T09:58:23.806Z,20.18
2019-04-20T10:01:01.807Z,20.25
2019-04-20T10:03:44.966Z,20.29
2019-04-20T10:06:23.062Z,20.27
2019-04-20T10:09:09.764Z,20.37
2019-04-20T10:12:21.948Z,20.49
2019-04-20T10:15:05.108Z,20.56
2019-04-20T10:17:45.659Z,20.67
2019-04-20T10:20:24.424Z,20.74
2019-04-20T10:23:19.088Z,20.75
2019-04-20T10:25:58.598Z,20.79
2019-04-20T10:28:46.014Z,20.86
2019-04-20T10:31:24.511Z,20.91
2019-04-20T10:34:03.865Z,20.94
2019-04-20T10:36:48.273Z,20.95
2019-04-20T10:39:30.850Z,21.08
2019-04-20T10:42:24.374Z,21.15
2019-04-20T10:45:17.096Z,21.15
2019-04-20T10:47:48.086Z,21.18
2019-04-20T10:50:23.013Z,21.20
2019-04-20T10:52:59.615Z,21.31
2019-04-20T10:55:49.618Z,21.39
2019-04-20T10:58:23.399Z,21.43
2019-04-20T11:00:55.850Z,21.36
2019-04-20T11:03:34.702Z,21.40
2019-04-20T11:06:24.734Z,21.57
2019-04-20T11:09:18.514Z,21.52
2019-04-20T11:11:58.749Z,21.59
2019-04-20T11:14:34.442Z,21.69
2019-04-20T11:17:22.340Z,21.79
2019-04-20T11:20:12.959Z,21.88
2019-04-20T11:22:52.689Z,21.84
2019-04-20T11:25:24.289Z,22.01
2019-04-20T11:28:08.246Z,22.02
2019-04-20T11:31:17.252Z,22.14
2019-04-20T11:33:48.087Z,22.10
2019-04-20T11:36:39.248Z,22.16
2019-04-20T11:39:14.772Z,22.16
2019-04-20T11:41:45.814Z,22.21
2019-04-20T11:44:17.813Z,22.25
2019-04-20T11:46:56.647Z,22.39
2019-04-20T11:49:28.458Z,22.45
2019-04-20T11:52:27.048Z,22.60
2019-04-20T11:55:02.418Z,22.62
2019-04-20T11:57:35.382Z,22.77
2019-04-20T12:00:42.300Z,22.92
2019-04-20T12:03:35.364Z,23.12
2019-04-20T12:06:14.938Z,23.20
2019-04-20T12:09:05.173Z,23.23
2019-04-20T12:12:27.725Z,23.30
2019-04-20T12:14:50.469Z,23.38
2019-04-20T12:17:59.890Z,23.45
2019-04-20T12:20:50.469Z,23.50
2019-04-20T12:23:22.326Z,23.60
2019-04-20T12:25:59.719Z,23.72
2019-04-20T12:28:52.307Z,23.75
2019-04-20T12:31:39.798Z,23.81
2019-04-20T12:34:39.338Z,23.86
2019-04-20T12:37:11.223Z,23.98
2019-04-20T12:39:44.947Z,24.10
2019-04-20T12:42:16.909Z,24.12
2019-04-20T12:44:51.884Z,24.22
2019-04-20T12:47:23.762Z,24.17
2019-04-20T12:50:13.820Z,24.17
2019-04-20T12:52:56.654Z,24.30
2019-04-20T12:55:46.697Z,24.26
2019-04-20T12:58:18.434Z,24.36
2019-04-20T13:00:52.465Z,24.30
2019-04-20T13:03:23.554Z,24.34
2019-04-20T13:06:14.581Z,24.37
2019-04-20T13:09:08.307Z,24.38
2019-04-20T13:11:55.536Z,24.33
2019-04-20T13:15:04.551Z,24.37
2019-04-20T13:17:56.985Z,24.34
2019-04-20T13:20:48.021Z,24.31
2019-04-20T13:23:31.258Z,24.33
2019-04-20T13:26:12.664Z,24.36
2019-04-20T13:29:22.733Z,24.41
2019-04-20T13:31:56.326Z,24.30
2019-04-20T13:34:32.015Z,24.37
2019-04-20T13:37:06.268Z,24.31
2019-04-20T13:39:44.843Z,24.26
2019-04-20T13:42:27.803Z,24.37
2019-04-20T13:44:57.129Z,24.37
2019-04-20T13:47:28.316Z,24.31
2019-04-20T13:50:22.305Z,24.26
2019-04-20T13:52:53.839Z,24.28
2019-04-20T13:55:45.759Z,24.25
2019-04-20T13:58:23.929Z,24.28
2019-04-20T14:01:01.370Z,24.28
2019-04-20T14:04:12.743Z,24.21
2019-04-20T14:07:06.949Z,24.30
2019-04-20T14:09:37.548Z,24.35
2019-04-20T14:12:16.213Z,24.31
2019-04-20T14:14:57.182Z,24.29
2019-04-20T14:17:28.978Z,24.31
2019-04-20T14:20:22.619Z,24.27
2019-04-20T14:22:58.883Z,24.19
2019-04-20T14:25:29.628Z,24.28
2019-04-20T14:28:00.713Z,24.28
2019-04-20T14:30:47.911Z,24.19
2019-04-20T14:33:44.617Z,24.21
2019-04-20T14:36:28.894Z,24.19
2019-04-20T14:39:24.569Z,24.17
2019-04-20T14:42:02.461Z,24.15
2019-04-20T14:44:53.602Z,24.08
2019-04-20T14:47:25.600Z,24.09
2019-04-20T14:49:59.875Z,24.04
2019-04-20T14:52:29.443Z,24.17
2019-04-20T14:55:12.421Z,24.20
2019-04-20T14:57:53.211Z,24.19
2019-04-20T15:00:58.622Z,24.22
2019-04-20T15:03:36.726Z,24.26
2019-04-20T15:06:07.442Z,24.27
2019-04-20T15:08:42.885Z,24.34
2019-04-20T15:11:18.760Z,24.31
2019-04-20T15:14:00.640Z,24.22
2019-04-20T15:16:46.730Z,24.18
2019-04-20T15:19:35.805Z,24.09
2019-04-20T15:22:36.168Z,24.06
2019-04-20T15:25:13.953Z,24.05
2019-04-20T15:27:52.349Z,23.98
2019-04-20T15:30:26.529Z,24.02
2019-04-20T15:33:14.906Z,23.96
2019-04-20T15:35:52.398Z,23.88
2019-04-20T15:38:40.920Z,23.88
2019-04-20T15:41:33.584Z,23.89
2019-04-20T15:44:11.267Z,23.89
2019-04-20T15:46:45.943Z,23.88
2019-04-20T15:49:17.935Z,23.86
2019-04-20T15:51:49.973Z,23.84
2019-04-20T15:54:20.694Z,23.82
2019-04-20T15:56:58.902Z,23.64
2019-04-20T15:59:26.476Z,23.59
2019-04-20T16:02:05.058Z,23.63
2019-04-20T16:04:41.208Z,23.59
2019-04-20T16:07:10.900Z,23.44
2019-04-20T16:09:42.138Z,23.42
2019-04-20T16:12:13.076Z,23.34
2019-04-20T16:14:43.922Z,23.34
2019-04-20T16:17:15.180Z,23.43
2019-04-20T16:19:52.211Z,23.40
2019-04-20T16:22:20.057Z,23.41
2019-04-20T16:24:53.623Z,23.40
2019-04-20T16:27:29.699Z,23.37
2019-04-20T16:30:01.852Z,23.38
2019-04-20T16:32:32.735Z,23.36
2019-04-20T16:35:04.521Z,23.33
2019-04-20T16:37:38.389Z,23.31
2019-04-20T16:40:09.958Z,23.26
2019-04-20T16:42:43.786Z,23.22
2019-04-20T16:45:15.071Z,23.23
2019-04-20T16:47:46.301Z,23.17
2019-04-20T16:50:17.192Z,23.15
2019-04-20T16:52:48.833Z,23.13
2019-04-20T16:55:20.698Z,23.05
2019-04-20T16:57:52.925Z,23.01
2019-04-20T17:00:25.451Z,22.93
2019-04-20T17:02:56.319Z,22.93
2019-04-20T17:05:29.258Z,22.90
2019-04-20T17:08:01.102Z,22.81
2019-04-20T17:10:32.752Z,22.81
2019-04-20T17:13:04.099Z,22.75
2019-04-20T17:15:37.240Z,22.72
2019-04-20T17:18:11.898Z,22.72
2019-04-20T17:20:42.519Z,22.63
2019-04-20T17:23:13.263Z,22.57
2019-04-20T17:25:43.992Z,22.54
2019-04-20T17:28:22.702Z,22.51
2019-04-20T17:31:03.039Z,22.45
2019-04-20T17:33:47.502Z,22.44
2019-04-20T17:36:16.726Z,22.43
2019-04-20T17:38:45.965Z,22.36
2019-04-20T17:41:36.180Z,22.31
2019-04-20T17:44:07.194Z,22.27
2019-04-20T17:46:33.061Z,22.22
2019-04-20T17:49:16.964Z,22.21
2019-04-20T17:51:53.476Z,22.14
2019-04-20T17:54:22.438Z,22.10
2019-04-20T17:56:54.282Z,22.05
2019-04-20T17:59:26.266Z,21.97
2019-04-20T18:02:32.406Z,21.98
2019-04-20T18:05:19.799Z,21.94
2019-04-20T18:07:44.833Z,21.87
2019-04-20T18:10:18.992Z,21.76
2019-04-20T18:12:44.013Z,21.72
2019-04-20T18:15:29.452Z,21.63
2019-04-20T18:18:18.728Z,21.59
2019-04-20T18:20:38.975Z,21.56
2019-04-20T18:23:10.897Z,21.41
2019-04-20T18:26:07.891Z,21.35
2019-04-20T18:28:29.541Z,21.29
2019-04-20T18:30:59.260Z,21.12
2019-04-20T18:33:33.010Z,21.03
2019-04-20T18:36:00.727Z,21.05
2019-04-20T18:38:39.264Z,21.00
2019-04-20T18:41:07.806Z,20.96
2019-04-20T18:43:43.918Z,20.94
2019-04-20T18:46:28.153Z,20.89
2019-04-20T18:49:03.197Z,20.84
2019-04-20T18:51:13.417Z,20.82
2019-04-20T18:53:46.881Z,20.74
2019-04-20T18:56:25.630Z,20.63
2019-04-20T18:58:51.257Z,20.59
2019-04-20T19:01:29.542Z,20.54
2019-04-20T19:03:54.307Z,20.46
2019-04-20T19:06:25.609Z,20.42
2019-04-20T19:08:57.268Z,20.42
2019-04-20T19:11:36.355Z,20.38
2019-04-20T19:14:34.478Z,20.33
2019-04-20T19:17:10.335Z,20.24
2019-04-20T19:19:59.859Z,20.20
2019-04-20T19:22:30.277Z,20.15
2019-04-20T19:25:02.213Z,20.10
2019-04-20T19:27:41.410Z,20.00
2019-04-20T19:30:20.363Z,20.01
2019-04-20T19:32:54.271Z,19.90
2019-04-20T19:35:25.806Z,19.79
2019-04-20T19:37:53.758Z,19.81
2019-04-20T19:40:33.855Z,19.85
2019-04-20T19:43:10.937Z,19.80
2019-04-20T19:45:46.414Z,19.71
2019-04-20T19:48:18.500Z,19.60
2019-04-20T19:50:58.916Z,19.60
2019-04-20T19:53:26.671Z,19.58
2019-04-20T19:55:52.717Z,19.46
2019-04-20T19:58:25.295Z,19.48
2019-04-20T20:00:50.498Z,19.35
2019-04-20T20:03:19.764Z,19.31
2019-04-20T20:05:53.842Z,19.30
2019-04-20T20:08:29.100Z,19.28
2019-04-20T20:11:00.860Z,19.30
2019-04-20T20:13:37.471Z,19.29
2019-04-20T20:16:10.621Z,19.24
2019-04-20T20:18:48.803Z,19.18
2019-04-20T20:21:30.519Z,19.14
2019-04-20T20:23:50.124Z,19.06
2019-04-20T20:26:31.296Z,19.00
2019-04-20T20:29:30.507Z,19.04
2019-04-20T20:32:10.361Z,18.92
2019-04-20T20:34:39.804Z,18.92
2019-04-20T20:37:09.625Z,18.85
2019-04-20T20:39:40.187Z,18.91
2019-04-20T20:42:29.392Z,18.81
2019-04-20T20:45:08.252Z,18.72
2019-04-20T20:48:01.631Z,18.68
2019-04-20T20:50:42.930Z,18.62
2019-04-20T20:53:05.071Z,18.48
2019-04-20T20:55:34.202Z,18.52
2019-04-20T20:58:11.405Z,18.40
2019-04-20T21:00:53.333Z,18.41
2019-04-20T21:03:22.317Z,18.44
2019-04-20T21:05:47.429Z,18.40
2019-04-20T21:08:19.647Z,18.22
2019-04-20T21:10:51.054Z,18.19
2019-04-20T21:13:25.913Z,18.13
2019-04-20T21:16:02.837Z,18.13
2019-04-20T21:19:03.178Z,18.13
2019-04-20T21:21:37.340Z,18.07
2019-04-20T21:24:06.745Z,18.08
2019-04-20T21:26:37.608Z,18.01
2019-04-20T21:29:13.791Z,18.02
2019-04-20T21:31:54.970Z,18.01
2019-04-20T21:34:19.905Z,17.90
2019-04-20T21:36:50.531Z,17.86
2019-04-20T21:39:30.150Z,17.84
2019-04-20T21:42:01.457Z,17.73
2019-04-20T21:44:41.396Z,17.72
2019-04-20T21:47:15.627Z,17.66
2019-04-20T21:49:55.721Z,17.60
2019-04-20T21:52:24.797Z,17.63
2019-04-20T21:54:49.882Z,17.51
2019-04-20T21:57:22.100Z,17.51
2019-04-20T21:59:56.798Z,17.54
2019-04-20T22:02:32.143Z,17.39
2019-04-20T22:04:57.671Z,17.35
2019-04-20T22:07:34.563Z,17.34
2019-04-20T22:10:06.960Z,17.35
2019-04-20T22:12:45.626Z,17.35
2019-04-20T22:15:27.147Z,17.25
2019-04-20T22:17:54.764Z,17.10
2019-04-20T22:20:34.649Z,17.15
2019-04-20T22:23:10.626Z,17.07
2019-04-20T22:25:47.795Z,16.99
2019-04-20T22:28:05.213Z,17.02
2019-04-20T22:30:36.103Z,16.99
2019-04-20T22:33:36.006Z,16.99
2019-04-20T22:36:06.307Z,16.98
2019-04-20T22:38:56.627Z,16.82
2019-04-20T22:41:27.858Z,16.77
2019-04-20T22:44:02.835Z,16.73
2019-04-20T22:46:34.125Z,16.65
2019-04-20T22:49:22.257Z,16.54
2019-04-20T22:51:44.794Z,16.45
2019-04-20T22:54:21.757Z,16.46
2019-04-20T22:56:50.003Z,16.36
2019-04-20T22:59:17.420Z,16.45
2019-04-20T23:01:51.621Z,16.39
2019-04-20T23:04:19.043Z,16.43
2019-04-20T23:06:52.361Z,16.33
2019-04-20T23:09:24.624Z,16.18
2019-04-20T23:12:03.625Z,16.14
2019-04-20T23:14:38.371Z,16.19
2019-04-20T23:17:28.334Z,16.13
2019-04-20T23:19:57.455Z,16.11
2019-04-20T23:22:33.814Z,15.98
2019-04-20T23:24:59.461Z,16.01
2019-04-20T23:27:32.062Z,15.94
2019-04-20T23:30:11.018Z,15.87
2019-04-20T23:32:35.881Z,15.89
2019-04-20T23:35:24.515Z,15.82
2019-04-20T23:38:02.858Z,15.78
2019-04-20T23:40:31.950Z,15.62
2019-04-20T23:43:19.042Z,15.74
2019-04-20T23:45:54.846Z,15.75
2019-04-20T23:48:31.135Z,15.56
2019-04-20T23:51:27.862Z,15.53
2019-04-20T23:53:46.775Z,15.44
2019-04-20T23:56:05.878Z,15.50
2019-04-20T23:58:42.849Z,15.58
