createdAt,value
2022-07-31T00:02:08.718Z,7.75
2022-07-31T00:04:35.533Z,7.63
2022-07-31T00:07:03.537Z,7.95
2022-07-31T00:09:52.299Z,7.80
2022-07-31T00:12:17.660Z,8.30
2022-07-31T00:14:45.428Z,8.40
2022-07-31T00:17:12.230Z,8.32
2022-07-31T00:19:39.590Z,8.38
2022-07-31T00:22:06.356Z,8.20
2022-07-31T00:24:33.754Z,7.90
2022-07-31T00:27:01.953Z,7.65
2022-07-31T00:29:28.981Z,9.00
2022-07-31T00:31:56.868Z,7.85
2022-07-31T00:34:23.700Z,8.43
2022-07-31T00:36:50.895Z,7.85
2022-07-31T00:39:17.995Z,8.15
2022-07-31T00:41:45.965Z,7.70
2022-07-31T00:44:13.997Z,7.75
2022-07-31T00:46:42.026Z,8.27
2022-07-31T00:49:10.351Z,7.80
2022-07-31T00:51:38.383Z,7.63
2022-07-31T00:54:06.987Z,7.80
2022-07-31T00:56:33.901Z,7.65
2022-07-31T00:59:01.108Z,7.80
2022-07-31T01:01:28.441Z,7.95
2022-07-31T01:03:55.371Z,7.78
2022-07-31T01:06:22.585Z,7.82
2022-07-31T01:08:49.342Z,7.95
2022-07-31T01:11:18.082Z,7.85
2022-07-31T01:13:56.668Z,8.15
2022-07-31T01:16:26.900Z,7.53
2022-07-31T01:18:57.015Z,7.82
2022-07-31T01:21:37.311Z,7.40
2022-07-31T01:24:29.769Z,8.00
2022-07-31T01:27:06.368Z,7.57
2022-07-31T01:29:56.710Z,8.10
2022-07-31T01:32:32.293Z,7.93
2022-07-31T01:35:06.445Z,8.25
2022-07-31T01:37:52.102Z,8.48
2022-07-31T01:40:27.940Z,8.23
2022-07-31T01:43:01.980Z,9.00
2022-07-31T01:45:30.861Z,7.65
2022-07-31T01:47:58.410Z,8.57
2022-07-31T01:50:42.598Z,8.48
2022-07-31T01:53:22.784Z,8.13
2022-07-31T01:56:02.106Z,8.30
2022-07-31T01:58:35.646Z,8.00
2022-07-31T02:01:05.538Z,8.07
2022-07-31T02:03:44.026Z,8.52
2022-07-31T02:06:17.346Z,8.25
2022-07-31T02:08:50.162Z,9.70
2022-07-31T02:11:19.252Z,7.78
2022-07-31T02:13:50.677Z,8.88
2022-07-31T02:16:19.425Z,7.90
2022-07-31T02:18:50.107Z,8.45
2022-07-31T02:21:17.684Z,8.75
2022-07-31T02:23:44.649Z,8.90
2022-07-31T02:26:12.142Z,8.45
2022-07-31T02:28:42.612Z,8.88
2022-07-31T02:31:11.982Z,9.05
2022-07-31T02:33:42.000Z,8.52
2022-07-31T02:36:09.718Z,8.50
2022-07-31T02:38:37.434Z,8.70
2022-07-31T02:41:05.383Z,9.18
2022-07-31T02:43:34.764Z,8.95
2022-07-31T02:46:03.148Z,8.57
2022-07-31T02:48:30.207Z,8.63
2022-07-31T02:50:57.449Z,9.00
2022-07-31T02:53:25.880Z,8.73
2022-07-31T02:55:53.717Z,9.00
2022-07-31T02:58:20.548Z,9.40
2022-07-31T03:00:47.668Z,8.63
2022-07-31T03:03:14.526Z,9.13
2022-07-31T03:05:41.513Z,9.50
2022-07-31T03:08:08.356Z,8.82
2022-07-31T03:10:35.109Z,9.00
2022-07-31T03:13:03.892Z,9.30
2022-07-31T03:15:31.999Z,9.15
2022-07-31T03:17:59.361Z,9.38
2022-07-31T03:20:27.863Z,9.45
2022-07-31T03:22:55.045Z,9.10
2022-07-31T03:25:22.395Z,9.02
2022-07-31T03:27:56.213Z,8.75
2022-07-31T03:30:27.503Z,8.85
2022-07-31T03:32:55.675Z,9.02
2022-07-31T03:35:24.336Z,8.80
2022-07-31T03:37:51.762Z,9.10
2022-07-31T03:40:18.694Z,8.38
2022-07-31T03:42:48.683Z,8.70
2022-07-31T03:45:16.635Z,8.98
2022-07-31T03:47:43.692Z,9.20
2022-07-31T03:50:11.445Z,8.95
2022-07-31T03:52:39.001Z,8.93
2022-07-31T03:55:08.149Z,8.75
2022-07-31T03:57:37.901Z,8.90
2022-07-31T04:00:05.568Z,8.30
2022-07-31T04:02:34.751Z,8.93
2022-07-31T04:05:01.713Z,8.57
2022-07-31T04:07:28.458Z,9.20
2022-07-31T04:09:55.270Z,8.60
2022-07-31T04:12:22.680Z,8.63
2022-07-31T04:14:49.520Z,8.43
2022-07-31T04:17:16.717Z,8.10
2022-07-31T04:19:43.470Z,10.32
2022-07-31T04:22:10.258Z,8.68
2022-07-31T04:24:37.301Z,9.60
2022-07-31T04:27:12.221Z,8.63
2022-07-31T04:29:39.644Z,9.10
2022-07-31T04:32:07.304Z,7.95
2022-07-31T04:34:34.508Z,8.00
2022-07-31T04:37:01.332Z,8.20
2022-07-31T04:39:28.177Z,7.88
2022-07-31T04:41:56.112Z,8.40
2022-07-31T04:44:23.312Z,8.85
2022-07-31T04:46:50.076Z,7.70
2022-07-31T04:49:17.029Z,8.50
2022-07-31T04:51:43.842Z,7.97
2022-07-31T04:54:11.787Z,8.27
2022-07-31T04:56:48.449Z,7.95
2022-07-31T04:59:17.354Z,9.05
2022-07-31T05:01:45.027Z,7.90
2022-07-31T05:04:12.175Z,8.18
2022-07-31T05:06:41.227Z,7.85
2022-07-31T05:09:13.751Z,8.38
2022-07-31T05:11:45.801Z,7.93
2022-07-31T05:14:14.047Z,8.63
2022-07-31T05:16:41.129Z,8.65
2022-07-31T05:19:14.639Z,7.65
2022-07-31T05:21:46.956Z,8.90
2022-07-31T05:24:22.545Z,8.30
2022-07-31T05:26:59.506Z,8.13
2022-07-31T05:29:26.825Z,8.10
2022-07-31T05:31:59.558Z,7.50
2022-07-31T05:34:30.309Z,7.90
2022-07-31T05:37:01.802Z,8.40
2022-07-31T05:39:29.773Z,8.40
2022-07-31T05:41:56.599Z,9.40
2022-07-31T05:44:24.496Z,9.10
2022-07-31T05:49:17.343Z,8.05
2022-07-31T05:51:44.901Z,7.88
2022-07-31T05:54:11.707Z,8.30
2022-07-31T05:56:38.513Z,8.93
2022-07-31T05:59:05.326Z,8.38
2022-07-31T06:01:32.207Z,8.80
2022-07-31T06:03:59.010Z,8.50
2022-07-31T06:06:26.069Z,8.95
2022-07-31T06:08:52.891Z,8.23
2022-07-31T06:11:19.755Z,9.10
2022-07-31T06:13:46.657Z,7.63
2022-07-31T06:16:14.813Z,8.23
2022-07-31T06:18:42.351Z,10.50
2022-07-31T06:21:09.888Z,9.75
2022-07-31T06:23:36.869Z,9.20
2022-07-31T06:26:04.289Z,10.35
2022-07-31T06:28:48.507Z,9.90
2022-07-31T06:31:20.352Z,9.85
2022-07-31T06:33:48.817Z,9.15
2022-07-31T06:36:17.373Z,10.30
2022-07-31T06:38:44.201Z,10.63
2022-07-31T06:41:11.081Z,10.50
2022-07-31T06:43:37.878Z,10.85
2022-07-31T06:46:04.599Z,10.52
2022-07-31T06:48:31.313Z,9.88
2022-07-31T06:53:44.888Z,10.35
2022-07-31T06:56:11.977Z,9.32
2022-07-31T06:58:38.757Z,13.07
2022-07-31T07:01:05.743Z,10.73
2022-07-31T07:03:32.598Z,9.40
2022-07-31T07:05:59.571Z,10.02
2022-07-31T07:08:26.392Z,10.50
2022-07-31T07:10:53.157Z,10.40
2022-07-31T07:13:20.316Z,12.20
2022-07-31T07:15:48.676Z,10.75
2022-07-31T07:18:15.454Z,10.85
2022-07-31T07:20:42.894Z,11.30
2022-07-31T07:23:09.884Z,10.63
2022-07-31T07:25:36.832Z,9.80
2022-07-31T07:28:03.769Z,10.93
2022-07-31T07:30:30.502Z,11.93
2022-07-31T07:32:57.359Z,9.95
2022-07-31T07:35:24.187Z,9.40
2022-07-31T07:37:51.021Z,10.13
2022-07-31T07:40:19.705Z,10.45
2022-07-31T07:42:46.784Z,10.52
2022-07-31T07:45:14.126Z,9.85
2022-07-31T07:48:02.819Z,9.00
2022-07-31T07:50:29.120Z,9.32
2022-07-31T07:52:56.649Z,9.90
2022-07-31T07:55:23.822Z,8.82
2022-07-31T07:57:50.713Z,9.30
2022-07-31T08:00:18.014Z,8.05
2022-07-31T08:03:47.344Z,9.57
2022-07-31T08:05:33.300Z,8.02
2022-07-31T08:08:00.290Z,7.82
2022-07-31T08:10:27.078Z,7.03
2022-07-31T08:12:54.844Z,7.10
2022-07-31T08:15:21.768Z,7.40
2022-07-31T08:17:48.613Z,7.32
2022-07-31T08:20:15.431Z,7.28
2022-07-31T08:22:42.288Z,6.57
2022-07-31T08:25:11.289Z,6.40
2022-07-31T08:27:42.081Z,7.30
2022-07-31T08:30:09.892Z,6.50
2022-07-31T08:32:38.424Z,6.85
2022-07-31T08:35:05.656Z,6.22
2022-07-31T08:37:52.487Z,7.43
2022-07-31T08:40:20.724Z,6.80
2022-07-31T08:42:48.127Z,7.25
2022-07-31T08:45:15.251Z,6.90
2022-07-31T08:47:44.246Z,6.22
2022-07-31T08:50:14.220Z,6.43
2022-07-31T08:52:44.461Z,6.25
2022-07-31T08:55:54.943Z,5.95
2022-07-31T08:57:59.384Z,6.10
2022-07-31T09:00:28.774Z,6.13
2022-07-31T09:02:55.828Z,6.60
2022-07-31T09:05:24.617Z,6.50
2022-07-31T09:07:52.017Z,6.03
2022-07-31T09:10:25.059Z,5.90
2022-07-31T09:12:53.287Z,6.10
2022-07-31T09:15:21.998Z,6.03
2022-07-31T09:17:54.032Z,5.80
2022-07-31T09:20:26.654Z,6.32
2022-07-31T09:23:05.154Z,7.15
2022-07-31T09:25:32.292Z,6.68
2022-07-31T09:28:03.994Z,10.77
2022-07-31T09:30:30.800Z,6.50
2022-07-31T09:33:13.924Z,6.80
2022-07-31T09:35:49.880Z,6.53
2022-07-31T09:38:17.700Z,6.60
2022-07-31T09:40:56.790Z,6.18
2022-07-31T09:43:25.935Z,7.25
2022-07-31T09:46:00.593Z,6.65
2022-07-31T09:48:28.754Z,5.95
2022-07-31T09:50:55.876Z,6.50
2022-07-31T09:53:23.505Z,6.03
2022-07-31T09:55:51.175Z,6.18
2022-07-31T09:58:18.476Z,6.40
2022-07-31T10:00:47.905Z,6.05
2022-07-31T10:03:18.698Z,5.82
2022-07-31T10:05:46.825Z,6.50
2022-07-31T10:08:15.004Z,6.72
2022-07-31T10:10:45.948Z,6.47
2022-07-31T10:13:15.506Z,6.57
2022-07-31T10:15:45.714Z,6.55
2022-07-31T10:18:13.001Z,5.82
2022-07-31T10:20:43.982Z,6.70
2022-07-31T10:23:19.786Z,5.75
2022-07-31T10:25:53.864Z,5.70
2022-07-31T10:28:21.759Z,6.60
2022-07-31T10:30:49.428Z,5.85
2022-07-31T10:33:42.460Z,6.55
2022-07-31T10:36:07.630Z,6.18
2022-07-31T10:38:46.124Z,6.15
2022-07-31T10:41:38.104Z,6.53
2022-07-31T10:44:13.550Z,7.13
2022-07-31T10:46:40.305Z,6.45
2022-07-31T10:49:08.789Z,6.10
2022-07-31T10:51:49.463Z,6.93
2022-07-31T10:54:16.571Z,6.63
2022-07-31T10:56:46.276Z,6.80
2022-07-31T10:59:13.530Z,6.45
2022-07-31T11:01:53.006Z,6.40
2022-07-31T11:04:46.774Z,6.10
2022-07-31T11:07:19.925Z,6.18
2022-07-31T11:09:51.041Z,6.65
2022-07-31T11:12:19.613Z,6.57
2022-07-31T11:14:46.441Z,7.93
2022-07-31T11:17:13.208Z,6.63
2022-07-31T11:19:44.240Z,6.00
2022-07-31T11:22:31.304Z,6.88
2022-07-31T11:25:00.618Z,7.00
2022-07-31T11:27:32.092Z,6.53
2022-07-31T11:30:12.386Z,6.60
2022-07-31T11:32:40.663Z,6.38
2022-07-31T11:35:08.087Z,6.63
2022-07-31T11:37:46.004Z,6.45
2022-07-31T11:40:14.511Z,6.68
2022-07-31T11:42:46.242Z,6.90
2022-07-31T11:45:17.760Z,6.38
2022-07-31T11:48:11.735Z,6.68
2022-07-31T11:50:43.942Z,6.60
2022-07-31T11:53:11.652Z,6.93
2022-07-31T11:55:50.073Z,6.32
2022-07-31T11:58:18.246Z,6.20
2022-07-31T12:01:05.115Z,6.53
2022-07-31T12:03:34.467Z,6.95
2022-07-31T12:06:02.048Z,7.93
2022-07-31T12:08:29.560Z,7.05
2022-07-31T12:10:59.945Z,6.68
2022-07-31T12:13:28.053Z,7.07
2022-07-31T12:16:12.827Z,9.20
2022-07-31T12:18:50.022Z,6.78
2022-07-31T12:21:19.004Z,7.28
2022-07-31T12:23:48.224Z,7.47
2022-07-31T12:26:32.735Z,6.82
2022-07-31T12:29:08.169Z,7.05
2022-07-31T12:31:53.154Z,7.00
2022-07-31T12:34:33.570Z,6.90
2022-07-31T12:37:04.819Z,12.02
2022-07-31T12:39:54.366Z,6.47
2022-07-31T12:42:40.754Z,6.70
2022-07-31T12:45:18.343Z,7.13
2022-07-31T12:47:53.376Z,7.10
2022-07-31T12:50:21.544Z,6.88
2022-07-31T12:52:48.517Z,7.07
2022-07-31T12:55:17.125Z,7.07
2022-07-31T12:57:51.006Z,8.20
2022-07-31T13:00:22.525Z,7.20
2022-07-31T13:02:50.366Z,7.30
2022-07-31T13:05:17.301Z,6.78
2022-07-31T13:07:44.211Z,6.20
2022-07-31T13:10:20.054Z,6.90
2022-07-31T13:12:51.997Z,6.80
2022-07-31T13:15:30.798Z,6.88
2022-07-31T13:18:04.798Z,7.20
2022-07-31T13:20:32.086Z,6.38
2022-07-31T13:22:59.512Z,7.22
2022-07-31T13:25:28.117Z,7.15
2022-07-31T13:27:54.878Z,7.10
2022-07-31T13:30:21.653Z,6.57
2022-07-31T13:32:48.431Z,7.32
2022-07-31T13:35:19.608Z,6.75
2022-07-31T13:37:54.436Z,6.88
2022-07-31T13:40:44.438Z,6.65
2022-07-31T13:43:11.447Z,6.60
2022-07-31T13:45:38.520Z,9.48
2022-07-31T13:48:09.404Z,7.25
2022-07-31T13:50:37.808Z,6.60
2022-07-31T13:53:04.932Z,6.80
2022-07-31T13:55:31.984Z,5.97
2022-07-31T13:58:01.068Z,6.32
2022-07-31T14:00:29.154Z,6.23
2022-07-31T14:02:56.060Z,6.88
2022-07-31T14:05:25.238Z,6.53
2022-07-31T14:07:54.727Z,7.13
2022-07-31T14:10:22.112Z,6.45
2022-07-31T14:12:49.531Z,6.38
2022-07-31T14:15:18.119Z,6.72
2022-07-31T14:17:45.422Z,7.18
2022-07-31T14:20:12.846Z,7.00
2022-07-31T14:22:39.724Z,7.45
2022-07-31T14:25:06.770Z,14.43
2022-07-31T14:27:34.469Z,11.73
2022-07-31T14:30:01.770Z,7.65
2022-07-31T14:32:30.453Z,7.95
2022-07-31T14:34:57.242Z,7.13
2022-07-31T14:37:24.164Z,7.82
2022-07-31T14:39:50.925Z,6.88
2022-07-31T14:42:22.372Z,7.30
2022-07-31T14:44:53.380Z,6.50
2022-07-31T14:47:20.139Z,7.00
2022-07-31T14:50:06.760Z,7.30
2022-07-31T14:52:34.042Z,7.32
2022-07-31T14:55:01.344Z,7.35
2022-07-31T14:57:28.726Z,6.82
2022-07-31T14:59:55.607Z,7.30
2022-07-31T15:02:23.024Z,7.30
2022-07-31T15:04:53.653Z,7.32
2022-07-31T15:10:09.897Z,7.63
2022-07-31T15:12:36.716Z,6.82
2022-07-31T15:15:04.017Z,6.57
2022-07-31T15:17:30.753Z,7.10
2022-07-31T15:19:57.631Z,8.18
2022-07-31T15:22:27.531Z,6.78
2022-07-31T15:24:54.361Z,6.55
2022-07-31T15:27:24.949Z,6.85
2022-07-31T15:30:04.457Z,7.50
2022-07-31T15:32:36.228Z,8.65
2022-07-31T15:35:05.043Z,9.90
2022-07-31T15:37:37.618Z,7.13
2022-07-31T15:40:07.134Z,6.38
2022-07-31T15:42:40.327Z,6.70
2022-07-31T15:45:10.053Z,7.05
2022-07-31T15:47:36.939Z,6.97
2022-07-31T15:50:04.499Z,8.10
2022-07-31T15:52:31.349Z,7.60
2022-07-31T15:54:58.246Z,10.68
2022-07-31T15:57:25.332Z,9.05
2022-07-31T15:59:55.794Z,9.30
2022-07-31T16:02:24.384Z,9.02
2022-07-31T16:04:53.129Z,8.80
2022-07-31T16:08:33.001Z,9.15
2022-07-31T16:10:16.295Z,8.73
2022-07-31T16:12:47.174Z,7.90
2022-07-31T16:15:16.005Z,8.55
2022-07-31T16:17:43.546Z,8.00
2022-07-31T16:20:26.037Z,8.07
2022-07-31T16:22:55.853Z,8.43
2022-07-31T16:25:23.075Z,8.77
2022-07-31T16:27:49.884Z,8.32
2022-07-31T16:30:16.659Z,8.05
2022-07-31T16:32:44.221Z,8.63
2022-07-31T16:35:12.530Z,10.75
2022-07-31T16:37:49.964Z,7.28
2022-07-31T16:40:30.375Z,8.00
2022-07-31T16:43:00.983Z,8.80
2022-07-31T16:45:28.461Z,8.40
2022-07-31T16:47:55.273Z,7.70
2022-07-31T16:50:22.254Z,9.07
2022-07-31T16:52:52.612Z,8.30
2022-07-31T16:55:53.096Z,8.55
2022-07-31T16:58:11.236Z,9.32
2022-07-31T17:00:39.275Z,8.07
2022-07-31T17:03:06.371Z,8.88
2022-07-31T17:05:33.221Z,8.60
2022-07-31T17:08:00.110Z,8.82
2022-07-31T17:10:27.201Z,8.82
2022-07-31T17:13:32.816Z,8.00
2022-07-31T17:15:59.650Z,8.93
2022-07-31T17:18:26.504Z,8.73
2022-07-31T17:20:56.742Z,9.00
2022-07-31T17:26:20.718Z,8.15
2022-07-31T17:28:49.201Z,7.28
2022-07-31T17:31:16.003Z,8.90
2022-07-31T17:33:59.138Z,9.40
2022-07-31T17:36:31.191Z,12.10
2022-07-31T17:38:58.437Z,9.47
2022-07-31T17:41:26.268Z,10.23
2022-07-31T17:43:54.675Z,9.68
2022-07-31T17:47:07.699Z,11.05
2022-07-31T17:49:11.486Z,8.98
2022-07-31T17:51:59.385Z,8.80
2022-07-31T17:54:28.534Z,8.30
2022-07-31T17:56:55.569Z,11.93
2022-07-31T17:59:23.161Z,8.93
2022-07-31T18:01:51.573Z,8.38
2022-07-31T18:04:19.375Z,8.45
2022-07-31T18:06:49.423Z,8.40
2022-07-31T18:09:23.029Z,8.23
2022-07-31T18:11:50.804Z,8.85
2022-07-31T18:14:18.211Z,8.00
2022-07-31T18:16:46.122Z,8.05
2022-07-31T18:19:13.854Z,8.68
2022-07-31T18:21:41.028Z,8.40
2022-07-31T18:24:08.338Z,9.20
2022-07-31T18:26:37.845Z,8.75
2022-07-31T18:29:05.453Z,9.93
2022-07-31T18:31:35.446Z,9.23
2022-07-31T18:36:34.558Z,9.68
2022-07-31T18:39:01.745Z,9.43
2022-07-31T18:41:29.822Z,9.02
2022-07-31T18:43:57.254Z,8.10
2022-07-31T18:46:24.888Z,9.13
2022-07-31T18:48:56.140Z,9.77
2022-07-31T18:51:24.195Z,10.05
2022-07-31T18:53:54.425Z,10.23
2022-07-31T18:56:23.159Z,10.52
2022-07-31T18:58:49.991Z,11.10
2022-07-31T19:01:16.952Z,14.60
2022-07-31T19:03:43.849Z,11.55
2022-07-31T19:06:10.716Z,13.18
2022-07-31T19:08:37.709Z,12.68
2022-07-31T19:11:04.545Z,13.27
2022-07-31T19:13:31.409Z,13.43
2022-07-31T19:15:58.298Z,12.82
2022-07-31T19:18:28.050Z,13.85
2022-07-31T19:23:46.405Z,12.20
2022-07-31T19:26:13.375Z,12.35
2022-07-31T19:28:43.240Z,12.60
2022-07-31T19:31:10.622Z,12.38
2022-07-31T19:33:37.828Z,13.75
2022-07-31T19:36:05.045Z,13.02
2022-07-31T19:38:33.305Z,12.85
2022-07-31T19:41:00.797Z,13.15
2022-07-31T19:43:28.207Z,13.25
2022-07-31T19:46:02.750Z,13.95
2022-07-31T19:48:44.539Z,14.45
2022-07-31T19:51:13.064Z,14.68
2022-07-31T19:53:41.024Z,13.52
2022-07-31T19:56:08.346Z,15.63
2022-07-31T19:58:37.011Z,15.23
2022-07-31T20:01:05.292Z,15.30
2022-07-31T20:03:32.430Z,13.75
2022-07-31T20:05:59.454Z,14.48
2022-07-31T20:08:28.059Z,13.18
2022-07-31T20:11:02.604Z,14.05
2022-07-31T20:13:30.417Z,14.50
2022-07-31T20:15:58.304Z,13.63
2022-07-31T20:18:29.024Z,15.90
2022-07-31T20:20:58.230Z,14.00
2022-07-31T20:23:26.284Z,15.05
2022-07-31T20:25:53.671Z,15.63
2022-07-31T20:28:20.523Z,14.80
2022-07-31T20:30:47.343Z,16.35
2022-07-31T20:33:14.237Z,15.32
2022-07-31T20:35:48.383Z,15.73
2022-07-31T20:38:21.109Z,14.40
2022-07-31T20:40:54.628Z,14.45
2022-07-31T20:43:24.022Z,13.25
2022-07-31T20:45:51.779Z,14.30
2022-07-31T20:48:21.108Z,12.90
2022-07-31T20:50:48.642Z,12.77
2022-07-31T20:53:16.837Z,12.65
2022-07-31T20:55:49.476Z,14.38
2022-07-31T20:58:21.498Z,14.20
2022-07-31T21:00:49.545Z,12.88
2022-07-31T21:03:17.248Z,14.63
2022-07-31T21:05:45.280Z,14.07
2022-07-31T21:08:12.673Z,13.20
2022-07-31T21:10:39.719Z,12.93
2022-07-31T21:13:06.515Z,17.85
2022-07-31T21:15:42.689Z,13.20
2022-07-31T21:18:16.832Z,13.80
2022-07-31T21:20:50.981Z,14.15
2022-07-31T21:23:26.605Z,18.95
2022-07-31T21:25:55.285Z,16.10
2022-07-31T21:28:23.522Z,14.07
2022-07-31T21:30:53.582Z,13.75
2022-07-31T21:33:27.648Z,12.95
2022-07-31T21:35:55.322Z,13.98
2022-07-31T21:38:23.125Z,13.88
2022-07-31T21:40:50.180Z,15.98
2022-07-31T21:43:22.203Z,14.15
2022-07-31T21:45:55.502Z,13.32
2022-07-31T21:48:26.458Z,14.57
2022-07-31T21:50:54.043Z,15.48
2022-07-31T21:53:21.183Z,15.05
2022-07-31T21:55:47.986Z,14.15
2022-07-31T21:58:14.778Z,15.32
2022-07-31T22:00:42.193Z,17.58
2022-07-31T22:03:08.977Z,15.18
2022-07-31T22:05:54.728Z,15.48
2022-07-31T22:08:21.717Z,16.52
2022-07-31T22:10:51.515Z,15.80
2022-07-31T22:13:19.786Z,14.13
2022-07-31T22:15:55.633Z,19.52
2022-07-31T22:18:32.541Z,16.85
2022-07-31T22:21:00.816Z,18.23
2022-07-31T22:23:28.646Z,21.17
2022-07-31T22:25:55.659Z,16.88
2022-07-31T22:28:24.224Z,16.60
2022-07-31T22:30:52.106Z,16.77
2022-07-31T22:33:19.438Z,19.05
2022-07-31T22:35:59.644Z,15.75
2022-07-31T22:38:29.055Z,15.05
2022-07-31T22:40:56.243Z,18.60
2022-07-31T22:44:10.224Z,18.45
2022-07-31T22:46:12.348Z,18.35
2022-07-31T22:48:40.731Z,16.90
2022-07-31T22:51:08.423Z,18.83
2022-07-31T22:53:36.084Z,18.75
2022-07-31T22:56:03.042Z,21.77
2022-07-31T22:58:29.890Z,20.52
2022-07-31T23:00:57.031Z,21.35
2022-07-31T23:03:23.843Z,21.40
2022-07-31T23:06:03.673Z,23.85
2022-07-31T23:08:37.283Z,22.20
2022-07-31T23:11:04.552Z,21.63
2022-07-31T23:13:31.289Z,23.33
2022-07-31T23:15:58.066Z,23.67
2022-07-31T23:18:26.541Z,23.50
2022-07-31T23:20:53.557Z,25.08
2022-07-31T23:23:20.325Z,30.10
2022-07-31T23:25:47.137Z,24.23
2022-07-31T23:28:13.893Z,25.38
2022-07-31T23:30:40.715Z,27.05
2022-07-31T23:33:07.563Z,25.33
2022-07-31T23:35:34.407Z,24.92
2022-07-31T23:38:01.220Z,25.75
2022-07-31T23:40:27.928Z,26.42
2022-07-31T23:42:54.719Z,26.42
2022-07-31T23:45:23.360Z,27.42
2022-07-31T23:47:50.869Z,25.58
2022-07-31T23:50:17.883Z,26.17
2022-07-31T23:52:47.417Z,24.95
2022-07-31T23:55:14.302Z,24.52
2022-07-31T23:57:41.212Z,26.27
