createdAt,value
2019-04-05T00:00:48.698Z,9.90
2019-04-05T00:03:17.229Z,9.90
2019-04-05T00:05:45.761Z,9.90
2019-04-05T00:08:14.803Z,9.90
2019-04-05T00:10:43.297Z,9.90
2019-04-05T00:13:11.850Z,9.90
2019-04-05T00:15:40.319Z,9.90
2019-04-05T00:18:08.854Z,9.90
2019-04-05T00:20:37.383Z,9.90
2019-04-05T00:23:05.928Z,9.80
2019-04-05T00:25:34.502Z,9.80
2019-04-05T00:28:02.962Z,9.80
2019-04-05T00:30:31.498Z,9.80
2019-04-05T00:32:59.962Z,9.80
2019-04-05T00:35:28.529Z,9.80
2019-04-05T00:37:57.073Z,9.80
2019-04-05T00:40:25.667Z,9.70
2019-04-05T00:42:54.163Z,9.70
2019-04-05T00:45:28.511Z,9.70
2019-04-05T00:47:53.065Z,9.70
2019-04-05T00:50:21.571Z,9.70
2019-04-05T00:52:58.665Z,9.70
2019-04-05T00:55:27.346Z,9.70
2019-04-05T00:57:55.873Z,9.70
2019-04-05T01:00:24.712Z,9.70
2019-04-05T01:02:53.239Z,9.60
2019-04-05T01:05:21.694Z,9.60
2019-04-05T01:07:50.405Z,9.60
2019-04-05T01:10:19.364Z,9.60
2019-04-05T01:12:47.835Z,9.50
2019-04-05T01:15:17.009Z,9.50
2019-04-05T01:17:45.818Z,9.50
2019-04-05T01:20:14.346Z,9.40
2019-04-05T01:22:44.614Z,9.40
2019-04-05T01:25:13.338Z,9.30
2019-04-05T01:27:42.909Z,9.30
2019-04-05T01:30:13.780Z,9.20
2019-04-05T01:32:42.318Z,9.20
2019-04-05T01:35:11.409Z,9.20
2019-04-05T01:37:40.530Z,9.10
2019-04-05T01:40:10.027Z,9.10
2019-04-05T01:42:39.044Z,9.10
2019-04-05T01:45:12.289Z,9.10
2019-04-05T01:47:41.109Z,9.10
2019-04-05T01:50:10.300Z,9.00
2019-04-05T01:52:39.792Z,9.00
2019-04-05T01:55:09.558Z,9.00
2019-04-05T01:57:38.199Z,8.90
2019-04-05T02:00:09.876Z,8.90
2019-04-05T02:02:38.329Z,8.90
2019-04-05T02:05:10.484Z,8.80
2019-04-05T02:07:39.456Z,8.80
2019-04-05T02:10:09.347Z,8.80
2019-04-05T02:12:38.694Z,8.70
2019-04-05T02:15:10.285Z,8.70
2019-04-05T02:17:38.826Z,8.70
2019-04-05T02:20:26.867Z,8.70
2019-04-05T02:22:55.486Z,8.60
2019-04-05T02:25:24.183Z,8.60
2019-04-05T02:27:52.660Z,8.60
2019-04-05T02:30:21.250Z,8.60
2019-04-05T02:32:49.902Z,8.50
2019-04-05T02:35:18.656Z,8.50
2019-04-05T02:37:47.309Z,8.50
2019-04-05T02:40:17.586Z,8.40
2019-04-05T02:42:49.347Z,8.40
2019-04-05T02:45:18.964Z,8.40
2019-04-05T02:47:51.889Z,8.40
2019-04-05T02:50:23.043Z,8.30
2019-04-05T02:52:54.644Z,8.40
2019-04-05T02:55:24.207Z,8.30
2019-04-05T02:57:53.406Z,8.30
2019-04-05T03:00:21.937Z,8.30
2019-04-05T03:02:52.305Z,8.30
2019-04-05T03:05:22.801Z,8.20
2019-04-05T03:07:52.112Z,8.30
2019-04-05T03:10:43.370Z,8.20
2019-04-05T03:13:12.599Z,8.20
2019-04-05T03:15:41.900Z,8.20
2019-04-05T03:18:11.194Z,8.10
2019-04-05T03:20:40.200Z,8.10
2019-04-05T03:23:10.190Z,8.10
2019-04-05T03:25:38.827Z,8.10
2019-04-05T03:28:07.731Z,8.10
2019-04-05T03:30:36.637Z,8.00
2019-04-05T03:33:05.726Z,8.00
2019-04-05T03:35:34.322Z,8.00
2019-04-05T03:38:03.419Z,8.00
2019-04-05T03:40:32.197Z,8.00
2019-04-05T03:43:00.869Z,8.00
2019-04-05T03:45:29.536Z,8.00
2019-04-05T03:47:59.179Z,8.00
2019-04-05T03:50:27.952Z,8.00
2019-04-05T03:52:57.056Z,7.90
2019-04-05T03:55:45.119Z,7.90
2019-04-05T03:58:13.710Z,7.90
2019-04-05T04:00:42.547Z,7.90
2019-04-05T04:03:11.281Z,7.90
2019-04-05T04:05:39.812Z,7.90
2019-04-05T04:08:08.284Z,7.90
2019-04-05T04:10:37.200Z,7.90
2019-04-05T04:13:05.816Z,7.90
2019-04-05T04:15:34.408Z,7.80
2019-04-05T04:18:05.100Z,7.80
2019-04-05T04:20:42.856Z,7.80
2019-04-05T04:23:12.232Z,7.80
2019-04-05T04:25:41.911Z,7.80
2019-04-05T04:28:11.231Z,7.80
2019-04-05T04:30:40.784Z,7.80
2019-04-05T04:33:09.516Z,7.80
2019-04-05T04:35:38.631Z,7.80
2019-04-05T04:38:07.492Z,7.80
2019-04-05T04:40:36.799Z,7.80
2019-04-05T04:43:05.792Z,7.80
2019-04-05T04:45:34.813Z,7.80
2019-04-05T04:48:03.435Z,7.80
2019-04-05T04:50:33.049Z,7.80
2019-04-05T04:53:02.034Z,7.90
2019-04-05T04:55:30.597Z,7.80
2019-04-05T04:57:59.215Z,7.90
2019-04-05T05:00:28.707Z,7.90
2019-04-05T05:02:57.472Z,7.90
2019-04-05T05:05:27.606Z,7.90
2019-04-05T05:07:56.908Z,7.90
2019-04-05T05:10:25.528Z,7.90
2019-04-05T05:12:55.069Z,8.00
2019-04-05T05:15:24.071Z,8.00
2019-04-05T05:17:58.773Z,8.00
2019-04-05T05:20:24.857Z,8.10
2019-04-05T05:22:53.407Z,8.10
2019-04-05T05:25:22.511Z,8.10
2019-04-05T05:27:51.374Z,8.20
2019-04-05T05:30:20.554Z,8.20
2019-04-05T05:32:49.550Z,8.20
2019-04-05T05:35:18.172Z,8.30
2019-04-05T05:37:48.478Z,8.30
2019-04-05T05:40:17.504Z,8.40
2019-04-05T05:42:46.409Z,8.40
2019-04-05T05:45:15.386Z,8.50
2019-04-05T05:47:51.905Z,8.50
2019-04-05T05:50:14.700Z,8.60
2019-04-05T05:52:44.074Z,8.70
2019-04-05T05:55:12.978Z,8.70
2019-04-05T05:57:41.540Z,8.80
2019-04-05T06:00:14.287Z,8.80
2019-04-05T06:02:42.809Z,8.90
2019-04-05T06:05:11.364Z,8.90
2019-04-05T06:07:39.832Z,9.00
2019-04-05T06:10:09.709Z,9.10
2019-04-05T06:12:38.261Z,9.10
2019-04-05T06:15:07.653Z,9.20
2019-04-05T06:17:36.174Z,9.30
2019-04-05T06:20:06.579Z,9.40
2019-04-05T06:22:35.402Z,9.40
2019-04-05T06:25:05.445Z,9.40
2019-04-05T06:27:35.508Z,9.50
2019-04-05T06:30:08.683Z,9.60
2019-04-05T06:32:37.213Z,9.70
2019-04-05T06:35:06.751Z,9.80
2019-04-05T06:37:35.211Z,9.80
2019-04-05T06:40:07.411Z,9.90
2019-04-05T06:42:35.874Z,10.00
2019-04-05T06:45:05.397Z,10.10
2019-04-05T06:47:33.943Z,10.20
2019-04-05T06:50:02.512Z,10.20
2019-04-05T06:52:31.161Z,10.30
2019-04-05T06:54:59.615Z,10.40
2019-04-05T06:57:28.128Z,10.50
2019-04-05T06:59:56.670Z,10.60
2019-04-05T07:02:25.192Z,10.70
2019-04-05T07:04:53.683Z,10.70
2019-04-05T07:07:22.136Z,10.80
2019-04-05T07:09:50.599Z,10.90
2019-04-05T07:12:20.517Z,11.00
2019-04-05T07:14:49.425Z,11.10
2019-04-05T07:17:18.031Z,11.20
2019-04-05T07:19:46.567Z,11.30
2019-04-05T07:22:15.035Z,11.40
2019-04-05T07:24:43.575Z,11.50
2019-04-05T07:27:12.612Z,11.50
2019-04-05T07:29:41.069Z,11.60
2019-04-05T07:32:09.521Z,11.70
2019-04-05T07:34:37.985Z,11.80
2019-04-05T07:37:06.441Z,11.90
2019-04-05T07:39:34.918Z,12.00
2019-04-05T07:42:03.366Z,12.00
2019-04-05T07:44:31.831Z,12.10
2019-04-05T07:47:00.306Z,12.20
2019-04-05T07:49:28.761Z,12.20
2019-04-05T07:51:57.239Z,12.30
2019-04-05T07:54:25.775Z,12.40
2019-04-05T07:56:54.244Z,12.50
2019-04-05T07:59:22.711Z,12.50
2019-04-05T08:01:51.283Z,12.60
2019-04-05T08:04:19.751Z,12.70
2019-04-05T08:06:49.722Z,12.80
2019-04-05T08:09:19.935Z,12.80
2019-04-05T08:11:48.934Z,12.90
2019-04-05T08:14:18.838Z,12.90
2019-04-05T08:16:47.410Z,13.00
2019-04-05T08:19:15.892Z,13.10
2019-04-05T08:21:44.366Z,13.20
2019-04-05T08:24:12.914Z,13.20
2019-04-05T08:26:41.390Z,13.30
2019-04-05T08:29:09.924Z,13.40
2019-04-05T08:31:38.475Z,13.40
2019-04-05T08:34:06.971Z,13.40
2019-04-05T08:36:35.511Z,13.50
2019-04-05T08:39:06.364Z,13.60
2019-04-05T08:41:34.912Z,13.70
2019-04-05T08:44:04.388Z,13.70
2019-04-05T08:46:33.020Z,13.80
2019-04-05T08:49:10.571Z,13.90
2019-04-05T08:51:31.661Z,14.00
2019-04-05T08:54:00.164Z,14.00
2019-04-05T08:56:28.690Z,14.10
2019-04-05T08:58:57.178Z,14.20
2019-04-05T09:01:25.827Z,14.30
2019-04-05T09:03:54.287Z,14.30
2019-04-05T09:06:22.838Z,14.40
2019-04-05T09:08:51.335Z,14.50
2019-04-05T09:11:19.871Z,14.50
2019-04-05T09:13:48.334Z,14.60
2019-04-05T09:16:16.795Z,14.70
2019-04-05T09:18:45.337Z,14.80
2019-04-05T09:21:13.950Z,14.90
2019-04-05T09:23:42.889Z,14.90
2019-04-05T09:26:11.350Z,15.00
2019-04-05T09:28:40.391Z,15.10
2019-04-05T09:31:08.851Z,15.10
2019-04-05T09:33:37.361Z,15.20
2019-04-05T09:36:05.916Z,15.30
2019-04-05T09:38:34.542Z,15.30
2019-04-05T09:41:03.151Z,15.40
2019-04-05T09:43:31.646Z,15.40
2019-04-05T09:46:00.174Z,15.50
2019-04-05T09:48:28.643Z,15.60
2019-04-05T09:50:57.317Z,15.60
2019-04-05T09:53:25.770Z,15.70
2019-04-05T09:55:54.239Z,15.80
2019-04-05T09:58:22.722Z,15.90
2019-04-05T10:00:51.244Z,15.90
2019-04-05T10:03:19.719Z,16.00
2019-04-05T10:05:48.186Z,16.10
2019-04-05T10:08:16.683Z,16.10
2019-04-05T10:10:45.213Z,16.20
2019-04-05T10:13:13.680Z,16.30
2019-04-05T10:15:42.143Z,16.30
2019-04-05T10:18:10.768Z,16.40
2019-04-05T10:20:39.243Z,16.60
2019-04-05T10:23:07.770Z,16.60
2019-04-05T10:25:36.550Z,16.70
2019-04-05T10:28:05.241Z,16.90
2019-04-05T10:30:34.722Z,16.90
2019-04-05T10:33:03.287Z,17.00
2019-04-05T10:35:31.753Z,17.10
2019-04-05T10:38:00.217Z,17.20
2019-04-05T10:40:28.678Z,17.30
2019-04-05T10:42:57.143Z,17.30
2019-04-05T10:45:25.688Z,17.40
2019-04-05T10:47:54.193Z,17.50
2019-04-05T10:50:28.832Z,17.50
2019-04-05T10:52:57.372Z,17.60
2019-04-05T10:55:25.888Z,17.70
2019-04-05T10:57:54.665Z,17.70
2019-04-05T11:00:25.240Z,17.80
2019-04-05T11:02:53.851Z,17.90
2019-04-05T11:05:22.311Z,18.00
2019-04-05T11:07:50.807Z,18.00
2019-04-05T11:10:19.847Z,18.10
2019-04-05T11:12:49.941Z,18.20
2019-04-05T11:15:18.766Z,18.30
2019-04-05T11:17:47.258Z,18.40
2019-04-05T11:20:22.910Z,18.50
2019-04-05T11:22:46.794Z,18.50
2019-04-05T11:25:16.584Z,18.60
2019-04-05T11:27:45.129Z,18.70
2019-04-05T11:30:16.685Z,18.80
2019-04-05T11:32:46.062Z,18.90
2019-04-05T11:35:15.141Z,19.10
2019-04-05T11:37:44.954Z,19.10
2019-04-05T11:40:14.272Z,19.30
2019-04-05T11:42:44.746Z,19.40
2019-04-05T11:45:13.744Z,19.70
2019-04-05T11:47:43.082Z,20.00
2019-04-05T11:50:13.910Z,20.60
2019-04-05T11:52:42.390Z,21.40
2019-04-05T11:55:11.280Z,22.40
2019-04-05T11:57:41.428Z,23.50
2019-04-05T12:00:22.039Z,24.60
2019-04-05T12:02:52.132Z,25.50
2019-04-05T12:05:22.546Z,26.40
2019-04-05T12:07:50.954Z,27.20
2019-04-05T12:10:19.660Z,28.10
2019-04-05T12:12:48.474Z,28.70
2019-04-05T12:15:17.041Z,29.30
2019-04-05T12:17:45.516Z,29.90
2019-04-05T12:20:14.604Z,30.40
2019-04-05T12:22:43.149Z,30.90
2019-04-05T12:25:12.218Z,31.40
2019-04-05T12:27:40.694Z,31.70
2019-04-05T12:30:11.801Z,32.00
2019-04-05T12:32:41.604Z,32.20
2019-04-05T12:35:10.379Z,32.30
2019-04-05T12:37:49.461Z,32.40
2019-04-05T12:40:11.120Z,32.50
2019-04-05T12:42:43.544Z,32.60
2019-04-05T12:45:15.256Z,32.50
2019-04-05T12:47:45.329Z,32.60
2019-04-05T12:50:15.471Z,32.70
2019-04-05T12:52:44.061Z,32.80
2019-04-05T12:55:13.270Z,32.80
2019-04-05T12:57:41.728Z,32.90
2019-04-05T13:00:13.642Z,32.80
2019-04-05T13:03:03.107Z,32.70
2019-04-05T13:05:31.737Z,32.60
2019-04-05T13:08:00.308Z,32.50
2019-04-05T13:10:30.487Z,32.40
2019-04-05T13:13:18.419Z,32.30
2019-04-05T13:15:46.887Z,32.20
2019-04-05T13:18:15.356Z,32.20
2019-04-05T13:20:43.879Z,32.30
2019-04-05T13:23:12.333Z,32.30
2019-04-05T13:25:41.604Z,32.30
2019-04-05T13:28:13.633Z,32.30
2019-04-05T13:30:40.448Z,32.30
2019-04-05T13:33:09.010Z,32.30
2019-04-05T13:35:37.468Z,32.20
2019-04-05T13:38:11.659Z,32.30
2019-04-05T13:40:40.377Z,32.30
2019-04-05T13:43:08.831Z,32.40
2019-04-05T13:45:37.296Z,32.40
2019-04-05T13:48:08.456Z,32.50
2019-04-05T13:50:35.958Z,32.40
2019-04-05T13:53:04.417Z,32.40
2019-04-05T13:55:32.974Z,32.30
2019-04-05T13:58:01.457Z,32.10
2019-04-05T14:00:30.843Z,31.90
2019-04-05T14:02:59.527Z,31.70
2019-04-05T14:05:27.989Z,31.40
2019-04-05T14:08:09.833Z,31.00
2019-04-05T14:10:26.644Z,30.60
2019-04-05T14:12:55.178Z,30.20
2019-04-05T14:15:23.736Z,29.80
2019-04-05T14:17:52.300Z,29.40
2019-04-05T14:20:21.103Z,28.90
2019-04-05T14:22:51.542Z,28.50
2019-04-05T14:25:19.855Z,28.20
2019-04-05T14:27:48.391Z,27.80
2019-04-05T14:30:17.059Z,27.50
2019-04-05T14:32:45.572Z,27.20
2019-04-05T14:35:14.719Z,26.90
2019-04-05T14:37:43.225Z,26.50
2019-04-05T14:40:14.032Z,26.30
2019-04-05T14:42:44.896Z,26.10
2019-04-05T14:45:13.782Z,26.00
2019-04-05T14:47:42.280Z,25.90
2019-04-05T14:50:11.786Z,25.90
2019-04-05T14:52:40.440Z,25.80
2019-04-05T14:55:09.445Z,25.80
2019-04-05T14:57:38.163Z,25.80
2019-04-05T15:00:08.765Z,25.70
2019-04-05T15:02:37.534Z,25.70
2019-04-05T15:05:07.667Z,25.50
2019-04-05T15:07:37.732Z,25.50
2019-04-05T15:10:07.710Z,25.40
2019-04-05T15:12:36.314Z,25.30
2019-04-05T15:15:06.920Z,25.30
2019-04-05T15:17:47.104Z,25.20
2019-04-05T15:20:08.022Z,25.00
2019-04-05T15:22:36.724Z,24.90
2019-04-05T15:25:07.254Z,24.80
2019-04-05T15:27:36.138Z,24.60
2019-04-05T15:30:06.171Z,24.50
2019-04-05T15:32:36.678Z,24.40
2019-04-05T15:35:07.451Z,24.20
2019-04-05T15:37:37.619Z,24.00
2019-04-05T15:40:07.968Z,23.80
2019-04-05T15:42:36.461Z,23.70
2019-04-05T15:45:07.995Z,23.50
2019-04-05T15:47:36.557Z,23.30
2019-04-05T15:50:07.611Z,23.20
2019-04-05T15:52:36.613Z,23.00
2019-04-05T15:55:06.818Z,22.80
2019-04-05T15:57:35.409Z,22.60
2019-04-05T16:00:11.034Z,22.40
2019-04-05T16:02:39.635Z,22.10
2019-04-05T16:05:10.222Z,22.00
2019-04-05T16:07:38.862Z,21.80
2019-04-05T16:10:12.496Z,21.60
2019-04-05T16:12:41.121Z,21.50
2019-04-05T16:15:10.993Z,21.30
2019-04-05T16:17:39.457Z,21.10
2019-04-05T16:20:11.559Z,20.90
2019-04-05T16:22:40.072Z,20.60
2019-04-05T16:25:17.518Z,20.50
2019-04-05T16:27:46.024Z,20.20
2019-04-05T16:30:14.827Z,20.10
2019-04-05T16:32:53.599Z,19.80
2019-04-05T16:35:22.066Z,19.70
2019-04-05T16:37:50.533Z,19.50
2019-04-05T16:40:19.426Z,19.40
2019-04-05T16:42:47.922Z,19.20
2019-04-05T16:45:18.311Z,19.00
2019-04-05T16:47:46.771Z,18.90
2019-04-05T16:50:15.783Z,18.70
2019-04-05T16:52:45.437Z,18.60
2019-04-05T16:55:14.618Z,18.50
2019-04-05T16:57:43.218Z,18.40
2019-04-05T17:00:12.918Z,18.20
2019-04-05T17:02:41.385Z,18.10
2019-04-05T17:05:10.957Z,18.00
2019-04-05T17:07:39.440Z,18.00
2019-04-05T17:10:09.238Z,17.90
2019-04-05T17:12:37.724Z,17.70
2019-04-05T17:15:07.798Z,17.60
2019-04-05T17:17:48.038Z,17.50
2019-04-05T17:20:16.499Z,17.40
2019-04-05T17:22:57.417Z,17.40
2019-04-05T17:25:18.089Z,17.30
2019-04-05T17:27:46.551Z,17.10
2019-04-05T17:30:15.661Z,17.10
2019-04-05T17:32:44.128Z,17.00
2019-04-05T17:35:13.099Z,16.90
2019-04-05T17:37:42.007Z,16.80
2019-04-05T17:40:11.100Z,16.70
2019-04-05T17:42:39.590Z,16.60
2019-04-05T17:45:09.000Z,16.50
2019-04-05T17:47:37.710Z,16.40
2019-04-05T17:50:10.382Z,16.30
2019-04-05T17:52:37.912Z,16.20
2019-04-05T17:55:06.584Z,16.10
2019-04-05T17:57:35.157Z,16.10
2019-04-05T18:00:07.970Z,15.90
2019-04-05T18:02:36.553Z,15.90
2019-04-05T18:05:07.097Z,15.80
2019-04-05T18:07:35.731Z,15.80
2019-04-05T18:10:05.745Z,15.60
2019-04-05T18:12:34.289Z,15.60
2019-04-05T18:15:02.796Z,15.50
2019-04-05T18:17:31.329Z,15.50
2019-04-05T18:19:59.938Z,15.40
2019-04-05T18:22:28.398Z,15.40
2019-04-05T18:24:56.880Z,15.30
2019-04-05T18:27:25.580Z,15.20
2019-04-05T18:29:54.407Z,15.20
2019-04-05T18:32:23.012Z,15.10
2019-04-05T18:34:51.574Z,15.10
2019-04-05T18:37:20.117Z,15.00
2019-04-05T18:39:48.718Z,15.00
2019-04-05T18:42:17.225Z,14.90
2019-04-05T18:44:45.932Z,14.90
2019-04-05T18:47:17.890Z,14.80
2019-04-05T18:49:46.439Z,14.80
2019-04-05T18:52:14.961Z,14.70
2019-04-05T18:54:43.446Z,14.70
2019-04-05T18:57:14.121Z,14.70
2019-04-05T18:59:42.158Z,14.70
2019-04-05T19:02:10.799Z,14.60
2019-04-05T19:04:39.304Z,14.60
2019-04-05T19:07:07.756Z,14.50
2019-04-05T19:09:36.215Z,14.50
2019-04-05T19:12:04.860Z,14.40
2019-04-05T19:14:33.331Z,14.30
2019-04-05T19:17:24.240Z,14.30
2019-04-05T19:19:51.654Z,14.30
2019-04-05T19:22:20.142Z,14.20
2019-04-05T19:24:48.610Z,14.20
2019-04-05T19:27:17.070Z,14.10
2019-04-05T19:29:46.069Z,14.10
2019-04-05T19:49:46.145Z,13.80
2019-04-05T19:52:14.603Z,13.80
2019-04-05T19:54:44.003Z,13.70
2019-04-05T19:57:12.587Z,13.70
2019-04-05T19:59:41.121Z,13.60
2019-04-05T20:02:09.582Z,13.60
2019-04-05T20:04:38.200Z,13.60
2019-04-05T20:07:06.663Z,13.50
2019-04-05T20:09:35.135Z,13.50
2019-04-05T20:12:03.677Z,13.50
2019-04-05T20:14:32.201Z,13.40
2019-04-05T20:17:01.064Z,13.40
2019-04-05T20:19:29.589Z,13.40
2019-04-05T20:21:58.063Z,13.30
2019-04-05T20:24:26.561Z,13.30
2019-04-05T20:26:55.287Z,13.30
2019-04-05T20:29:23.855Z,13.20
2019-04-05T20:31:52.355Z,13.20
2019-04-05T20:34:20.834Z,13.20
2019-04-05T20:36:49.298Z,13.20
2019-04-05T20:39:17.782Z,13.10
2019-04-05T20:41:46.532Z,13.10
2019-04-05T20:44:15.050Z,13.10
2019-04-05T20:46:43.504Z,13.00
2019-04-05T20:49:12.087Z,13.00
2019-04-05T20:51:40.908Z,13.00
2019-04-05T20:54:09.395Z,12.90
2019-04-05T20:56:37.857Z,12.90
2019-04-05T20:59:06.415Z,12.90
2019-04-05T21:01:34.942Z,12.80
2019-04-05T21:04:03.483Z,12.70
2019-04-05T21:06:32.075Z,12.80
2019-04-05T21:09:00.538Z,12.70
2019-04-05T21:11:29.003Z,12.70
2019-04-05T21:13:57.512Z,12.60
2019-04-05T21:16:26.120Z,12.60
2019-04-05T21:18:54.585Z,12.60
2019-04-05T21:21:23.083Z,12.60
2019-04-05T21:23:51.606Z,12.50
2019-04-05T21:26:20.129Z,12.50
2019-04-05T21:28:48.618Z,12.50
2019-04-05T21:31:17.088Z,12.40
2019-04-05T21:33:45.538Z,12.40
2019-04-05T21:36:14.026Z,12.40
2019-04-05T21:38:42.519Z,12.30
2019-04-05T21:41:13.118Z,12.30
2019-04-05T21:43:41.238Z,12.30
2019-04-05T21:46:09.698Z,12.20
2019-04-05T21:48:38.157Z,12.20
2019-04-05T21:51:06.841Z,12.20
2019-04-05T21:53:35.310Z,12.10
2019-04-05T21:56:03.920Z,12.10
2019-04-05T21:58:32.391Z,12.10
2019-04-05T22:01:02.579Z,12.10
2019-04-05T22:03:31.121Z,12.00
2019-04-05T22:05:59.691Z,12.00
2019-04-05T22:08:28.148Z,12.00
2019-04-05T22:10:56.606Z,12.00
2019-04-05T22:13:25.090Z,11.90
2019-04-05T22:15:53.556Z,11.90
2019-04-05T22:18:22.130Z,11.90
2019-04-05T22:20:50.579Z,11.90
2019-04-05T22:23:19.056Z,11.80
2019-04-05T22:25:47.626Z,11.80
2019-04-05T22:28:16.144Z,11.80
2019-04-05T22:30:44.608Z,11.70
2019-04-05T22:33:13.109Z,11.70
2019-04-05T22:35:41.664Z,11.70
2019-04-05T22:38:10.189Z,11.70
2019-04-05T22:40:38.674Z,11.60
2019-04-05T22:43:07.132Z,11.60
2019-04-05T22:45:35.606Z,11.60
2019-04-05T22:48:04.414Z,11.60
2019-04-05T22:50:32.938Z,11.50
2019-04-05T22:53:01.395Z,11.50
2019-04-05T22:55:29.899Z,11.50
2019-04-05T22:57:58.351Z,11.40
2019-04-05T23:00:26.826Z,11.50
2019-04-05T23:02:55.293Z,11.40
2019-04-05T23:05:23.743Z,11.40
2019-04-05T23:07:52.240Z,11.40
2019-04-05T23:10:20.786Z,11.30
2019-04-05T23:12:49.244Z,11.30
2019-04-05T23:15:17.729Z,11.30
2019-04-05T23:17:46.394Z,11.20
2019-04-05T23:20:15.388Z,11.20
2019-04-05T23:22:44.213Z,11.10
2019-04-05T23:25:21.433Z,11.10
2019-04-05T23:27:43.394Z,11.10
2019-04-05T23:30:12.400Z,11.00
2019-04-05T23:32:40.863Z,11.00
2019-04-05T23:35:09.511Z,10.90
2019-04-05T23:37:38.002Z,11.00
2019-04-05T23:40:06.923Z,10.90
2019-04-05T23:42:35.459Z,10.90
2019-04-05T23:45:05.888Z,10.80
2019-04-05T23:47:34.444Z,10.80
2019-04-05T23:50:03.480Z,10.70
2019-04-05T23:52:32.010Z,10.70
2019-04-05T23:55:00.499Z,10.70
2019-04-05T23:57:29.036Z,10.70
2019-04-05T23:59:57.581Z,10.60
