createdAt,value
2023-03-31T00:01:16.022Z,-12.05
2023-03-31T00:06:19.285Z,-12.07
2023-03-31T00:11:22.920Z,-12.06
2023-03-31T00:16:25.915Z,-12.08
2023-03-31T00:21:35.151Z,-12.10
2023-03-31T00:26:38.348Z,-12.07
2023-03-31T00:31:41.344Z,-12.08
2023-03-31T00:36:48.035Z,-12.05
2023-03-31T00:41:51.134Z,-12.07
2023-03-31T00:46:53.951Z,-11.95
2023-03-31T00:52:02.795Z,-11.92
2023-03-31T00:57:07.187Z,-11.92
2023-03-31T01:02:10.253Z,-11.80
2023-03-31T01:07:26.035Z,-11.78
2023-03-31T01:12:29.172Z,-11.58
2023-03-31T01:17:32.277Z,-11.04
2023-03-31T01:23:05.813Z,-10.58
2023-03-31T01:28:29.985Z,-10.32
2023-03-31T01:33:33.443Z,-10.25
2023-03-31T01:38:54.540Z,-10.03
2023-03-31T01:44:15.914Z,-9.97
2023-03-31T01:49:21.526Z,-9.86
2023-03-31T01:54:34.766Z,-9.71
2023-03-31T01:59:59.854Z,-9.52
2023-03-31T02:05:27.191Z,-9.40
2023-03-31T02:10:31.347Z,-9.18
2023-03-31T02:15:36.803Z,-9.15
2023-03-31T02:20:43.145Z,-8.97
2023-03-31T02:25:53.971Z,-8.76
2023-03-31T02:31:23.087Z,-8.41
2023-03-31T02:36:26.088Z,-8.46
2023-03-31T02:41:28.896Z,-8.45
2023-03-31T02:46:33.028Z,-8.41
2023-03-31T02:51:55.531Z,-8.47
2023-03-31T02:57:43.637Z,-8.58
2023-03-31T03:03:05.004Z,-8.64
2023-03-31T03:08:28.143Z,-8.47
2023-03-31T03:13:52.218Z,-8.16
2023-03-31T03:18:59.333Z,-7.77
2023-03-31T03:24:02.165Z,-7.60
2023-03-31T03:29:04.936Z,-7.43
2023-03-31T03:34:07.878Z,-6.83
2023-03-31T03:39:10.694Z,-6.75
2023-03-31T03:44:13.555Z,-6.71
2023-03-31T03:49:16.409Z,-6.85
2023-03-31T03:54:19.260Z,-6.86
2023-03-31T03:59:22.095Z,-6.63
2023-03-31T04:04:24.997Z,-6.70
2023-03-31T04:09:28.024Z,-6.48
2023-03-31T04:14:30.774Z,-6.32
2023-03-31T04:19:33.532Z,-6.77
2023-03-31T04:24:39.093Z,-7.08
2023-03-31T04:29:42.970Z,-6.90
2023-03-31T04:34:46.936Z,-6.60
2023-03-31T04:39:51.003Z,-6.73
2023-03-31T04:44:53.709Z,-6.25
2023-03-31T04:49:56.403Z,-6.04
2023-03-31T04:54:59.165Z,-6.10
2023-03-31T05:00:08.246Z,-6.10
2023-03-31T05:05:12.575Z,-6.00
2023-03-31T05:10:15.382Z,-6.12
2023-03-31T05:15:18.361Z,-5.88
2023-03-31T05:20:21.932Z,-5.64
2023-03-31T05:25:24.698Z,-6.11
2023-03-31T05:30:28.103Z,-5.42
2023-03-31T05:35:31.094Z,-5.96
2023-03-31T05:40:33.905Z,-5.76
2023-03-31T05:45:37.849Z,-5.70
2023-03-31T05:50:40.747Z,-5.53
2023-03-31T05:55:43.466Z,-5.38
2023-03-31T06:00:46.277Z,-4.77
2023-03-31T06:05:49.701Z,-4.80
2023-03-31T06:10:52.590Z,-4.66
2023-03-31T06:15:59.824Z,-4.63
2023-03-31T06:21:02.857Z,-5.08
2023-03-31T06:26:18.077Z,-5.02
2023-03-31T06:31:22.918Z,-5.34
2023-03-31T06:36:25.998Z,-5.21
2023-03-31T06:41:28.942Z,-5.33
2023-03-31T06:46:31.809Z,-4.59
2023-03-31T06:51:34.574Z,-5.21
2023-03-31T06:56:37.436Z,-5.48
2023-03-31T07:01:42.938Z,-5.17
2023-03-31T07:06:45.940Z,-4.88
2023-03-31T07:11:48.738Z,-5.02
2023-03-31T07:16:51.588Z,-5.45
2023-03-31T07:21:54.660Z,-5.01
2023-03-31T07:26:57.335Z,-5.07
2023-03-31T07:32:00.154Z,-5.31
2023-03-31T07:37:02.983Z,-5.40
2023-03-31T07:42:05.793Z,-5.35
2023-03-31T07:47:08.621Z,-5.17
2023-03-31T07:52:11.677Z,-5.08
2023-03-31T07:57:18.040Z,-5.53
2023-03-31T08:02:20.954Z,-5.89
2023-03-31T08:07:24.083Z,-5.89
2023-03-31T08:12:26.929Z,-5.43
2023-03-31T08:17:29.670Z,-5.18
2023-03-31T08:22:32.482Z,-5.40
2023-03-31T08:27:36.875Z,-5.21
2023-03-31T08:32:39.754Z,-5.26
2023-03-31T08:37:42.916Z,-5.03
2023-03-31T08:42:50.562Z,-5.21
2023-03-31T08:47:57.876Z,-5.53
2023-03-31T08:53:19.996Z,-5.54
2023-03-31T08:58:31.899Z,-6.15
2023-03-31T09:04:02.207Z,-5.95
2023-03-31T09:09:11.669Z,-5.79
2023-03-31T09:14:17.490Z,-5.78
2023-03-31T09:19:39.364Z,-5.68
2023-03-31T09:24:48.256Z,-5.47
2023-03-31T09:29:59.106Z,-5.42
2023-03-31T09:35:18.366Z,-5.54
2023-03-31T09:40:23.549Z,-5.79
2023-03-31T09:45:26.451Z,-5.62
2023-03-31T09:50:31.215Z,-5.69
2023-03-31T09:55:44.122Z,-5.72
2023-03-31T10:01:07.336Z,-6.17
2023-03-31T10:06:11.392Z,-6.20
2023-03-31T10:11:14.569Z,-6.39
2023-03-31T10:16:29.439Z,-6.56
2023-03-31T10:21:38.054Z,-6.47
2023-03-31T10:26:41.420Z,-6.61
2023-03-31T10:31:44.315Z,-6.58
2023-03-31T10:36:49.253Z,-6.65
2023-03-31T10:41:53.098Z,-6.62
2023-03-31T10:46:56.191Z,-6.72
2023-03-31T10:52:01.378Z,-6.93
2023-03-31T10:57:06.579Z,-6.85
2023-03-31T11:02:36.628Z,-6.79
2023-03-31T11:08:01.389Z,-7.05
2023-03-31T11:13:41.559Z,-7.21
2023-03-31T11:18:51.612Z,-7.32
2023-03-31T11:24:33.237Z,-7.25
2023-03-31T11:29:47.441Z,-7.17
2023-03-31T11:35:14.714Z,-7.19
2023-03-31T11:40:32.647Z,-7.23
2023-03-31T11:45:39.388Z,-7.37
2023-03-31T11:50:44.286Z,-7.50
2023-03-31T11:55:49.431Z,-7.49
2023-03-31T12:01:11.220Z,-7.52
2023-03-31T12:06:19.895Z,-7.56
2023-03-31T12:11:29.192Z,-7.58
2023-03-31T12:16:41.547Z,-7.57
2023-03-31T12:21:49.635Z,-7.65
2023-03-31T12:27:15.326Z,-7.74
2023-03-31T12:32:21.830Z,-7.78
2023-03-31T12:38:04.140Z,-7.85
2023-03-31T12:43:24.788Z,-7.90
2023-03-31T12:48:44.525Z,-7.99
2023-03-31T12:54:08.077Z,-7.98
2023-03-31T12:59:34.000Z,-8.05
2023-03-31T13:04:37.820Z,-8.10
2023-03-31T13:09:43.093Z,-8.19
2023-03-31T13:14:48.755Z,-8.28
2023-03-31T13:19:52.074Z,-8.36
2023-03-31T13:24:54.952Z,-8.38
2023-03-31T13:29:58.045Z,-8.42
2023-03-31T13:35:07.341Z,-8.44
2023-03-31T13:40:19.218Z,-8.43
2023-03-31T13:45:57.536Z,-8.47
2023-03-31T13:51:21.008Z,-8.58
2023-03-31T13:56:58.472Z,-8.45
2023-03-31T14:02:37.494Z,-8.48
2023-03-31T14:08:15.079Z,-8.45
2023-03-31T14:13:25.764Z,-8.50
2023-03-31T14:18:34.639Z,-8.39
2023-03-31T14:24:01.796Z,-8.38
2023-03-31T14:29:20.034Z,-8.37
2023-03-31T14:34:54.086Z,-8.36
2023-03-31T14:39:58.501Z,-8.35
2023-03-31T14:45:05.451Z,-8.38
2023-03-31T14:50:18.351Z,-8.38
2023-03-31T14:55:26.603Z,-8.44
2023-03-31T15:00:33.609Z,-8.52
2023-03-31T15:05:38.545Z,-8.48
2023-03-31T15:10:44.596Z,-8.52
2023-03-31T15:15:47.539Z,-8.54
2023-03-31T15:20:51.092Z,-8.56
2023-03-31T15:26:08.529Z,-8.60
2023-03-31T15:31:11.889Z,-8.69
2023-03-31T15:36:15.279Z,-8.91
2023-03-31T15:41:18.140Z,-8.85
2023-03-31T15:46:26.497Z,-8.96
2023-03-31T15:51:37.588Z,-8.92
2023-03-31T15:56:45.777Z,-8.92
2023-03-31T16:01:50.403Z,-8.91
2023-03-31T16:07:07.925Z,-9.01
2023-03-31T16:12:36.599Z,-9.10
2023-03-31T16:17:49.389Z,-9.25
2023-03-31T16:22:54.684Z,-9.61
2023-03-31T16:28:01.728Z,-9.79
2023-03-31T16:33:07.788Z,-9.95
2023-03-31T16:38:12.766Z,-10.13
2023-03-31T16:43:20.056Z,-10.13
2023-03-31T16:48:24.535Z,-10.24
2023-03-31T16:53:29.338Z,-10.50
2023-03-31T16:58:32.267Z,-10.63
2023-03-31T17:03:37.144Z,-10.87
2023-03-31T17:08:40.248Z,-10.99
2023-03-31T17:13:44.062Z,-10.94
2023-03-31T17:18:46.874Z,-11.02
2023-03-31T17:23:50.142Z,-11.23
2023-03-31T17:28:53.018Z,-11.16
2023-03-31T17:33:57.394Z,-11.15
2023-03-31T17:39:00.676Z,-11.33
2023-03-31T17:44:05.002Z,-11.33
2023-03-31T17:49:08.677Z,-11.48
2023-03-31T17:54:11.877Z,-11.48
2023-03-31T17:59:14.594Z,-11.33
2023-03-31T18:04:17.662Z,-11.33
2023-03-31T18:09:20.891Z,-11.42
2023-03-31T18:14:23.613Z,-11.42
2023-03-31T18:19:26.255Z,-11.53
2023-03-31T18:24:29.173Z,-11.58
2023-03-31T18:29:32.167Z,-11.57
2023-03-31T18:34:37.069Z,-11.62
2023-03-31T18:39:39.772Z,-11.61
2023-03-31T18:44:42.541Z,-11.72
2023-03-31T18:49:45.246Z,-11.98
2023-03-31T18:54:48.109Z,-12.05
2023-03-31T18:59:50.866Z,-12.17
2023-03-31T19:04:53.841Z,-12.20
2023-03-31T19:09:56.720Z,-12.28
2023-03-31T19:14:59.475Z,-12.28
2023-03-31T19:20:02.315Z,-12.52
2023-03-31T19:25:06.430Z,-12.52
2023-03-31T19:30:17.728Z,-12.56
2023-03-31T19:35:20.616Z,-12.55
2023-03-31T19:40:23.634Z,-12.69
2023-03-31T19:45:26.479Z,-12.62
2023-03-31T19:50:29.206Z,-12.54
2023-03-31T19:55:32.251Z,-12.50
2023-03-31T20:00:34.955Z,-12.57
2023-03-31T20:05:38.118Z,-12.70
2023-03-31T20:10:41.936Z,-12.65
2023-03-31T20:15:44.857Z,-12.78
2023-03-31T20:20:48.199Z,-12.74
2023-03-31T20:25:52.024Z,-12.80
2023-03-31T20:30:56.605Z,-12.83
2023-03-31T20:36:11.185Z,-12.93
2023-03-31T20:41:14.962Z,-12.95
2023-03-31T20:46:17.692Z,-12.98
2023-03-31T20:51:22.389Z,-13.08
2023-03-31T20:56:27.898Z,-13.05
2023-03-31T21:01:33.614Z,-13.12
2023-03-31T21:06:44.983Z,-13.20
2023-03-31T21:11:47.807Z,-13.43
2023-03-31T21:16:50.639Z,-13.28
2023-03-31T21:21:53.410Z,-13.45
2023-03-31T21:26:56.332Z,-13.32
2023-03-31T21:32:00.028Z,-13.38
2023-03-31T21:37:02.628Z,-13.41
2023-03-31T21:42:05.349Z,-13.42
2023-03-31T21:47:08.197Z,-13.42
2023-03-31T21:52:10.899Z,-13.54
2023-03-31T21:57:14.042Z,-13.46
2023-03-31T22:02:16.906Z,-13.37
2023-03-31T22:07:19.625Z,-13.36
2023-03-31T22:12:22.433Z,-13.71
2023-03-31T22:17:26.314Z,-13.77
2023-03-31T22:22:29.123Z,-14.06
2023-03-31T22:27:31.981Z,-14.19
2023-03-31T22:32:34.719Z,-14.34
2023-03-31T22:37:37.572Z,-14.43
2023-03-31T22:42:40.254Z,-14.73
2023-03-31T22:47:43.004Z,-14.87
2023-03-31T22:52:46.384Z,-14.94
2023-03-31T22:57:49.160Z,-15.02
2023-03-31T23:02:52.174Z,-15.03
2023-03-31T23:07:54.944Z,-15.10
2023-03-31T23:12:58.036Z,-15.12
2023-03-31T23:18:00.860Z,-15.22
2023-03-31T23:23:04.056Z,-15.36
2023-03-31T23:28:07.488Z,-15.44
2023-03-31T23:33:10.301Z,-15.54
2023-03-31T23:38:12.957Z,-15.57
2023-03-31T23:43:16.767Z,-15.59
2023-03-31T23:48:19.632Z,-15.63
2023-03-31T23:53:22.492Z,-15.74
2023-03-31T23:58:26.588Z,-15.71
