createdAt,value
2023-05-05T00:00:12.085Z,2.71
2023-05-05T00:01:12.039Z,2.59
2023-05-05T00:02:12.087Z,3.19
2023-05-05T00:03:12.096Z,2.76
2023-05-05T00:04:12.068Z,3.16
2023-05-05T00:05:12.080Z,3.57
2023-05-05T00:06:12.091Z,2.70
2023-05-05T00:07:12.324Z,2.94
2023-05-05T00:08:12.131Z,2.91
2023-05-05T00:09:12.103Z,2.40
2023-05-05T00:10:12.141Z,2.97
2023-05-05T00:11:12.113Z,2.79
2023-05-05T00:12:12.154Z,2.53
2023-05-05T00:13:12.190Z,2.53
2023-05-05T00:14:12.144Z,3.02
2023-05-05T00:15:12.192Z,3.06
2023-05-05T00:16:12.178Z,2.75
2023-05-05T00:17:12.321Z,2.84
2023-05-05T00:18:12.167Z,2.43
2023-05-05T00:19:12.202Z,2.73
2023-05-05T00:20:12.174Z,3.30
2023-05-05T00:21:12.228Z,2.94
2023-05-05T00:22:12.189Z,3.11
2023-05-05T00:23:12.215Z,2.46
2023-05-05T00:24:12.220Z,3.11
2023-05-05T00:25:12.203Z,3.02
2023-05-05T00:26:12.228Z,2.55
2023-05-05T00:27:12.265Z,2.70
2023-05-05T00:28:12.312Z,2.29
2023-05-05T00:29:12.318Z,2.92
2023-05-05T00:30:12.330Z,2.65
2023-05-05T00:31:12.354Z,3.29
2023-05-05T00:32:12.414Z,2.83
2023-05-05T00:33:12.362Z,3.11
2023-05-05T00:34:12.394Z,2.98
2023-05-05T00:35:12.434Z,2.95
2023-05-05T00:36:12.431Z,2.71
2023-05-05T00:37:12.443Z,2.82
2023-05-05T00:38:12.462Z,2.33
2023-05-05T00:39:12.501Z,2.45
2023-05-05T00:40:12.503Z,2.65
2023-05-05T00:41:12.468Z,2.73
2023-05-05T00:42:12.851Z,2.38
2023-05-05T00:43:12.475Z,2.74
2023-05-05T00:44:12.504Z,2.51
2023-05-05T00:45:12.536Z,2.68
2023-05-05T00:46:12.571Z,2.98
2023-05-05T00:47:12.861Z,2.39
2023-05-05T00:48:12.604Z,2.62
2023-05-05T00:49:12.613Z,2.77
2023-05-05T00:50:12.615Z,3.93
2023-05-05T00:51:12.615Z,2.75
2023-05-05T00:52:12.649Z,2.66
2023-05-05T00:53:12.693Z,2.61
2023-05-05T00:54:12.705Z,2.78
2023-05-05T00:55:12.752Z,2.63
2023-05-05T00:56:12.734Z,2.75
2023-05-05T00:57:12.723Z,2.77
2023-05-05T00:58:12.761Z,2.79
2023-05-05T00:59:12.773Z,2.94
2023-05-05T01:00:12.820Z,3.02
2023-05-05T01:01:12.798Z,2.60
2023-05-05T01:02:12.820Z,2.34
2023-05-05T01:03:12.919Z,2.39
2023-05-05T01:04:12.865Z,2.64
2023-05-05T01:05:12.900Z,2.82
2023-05-05T01:06:12.877Z,2.98
2023-05-05T01:07:12.919Z,2.28
2023-05-05T01:08:12.945Z,2.50
2023-05-05T01:09:12.930Z,2.67
2023-05-05T01:10:20.470Z,2.22
2023-05-05T01:11:13.973Z,2.37
2023-05-05T01:12:12.965Z,2.83
2023-05-05T01:13:13.084Z,2.58
2023-05-05T01:14:12.971Z,2.11
2023-05-05T01:15:12.956Z,2.10
2023-05-05T01:16:13.019Z,2.60
2023-05-05T01:17:12.947Z,2.35
2023-05-05T01:18:12.939Z,2.56
2023-05-05T01:19:12.912Z,2.64
2023-05-05T01:20:12.912Z,2.66
2023-05-05T01:21:12.882Z,2.70
2023-05-05T01:22:12.922Z,2.62
2023-05-05T01:23:12.873Z,2.36
2023-05-05T01:24:12.904Z,2.22
2023-05-05T01:25:12.883Z,2.72
2023-05-05T01:26:12.895Z,2.62
2023-05-05T01:27:12.862Z,3.62
2023-05-05T01:28:12.861Z,2.86
2023-05-05T01:29:12.825Z,2.84
2023-05-05T01:30:12.846Z,2.17
2023-05-05T01:31:12.844Z,2.58
2023-05-05T01:32:12.799Z,2.44
2023-05-05T01:33:12.809Z,2.51
2023-05-05T01:34:12.833Z,2.69
2023-05-05T01:35:12.851Z,2.72
2023-05-05T01:36:12.857Z,2.48
2023-05-05T01:37:12.866Z,2.36
2023-05-05T01:38:12.840Z,3.04
2023-05-05T01:39:12.898Z,2.79
2023-05-05T01:40:12.893Z,2.76
2023-05-05T01:41:12.973Z,2.85
2023-05-05T01:42:12.911Z,2.42
2023-05-05T01:43:12.921Z,2.06
2023-05-05T01:44:12.915Z,2.68
2023-05-05T01:45:12.949Z,2.50
2023-05-05T01:46:13.011Z,2.81
2023-05-05T01:47:12.973Z,2.09
2023-05-05T01:48:13.006Z,2.64
2023-05-05T01:49:12.986Z,1.89
2023-05-05T01:50:12.994Z,2.47
2023-05-05T01:51:13.010Z,2.74
2023-05-05T01:52:13.011Z,2.40
2023-05-05T01:53:13.012Z,2.24
2023-05-05T01:54:12.975Z,2.11
2023-05-05T01:55:13.008Z,3.04
2023-05-05T01:56:12.999Z,2.32
2023-05-05T01:57:13.000Z,2.73
2023-05-05T01:58:13.035Z,2.23
2023-05-05T01:59:13.012Z,2.64
2023-05-05T02:00:13.059Z,2.68
2023-05-05T02:01:13.107Z,2.60
2023-05-05T02:02:13.114Z,2.35
2023-05-05T02:03:13.199Z,2.46
2023-05-05T02:04:13.084Z,2.94
2023-05-05T02:05:13.108Z,2.44
2023-05-05T02:06:13.130Z,2.21
2023-05-05T02:07:13.119Z,2.39
2023-05-05T02:08:13.392Z,2.64
2023-05-05T02:09:13.167Z,2.44
2023-05-05T02:10:13.143Z,1.94
2023-05-05T02:11:13.148Z,2.05
2023-05-05T02:12:13.188Z,2.38
2023-05-05T02:13:13.396Z,2.21
2023-05-05T02:14:13.294Z,2.17
2023-05-05T02:15:13.219Z,1.86
2023-05-05T02:16:13.391Z,2.68
2023-05-05T02:17:13.268Z,2.13
2023-05-05T02:18:13.260Z,2.21
2023-05-05T02:19:13.224Z,1.98
2023-05-05T02:20:13.237Z,2.93
2023-05-05T02:21:13.246Z,2.35
2023-05-05T02:22:13.267Z,2.71
2023-05-05T02:23:13.265Z,2.86
2023-05-05T02:24:13.261Z,2.27
2023-05-05T02:25:13.284Z,1.92
2023-05-05T02:26:13.321Z,2.48
2023-05-05T02:27:13.303Z,2.33
2023-05-05T02:28:13.412Z,2.35
2023-05-05T02:29:13.334Z,2.22
2023-05-05T02:30:13.364Z,2.39
2023-05-05T02:31:13.418Z,2.71
2023-05-05T02:32:13.326Z,2.56
2023-05-05T02:33:13.360Z,2.29
2023-05-05T02:34:13.373Z,2.64
2023-05-05T02:35:13.387Z,2.21
2023-05-05T02:36:13.384Z,1.96
2023-05-05T02:37:13.360Z,2.57
2023-05-05T02:38:13.372Z,2.60
2023-05-05T02:39:13.420Z,2.32
2023-05-05T02:40:13.422Z,2.65
2023-05-05T02:41:13.437Z,2.33
2023-05-05T02:42:13.431Z,2.31
2023-05-05T02:43:13.485Z,2.91
2023-05-05T02:44:13.456Z,2.44
2023-05-05T02:45:13.481Z,2.57
2023-05-05T02:46:13.471Z,2.00
2023-05-05T02:47:13.469Z,2.89
2023-05-05T02:48:13.503Z,2.31
2023-05-05T02:49:13.467Z,2.10
2023-05-05T02:50:13.504Z,2.22
2023-05-05T02:51:13.555Z,2.82
2023-05-05T02:52:13.532Z,2.64
2023-05-05T02:53:13.549Z,2.38
2023-05-05T02:54:13.535Z,2.53
2023-05-05T02:55:13.566Z,2.29
2023-05-05T02:56:13.586Z,2.10
2023-05-05T02:57:13.599Z,2.30
2023-05-05T02:58:13.639Z,2.44
2023-05-05T02:59:15.966Z,2.50
2023-05-05T03:00:13.646Z,2.38
2023-05-05T03:01:13.659Z,2.63
2023-05-05T03:02:13.593Z,2.43
2023-05-05T03:03:13.660Z,2.67
2023-05-05T03:04:13.589Z,2.40
2023-05-05T03:05:13.560Z,2.26
2023-05-05T03:06:13.609Z,2.72
2023-05-05T03:07:13.607Z,2.01
2023-05-05T03:08:13.548Z,2.34
2023-05-05T03:09:13.549Z,2.63
2023-05-05T03:10:13.559Z,2.47
2023-05-05T03:11:13.560Z,2.68
2023-05-05T03:12:13.559Z,2.26
2023-05-05T03:13:13.649Z,2.37
2023-05-05T03:14:13.545Z,2.99
2023-05-05T03:15:13.533Z,2.04
2023-05-05T03:16:13.501Z,2.14
2023-05-05T03:17:13.532Z,1.98
2023-05-05T03:18:13.509Z,1.92
2023-05-05T03:19:13.484Z,2.24
2023-05-05T03:20:13.484Z,2.67
2023-05-05T03:21:13.499Z,2.27
2023-05-05T03:22:13.503Z,2.47
2023-05-05T03:23:13.484Z,2.63
2023-05-05T03:24:13.450Z,2.25
2023-05-05T03:25:13.430Z,2.28
2023-05-05T03:26:13.449Z,2.32
2023-05-05T03:27:13.429Z,2.22
2023-05-05T03:28:13.441Z,2.14
2023-05-05T03:29:13.403Z,2.39
2023-05-05T03:30:13.395Z,2.39
2023-05-05T03:31:13.400Z,2.65
2023-05-05T03:32:13.429Z,1.93
2023-05-05T03:33:13.392Z,1.98
2023-05-05T03:34:13.382Z,2.40
2023-05-05T03:35:13.412Z,2.41
2023-05-05T03:36:13.401Z,2.54
2023-05-05T03:37:13.428Z,1.93
2023-05-05T03:38:13.376Z,2.17
2023-05-05T03:39:13.366Z,2.20
2023-05-05T03:40:13.361Z,2.48
2023-05-05T03:41:13.375Z,2.23
2023-05-05T03:42:13.338Z,1.97
2023-05-05T03:43:13.333Z,2.26
2023-05-05T03:44:13.325Z,3.13
2023-05-05T03:45:13.313Z,1.95
2023-05-05T03:46:13.315Z,2.20
2023-05-05T03:47:13.277Z,2.57
2023-05-05T03:48:13.267Z,1.88
2023-05-05T03:49:13.294Z,2.44
2023-05-05T03:50:13.282Z,2.17
2023-05-05T03:51:13.278Z,2.00
2023-05-05T03:52:14.977Z,2.08
2023-05-05T03:53:13.258Z,2.03
2023-05-05T03:54:13.251Z,2.50
2023-05-05T03:55:13.236Z,2.18
2023-05-05T03:56:13.225Z,2.37
2023-05-05T03:57:13.236Z,2.06
2023-05-05T03:58:13.243Z,2.39
2023-05-05T03:59:13.230Z,2.60
2023-05-05T04:00:13.213Z,2.08
2023-05-05T04:01:13.194Z,2.27
2023-05-05T04:02:13.203Z,2.92
2023-05-05T04:03:13.359Z,2.34
2023-05-05T04:04:13.259Z,2.24
2023-05-05T04:05:13.180Z,2.49
2023-05-05T04:06:13.156Z,1.92
2023-05-05T04:07:13.229Z,2.20
2023-05-05T04:08:13.450Z,2.00
2023-05-05T04:09:13.133Z,2.26
2023-05-05T04:10:13.162Z,2.23
2023-05-05T04:11:13.161Z,2.66
2023-05-05T04:12:13.143Z,2.05
2023-05-05T04:13:13.217Z,2.44
2023-05-05T04:14:13.126Z,2.71
2023-05-05T04:15:13.116Z,2.16
2023-05-05T04:16:13.151Z,2.17
2023-05-05T04:17:13.105Z,2.01
2023-05-05T04:18:13.869Z,1.86
2023-05-05T04:19:13.106Z,2.38
2023-05-05T04:20:13.102Z,2.07
2023-05-05T04:21:13.107Z,1.91
2023-05-05T04:22:13.059Z,1.99
2023-05-05T04:23:13.457Z,1.93
2023-05-05T04:24:13.073Z,2.40
2023-05-05T04:25:13.073Z,2.12
2023-05-05T04:26:13.051Z,2.37
2023-05-05T04:27:13.071Z,2.02
2023-05-05T04:28:13.074Z,2.11
2023-05-05T04:29:13.106Z,1.84
2023-05-05T04:30:13.182Z,2.07
2023-05-05T04:31:13.158Z,1.99
2023-05-05T04:32:13.117Z,2.34
2023-05-05T04:33:13.150Z,2.14
2023-05-05T04:34:13.112Z,2.18
2023-05-05T04:35:13.216Z,2.23
2023-05-05T04:36:13.141Z,2.73
2023-05-05T04:37:13.188Z,2.28
2023-05-05T04:38:13.230Z,2.26
2023-05-05T04:39:13.234Z,2.47
2023-05-05T04:40:13.249Z,1.75
2023-05-05T04:41:13.209Z,2.46
2023-05-05T04:42:13.240Z,2.41
2023-05-05T04:43:13.264Z,2.15
2023-05-05T04:44:13.279Z,2.36
2023-05-05T04:45:13.244Z,2.18
2023-05-05T04:46:13.272Z,2.53
2023-05-05T04:47:14.656Z,2.05
2023-05-05T04:48:13.317Z,1.90
2023-05-05T04:49:13.344Z,2.21
2023-05-05T04:50:13.375Z,2.10
2023-05-05T04:51:13.344Z,2.30
2023-05-05T04:52:13.379Z,2.16
2023-05-05T04:53:13.399Z,2.38
2023-05-05T04:54:13.407Z,2.04
2023-05-05T04:55:13.456Z,2.03
2023-05-05T04:56:13.494Z,2.04
2023-05-05T04:57:13.491Z,2.41
2023-05-05T04:58:13.535Z,1.93
2023-05-05T04:59:13.540Z,2.55
2023-05-05T05:00:13.569Z,2.14
2023-05-05T05:01:13.553Z,2.05
2023-05-05T05:02:13.677Z,2.25
2023-05-05T05:03:13.620Z,2.31
2023-05-05T05:04:13.578Z,1.94
2023-05-05T05:05:13.615Z,2.07
2023-05-05T05:06:13.632Z,1.99
2023-05-05T05:07:13.638Z,2.16
2023-05-05T05:08:13.640Z,2.14
2023-05-05T05:09:13.645Z,2.24
2023-05-05T05:10:13.657Z,2.23
2023-05-05T05:11:13.668Z,1.96
2023-05-05T05:12:13.690Z,2.05
2023-05-05T05:13:13.800Z,2.36
2023-05-05T05:14:13.721Z,1.81
2023-05-05T05:15:13.762Z,2.28
2023-05-05T05:16:13.807Z,1.96
2023-05-05T05:17:13.770Z,2.25
2023-05-05T05:18:13.820Z,2.15
2023-05-05T05:19:13.772Z,1.95
2023-05-05T05:20:13.776Z,1.81
2023-05-05T05:21:13.849Z,1.81
2023-05-05T05:22:13.833Z,2.04
2023-05-05T05:23:13.858Z,2.09
2023-05-05T05:24:13.838Z,2.19
2023-05-05T05:25:13.876Z,2.15
2023-05-05T05:26:13.880Z,2.65
2023-05-05T05:27:13.887Z,2.23
2023-05-05T05:28:13.894Z,2.43
2023-05-05T05:29:13.925Z,2.44
2023-05-05T05:30:13.937Z,2.21
2023-05-05T05:31:13.983Z,1.97
2023-05-05T05:32:13.996Z,2.30
2023-05-05T05:33:13.984Z,2.38
2023-05-05T05:34:14.024Z,1.95
2023-05-05T05:35:14.031Z,2.54
2023-05-05T05:36:14.004Z,1.75
2023-05-05T05:37:14.041Z,2.06
2023-05-05T05:38:14.470Z,2.03
2023-05-05T05:39:14.069Z,2.13
2023-05-05T05:40:14.028Z,2.08
2023-05-05T05:41:14.068Z,1.98
2023-05-05T05:42:14.086Z,2.04
2023-05-05T05:43:14.089Z,2.21
2023-05-05T05:44:14.098Z,1.98
2023-05-05T05:45:14.130Z,2.51
2023-05-05T05:46:14.256Z,2.35
2023-05-05T05:47:14.165Z,2.19
2023-05-05T05:48:14.175Z,1.96
2023-05-05T05:49:14.312Z,1.94
2023-05-05T05:50:14.177Z,2.00
2023-05-05T05:51:14.145Z,1.98
2023-05-05T05:52:14.149Z,2.17
2023-05-05T05:53:14.177Z,1.96
2023-05-05T05:54:14.168Z,1.98
2023-05-05T05:55:14.184Z,2.14
2023-05-05T05:56:14.987Z,2.24
2023-05-05T05:57:14.191Z,1.81
2023-05-05T05:58:14.505Z,2.67
2023-05-05T05:59:14.194Z,1.89
2023-05-05T06:00:14.207Z,2.19
2023-05-05T06:01:14.217Z,2.00
2023-05-05T06:02:14.351Z,2.08
2023-05-05T06:03:14.814Z,2.31
2023-05-05T06:04:14.250Z,2.06
2023-05-05T06:05:14.242Z,2.18
2023-05-05T06:06:14.261Z,2.31
2023-05-05T06:07:14.249Z,3.07
2023-05-05T06:08:14.312Z,3.27
2023-05-05T06:09:14.589Z,3.13
2023-05-05T06:10:26.590Z,3.64
2023-05-05T06:11:15.384Z,4.30
2023-05-05T06:12:14.388Z,3.88
2023-05-05T06:13:14.381Z,3.96
2023-05-05T06:14:14.505Z,4.43
2023-05-05T06:15:14.342Z,4.69
2023-05-05T06:16:14.329Z,4.60
2023-05-05T06:17:14.316Z,4.37
2023-05-05T06:18:14.360Z,4.84
2023-05-05T06:19:14.511Z,4.44
2023-05-05T06:20:14.325Z,4.56
2023-05-05T06:21:14.375Z,5.23
2023-05-05T06:22:14.413Z,4.15
2023-05-05T06:23:14.482Z,4.79
2023-05-05T06:24:14.551Z,5.04
2023-05-05T06:25:14.588Z,4.65
2023-05-05T06:26:14.631Z,4.30
2023-05-05T06:27:14.665Z,4.87
2023-05-05T06:28:14.717Z,5.38
2023-05-05T06:29:14.737Z,5.14
2023-05-05T06:30:14.827Z,4.84
2023-05-05T06:31:14.892Z,4.77
2023-05-05T06:32:14.894Z,4.98
2023-05-05T06:33:14.957Z,4.99
2023-05-05T06:34:15.005Z,4.52
2023-05-05T06:35:15.009Z,4.37
2023-05-05T06:36:15.060Z,4.63
2023-05-05T06:37:15.061Z,4.88
2023-05-05T06:38:15.139Z,4.63
2023-05-05T06:39:16.226Z,4.76
2023-05-05T06:40:15.164Z,4.39
2023-05-05T06:41:15.225Z,4.66
2023-05-05T06:42:15.220Z,4.51
2023-05-05T06:43:15.259Z,4.58
2023-05-05T06:44:15.313Z,4.49
2023-05-05T06:45:15.353Z,4.43
2023-05-05T06:46:15.411Z,4.42
2023-05-05T06:47:15.399Z,3.85
2023-05-05T06:48:15.437Z,4.65
2023-05-05T06:49:15.449Z,4.14
2023-05-05T06:50:15.492Z,4.69
2023-05-05T06:51:15.561Z,4.22
2023-05-05T06:52:15.546Z,4.24
2023-05-05T06:53:15.562Z,4.05
2023-05-05T06:54:15.647Z,4.30
2023-05-05T06:55:15.675Z,4.20
2023-05-05T06:56:15.720Z,4.32
2023-05-05T06:57:15.763Z,4.03
2023-05-05T06:58:15.839Z,4.21
2023-05-05T06:59:15.926Z,3.98
2023-05-05T07:00:15.918Z,3.56
2023-05-05T07:01:15.962Z,4.16
2023-05-05T07:02:15.996Z,4.12
2023-05-05T07:03:16.289Z,3.87
2023-05-05T07:04:16.180Z,4.04
2023-05-05T07:05:16.072Z,4.30
2023-05-05T07:06:16.083Z,4.07
2023-05-05T07:07:16.114Z,3.78
2023-05-05T07:08:16.108Z,3.92
2023-05-05T07:09:17.221Z,3.76
2023-05-05T07:10:16.145Z,3.65
2023-05-05T07:11:16.145Z,3.79
2023-05-05T07:12:16.158Z,4.17
2023-05-05T07:13:16.228Z,3.88
2023-05-05T07:14:16.171Z,3.90
2023-05-05T07:15:27.450Z,3.54
2023-05-05T07:16:17.196Z,3.82
2023-05-05T07:17:16.159Z,3.50
2023-05-05T07:18:16.165Z,4.19
2023-05-05T07:19:16.279Z,3.91
2023-05-05T07:20:16.154Z,3.93
2023-05-05T07:21:16.156Z,3.63
2023-05-05T07:22:16.139Z,4.10
2023-05-05T07:23:16.214Z,3.84
2023-05-05T07:24:16.115Z,3.56
2023-05-05T07:25:16.117Z,3.64
2023-05-05T07:26:16.091Z,3.28
2023-05-05T07:27:16.096Z,3.50
2023-05-05T07:28:16.088Z,3.23
2023-05-05T07:29:16.077Z,3.32
2023-05-05T07:30:18.419Z,3.57
2023-05-05T07:31:16.189Z,3.88
2023-05-05T07:32:16.180Z,3.30
2023-05-05T07:33:16.203Z,3.56
2023-05-05T07:34:16.230Z,3.31
2023-05-05T07:35:16.359Z,3.19
2023-05-05T07:36:16.298Z,3.98
2023-05-05T07:37:16.357Z,3.31
2023-05-05T07:38:16.396Z,3.38
2023-05-05T07:39:16.446Z,3.28
2023-05-05T07:40:16.503Z,2.93
2023-05-05T07:41:16.561Z,3.52
2023-05-05T07:42:16.620Z,3.35
2023-05-05T07:43:16.688Z,3.17
2023-05-05T07:44:16.737Z,3.49
2023-05-05T07:45:16.798Z,3.31
2023-05-05T07:46:16.886Z,2.96
2023-05-05T07:47:16.907Z,2.70
2023-05-05T07:48:16.968Z,3.30
2023-05-05T07:49:17.024Z,3.61
2023-05-05T07:50:17.094Z,3.30
2023-05-05T07:51:17.179Z,3.13
2023-05-05T07:52:17.198Z,2.81
2023-05-05T07:53:17.212Z,3.26
2023-05-05T07:54:17.259Z,3.16
2023-05-05T07:55:17.328Z,3.38
2023-05-05T07:56:17.388Z,3.06
2023-05-05T07:57:17.394Z,3.25
2023-05-05T07:58:17.467Z,3.19
2023-05-05T07:59:17.511Z,3.37
2023-05-05T08:00:17.549Z,3.11
2023-05-05T08:01:17.590Z,3.44
2023-05-05T08:02:17.653Z,2.89
2023-05-05T08:03:17.706Z,2.99
2023-05-05T08:04:18.097Z,3.41
2023-05-05T08:05:17.747Z,3.30
2023-05-05T08:06:17.798Z,3.16
2023-05-05T08:07:17.939Z,3.09
2023-05-05T08:08:17.842Z,3.24
2023-05-05T08:09:17.892Z,3.35
2023-05-05T08:10:17.891Z,3.47
2023-05-05T08:11:17.929Z,3.10
2023-05-05T08:12:17.967Z,2.92
2023-05-05T08:13:18.087Z,2.93
2023-05-05T08:14:18.056Z,3.29
2023-05-05T08:15:18.036Z,2.75
2023-05-05T08:16:18.098Z,3.24
2023-05-05T08:17:18.087Z,3.34
2023-05-05T08:18:18.151Z,3.56
2023-05-05T08:19:28.288Z,3.57
2023-05-05T08:20:19.119Z,3.54
2023-05-05T08:21:18.117Z,2.79
2023-05-05T08:22:18.123Z,3.47
2023-05-05T08:23:18.234Z,3.39
2023-05-05T08:24:18.559Z,3.31
2023-05-05T08:25:18.098Z,3.05
2023-05-05T08:26:18.119Z,2.95
2023-05-05T08:27:18.090Z,3.16
2023-05-05T08:28:18.091Z,3.46
2023-05-05T08:29:18.583Z,3.34
2023-05-05T08:30:18.085Z,3.39
2023-05-05T08:31:18.089Z,3.42
2023-05-05T08:32:18.051Z,3.28
2023-05-05T08:33:18.143Z,3.46
2023-05-05T08:34:18.043Z,3.60
2023-05-05T08:35:18.095Z,3.43
2023-05-05T08:36:18.047Z,3.71
2023-05-05T08:37:18.014Z,3.43
2023-05-05T08:38:17.988Z,3.56
2023-05-05T08:39:18.304Z,3.39
2023-05-05T08:40:18.110Z,3.45
2023-05-05T08:41:18.087Z,3.41
2023-05-05T08:42:29.301Z,3.45
2023-05-05T08:43:19.096Z,3.60
2023-05-05T08:44:18.109Z,3.80
2023-05-05T08:45:18.077Z,3.41
2023-05-05T08:46:18.192Z,3.34
2023-05-05T08:47:18.067Z,3.44
2023-05-05T08:48:18.031Z,3.53
2023-05-05T08:49:18.069Z,2.94
2023-05-05T08:50:18.084Z,2.96
2023-05-05T08:51:18.033Z,3.83
2023-05-05T08:52:18.121Z,3.65
2023-05-05T08:53:18.039Z,3.10
2023-05-05T08:54:18.109Z,3.36
2023-05-05T08:55:18.078Z,3.14
2023-05-05T08:56:17.973Z,3.38
2023-05-05T08:57:17.998Z,3.32
2023-05-05T08:58:18.020Z,3.00
2023-05-05T08:59:17.971Z,3.16
2023-05-05T09:00:17.964Z,3.15
2023-05-05T09:01:18.017Z,3.03
2023-05-05T09:02:18.007Z,3.07
2023-05-05T09:03:18.032Z,3.00
2023-05-05T09:04:17.976Z,2.78
2023-05-05T09:05:17.962Z,3.49
2023-05-05T09:06:17.990Z,3.41
2023-05-05T09:07:18.094Z,3.22
2023-05-05T09:08:18.133Z,3.17
2023-05-05T09:09:18.140Z,3.61
2023-05-05T09:10:18.128Z,3.31
2023-05-05T09:11:18.268Z,3.54
2023-05-05T09:12:18.165Z,3.18
2023-05-05T09:13:18.245Z,3.04
2023-05-05T09:14:18.188Z,2.98
2023-05-05T09:15:18.178Z,3.41
2023-05-05T09:16:18.215Z,2.89
2023-05-05T09:17:18.176Z,3.33
2023-05-05T09:18:18.242Z,3.54
2023-05-05T09:19:18.582Z,4.23
2023-05-05T09:20:18.206Z,3.17
2023-05-05T09:21:18.233Z,3.72
2023-05-05T09:22:18.220Z,3.09
2023-05-05T09:23:18.244Z,3.47
2023-05-05T09:24:18.248Z,2.84
2023-05-05T09:25:18.237Z,3.09
2023-05-05T09:26:18.225Z,2.92
2023-05-05T09:27:18.302Z,2.97
2023-05-05T09:28:18.258Z,2.78
2023-05-05T09:29:18.222Z,2.33
2023-05-05T09:30:18.265Z,2.64
2023-05-05T09:31:18.271Z,2.86
2023-05-05T09:32:18.230Z,3.09
2023-05-05T09:33:18.270Z,3.58
2023-05-05T09:34:18.263Z,2.88
2023-05-05T09:35:18.306Z,3.23
2023-05-05T09:36:18.308Z,2.89
2023-05-05T09:37:18.310Z,2.71
2023-05-05T09:38:18.327Z,2.60
2023-05-05T09:39:18.600Z,2.74
2023-05-05T09:40:18.385Z,3.18
2023-05-05T09:41:18.364Z,2.67
2023-05-05T09:42:18.410Z,3.44
2023-05-05T09:43:18.474Z,2.72
2023-05-05T09:44:18.412Z,3.09
2023-05-05T09:45:18.622Z,3.38
2023-05-05T09:46:18.516Z,3.05
2023-05-05T09:47:28.945Z,3.36
2023-05-05T09:48:19.458Z,2.75
2023-05-05T09:49:18.445Z,3.10
2023-05-05T09:50:18.831Z,2.79
2023-05-05T09:51:18.404Z,2.82
2023-05-05T09:52:18.411Z,2.90
2023-05-05T09:53:18.391Z,3.26
2023-05-05T09:54:19.505Z,2.48
2023-05-05T09:55:18.423Z,3.08
2023-05-05T09:56:18.376Z,2.87
2023-05-05T09:57:18.416Z,3.25
2023-05-05T09:58:18.537Z,3.31
2023-05-05T09:59:18.588Z,3.03
2023-05-05T10:00:18.583Z,3.01
2023-05-05T10:01:18.616Z,2.38
2023-05-05T10:02:18.648Z,3.26
2023-05-05T10:03:18.694Z,3.22
2023-05-05T10:04:18.748Z,3.10
2023-05-05T10:05:18.927Z,2.93
2023-05-05T10:06:18.820Z,3.25
2023-05-05T10:07:18.845Z,3.26
2023-05-05T10:08:18.909Z,3.12
2023-05-05T10:09:18.967Z,2.73
2023-05-05T10:10:18.992Z,3.11
2023-05-05T10:11:19.025Z,3.30
2023-05-05T10:12:19.065Z,3.22
2023-05-05T10:13:19.170Z,2.98
2023-05-05T10:14:19.180Z,3.22
2023-05-05T10:15:19.314Z,3.38
2023-05-05T10:16:19.288Z,2.44
2023-05-05T10:17:19.359Z,2.62
2023-05-05T10:18:19.412Z,2.75
2023-05-05T10:19:19.589Z,3.56
2023-05-05T10:20:19.507Z,3.27
2023-05-05T10:21:19.550Z,2.60
2023-05-05T10:22:19.615Z,3.17
2023-05-05T10:23:19.662Z,3.22
2023-05-05T10:24:19.678Z,2.64
2023-05-05T10:25:19.784Z,2.88
2023-05-05T10:26:19.857Z,3.25
2023-05-05T10:27:19.908Z,3.08
2023-05-05T10:28:19.927Z,2.91
2023-05-05T10:29:20.009Z,3.14
2023-05-05T10:30:20.058Z,2.75
2023-05-05T10:31:25.030Z,2.73
2023-05-05T10:32:46.517Z,3.05
2023-05-05T10:34:20.086Z,2.89
2023-05-05T10:35:20.083Z,2.68
2023-05-05T10:36:20.074Z,2.76
2023-05-05T10:37:20.089Z,2.80
2023-05-05T10:38:20.060Z,2.66
2023-05-05T10:39:20.065Z,2.51
2023-05-05T10:40:20.148Z,2.46
2023-05-05T10:41:20.071Z,2.84
2023-05-05T10:42:20.036Z,2.41
2023-05-05T10:43:20.024Z,3.00
2023-05-05T10:44:20.016Z,2.55
2023-05-05T10:45:20.124Z,2.78
2023-05-05T10:46:20.047Z,2.70
2023-05-05T10:47:20.065Z,3.31
2023-05-05T10:48:20.017Z,2.97
2023-05-05T10:49:19.969Z,3.07
2023-05-05T10:50:20.159Z,2.95
2023-05-05T10:51:30.937Z,2.91
2023-05-05T10:52:20.970Z,2.79
2023-05-05T10:53:19.973Z,2.75
2023-05-05T10:54:19.980Z,2.95
2023-05-05T10:55:20.132Z,2.96
2023-05-05T10:56:19.998Z,3.14
2023-05-05T10:57:19.946Z,2.75
2023-05-05T10:58:19.903Z,2.72
2023-05-05T10:59:19.922Z,2.65
2023-05-05T11:00:20.115Z,2.85
2023-05-05T11:01:19.893Z,2.62
2023-05-05T11:02:19.929Z,3.10
2023-05-05T11:03:20.007Z,3.20
2023-05-05T11:04:19.891Z,3.02
2023-05-05T11:05:20.138Z,2.80
2023-05-05T11:06:19.875Z,2.80
2023-05-05T11:07:19.866Z,2.63
2023-05-05T11:08:19.829Z,2.98
2023-05-05T11:09:19.883Z,3.77
2023-05-05T11:10:20.111Z,2.91
2023-05-05T11:11:19.850Z,3.08
2023-05-05T11:12:19.847Z,2.85
2023-05-05T11:13:19.997Z,2.95
2023-05-05T11:14:19.858Z,2.30
2023-05-05T11:15:20.136Z,2.53
2023-05-05T11:16:19.934Z,2.60
2023-05-05T11:17:19.904Z,2.36
2023-05-05T11:18:19.884Z,2.44
2023-05-05T11:19:20.097Z,2.62
2023-05-05T11:20:20.124Z,2.85
2023-05-05T11:21:19.914Z,2.89
2023-05-05T11:22:19.896Z,2.13
2023-05-05T11:23:19.892Z,2.33
2023-05-05T11:24:19.916Z,2.44
2023-05-05T11:25:20.130Z,2.43
2023-05-05T11:26:19.893Z,3.09
2023-05-05T11:27:19.899Z,2.98
2023-05-05T11:28:19.917Z,2.71
2023-05-05T11:29:19.920Z,2.45
2023-05-05T11:30:19.919Z,2.91
2023-05-05T11:31:20.084Z,2.97
2023-05-05T11:32:19.946Z,2.47
2023-05-05T11:33:19.898Z,3.07
2023-05-05T11:34:19.898Z,2.71
2023-05-05T11:35:20.257Z,2.84
2023-05-05T11:36:19.932Z,2.90
2023-05-05T11:37:19.921Z,2.28
2023-05-05T11:38:19.919Z,3.07
2023-05-05T11:39:19.937Z,2.24
2023-05-05T11:40:19.997Z,3.58
2023-05-05T11:41:19.980Z,2.65
2023-05-05T11:42:19.978Z,3.28
2023-05-05T11:43:20.020Z,2.47
2023-05-05T11:44:20.064Z,3.02
2023-05-05T11:45:20.126Z,2.64
2023-05-05T11:46:20.181Z,3.09
2023-05-05T11:47:20.120Z,3.25
2023-05-05T11:48:20.214Z,2.83
2023-05-05T11:49:20.159Z,3.42
2023-05-05T11:50:20.170Z,2.78
2023-05-05T11:51:20.325Z,2.97
2023-05-05T11:52:20.210Z,2.36
2023-05-05T11:53:20.231Z,3.12
2023-05-05T11:54:20.273Z,3.50
2023-05-05T11:55:20.326Z,2.83
2023-05-05T11:56:20.311Z,2.76
2023-05-05T11:57:20.330Z,2.48
2023-05-05T11:58:20.324Z,2.60
2023-05-05T11:59:20.407Z,2.67
2023-05-05T12:00:20.453Z,2.59
2023-05-05T12:01:20.423Z,3.03
2023-05-05T12:02:20.434Z,2.74
2023-05-05T12:03:20.528Z,2.89
2023-05-05T12:04:20.531Z,3.50
2023-05-05T12:05:20.687Z,2.73
2023-05-05T12:06:20.507Z,3.03
2023-05-05T12:07:20.580Z,2.07
2023-05-05T12:08:20.601Z,2.83
2023-05-05T12:09:20.616Z,2.54
2023-05-05T12:10:20.658Z,2.78
2023-05-05T12:11:20.626Z,2.47
2023-05-05T12:12:20.739Z,2.54
2023-05-05T12:13:20.752Z,2.90
2023-05-05T12:14:20.685Z,2.35
2023-05-05T12:15:21.174Z,3.15
2023-05-05T12:16:20.777Z,2.57
2023-05-05T12:17:20.776Z,2.47
2023-05-05T12:18:20.809Z,2.60
2023-05-05T12:19:20.812Z,2.61
2023-05-05T12:20:20.857Z,2.45
2023-05-05T12:21:20.844Z,2.71
2023-05-05T12:22:20.895Z,2.70
2023-05-05T12:23:20.976Z,2.62
2023-05-05T12:24:20.918Z,2.74
2023-05-05T12:25:20.936Z,2.63
2023-05-05T12:26:20.984Z,2.57
2023-05-05T12:27:20.976Z,2.18
2023-05-05T12:28:21.002Z,2.37
2023-05-05T12:29:21.025Z,2.27
2023-05-05T12:30:21.197Z,2.45
2023-05-05T12:31:21.151Z,2.46
2023-05-05T12:32:21.162Z,2.64
2023-05-05T12:33:21.106Z,2.22
2023-05-05T12:34:21.161Z,2.76
2023-05-05T12:35:21.716Z,2.69
2023-05-05T12:36:21.186Z,2.50
2023-05-05T12:37:21.207Z,2.70
2023-05-05T12:38:21.251Z,2.92
2023-05-05T12:39:21.314Z,2.44
2023-05-05T12:40:21.666Z,2.52
2023-05-05T12:41:21.285Z,2.38
2023-05-05T12:42:21.314Z,2.20
2023-05-05T12:43:21.329Z,2.58
2023-05-05T12:44:21.378Z,2.58
2023-05-05T12:45:21.694Z,2.85
2023-05-05T12:46:21.413Z,2.76
2023-05-05T12:47:21.417Z,2.87
2023-05-05T12:48:21.448Z,2.59
2023-05-05T12:49:21.448Z,2.97
2023-05-05T12:50:21.496Z,2.54
2023-05-05T12:51:21.530Z,2.88
2023-05-05T12:52:21.537Z,2.69
2023-05-05T12:53:21.541Z,2.81
2023-05-05T12:54:21.538Z,2.39
2023-05-05T12:55:21.648Z,2.59
2023-05-05T12:56:21.609Z,2.39
2023-05-05T12:57:21.628Z,2.51
2023-05-05T12:58:21.648Z,2.58
2023-05-05T12:59:21.694Z,2.68
2023-05-05T13:01:40.470Z,2.39
2023-05-05T13:02:40.488Z,2.45
2023-05-05T13:03:40.442Z,2.63
2023-05-05T13:04:40.439Z,2.75
2023-05-05T13:05:40.398Z,2.99
2023-05-05T13:06:40.380Z,2.60
2023-05-05T13:07:40.375Z,2.56
2023-05-05T13:08:40.357Z,2.61
2023-05-05T13:09:40.374Z,2.46
2023-05-05T13:10:40.346Z,2.61
2023-05-05T13:11:40.339Z,2.28
2023-05-05T13:12:40.381Z,2.61
2023-05-05T13:13:40.401Z,2.31
2023-05-05T13:14:40.337Z,2.86
2023-05-05T13:15:40.350Z,2.73
2023-05-05T13:16:40.336Z,2.39
2023-05-05T13:17:40.386Z,2.22
2023-05-05T13:18:40.330Z,2.43
2023-05-05T13:19:40.344Z,2.42
2023-05-05T13:20:40.653Z,2.73