createdAt,value
2022-11-05T00:00:35.071Z,1.10
2022-11-05T00:03:20.062Z,1.10
2022-11-05T00:06:08.056Z,1.00
2022-11-05T00:08:53.359Z,0.93
2022-11-05T00:11:39.915Z,2.22
2022-11-05T00:14:24.909Z,1.40
2022-11-05T00:16:51.340Z,1.30
2022-11-05T00:19:17.784Z,1.23
2022-11-05T00:22:02.508Z,0.82
2022-11-05T00:24:47.299Z,1.15
2022-11-05T00:27:13.736Z,1.00
2022-11-05T00:29:40.195Z,0.80
2022-11-05T00:32:06.699Z,0.70
2022-11-05T00:34:33.265Z,0.77
2022-11-05T00:36:59.700Z,0.80
2022-11-05T00:39:26.229Z,0.88
2022-11-05T00:42:11.058Z,0.90
2022-11-05T00:44:56.007Z,0.70
2022-11-05T00:47:40.849Z,0.70
2022-11-05T00:50:07.642Z,1.75
2022-11-05T00:52:52.432Z,0.70
2022-11-05T00:55:18.944Z,0.80
2022-11-05T00:57:45.404Z,0.82
2022-11-05T01:00:12.559Z,0.85
2022-11-05T01:02:39.186Z,0.90
2022-11-05T01:05:06.216Z,1.23
2022-11-05T01:07:32.667Z,1.38
2022-11-05T01:09:59.140Z,0.80
2022-11-05T01:12:25.559Z,1.00
2022-11-05T01:14:52.017Z,1.10
2022-11-05T01:17:18.466Z,1.25
2022-11-05T01:19:44.929Z,1.10
2022-11-05T01:22:12.605Z,1.20
2022-11-05T01:24:39.126Z,1.17
2022-11-05T01:27:05.559Z,1.00
2022-11-05T01:29:32.055Z,1.20
2022-11-05T01:31:58.529Z,1.10
2022-11-05T01:34:24.982Z,0.98
2022-11-05T01:36:51.425Z,0.98
2022-11-05T01:39:17.878Z,1.20
2022-11-05T01:41:44.391Z,1.00
2022-11-05T01:44:49.204Z,0.80
2022-11-05T01:47:33.866Z,1.13
2022-11-05T01:50:04.115Z,1.75
2022-11-05T01:52:34.940Z,1.20
2022-11-05T01:55:02.894Z,1.13
2022-11-05T01:57:30.683Z,1.30
2022-11-05T01:59:59.725Z,1.40
2022-11-05T02:02:26.829Z,1.10
2022-11-05T02:04:59.080Z,2.17
2022-11-05T02:07:27.635Z,1.20
2022-11-05T02:10:15.631Z,1.50
2022-11-05T02:12:44.828Z,1.30
2022-11-05T02:15:13.141Z,1.48
2022-11-05T02:18:01.119Z,2.10
2022-11-05T02:20:41.587Z,1.52
2022-11-05T02:23:40.133Z,1.30
2022-11-05T02:26:28.396Z,1.00
2022-11-05T02:29:22.181Z,1.05
2022-11-05T02:31:59.421Z,1.17
2022-11-05T02:34:53.889Z,1.13
2022-11-05T02:37:41.402Z,1.00
2022-11-05T02:40:20.630Z,1.05
2022-11-05T02:43:16.170Z,1.20
2022-11-05T02:45:48.870Z,0.90
2022-11-05T02:48:47.557Z,1.27
2022-11-05T02:51:28.456Z,1.20
2022-11-05T02:54:19.687Z,1.13
2022-11-05T02:56:49.982Z,1.55
2022-11-05T02:59:16.439Z,1.00
2022-11-05T03:01:45.559Z,1.20
2022-11-05T03:04:14.666Z,2.75
2022-11-05T03:06:53.108Z,1.70
2022-11-05T03:09:57.326Z,1.25
2022-11-05T03:12:30.306Z,2.95
2022-11-05T03:15:27.336Z,0.80
2022-11-05T03:18:26.839Z,0.88
2022-11-05T03:21:11.930Z,0.93
2022-11-05T03:23:47.988Z,0.75
2022-11-05T03:26:23.485Z,0.93
2022-11-05T03:29:03.350Z,0.90
2022-11-05T03:31:31.180Z,0.80
2022-11-05T03:33:59.865Z,1.08
2022-11-05T03:36:31.409Z,1.08
2022-11-05T03:39:02.854Z,0.95
2022-11-05T03:41:29.545Z,1.20
2022-11-05T03:43:59.273Z,0.85
2022-11-05T03:46:30.308Z,0.90
2022-11-05T03:49:01.682Z,0.90
2022-11-05T03:56:04.019Z,0.95
2022-11-05T03:58:31.952Z,0.90
2022-11-05T04:01:02.511Z,0.93
2022-11-05T04:03:36.016Z,1.00
2022-11-05T04:06:23.491Z,0.98
2022-11-05T04:09:08.256Z,1.20
2022-11-05T04:11:53.175Z,1.70
2022-11-05T04:14:19.784Z,1.00
2022-11-05T04:17:04.858Z,1.50
2022-11-05T04:19:49.810Z,1.55
2022-11-05T04:22:34.542Z,0.80
2022-11-05T04:25:00.945Z,1.55
2022-11-05T04:27:27.377Z,1.30
2022-11-05T04:30:12.411Z,4.28
2022-11-05T04:32:38.844Z,2.80
2022-11-05T04:35:05.634Z,1.75
2022-11-05T04:37:32.075Z,0.80
2022-11-05T04:39:58.552Z,0.80
2022-11-05T04:42:24.936Z,0.68
2022-11-05T04:44:51.369Z,0.60
2022-11-05T04:47:17.801Z,0.52
2022-11-05T04:49:44.201Z,1.02
2022-11-05T04:52:10.590Z,0.60
2022-11-05T04:54:36.989Z,0.60
2022-11-05T04:57:03.507Z,0.50
2022-11-05T04:59:29.900Z,0.60
2022-11-05T05:01:56.333Z,0.60
2022-11-05T05:04:22.766Z,0.45
2022-11-05T05:06:49.158Z,0.60
2022-11-05T05:09:15.668Z,0.47
2022-11-05T05:11:42.101Z,0.40
2022-11-05T05:14:08.835Z,0.40
2022-11-05T05:16:35.267Z,0.50
2022-11-05T05:19:01.808Z,0.45
2022-11-05T05:21:40.446Z,0.50
2022-11-05T05:24:13.423Z,0.40
2022-11-05T05:26:43.289Z,0.50
2022-11-05T05:29:10.777Z,0.50
2022-11-05T05:31:37.614Z,0.38
2022-11-05T05:34:05.321Z,0.40
2022-11-05T05:36:31.960Z,0.40
2022-11-05T05:38:58.434Z,0.50
2022-11-05T05:41:25.227Z,0.40
2022-11-05T05:43:51.672Z,0.38
2022-11-05T05:46:19.301Z,0.50
2022-11-05T05:48:50.379Z,0.40
2022-11-05T05:51:17.899Z,0.50
2022-11-05T05:53:44.792Z,0.50
2022-11-05T05:56:14.717Z,2.03
2022-11-05T05:58:41.380Z,0.43
2022-11-05T06:01:18.860Z,0.50
2022-11-05T06:03:47.120Z,0.60
2022-11-05T06:06:14.809Z,0.40
2022-11-05T06:08:42.137Z,0.50
2022-11-05T06:11:08.683Z,0.60
2022-11-05T06:13:35.894Z,0.55
2022-11-05T06:16:04.970Z,0.60
2022-11-05T06:18:32.731Z,2.38
2022-11-05T06:21:04.392Z,0.60
2022-11-05T06:23:35.073Z,0.70
2022-11-05T06:26:03.025Z,0.50
2022-11-05T06:28:29.703Z,0.65
2022-11-05T06:30:57.470Z,2.58
2022-11-05T06:33:24.231Z,1.63
2022-11-05T06:35:50.909Z,1.55
2022-11-05T06:38:17.319Z,0.85
2022-11-05T06:40:43.794Z,0.80
2022-11-05T06:43:10.575Z,0.70
2022-11-05T06:45:37.160Z,0.60
2022-11-05T06:48:03.742Z,0.70
2022-11-05T06:50:30.183Z,0.75
2022-11-05T06:52:58.234Z,0.90
2022-11-05T06:55:26.973Z,0.90
2022-11-05T06:57:53.823Z,0.85
2022-11-05T07:00:20.413Z,3.45
2022-11-05T07:02:47.011Z,0.98
2022-11-05T07:05:14.871Z,1.23
2022-11-05T07:07:45.495Z,1.92
2022-11-05T07:10:16.034Z,2.08
2022-11-05T07:12:42.992Z,1.02
2022-11-05T07:15:11.424Z,1.70
2022-11-05T07:17:38.335Z,1.67
2022-11-05T07:20:05.906Z,2.22
2022-11-05T07:22:33.615Z,2.40
2022-11-05T07:25:00.137Z,2.70
2022-11-05T07:27:26.742Z,4.25
2022-11-05T07:29:53.200Z,3.22
2022-11-05T07:32:19.575Z,7.25
2022-11-05T07:34:46.040Z,3.10
2022-11-05T07:37:12.465Z,4.18
2022-11-05T07:39:38.885Z,4.03
2022-11-05T07:42:05.301Z,3.80
2022-11-05T07:44:33.556Z,3.95
2022-11-05T07:46:59.971Z,4.45
2022-11-05T07:49:26.407Z,4.57
2022-11-05T07:51:53.549Z,5.35
2022-11-05T07:54:19.968Z,4.10
2022-11-05T07:56:47.722Z,4.32
2022-11-05T07:59:14.159Z,4.75
2022-11-05T08:01:40.789Z,4.20
2022-11-05T08:04:07.377Z,3.88
2022-11-05T08:06:33.815Z,5.28
2022-11-05T08:09:00.255Z,5.00
2022-11-05T08:11:26.692Z,4.20
2022-11-05T08:13:53.130Z,3.80
2022-11-05T08:16:19.568Z,3.72
2022-11-05T08:18:46.894Z,3.70
2022-11-05T08:21:13.286Z,3.33
2022-11-05T08:23:39.682Z,3.53
2022-11-05T08:26:06.129Z,4.93
2022-11-05T08:28:32.562Z,7.65
2022-11-05T08:30:59.077Z,7.00
2022-11-05T08:33:25.974Z,6.45
2022-11-05T08:35:52.414Z,6.10
2022-11-05T08:38:19.631Z,4.25
2022-11-05T08:40:55.015Z,5.10
2022-11-05T08:43:22.060Z,3.70
2022-11-05T08:45:48.555Z,4.32
2022-11-05T08:48:18.017Z,6.75
2022-11-05T08:50:46.813Z,4.00
2022-11-05T08:53:14.178Z,4.63
2022-11-05T08:55:41.118Z,4.93
2022-11-05T08:58:12.497Z,7.63
2022-11-05T09:00:39.750Z,6.75
2022-11-05T09:03:08.832Z,4.00
2022-11-05T09:05:40.097Z,3.50
2022-11-05T09:08:12.246Z,4.18
2022-11-05T09:10:39.700Z,3.90
2022-11-05T09:13:06.454Z,3.97
2022-11-05T09:15:33.750Z,4.03
2022-11-05T09:18:00.194Z,3.08
2022-11-05T09:20:26.637Z,4.20
2022-11-05T09:22:53.319Z,2.10
2022-11-05T09:25:19.788Z,4.05
2022-11-05T09:27:46.190Z,2.20
2022-11-05T09:30:13.720Z,2.30
2022-11-05T09:32:40.431Z,2.20
2022-11-05T09:35:07.691Z,2.42
2022-11-05T09:37:34.836Z,2.83
2022-11-05T09:40:01.339Z,2.60
2022-11-05T09:42:52.308Z,2.53
2022-11-05T09:45:22.133Z,1.95
2022-11-05T09:48:16.614Z,5.43
2022-11-05T09:50:45.392Z,3.75
2022-11-05T09:53:17.537Z,6.78
2022-11-05T09:55:48.695Z,3.10
2022-11-05T09:58:28.566Z,2.40
2022-11-05T10:00:56.991Z,2.25
2022-11-05T10:03:26.237Z,3.22
2022-11-05T10:05:54.473Z,3.22
2022-11-05T10:08:28.842Z,2.70
2022-11-05T10:11:01.462Z,2.20
2022-11-05T10:13:43.376Z,3.20
2022-11-05T10:16:40.998Z,3.70
2022-11-05T10:19:22.042Z,5.20
2022-11-05T10:24:35.233Z,4.15
2022-11-05T10:27:02.084Z,4.60
2022-11-05T10:29:34.291Z,3.13
2022-11-05T10:32:05.473Z,2.80
2022-11-05T10:34:35.935Z,3.30
2022-11-05T10:37:02.411Z,4.45
2022-11-05T10:39:31.222Z,2.95
2022-11-05T10:42:30.239Z,2.83
2022-11-05T10:45:18.702Z,4.18
2022-11-05T10:48:12.785Z,4.45
2022-11-05T10:50:39.909Z,4.25
2022-11-05T10:53:22.208Z,3.60
2022-11-05T10:55:51.071Z,7.15
2022-11-05T10:58:30.931Z,4.13
2022-11-05T11:00:57.328Z,5.45
2022-11-05T11:03:42.315Z,5.45
2022-11-05T11:06:24.168Z,4.43
2022-11-05T11:08:52.541Z,3.95
2022-11-05T11:11:27.460Z,4.05
2022-11-05T11:13:56.819Z,3.45
2022-11-05T11:16:28.774Z,5.28
2022-11-05T11:19:00.919Z,6.32
2022-11-05T11:21:29.796Z,13.75
2022-11-05T11:24:06.478Z,6.95
2022-11-05T11:26:38.246Z,10.82
2022-11-05T11:29:04.597Z,7.85
2022-11-05T11:31:33.164Z,6.30
2022-11-05T11:34:04.132Z,4.65
2022-11-05T11:36:45.241Z,6.90
2022-11-05T11:39:19.941Z,8.85
2022-11-05T11:41:51.604Z,7.95
2022-11-05T11:44:23.111Z,7.03
2022-11-05T11:46:52.185Z,8.63
2022-11-05T11:49:42.000Z,6.13
2022-11-05T11:52:15.599Z,4.78
2022-11-05T11:54:42.202Z,6.20
2022-11-05T11:57:24.204Z,5.88
2022-11-05T12:00:08.167Z,3.47
2022-11-05T12:03:18.169Z,4.20
2022-11-05T12:05:50.778Z,4.53
2022-11-05T12:08:29.490Z,5.57
2022-11-05T12:11:34.470Z,5.80
2022-11-05T12:14:34.620Z,7.03
2022-11-05T12:17:25.490Z,11.10
2022-11-05T12:20:33.860Z,7.43
2022-11-05T12:23:21.854Z,5.93
2022-11-05T12:26:22.179Z,9.10
2022-11-05T12:29:35.523Z,8.00
2022-11-05T12:32:22.218Z,6.80
2022-11-05T12:35:18.094Z,5.18
2022-11-05T12:38:10.920Z,4.88
2022-11-05T12:40:42.847Z,4.32
2022-11-05T12:43:31.020Z,5.00
2022-11-05T12:46:06.476Z,4.82
2022-11-05T12:48:59.526Z,5.30
2022-11-05T12:51:53.816Z,4.80
2022-11-05T12:54:45.048Z,7.88
2022-11-05T12:57:13.835Z,6.68
2022-11-05T12:59:43.942Z,5.03
2022-11-05T13:02:13.238Z,4.82
2022-11-05T13:04:51.454Z,5.68
2022-11-05T13:07:24.159Z,4.88
2022-11-05T13:10:05.903Z,2.90
2022-11-05T13:12:37.388Z,2.70
2022-11-05T13:15:16.011Z,3.22
2022-11-05T13:17:58.389Z,2.53
2022-11-05T13:20:28.937Z,3.60
2022-11-05T13:23:03.971Z,3.10
2022-11-05T13:25:37.660Z,2.30
2022-11-05T13:28:31.755Z,2.33
2022-11-05T13:31:01.675Z,2.80
2022-11-05T13:33:44.389Z,2.67
2022-11-05T13:36:38.866Z,3.92
2022-11-05T13:39:11.563Z,2.42
2022-11-05T13:42:04.841Z,4.80
2022-11-05T13:44:52.706Z,3.90
2022-11-05T13:47:54.416Z,5.25
2022-11-05T13:50:45.221Z,10.35
2022-11-05T13:53:59.681Z,4.40
2022-11-05T13:56:49.052Z,9.25
2022-11-05T14:00:04.215Z,10.48
2022-11-05T14:02:51.771Z,7.80
2022-11-05T14:05:39.890Z,3.30
2022-11-05T14:08:26.718Z,4.07
2022-11-05T14:13:39.028Z,3.20
2022-11-05T14:16:09.572Z,6.28
2022-11-05T14:19:19.641Z,7.63
2022-11-05T14:21:51.498Z,2.42
2022-11-05T14:24:22.688Z,2.53
2022-11-05T14:27:00.977Z,3.30
2022-11-05T14:29:42.449Z,3.20
2022-11-05T14:32:18.548Z,3.05
2022-11-05T14:34:47.037Z,4.28
2022-11-05T14:37:13.382Z,5.25
2022-11-05T14:39:41.148Z,2.72
2022-11-05T14:42:15.106Z,3.25
2022-11-05T14:45:01.091Z,3.72
2022-11-05T14:47:41.544Z,4.47
2022-11-05T14:50:17.226Z,2.83
2022-11-05T14:52:52.423Z,2.40
2022-11-05T14:55:37.705Z,2.40
2022-11-05T14:58:25.682Z,2.92
2022-11-05T15:00:52.827Z,3.30
2022-11-05T15:04:02.705Z,2.22
2022-11-05T15:06:36.652Z,2.45
2022-11-05T15:09:03.288Z,2.75
2022-11-05T15:11:32.905Z,2.45
2022-11-05T15:14:18.264Z,2.00
2022-11-05T15:16:51.877Z,2.00
2022-11-05T15:19:30.803Z,2.63
2022-11-05T15:22:01.003Z,2.35
2022-11-05T15:24:28.255Z,3.88
2022-11-05T15:26:58.603Z,2.45
2022-11-05T15:29:28.416Z,3.00
2022-11-05T15:31:56.396Z,3.63
2022-11-05T15:34:33.364Z,3.42
2022-11-05T15:37:03.080Z,2.88
2022-11-05T15:39:38.436Z,5.22
2022-11-05T15:42:13.642Z,4.00
2022-11-05T15:44:45.618Z,3.53
2022-11-05T15:47:16.776Z,3.53
2022-11-05T15:49:46.253Z,3.92
2022-11-05T15:52:15.059Z,5.00
2022-11-05T15:54:42.419Z,4.03
2022-11-05T15:57:23.914Z,5.50
2022-11-05T15:59:50.847Z,3.33
2022-11-05T16:02:23.187Z,3.65
2022-11-05T16:04:51.052Z,1.80
2022-11-05T16:07:18.546Z,2.40
2022-11-05T16:09:57.799Z,2.65
2022-11-05T16:12:32.020Z,3.05
2022-11-05T16:15:04.269Z,2.28
2022-11-05T16:17:48.031Z,2.13
2022-11-05T16:20:35.118Z,1.92
2022-11-05T16:23:07.156Z,1.90
2022-11-05T16:25:42.425Z,1.95
2022-11-05T16:28:30.159Z,2.10
2022-11-05T16:31:05.307Z,2.67
2022-11-05T16:33:44.703Z,2.60
2022-11-05T16:36:11.882Z,3.17
2022-11-05T16:38:38.616Z,2.25
2022-11-05T16:41:05.480Z,5.03
2022-11-05T16:43:34.751Z,2.40
2022-11-05T16:46:01.848Z,2.80
2022-11-05T16:48:28.383Z,2.28
2022-11-05T16:50:54.921Z,7.00
2022-11-05T16:53:21.739Z,2.80
2022-11-05T16:55:48.880Z,2.53
2022-11-05T16:58:20.791Z,12.90
2022-11-05T17:00:49.653Z,12.18
2022-11-05T17:03:16.389Z,7.45
2022-11-05T17:05:43.408Z,3.20
2022-11-05T17:08:10.261Z,2.95
2022-11-05T17:10:37.032Z,4.97
2022-11-05T17:13:03.633Z,3.80
2022-11-05T17:15:35.502Z,2.45
2022-11-05T17:18:03.822Z,5.32
2022-11-05T17:20:40.672Z,4.05
2022-11-05T17:23:13.767Z,2.13
2022-11-05T17:25:42.169Z,2.50
2022-11-05T17:28:09.450Z,2.75
2022-11-05T17:30:38.610Z,3.75
2022-11-05T17:33:07.029Z,3.33
2022-11-05T17:35:33.709Z,4.20
2022-11-05T17:38:00.445Z,3.10
2022-11-05T17:40:28.408Z,3.70
2022-11-05T17:42:55.063Z,5.18
2022-11-05T17:45:21.691Z,3.88
2022-11-05T17:47:48.271Z,6.72
2022-11-05T17:50:15.996Z,4.75
2022-11-05T17:52:43.181Z,5.70
2022-11-05T17:55:16.369Z,4.00
2022-11-05T17:57:50.771Z,2.60
2022-11-05T18:00:21.204Z,4.15
2022-11-05T18:02:49.609Z,2.38
2022-11-05T18:05:21.618Z,3.83
2022-11-05T18:07:49.183Z,2.92
2022-11-05T18:10:16.531Z,2.80
2022-11-05T18:12:44.024Z,3.40
2022-11-05T18:15:11.555Z,3.00
2022-11-05T18:17:38.248Z,3.60
2022-11-05T18:20:11.704Z,3.38
2022-11-05T18:22:41.577Z,2.72
2022-11-05T18:25:09.674Z,2.78
2022-11-05T18:27:36.722Z,4.63
2022-11-05T18:30:04.201Z,10.68
2022-11-05T18:32:30.930Z,13.25
2022-11-05T18:34:57.574Z,10.13
2022-11-05T18:37:24.645Z,12.50
2022-11-05T18:39:52.458Z,8.82
2022-11-05T18:42:20.184Z,11.88
2022-11-05T18:44:46.901Z,9.48
2022-11-05T18:47:13.894Z,5.72
2022-11-05T18:49:40.532Z,4.63
2022-11-05T18:52:07.028Z,3.58
2022-11-05T18:54:33.448Z,6.53
2022-11-05T18:56:59.885Z,6.53
2022-11-05T18:59:42.221Z,11.23
2022-11-05T19:02:11.002Z,31.05
2022-11-05T19:04:37.767Z,16.02
2022-11-05T19:07:05.889Z,43.75
2022-11-05T19:09:37.058Z,34.58
2022-11-05T19:12:05.028Z,37.60
2022-11-05T19:14:31.519Z,17.60
2022-11-05T19:16:58.991Z,44.85
2022-11-05T19:19:25.935Z,43.15
2022-11-05T19:21:52.611Z,40.97
2022-11-05T19:24:19.148Z,22.60
2022-11-05T19:26:46.600Z,17.58
2022-11-05T19:29:13.090Z,11.52
2022-11-05T19:31:39.488Z,8.85
2022-11-05T19:34:05.979Z,9.70
2022-11-05T19:36:33.276Z,9.90
2022-11-05T19:39:02.154Z,12.77
2022-11-05T19:41:29.114Z,18.15
2022-11-05T19:43:58.120Z,18.48
2022-11-05T19:46:25.041Z,11.10
2022-11-05T19:48:51.625Z,17.17
2022-11-05T19:51:26.525Z,9.90
2022-11-05T19:53:53.527Z,7.50
2022-11-05T19:56:21.466Z,11.95
2022-11-05T19:58:48.886Z,10.32
2022-11-05T20:01:17.544Z,17.30
2022-11-05T20:03:44.276Z,12.30
2022-11-05T20:06:13.545Z,11.75
2022-11-05T20:08:59.738Z,8.77
2022-11-05T20:11:27.801Z,14.35
2022-11-05T20:13:54.229Z,14.35
2022-11-05T20:16:29.439Z,11.65
2022-11-05T20:18:57.137Z,8.27
2022-11-05T20:21:23.650Z,9.05
2022-11-05T20:23:50.121Z,13.90
2022-11-05T20:26:16.787Z,31.55
2022-11-05T20:28:48.092Z,16.67
2022-11-05T20:31:34.734Z,24.98
2022-11-05T20:34:01.399Z,20.63
2022-11-05T20:36:27.947Z,19.48
2022-11-05T20:38:57.918Z,10.63
2022-11-05T20:41:25.693Z,15.88
2022-11-05T20:43:52.159Z,9.93
2022-11-05T20:46:20.657Z,6.05
2022-11-05T20:48:47.114Z,7.38
2022-11-05T20:51:16.088Z,6.57
2022-11-05T20:53:43.424Z,7.93
2022-11-05T20:56:22.616Z,11.50
2022-11-05T20:58:49.520Z,8.25
2022-11-05T21:01:16.902Z,6.70
2022-11-05T21:03:47.719Z,6.38
2022-11-05T21:06:14.848Z,6.28
2022-11-05T21:08:41.606Z,5.80
2022-11-05T21:11:09.039Z,5.82
2022-11-05T21:13:36.090Z,14.70
2022-11-05T21:16:06.063Z,7.60
2022-11-05T21:18:34.561Z,7.03
2022-11-05T21:21:08.634Z,9.13
2022-11-05T21:23:35.457Z,7.03
2022-11-05T21:26:10.674Z,6.18
2022-11-05T21:28:39.162Z,5.90
2022-11-05T21:31:07.191Z,5.20
2022-11-05T21:33:34.056Z,6.30
2022-11-05T21:36:09.497Z,4.60
2022-11-05T21:38:36.014Z,4.90
2022-11-05T21:41:03.044Z,5.13
2022-11-05T21:43:29.827Z,5.55
2022-11-05T21:45:59.983Z,5.63
2022-11-05T21:48:26.470Z,6.32
2022-11-05T21:51:12.289Z,6.10
2022-11-05T21:53:58.051Z,6.00
2022-11-05T21:56:45.074Z,7.88
2022-11-05T21:59:32.331Z,6.30
2022-11-05T22:02:02.631Z,5.72
2022-11-05T22:04:36.428Z,7.65
2022-11-05T22:07:04.075Z,12.77
2022-11-05T22:09:30.676Z,8.45
2022-11-05T22:11:57.275Z,8.63
2022-11-05T22:14:23.947Z,8.48
2022-11-05T22:16:50.428Z,7.30
2022-11-05T22:19:17.390Z,7.00
2022-11-05T22:21:43.898Z,6.97
2022-11-05T22:24:10.473Z,6.80
2022-11-05T22:26:38.173Z,6.53
2022-11-05T22:29:05.382Z,8.82
2022-11-05T22:31:36.270Z,7.25
2022-11-05T22:34:04.501Z,6.63
2022-11-05T22:36:30.924Z,5.90
2022-11-05T22:38:57.345Z,5.88
2022-11-05T22:41:23.743Z,5.47
2022-11-05T22:43:50.205Z,5.93
2022-11-05T22:46:20.224Z,7.25
2022-11-05T22:48:47.536Z,8.02
2022-11-05T22:51:17.655Z,7.13
2022-11-05T22:53:44.121Z,7.10
2022-11-05T22:56:13.283Z,5.15
2022-11-05T22:58:39.813Z,5.05
2022-11-05T23:01:08.146Z,5.70
2022-11-05T23:03:34.976Z,5.32
2022-11-05T23:06:06.067Z,4.35
2022-11-05T23:08:51.564Z,4.50
2022-11-05T23:11:38.362Z,4.35
2022-11-05T23:14:07.130Z,4.13
2022-11-05T23:16:52.695Z,4.50
2022-11-05T23:19:37.394Z,4.97
2022-11-05T23:22:22.820Z,4.70
2022-11-05T23:24:49.273Z,4.65
2022-11-05T23:27:15.699Z,5.07
2022-11-05T23:29:42.159Z,6.65
2022-11-05T23:32:23.904Z,5.43
2022-11-05T23:34:55.024Z,7.28
2022-11-05T23:37:41.952Z,7.53
2022-11-05T23:42:55.073Z,6.78
2022-11-05T23:45:39.974Z,6.05
2022-11-05T23:48:27.616Z,5.35
2022-11-05T23:50:59.476Z,5.75
2022-11-05T23:53:26.892Z,4.38
2022-11-05T23:55:53.654Z,4.00
2022-11-05T23:58:20.076Z,4.85
