createdAt,value
2017-12-21T00:00:36.160Z,12.15
2017-12-21T00:03:04.467Z,13.32
2017-12-21T00:05:32.607Z,13.40
2017-12-21T00:08:00.739Z,13.80
2017-12-21T00:10:28.924Z,12.93
2017-12-21T00:12:57.076Z,11.82
2017-12-21T00:15:25.241Z,12.45
2017-12-21T00:17:53.376Z,12.37
2017-12-21T00:20:21.653Z,12.98
2017-12-21T00:22:49.792Z,11.85
2017-12-21T00:25:18.739Z,12.20
2017-12-21T00:27:46.873Z,11.65
2017-12-21T00:30:15.009Z,10.82
2017-12-21T00:32:43.177Z,10.80
2017-12-21T00:35:11.316Z,10.80
2017-12-21T00:37:39.593Z,13.05
2017-12-21T00:40:07.764Z,11.55
2017-12-21T00:42:35.912Z,12.23
2017-12-21T00:45:04.857Z,11.43
2017-12-21T00:47:33.000Z,12.20
2017-12-21T00:50:01.141Z,11.60
2017-12-21T00:52:29.316Z,12.95
2017-12-21T00:54:58.223Z,12.05
2017-12-21T00:57:26.498Z,12.63
2017-12-21T00:59:54.631Z,13.62
2017-12-21T01:02:22.788Z,12.40
2017-12-21T01:04:50.917Z,14.23
2017-12-21T01:07:19.060Z,13.48
2017-12-21T01:09:47.331Z,14.45
2017-12-21T01:12:15.473Z,14.98
2017-12-21T01:14:43.669Z,16.08
2017-12-21T01:17:11.801Z,16.75
2017-12-21T01:19:39.964Z,16.23
2017-12-21T01:22:08.120Z,15.55
2017-12-21T01:24:37.064Z,16.10
2017-12-21T01:27:05.195Z,17.40
2017-12-21T01:29:33.488Z,17.77
2017-12-21T01:32:01.648Z,19.45
2017-12-21T01:34:29.787Z,20.65
2017-12-21T01:36:57.954Z,19.02
2017-12-21T01:39:26.142Z,19.60
2017-12-21T01:41:54.373Z,18.85
2017-12-21T01:44:22.492Z,19.92
2017-12-21T01:46:51.457Z,19.60
2017-12-21T01:49:20.537Z,23.65
2017-12-21T01:51:48.694Z,23.35
2017-12-21T01:54:16.840Z,20.67
2017-12-21T01:56:45.133Z,20.40
2017-12-21T01:59:13.267Z,22.52
2017-12-21T02:01:41.408Z,24.77
2017-12-21T02:04:09.697Z,25.88
2017-12-21T02:06:37.836Z,22.35
2017-12-21T02:09:05.994Z,23.52
2017-12-21T02:11:34.146Z,23.48
2017-12-21T02:14:02.333Z,25.80
2017-12-21T02:16:30.473Z,25.33
2017-12-21T02:18:58.630Z,22.17
2017-12-21T02:21:26.889Z,22.85
2017-12-21T02:23:55.024Z,20.95
2017-12-21T02:26:23.193Z,20.02
2017-12-21T02:28:52.101Z,18.77
2017-12-21T02:31:20.289Z,21.98
2017-12-21T02:33:48.428Z,21.55
2017-12-21T02:36:17.333Z,20.15
2017-12-21T02:38:45.604Z,19.23
2017-12-21T02:41:14.512Z,23.00
2017-12-21T02:43:42.684Z,21.15
2017-12-21T02:46:10.848Z,23.48
2017-12-21T02:48:39.014Z,24.08
2017-12-21T02:51:07.912Z,23.42
2017-12-21T02:53:36.091Z,21.35
2017-12-21T02:56:04.367Z,22.60
2017-12-21T02:58:32.506Z,26.35
2017-12-21T03:01:00.673Z,21.55
2017-12-21T03:03:28.820Z,22.05
2017-12-21T03:05:56.984Z,24.15
2017-12-21T03:08:25.132Z,21.55
2017-12-21T03:10:53.408Z,24.90
2017-12-21T03:13:21.572Z,21.83
2017-12-21T03:15:50.490Z,26.20
2017-12-21T03:18:18.664Z,24.65
2017-12-21T03:20:46.810Z,26.52
2017-12-21T03:23:14.964Z,27.73
2017-12-21T03:25:43.127Z,26.98
2017-12-21T03:28:11.265Z,27.62
2017-12-21T03:30:39.541Z,21.42
2017-12-21T03:33:07.684Z,25.73
2017-12-21T03:35:35.860Z,27.58
2017-12-21T03:38:04.010Z,23.65
2017-12-21T03:40:32.144Z,23.90
2017-12-21T03:43:00.309Z,25.35
2017-12-21T03:45:28.444Z,20.67
2017-12-21T03:47:57.513Z,21.10
2017-12-21T03:50:25.644Z,22.02
2017-12-21T03:52:53.797Z,23.30
2017-12-21T03:55:21.989Z,23.58
2017-12-21T03:57:50.129Z,20.73
2017-12-21T04:00:19.039Z,19.20
2017-12-21T04:02:47.208Z,19.48
2017-12-21T04:05:15.344Z,18.52
2017-12-21T04:07:43.636Z,19.95
2017-12-21T04:10:11.793Z,20.67
2017-12-21T04:12:39.968Z,21.35
2017-12-21T04:15:08.127Z,25.35
2017-12-21T04:17:36.273Z,27.75
2017-12-21T04:20:04.559Z,29.80
2017-12-21T04:22:32.700Z,26.30
2017-12-21T04:25:00.849Z,20.98
2017-12-21T04:27:29.034Z,21.15
2017-12-21T04:29:57.174Z,19.73
2017-12-21T04:32:25.348Z,17.27
2017-12-21T04:34:53.493Z,18.70
2017-12-21T04:37:21.633Z,19.58
2017-12-21T04:39:49.942Z,22.23
2017-12-21T04:42:18.067Z,18.90
2017-12-21T04:44:47.004Z,18.02
2017-12-21T04:47:15.168Z,21.40
2017-12-21T04:49:43.318Z,18.85
2017-12-21T04:52:12.248Z,16.67
2017-12-21T04:54:40.386Z,19.05
2017-12-21T04:57:08.663Z,20.67
2017-12-21T04:59:36.799Z,23.65
2017-12-21T05:02:04.976Z,21.23
2017-12-21T05:04:33.124Z,20.55
2017-12-21T05:07:01.289Z,19.58
2017-12-21T05:09:29.420Z,18.92
2017-12-21T05:11:58.472Z,16.77
2017-12-21T05:14:26.645Z,21.58
2017-12-21T05:16:54.792Z,20.30
2017-12-21T05:19:22.941Z,24.70
2017-12-21T05:21:51.105Z,24.52
2017-12-21T05:24:20.014Z,19.70
2017-12-21T05:26:48.191Z,24.48
2017-12-21T05:29:16.332Z,21.45
2017-12-21T05:31:45.255Z,23.38
2017-12-21T05:34:13.520Z,23.70
2017-12-21T05:36:41.667Z,21.58
2017-12-21T05:39:09.828Z,21.23
2017-12-21T05:41:37.975Z,22.87
2017-12-21T05:44:06.126Z,23.62
2017-12-21T05:46:34.279Z,19.90
2017-12-21T05:49:02.435Z,19.70
2017-12-21T05:51:30.724Z,23.73
2017-12-21T05:53:59.628Z,21.45
2017-12-21T05:56:27.811Z,21.35
2017-12-21T05:58:55.945Z,18.05
2017-12-21T06:01:24.141Z,21.08
2017-12-21T06:03:52.276Z,19.55
2017-12-21T06:06:20.412Z,18.77
2017-12-21T06:08:48.689Z,23.58
2017-12-21T06:11:16.834Z,20.00
2017-12-21T06:13:45.762Z,19.02
2017-12-21T06:16:14.668Z,21.25
2017-12-21T06:18:42.953Z,28.23
2017-12-21T06:21:11.104Z,18.10
2017-12-21T06:23:39.340Z,26.60
2017-12-21T06:26:08.240Z,21.23
2017-12-21T06:28:36.391Z,25.30
2017-12-21T06:31:04.591Z,24.25
2017-12-21T06:33:33.490Z,25.05
2017-12-21T06:36:01.782Z,23.48
2017-12-21T06:38:29.920Z,22.77
2017-12-21T06:40:58.876Z,25.20
2017-12-21T06:43:27.009Z,24.30
2017-12-21T06:45:55.184Z,22.13
2017-12-21T06:48:23.346Z,24.25
2017-12-21T06:50:51.483Z,20.58
2017-12-21T06:53:19.647Z,21.98
2017-12-21T06:55:47.788Z,24.17
2017-12-21T06:58:16.069Z,24.08
2017-12-21T07:00:44.200Z,23.90
2017-12-21T07:03:13.152Z,24.12
2017-12-21T07:05:41.316Z,24.48
2017-12-21T07:08:09.476Z,20.58
2017-12-21T07:10:37.645Z,25.62
2017-12-21T07:13:05.804Z,19.77
2017-12-21T07:15:34.084Z,23.35
2017-12-21T07:18:02.244Z,25.02
2017-12-21T07:20:30.415Z,25.33
2017-12-21T07:22:58.580Z,25.45
2017-12-21T07:25:27.505Z,20.65
2017-12-21T07:27:55.652Z,26.00
2017-12-21T07:30:23.804Z,20.70
2017-12-21T07:32:51.949Z,22.35
2017-12-21T07:35:20.248Z,25.12
2017-12-21T07:37:48.399Z,23.87
2017-12-21T07:40:16.549Z,22.05
2017-12-21T07:42:44.710Z,17.25
2017-12-21T07:45:12.844Z,22.80
2017-12-21T07:47:41.012Z,21.27
2017-12-21T07:50:09.149Z,20.10
2017-12-21T07:52:37.430Z,24.40
2017-12-21T07:55:05.573Z,19.85
2017-12-21T07:57:33.752Z,23.52
2017-12-21T08:00:01.894Z,22.33
2017-12-21T08:02:30.806Z,18.48
2017-12-21T08:04:59.100Z,22.55
2017-12-21T08:07:27.252Z,25.10
2017-12-21T08:09:56.168Z,21.20
2017-12-21T08:12:24.331Z,21.12
2017-12-21T08:14:52.507Z,20.25
2017-12-21T08:17:20.653Z,22.62
2017-12-21T08:19:49.571Z,20.58
2017-12-21T08:22:17.884Z,22.50
2017-12-21T08:24:46.095Z,18.12
2017-12-21T08:27:15.021Z,20.77
2017-12-21T08:29:43.152Z,19.30
2017-12-21T08:32:12.109Z,17.25
2017-12-21T08:34:40.257Z,22.37
2017-12-21T08:37:08.553Z,18.85
2017-12-21T08:39:36.722Z,23.05
2017-12-21T08:42:04.852Z,18.33
2017-12-21T08:44:33.782Z,19.60
2017-12-21T08:47:01.929Z,21.92
2017-12-21T08:49:30.216Z,21.27
2017-12-21T08:51:58.392Z,19.05
2017-12-21T08:54:26.560Z,18.10
2017-12-21T08:56:54.704Z,19.12
2017-12-21T08:59:23.641Z,19.83
2017-12-21T09:01:51.782Z,18.15
2017-12-21T09:04:20.704Z,20.10
2017-12-21T09:06:48.981Z,16.27
2017-12-21T09:09:17.149Z,18.87
2017-12-21T09:11:45.321Z,18.00
2017-12-21T09:14:13.444Z,17.77
2017-12-21T09:16:41.606Z,14.85
2017-12-21T09:19:09.740Z,14.85
2017-12-21T09:21:37.918Z,15.20
2017-12-21T09:24:06.080Z,15.50
2017-12-21T09:26:34.227Z,15.00
2017-12-21T09:29:03.283Z,17.37
2017-12-21T09:31:31.427Z,17.77
2017-12-21T09:33:59.609Z,15.20
2017-12-21T09:36:27.744Z,15.90
2017-12-21T09:38:55.934Z,18.25
2017-12-21T09:41:24.825Z,16.30
2017-12-21T09:43:52.963Z,16.10
2017-12-21T09:46:21.244Z,13.73
2017-12-21T09:48:49.384Z,17.75
2017-12-21T09:51:17.546Z,16.27
2017-12-21T09:53:45.738Z,21.02
2017-12-21T09:56:13.905Z,14.73
2017-12-21T09:58:42.037Z,17.73
2017-12-21T10:01:10.185Z,16.37
2017-12-21T10:03:38.474Z,15.95
2017-12-21T10:06:07.373Z,19.83
2017-12-21T10:08:35.514Z,16.70
2017-12-21T10:11:03.685Z,19.75
2017-12-21T10:13:31.885Z,15.48
2017-12-21T10:16:00.825Z,13.60
2017-12-21T10:18:28.982Z,13.60
2017-12-21T10:20:57.125Z,11.38
2017-12-21T10:23:26.053Z,9.65
2017-12-21T10:25:54.196Z,11.18
2017-12-21T10:28:23.112Z,9.93
2017-12-21T10:30:51.392Z,9.80
2017-12-21T10:33:19.534Z,10.88
2017-12-21T10:35:48.432Z,9.15
2017-12-21T10:38:16.712Z,10.05
2017-12-21T10:40:44.853Z,10.38
2017-12-21T10:43:13.024Z,9.57
2017-12-21T10:45:41.156Z,10.65
2017-12-21T10:48:09.293Z,9.88
2017-12-21T10:50:38.340Z,8.98
2017-12-21T10:53:06.527Z,11.02
2017-12-21T10:55:34.666Z,9.75
2017-12-21T10:58:02.796Z,10.02
2017-12-21T11:00:31.756Z,9.65
2017-12-21T11:02:59.897Z,9.93
2017-12-21T11:05:28.029Z,8.30
2017-12-21T11:07:56.281Z,9.07
2017-12-21T11:10:24.426Z,9.38
2017-12-21T11:12:52.678Z,8.23
2017-12-21T11:15:20.793Z,9.52
2017-12-21T11:17:48.916Z,9.40
2017-12-21T11:20:17.072Z,8.38
2017-12-21T11:22:45.229Z,11.18
2017-12-21T11:25:13.413Z,10.40
2017-12-21T11:27:41.569Z,8.52
2017-12-21T11:30:09.717Z,9.15
2017-12-21T11:32:37.994Z,8.23
2017-12-21T11:35:06.122Z,9.82
2017-12-21T11:37:34.286Z,8.50
2017-12-21T11:40:02.458Z,13.77
2017-12-21T11:42:30.596Z,9.80
2017-12-21T11:44:58.757Z,10.50
2017-12-21T11:47:26.898Z,8.60
2017-12-21T11:49:55.945Z,9.82
2017-12-21T11:52:24.103Z,14.15
2017-12-21T11:54:52.271Z,8.98
2017-12-21T11:57:20.397Z,10.60
2017-12-21T11:59:49.336Z,9.95
2017-12-21T12:02:17.498Z,10.50
2017-12-21T12:04:45.626Z,10.30
2017-12-21T12:07:13.905Z,9.85
2017-12-21T12:09:42.040Z,10.98
2017-12-21T12:12:10.225Z,12.90
2017-12-21T12:14:38.389Z,9.63
2017-12-21T12:17:06.529Z,11.45
2017-12-21T12:19:34.664Z,9.40
2017-12-21T12:22:02.962Z,11.00
2017-12-21T12:24:31.094Z,9.60
2017-12-21T12:26:59.259Z,9.18
2017-12-21T12:29:27.398Z,9.23
2017-12-21T12:31:56.324Z,9.85
2017-12-21T12:34:24.481Z,9.05
2017-12-21T12:36:52.681Z,10.55
2017-12-21T12:39:20.872Z,9.85
2017-12-21T12:41:48.993Z,13.32
2017-12-21T12:44:17.273Z,9.60
2017-12-21T12:46:45.408Z,10.07
2017-12-21T12:49:14.336Z,9.57
2017-12-21T12:51:42.469Z,10.70
2017-12-21T12:54:10.749Z,10.10
2017-12-21T12:56:39.690Z,9.57
2017-12-21T12:59:08.600Z,9.60
2017-12-21T13:01:36.760Z,9.27
2017-12-21T13:04:04.881Z,8.65
2017-12-21T13:06:33.928Z,8.32
2017-12-21T13:09:02.078Z,8.35
2017-12-21T13:11:30.268Z,7.87
2017-12-21T13:13:58.461Z,8.75
2017-12-21T13:16:26.686Z,8.52
2017-12-21T13:18:54.791Z,8.73
2017-12-21T13:21:22.969Z,7.90
2017-12-21T13:23:51.087Z,8.45
2017-12-21T13:26:19.984Z,7.80
2017-12-21T13:28:49.054Z,10.60
2017-12-21T13:31:17.188Z,7.80
2017-12-21T13:33:45.388Z,7.65
2017-12-21T13:36:13.506Z,7.87
2017-12-21T13:38:42.454Z,8.02
2017-12-21T13:41:10.597Z,8.18
2017-12-21T13:43:38.720Z,7.80
2017-12-21T13:46:06.994Z,8.60
2017-12-21T13:48:35.112Z,9.15
2017-12-21T13:51:03.314Z,9.13
2017-12-21T13:53:31.489Z,9.75
2017-12-21T13:55:59.633Z,8.88
2017-12-21T13:58:27.797Z,8.40
2017-12-21T14:00:56.137Z,8.18
2017-12-21T14:03:24.228Z,9.95
2017-12-21T14:05:52.403Z,8.55
2017-12-21T14:08:20.552Z,8.52
2017-12-21T14:10:48.679Z,8.70
2017-12-21T14:13:17.624Z,8.05
2017-12-21T14:15:45.748Z,7.60
2017-12-21T14:18:14.024Z,7.10
2017-12-21T14:20:42.169Z,6.93
2017-12-21T14:23:11.145Z,6.60
2017-12-21T14:25:39.296Z,5.35
2017-12-21T14:28:07.440Z,7.70
2017-12-21T14:30:35.634Z,6.65
2017-12-21T14:33:03.800Z,4.57
2017-12-21T14:35:31.976Z,5.03
2017-12-21T14:38:00.251Z,4.57
2017-12-21T14:40:28.419Z,4.78
2017-12-21T14:42:56.593Z,4.85
2017-12-21T14:45:24.752Z,4.40
2017-12-21T14:47:53.024Z,4.22
2017-12-21T14:50:21.153Z,4.07
2017-12-21T14:52:49.511Z,2.78
2017-12-21T14:55:17.658Z,3.37
2017-12-21T14:57:45.813Z,3.35
2017-12-21T15:00:14.762Z,3.17
2017-12-21T15:02:42.950Z,3.22
2017-12-21T15:05:11.854Z,3.35
2017-12-21T15:07:40.762Z,3.97
2017-12-21T15:10:09.021Z,3.42
2017-12-21T15:12:37.923Z,4.22
2017-12-21T15:15:06.085Z,3.35
2017-12-21T15:17:35.013Z,2.95
2017-12-21T15:20:03.158Z,3.25
2017-12-21T15:22:31.356Z,3.00
2017-12-21T15:24:59.523Z,2.60
2017-12-21T15:27:27.824Z,5.00
2017-12-21T15:29:55.976Z,3.95
2017-12-21T15:32:24.136Z,3.60
2017-12-21T15:34:52.276Z,3.40
2017-12-21T15:37:20.430Z,2.78
2017-12-21T15:39:48.585Z,4.15
2017-12-21T15:42:16.739Z,3.58
2017-12-21T15:44:44.944Z,3.80
2017-12-21T15:47:13.069Z,3.58
2017-12-21T15:49:42.008Z,3.37
2017-12-21T15:52:10.145Z,3.30
2017-12-21T15:54:38.322Z,4.45
2017-12-21T15:57:06.464Z,3.53
2017-12-21T15:59:34.602Z,3.58
2017-12-21T16:02:02.919Z,3.55
2017-12-21T16:04:31.046Z,4.75
2017-12-21T16:06:59.201Z,5.90
2017-12-21T16:09:27.472Z,7.22
2017-12-21T16:11:55.617Z,5.22
2017-12-21T16:14:24.529Z,4.15
2017-12-21T16:16:52.672Z,6.05
2017-12-21T16:19:20.948Z,7.62
2017-12-21T16:21:49.887Z,4.35
2017-12-21T16:24:18.053Z,5.55
2017-12-21T16:26:46.245Z,5.80
2017-12-21T16:29:14.382Z,5.57
2017-12-21T16:31:42.557Z,3.87
2017-12-21T16:34:11.465Z,3.53
2017-12-21T16:36:39.746Z,3.83
2017-12-21T16:39:07.896Z,3.33
2017-12-21T16:41:36.047Z,3.50
2017-12-21T16:44:04.962Z,3.25
2017-12-21T16:46:33.153Z,5.47
2017-12-21T16:49:01.308Z,3.17
2017-12-21T16:51:29.576Z,4.30
2017-12-21T16:53:58.465Z,4.20
2017-12-21T16:56:26.632Z,5.62
2017-12-21T16:58:55.561Z,3.70
2017-12-21T17:01:23.705Z,4.70
2017-12-21T17:03:52.646Z,3.03
2017-12-21T17:06:20.798Z,4.07
2017-12-21T17:08:48.941Z,4.57
2017-12-21T17:11:17.903Z,3.60
2017-12-21T17:13:46.044Z,3.95
2017-12-21T17:16:14.217Z,4.15
2017-12-21T17:18:42.360Z,4.28
2017-12-21T17:21:10.635Z,3.92
2017-12-21T17:23:39.570Z,4.40
2017-12-21T17:26:07.702Z,4.03
2017-12-21T17:28:35.899Z,4.72
2017-12-21T17:31:04.100Z,4.47
2017-12-21T17:33:32.222Z,6.40
2017-12-21T17:36:00.389Z,5.05
2017-12-21T17:38:29.448Z,5.60
2017-12-21T17:40:57.611Z,6.57
2017-12-21T17:43:25.763Z,6.47
2017-12-21T17:45:53.953Z,7.45
2017-12-21T17:48:22.107Z,7.60
2017-12-21T17:50:51.036Z,6.20
2017-12-21T17:53:19.272Z,6.75
2017-12-21T17:55:47.421Z,7.75
2017-12-21T17:58:15.606Z,9.20
2017-12-21T18:00:44.490Z,7.15
2017-12-21T18:03:12.766Z,7.85
2017-12-21T18:05:40.928Z,6.82
2017-12-21T18:08:09.112Z,6.97
2017-12-21T18:10:37.269Z,6.50
2017-12-21T18:13:06.229Z,6.87
2017-12-21T18:15:34.374Z,6.43
2017-12-21T18:18:02.505Z,6.30
2017-12-21T18:20:31.542Z,5.95
2017-12-21T18:22:59.682Z,6.60
2017-12-21T18:25:27.836Z,6.70
2017-12-21T18:27:55.970Z,10.25
2017-12-21T18:30:24.157Z,6.65
2017-12-21T18:32:52.312Z,5.60
2017-12-21T18:35:20.483Z,6.22
2017-12-21T18:37:48.776Z,6.00
2017-12-21T18:40:16.942Z,4.82
2017-12-21T18:42:45.122Z,4.12
2017-12-21T18:45:13.872Z,8.00
2017-12-21T18:47:42.029Z,7.75
2017-12-21T18:50:10.958Z,6.78
2017-12-21T18:52:39.085Z,4.12
2017-12-21T18:55:07.360Z,4.60
2017-12-21T18:57:35.525Z,4.87
2017-12-21T19:00:03.667Z,5.10
2017-12-21T19:02:31.830Z,4.43
2017-12-21T19:05:00.744Z,4.32
2017-12-21T19:07:28.935Z,4.90
2017-12-21T19:09:57.081Z,6.12
2017-12-21T19:12:25.369Z,9.45
2017-12-21T19:14:53.501Z,3.50
2017-12-21T19:17:21.672Z,3.55
2017-12-21T19:19:49.834Z,3.85
2017-12-21T19:22:18.737Z,3.80
2017-12-21T19:24:46.921Z,3.60
2017-12-21T19:27:15.077Z,3.95
2017-12-21T19:29:43.353Z,4.30
2017-12-21T19:32:11.516Z,3.87
2017-12-21T19:34:39.704Z,4.18
2017-12-21T19:37:07.841Z,3.45
2017-12-21T19:39:35.979Z,4.10
2017-12-21T19:42:04.169Z,4.12
2017-12-21T19:44:32.324Z,4.10
2017-12-21T19:47:00.615Z,4.10
2017-12-21T19:49:28.762Z,4.07
2017-12-21T19:51:56.970Z,4.60
2017-12-21T19:54:25.142Z,4.57
2017-12-21T19:56:53.296Z,4.97
2017-12-21T19:59:21.470Z,4.15
2017-12-21T20:01:49.626Z,4.72
2017-12-21T20:04:17.777Z,4.05
2017-12-21T20:06:46.063Z,4.10
2017-12-21T20:09:14.214Z,4.53
2017-12-21T20:11:43.165Z,4.32
2017-12-21T20:14:11.318Z,5.00
2017-12-21T20:16:39.534Z,4.62
2017-12-21T20:19:07.680Z,5.12
2017-12-21T20:21:35.843Z,5.28
2017-12-21T20:24:04.169Z,5.25
2017-12-21T20:26:32.314Z,5.32
2017-12-21T20:29:00.483Z,4.80
2017-12-21T20:31:28.617Z,5.75
2017-12-21T20:33:56.809Z,5.78
2017-12-21T20:36:24.982Z,5.90
2017-12-21T20:38:53.161Z,6.55
2017-12-21T20:41:21.484Z,6.50
2017-12-21T20:43:49.638Z,5.87
2017-12-21T20:46:17.788Z,6.20
2017-12-21T20:48:45.968Z,5.95
2017-12-21T20:51:14.117Z,5.60
2017-12-21T20:53:42.330Z,5.62
2017-12-21T20:56:10.493Z,6.05
2017-12-21T20:58:39.530Z,5.78
2017-12-21T21:01:07.675Z,6.05
2017-12-21T21:03:35.849Z,5.75
2017-12-21T21:06:03.994Z,5.72
2017-12-21T21:08:32.177Z,5.45
2017-12-21T21:11:00.336Z,6.10
2017-12-21T21:13:28.655Z,5.47
2017-12-21T21:15:56.814Z,5.87
2017-12-21T21:18:24.961Z,5.50
2017-12-21T21:20:53.892Z,6.43
2017-12-21T21:23:22.117Z,6.15
2017-12-21T21:25:50.277Z,6.95
2017-12-21T21:28:18.450Z,6.18
2017-12-21T21:30:47.501Z,6.78
2017-12-21T21:33:15.672Z,6.25
2017-12-21T21:35:43.811Z,5.78
2017-12-21T21:38:11.969Z,7.37
2017-12-21T21:40:40.166Z,6.20
2017-12-21T21:43:08.285Z,7.30
2017-12-21T21:45:36.481Z,7.20
2017-12-21T21:48:05.524Z,7.30
2017-12-21T21:50:33.654Z,8.05
2017-12-21T21:53:01.818Z,6.95
2017-12-21T21:55:30.729Z,6.95
2017-12-21T21:57:58.908Z,8.10
2017-12-21T22:00:27.070Z,8.05
2017-12-21T22:02:55.361Z,8.82
2017-12-21T22:05:23.537Z,8.27
2017-12-21T22:07:51.669Z,8.70
2017-12-21T22:10:20.622Z,8.65
2017-12-21T22:12:48.771Z,8.45
2017-12-21T22:15:16.918Z,8.30
2017-12-21T22:17:45.851Z,9.10
2017-12-21T22:20:14.000Z,8.98
2017-12-21T22:22:42.316Z,8.35
2017-12-21T22:25:10.444Z,8.25
2017-12-21T22:27:38.584Z,8.13
2017-12-21T22:30:06.769Z,9.25
2017-12-21T22:32:34.907Z,8.82
2017-12-21T22:35:03.083Z,8.73
2017-12-21T22:37:31.274Z,10.40
2017-12-21T22:39:59.556Z,9.93
2017-12-21T22:42:27.696Z,9.93
2017-12-21T22:44:55.846Z,10.27
2017-12-21T22:47:24.008Z,10.00
2017-12-21T22:49:52.179Z,10.55
2017-12-21T22:52:21.130Z,10.07
2017-12-21T22:54:49.286Z,11.48
2017-12-21T22:57:17.576Z,9.30
2017-12-21T22:59:45.722Z,9.80
2017-12-21T23:02:13.885Z,9.30
2017-12-21T23:04:42.021Z,9.75
2017-12-21T23:07:10.165Z,9.32
2017-12-21T23:09:38.350Z,9.40
2017-12-21T23:12:06.469Z,10.52
2017-12-21T23:14:34.762Z,9.93
2017-12-21T23:17:02.893Z,9.45
2017-12-21T23:19:31.826Z,10.05
2017-12-21T23:21:59.993Z,8.98
2017-12-21T23:24:28.144Z,10.10
2017-12-21T23:26:56.337Z,9.23
2017-12-21T23:29:24.520Z,8.32
2017-12-21T23:31:52.641Z,8.15
2017-12-21T23:34:20.943Z,10.27
2017-12-21T23:36:49.135Z,9.13
2017-12-21T23:39:17.281Z,8.98
2017-12-21T23:41:46.166Z,9.20
2017-12-21T23:44:14.355Z,9.10
2017-12-21T23:46:43.260Z,9.30
2017-12-21T23:49:11.530Z,9.25
2017-12-21T23:51:39.661Z,8.82
2017-12-21T23:54:07.861Z,9.05
2017-12-21T23:56:36.004Z,8.80
2017-12-21T23:59:04.172Z,9.23
