createdAt,value
2016-04-02T00:00:38.220Z,0
2016-04-02T00:01:38.224Z,0
2016-04-02T00:02:38.241Z,0
2016-04-02T00:03:38.244Z,0
2016-04-02T00:04:38.263Z,0
2016-04-02T00:05:38.281Z,0
2016-04-02T00:06:38.268Z,0
2016-04-02T00:07:38.287Z,0
2016-04-02T00:08:38.273Z,0
2016-04-02T00:09:38.292Z,0
2016-04-02T00:10:38.309Z,0
2016-04-02T00:11:38.313Z,0
2016-04-02T00:12:38.315Z,0
2016-04-02T00:13:38.334Z,0
2016-04-02T00:14:38.321Z,0
2016-04-02T00:15:38.323Z,0
2016-04-02T00:16:38.326Z,0
2016-04-02T00:17:38.360Z,0
2016-04-02T00:18:38.331Z,0
2016-04-02T00:19:38.381Z,0
2016-04-02T00:20:38.367Z,0
2016-04-02T00:21:37.621Z,0
2016-04-02T00:22:38.373Z,0
2016-04-02T00:23:38.376Z,0
2016-04-02T00:24:38.364Z,0
2016-04-02T00:25:38.381Z,0
2016-04-02T00:26:38.431Z,0
2016-04-02T00:27:38.403Z,0
2016-04-02T00:28:38.422Z,0
2016-04-02T00:29:38.424Z,0
2016-04-02T00:30:38.426Z,0
2016-04-02T00:31:38.444Z,0
2016-04-02T00:32:38.432Z,0
2016-04-02T00:33:38.449Z,0
2016-04-02T00:34:38.484Z,0
2016-04-02T00:35:38.460Z,0
2016-04-02T00:36:38.463Z,0
2016-04-02T00:37:38.465Z,0
2016-04-02T00:38:38.468Z,0
2016-04-02T00:39:38.487Z,0
2016-04-02T00:40:38.520Z,0
2016-04-02T00:41:38.493Z,0
2016-04-02T00:42:38.510Z,0
2016-04-02T00:43:38.512Z,0
2016-04-02T00:44:38.516Z,0
2016-04-02T00:45:38.534Z,0
2016-04-02T00:46:38.537Z,0
2016-04-02T00:47:38.555Z,0
2016-04-02T00:48:38.573Z,0
2016-04-02T00:49:38.561Z,0
2016-04-02T00:50:38.563Z,0
2016-04-02T00:51:38.566Z,0
2016-04-02T00:52:38.569Z,0
2016-04-02T00:53:38.571Z,0
2016-04-02T00:54:38.574Z,0
2016-04-02T00:55:38.577Z,0
2016-04-02T00:56:38.594Z,0
2016-04-02T00:57:38.613Z,0
2016-04-02T00:58:38.615Z,0
2016-04-02T00:59:38.619Z,0
2016-04-02T01:00:38.605Z,0
2016-04-02T01:01:38.608Z,0
2016-04-02T01:02:38.627Z,0
2016-04-02T01:03:38.629Z,0
2016-04-02T01:04:38.648Z,0
2016-04-02T01:05:38.651Z,0
2016-04-02T01:06:38.654Z,0
2016-04-02T01:07:38.656Z,0
2016-04-02T01:08:38.720Z,0
2016-04-02T01:09:38.662Z,0
2016-04-02T01:10:38.696Z,0
2016-04-02T01:11:38.667Z,0
2016-04-02T01:12:38.716Z,0
2016-04-02T01:13:38.687Z,0
2016-04-02T01:14:38.721Z,0
2016-04-02T01:15:38.708Z,0
2016-04-02T01:16:38.727Z,0
2016-04-02T01:17:38.729Z,0
2016-04-02T01:18:38.763Z,0
2016-04-02T01:19:38.734Z,0
2016-04-02T01:20:38.737Z,0
2016-04-02T01:21:38.756Z,0
2016-04-02T01:22:38.759Z,0
2016-04-02T01:23:38.778Z,0
2016-04-02T01:24:38.764Z,0
2016-04-02T01:25:38.797Z,0
2016-04-02T01:26:38.769Z,0
2016-04-02T01:27:38.835Z,0
2016-04-02T01:28:38.791Z,0
2016-04-02T01:29:38.825Z,0
2016-04-02T01:30:38.796Z,0
2016-04-02T01:31:38.846Z,0
2016-04-02T01:32:38.817Z,0
2016-04-02T01:33:38.819Z,0
2016-04-02T01:34:38.854Z,0
2016-04-02T01:35:38.841Z,0
2016-04-02T01:36:38.859Z,0
2016-04-02T01:37:38.862Z,0
2016-04-02T01:38:38.911Z,0
2016-04-02T01:39:38.867Z,0
2016-04-02T01:40:38.885Z,0
2016-04-02T01:41:38.873Z,0
2016-04-02T01:42:38.875Z,0
2016-04-02T01:43:38.893Z,0
2016-04-02T01:44:38.881Z,0
2016-04-02T01:45:38.929Z,0
2016-04-02T01:46:38.901Z,0
2016-04-02T01:47:38.967Z,0
2016-04-02T01:48:38.906Z,0
2016-04-02T01:49:38.940Z,0
2016-04-02T01:50:38.911Z,0
2016-04-02T01:51:38.945Z,0
2016-04-02T01:52:38.933Z,0
2016-04-02T01:53:38.983Z,0
2016-04-02T01:54:38.953Z,0
2016-04-02T01:55:39.003Z,0
2016-04-02T01:56:38.952Z,0
2016-04-02T01:57:38.959Z,0
2016-04-02T01:58:38.966Z,0
2016-04-02T01:59:38.972Z,0
2016-04-02T02:00:38.995Z,0
2016-04-02T02:01:38.944Z,0
2016-04-02T02:02:38.942Z,0
2016-04-02T02:03:38.988Z,0
2016-04-02T02:04:38.954Z,0
2016-04-02T02:05:38.953Z,0
2016-04-02T02:06:38.953Z,0
2016-04-02T02:07:38.798Z,0
2016-04-02T02:08:38.996Z,0
2016-04-02T02:09:38.966Z,0
2016-04-02T02:10:38.967Z,0
2016-04-02T02:11:38.985Z,0
2016-04-02T02:12:38.972Z,0
2016-04-02T02:13:39.021Z,0
2016-04-02T02:14:39.000Z,0
2016-04-02T02:15:39.034Z,0
2016-04-02T02:16:39.021Z,0
2016-04-02T02:17:39.008Z,0
2016-04-02T02:18:39.025Z,0
2016-04-02T02:19:39.027Z,0
2016-04-02T02:20:39.029Z,0
2016-04-02T02:21:39.048Z,0
2016-04-02T02:22:39.034Z,0
2016-04-02T02:23:39.053Z,0
2016-04-02T02:24:39.056Z,0
2016-04-02T02:25:39.089Z,0
2016-04-02T02:26:39.061Z,0
2016-04-02T02:27:39.096Z,0
2016-04-02T02:28:39.082Z,0
2016-04-02T02:29:39.117Z,0
2016-04-02T02:30:39.087Z,0
2016-04-02T02:31:39.137Z,0
2016-04-02T02:32:39.109Z,0
2016-04-02T02:33:39.112Z,0
2016-04-02T02:34:39.131Z,0
2016-04-02T02:35:39.117Z,0
2016-04-02T02:36:39.151Z,0
2016-04-02T02:37:39.139Z,0
2016-04-02T02:38:39.172Z,0
2016-04-02T02:39:39.144Z,0
2016-04-02T02:40:39.161Z,0
2016-04-02T02:41:39.150Z,0
2016-04-02T02:42:39.199Z,0
2016-04-02T02:43:39.170Z,0
2016-04-02T02:44:39.189Z,0
2016-04-02T02:45:39.207Z,0
2016-04-02T02:46:39.210Z,0
2016-04-02T02:47:39.213Z,0
2016-04-02T02:48:39.215Z,0
2016-04-02T02:49:39.218Z,0
2016-04-02T02:50:39.235Z,0
2016-04-02T02:51:39.238Z,0
2016-04-02T02:52:39.226Z,0
2016-04-02T02:53:39.259Z,0
2016-04-02T02:54:39.246Z,0
2016-04-02T02:55:39.280Z,0
2016-04-02T02:56:39.252Z,0
2016-04-02T02:57:39.286Z,0
2016-04-02T02:58:39.273Z,0
2016-04-02T02:59:39.291Z,0
2016-04-02T03:00:39.278Z,0
2016-04-02T03:01:39.265Z,0
2016-04-02T03:02:39.299Z,0
2016-04-02T03:03:39.301Z,0
2016-04-02T03:04:39.321Z,0
2016-04-02T03:05:39.323Z,0
2016-04-02T03:06:39.342Z,0
2016-04-02T03:07:39.329Z,0
2016-04-02T03:08:39.363Z,0
2016-04-02T03:09:39.350Z,0
2016-04-02T03:10:39.368Z,0
2016-04-02T03:11:39.355Z,0
2016-04-02T03:12:39.358Z,0
2016-04-02T03:13:39.361Z,0
2016-04-02T03:14:39.363Z,0
2016-04-02T03:15:39.381Z,0
2016-04-02T03:16:39.383Z,0
2016-04-02T03:17:39.402Z,0
2016-04-02T03:18:39.389Z,0
2016-04-02T03:19:39.408Z,0
2016-04-02T03:20:39.411Z,0
2016-04-02T03:21:39.429Z,0
2016-04-02T03:22:39.432Z,0
2016-04-02T03:23:39.418Z,0
2016-04-02T03:24:39.437Z,0
2016-04-02T03:25:39.440Z,0
2016-04-02T03:26:39.442Z,0
2016-04-02T03:27:39.460Z,0
2016-04-02T03:28:39.463Z,0
2016-04-02T03:29:39.451Z,0
2016-04-02T03:30:39.485Z,0
2016-04-02T03:31:39.487Z,0
2016-04-02T03:32:39.490Z,0
2016-04-02T03:33:39.507Z,0
2016-04-02T03:34:39.495Z,0
2016-04-02T03:35:39.498Z,0
2016-04-02T03:36:39.532Z,0
2016-04-02T03:37:39.518Z,0
2016-04-02T03:38:39.521Z,0
2016-04-02T03:39:39.523Z,0
2016-04-02T03:40:39.542Z,0
2016-04-02T03:41:39.545Z,0
2016-04-02T03:42:39.548Z,0
2016-04-02T03:43:39.567Z,0
2016-04-02T03:44:39.537Z,0
2016-04-02T03:45:39.572Z,0
2016-04-02T03:46:39.575Z,0
2016-04-02T03:47:39.577Z,0
2016-04-02T03:48:39.595Z,0
2016-04-02T03:49:39.597Z,0
2016-04-02T03:50:39.600Z,0
2016-04-02T03:51:39.618Z,0
2016-04-02T03:52:39.621Z,0
2016-04-02T03:53:39.608Z,0
2016-04-02T03:54:39.642Z,0
2016-04-02T03:55:39.629Z,0
2016-04-02T03:56:39.648Z,0
2016-04-02T03:57:39.651Z,0
2016-04-02T03:58:39.654Z,0
2016-04-02T03:59:39.671Z,0
2016-04-02T04:00:39.659Z,0
2016-04-02T04:01:39.661Z,0
2016-04-02T04:02:39.695Z,0
2016-04-02T04:03:39.682Z,0
2016-04-02T04:04:39.685Z,0
2016-04-02T04:05:39.704Z,0
2016-04-02T04:06:39.722Z,0
2016-04-02T04:07:39.693Z,0
2016-04-02T04:08:39.712Z,0
2016-04-02T04:09:39.715Z,0
2016-04-02T04:10:39.732Z,0
2016-04-02T04:11:39.751Z,0
2016-04-02T04:12:39.737Z,0
2016-04-02T04:13:39.740Z,0
2016-04-02T04:14:39.759Z,0
2016-04-02T04:15:39.745Z,0
2016-04-02T04:16:39.764Z,0
2016-04-02T04:17:39.797Z,0
2016-04-02T04:18:39.769Z,0
2016-04-02T04:19:39.772Z,0
2016-04-02T04:20:39.791Z,0
2016-04-02T04:21:39.809Z,0
2016-04-02T04:22:39.796Z,0
2016-04-02T04:23:39.814Z,0
2016-04-02T04:24:39.817Z,0
2016-04-02T04:25:39.819Z,0
2016-04-02T04:26:39.822Z,0
2016-04-02T04:27:39.840Z,0
2016-04-02T04:28:39.859Z,0
2016-04-02T04:29:39.861Z,0
2016-04-02T04:30:39.848Z,0
2016-04-02T04:31:39.882Z,0
2016-04-02T04:32:39.854Z,0
2016-04-02T04:33:39.856Z,0
2016-04-02T04:34:39.876Z,0
2016-04-02T04:35:39.878Z,0
2016-04-02T04:36:39.912Z,0
2016-04-02T04:37:39.884Z,0
2016-04-02T04:38:39.901Z,0
2016-04-02T04:39:39.904Z,0
2016-04-02T04:40:39.937Z,0
2016-04-02T04:41:39.909Z,0
2016-04-02T04:42:39.943Z,0
2016-04-02T04:43:39.931Z,0
2016-04-02T04:44:39.949Z,0
2016-04-02T04:45:39.951Z,0
2016-04-02T04:46:39.954Z,0
2016-04-02T04:47:39.957Z,0
2016-04-02T04:48:39.959Z,4
2016-04-02T04:49:39.947Z,4
2016-04-02T04:50:39.964Z,4
2016-04-02T04:51:39.983Z,4
2016-04-02T04:52:39.970Z,4
2016-04-02T04:53:39.988Z,4
2016-04-02T04:54:40.007Z,4
2016-04-02T04:55:39.994Z,4
2016-04-02T04:56:40.012Z,4
2016-04-02T04:57:40.016Z,4
2016-04-02T04:58:40.033Z,4
2016-04-02T04:59:40.036Z,8
2016-04-02T05:00:40.039Z,8
2016-04-02T05:01:40.041Z,4
2016-04-02T05:02:40.044Z,8
2016-04-02T05:03:40.078Z,8
2016-04-02T05:04:40.065Z,8
2016-04-02T05:05:40.068Z,12
2016-04-02T05:06:40.070Z,8
2016-04-02T05:07:40.089Z,8
2016-04-02T05:08:40.075Z,8
2016-04-02T05:09:40.094Z,12
2016-04-02T05:10:40.097Z,12
2016-04-02T05:11:40.099Z,12
2016-04-02T05:12:40.103Z,12
2016-04-02T05:13:40.136Z,12
2016-04-02T05:14:40.123Z,16
2016-04-02T05:15:40.126Z,16
2016-04-02T05:16:40.144Z,12
2016-04-02T05:17:40.147Z,16
2016-04-02T05:18:40.149Z,20
2016-04-02T05:19:40.152Z,16
2016-04-02T05:20:40.155Z,16
2016-04-02T05:21:40.173Z,20
2016-04-02T05:22:40.176Z,20
2016-04-02T05:23:40.179Z,20
2016-04-02T05:24:40.197Z,24
2016-04-02T05:25:40.200Z,24
2016-04-02T05:26:40.186Z,20
2016-04-02T05:27:40.205Z,24
2016-04-02T05:28:40.208Z,28
2016-04-02T05:29:40.210Z,24
2016-04-02T05:30:40.213Z,28
2016-04-02T05:31:40.074Z,28
2016-04-02T05:32:40.234Z,32
2016-04-02T05:33:40.252Z,32
2016-04-02T05:34:40.239Z,32
2016-04-02T05:35:40.242Z,32
2016-04-02T05:36:40.260Z,32
2016-04-02T05:37:40.279Z,32
2016-04-02T05:38:40.266Z,36
2016-04-02T05:39:40.284Z,36
2016-04-02T05:40:40.287Z,36
2016-04-02T05:41:40.289Z,36
2016-04-02T05:42:40.292Z,36
2016-04-02T05:43:40.295Z,36
2016-04-02T05:44:40.297Z,40
2016-04-02T05:45:40.331Z,40
2016-04-02T05:46:40.318Z,40
2016-04-02T05:47:40.321Z,40
2016-04-02T05:48:40.355Z,40
2016-04-02T05:49:40.342Z,40
2016-04-02T05:50:40.330Z,44
2016-04-02T05:51:40.348Z,44
2016-04-02T05:52:40.350Z,48
2016-04-02T05:53:40.353Z,48
2016-04-02T05:54:40.387Z,48
2016-04-02T05:55:40.374Z,52
2016-04-02T05:56:40.377Z,52
2016-04-02T05:57:40.410Z,52
2016-04-02T05:58:40.382Z,52
2016-04-02T05:59:40.400Z,56
2016-04-02T06:00:40.419Z,52
2016-04-02T06:01:40.406Z,56
2016-04-02T06:02:40.408Z,64
2016-04-02T06:03:40.427Z,60
2016-04-02T06:04:40.430Z,60
2016-04-02T06:05:40.432Z,64
2016-04-02T06:06:40.466Z,60
2016-04-02T06:07:40.453Z,60
2016-04-02T06:08:40.471Z,60
2016-04-02T06:09:40.459Z,60
2016-04-02T06:10:40.492Z,64
2016-04-02T06:11:40.464Z,64
2016-04-02T06:12:40.528Z,68
2016-04-02T06:13:40.484Z,68
2016-04-02T06:14:40.534Z,68
2016-04-02T06:15:40.506Z,68
2016-04-02T06:16:40.493Z,68
2016-04-02T06:17:40.528Z,72
2016-04-02T06:18:40.514Z,72
2016-04-02T06:19:40.533Z,76
2016-04-02T06:20:40.519Z,76
2016-04-02T06:21:40.538Z,76
2016-04-02T06:22:40.541Z,80
2016-04-02T06:23:40.558Z,84
2016-04-02T06:24:40.546Z,84
2016-04-02T06:25:40.579Z,88
2016-04-02T06:26:40.566Z,88
2016-04-02T06:27:40.600Z,96
2016-04-02T06:28:40.571Z,96
2016-04-02T06:29:40.605Z,96
2016-04-02T06:30:40.593Z,96
2016-04-02T06:31:40.610Z,96
2016-04-02T06:32:40.599Z,96
2016-04-02T06:33:40.632Z,100
2016-04-02T06:34:40.604Z,100
2016-04-02T06:35:40.621Z,100
2016-04-02T06:36:40.640Z,108
2016-04-02T06:37:40.627Z,108
2016-04-02T06:38:40.630Z,116
2016-04-02T06:39:40.649Z,116
2016-04-02T06:40:40.652Z,116
2016-04-02T06:41:40.654Z,116
2016-04-02T06:42:40.673Z,116
2016-04-02T06:43:40.676Z,116
2016-04-02T06:44:40.678Z,124
2016-04-02T06:45:40.681Z,128
2016-04-02T06:46:40.698Z,140
2016-04-02T06:47:40.686Z,144
2016-04-02T06:48:40.704Z,144
2016-04-02T06:49:40.706Z,144
2016-04-02T06:50:40.725Z,140
2016-04-02T06:51:40.743Z,132
2016-04-02T06:52:40.746Z,132
2016-04-02T06:53:40.733Z,132
2016-04-02T06:54:40.752Z,140
2016-04-02T06:55:40.739Z,148
2016-04-02T06:56:40.741Z,152
2016-04-02T06:57:40.760Z,160
2016-04-02T06:58:40.762Z,160
2016-04-02T06:59:40.780Z,168
2016-04-02T07:00:40.768Z,168
2016-04-02T07:01:40.785Z,168
2016-04-02T07:02:40.788Z,172
2016-04-02T07:03:40.790Z,176
2016-04-02T07:04:40.778Z,180
2016-04-02T07:05:40.812Z,188
2016-04-02T07:06:40.815Z,204
2016-04-02T07:07:40.817Z,200
2016-04-02T07:08:40.821Z,200
2016-04-02T07:09:40.838Z,208
2016-04-02T07:10:40.841Z,212
2016-04-02T07:11:40.860Z,220
2016-04-02T07:12:40.846Z,224
2016-04-02T07:13:40.849Z,216
2016-04-02T07:14:40.884Z,200
2016-04-02T07:15:40.854Z,204
2016-04-02T07:16:40.873Z,208
2016-04-02T07:17:40.892Z,208
2016-04-02T07:18:40.894Z,208
2016-04-02T07:19:40.881Z,208
2016-04-02T07:20:40.915Z,208
2016-04-02T07:21:40.902Z,212
2016-04-02T07:22:40.905Z,216
2016-04-02T07:23:40.923Z,220
2016-04-02T07:24:40.925Z,220
2016-04-02T07:25:40.913Z,224
2016-04-02T07:26:40.930Z,228
2016-04-02T07:27:40.949Z,248
2016-04-02T07:28:40.936Z,236
2016-04-02T07:29:40.971Z,228
2016-04-02T07:30:40.958Z,228
2016-04-02T07:31:40.976Z,244
2016-04-02T07:32:40.979Z,244
2016-04-02T07:33:40.981Z,244
2016-04-02T07:34:40.984Z,252
2016-04-02T07:35:40.987Z,264
2016-04-02T07:36:41.005Z,252
2016-04-02T07:37:40.992Z,232
2016-04-02T07:38:41.010Z,224
2016-04-02T07:39:41.028Z,228
2016-04-02T07:40:41.015Z,232
2016-04-02T07:41:41.018Z,236
2016-04-02T07:42:41.052Z,240
2016-04-02T07:43:41.055Z,248
2016-04-02T07:44:41.042Z,240
2016-04-02T07:45:41.060Z,228
2016-04-02T07:46:41.062Z,224
2016-04-02T07:47:41.065Z,228
2016-04-02T07:48:41.068Z,240
2016-04-02T07:49:41.086Z,252
2016-04-02T07:50:41.090Z,252
2016-04-02T07:51:41.092Z,248
2016-04-02T07:52:41.095Z,248
2016-04-02T07:53:41.098Z,248
2016-04-02T07:54:41.116Z,248
2016-04-02T07:55:41.119Z,256
2016-04-02T07:56:41.121Z,256
2016-04-02T07:57:41.139Z,268
2016-04-02T07:58:41.141Z,268
2016-04-02T07:59:41.144Z,256
2016-04-02T08:00:41.147Z,260
2016-04-02T08:01:41.150Z,252
2016-04-02T08:02:41.169Z,260
2016-04-02T08:03:41.188Z,276
2016-04-02T08:04:41.174Z,276
2016-04-02T08:05:41.177Z,280
2016-04-02T08:06:41.179Z,276
2016-04-02T08:07:41.182Z,288
2016-04-02T08:08:41.215Z,292
2016-04-02T08:09:41.203Z,304
2016-04-02T08:10:41.206Z,304
2016-04-02T08:11:41.223Z,284
2016-04-02T08:12:41.211Z,276
2016-04-02T08:13:41.214Z,296
2016-04-02T08:14:41.232Z,288
2016-04-02T08:15:41.266Z,292
2016-04-02T08:16:41.237Z,296
2016-04-02T08:17:41.271Z,304
2016-04-02T08:18:41.258Z,312
2016-04-02T08:19:41.261Z,308
2016-04-02T08:20:41.279Z,316
2016-04-02T08:21:41.282Z,332
2016-04-02T08:22:41.285Z,348
2016-04-02T08:23:41.303Z,356
2016-04-02T08:24:41.290Z,348
2016-04-02T08:25:41.292Z,348
2016-04-02T08:26:41.311Z,336
2016-04-02T08:27:41.313Z,316
2016-04-02T08:28:41.332Z,328
2016-04-02T08:29:41.319Z,324
2016-04-02T08:30:41.353Z,348
2016-04-02T08:31:41.341Z,360
2016-04-02T08:32:41.374Z,372
2016-04-02T08:33:41.361Z,384
2016-04-02T08:34:41.363Z,396
2016-04-02T08:35:41.366Z,424
2016-04-02T08:36:41.368Z,452
2016-04-02T08:37:41.371Z,456
2016-04-02T08:38:41.390Z,480
2016-04-02T08:39:41.393Z,472
2016-04-02T08:40:41.411Z,480
2016-04-02T08:41:41.415Z,500
2016-04-02T08:42:41.432Z,500
2016-04-02T08:43:41.404Z,492
2016-04-02T08:44:41.437Z,512
2016-04-02T08:45:41.440Z,532
2016-04-02T08:46:41.428Z,524
2016-04-02T08:47:41.446Z,528
2016-04-02T08:48:41.448Z,528
2016-04-02T08:49:41.451Z,536
2016-04-02T08:50:41.469Z,564
2016-04-02T08:51:41.456Z,588
2016-04-02T08:52:41.490Z,616
2016-04-02T08:53:41.492Z,620
2016-04-02T08:54:41.495Z,644
2016-04-02T08:55:41.498Z,648
2016-04-02T08:56:41.501Z,608
2016-04-02T08:57:41.520Z,584
2016-04-02T08:58:41.506Z,544
2016-04-02T08:59:41.525Z,540
2016-04-02T09:00:41.511Z,524
2016-04-02T09:01:41.546Z,520
2016-04-02T09:02:41.532Z,528
2016-04-02T09:03:41.552Z,548
2016-04-02T09:04:41.554Z,552
2016-04-02T09:05:41.557Z,552
2016-04-02T09:06:41.574Z,576
2016-04-02T09:07:41.562Z,604
2016-04-02T09:08:41.564Z,628
2016-04-02T09:09:41.567Z,604
2016-04-02T09:10:41.585Z,592
2016-04-02T09:11:41.604Z,588
2016-04-02T09:12:41.607Z,592
2016-04-02T09:13:41.609Z,612
2016-04-02T09:14:41.612Z,620
2016-04-02T09:15:41.615Z,628
2016-04-02T09:16:41.634Z,676
2016-04-02T09:17:41.637Z,668
2016-04-02T09:18:41.623Z,624
2016-04-02T09:19:41.642Z,592
2016-04-02T09:20:41.644Z,576
2016-04-02T09:21:41.662Z,628
2016-04-02T09:22:41.664Z,668
2016-04-02T09:23:41.667Z,608
2016-04-02T09:24:41.686Z,568
2016-04-02T09:25:41.673Z,596
2016-04-02T09:26:41.692Z,668
2016-04-02T09:27:41.694Z,688
2016-04-02T09:28:41.697Z,680
2016-04-02T09:29:41.699Z,684
2016-04-02T09:30:41.717Z,696
2016-04-02T09:31:41.719Z,664
2016-04-02T09:32:41.722Z,612
2016-04-02T09:33:41.741Z,592
2016-04-02T09:34:41.744Z,604
2016-04-02T09:35:41.731Z,668
2016-04-02T09:36:41.765Z,768
2016-04-02T09:37:41.752Z,912
2016-04-02T09:38:41.754Z,1028
2016-04-02T09:39:41.649Z,1008
2016-04-02T09:40:41.776Z,892
2016-04-02T09:41:41.779Z,1008
2016-04-02T09:42:41.796Z,1016
2016-04-02T09:43:41.815Z,1088
2016-04-02T09:44:41.802Z,1052
2016-04-02T09:45:41.820Z,1032
2016-04-02T09:46:41.807Z,1244
2016-04-02T09:47:41.825Z,1312
2016-04-02T09:48:41.829Z,1124
2016-04-02T09:49:41.831Z,1144
2016-04-02T09:50:41.834Z,1156
2016-04-02T09:51:41.852Z,1028
2016-04-02T09:52:41.870Z,1136
2016-04-02T09:53:41.858Z,1172
2016-04-02T09:54:41.891Z,1180
2016-04-02T09:55:41.878Z,1212
2016-04-02T09:56:41.881Z,1312
2016-04-02T09:57:41.900Z,1388
2016-04-02T09:58:41.903Z,1276
2016-04-02T09:59:41.905Z,1332
2016-04-02T10:00:41.923Z,1428
2016-04-02T10:01:41.910Z,1372
2016-04-02T10:02:41.928Z,1280
2016-04-02T10:03:41.931Z,1152
2016-04-02T10:04:41.934Z,1172
2016-04-02T10:05:41.937Z,1092
2016-04-02T10:06:41.955Z,1152
2016-04-02T10:07:41.958Z,1144
2016-04-02T10:08:41.804Z,1132
2016-04-02T10:09:41.994Z,1284
2016-04-02T10:10:41.981Z,1212
2016-04-02T10:11:41.984Z,1200
2016-04-02T10:12:42.002Z,1240
2016-04-02T10:13:42.005Z,1212
2016-04-02T10:14:42.024Z,1168
2016-04-02T10:15:42.010Z,1188
2016-04-02T10:16:42.045Z,1252
2016-04-02T10:17:42.031Z,1280
2016-04-02T10:18:42.018Z,1208
2016-04-02T10:19:42.036Z,1232
2016-04-02T10:20:42.039Z,1160
2016-04-02T10:21:42.058Z,1228
2016-04-02T10:22:42.061Z,1156
2016-04-02T10:23:42.064Z,1120
2016-04-02T10:24:42.081Z,1052
2016-04-02T10:25:42.069Z,1120
2016-04-02T10:26:42.086Z,1076
2016-04-02T10:27:42.089Z,1232
2016-04-02T10:28:42.108Z,1300
2016-04-02T10:29:42.126Z,1424
2016-04-02T10:30:42.114Z,1496
2016-04-02T10:31:42.131Z,1560
2016-04-02T10:32:42.119Z,1432
2016-04-02T10:33:42.121Z,1424
2016-04-02T10:34:42.139Z,1340
2016-04-02T10:35:42.141Z,1304
2016-04-02T10:36:42.160Z,1308
2016-04-02T10:37:42.163Z,1296
2016-04-02T10:38:42.166Z,1312
2016-04-02T10:39:42.185Z,1300
2016-04-02T10:40:42.171Z,1400
2016-04-02T10:41:42.190Z,1512
2016-04-02T10:42:42.193Z,1592
2016-04-02T10:43:42.195Z,1604
2016-04-02T10:44:42.213Z,1628
2016-04-02T10:45:42.215Z,1548
2016-04-02T10:46:42.218Z,1332
2016-04-02T10:47:42.237Z,1332
2016-04-02T10:48:42.240Z,1196
2016-04-02T10:49:42.243Z,1168
2016-04-02T10:50:42.261Z,1116
2016-04-02T10:51:42.264Z,1128
2016-04-02T10:52:42.266Z,1168
2016-04-02T10:53:42.270Z,1192
2016-04-02T10:54:42.287Z,1200
2016-04-02T10:55:42.290Z,1236
2016-04-02T10:56:42.309Z,1376
2016-04-02T10:57:42.311Z,1472
2016-04-02T10:58:42.345Z,1520
2016-04-02T10:59:42.316Z,1480
2016-04-02T11:00:42.350Z,1444
2016-04-02T11:01:42.336Z,1388
2016-04-02T11:02:42.329Z,1340
2016-04-02T11:03:42.352Z,1332
2016-04-02T11:04:42.312Z,1336
2016-04-02T11:05:42.336Z,1324
2016-04-02T11:06:42.327Z,1300
2016-04-02T11:07:42.309Z,1252
2016-04-02T11:08:42.339Z,1204
2016-04-02T11:09:42.322Z,1156
2016-04-02T11:10:42.351Z,1104
2016-04-02T11:11:42.319Z,1088
2016-04-02T11:12:42.367Z,1032
2016-04-02T11:13:42.336Z,984
2016-04-02T11:14:42.353Z,932
2016-04-02T11:15:42.354Z,888
2016-04-02T11:16:42.355Z,856
2016-04-02T11:17:42.405Z,808
2016-04-02T11:18:42.361Z,776
2016-04-02T11:19:42.379Z,748
2016-04-02T11:20:42.381Z,728
2016-04-02T11:21:42.398Z,692
2016-04-02T11:22:42.401Z,660
2016-04-02T11:23:42.420Z,644
2016-04-02T11:24:42.407Z,628
2016-04-02T11:25:42.441Z,604
2016-04-02T11:26:42.428Z,592
2016-04-02T11:27:42.431Z,576
2016-04-02T11:28:42.448Z,572
2016-04-02T11:29:42.451Z,568
2016-04-02T11:30:42.486Z,568
2016-04-02T11:31:42.472Z,568
2016-04-02T11:32:42.491Z,564
2016-04-02T11:33:42.478Z,564
2016-04-02T11:34:42.497Z,564
2016-04-02T11:35:42.500Z,564
2016-04-02T11:36:42.517Z,564
2016-04-02T11:37:42.505Z,564
2016-04-02T11:38:42.507Z,568
2016-04-02T11:39:42.525Z,568
2016-04-02T11:40:42.527Z,576
2016-04-02T11:41:42.546Z,576
2016-04-02T11:42:42.565Z,580
2016-04-02T11:43:42.551Z,584
2016-04-02T11:44:42.571Z,588
2016-04-02T11:45:42.557Z,596
2016-04-02T11:46:42.560Z,604
2016-04-02T11:47:42.593Z,612
2016-04-02T11:48:42.596Z,628
2016-04-02T11:49:42.615Z,648
2016-04-02T11:50:42.602Z,668
2016-04-02T11:51:42.636Z,700
2016-04-02T11:52:42.638Z,728
2016-04-02T11:53:42.641Z,760
2016-04-02T11:54:42.628Z,784
2016-04-02T11:55:42.646Z,808
2016-04-02T11:56:42.648Z,820
2016-04-02T11:57:42.683Z,824
2016-04-02T11:58:42.670Z,840
2016-04-02T11:59:42.656Z,848
2016-04-02T12:00:42.676Z,844
2016-04-02T12:01:42.678Z,840
2016-04-02T12:02:42.712Z,844
2016-04-02T12:03:42.699Z,848
2016-04-02T12:04:42.717Z,872
2016-04-02T12:05:42.720Z,904
2016-04-02T12:06:42.800Z,932
2016-04-02T12:07:42.710Z,976
2016-04-02T12:08:42.759Z,1012
2016-04-02T12:09:42.730Z,1052
2016-04-02T12:10:42.733Z,1084
2016-04-02T12:11:42.768Z,1108
2016-04-02T12:12:42.771Z,1160
2016-04-02T12:13:42.773Z,1220
2016-04-02T12:14:42.791Z,1268
2016-04-02T12:15:42.794Z,1296
2016-04-02T12:16:42.796Z,1348
2016-04-02T12:17:42.800Z,1352
2016-04-02T12:18:42.818Z,1424
2016-04-02T12:19:42.805Z,1484
2016-04-02T12:20:42.823Z,1516
2016-04-02T12:21:42.841Z,1544
2016-04-02T12:22:42.829Z,1604
2016-04-02T12:23:42.846Z,1640
2016-04-02T12:24:42.849Z,1640
2016-04-02T12:25:42.867Z,1636
2016-04-02T12:26:42.871Z,1608
2016-04-02T12:27:42.889Z,1616
2016-04-02T12:28:42.876Z,1708
2016-04-02T12:29:42.895Z,1784
2016-04-02T12:30:42.897Z,1872
2016-04-02T12:31:42.915Z,1936
2016-04-02T12:32:42.917Z,1928
2016-04-02T12:33:42.920Z,1812
2016-04-02T12:34:42.938Z,1804
2016-04-02T12:35:42.925Z,1788
2016-04-02T12:36:42.960Z,1604
2016-04-02T12:37:42.947Z,1468
2016-04-02T12:38:42.966Z,1348
2016-04-02T12:39:42.968Z,1296
2016-04-02T12:40:42.971Z,1372
2016-04-02T12:41:42.973Z,1384
2016-04-02T12:42:42.992Z,1284
2016-04-02T12:43:42.994Z,1156
2016-04-02T12:44:42.997Z,1120
2016-04-02T12:45:43.000Z,1104
2016-04-02T12:46:43.033Z,1088
2016-04-02T12:47:43.021Z,1080
2016-04-02T12:48:43.024Z,1088
2016-04-02T12:49:43.041Z,1112
2016-04-02T12:50:43.044Z,1132
2016-04-02T12:51:43.062Z,1152
2016-04-02T12:52:43.066Z,1152
2016-04-02T12:53:43.068Z,1132
2016-04-02T12:54:43.102Z,1092
2016-04-02T12:55:43.090Z,1080
2016-04-02T12:56:43.107Z,1028
2016-04-02T12:57:43.095Z,988
2016-04-02T12:58:43.112Z,912
2016-04-02T12:59:43.115Z,880
2016-04-02T13:00:43.149Z,832
2016-04-02T13:01:43.120Z,788
2016-04-02T13:02:43.139Z,728
2016-04-02T13:03:43.142Z,680
2016-04-02T13:04:43.145Z,648
2016-04-02T13:05:43.163Z,636
2016-04-02T13:06:43.166Z,632
2016-04-02T13:07:43.183Z,636
2016-04-02T13:08:43.171Z,648
2016-04-02T13:09:43.049Z,656
2016-04-02T13:10:43.192Z,676
2016-04-02T13:11:43.211Z,688
2016-04-02T13:12:43.213Z,692
2016-04-02T13:13:43.247Z,688
2016-04-02T13:14:43.233Z,684
2016-04-02T13:15:43.268Z,692
2016-04-02T13:16:43.238Z,708
2016-04-02T13:17:43.257Z,716
2016-04-02T13:18:43.260Z,732
2016-04-02T13:19:43.263Z,744
2016-04-02T13:20:43.297Z,768
2016-04-02T13:21:43.268Z,808
2016-04-02T13:22:43.287Z,844
2016-04-02T13:23:43.289Z,872
2016-04-02T13:24:43.292Z,880
2016-04-02T13:25:43.325Z,900
2016-04-02T13:26:43.328Z,928
2016-04-02T13:27:43.347Z,992
2016-04-02T13:28:43.334Z,1060
2016-04-02T13:29:43.353Z,1120
2016-04-02T13:30:43.340Z,1176
2016-04-02T13:31:43.358Z,1236
2016-04-02T13:32:43.361Z,1288
2016-04-02T13:33:43.363Z,1328
2016-04-02T13:34:43.366Z,1364
2016-04-02T13:35:43.384Z,1412
2016-04-02T13:36:43.387Z,1388
2016-04-02T13:37:43.421Z,1396
2016-04-02T13:38:43.408Z,1440
2016-04-02T13:39:43.411Z,1444
2016-04-02T13:40:43.413Z,1376
2016-04-02T13:41:43.431Z,1360
2016-04-02T13:42:43.433Z,1376
2016-04-02T13:43:43.452Z,1356
2016-04-02T13:44:43.455Z,1392
2016-04-02T13:45:43.474Z,1412
2016-04-02T13:46:43.477Z,1436
2016-04-02T13:47:43.494Z,1448
2016-04-02T13:48:43.482Z,1456
2016-04-02T13:49:43.499Z,1456
2016-04-02T13:50:43.487Z,1460
2016-04-02T13:51:43.520Z,1448
2016-04-02T13:52:43.523Z,1464
2016-04-02T13:53:43.526Z,1456
2016-04-02T13:54:43.529Z,1432
2016-04-02T13:55:43.532Z,1444
2016-04-02T13:56:43.550Z,1444
2016-04-02T13:57:43.396Z,1424
2016-04-02T13:58:43.570Z,1400
2016-04-02T13:59:43.558Z,1388
2016-04-02T14:00:43.576Z,1368
2016-04-02T14:01:43.623Z,1340
2016-04-02T14:02:43.437Z,1316
2016-04-02T14:03:43.690Z,1300
2016-04-02T14:04:43.485Z,1296