createdAt,value
2022-12-20T00:00:45.017Z,8.5
2022-12-20T00:01:46.520Z,8.5
2022-12-20T00:02:48.290Z,8.5
2022-12-20T00:03:49.415Z,8.5
2022-12-20T00:04:50.537Z,8.5
2022-12-20T00:05:51.940Z,8.5
2022-12-20T00:06:53.091Z,8.5
2022-12-20T00:07:54.489Z,8.5
2022-12-20T00:08:55.361Z,8.5
2022-12-20T00:09:56.774Z,8.5
2022-12-20T00:10:57.664Z,8.5
2022-12-20T00:11:58.570Z,8.5
2022-12-20T00:12:59.192Z,8.6
2022-12-20T00:14:00.137Z,8.6
2022-12-20T00:15:01.299Z,8.6
2022-12-20T00:16:02.681Z,8.6
2022-12-20T00:17:03.874Z,8.6
2022-12-20T00:18:05.382Z,8.6
2022-12-20T00:19:06.872Z,8.6
2022-12-20T00:20:08.003Z,8.6
2022-12-20T00:21:09.128Z,8.6
2022-12-20T00:22:10.266Z,8.6
2022-12-20T00:23:11.171Z,8.7
2022-12-20T00:24:12.361Z,8.6
2022-12-20T00:25:13.535Z,8.7
2022-12-20T00:26:14.951Z,8.6
2022-12-20T00:27:16.375Z,8.6
2022-12-20T00:28:17.500Z,8.6
2022-12-20T00:29:18.637Z,8.6
2022-12-20T00:30:20.083Z,8.6
2022-12-20T00:31:21.208Z,8.6
2022-12-20T00:32:22.514Z,8.7
2022-12-20T00:33:23.688Z,8.7
2022-12-20T00:34:24.823Z,8.7
2022-12-20T00:35:26.254Z,8.7
2022-12-20T00:36:27.685Z,8.7
2022-12-20T00:37:28.816Z,8.7
2022-12-20T00:38:29.931Z,8.7
2022-12-20T00:39:31.068Z,8.7
2022-12-20T00:40:32.480Z,8.7
2022-12-20T00:41:33.680Z,8.7
2022-12-20T00:42:35.058Z,8.6
2022-12-20T00:43:36.489Z,8.6
2022-12-20T00:44:37.708Z,8.6
2022-12-20T00:45:39.142Z,8.6
2022-12-20T00:46:40.699Z,8.6
2022-12-20T00:47:42.284Z,8.6
2022-12-20T00:48:43.416Z,8.6
2022-12-20T00:49:44.603Z,8.6
2022-12-20T00:50:46.057Z,8.6
2022-12-20T00:51:46.934Z,8.6
2022-12-20T00:52:48.351Z,8.6
2022-12-20T00:53:49.252Z,8.6
2022-12-20T00:54:50.664Z,8.6
2022-12-20T00:55:52.083Z,8.6
2022-12-20T00:56:53.217Z,8.6
2022-12-20T00:57:54.633Z,8.6
2022-12-20T00:58:55.768Z,8.6
2022-12-20T00:59:56.912Z,8.6
2022-12-20T01:00:58.420Z,8.6
2022-12-20T01:01:59.950Z,8.6
2022-12-20T01:03:02.000Z,8.6
2022-12-20T01:04:03.583Z,8.6
2022-12-20T01:05:04.833Z,8.6
2022-12-20T01:06:06.019Z,8.7
2022-12-20T01:07:07.148Z,8.7
2022-12-20T01:08:08.288Z,8.7
2022-12-20T01:09:09.462Z,8.7
2022-12-20T01:10:10.879Z,8.7
2022-12-20T01:11:12.300Z,8.7
2022-12-20T01:12:13.493Z,8.7
2022-12-20T01:13:14.668Z,8.7
2022-12-20T01:14:16.088Z,8.7
2022-12-20T01:15:17.221Z,8.7
2022-12-20T01:16:18.546Z,8.7
2022-12-20T01:17:20.364Z,8.7
2022-12-20T01:18:21.499Z,8.7
2022-12-20T01:19:22.647Z,8.7
2022-12-20T01:20:24.062Z,8.7
2022-12-20T01:21:25.204Z,8.7
2022-12-20T01:22:26.630Z,8.7
2022-12-20T01:23:27.784Z,8.7
2022-12-20T01:24:28.905Z,8.7
2022-12-20T01:25:30.064Z,8.7
2022-12-20T01:26:31.187Z,8.7
2022-12-20T01:27:32.092Z,8.7
2022-12-20T01:28:32.944Z,8.7
2022-12-20T01:29:34.366Z,8.7
2022-12-20T01:30:35.779Z,8.7
2022-12-20T01:31:37.339Z,8.8
2022-12-20T01:32:38.506Z,8.8
2022-12-20T01:33:39.408Z,8.8
2022-12-20T01:34:40.857Z,8.8
2022-12-20T01:35:41.952Z,8.8
2022-12-20T01:36:43.100Z,8.8
2022-12-20T01:37:44.242Z,8.8
2022-12-20T01:38:45.647Z,8.8
2022-12-20T01:39:46.787Z,8.8
2022-12-20T01:40:47.953Z,8.8
2022-12-20T01:41:49.099Z,8.8
2022-12-20T01:42:49.997Z,8.8
2022-12-20T01:43:51.143Z,8.8
2022-12-20T01:44:52.270Z,8.8
2022-12-20T01:45:53.725Z,8.8
2022-12-20T01:46:55.417Z,8.8
2022-12-20T01:47:56.799Z,8.8
2022-12-20T01:48:57.718Z,8.8
2022-12-20T01:49:59.142Z,8.9
2022-12-20T01:51:00.632Z,8.9
2022-12-20T01:52:01.779Z,8.9
2022-12-20T01:53:03.056Z,8.9
2022-12-20T01:54:04.233Z,8.9
2022-12-20T01:55:05.647Z,8.9
2022-12-20T01:56:06.780Z,8.9
2022-12-20T01:57:07.927Z,8.9
2022-12-20T01:58:09.052Z,8.9
2022-12-20T01:59:09.986Z,8.9
2022-12-20T02:00:11.134Z,8.9
2022-12-20T02:01:12.123Z,8.9
2022-12-20T02:02:13.979Z,8.9
2022-12-20T02:03:15.948Z,8.9
2022-12-20T02:04:17.488Z,8.9
2022-12-20T02:05:18.622Z,8.9
2022-12-20T02:06:19.512Z,8.9
2022-12-20T02:07:20.381Z,8.9
2022-12-20T02:08:21.010Z,8.9
2022-12-20T02:09:21.909Z,8.9
2022-12-20T02:10:23.042Z,8.9
2022-12-20T02:11:24.181Z,8.9
2022-12-20T02:12:25.328Z,8.9
2022-12-20T02:13:26.448Z,8.9
2022-12-20T02:14:27.867Z,8.9
2022-12-20T02:15:29.287Z,8.9
2022-12-20T02:16:30.437Z,8.9
2022-12-20T02:17:32.405Z,8.9
2022-12-20T02:18:33.511Z,8.9
2022-12-20T02:19:34.689Z,8.9
2022-12-20T02:20:35.836Z,8.8
2022-12-20T02:21:36.966Z,8.8
2022-12-20T02:22:38.139Z,8.8
2022-12-20T02:23:39.030Z,8.8
2022-12-20T02:24:40.448Z,8.8
2022-12-20T02:25:41.357Z,8.8
2022-12-20T02:26:42.491Z,8.8
2022-12-20T02:27:44.896Z,8.8
2022-12-20T02:28:45.995Z,8.8
2022-12-20T02:29:47.129Z,8.8
2022-12-20T02:30:48.305Z,8.7
2022-12-20T02:31:49.736Z,8.7
2022-12-20T02:32:50.557Z,8.7
2022-12-20T02:33:51.941Z,8.7
2022-12-20T02:34:53.111Z,8.7
2022-12-20T02:35:54.226Z,8.7
2022-12-20T02:36:55.632Z,8.7
2022-12-20T02:37:57.060Z,8.7
2022-12-20T02:38:58.184Z,8.7
2022-12-20T02:39:59.319Z,8.7
2022-12-20T02:41:00.472Z,8.6
2022-12-20T02:42:01.890Z,8.6
2022-12-20T02:43:02.800Z,8.6
2022-12-20T02:44:03.921Z,8.6
2022-12-20T02:45:05.340Z,8.6
2022-12-20T02:46:06.508Z,8.6
2022-12-20T02:47:08.200Z,8.6
2022-12-20T02:48:09.455Z,8.6
2022-12-20T02:49:10.554Z,8.6
2022-12-20T02:50:11.702Z,8.6
2022-12-20T02:51:12.836Z,8.5
2022-12-20T02:52:14.241Z,8.5
2022-12-20T02:53:15.676Z,8.5
2022-12-20T02:54:16.802Z,8.5
2022-12-20T02:55:18.006Z,8.5
2022-12-20T02:56:19.422Z,8.5
2022-12-20T02:57:20.562Z,8.5
2022-12-20T02:58:21.419Z,8.5
2022-12-20T02:59:22.550Z,8.5
2022-12-20T03:00:23.410Z,8.4
2022-12-20T03:01:24.935Z,8.4
2022-12-20T03:02:27.088Z,8.4
2022-12-20T03:03:29.376Z,8.4
2022-12-20T03:04:30.971Z,8.4
2022-12-20T03:05:31.831Z,8.5
2022-12-20T03:06:33.015Z,8.4
2022-12-20T03:07:33.631Z,8.4
2022-12-20T03:08:34.276Z,8.4
2022-12-20T03:09:35.666Z,8.5
2022-12-20T03:10:36.810Z,8.4
2022-12-20T03:11:37.700Z,8.5
2022-12-20T03:12:39.116Z,8.5
2022-12-20T03:13:40.543Z,8.5
2022-12-20T03:14:41.950Z,8.5
2022-12-20T03:15:43.132Z,8.5
2022-12-20T03:16:44.344Z,8.5
2022-12-20T03:17:45.895Z,8.5
2022-12-20T03:18:47.350Z,8.5
2022-12-20T03:19:48.545Z,8.5
2022-12-20T03:20:49.947Z,8.5
2022-12-20T03:21:51.357Z,8.5
2022-12-20T03:22:52.778Z,8.5
2022-12-20T03:23:54.003Z,8.5
2022-12-20T03:24:55.123Z,8.5
2022-12-20T03:25:56.256Z,8.5
2022-12-20T03:26:57.667Z,8.5
2022-12-20T03:27:58.549Z,8.6
2022-12-20T03:29:00.390Z,8.6
2022-12-20T03:30:01.536Z,8.6
2022-12-20T03:31:02.715Z,8.6
2022-12-20T03:32:04.331Z,8.6
2022-12-20T03:33:05.518Z,8.6
2022-12-20T03:34:07.007Z,8.6
2022-12-20T03:35:08.385Z,8.6
2022-12-20T03:36:09.794Z,8.6
2022-12-20T03:37:11.207Z,8.6
2022-12-20T03:38:12.644Z,8.6
2022-12-20T03:39:13.786Z,8.6
2022-12-20T03:40:15.195Z,8.6
2022-12-20T03:41:16.609Z,8.7
2022-12-20T03:42:17.749Z,8.7
2022-12-20T03:43:19.165Z,8.7
2022-12-20T03:44:20.654Z,8.7
2022-12-20T03:45:22.027Z,8.7
2022-12-20T03:46:23.008Z,8.7
2022-12-20T03:47:24.147Z,8.7
2022-12-20T03:48:25.556Z,8.7
2022-12-20T03:49:27.021Z,8.7
2022-12-20T03:50:28.400Z,8.7
2022-12-20T03:51:29.832Z,8.7
2022-12-20T03:52:30.949Z,8.7
2022-12-20T03:53:32.089Z,8.7
2022-12-20T03:54:33.015Z,8.7
2022-12-20T03:55:34.410Z,8.7
2022-12-20T03:56:35.825Z,8.7
2022-12-20T03:57:37.243Z,8.7
2022-12-20T03:58:38.103Z,8.7
2022-12-20T03:59:39.259Z,8.7
2022-12-20T04:00:40.375Z,8.7
2022-12-20T04:01:41.612Z,8.7
2022-12-20T04:02:43.395Z,8.7
2022-12-20T04:03:45.003Z,8.7
2022-12-20T04:04:45.795Z,8.7
2022-12-20T04:05:46.933Z,8.7
2022-12-20T04:06:48.400Z,8.7
2022-12-20T04:07:49.578Z,8.7
2022-12-20T04:08:51.016Z,8.7
2022-12-20T04:09:52.163Z,8.7
2022-12-20T04:10:53.564Z,8.8
2022-12-20T04:11:54.985Z,8.8
2022-12-20T04:12:56.164Z,8.8
2022-12-20T04:13:57.607Z,8.8
2022-12-20T04:14:58.488Z,8.8
2022-12-20T04:16:00.814Z,8.8
2022-12-20T04:17:02.693Z,8.8
2022-12-20T04:18:04.113Z,8.8
2022-12-20T04:19:05.524Z,8.8
2022-12-20T04:20:06.709Z,8.9
2022-12-20T04:21:07.843Z,8.9
2022-12-20T04:22:09.261Z,8.9
2022-12-20T04:23:10.396Z,8.9
2022-12-20T04:24:11.808Z,8.9
2022-12-20T04:25:12.676Z,9
2022-12-20T04:26:13.543Z,9
2022-12-20T04:27:14.716Z,9
2022-12-20T04:28:15.356Z,9
2022-12-20T04:29:16.242Z,9
2022-12-20T04:30:17.449Z,9
2022-12-20T04:31:23.698Z,9.1
2022-12-20T04:32:26.049Z,9.1
2022-12-20T04:33:27.476Z,9.1
2022-12-20T04:34:28.660Z,9.1
2022-12-20T04:35:30.116Z,9.1
2022-12-20T04:36:31.495Z,9.1
2022-12-20T04:37:32.902Z,9.2
2022-12-20T04:38:34.044Z,9.2
2022-12-20T04:39:35.179Z,9.2
2022-12-20T04:40:36.608Z,9.2
2022-12-20T04:41:38.007Z,9.2
2022-12-20T04:42:39.421Z,9.2
2022-12-20T04:43:40.834Z,9.2
2022-12-20T04:44:41.978Z,9.3
2022-12-20T04:45:44.436Z,9.3
2022-12-20T04:46:45.597Z,9.3
2022-12-20T04:47:46.337Z,9.3
2022-12-20T04:48:56.859Z,9.3
2022-12-20T04:50:01.088Z,9.3
2022-12-20T04:51:02.543Z,9.3
2022-12-20T04:52:03.915Z,9.3
2022-12-20T04:53:05.337Z,9.4
2022-12-20T04:54:06.748Z,9.3
2022-12-20T04:55:08.166Z,9.4
2022-12-20T04:56:09.310Z,9.4
2022-12-20T04:57:10.472Z,9.4
2022-12-20T04:58:11.895Z,9.4
2022-12-20T04:59:13.315Z,9.4
2022-12-20T05:00:14.726Z,9.4
2022-12-20T05:01:16.181Z,9.4
2022-12-20T05:02:17.604Z,9.4
2022-12-20T05:03:19.084Z,9.5
2022-12-20T05:04:20.172Z,9.4
2022-12-20T05:05:21.617Z,9.4
2022-12-20T05:06:22.761Z,9.4
2022-12-20T05:07:23.876Z,9.4
2022-12-20T05:08:25.048Z,9.4
2022-12-20T05:09:26.473Z,9.4
2022-12-20T05:10:27.367Z,9.4
2022-12-20T05:11:28.796Z,9.4
2022-12-20T05:12:29.654Z,9.4
2022-12-20T05:13:30.569Z,9.4
2022-12-20T05:14:31.677Z,9.4
2022-12-20T05:15:32.911Z,9.4
2022-12-20T05:16:34.153Z,9.4
2022-12-20T05:17:35.719Z,9.4
2022-12-20T05:18:40.520Z,9.4
2022-12-20T05:19:50.546Z,9.4
2022-12-20T05:20:51.963Z,9.4
2022-12-20T05:21:53.123Z,9.4
2022-12-20T05:22:54.852Z,9.4
2022-12-20T05:23:56.002Z,9.4
2022-12-20T05:24:57.218Z,9.4
2022-12-20T05:25:58.135Z,9.4
2022-12-20T05:26:59.269Z,9.4
2022-12-20T05:28:00.222Z,9.5
2022-12-20T05:29:01.626Z,9.4
2022-12-20T05:30:02.798Z,9.4
2022-12-20T05:31:03.823Z,9.4
2022-12-20T05:32:05.295Z,9.4
2022-12-20T05:33:06.707Z,9.4
2022-12-20T05:34:08.217Z,9.4
2022-12-20T05:35:09.035Z,9.4
2022-12-20T05:36:10.447Z,9.4
2022-12-20T05:37:11.895Z,9.4
2022-12-20T05:38:13.022Z,9.3
2022-12-20T05:39:14.424Z,9.3
2022-12-20T05:40:15.323Z,9.3
2022-12-20T05:41:16.500Z,9.3
2022-12-20T05:42:17.883Z,9.3
2022-12-20T05:43:19.299Z,9.3
2022-12-20T05:44:20.734Z,9.3
2022-12-20T05:45:22.125Z,9.3
2022-12-20T05:46:23.587Z,9.3
2022-12-20T05:47:24.647Z,9.3
2022-12-20T05:48:26.066Z,9.3
2022-12-20T05:49:27.475Z,9.3
2022-12-20T05:50:28.892Z,9.3
2022-12-20T05:51:30.033Z,9.3
2022-12-20T05:52:31.190Z,9.3
2022-12-20T05:53:32.584Z,9.3
2022-12-20T05:54:33.991Z,9.3
2022-12-20T05:55:35.131Z,9.3
2022-12-20T05:56:36.540Z,9.3
2022-12-20T05:57:37.953Z,9.3
2022-12-20T05:58:38.607Z,9.3
2022-12-20T05:59:39.720Z,9.3
2022-12-20T06:00:40.580Z,9.3
2022-12-20T06:01:42.076Z,9.3
2022-12-20T06:02:43.744Z,9.3
2022-12-20T06:03:45.650Z,9.3
2022-12-20T06:04:47.690Z,9.3
2022-12-20T06:05:48.834Z,9.3
2022-12-20T06:06:49.966Z,9.3
2022-12-20T06:07:51.152Z,9.3
2022-12-20T06:08:52.272Z,9.3
2022-12-20T06:09:53.661Z,9.3
2022-12-20T06:10:54.523Z,9.3
2022-12-20T06:11:55.931Z,9.3
2022-12-20T06:12:57.075Z,9.3
2022-12-20T06:13:58.507Z,9.3
2022-12-20T06:15:00.152Z,9.2
2022-12-20T06:16:01.635Z,9.2
2022-12-20T06:17:03.343Z,9.2
2022-12-20T06:18:04.754Z,9.2
2022-12-20T06:19:05.907Z,9.2
2022-12-20T06:20:06.747Z,9.2
2022-12-20T06:21:07.606Z,9.2
2022-12-20T06:22:08.741Z,9.2
2022-12-20T06:23:09.750Z,9.1
2022-12-20T06:24:11.262Z,9.1
2022-12-20T06:25:12.421Z,9.1
2022-12-20T06:26:13.832Z,9.1
2022-12-20T06:27:15.236Z,9.1
2022-12-20T06:28:16.430Z,9.1
2022-12-20T06:29:17.347Z,9.1
2022-12-20T06:30:18.575Z,9
2022-12-20T06:31:19.987Z,9
2022-12-20T06:32:21.280Z,9
2022-12-20T06:33:22.428Z,9
2022-12-20T06:34:23.096Z,9
2022-12-20T06:36:24.761Z,9
2022-12-20T06:37:26.173Z,9
2022-12-20T06:38:27.610Z,9
2022-12-20T06:39:28.732Z,9
2022-12-20T06:40:29.859Z,9
2022-12-20T06:41:31.274Z,9
2022-12-20T06:42:32.692Z,9
2022-12-20T06:43:33.825Z,9
2022-12-20T06:44:35.254Z,9
2022-12-20T06:45:41.133Z,9
2022-12-20T06:46:43.616Z,9
2022-12-20T06:47:45.273Z,9
2022-12-20T06:48:46.416Z,9
2022-12-20T06:49:47.834Z,9
2022-12-20T06:50:53.891Z,9
2022-12-20T06:51:57.457Z,9
2022-12-20T06:52:58.325Z,9
2022-12-20T06:53:59.265Z,9
2022-12-20T06:55:00.117Z,9
2022-12-20T06:56:01.513Z,9
2022-12-20T06:57:02.365Z,9
2022-12-20T06:58:03.785Z,9
2022-12-20T06:59:05.198Z,9
2022-12-20T07:00:06.624Z,9.1
2022-12-20T07:01:08.083Z,9.1
2022-12-20T07:02:09.472Z,9.1
2022-12-20T07:03:11.585Z,9.1
2022-12-20T07:04:13.405Z,9.1
2022-12-20T07:05:14.553Z,9.1
2022-12-20T07:06:15.677Z,9.1
2022-12-20T07:07:17.090Z,9.1
2022-12-20T07:08:18.227Z,9.1
2022-12-20T07:09:19.689Z,9.1
2022-12-20T07:10:20.855Z,9.1
2022-12-20T07:11:22.253Z,9.1
2022-12-20T07:12:23.111Z,9.1
2022-12-20T07:13:24.262Z,9.1
2022-12-20T07:14:27.491Z,9.1
2022-12-20T07:15:28.635Z,9.2
2022-12-20T07:16:29.829Z,9.2
2022-12-20T07:17:31.321Z,9.2
2022-12-20T07:18:33.194Z,9.2
2022-12-20T07:19:34.329Z,9.3
2022-12-20T07:20:35.765Z,9.3
2022-12-20T07:21:37.155Z,9.3
2022-12-20T07:22:38.573Z,9.3
2022-12-20T07:23:39.985Z,9.3
2022-12-20T07:24:40.914Z,9.3
2022-12-20T07:25:42.036Z,9.3
2022-12-20T07:26:43.889Z,9.4
2022-12-20T07:27:45.308Z,9.4
2022-12-20T07:28:46.434Z,9.3
2022-12-20T07:29:47.568Z,9.4
2022-12-20T07:30:49.007Z,9.4
2022-12-20T07:31:50.248Z,9.4
2022-12-20T07:32:51.640Z,9.4
2022-12-20T07:33:52.552Z,9.4
2022-12-20T07:34:53.997Z,9.4
2022-12-20T07:35:55.098Z,9.4
2022-12-20T07:36:55.956Z,9.4
2022-12-20T07:37:57.394Z,9.4
2022-12-20T07:38:58.513Z,9.4
2022-12-20T07:39:59.967Z,9.4
2022-12-20T07:41:01.348Z,9.4
2022-12-20T07:42:02.761Z,9.4
2022-12-20T07:43:03.907Z,9.4
2022-12-20T07:44:05.045Z,9.4
2022-12-20T07:45:06.459Z,9.4
2022-12-20T07:46:07.413Z,9.4
2022-12-20T07:47:08.388Z,9.4
2022-12-20T07:48:13.860Z,9.4
2022-12-20T07:49:22.575Z,9.4
2022-12-20T07:50:23.540Z,9.4
2022-12-20T07:51:25.972Z,9.4
2022-12-20T07:52:27.417Z,9.4
2022-12-20T07:53:28.858Z,9.4
2022-12-20T07:54:30.332Z,9.4
2022-12-20T07:55:31.831Z,9.4
2022-12-20T07:56:37.434Z,9.4
2022-12-20T07:57:42.462Z,9.4
2022-12-20T07:58:44.730Z,9.4
2022-12-20T07:59:45.854Z,9.4
2022-12-20T08:00:46.723Z,9.4
2022-12-20T08:01:48.035Z,9.4
2022-12-20T08:02:50.086Z,9.4
2022-12-20T08:03:51.898Z,9.4
2022-12-20T08:04:53.467Z,9.4
2022-12-20T08:05:54.603Z,9.4
2022-12-20T08:06:55.571Z,9.4
2022-12-20T08:07:59.445Z,9.4
2022-12-20T08:09:01.216Z,9.4
2022-12-20T08:10:02.552Z,9.4
2022-12-20T08:11:04.124Z,9.4
2022-12-20T08:12:05.577Z,9.4
2022-12-20T08:13:06.994Z,9.5
2022-12-20T08:14:08.409Z,9.4
2022-12-20T08:15:09.574Z,9.4
2022-12-20T08:16:10.997Z,9.4
2022-12-20T08:17:12.324Z,9.4
2022-12-20T08:18:13.541Z,9.4
2022-12-20T08:19:14.936Z,9.4
2022-12-20T08:20:16.090Z,9.4
2022-12-20T08:21:17.504Z,9.4
2022-12-20T08:22:18.620Z,9.4
2022-12-20T08:23:20.035Z,9.4
2022-12-20T08:24:21.461Z,9.4
2022-12-20T08:25:22.635Z,9.4
2022-12-20T08:26:23.759Z,9.4
2022-12-20T08:27:24.647Z,9.4
2022-12-20T08:28:25.774Z,9.4
2022-12-20T08:29:27.186Z,9.4
2022-12-20T08:30:28.332Z,9.4
2022-12-20T08:31:29.536Z,9.4
2022-12-20T08:32:31.328Z,9.4
2022-12-20T08:33:32.747Z,9.4
2022-12-20T08:34:33.652Z,9.3
2022-12-20T08:35:35.069Z,9.4
2022-12-20T08:36:35.979Z,9.3
2022-12-20T08:37:37.115Z,9.4
2022-12-20T08:38:38.540Z,9.4
2022-12-20T08:39:39.952Z,9.4
2022-12-20T08:40:41.368Z,9.4
2022-12-20T08:41:42.825Z,9.4
2022-12-20T08:42:43.928Z,9.4
2022-12-20T08:43:45.069Z,9.4
2022-12-20T08:44:46.480Z,9.4
2022-12-20T08:45:47.965Z,9.4
2022-12-20T08:46:49.222Z,9.4
2022-12-20T08:47:50.409Z,9.4
2022-12-20T08:48:51.570Z,9.4
2022-12-20T08:49:52.987Z,9.4
2022-12-20T08:50:54.192Z,9.4
2022-12-20T08:51:55.534Z,9.4
2022-12-20T08:52:56.946Z,9.4
2022-12-20T08:53:58.363Z,9.4
2022-12-20T08:55:01.611Z,9.4
2022-12-20T08:56:06.372Z,9.4
2022-12-20T08:57:07.313Z,9.4
2022-12-20T08:58:08.705Z,9.4
2022-12-20T08:59:10.118Z,9.4
2022-12-20T09:00:11.528Z,9.4
2022-12-20T09:01:13.021Z,9.4
2022-12-20T09:02:14.304Z,9.4
2022-12-20T09:03:16.392Z,9.4
2022-12-20T09:04:18.155Z,9.4
2022-12-20T09:05:19.332Z,9.4
2022-12-20T09:06:20.474Z,9.5
2022-12-20T09:07:21.602Z,9.5
2022-12-20T09:08:22.736Z,9.5
2022-12-20T09:09:23.597Z,9.5
2022-12-20T09:10:24.522Z,9.4
2022-12-20T09:11:26.105Z,9.4
2022-12-20T09:12:27.343Z,9.5
2022-12-20T09:13:28.719Z,9.4
2022-12-20T09:14:30.590Z,9.4
2022-12-20T09:15:32.081Z,9.4
2022-12-20T09:16:33.648Z,9.4
2022-12-20T09:17:35.060Z,9.4
2022-12-20T09:18:36.188Z,9.4
2022-12-20T09:19:37.090Z,9.4
2022-12-20T09:20:38.227Z,9.4
2022-12-20T09:21:39.667Z,9.5
2022-12-20T09:22:41.054Z,9.5
2022-12-20T09:23:42.005Z,9.5
2022-12-20T09:24:43.186Z,9.5
2022-12-20T09:25:46.525Z,9.5
2022-12-20T09:26:55.606Z,9.5
2022-12-20T09:27:57.055Z,9.5
2022-12-20T09:28:58.203Z,9.5
2022-12-20T09:29:59.354Z,9.5
2022-12-20T09:31:00.595Z,9.5
2022-12-20T09:32:02.397Z,9.5
2022-12-20T09:33:08.136Z,9.5
2022-12-20T09:34:11.895Z,9.5
2022-12-20T09:35:16.641Z,9.5
2022-12-20T09:36:24.134Z,9.5
2022-12-20T09:37:25.268Z,9.5
2022-12-20T09:38:27.534Z,9.5
2022-12-20T09:39:28.931Z,9.5
2022-12-20T09:40:30.127Z,9.5
2022-12-20T09:41:31.269Z,9.5
2022-12-20T09:42:32.451Z,9.5
2022-12-20T09:43:33.898Z,9.5
2022-12-20T09:44:34.719Z,9.5
2022-12-20T09:45:36.132Z,9.5
2022-12-20T09:46:37.343Z,9.5
2022-12-20T09:47:38.724Z,9.5
2022-12-20T09:48:40.151Z,9.6
2022-12-20T09:49:41.579Z,9.6
2022-12-20T09:50:42.726Z,9.6
2022-12-20T09:51:43.878Z,9.6
2022-12-20T09:52:45.279Z,9.6
2022-12-20T09:53:46.410Z,9.6
2022-12-20T09:54:47.545Z,9.6
2022-12-20T09:55:48.963Z,9.7
2022-12-20T09:56:50.124Z,9.7
2022-12-20T09:57:51.515Z,9.7
2022-12-20T09:58:52.979Z,9.7
2022-12-20T09:59:54.357Z,9.7
2022-12-20T10:00:55.783Z,9.7
2022-12-20T10:02:07.897Z,9.8
2022-12-20T10:04:05.039Z,9.8
2022-12-20T10:05:07.108Z,9.8
2022-12-20T10:06:08.945Z,9.8
2022-12-20T10:07:11.050Z,9.8
2022-12-20T10:08:12.451Z,9.8
2022-12-20T10:09:13.587Z,9.9
2022-12-20T10:10:14.713Z,9.9
2022-12-20T10:11:16.123Z,9.9
2022-12-20T10:12:17.004Z,9.9
2022-12-20T10:13:18.406Z,9.9
2022-12-20T10:14:19.872Z,9.9
2022-12-20T10:15:21.249Z,9.9
2022-12-20T10:16:22.220Z,9.9
2022-12-20T10:17:27.398Z,9.9
2022-12-20T10:18:33.592Z,9.9
2022-12-20T10:19:35.044Z,9.9
2022-12-20T10:20:36.210Z,9.9
2022-12-20T10:21:37.388Z,9.9
2022-12-20T10:22:38.912Z,9.9
2022-12-20T10:23:40.293Z,9.9
2022-12-20T10:24:41.433Z,9.9
2022-12-20T10:25:42.589Z,9.9
2022-12-20T10:26:43.846Z,9.9
2022-12-20T10:27:45.544Z,10
2022-12-20T10:28:50.787Z,10
2022-12-20T10:29:55.785Z,10
2022-12-20T10:30:57.242Z,10
2022-12-20T10:31:58.806Z,10
2022-12-20T10:33:00.243Z,10
2022-12-20T10:34:01.632Z,10
2022-12-20T10:35:02.829Z,10
2022-12-20T10:36:04.231Z,10.1
2022-12-20T10:37:05.374Z,10.1
2022-12-20T10:38:07.834Z,10.1
2022-12-20T10:39:10.540Z,10.1
2022-12-20T10:40:11.737Z,10.1
2022-12-20T10:41:22.137Z,10.1
2022-12-20T10:42:24.718Z,10.2
2022-12-20T10:43:25.881Z,10.2
2022-12-20T10:44:27.351Z,10.2
2022-12-20T10:45:34.162Z,10.2
2022-12-20T10:46:37.476Z,10.2
2022-12-20T10:47:38.987Z,10.2
2022-12-20T10:48:40.133Z,10.2
2022-12-20T10:49:41.510Z,10.3
2022-12-20T10:50:42.707Z,10.3
2022-12-20T10:51:44.122Z,10.3
2022-12-20T10:52:45.538Z,10.3
2022-12-20T10:53:46.688Z,10.3
2022-12-20T10:54:48.090Z,10.3
2022-12-20T10:55:49.511Z,10.3
2022-12-20T10:56:50.642Z,10.3
2022-12-20T10:57:52.060Z,10.4
2022-12-20T10:58:53.209Z,10.4
2022-12-20T10:59:54.663Z,10.4
2022-12-20T11:00:55.799Z,10.4
2022-12-20T11:01:56.970Z,10.4
2022-12-20T11:02:58.610Z,10.4
2022-12-20T11:04:01.113Z,10.4
2022-12-20T11:05:02.621Z,10.4
2022-12-20T11:06:03.871Z,10.4
2022-12-20T11:07:05.440Z,10.4
2022-12-20T11:08:33.999Z,10.4
2022-12-20T11:09:55.921Z,10.4
2022-12-20T11:10:57.746Z,10.4
2022-12-20T11:11:59.170Z,10.5
2022-12-20T11:13:00.730Z,10.5
2022-12-20T11:14:02.156Z,10.5
2022-12-20T11:15:03.574Z,10.5
2022-12-20T11:16:04.758Z,10.5
2022-12-20T11:17:06.096Z,10.6
2022-12-20T11:18:07.313Z,10.6
2022-12-20T11:19:08.452Z,10.6
2022-12-20T11:20:09.627Z,10.6
2022-12-20T11:21:16.201Z,10.6
2022-12-20T11:22:28.951Z,10.7
2022-12-20T11:23:30.132Z,10.7
2022-12-20T11:24:31.555Z,10.7
2022-12-20T11:25:32.481Z,10.7
2022-12-20T11:26:33.884Z,10.7
2022-12-20T11:27:35.067Z,10.7
2022-12-20T11:28:36.209Z,10.7
2022-12-20T11:29:37.625Z,10.8
2022-12-20T11:30:39.082Z,10.7
2022-12-20T11:31:40.566Z,10.8
2022-12-20T11:32:46.610Z,10.8
2022-12-20T11:33:50.038Z,10.8
2022-12-20T11:34:50.891Z,10.8
2022-12-20T11:35:52.065Z,10.8
2022-12-20T11:36:53.456Z,10.8
2022-12-20T11:37:54.588Z,10.8
2022-12-20T11:38:55.730Z,10.8
2022-12-20T11:39:56.988Z,10.8
2022-12-20T11:40:58.397Z,10.8
2022-12-20T11:41:59.785Z,10.8
2022-12-20T11:43:01.229Z,10.8
2022-12-20T11:44:27.678Z,10.8
2022-12-20T11:45:29.336Z,10.8
2022-12-20T11:46:31.119Z,10.8
2022-12-20T11:47:32.353Z,10.8
2022-12-20T11:48:33.457Z,10.8
2022-12-20T11:49:34.367Z,10.8
2022-12-20T11:50:35.635Z,10.8
2022-12-20T11:51:36.779Z,10.9
2022-12-20T11:52:37.903Z,10.9
2022-12-20T11:53:39.042Z,10.9
2022-12-20T11:54:39.898Z,10.9
2022-12-20T11:55:41.136Z,10.9
2022-12-20T11:56:44.441Z,10.9
2022-12-20T11:58:09.292Z,10.9
2022-12-20T11:59:21.461Z,10.9
2022-12-20T12:00:22.574Z,10.9
2022-12-20T12:01:23.838Z,10.9
2022-12-20T12:02:26.519Z,10.9
2022-12-20T12:03:27.928Z,10.9
2022-12-20T12:04:29.707Z,10.9
2022-12-20T12:05:30.923Z,11
2022-12-20T12:06:32.346Z,10.9
2022-12-20T12:07:33.795Z,10.9
2022-12-20T12:08:34.903Z,10.9
2022-12-20T12:09:36.316Z,11
2022-12-20T12:10:37.495Z,11
2022-12-20T12:13:11.041Z,11
2022-12-20T12:14:12.180Z,10.9
2022-12-20T12:15:16.476Z,11
2022-12-20T12:16:18.903Z,11
2022-12-20T12:17:19.980Z,11
2022-12-20T12:18:21.187Z,11
2022-12-20T12:19:22.623Z,11
2022-12-20T12:20:24.006Z,11
2022-12-20T12:21:24.921Z,11.1
2022-12-20T12:22:26.163Z,11.1
2022-12-20T12:23:27.611Z,11.1
2022-12-20T12:24:28.290Z,11.1
2022-12-20T12:25:29.761Z,11.1
2022-12-20T12:26:31.160Z,11.1
2022-12-20T12:27:32.365Z,11.1
2022-12-20T12:28:33.476Z,11.1
2022-12-20T12:29:34.893Z,11.1
2022-12-20T12:30:36.923Z,11.1
2022-12-20T12:31:38.784Z,11.1
2022-12-20T12:32:44.108Z,11.1
2022-12-20T12:33:45.682Z,11.1
2022-12-20T12:34:47.137Z,11.1
2022-12-20T12:35:48.536Z,11.1
2022-12-20T12:36:49.948Z,11.1
2022-12-20T12:37:51.102Z,11.1
2022-12-20T12:38:55.624Z,11.1
2022-12-20T12:40:03.563Z,11.1
2022-12-20T12:41:05.060Z,11.1
2022-12-20T12:42:06.443Z,11.1
2022-12-20T12:43:07.874Z,11.2
2022-12-20T12:44:09.277Z,11.2
2022-12-20T12:45:10.692Z,11.2
2022-12-20T12:46:14.337Z,11.2
2022-12-20T12:47:16.110Z,11.2
2022-12-20T12:48:17.709Z,11.2
2022-12-20T12:49:18.831Z,11.2
2022-12-20T12:50:20.007Z,11.2
2022-12-20T12:51:21.403Z,11.2
2022-12-20T12:52:22.818Z,11.2
2022-12-20T12:53:23.979Z,11.2
2022-12-20T12:54:24.856Z,11.2
2022-12-20T12:55:26.300Z,11.2
2022-12-20T12:56:42.445Z,11.2
2022-12-20T12:57:49.293Z,11.2
2022-12-20T12:58:50.713Z,11.2
2022-12-20T12:59:51.947Z,11.2
2022-12-20T13:00:53.485Z,11.2
2022-12-20T13:01:55.009Z,11.1
2022-12-20T13:02:57.427Z,11.1
2022-12-20T13:03:59.587Z,11.1
2022-12-20T13:05:00.533Z,11.1
2022-12-20T13:06:01.483Z,11.1
2022-12-20T13:07:02.901Z,11.1
2022-12-20T13:08:04.020Z,11.1
2022-12-20T13:09:04.949Z,11
2022-12-20T13:10:06.063Z,11
2022-12-20T13:11:07.479Z,11
2022-12-20T13:12:11.837Z,11
2022-12-20T13:13:13.292Z,11
2022-12-20T13:14:14.459Z,11
2022-12-20T13:15:15.627Z,11
2022-12-20T13:16:16.818Z,11
2022-12-20T13:17:23.988Z,11
2022-12-20T13:18:27.675Z,11
2022-12-20T13:19:29.092Z,11
2022-12-20T13:20:30.277Z,11
2022-12-20T13:21:31.436Z,11
2022-12-20T13:22:32.555Z,11
2022-12-20T13:23:34.007Z,11
2022-12-20T13:24:35.391Z,11
2022-12-20T13:25:36.591Z,11
2022-12-20T13:26:38.644Z,11
2022-12-20T13:27:39.801Z,11
2022-12-20T13:28:41.193Z,11
2022-12-20T13:29:42.383Z,11
2022-12-20T13:30:43.590Z,11
2022-12-20T13:31:48.372Z,11.1
2022-12-20T13:32:55.625Z,11.1
2022-12-20T13:33:57.039Z,11.1
2022-12-20T13:34:58.190Z,11.1
2022-12-20T13:35:59.599Z,11.1
2022-12-20T13:37:01.051Z,11.1
2022-12-20T13:38:01.962Z,11.1
2022-12-20T13:39:03.225Z,11.1
2022-12-20T13:40:04.639Z,11.1
2022-12-20T13:41:05.792Z,11.1
2022-12-20T13:42:07.209Z,11
2022-12-20T13:43:08.390Z,11
2022-12-20T13:44:09.531Z,11
2022-12-20T13:45:10.662Z,11
2022-12-20T13:46:11.630Z,11
2022-12-20T13:47:12.895Z,11
2022-12-20T13:48:14.088Z,11
2022-12-20T13:49:15.221Z,11
2022-12-20T13:50:16.398Z,11
2022-12-20T13:51:17.827Z,11
2022-12-20T13:52:19.000Z,11
2022-12-20T13:53:20.152Z,11
2022-12-20T13:54:26.759Z,11
2022-12-20T13:55:28.620Z,11
2022-12-20T13:56:30.216Z,11
2022-12-20T13:57:31.626Z,11
2022-12-20T13:58:32.550Z,11
2022-12-20T13:59:33.687Z,11
2022-12-20T14:00:34.708Z,11
2022-12-20T14:01:36.523Z,11
2022-12-20T14:02:38.419Z,11
2022-12-20T14:03:40.466Z,11
2022-12-20T14:04:42.602Z,11
2022-12-20T14:05:44.355Z,10.9
2022-12-20T14:06:45.276Z,10.9
2022-12-20T14:07:46.480Z,10.9
2022-12-20T14:08:47.856Z,10.9
2022-12-20T14:09:48.994Z,10.9
2022-12-20T14:10:50.149Z,10.9
2022-12-20T14:11:51.568Z,10.9
2022-12-20T14:12:52.685Z,10.9