createdAt,value
2018-09-14T00:00:00.706Z,83.93
2018-09-14T00:01:00.631Z,84.01
2018-09-14T00:02:00.762Z,83.95
2018-09-14T00:03:00.647Z,84.26
2018-09-14T00:04:00.701Z,84.14
2018-09-14T00:05:00.597Z,84.58
2018-09-14T00:06:00.569Z,84.39
2018-09-14T00:07:00.677Z,84.55
2018-09-14T00:08:00.639Z,84.37
2018-09-14T00:09:01.140Z,84.58
2018-09-14T00:10:00.675Z,84.56
2018-09-14T00:11:00.626Z,84.12
2018-09-14T00:12:00.848Z,84.45
2018-09-14T00:13:00.628Z,84.42
2018-09-14T00:14:00.835Z,84.26
2018-09-14T00:15:00.778Z,84.19
2018-09-14T00:16:00.652Z,84.52
2018-09-14T00:17:00.605Z,84.69
2018-09-14T00:18:01.003Z,84.84
2018-09-14T00:19:00.616Z,84.57
2018-09-14T00:20:00.577Z,84.56
2018-09-14T00:21:00.613Z,84.81
2018-09-14T00:22:00.658Z,85.36
2018-09-14T00:23:01.224Z,84.99
2018-09-14T00:24:00.715Z,84.98
2018-09-14T00:25:00.640Z,85.4
2018-09-14T00:26:00.620Z,84.84
2018-09-14T00:27:00.603Z,85.28
2018-09-14T00:28:00.702Z,85.46
2018-09-14T00:29:00.597Z,85.53
2018-09-14T00:30:00.621Z,85.87
2018-09-14T00:31:00.621Z,86.28
2018-09-14T00:32:00.633Z,86.2
2018-09-14T00:33:00.780Z,85.89
2018-09-14T00:34:00.622Z,85.87
2018-09-14T00:35:00.629Z,85.29
2018-09-14T00:36:00.652Z,85.37
2018-09-14T00:37:00.619Z,85.46
2018-09-14T00:38:00.999Z,85.32
2018-09-14T00:39:00.633Z,85.68
2018-09-14T00:40:00.596Z,85.97
2018-09-14T00:41:00.705Z,85.9
2018-09-14T00:42:01.404Z,85.68
2018-09-14T00:43:00.654Z,85.6
2018-09-14T00:44:00.672Z,85.37
2018-09-14T00:45:01.495Z,85.48
2018-09-14T00:46:00.669Z,85.35
2018-09-14T00:47:00.711Z,85.51
2018-09-14T00:48:00.634Z,85.61
2018-09-14T00:49:00.647Z,85.82
2018-09-14T00:50:00.751Z,85.86
2018-09-14T00:51:00.681Z,85.67
2018-09-14T00:52:00.774Z,85.8
2018-09-14T00:53:00.908Z,85.77
2018-09-14T00:54:00.650Z,85.89
2018-09-14T00:55:00.947Z,85.94
2018-09-14T00:56:00.677Z,86.04
2018-09-14T00:57:00.717Z,86.07
2018-09-14T00:58:00.754Z,86.15
2018-09-14T00:59:00.687Z,86.29
2018-09-14T01:00:00.622Z,86.42
2018-09-14T01:01:00.721Z,86.16
2018-09-14T01:02:00.803Z,86.13
2018-09-14T01:03:00.710Z,85.97
2018-09-14T01:04:00.712Z,85.6
2018-09-14T01:05:00.674Z,85.44
2018-09-14T01:06:00.655Z,85.95
2018-09-14T01:07:00.820Z,85.88
2018-09-14T01:08:00.822Z,86.33
2018-09-14T01:09:00.639Z,86.05
2018-09-14T01:10:00.670Z,85.79
2018-09-14T01:11:00.771Z,86.46
2018-09-14T01:12:00.993Z,86.29
2018-09-14T01:13:01.071Z,86.46
2018-09-14T01:14:00.679Z,86.26
2018-09-14T01:15:00.770Z,86.15
2018-09-14T01:16:00.665Z,86.16
2018-09-14T01:17:01.147Z,86
2018-09-14T01:18:00.700Z,86.13
2018-09-14T01:19:00.850Z,86.41
2018-09-14T01:20:00.755Z,86.32
2018-09-14T01:21:00.720Z,86.12
2018-09-14T01:22:00.938Z,85.96
2018-09-14T01:23:00.675Z,86.11
2018-09-14T01:24:00.741Z,86.26
2018-09-14T01:25:00.652Z,86.32
2018-09-14T01:26:00.677Z,86.22
2018-09-14T01:27:00.760Z,86.19
2018-09-14T01:28:00.793Z,86.15
2018-09-14T01:29:00.770Z,85.77
2018-09-14T01:30:00.669Z,86.01
2018-09-14T01:31:01.104Z,85.78
2018-09-14T01:32:00.806Z,85.98
2018-09-14T01:33:00.698Z,86.2
2018-09-14T01:34:00.634Z,86.6
2018-09-14T01:35:00.652Z,86.45
2018-09-14T01:36:00.666Z,86.39
2018-09-14T01:37:00.676Z,86.41
2018-09-14T01:38:00.666Z,86.36
2018-09-14T01:39:00.691Z,86.96
2018-09-14T01:40:00.651Z,87.27
2018-09-14T01:41:00.876Z,87.07
2018-09-14T01:42:00.763Z,87.42
2018-09-14T01:43:00.691Z,88
2018-09-14T01:44:00.783Z,87.95
2018-09-14T01:45:00.787Z,88.09
2018-09-14T01:46:00.727Z,87.93
2018-09-14T01:47:00.634Z,87.92
2018-09-14T01:48:00.698Z,88.14
2018-09-14T01:49:00.657Z,88.27
2018-09-14T01:50:00.686Z,88.09
2018-09-14T01:51:00.648Z,87.72
2018-09-14T01:52:00.761Z,87.75
2018-09-14T01:53:01.415Z,87.59
2018-09-14T01:54:00.678Z,87.96
2018-09-14T01:55:00.661Z,88.27
2018-09-14T01:56:00.744Z,88.82
2018-09-14T01:57:00.701Z,89.17
2018-09-14T01:58:00.924Z,88.99
2018-09-14T01:59:00.656Z,89.38
2018-09-14T02:00:00.668Z,89.24
2018-09-14T02:01:00.655Z,89.55
2018-09-14T02:02:00.754Z,89.77
2018-09-14T02:03:00.720Z,89.68
2018-09-14T02:04:00.755Z,89.8
2018-09-14T02:05:00.671Z,89.98
2018-09-14T02:06:00.763Z,90.01
2018-09-14T02:07:01.053Z,90.08
2018-09-14T02:08:00.759Z,90.2
2018-09-14T02:09:00.759Z,90.27
2018-09-14T02:10:00.727Z,90.33
2018-09-14T02:11:00.787Z,90.18
2018-09-14T02:12:00.743Z,89.89
2018-09-14T02:13:00.660Z,89.78
2018-09-14T02:14:00.802Z,89.57
2018-09-14T02:15:00.673Z,89.48
2018-09-14T02:16:00.846Z,89.62
2018-09-14T02:17:00.678Z,89.35
2018-09-14T02:18:00.806Z,89.41
2018-09-14T02:19:00.778Z,89.41
2018-09-14T02:20:00.676Z,89.93
2018-09-14T02:21:00.689Z,89.88
2018-09-14T02:22:00.687Z,90.26
2018-09-14T02:23:00.695Z,90.76
2018-09-14T02:24:00.683Z,90.89
2018-09-14T02:25:00.892Z,90.7
2018-09-14T02:26:00.788Z,90.81
2018-09-14T02:27:00.692Z,90.72
2018-09-14T02:28:00.712Z,90.9
2018-09-14T02:29:00.666Z,90.69
2018-09-14T02:30:00.737Z,91.11
2018-09-14T02:31:01.079Z,91.14
2018-09-14T02:32:00.875Z,91.16
2018-09-14T02:33:00.729Z,90.88
2018-09-14T02:34:00.745Z,91.01
2018-09-14T02:35:00.730Z,91.31
2018-09-14T02:36:00.753Z,91.3
2018-09-14T02:37:00.687Z,91.23
2018-09-14T02:38:00.770Z,91.57
2018-09-14T02:39:00.784Z,91.39
2018-09-14T02:40:00.805Z,91.66
2018-09-14T02:41:00.661Z,91.16
2018-09-14T02:42:00.966Z,91.77
2018-09-14T02:43:00.722Z,91.65
2018-09-14T02:44:01.008Z,90.75
2018-09-14T02:45:00.715Z,91.26
2018-09-14T02:46:00.683Z,91
2018-09-14T02:47:00.721Z,91.25
2018-09-14T02:48:00.887Z,91.77
2018-09-14T02:49:01.024Z,91.21
2018-09-14T02:50:00.808Z,91.54
2018-09-14T02:51:01.041Z,91.5
2018-09-14T02:52:00.717Z,91.86
2018-09-14T02:53:00.844Z,91.61
2018-09-14T02:54:00.976Z,91.18
2018-09-14T02:55:00.712Z,91.38
2018-09-14T02:56:00.854Z,91.21
2018-09-14T02:57:00.698Z,90.69
2018-09-14T02:58:01.350Z,90.62
2018-09-14T02:59:00.791Z,90.66
2018-09-14T03:00:01.257Z,90.43
2018-09-14T03:01:00.975Z,90.54
2018-09-14T03:02:00.741Z,90.74
2018-09-14T03:03:00.727Z,90.7
2018-09-14T03:04:00.776Z,90.31
2018-09-14T03:05:00.756Z,90.21
2018-09-14T03:06:00.711Z,90.33
2018-09-14T03:07:00.726Z,90.22
2018-09-14T03:08:01.040Z,90.39
2018-09-14T03:09:00.789Z,90.83
2018-09-14T03:10:00.699Z,90.16
2018-09-14T03:11:00.705Z,90.42
2018-09-14T03:12:00.686Z,90.55
2018-09-14T03:13:00.730Z,90.43
2018-09-14T03:14:00.706Z,90.63
2018-09-14T03:15:00.757Z,90.82
2018-09-14T03:16:00.824Z,91.22
2018-09-14T03:17:00.924Z,91.27
2018-09-14T03:18:00.756Z,91
2018-09-14T03:19:00.717Z,90.97
2018-09-14T03:20:00.759Z,90.63
2018-09-14T03:21:00.720Z,90.58
2018-09-14T03:22:00.694Z,90.65
2018-09-14T03:23:00.718Z,90.89
2018-09-14T03:24:00.735Z,91.01
2018-09-14T03:25:00.746Z,91.2
2018-09-14T03:26:00.748Z,91.2
2018-09-14T03:27:00.717Z,91.26
2018-09-14T03:28:00.724Z,91.31
2018-09-14T03:29:00.726Z,90.91
2018-09-14T03:30:00.780Z,90.89
2018-09-14T03:31:01.205Z,91.36
2018-09-14T03:32:00.733Z,90.76
2018-09-14T03:33:01.040Z,90.44
2018-09-14T03:34:00.710Z,90.36
2018-09-14T03:35:00.993Z,90.29
2018-09-14T03:36:00.834Z,90.57
2018-09-14T03:37:00.803Z,90.45
2018-09-14T03:38:00.729Z,90.72
2018-09-14T03:39:00.731Z,90.81
2018-09-14T03:40:00.998Z,90.61
2018-09-14T03:41:00.738Z,90.55
2018-09-14T03:42:00.745Z,90.66
2018-09-14T03:43:00.996Z,90.6
2018-09-14T03:44:00.713Z,90.22
2018-09-14T03:45:01.192Z,90.23
2018-09-14T03:46:00.881Z,89.99
2018-09-14T03:47:00.749Z,90.33
2018-09-14T03:48:01.941Z,90.35
2018-09-14T03:49:00.823Z,90.35
2018-09-14T03:50:01.167Z,90.37
2018-09-14T03:51:00.868Z,90.06
2018-09-14T03:52:00.762Z,90.08
2018-09-14T03:53:00.793Z,89.96
2018-09-14T03:54:01.082Z,90.39
2018-09-14T03:55:00.889Z,90.49
2018-09-14T03:56:00.895Z,90.58
2018-09-14T03:57:00.752Z,90.54
2018-09-14T03:58:00.775Z,90.91
2018-09-14T03:59:00.850Z,90.73
2018-09-14T04:00:01.047Z,90.59
2018-09-14T04:01:00.855Z,90.33
2018-09-14T04:02:00.754Z,90.34
2018-09-14T04:03:00.760Z,90.4
2018-09-14T04:04:00.766Z,90.54
2018-09-14T04:05:00.832Z,90.62
2018-09-14T04:06:01.240Z,90.59
2018-09-14T04:07:00.987Z,90.5
2018-09-14T04:08:00.779Z,90.65
2018-09-14T04:09:01.179Z,90.88
2018-09-14T04:10:00.744Z,90.91
2018-09-14T04:11:01.159Z,91.25
2018-09-14T04:12:00.808Z,91.14
2018-09-14T04:13:00.972Z,91.12
2018-09-14T04:14:00.772Z,91.55
2018-09-14T04:15:00.782Z,91.48
2018-09-14T04:16:00.786Z,91.61
2018-09-14T04:17:01.054Z,91.36
2018-09-14T04:18:00.810Z,91.38
2018-09-14T04:19:00.807Z,91.53
2018-09-14T04:20:00.778Z,91.37
2018-09-14T04:21:01.164Z,91.27
2018-09-14T04:22:00.768Z,91.22
2018-09-14T04:23:01.096Z,91.2
2018-09-14T04:24:01.252Z,91.55
2018-09-14T04:25:00.800Z,91.24
2018-09-14T04:26:00.984Z,91.48
2018-09-14T04:27:00.964Z,91.22
2018-09-14T04:28:00.811Z,91.17
2018-09-14T04:29:01.015Z,91.39
2018-09-14T04:30:00.917Z,90.89
2018-09-14T04:31:00.804Z,90.73
2018-09-14T04:32:00.938Z,90.51
2018-09-14T04:33:00.740Z,90.57
2018-09-14T04:34:00.854Z,90.69
2018-09-14T04:35:00.845Z,90.13
2018-09-14T04:36:00.835Z,90.25
2018-09-14T04:37:00.755Z,90.18
2018-09-14T04:38:00.957Z,90.15
2018-09-14T04:39:00.763Z,90.09
2018-09-14T04:40:00.803Z,89.76
2018-09-14T04:41:00.816Z,89.67
2018-09-14T04:42:00.758Z,89.63
2018-09-14T04:43:00.795Z,89.8
2018-09-14T04:44:00.801Z,89.92
2018-09-14T04:45:00.887Z,89.64
2018-09-14T04:46:00.809Z,90
2018-09-14T04:47:01.176Z,89.73
2018-09-14T04:48:00.783Z,89.61
2018-09-14T04:49:00.787Z,89.76
2018-09-14T04:50:00.761Z,89.88
2018-09-14T04:51:00.782Z,89.43
2018-09-14T04:52:00.758Z,89.73
2018-09-14T04:53:00.794Z,89.93
2018-09-14T04:54:00.781Z,89.95
2018-09-14T04:55:00.781Z,90.13
2018-09-14T04:56:00.808Z,90.08
2018-09-14T04:57:01.068Z,90.16
2018-09-14T04:58:01.073Z,90
2018-09-14T04:59:00.800Z,90.07
2018-09-14T05:00:01.134Z,89.99
2018-09-14T05:01:00.825Z,89.7
2018-09-14T05:02:00.934Z,89.98
2018-09-14T05:03:01.456Z,89.74
2018-09-14T05:04:00.920Z,89.66
2018-09-14T05:05:00.773Z,89.86
2018-09-14T05:06:01.036Z,89.38
2018-09-14T05:07:00.921Z,89.99
2018-09-14T05:08:00.983Z,89.85
2018-09-14T05:09:00.832Z,89.69
2018-09-14T05:10:00.960Z,90.05
2018-09-14T05:11:01.024Z,89.98
2018-09-14T05:12:01.102Z,89.97
2018-09-14T05:13:01.109Z,89.83
2018-09-14T05:14:01.105Z,89.78
2018-09-14T05:15:00.809Z,89.9
2018-09-14T05:16:01.106Z,89.83
2018-09-14T05:17:00.859Z,89.89
2018-09-14T05:18:00.804Z,89.63
2018-09-14T05:19:00.996Z,89.49
2018-09-14T05:20:00.779Z,90.02
2018-09-14T05:21:01.138Z,90.23
2018-09-14T05:22:01.171Z,90.19
2018-09-14T05:23:01.116Z,90.41
2018-09-14T05:24:01.137Z,90.36
2018-09-14T05:25:01.032Z,90.46
2018-09-14T05:26:00.917Z,90.94
2018-09-14T05:27:00.897Z,91.18
2018-09-14T05:28:00.845Z,90.82
2018-09-14T05:29:00.791Z,90.83
2018-09-14T05:30:00.809Z,90.93
2018-09-14T05:31:00.965Z,91.06
2018-09-14T05:32:02.040Z,90.64
2018-09-14T05:33:00.814Z,90.72
2018-09-14T05:34:01.236Z,90.93
2018-09-14T05:35:01.001Z,91.04
2018-09-14T05:36:01.132Z,90.8
2018-09-14T05:37:00.908Z,90.74
2018-09-14T05:38:01.175Z,91
2018-09-14T05:39:00.796Z,90.67
2018-09-14T05:40:00.828Z,90.51
2018-09-14T05:41:01.082Z,91.12
2018-09-14T05:42:00.815Z,91.06
2018-09-14T05:43:00.947Z,91.08
2018-09-14T05:44:00.981Z,91.12
2018-09-14T05:45:00.817Z,90.75
2018-09-14T05:46:01.243Z,90.7
2018-09-14T05:47:00.829Z,90.65
2018-09-14T05:48:00.805Z,90.57
2018-09-14T05:49:01.015Z,90.93
2018-09-14T05:50:01.064Z,90.45
2018-09-14T05:51:01.169Z,90.67
2018-09-14T05:52:00.990Z,90.65
2018-09-14T05:53:00.871Z,90.7
2018-09-14T05:54:00.982Z,90.86
2018-09-14T05:55:01.049Z,90.94
2018-09-14T05:56:01.067Z,90.94
2018-09-14T05:57:00.803Z,90.86
2018-09-14T05:58:00.812Z,90.64
2018-09-14T05:59:01.323Z,90.74
2018-09-14T06:00:01.221Z,90.69
2018-09-14T06:01:00.866Z,90.66
2018-09-14T06:02:01.007Z,90.48
2018-09-14T06:03:01.053Z,90.47
2018-09-14T06:04:01.056Z,90.34
2018-09-14T06:05:00.845Z,90.49
2018-09-14T06:06:00.934Z,90.61
2018-09-14T06:07:00.929Z,90.53
2018-09-14T06:08:00.840Z,90.58
2018-09-14T06:09:01.267Z,90.44
2018-09-14T06:10:00.804Z,90.46
2018-09-14T06:11:00.866Z,90.1
2018-09-14T06:12:01.094Z,90.41
2018-09-14T06:13:01.106Z,90.42
2018-09-14T06:14:00.936Z,90.61
2018-09-14T06:15:00.887Z,90.47
2018-09-14T06:16:00.831Z,90.26
2018-09-14T06:17:01.199Z,90.49
2018-09-14T06:18:01.089Z,90.35
2018-09-14T06:19:01.033Z,90.15
2018-09-14T06:20:00.822Z,90.09
2018-09-14T06:21:01.001Z,89.76
2018-09-14T06:22:01.026Z,89.74
2018-09-14T06:23:01.368Z,89.83
2018-09-14T06:24:00.813Z,90.39
2018-09-14T06:25:01.184Z,89.86
2018-09-14T06:26:00.818Z,90.01
2018-09-14T06:27:00.840Z,89.8
2018-09-14T06:28:01.106Z,89.85
2018-09-14T06:29:00.842Z,89.78
2018-09-14T06:30:00.825Z,89.43
2018-09-14T06:31:00.885Z,89.51
2018-09-14T06:32:00.854Z,89.46
2018-09-14T06:33:01.221Z,89.91
2018-09-14T06:34:00.837Z,89.35
2018-09-14T06:35:00.883Z,89.6
2018-09-14T06:36:00.971Z,89.46
2018-09-14T06:37:01.252Z,89.49
2018-09-14T06:38:00.830Z,89.73
2018-09-14T06:39:00.851Z,89.79
2018-09-14T06:40:00.859Z,89.6
2018-09-14T06:41:00.833Z,90.09
2018-09-14T06:42:01.108Z,89.99
2018-09-14T06:43:00.810Z,89.99
2018-09-14T06:44:00.837Z,90.04
2018-09-14T06:45:01.568Z,89.45
2018-09-14T06:46:01.059Z,89.47
2018-09-14T06:47:00.866Z,89.64
2018-09-14T06:48:01.123Z,89.95
2018-09-14T06:49:01.028Z,90.07
2018-09-14T06:50:01.135Z,89.81
2018-09-14T06:51:01.242Z,89.77
2018-09-14T06:52:00.947Z,89.7
2018-09-14T06:53:01.151Z,89.62
2018-09-14T06:54:01.158Z,89.67
2018-09-14T06:55:01.162Z,89.08
2018-09-14T06:56:01.016Z,89.38
2018-09-14T06:57:00.862Z,88.87
2018-09-14T06:58:01.087Z,88.85
2018-09-14T06:59:00.844Z,88.71
2018-09-14T07:00:01.375Z,89.26
2018-09-14T07:01:01.069Z,89.51
2018-09-14T07:02:01.044Z,89.35
2018-09-14T07:03:00.862Z,89.27
2018-09-14T07:04:01.050Z,88.73
2018-09-14T07:05:00.882Z,88.95
2018-09-14T07:06:00.849Z,89.07
2018-09-14T07:07:01.080Z,89.27
2018-09-14T07:08:01.096Z,89.33
2018-09-14T07:09:00.953Z,89.14
2018-09-14T07:10:00.963Z,88.73
2018-09-14T07:11:01.045Z,88.8
2018-09-14T07:12:01.223Z,88.37
2018-09-14T07:13:01.286Z,88.25
2018-09-14T07:14:00.913Z,88.72
2018-09-14T07:15:01.054Z,88.23
2018-09-14T07:16:01.002Z,88.26
2018-09-14T07:17:01.211Z,88.33
2018-09-14T07:18:01.577Z,88.53
2018-09-14T07:19:00.864Z,88.84
2018-09-14T07:20:00.882Z,88.58
2018-09-14T07:21:01.244Z,88.54
2018-09-14T07:22:01.453Z,89.06
2018-09-14T07:23:01.103Z,88.87
2018-09-14T07:24:01.009Z,88.9
2018-09-14T07:25:01.167Z,87.74
2018-09-14T07:26:01.142Z,88.27
2018-09-14T07:27:00.987Z,88.12
2018-09-14T07:28:01.224Z,88.08
2018-09-14T07:29:01.818Z,87.84
2018-09-14T07:30:01.182Z,87.82
2018-09-14T07:31:00.937Z,87.99
2018-09-14T07:32:01.163Z,87.75
2018-09-14T07:33:01.192Z,87.91
2018-09-14T07:34:01.067Z,87.85
2018-09-14T07:35:00.880Z,87.79
2018-09-14T07:36:00.912Z,87.75
2018-09-14T07:37:01.571Z,87.53
2018-09-14T07:38:00.865Z,87.55
2018-09-14T07:39:00.880Z,87.19
2018-09-14T07:40:00.939Z,87.08
2018-09-14T07:41:01.089Z,87.21
2018-09-14T07:42:01.024Z,86.92
2018-09-14T07:43:01.350Z,87.01
2018-09-14T07:44:01.001Z,86.97
2018-09-14T07:45:01.141Z,86.92
2018-09-14T07:46:01.111Z,86.92
2018-09-14T07:47:00.924Z,86.79
2018-09-14T07:48:00.976Z,87.12
2018-09-14T07:49:01.017Z,86.9
2018-09-14T07:50:01.033Z,87.07
2018-09-14T07:51:00.994Z,87.7
2018-09-14T07:52:00.978Z,87.77
2018-09-14T07:53:00.951Z,87.46
2018-09-14T07:54:00.888Z,87.41
2018-09-14T07:55:01.067Z,87.54
2018-09-14T07:56:01.035Z,87.23
2018-09-14T07:57:00.882Z,87.14
2018-09-14T07:58:00.935Z,87.14
2018-09-14T07:59:00.917Z,87.24
2018-09-14T08:00:00.956Z,87.2
2018-09-14T08:01:00.894Z,87.64
2018-09-14T08:02:00.941Z,87.33
2018-09-14T08:03:00.940Z,87.47
2018-09-14T08:04:00.879Z,87.37
2018-09-14T08:05:00.938Z,87.24
2018-09-14T08:06:01.268Z,87.11
2018-09-14T08:07:01.174Z,87.49
2018-09-14T08:08:01.007Z,87.79
2018-09-14T08:09:01.032Z,87.78
2018-09-14T08:10:00.927Z,87.53
2018-09-14T08:11:00.922Z,87.43
2018-09-14T08:12:01.199Z,87.11
2018-09-14T08:13:00.971Z,87.22
2018-09-14T08:14:01.049Z,87.55
2018-09-14T08:15:01.106Z,87.99
2018-09-14T08:16:01.110Z,86.92
2018-09-14T08:17:01.069Z,86.69
2018-09-14T08:18:01.752Z,86.67
2018-09-14T08:19:00.875Z,86.87
2018-09-14T08:20:01.185Z,87.04
2018-09-14T08:21:01.078Z,86.83
2018-09-14T08:22:01.626Z,86.62
2018-09-14T08:23:01.085Z,86.59
2018-09-14T08:24:01.073Z,86.51
2018-09-14T08:25:00.883Z,86.46
2018-09-14T08:26:01.110Z,86.88
2018-09-14T08:27:01.417Z,86.53
2018-09-14T08:28:01.158Z,85.73
2018-09-14T08:29:01.041Z,85.75
2018-09-14T08:30:01.021Z,86.02
2018-09-14T08:31:01.023Z,86.23
2018-09-14T08:32:01.031Z,85.89
2018-09-14T08:33:00.939Z,85.96
2018-09-14T08:34:01.079Z,85.94
2018-09-14T08:35:00.983Z,85.87
2018-09-14T08:36:01.164Z,86.15
2018-09-14T08:37:00.893Z,86.05
2018-09-14T08:38:01.074Z,85.66
2018-09-14T08:39:01.104Z,85.76
2018-09-14T08:40:01.120Z,85.55
2018-09-14T08:41:01.027Z,85.39
2018-09-14T08:42:01.112Z,85.53
2018-09-14T08:43:01.001Z,85.6
2018-09-14T08:44:00.929Z,85.37
2018-09-14T08:45:01.032Z,85.19
2018-09-14T08:46:01.309Z,84.85
2018-09-14T08:47:01.053Z,84.59
2018-09-14T08:48:01.561Z,84.62
2018-09-14T08:49:01.071Z,84.6
2018-09-14T08:50:01.107Z,85.15
2018-09-14T08:51:00.999Z,84.86
2018-09-14T08:52:00.970Z,84.74
2018-09-14T08:53:00.985Z,84.62
2018-09-14T08:54:01.793Z,84.72
2018-09-14T08:55:01.861Z,84.86
2018-09-14T08:56:00.941Z,84.9
2018-09-14T08:57:00.991Z,84.79
2018-09-14T08:58:09.393Z,84.47
2018-09-14T08:59:00.927Z,85
2018-09-14T09:00:02.203Z,84.58
2018-09-14T09:01:01.181Z,84.46
2018-09-14T09:02:01.247Z,84.03
2018-09-14T09:03:01.019Z,84.09
2018-09-14T09:04:01.187Z,84.38
2018-09-14T09:05:00.986Z,84.26
2018-09-14T09:06:01.748Z,84.44
2018-09-14T09:07:00.991Z,84.43
2018-09-14T09:08:01.080Z,84.13
2018-09-14T09:09:01.106Z,83.9
2018-09-14T09:10:00.952Z,83.77
2018-09-14T09:11:01.013Z,83.99
2018-09-14T09:12:00.964Z,83.92
2018-09-14T09:13:01.705Z,84.4
2018-09-14T09:14:00.955Z,84.46
2018-09-14T09:15:00.918Z,84.51
2018-09-14T09:16:02.607Z,84.44
2018-09-14T09:17:01.936Z,84.06
2018-09-14T09:18:01.025Z,84.28
2018-09-14T09:19:00.973Z,84
2018-09-14T09:20:00.995Z,84.19
2018-09-14T09:21:00.996Z,84.08
2018-09-14T09:22:02.131Z,83.82
2018-09-14T09:23:01.008Z,83.83
2018-09-14T09:24:00.981Z,83.85
2018-09-14T09:25:00.952Z,83.74
2018-09-14T09:26:00.947Z,83.48
2018-09-14T09:27:00.990Z,83.72
2018-09-14T09:28:00.959Z,83.58
2018-09-14T09:29:01.081Z,83.57
2018-09-14T09:30:01.314Z,83.55
2018-09-14T09:31:00.951Z,83.3
2018-09-14T09:32:01.161Z,83.3
2018-09-14T09:33:01.035Z,83.15
2018-09-14T09:34:00.986Z,83.08
2018-09-14T09:35:02.891Z,83.33
2018-09-14T09:36:00.933Z,83.34
2018-09-14T09:37:01.288Z,83.29
2018-09-14T09:38:01.134Z,83.2
2018-09-14T09:39:00.960Z,83.08
2018-09-14T09:40:01.011Z,83.11
2018-09-14T09:41:01.075Z,82.91
2018-09-14T09:42:01.091Z,82.79
2018-09-14T09:43:01.264Z,82.44
2018-09-14T09:44:01.406Z,82.69
2018-09-14T09:45:01.044Z,82.72
2018-09-14T09:46:00.970Z,83.36
2018-09-14T09:47:01.113Z,82.96
2018-09-14T09:48:00.965Z,82.68
2018-09-14T09:49:00.992Z,82.79
2018-09-14T09:50:01.065Z,82.56
2018-09-14T09:51:01.226Z,82.31
2018-09-14T09:52:00.970Z,82.1
2018-09-14T09:53:00.988Z,82.36
2018-09-14T09:54:00.955Z,82.2
2018-09-14T09:55:01.269Z,82.36
2018-09-14T09:56:00.968Z,82.44
2018-09-14T09:57:01.034Z,82.39
2018-09-14T09:58:01.056Z,82.31
2018-09-14T09:59:01.022Z,82.11
2018-09-14T10:00:00.991Z,81.81
2018-09-14T10:01:01.436Z,81.72
2018-09-14T10:02:00.966Z,81.72
2018-09-14T10:03:01.096Z,81.59
2018-09-14T10:04:01.330Z,81.32
2018-09-14T10:05:01.203Z,81.07
2018-09-14T10:06:01.037Z,81.05
2018-09-14T10:07:00.984Z,80.89
2018-09-14T10:08:01.247Z,81.42
2018-09-14T10:09:01.195Z,81.31
2018-09-14T10:10:01.037Z,81.19
2018-09-14T10:11:01.102Z,81.14
2018-09-14T10:12:08.163Z,80.49
2018-09-14T10:13:01.147Z,80.57
2018-09-14T10:14:01.166Z,81.05
2018-09-14T10:15:01.280Z,80.78
2018-09-14T10:16:01.131Z,80.99
2018-09-14T10:17:01.133Z,81.17
2018-09-14T10:18:01.160Z,81.27
2018-09-14T10:19:01.171Z,80.98
2018-09-14T10:20:01.090Z,80.94
2018-09-14T10:21:01.645Z,80
2018-09-14T10:22:00.987Z,79.9
2018-09-14T10:23:01.016Z,79.95
2018-09-14T10:24:01.145Z,80.25
2018-09-14T10:25:01.295Z,80.3
2018-09-14T10:26:01.258Z,80.18
2018-09-14T10:27:01.081Z,80.36
2018-09-14T10:28:00.988Z,79.52
2018-09-14T10:29:01.616Z,79.74
2018-09-14T10:30:01.484Z,79.89
2018-09-14T10:31:00.986Z,79.95
2018-09-14T10:32:01.003Z,79.13
2018-09-14T10:33:01.017Z,79.73
2018-09-14T10:34:01.549Z,78.93
2018-09-14T10:35:01.299Z,78.93
2018-09-14T10:36:01.322Z,79.44
2018-09-14T10:37:01.325Z,79.55
2018-09-14T10:38:00.999Z,79.56
2018-09-14T10:39:01.080Z,79.84
2018-09-14T10:40:01.535Z,79.95
2018-09-14T10:41:01.049Z,78.78
2018-09-14T10:42:01.070Z,79.13
2018-09-14T10:43:00.979Z,79.33
2018-09-14T10:44:00.992Z,79.2
2018-09-14T10:45:01.015Z,78.68
2018-09-14T10:46:01.006Z,78.13
2018-09-14T10:47:00.972Z,78.57
2018-09-14T10:48:01.025Z,78.63
2018-09-14T10:49:00.995Z,78.58
2018-09-14T10:50:01.385Z,78.82
2018-09-14T10:51:01.132Z,78.32
2018-09-14T10:52:01.001Z,78.28
2018-09-14T10:53:01.031Z,77.79
2018-09-14T10:54:01.013Z,78.12
2018-09-14T10:55:01.339Z,78.36
2018-09-14T10:56:01.020Z,77.25
2018-09-14T10:57:01.054Z,77.67
2018-09-14T10:58:01.089Z,77.7
2018-09-14T10:59:02.582Z,77.27
2018-09-14T11:00:01.004Z,77.72
2018-09-14T11:01:01.181Z,77.86
2018-09-14T11:02:01.125Z,77.56
2018-09-14T11:03:01.155Z,77.79
2018-09-14T11:04:01.271Z,77.68
2018-09-14T11:05:01.238Z,77.83
2018-09-14T11:06:01.013Z,78.12
2018-09-14T11:07:01.630Z,77.94
2018-09-14T11:08:01.170Z,77.72
2018-09-14T11:09:01.124Z,77.82
2018-09-14T11:10:01.471Z,77.68
2018-09-14T11:11:01.112Z,77.67
2018-09-14T11:12:01.065Z,77.4
2018-09-14T11:13:01.315Z,77.5
2018-09-14T11:14:01.616Z,77.19
2018-09-14T11:15:02.663Z,77.54
2018-09-14T11:16:01.215Z,77.65
2018-09-14T11:17:01.312Z,77.08
2018-09-14T11:18:01.186Z,76.74
2018-09-14T11:19:01.466Z,76.54
2018-09-14T11:20:01.053Z,76.95
2018-09-14T11:21:01.175Z,77.17
2018-09-14T11:22:01.402Z,77.57
2018-09-14T11:23:01.175Z,77.23
2018-09-14T11:24:01.207Z,77.24
2018-09-14T11:25:01.547Z,77.23
2018-09-14T11:26:01.170Z,77.75
2018-09-14T11:27:02.244Z,77.8
2018-09-14T11:28:01.532Z,77.72
2018-09-14T11:29:01.404Z,77.11
2018-09-14T11:30:01.317Z,77.38
2018-09-14T11:31:01.009Z,77.36
2018-09-14T11:32:01.224Z,76.68
2018-09-14T11:33:01.087Z,76.59
2018-09-14T11:34:01.425Z,76.63
2018-09-14T11:35:01.242Z,76.97
2018-09-14T11:36:01.254Z,76.89
2018-09-14T11:37:01.153Z,76.75
2018-09-14T11:38:02.186Z,76.81
2018-09-14T11:39:02.488Z,76.46
2018-09-14T11:40:01.096Z,76.69
2018-09-14T11:41:01.395Z,76.38
2018-09-14T11:42:01.603Z,76.44
2018-09-14T11:43:01.093Z,76.42
2018-09-14T11:44:01.308Z,76.26
2018-09-14T11:45:01.256Z,76.54
2018-09-14T11:46:01.432Z,76.51
2018-09-14T11:47:02.288Z,76.24
2018-09-14T11:48:02.251Z,76.23
2018-09-14T11:49:01.156Z,76.29
2018-09-14T11:50:01.351Z,76.28
2018-09-14T11:51:01.051Z,75.76
2018-09-14T11:52:01.188Z,76.11
2018-09-14T11:53:01.064Z,76.17
2018-09-14T11:54:01.208Z,75.65
2018-09-14T11:55:01.197Z,75.73
2018-09-14T11:56:01.010Z,75.62
2018-09-14T11:57:01.160Z,75.62
2018-09-14T11:58:01.192Z,75.73
2018-09-14T11:59:01.236Z,75.6
2018-09-14T12:00:01.026Z,75.16
2018-09-14T12:01:01.531Z,75.37
2018-09-14T12:02:01.056Z,74.59
2018-09-14T12:03:01.047Z,74.75
2018-09-14T12:04:01.140Z,75.39
2018-09-14T12:05:01.067Z,75.28
2018-09-14T12:06:01.162Z,75.82
2018-09-14T12:07:01.147Z,75.48
2018-09-14T12:08:01.060Z,74.35
2018-09-14T12:09:01.039Z,73.98
2018-09-14T12:10:01.188Z,74.8
2018-09-14T12:11:01.192Z,74.4
2018-09-14T12:12:01.053Z,74.63
2018-09-14T12:13:01.070Z,74.24
2018-09-14T12:14:01.475Z,74.33
2018-09-14T12:15:01.080Z,74.17
2018-09-14T12:16:01.741Z,74.4
2018-09-14T12:17:01.032Z,74.55
2018-09-14T12:18:01.355Z,74.41
2018-09-14T12:19:01.235Z,73.85
2018-09-14T12:20:01.149Z,73.28
2018-09-14T12:21:01.101Z,73.73
2018-09-14T12:22:01.263Z,74.29
2018-09-14T12:23:01.105Z,73.76
2018-09-14T12:24:01.054Z,73.13
2018-09-14T12:25:01.188Z,72.67
2018-09-14T12:26:01.410Z,73.1
2018-09-14T12:27:01.330Z,72.39
2018-09-14T12:28:01.512Z,72.76
2018-09-14T12:29:01.051Z,72.38
2018-09-14T12:30:01.386Z,72.56
2018-09-14T12:31:01.123Z,72.66
2018-09-14T12:32:01.654Z,72.66
2018-09-14T12:33:01.095Z,72.47
2018-09-14T12:34:01.245Z,72.98
2018-09-14T12:35:01.381Z,72.54
2018-09-14T12:36:01.193Z,71.85
2018-09-14T12:37:01.154Z,72.08
2018-09-14T12:38:01.389Z,72.24
2018-09-14T12:39:01.121Z,72.1
2018-09-14T12:40:01.276Z,72.23
2018-09-14T12:41:01.079Z,72.03
2018-09-14T12:42:01.512Z,71.14
2018-09-14T12:43:01.414Z,71
2018-09-14T12:44:01.099Z,71.71
2018-09-14T12:45:01.179Z,71.42
2018-09-14T12:46:01.212Z,70.87
2018-09-14T12:47:01.212Z,70.72
2018-09-14T12:48:01.220Z,70.66
2018-09-14T12:49:01.190Z,70.93
2018-09-14T12:50:01.258Z,71.23
2018-09-14T12:51:01.105Z,71.57
2018-09-14T12:52:01.375Z,71.3
2018-09-14T12:53:01.127Z,71.25
2018-09-14T12:54:01.615Z,71.6
2018-09-14T12:55:01.280Z,70.04