createdAt,value
2023-01-20T00:01:27.914Z,13.13
2023-01-20T00:03:56.837Z,13.25
2023-01-20T00:06:25.658Z,12.70
2023-01-20T00:08:54.259Z,12.75
2023-01-20T00:11:22.789Z,13.00
2023-01-20T00:13:55.447Z,13.25
2023-01-20T00:16:23.852Z,12.43
2023-01-20T00:18:51.654Z,12.52
2023-01-20T00:21:19.241Z,11.30
2023-01-20T00:23:47.474Z,11.60
2023-01-20T00:26:18.417Z,10.95
2023-01-20T00:28:47.659Z,7.22
2023-01-20T00:31:20.806Z,10.40
2023-01-20T00:33:50.111Z,10.07
2023-01-20T00:36:19.776Z,10.93
2023-01-20T00:38:47.783Z,10.27
2023-01-20T00:41:16.057Z,10.15
2023-01-20T00:43:44.097Z,10.43
2023-01-20T00:46:12.603Z,10.82
2023-01-20T00:48:40.486Z,9.98
2023-01-20T00:51:09.417Z,10.07
2023-01-20T00:53:37.274Z,10.13
2023-01-20T00:56:05.989Z,9.73
2023-01-20T00:58:33.490Z,9.57
2023-01-20T01:01:01.911Z,9.77
2023-01-20T01:03:29.885Z,8.73
2023-01-20T01:06:15.073Z,9.45
2023-01-20T01:08:43.755Z,10.10
2023-01-20T01:11:12.243Z,9.73
2023-01-20T01:13:39.986Z,10.68
2023-01-20T01:16:16.701Z,10.73
2023-01-20T01:18:44.326Z,10.82
2023-01-20T01:21:14.653Z,10.82
2023-01-20T01:23:43.152Z,9.93
2023-01-20T01:26:11.251Z,10.30
2023-01-20T01:28:39.262Z,10.07
2023-01-20T01:31:08.638Z,9.93
2023-01-20T01:33:36.765Z,9.40
2023-01-20T01:36:05.341Z,9.38
2023-01-20T01:38:32.862Z,9.25
2023-01-20T01:41:01.229Z,8.00
2023-01-20T01:43:35.361Z,9.18
2023-01-20T01:46:03.818Z,8.50
2023-01-20T01:48:40.137Z,8.63
2023-01-20T01:51:26.026Z,8.73
2023-01-20T01:53:57.558Z,8.35
2023-01-20T01:56:27.298Z,8.63
2023-01-20T01:58:59.294Z,9.52
2023-01-20T02:01:28.675Z,8.70
2023-01-20T02:04:12.516Z,8.63
2023-01-20T02:06:50.863Z,9.50
2023-01-20T02:09:19.030Z,8.13
2023-01-20T02:11:51.379Z,7.10
2023-01-20T02:14:26.156Z,6.80
2023-01-20T02:17:05.757Z,6.95
2023-01-20T02:19:36.144Z,6.80
2023-01-20T02:22:06.714Z,7.47
2023-01-20T02:24:52.861Z,6.80
2023-01-20T02:27:24.042Z,6.88
2023-01-20T02:30:09.870Z,7.03
2023-01-20T02:33:05.836Z,7.28
2023-01-20T02:35:41.311Z,7.13
2023-01-20T02:38:26.395Z,6.88
2023-01-20T02:40:53.782Z,6.05
2023-01-20T02:43:44.478Z,6.75
2023-01-20T02:46:43.859Z,6.25
2023-01-20T02:49:17.388Z,6.18
2023-01-20T02:51:54.236Z,6.25
2023-01-20T02:54:24.771Z,6.30
2023-01-20T02:56:54.471Z,6.30
2023-01-20T02:59:26.196Z,5.78
2023-01-20T03:02:17.780Z,6.28
2023-01-20T03:04:57.659Z,5.82
2023-01-20T03:07:28.342Z,5.55
2023-01-20T03:09:58.897Z,5.40
2023-01-20T03:12:34.914Z,6.28
2023-01-20T03:15:02.875Z,6.43
2023-01-20T03:17:30.634Z,7.05
2023-01-20T03:19:58.095Z,6.07
2023-01-20T03:22:25.539Z,6.13
2023-01-20T03:24:54.306Z,5.75
2023-01-20T03:27:21.690Z,6.72
2023-01-20T03:29:49.116Z,6.22
2023-01-20T03:32:17.719Z,5.55
2023-01-20T03:34:45.493Z,5.93
2023-01-20T03:37:13.476Z,6.47
2023-01-20T03:39:41.078Z,6.70
2023-01-20T03:42:16.487Z,5.80
2023-01-20T03:45:00.637Z,6.10
2023-01-20T03:47:53.095Z,6.00
2023-01-20T03:50:26.420Z,5.80
2023-01-20T03:53:21.536Z,6.05
2023-01-20T03:56:04.429Z,6.90
2023-01-20T03:58:37.714Z,6.28
2023-01-20T04:01:18.752Z,7.45
2023-01-20T04:03:50.707Z,5.20
2023-01-20T04:06:21.319Z,7.15
2023-01-20T04:08:58.878Z,7.57
2023-01-20T04:11:27.337Z,7.38
2023-01-20T04:13:55.284Z,8.05
2023-01-20T04:16:24.348Z,8.15
2023-01-20T04:18:53.151Z,7.50
2023-01-20T04:21:45.531Z,7.63
2023-01-20T04:24:29.283Z,7.20
2023-01-20T04:26:56.817Z,7.28
2023-01-20T04:29:24.266Z,8.80
2023-01-20T04:31:58.805Z,8.15
2023-01-20T04:34:26.512Z,9.93
2023-01-20T04:36:54.077Z,9.88
2023-01-20T04:39:21.616Z,8.48
2023-01-20T04:41:49.482Z,7.65
2023-01-20T04:44:17.054Z,8.18
2023-01-20T04:46:45.519Z,7.90
2023-01-20T04:49:13.491Z,8.18
2023-01-20T04:51:41.020Z,8.10
2023-01-20T04:54:08.492Z,7.57
2023-01-20T04:56:35.950Z,7.80
2023-01-20T04:59:03.586Z,7.97
2023-01-20T05:01:31.251Z,8.07
2023-01-20T05:03:58.646Z,8.38
2023-01-20T05:06:26.302Z,8.57
2023-01-20T05:08:53.771Z,8.52
2023-01-20T05:11:21.237Z,7.80
2023-01-20T05:13:48.647Z,7.80
2023-01-20T05:16:21.832Z,8.38
2023-01-20T05:18:49.435Z,9.30
2023-01-20T05:21:17.042Z,9.02
2023-01-20T05:23:44.577Z,10.32
2023-01-20T05:26:12.032Z,12.30
2023-01-20T05:28:39.431Z,10.52
2023-01-20T05:31:07.118Z,11.63
2023-01-20T05:33:35.238Z,11.10
2023-01-20T05:36:10.373Z,10.00
2023-01-20T05:38:38.270Z,10.80
2023-01-20T05:41:08.431Z,9.85
2023-01-20T05:43:36.667Z,10.02
2023-01-20T05:46:05.104Z,9.40
2023-01-20T05:48:32.925Z,8.70
2023-01-20T05:51:00.447Z,8.57
2023-01-20T05:53:27.937Z,7.85
2023-01-20T05:56:00.836Z,8.93
2023-01-20T05:58:29.580Z,8.32
2023-01-20T06:01:08.907Z,7.70
2023-01-20T06:03:36.860Z,8.18
2023-01-20T06:06:07.202Z,7.97
2023-01-20T06:08:35.650Z,7.13
2023-01-20T06:11:03.368Z,7.53
2023-01-20T06:13:30.816Z,8.27
2023-01-20T06:15:58.415Z,6.97
2023-01-20T06:18:25.968Z,6.88
2023-01-20T06:20:58.756Z,6.22
2023-01-20T06:23:27.116Z,7.28
2023-01-20T06:26:09.009Z,6.55
2023-01-20T06:28:36.498Z,7.50
2023-01-20T06:31:14.985Z,6.38
2023-01-20T06:33:43.000Z,7.28
2023-01-20T06:36:13.821Z,7.43
2023-01-20T06:38:41.524Z,7.20
2023-01-20T06:41:10.946Z,6.78
2023-01-20T06:43:42.011Z,5.88
2023-01-20T06:46:15.570Z,4.68
2023-01-20T06:48:44.301Z,6.18
2023-01-20T06:51:20.356Z,5.60
2023-01-20T06:53:48.464Z,4.90
2023-01-20T06:56:16.360Z,5.43
2023-01-20T06:58:44.895Z,6.10
2023-01-20T07:01:30.263Z,5.93
2023-01-20T07:03:58.612Z,5.53
2023-01-20T07:06:34.955Z,5.00
2023-01-20T07:09:02.636Z,5.63
2023-01-20T07:11:31.484Z,5.75
2023-01-20T07:13:59.096Z,5.55
2023-01-20T07:16:26.691Z,6.07
2023-01-20T07:18:54.317Z,5.43
2023-01-20T07:21:23.501Z,5.38
2023-01-20T07:23:52.880Z,7.13
2023-01-20T07:26:22.623Z,5.53
2023-01-20T07:28:50.468Z,6.03
2023-01-20T07:31:20.491Z,6.00
2023-01-20T07:33:48.608Z,7.15
2023-01-20T07:36:17.115Z,6.38
2023-01-20T07:38:48.692Z,5.90
2023-01-20T07:41:18.167Z,5.97
2023-01-20T07:43:47.331Z,5.07
2023-01-20T07:46:15.103Z,5.55
2023-01-20T07:48:42.941Z,6.45
2023-01-20T07:51:12.979Z,7.50
2023-01-20T07:53:43.619Z,7.65
2023-01-20T07:56:16.338Z,7.18
2023-01-20T07:58:47.586Z,7.18
2023-01-20T08:01:27.656Z,6.65
2023-01-20T08:03:56.030Z,6.80
2023-01-20T08:06:26.151Z,6.47
2023-01-20T08:08:54.118Z,6.70
2023-01-20T08:11:22.703Z,5.35
2023-01-20T08:13:50.614Z,5.10
2023-01-20T08:16:18.689Z,4.65
2023-01-20T08:18:47.034Z,4.30
2023-01-20T08:21:30.658Z,5.03
2023-01-20T08:24:00.476Z,5.00
2023-01-20T08:26:29.848Z,5.82
2023-01-20T08:29:06.147Z,5.88
2023-01-20T08:31:34.174Z,6.97
2023-01-20T08:34:02.089Z,5.65
2023-01-20T08:36:32.301Z,5.40
2023-01-20T08:39:02.648Z,4.93
2023-01-20T08:41:33.919Z,5.70
2023-01-20T08:44:04.489Z,5.30
2023-01-20T08:46:32.107Z,5.63
2023-01-20T08:48:59.640Z,6.35
2023-01-20T08:51:29.975Z,5.57
2023-01-20T08:53:57.776Z,6.10
2023-01-20T08:56:25.422Z,5.20
2023-01-20T08:58:54.062Z,5.75
2023-01-20T09:01:26.966Z,5.00
2023-01-20T09:04:05.262Z,4.57
2023-01-20T09:06:46.046Z,4.20
2023-01-20T09:09:15.417Z,4.00
2023-01-20T09:11:50.532Z,4.95
2023-01-20T09:14:23.357Z,5.10
2023-01-20T09:16:51.428Z,4.97
2023-01-20T09:19:18.964Z,5.30
2023-01-20T09:21:46.373Z,4.32
2023-01-20T09:24:14.303Z,5.25
2023-01-20T09:26:41.892Z,4.40
2023-01-20T09:29:14.710Z,8.10
2023-01-20T09:31:46.372Z,62.63
2023-01-20T09:34:19.795Z,66.15
2023-01-20T09:36:55.433Z,6.45
2023-01-20T09:39:41.761Z,5.63
2023-01-20T09:42:42.445Z,4.45
2023-01-20T09:45:24.617Z,4.97
2023-01-20T09:48:15.371Z,4.40
2023-01-20T09:51:17.822Z,5.10
2023-01-20T09:54:01.994Z,4.40
2023-01-20T09:56:35.838Z,4.60
2023-01-20T09:59:12.462Z,6.18
2023-01-20T10:01:45.297Z,4.28
2023-01-20T10:04:21.794Z,4.05
2023-01-20T10:06:54.054Z,3.05
2023-01-20T10:09:28.796Z,2.90
2023-01-20T10:12:14.732Z,3.22
2023-01-20T10:14:47.017Z,3.97
2023-01-20T10:17:30.652Z,4.93
2023-01-20T10:20:13.079Z,4.10
2023-01-20T10:22:50.638Z,3.05
2023-01-20T10:25:23.948Z,2.40
2023-01-20T10:28:06.152Z,2.92
2023-01-20T10:30:36.621Z,2.30
2023-01-20T10:33:12.309Z,2.00
2023-01-20T10:35:45.476Z,2.10
2023-01-20T10:38:50.640Z,2.78
2023-01-20T10:41:27.107Z,2.70
2023-01-20T10:43:57.119Z,3.03
2023-01-20T10:46:39.466Z,2.40
2023-01-20T10:49:25.575Z,2.72
2023-01-20T10:52:04.803Z,3.30
2023-01-20T10:54:42.008Z,2.80
2023-01-20T10:57:14.169Z,2.72
2023-01-20T11:02:21.323Z,4.35
2023-01-20T11:04:57.556Z,4.10
2023-01-20T11:07:26.165Z,3.63
2023-01-20T11:09:53.913Z,2.70
2023-01-20T11:12:25.665Z,3.05
2023-01-20T11:14:55.887Z,3.20
2023-01-20T11:17:23.433Z,2.60
2023-01-20T11:19:58.469Z,4.43
2023-01-20T11:22:37.675Z,3.63
2023-01-20T11:25:06.082Z,3.65
2023-01-20T11:27:45.895Z,3.40
2023-01-20T11:30:33.708Z,3.35
2023-01-20T11:33:19.713Z,3.83
2023-01-20T11:36:04.288Z,3.00
2023-01-20T11:38:42.761Z,4.72
2023-01-20T11:41:24.129Z,4.25
2023-01-20T11:43:55.469Z,2.67
2023-01-20T11:46:30.216Z,4.05
2023-01-20T11:49:18.113Z,3.08
2023-01-20T11:51:48.832Z,3.10
2023-01-20T11:54:22.951Z,3.58
2023-01-20T11:57:04.676Z,3.20
2023-01-20T11:59:37.307Z,3.55
2023-01-20T12:02:04.750Z,3.33
2023-01-20T12:05:07.570Z,3.72
2023-01-20T12:07:42.386Z,4.03
2023-01-20T12:10:19.112Z,3.13
2023-01-20T12:13:01.980Z,3.20
2023-01-20T12:15:36.038Z,3.35
2023-01-20T12:18:33.276Z,3.80
2023-01-20T12:21:19.997Z,3.47
2023-01-20T12:23:56.122Z,3.90
2023-01-20T12:26:25.438Z,3.35
2023-01-20T12:29:10.793Z,3.97
2023-01-20T12:31:38.315Z,3.25
2023-01-20T12:34:12.288Z,5.20
2023-01-20T12:36:58.567Z,3.22
2023-01-20T12:39:50.244Z,3.33
2023-01-20T12:42:38.803Z,3.60
2023-01-20T12:45:09.455Z,2.90
2023-01-20T12:47:46.334Z,3.28
2023-01-20T12:50:33.598Z,3.13
2023-01-20T12:53:14.844Z,2.45
2023-01-20T12:56:04.780Z,3.05
2023-01-20T12:58:52.775Z,2.75
2023-01-20T13:01:20.330Z,2.78
2023-01-20T13:04:15.729Z,2.80
2023-01-20T13:06:58.277Z,3.20
2023-01-20T13:09:48.851Z,3.08
2023-01-20T13:12:47.302Z,2.72
2023-01-20T13:15:27.184Z,2.58
2023-01-20T13:18:06.022Z,2.65
2023-01-20T13:20:35.943Z,2.75
2023-01-20T13:23:06.236Z,2.53
2023-01-20T13:25:35.246Z,4.10
2023-01-20T13:28:03.696Z,3.00
2023-01-20T13:30:38.629Z,3.15
2023-01-20T13:33:13.804Z,3.30
2023-01-20T13:35:49.607Z,2.65
2023-01-20T13:38:39.335Z,2.70
2023-01-20T13:41:07.184Z,2.40
2023-01-20T13:43:44.042Z,2.72
2023-01-20T13:46:15.807Z,2.65
2023-01-20T13:49:15.717Z,2.45
2023-01-20T13:51:45.067Z,2.40
2023-01-20T13:54:35.497Z,3.17
2023-01-20T13:57:24.838Z,2.90
2023-01-20T13:59:52.330Z,2.15
2023-01-20T14:02:28.492Z,2.67
2023-01-20T14:04:58.720Z,2.92
2023-01-20T14:07:30.889Z,2.85
2023-01-20T14:12:27.313Z,2.65
2023-01-20T14:14:55.341Z,2.50
2023-01-20T14:17:24.811Z,2.78
2023-01-20T14:19:56.444Z,3.35
2023-01-20T14:22:32.430Z,3.35
2023-01-20T14:25:01.803Z,3.00
2023-01-20T14:27:32.312Z,2.70
2023-01-20T14:30:15.740Z,2.92
2023-01-20T14:32:43.528Z,3.42
2023-01-20T14:35:22.431Z,3.40
2023-01-20T14:37:51.955Z,2.88
2023-01-20T14:40:29.371Z,2.90
2023-01-20T14:42:58.966Z,3.05
2023-01-20T14:45:29.306Z,3.60
2023-01-20T14:47:58.925Z,4.63
2023-01-20T14:50:27.187Z,5.20
2023-01-20T14:52:54.865Z,5.75
2023-01-20T14:55:34.400Z,6.05
2023-01-20T14:58:08.503Z,6.28
2023-01-20T15:00:42.261Z,6.85
2023-01-20T15:03:30.067Z,6.10
2023-01-20T15:06:04.471Z,6.65
2023-01-20T15:08:34.924Z,6.82
2023-01-20T15:11:18.379Z,6.75
2023-01-20T15:13:54.780Z,6.97
2023-01-20T15:16:25.081Z,6.78
2023-01-20T15:19:23.226Z,7.35
2023-01-20T15:21:51.736Z,6.60
2023-01-20T15:24:32.533Z,6.57
2023-01-20T15:27:01.587Z,7.78
2023-01-20T15:29:28.971Z,7.32
2023-01-20T15:32:01.619Z,7.75
2023-01-20T15:34:29.703Z,8.10
2023-01-20T15:36:57.239Z,7.88
2023-01-20T15:39:29.401Z,9.15
2023-01-20T15:44:25.667Z,7.80
2023-01-20T15:46:56.847Z,8.07
2023-01-20T15:49:25.616Z,8.02
2023-01-20T15:51:53.323Z,7.18
2023-01-20T15:54:20.764Z,7.78
2023-01-20T15:56:48.253Z,7.18
2023-01-20T15:59:18.301Z,8.07
2023-01-20T16:01:51.824Z,9.25
2023-01-20T16:04:20.580Z,9.95
2023-01-20T16:06:48.068Z,10.27
2023-01-20T16:09:22.163Z,10.20
2023-01-20T16:11:49.569Z,10.65
2023-01-20T16:14:17.089Z,10.02
2023-01-20T16:16:44.631Z,9.40
2023-01-20T16:19:16.096Z,9.52
2023-01-20T16:21:45.515Z,8.80
2023-01-20T16:24:13.524Z,8.50
2023-01-20T16:26:42.774Z,8.68
2023-01-20T16:29:10.311Z,9.18
2023-01-20T16:31:37.823Z,9.48
2023-01-20T16:34:05.360Z,9.45
2023-01-20T16:36:32.846Z,9.63
2023-01-20T16:39:00.372Z,9.73
2023-01-20T16:41:30.803Z,9.25
2023-01-20T16:43:58.640Z,9.63
2023-01-20T16:46:29.594Z,9.07
2023-01-20T16:49:01.995Z,10.00
2023-01-20T16:51:31.107Z,10.45
2023-01-20T16:53:59.701Z,10.13
2023-01-20T16:56:32.323Z,8.95
2023-01-20T16:59:02.011Z,9.07
2023-01-20T17:01:30.687Z,9.55
2023-01-20T17:04:00.265Z,9.77
2023-01-20T17:06:30.547Z,10.77
2023-01-20T17:08:59.529Z,9.57
2023-01-20T17:11:33.010Z,10.15
2023-01-20T17:14:05.819Z,10.63
2023-01-20T17:16:33.859Z,11.02
2023-01-20T17:19:01.704Z,11.90
2023-01-20T17:21:31.238Z,10.45
2023-01-20T17:24:03.547Z,11.02
2023-01-20T17:26:31.969Z,9.75
2023-01-20T17:29:04.728Z,10.38
2023-01-20T17:31:35.725Z,9.85
2023-01-20T17:34:05.073Z,9.27
2023-01-20T17:36:35.656Z,9.45
2023-01-20T17:39:04.278Z,10.43
2023-01-20T17:41:32.091Z,10.02
2023-01-20T17:43:59.923Z,11.65
2023-01-20T17:46:29.643Z,11.65
2023-01-20T17:48:58.338Z,11.43
2023-01-20T17:51:28.036Z,11.93
2023-01-20T17:53:57.080Z,11.68
2023-01-20T17:56:25.321Z,10.18
2023-01-20T17:58:53.972Z,10.13
2023-01-20T18:01:27.750Z,10.32
2023-01-20T18:03:56.857Z,10.13
2023-01-20T18:06:25.287Z,10.77
2023-01-20T18:08:57.623Z,10.55
2023-01-20T18:11:27.230Z,10.30
2023-01-20T18:13:56.377Z,11.70
2023-01-20T18:16:27.967Z,12.73
2023-01-20T18:18:58.796Z,11.00
2023-01-20T18:21:29.870Z,12.15
2023-01-20T18:23:58.163Z,11.18
2023-01-20T18:26:31.248Z,11.70
2023-01-20T18:29:01.108Z,11.48
2023-01-20T18:31:30.865Z,11.23
2023-01-20T18:34:00.851Z,11.25
2023-01-20T18:36:37.469Z,11.43
2023-01-20T18:39:07.732Z,11.80
2023-01-20T18:41:37.601Z,12.10
2023-01-20T18:44:05.744Z,11.45
2023-01-20T18:46:34.546Z,11.85
2023-01-20T18:49:02.820Z,11.23
2023-01-20T18:51:30.980Z,11.43
2023-01-20T18:54:07.904Z,11.48
2023-01-20T18:56:35.974Z,12.40
2023-01-20T18:59:04.981Z,11.98
2023-01-20T19:01:36.029Z,11.55
2023-01-20T19:04:04.720Z,11.80
2023-01-20T19:06:35.523Z,11.98
2023-01-20T19:09:04.527Z,12.80
2023-01-20T19:11:39.719Z,13.82
2023-01-20T19:14:11.589Z,14.48
2023-01-20T19:16:42.362Z,14.68
2023-01-20T19:19:11.117Z,14.65
2023-01-20T19:21:38.563Z,14.35
2023-01-20T19:24:07.929Z,15.55
2023-01-20T19:26:39.331Z,14.32
2023-01-20T19:29:10.855Z,12.65
2023-01-20T19:31:39.665Z,13.05
2023-01-20T19:34:09.164Z,12.82
2023-01-20T19:36:37.497Z,12.88
2023-01-20T19:39:05.392Z,13.55
2023-01-20T19:41:34.428Z,13.30
2023-01-20T19:44:04.485Z,13.55
2023-01-20T19:46:33.913Z,15.05
2023-01-20T19:49:02.497Z,13.73
2023-01-20T19:51:33.350Z,14.65
2023-01-20T19:54:02.272Z,15.93
2023-01-20T19:56:32.317Z,15.15
2023-01-20T19:59:01.143Z,15.95
2023-01-20T20:01:34.028Z,14.70
2023-01-20T20:04:09.456Z,12.55
2023-01-20T20:06:47.783Z,12.05
2023-01-20T20:09:21.292Z,13.13
2023-01-20T20:11:49.394Z,13.60
2023-01-20T20:14:19.400Z,13.18
2023-01-20T20:16:47.360Z,12.77
2023-01-20T20:19:18.177Z,11.80
2023-01-20T20:21:45.887Z,12.15
2023-01-20T20:24:15.181Z,11.27
2023-01-20T20:26:44.589Z,10.57
2023-01-20T20:29:14.614Z,8.88
2023-01-20T20:31:42.060Z,8.60
2023-01-20T20:34:13.043Z,8.38
2023-01-20T20:36:40.654Z,8.55
2023-01-20T20:39:08.313Z,8.00
2023-01-20T20:41:36.691Z,7.80
2023-01-20T20:44:04.563Z,7.47
2023-01-20T20:46:32.199Z,7.97
2023-01-20T20:49:01.169Z,8.93
2023-01-20T20:51:31.670Z,9.00
2023-01-20T20:54:01.894Z,7.47
2023-01-20T20:56:33.437Z,7.85
2023-01-20T20:59:03.326Z,6.97
2023-01-20T21:01:34.521Z,7.43
2023-01-20T21:04:03.248Z,8.07
2023-01-20T21:06:31.620Z,8.27
2023-01-20T21:08:59.163Z,8.98
2023-01-20T21:11:27.449Z,7.55
2023-01-20T21:13:55.437Z,7.97
2023-01-20T21:16:24.128Z,7.53
2023-01-20T21:18:53.734Z,7.82
2023-01-20T21:21:21.956Z,7.75
2023-01-20T21:23:57.629Z,7.65
2023-01-20T21:26:29.799Z,8.55
2023-01-20T21:29:01.650Z,7.32
2023-01-20T21:31:31.326Z,8.23
2023-01-20T21:34:00.407Z,7.95
2023-01-20T21:36:29.089Z,6.60
2023-01-20T21:38:57.799Z,8.13
2023-01-20T21:41:25.208Z,7.10
2023-01-20T21:44:11.179Z,7.45
2023-01-20T21:46:40.504Z,6.70
2023-01-20T21:49:26.938Z,7.82
2023-01-20T21:52:13.849Z,6.38
2023-01-20T21:54:41.857Z,7.80
2023-01-20T21:57:09.447Z,7.53
2023-01-20T21:59:37.438Z,8.02
2023-01-20T22:02:05.742Z,8.23
2023-01-20T22:04:33.384Z,7.32
2023-01-20T22:07:01.135Z,8.93
2023-01-20T22:09:28.616Z,7.65
2023-01-20T22:11:56.069Z,8.02
2023-01-20T22:14:23.501Z,8.57
2023-01-20T22:16:51.359Z,8.52
2023-01-20T22:19:18.732Z,7.72
2023-01-20T22:21:46.143Z,9.18
2023-01-20T22:24:13.790Z,8.95
2023-01-20T22:26:41.546Z,10.68
2023-01-20T22:29:09.545Z,14.38
2023-01-20T22:31:37.113Z,9.90
2023-01-20T22:34:06.348Z,9.23
2023-01-20T22:36:34.341Z,8.35
2023-01-20T22:39:02.534Z,8.70
2023-01-20T22:41:30.350Z,9.25
2023-01-20T22:43:58.137Z,10.32
2023-01-20T22:46:27.623Z,11.05
2023-01-20T22:48:59.344Z,10.93
2023-01-20T22:51:29.359Z,11.65
2023-01-20T22:53:59.360Z,11.40
2023-01-20T22:56:29.662Z,10.65
2023-01-20T22:58:58.749Z,11.55
2023-01-20T23:01:31.708Z,11.82
2023-01-20T23:04:04.597Z,17.33
2023-01-20T23:06:34.315Z,14.02
2023-01-20T23:09:05.164Z,12.85
2023-01-20T23:11:33.996Z,12.85
2023-01-20T23:14:01.617Z,13.27
2023-01-20T23:16:29.180Z,12.82
2023-01-20T23:18:56.664Z,12.52
2023-01-20T23:21:24.531Z,14.10
2023-01-20T23:23:54.985Z,14.23
2023-01-20T23:26:25.354Z,13.60
2023-01-20T23:28:54.012Z,12.75
2023-01-20T23:31:23.759Z,13.32
2023-01-20T23:33:52.844Z,13.95
2023-01-20T23:36:23.255Z,14.13
2023-01-20T23:38:52.814Z,12.48
2023-01-20T23:41:20.331Z,12.18
2023-01-20T23:43:47.698Z,12.82
2023-01-20T23:46:15.307Z,12.30
2023-01-20T23:48:45.957Z,11.90
2023-01-20T23:51:13.888Z,12.43
2023-01-20T23:53:41.693Z,12.75
2023-01-20T23:56:17.952Z,13.38
2023-01-20T23:58:45.816Z,13.13
