createdAt,value
2022-11-28T00:00:57.931Z,5.12
2022-11-28T00:03:25.543Z,5.09
2022-11-28T00:05:52.447Z,5.09
2022-11-28T00:08:19.196Z,5.12
2022-11-28T00:10:45.723Z,5.08
2022-11-28T00:13:12.508Z,5.03
2022-11-28T00:15:40.089Z,5.05
2022-11-28T00:18:07.349Z,5.05
2022-11-28T00:20:34.603Z,4.99
2022-11-28T00:23:01.210Z,5.00
2022-11-28T00:25:28.051Z,4.96
2022-11-28T00:27:54.790Z,5.04
2022-11-28T00:30:22.040Z,5.00
2022-11-28T00:32:49.333Z,4.98
2022-11-28T00:35:16.278Z,4.95
2022-11-28T00:37:43.627Z,4.93
2022-11-28T00:40:10.590Z,4.94
2022-11-28T00:42:37.387Z,4.96
2022-11-28T00:45:04.632Z,4.93
2022-11-28T00:47:31.831Z,4.90
2022-11-28T00:49:58.922Z,4.90
2022-11-28T00:52:27.321Z,4.87
2022-11-28T00:54:53.991Z,4.92
2022-11-28T00:57:20.458Z,4.92
2022-11-28T00:59:46.900Z,4.97
2022-11-28T01:02:13.444Z,4.95
2022-11-28T01:04:40.263Z,5.00
2022-11-28T01:07:07.048Z,4.93
2022-11-28T01:09:33.644Z,4.96
2022-11-28T01:12:00.300Z,4.96
2022-11-28T01:14:26.914Z,4.91
2022-11-28T01:16:53.608Z,5.04
2022-11-28T01:19:21.217Z,5.02
2022-11-28T01:21:48.025Z,5.00
2022-11-28T01:24:14.824Z,5.00
2022-11-28T01:26:42.218Z,4.97
2022-11-28T01:29:09.172Z,5.05
2022-11-28T01:31:35.953Z,5.09
2022-11-28T01:34:02.577Z,5.09
2022-11-28T01:36:29.541Z,4.94
2022-11-28T01:38:55.974Z,4.99
2022-11-28T01:41:25.989Z,4.94
2022-11-28T01:44:08.147Z,4.94
2022-11-28T01:46:35.824Z,4.91
2022-11-28T01:49:10.926Z,4.93
2022-11-28T01:51:38.970Z,4.90
2022-11-28T01:54:05.443Z,4.88
2022-11-28T01:56:38.874Z,4.90
2022-11-28T01:59:07.698Z,4.94
2022-11-28T02:01:34.194Z,4.91
2022-11-28T02:04:00.900Z,4.90
2022-11-28T02:06:27.649Z,4.88
2022-11-28T02:08:55.451Z,4.82
2022-11-28T02:11:44.427Z,4.89
2022-11-28T02:14:16.941Z,4.80
2022-11-28T02:16:52.294Z,4.77
2022-11-28T02:19:48.116Z,4.82
2022-11-28T02:22:21.629Z,4.86
2022-11-28T02:25:00.368Z,4.76
2022-11-28T02:27:54.296Z,4.74
2022-11-28T02:30:41.127Z,4.73
2022-11-28T02:33:27.608Z,4.76
2022-11-28T02:36:00.169Z,4.71
2022-11-28T02:38:52.954Z,4.71
2022-11-28T02:41:19.506Z,4.70
2022-11-28T02:44:18.220Z,4.62
2022-11-28T02:46:58.485Z,4.67
2022-11-28T02:49:39.397Z,4.65
2022-11-28T02:52:17.885Z,4.58
2022-11-28T02:54:45.191Z,4.57
2022-11-28T02:57:11.715Z,4.59
2022-11-28T02:59:38.180Z,4.60
2022-11-28T03:02:07.169Z,4.58
2022-11-28T03:04:54.886Z,4.54
2022-11-28T03:07:54.783Z,4.53
2022-11-28T03:10:24.272Z,4.50
2022-11-28T03:12:59.939Z,4.45
2022-11-28T03:15:34.551Z,4.47
2022-11-28T03:18:14.429Z,4.42
2022-11-28T03:20:50.897Z,4.39
2022-11-28T03:23:21.332Z,4.34
2022-11-28T03:25:59.776Z,4.32
2022-11-28T03:28:31.255Z,4.19
2022-11-28T03:31:02.128Z,4.23
2022-11-28T03:33:32.700Z,4.24
2022-11-28T03:36:08.595Z,4.21
2022-11-28T03:38:39.079Z,4.21
2022-11-28T03:41:14.699Z,4.23
2022-11-28T03:43:45.968Z,4.19
2022-11-28T03:46:16.595Z,4.11
2022-11-28T03:48:46.852Z,4.17
2022-11-28T03:51:33.234Z,4.14
2022-11-28T03:54:11.014Z,4.14
2022-11-28T03:56:45.870Z,4.07
2022-11-28T03:59:23.695Z,4.04
2022-11-28T04:02:11.452Z,4.07
2022-11-28T04:04:44.796Z,4.00
2022-11-28T04:07:23.586Z,4.03
2022-11-28T04:09:59.352Z,3.94
2022-11-28T04:12:39.229Z,3.89
2022-11-28T04:15:14.939Z,3.90
2022-11-28T04:18:00.546Z,3.90
2022-11-28T04:20:35.903Z,3.89
2022-11-28T04:23:08.277Z,3.88
2022-11-28T04:25:37.897Z,3.89
2022-11-28T04:28:11.854Z,3.88
2022-11-28T04:30:39.053Z,3.86
2022-11-28T04:33:09.115Z,3.82
2022-11-28T04:35:42.550Z,3.87
2022-11-28T04:38:10.354Z,3.82
2022-11-28T04:41:01.773Z,3.82
2022-11-28T04:43:32.101Z,3.79
2022-11-28T04:46:04.136Z,3.72
2022-11-28T04:48:34.444Z,3.78
2022-11-28T04:51:06.484Z,3.74
2022-11-28T04:53:41.435Z,3.79
2022-11-28T04:56:20.954Z,3.78
2022-11-28T04:58:49.719Z,3.76
2022-11-28T05:01:24.623Z,3.77
2022-11-28T05:03:51.176Z,3.77
2022-11-28T05:06:29.541Z,3.73
2022-11-28T05:08:56.051Z,3.75
2022-11-28T05:11:23.028Z,3.74
2022-11-28T05:13:49.536Z,3.78
2022-11-28T05:16:16.326Z,3.74
2022-11-28T05:18:43.932Z,3.74
2022-11-28T05:21:10.791Z,3.75
2022-11-28T05:23:42.855Z,3.72
2022-11-28T05:26:15.066Z,3.71
2022-11-28T05:28:46.077Z,3.73
2022-11-28T05:31:13.140Z,3.73
2022-11-28T05:33:39.924Z,3.77
2022-11-28T05:36:12.550Z,3.76
2022-11-28T05:38:40.437Z,3.72
2022-11-28T05:41:07.342Z,3.77
2022-11-28T05:43:33.955Z,3.76
2022-11-28T05:46:00.520Z,3.78
2022-11-28T05:48:27.039Z,3.79
2022-11-28T05:50:53.569Z,3.78
2022-11-28T05:53:20.354Z,3.80
2022-11-28T05:55:47.648Z,3.78
2022-11-28T05:58:14.142Z,3.79
2022-11-28T06:00:40.637Z,3.78
2022-11-28T06:03:07.272Z,3.83
2022-11-28T06:05:47.502Z,3.76
2022-11-28T06:08:14.416Z,3.81
2022-11-28T06:10:41.094Z,3.83
2022-11-28T06:13:08.114Z,3.85
2022-11-28T06:15:37.817Z,3.90
2022-11-28T06:18:05.395Z,3.91
2022-11-28T06:20:31.840Z,3.98
2022-11-28T06:22:58.406Z,4.02
2022-11-28T06:25:24.852Z,4.01
2022-11-28T06:27:51.323Z,4.04
2022-11-28T06:30:17.904Z,4.09
2022-11-28T06:32:44.371Z,4.13
2022-11-28T06:35:10.873Z,4.15
2022-11-28T06:37:37.780Z,4.24
2022-11-28T06:40:05.209Z,4.24
2022-11-28T06:42:37.717Z,4.23
2022-11-28T06:45:05.019Z,4.28
2022-11-28T06:47:32.070Z,4.30
2022-11-28T06:49:58.536Z,4.29
2022-11-28T06:52:25.030Z,4.34
2022-11-28T06:54:51.468Z,4.36
2022-11-28T06:57:17.961Z,4.41
2022-11-28T06:59:44.684Z,4.40
2022-11-28T07:02:11.667Z,4.42
2022-11-28T07:04:38.329Z,4.39
2022-11-28T07:07:04.986Z,4.41
2022-11-28T07:09:32.390Z,4.49
2022-11-28T07:11:58.976Z,4.45
2022-11-28T07:14:25.530Z,4.46
2022-11-28T07:16:52.138Z,4.52
2022-11-28T07:19:22.840Z,4.55
2022-11-28T07:21:50.270Z,4.52
2022-11-28T07:24:18.110Z,4.57
2022-11-28T07:26:45.471Z,4.62
2022-11-28T07:29:16.334Z,4.61
2022-11-28T07:31:42.987Z,4.62
2022-11-28T07:34:10.605Z,4.63
2022-11-28T07:36:37.737Z,4.67
2022-11-28T07:39:06.471Z,4.72
2022-11-28T07:41:33.043Z,4.68
2022-11-28T07:44:01.613Z,4.66
2022-11-28T07:46:30.211Z,4.78
2022-11-28T07:48:57.204Z,4.87
2022-11-28T07:51:26.764Z,4.82
2022-11-28T07:53:53.437Z,4.76
2022-11-28T07:56:25.563Z,4.79
2022-11-28T07:58:52.001Z,4.90
2022-11-28T08:01:28.610Z,4.81
2022-11-28T08:03:56.192Z,4.87
2022-11-28T08:06:24.919Z,4.86
2022-11-28T08:08:53.686Z,4.88
2022-11-28T08:11:22.460Z,4.90
2022-11-28T08:13:49.463Z,5.00
2022-11-28T08:16:18.769Z,5.06
2022-11-28T08:18:45.582Z,5.01
2022-11-28T08:21:14.694Z,5.02
2022-11-28T08:23:41.800Z,5.06
2022-11-28T08:26:10.141Z,5.24
2022-11-28T08:28:36.819Z,5.31
2022-11-28T08:31:13.857Z,5.39
2022-11-28T08:33:41.087Z,5.48
2022-11-28T08:36:08.508Z,5.51
2022-11-28T08:38:35.378Z,5.50
2022-11-28T08:41:10.608Z,5.59
2022-11-28T08:43:37.994Z,5.44
2022-11-28T08:46:05.561Z,5.54
2022-11-28T08:48:32.989Z,5.46
2022-11-28T08:50:59.629Z,5.46
2022-11-28T08:53:26.137Z,5.31
2022-11-28T08:55:52.690Z,5.35
2022-11-28T08:58:19.152Z,5.27
2022-11-28T09:00:46.215Z,5.29
2022-11-28T09:03:15.328Z,5.31
2022-11-28T09:05:46.170Z,5.34
2022-11-28T09:08:17.608Z,5.38
2022-11-28T09:10:44.766Z,5.36
2022-11-28T09:13:12.789Z,5.40
2022-11-28T09:15:44.526Z,5.41
2022-11-28T09:18:14.753Z,5.42
2022-11-28T09:20:42.000Z,5.36
2022-11-28T09:23:08.650Z,5.48
2022-11-28T09:25:36.103Z,5.46
2022-11-28T09:28:02.661Z,5.50
2022-11-28T09:30:29.226Z,5.57
2022-11-28T09:32:55.753Z,5.63
2022-11-28T09:35:22.195Z,5.63
2022-11-28T09:37:48.689Z,5.59
2022-11-28T09:40:17.823Z,5.62
2022-11-28T09:42:44.916Z,5.67
2022-11-28T09:45:16.082Z,5.65
2022-11-28T09:47:46.165Z,5.61
2022-11-28T09:50:20.908Z,5.61
2022-11-28T09:52:53.462Z,5.67
2022-11-28T09:55:29.761Z,5.62
2022-11-28T09:57:56.602Z,5.67
2022-11-28T10:00:36.649Z,5.59
2022-11-28T10:03:31.234Z,5.63
2022-11-28T10:06:07.600Z,5.57
2022-11-28T10:08:46.122Z,5.59
2022-11-28T10:11:30.717Z,5.56
2022-11-28T10:14:13.681Z,5.55
2022-11-28T10:17:01.101Z,5.58
2022-11-28T10:19:56.773Z,5.58
2022-11-28T10:22:37.733Z,5.71
2022-11-28T10:25:16.415Z,5.82
2022-11-28T10:27:43.122Z,5.90
2022-11-28T10:30:19.193Z,5.73
2022-11-28T10:32:51.576Z,5.78
2022-11-28T10:35:40.335Z,5.92
2022-11-28T10:38:12.586Z,5.75
2022-11-28T10:40:46.785Z,5.82
2022-11-28T10:43:50.658Z,5.84
2022-11-28T10:46:17.183Z,5.89
2022-11-28T10:48:52.106Z,6.01
2022-11-28T10:51:46.075Z,6.03
2022-11-28T10:54:20.463Z,6.08
2022-11-28T10:56:49.950Z,6.07
2022-11-28T10:59:23.726Z,6.03
2022-11-28T11:01:50.946Z,6.01
2022-11-28T11:04:20.140Z,6.02
2022-11-28T11:07:22.801Z,6.18
2022-11-28T11:09:51.977Z,6.25
2022-11-28T11:12:27.383Z,6.38
2022-11-28T11:14:53.976Z,6.13
2022-11-28T11:17:36.117Z,6.25
2022-11-28T11:20:27.971Z,6.17
2022-11-28T11:22:56.825Z,6.17
2022-11-28T11:25:25.118Z,6.13
2022-11-28T11:27:54.728Z,6.02
2022-11-28T11:30:31.118Z,6.07
2022-11-28T11:32:59.568Z,6.06
2022-11-28T11:35:28.904Z,6.15
2022-11-28T11:38:25.875Z,6.39
2022-11-28T11:40:52.395Z,6.29
2022-11-28T11:43:29.258Z,6.39
2022-11-28T11:46:12.154Z,6.42
2022-11-28T11:48:51.994Z,6.29
2022-11-28T11:51:31.052Z,6.29
2022-11-28T11:54:20.554Z,6.29
2022-11-28T11:56:51.271Z,6.34
2022-11-28T11:59:30.800Z,6.32
2022-11-28T12:02:02.069Z,6.40
2022-11-28T12:04:47.244Z,6.42
2022-11-28T12:07:26.511Z,6.53
2022-11-28T12:09:54.757Z,6.44
2022-11-28T12:12:24.234Z,6.44
2022-11-28T12:14:51.243Z,6.37
2022-11-28T12:17:48.429Z,6.42
2022-11-28T12:20:34.728Z,6.47
2022-11-28T12:23:17.173Z,6.40
2022-11-28T12:26:02.122Z,6.44
2022-11-28T12:28:59.078Z,6.50
2022-11-28T12:32:10.638Z,6.45
2022-11-28T12:34:47.063Z,6.40
2022-11-28T12:38:03.117Z,6.39
2022-11-28T12:40:48.871Z,6.36
2022-11-28T12:43:37.436Z,6.41
2022-11-28T12:46:19.861Z,6.50
2022-11-28T12:49:14.230Z,6.52
2022-11-28T12:51:50.259Z,6.40
2022-11-28T12:54:48.464Z,6.49
2022-11-28T12:57:21.083Z,6.56
2022-11-28T13:00:08.679Z,6.52
2022-11-28T13:03:03.921Z,6.54
2022-11-28T13:05:38.205Z,6.39
2022-11-28T13:08:26.153Z,6.48
2022-11-28T13:10:58.826Z,6.54
2022-11-28T13:13:30.339Z,6.60
2022-11-28T13:15:56.845Z,6.59
2022-11-28T13:18:41.508Z,6.47
2022-11-28T13:21:26.125Z,6.48
2022-11-28T13:24:11.556Z,6.43
2022-11-28T13:26:52.245Z,6.46
2022-11-28T13:29:27.849Z,6.40
2022-11-28T13:32:03.467Z,6.28
2022-11-28T13:34:30.385Z,6.25
2022-11-28T13:40:14.502Z,6.25
2022-11-28T13:43:11.816Z,6.31
2022-11-28T13:45:41.782Z,6.24
2022-11-28T13:51:32.770Z,6.22
2022-11-28T13:54:18.018Z,6.17
2022-11-28T13:56:46.219Z,6.07
2022-11-28T13:59:25.407Z,6.04
2022-11-28T14:02:01.394Z,6.03
2022-11-28T14:04:29.233Z,6.06
2022-11-28T14:07:04.381Z,6.13
2022-11-28T14:09:55.752Z,6.10
2022-11-28T14:12:53.326Z,6.06
2022-11-28T14:15:33.405Z,5.96
2022-11-28T14:18:24.780Z,5.98
2022-11-28T14:20:58.056Z,5.97
2022-11-28T14:24:00.085Z,5.85
2022-11-28T14:26:35.260Z,5.82
2022-11-28T14:29:03.671Z,5.77
2022-11-28T14:31:34.799Z,5.74
2022-11-28T14:34:05.429Z,5.72
2022-11-28T14:36:39.071Z,5.74
2022-11-28T14:39:16.205Z,5.68
2022-11-28T14:42:04.815Z,5.75
2022-11-28T14:44:54.577Z,5.74
2022-11-28T14:47:24.109Z,5.73
2022-11-28T14:50:05.670Z,5.72
2022-11-28T14:52:41.094Z,5.74
2022-11-28T14:55:07.955Z,5.74
2022-11-28T14:57:36.124Z,5.73
2022-11-28T15:00:10.005Z,5.76
2022-11-28T15:02:45.184Z,5.71
2022-11-28T15:05:30.875Z,5.72
2022-11-28T15:08:17.292Z,5.75
2022-11-28T15:11:21.053Z,5.68
2022-11-28T15:13:56.699Z,5.70
2022-11-28T15:16:24.099Z,5.68
2022-11-28T15:18:53.615Z,5.67
2022-11-28T15:21:20.856Z,5.71
2022-11-28T15:23:47.337Z,5.67
2022-11-28T15:26:28.517Z,5.71
2022-11-28T15:29:10.874Z,5.60
2022-11-28T15:31:37.709Z,5.61
2022-11-28T15:34:08.320Z,5.64
2022-11-28T15:36:34.758Z,5.70
2022-11-28T15:39:01.578Z,5.60
2022-11-28T15:41:28.529Z,5.67
2022-11-28T15:43:56.180Z,5.66
2022-11-28T15:46:34.081Z,5.57
2022-11-28T15:49:05.135Z,5.58
2022-11-28T15:51:33.729Z,5.63
2022-11-28T15:54:00.569Z,5.62
2022-11-28T15:56:27.101Z,5.63
2022-11-28T15:58:53.968Z,5.60
2022-11-28T16:01:25.764Z,5.63
2022-11-28T16:04:11.339Z,5.66
2022-11-28T16:06:38.920Z,5.62
2022-11-28T16:09:26.048Z,5.64
2022-11-28T16:11:54.060Z,5.62
2022-11-28T16:14:43.258Z,5.65
2022-11-28T16:17:18.620Z,5.66
2022-11-28T16:19:45.674Z,5.61
2022-11-28T16:22:17.714Z,5.59
2022-11-28T16:24:49.841Z,5.62
2022-11-28T16:27:31.676Z,5.64
2022-11-28T16:29:58.515Z,5.64
2022-11-28T16:32:39.596Z,5.64
2022-11-28T16:35:10.530Z,5.62
2022-11-28T16:37:37.084Z,5.68
2022-11-28T16:40:20.148Z,5.68
2022-11-28T16:42:53.680Z,5.70
2022-11-28T16:45:26.184Z,5.69
2022-11-28T16:47:57.179Z,5.64
2022-11-28T16:50:24.355Z,5.65
2022-11-28T16:52:58.418Z,5.69
2022-11-28T16:55:33.909Z,5.59
2022-11-28T16:58:12.319Z,5.59
2022-11-28T17:00:43.350Z,5.65
2022-11-28T17:03:40.624Z,5.62
2022-11-28T17:06:15.029Z,5.65
2022-11-28T17:08:41.627Z,5.63
2022-11-28T17:11:08.259Z,5.65
2022-11-28T17:13:34.815Z,5.63
2022-11-28T17:16:01.385Z,5.65
2022-11-28T17:18:27.890Z,5.69
2022-11-28T17:20:54.463Z,5.64
2022-11-28T17:23:27.035Z,5.69
2022-11-28T17:25:53.572Z,5.69
2022-11-28T17:28:23.174Z,5.64
2022-11-28T17:30:52.188Z,5.70
2022-11-28T17:33:18.716Z,5.73
2022-11-28T17:35:46.951Z,5.72
2022-11-28T17:38:13.497Z,5.72
2022-11-28T17:40:42.164Z,5.72
2022-11-28T17:43:20.550Z,5.70
2022-11-28T17:45:48.713Z,5.73
2022-11-28T17:48:16.228Z,5.74
2022-11-28T17:50:44.293Z,5.76
2022-11-28T17:53:12.276Z,5.78
2022-11-28T17:55:40.700Z,5.76
2022-11-28T17:58:15.817Z,5.71
2022-11-28T18:00:42.413Z,5.81
2022-11-28T18:03:09.031Z,5.81
2022-11-28T18:05:40.773Z,5.74
2022-11-28T18:08:07.435Z,5.79
2022-11-28T18:10:34.247Z,5.77
2022-11-28T18:13:01.338Z,5.77
2022-11-28T18:15:28.354Z,5.75
2022-11-28T18:17:55.156Z,5.78
2022-11-28T18:20:21.788Z,5.80
2022-11-28T18:22:48.274Z,5.82
2022-11-28T18:25:14.781Z,5.85
2022-11-28T18:27:41.651Z,5.84
2022-11-28T18:30:08.643Z,5.92
2022-11-28T18:32:35.113Z,5.92
2022-11-28T18:35:01.767Z,5.88
2022-11-28T18:37:28.391Z,5.89
2022-11-28T18:39:54.868Z,5.91
2022-11-28T18:42:21.478Z,5.90
2022-11-28T18:44:47.910Z,5.91
2022-11-28T18:47:14.385Z,5.87
2022-11-28T18:49:41.355Z,5.88
2022-11-28T18:52:08.073Z,5.90
2022-11-28T18:54:35.004Z,5.91
2022-11-28T18:57:01.643Z,5.90
2022-11-28T18:59:28.212Z,5.89
2022-11-28T19:01:54.718Z,5.92
2022-11-28T19:04:21.376Z,5.90
2022-11-28T19:06:48.581Z,5.91
2022-11-28T19:09:16.538Z,5.86
2022-11-28T19:11:43.603Z,5.90
2022-11-28T19:14:21.097Z,5.89
2022-11-28T19:16:49.317Z,5.91
2022-11-28T19:19:16.887Z,5.89
2022-11-28T19:21:43.501Z,5.88
2022-11-28T19:24:11.809Z,5.91
2022-11-28T19:26:38.346Z,5.92
2022-11-28T19:29:05.252Z,5.99
2022-11-28T19:31:33.888Z,6.01
2022-11-28T19:34:15.087Z,5.96
2022-11-28T19:36:44.306Z,5.98
2022-11-28T19:39:19.110Z,5.98
2022-11-28T19:41:46.831Z,5.93
2022-11-28T19:44:14.308Z,5.94
2022-11-28T19:46:41.365Z,5.90
2022-11-28T19:49:09.109Z,5.88
2022-11-28T19:51:35.572Z,5.88
2022-11-28T19:54:03.973Z,5.85
2022-11-28T19:56:31.457Z,5.79
2022-11-28T19:58:58.327Z,5.79
2022-11-28T20:01:24.920Z,5.78
2022-11-28T20:03:51.940Z,5.75
2022-11-28T20:06:27.518Z,5.71
2022-11-28T20:08:55.916Z,5.71
2022-11-28T20:11:24.642Z,5.70
2022-11-28T20:13:59.852Z,5.71
2022-11-28T20:16:28.168Z,5.69
2022-11-28T20:18:54.644Z,5.58
2022-11-28T20:21:21.372Z,5.54
2022-11-28T20:23:52.578Z,5.52
2022-11-28T20:26:20.943Z,5.56
2022-11-28T20:28:47.861Z,5.55
2022-11-28T20:31:27.834Z,5.54
2022-11-28T20:33:54.621Z,5.50
2022-11-28T20:36:23.563Z,5.54
2022-11-28T20:38:50.674Z,5.51
2022-11-28T20:41:19.380Z,5.60
2022-11-28T20:43:46.206Z,5.61
2022-11-28T20:46:18.290Z,5.65
2022-11-28T20:48:45.121Z,5.74
2022-11-28T20:51:14.856Z,5.73
2022-11-28T20:53:41.485Z,5.74
2022-11-28T20:56:11.774Z,5.74
2022-11-28T20:58:38.550Z,5.82
2022-11-28T21:01:05.822Z,5.77
2022-11-28T21:03:32.593Z,5.76
2022-11-28T21:06:01.227Z,5.77
2022-11-28T21:08:30.433Z,5.82
2022-11-28T21:10:57.253Z,5.83
2022-11-28T21:13:23.953Z,5.91
2022-11-28T21:15:50.641Z,5.85
2022-11-28T21:18:17.401Z,5.88
2022-11-28T21:20:45.565Z,5.89
2022-11-28T21:23:13.418Z,5.88
2022-11-28T21:25:41.245Z,5.80
2022-11-28T21:28:09.473Z,5.80
2022-11-28T21:30:44.187Z,5.87
2022-11-28T21:33:11.449Z,5.90
2022-11-28T21:35:39.119Z,5.87
2022-11-28T21:38:06.138Z,5.90
2022-11-28T21:40:32.851Z,5.98
2022-11-28T21:42:59.462Z,5.96
2022-11-28T21:45:26.031Z,5.92
2022-11-28T21:47:52.499Z,5.95
2022-11-28T21:50:19.013Z,5.96
2022-11-28T21:52:45.625Z,5.98
2022-11-28T21:55:12.077Z,5.94
2022-11-28T21:57:40.639Z,5.96
2022-11-28T22:00:13.616Z,5.97
2022-11-28T22:02:49.413Z,5.92
2022-11-28T22:05:16.305Z,5.92
2022-11-28T22:07:42.802Z,5.91
2022-11-28T22:10:09.869Z,5.96
2022-11-28T22:12:36.345Z,5.97
2022-11-28T22:15:03.293Z,5.98
2022-11-28T22:17:31.794Z,5.88
2022-11-28T22:19:58.363Z,5.94
2022-11-28T22:22:27.413Z,5.97
2022-11-28T22:24:54.504Z,5.94
2022-11-28T22:27:21.545Z,5.94
2022-11-28T22:29:48.102Z,5.98
2022-11-28T22:32:15.718Z,5.97
2022-11-28T22:34:42.603Z,5.90
2022-11-28T22:37:09.399Z,5.94
2022-11-28T22:39:35.816Z,5.90
2022-11-28T22:42:02.215Z,5.95
2022-11-28T22:44:28.702Z,5.96
2022-11-28T22:46:55.231Z,5.91
2022-11-28T22:49:21.767Z,5.93
2022-11-28T22:51:48.259Z,5.92
2022-11-28T22:54:14.879Z,5.95
2022-11-28T22:56:41.383Z,5.95
2022-11-28T22:59:14.916Z,5.94
2022-11-28T23:01:41.906Z,5.86
2022-11-28T23:04:09.041Z,5.95
2022-11-28T23:06:35.596Z,5.93
2022-11-28T23:09:06.868Z,5.94
2022-11-28T23:11:35.447Z,5.94
2022-11-28T23:14:02.506Z,5.93
2022-11-28T23:16:31.725Z,5.94
2022-11-28T23:19:01.279Z,5.88
2022-11-28T23:21:35.015Z,5.98
2022-11-28T23:24:01.878Z,5.91
2022-11-28T23:26:30.072Z,5.92
2022-11-28T23:28:58.845Z,5.93
2022-11-28T23:31:27.891Z,5.90
2022-11-28T23:33:54.553Z,5.86
2022-11-28T23:36:25.389Z,5.91
2022-11-28T23:38:54.685Z,5.90
2022-11-28T23:41:21.160Z,5.83
2022-11-28T23:43:47.766Z,5.89
2022-11-28T23:46:15.057Z,5.89
2022-11-28T23:48:43.648Z,5.92
2022-11-28T23:51:12.907Z,5.84
2022-11-28T23:53:39.972Z,5.91
2022-11-28T23:56:08.816Z,5.86
2022-11-28T23:58:35.689Z,5.95
