createdAt,value
2023-02-18T00:01:53.691Z,9.30
2023-02-18T00:04:21.764Z,9.30
2023-02-18T00:06:51.207Z,9.30
2023-02-18T00:09:19.174Z,9.30
2023-02-18T00:11:47.192Z,9.30
2023-02-18T00:14:16.931Z,9.30
2023-02-18T00:16:45.857Z,9.30
2023-02-18T00:19:17.492Z,9.30
2023-02-18T00:21:46.102Z,9.30
2023-02-18T00:24:16.694Z,9.30
2023-02-18T00:26:45.007Z,9.30
2023-02-18T00:29:13.170Z,9.30
2023-02-18T00:31:42.446Z,9.30
2023-02-18T00:34:12.176Z,9.30
2023-02-18T00:36:40.554Z,9.20
2023-02-18T00:39:11.182Z,9.20
2023-02-18T00:41:41.017Z,9.20
2023-02-18T00:44:09.279Z,9.10
2023-02-18T00:46:37.657Z,9.10
2023-02-18T00:49:06.458Z,9.10
2023-02-18T00:51:34.938Z,9.10
2023-02-18T00:54:02.902Z,9.00
2023-02-18T00:56:30.952Z,9.00
2023-02-18T00:59:00.323Z,9.00
2023-02-18T01:01:29.055Z,8.90
2023-02-18T01:03:57.264Z,8.90
2023-02-18T01:06:25.259Z,8.90
2023-02-18T01:08:53.249Z,8.90
2023-02-18T01:11:21.475Z,8.90
2023-02-18T01:13:49.542Z,8.90
2023-02-18T01:16:19.114Z,8.90
2023-02-18T01:18:47.128Z,8.90
2023-02-18T01:21:15.217Z,8.80
2023-02-18T01:23:43.660Z,8.80
2023-02-18T01:26:12.378Z,8.80
2023-02-18T01:28:41.552Z,8.80
2023-02-18T01:31:12.616Z,8.70
2023-02-18T01:33:42.674Z,8.80
2023-02-18T01:36:11.986Z,8.70
2023-02-18T01:38:40.428Z,8.70
2023-02-18T01:41:08.537Z,8.70
2023-02-18T01:43:37.242Z,8.70
2023-02-18T01:46:09.600Z,8.70
2023-02-18T01:48:42.799Z,8.70
2023-02-18T01:51:14.586Z,8.70
2023-02-18T01:53:48.036Z,8.70
2023-02-18T01:56:21.651Z,8.70
2023-02-18T01:58:50.681Z,8.70
2023-02-18T02:01:18.839Z,8.70
2023-02-18T02:03:48.146Z,8.70
2023-02-18T02:06:18.309Z,8.70
2023-02-18T02:08:48.284Z,8.70
2023-02-18T02:11:24.876Z,8.70
2023-02-18T02:14:11.965Z,8.70
2023-02-18T02:16:48.827Z,8.70
2023-02-18T02:19:42.761Z,8.70
2023-02-18T02:22:28.191Z,8.70
2023-02-18T02:25:17.821Z,8.60
2023-02-18T02:28:08.680Z,8.60
2023-02-18T02:30:54.825Z,8.50
2023-02-18T02:33:54.688Z,8.50
2023-02-18T02:36:30.917Z,8.50
2023-02-18T02:39:09.137Z,8.50
2023-02-18T02:41:47.818Z,8.50
2023-02-18T02:44:22.337Z,8.50
2023-02-18T02:46:53.997Z,8.50
2023-02-18T02:49:33.974Z,8.40
2023-02-18T02:52:08.988Z,8.40
2023-02-18T02:54:37.147Z,8.40
2023-02-18T02:57:10.616Z,8.40
2023-02-18T02:59:42.905Z,8.30
2023-02-18T03:02:24.873Z,8.30
2023-02-18T03:05:02.962Z,8.30
2023-02-18T03:08:04.087Z,8.30
2023-02-18T03:10:59.531Z,8.20
2023-02-18T03:13:40.168Z,8.20
2023-02-18T03:16:17.675Z,8.20
2023-02-18T03:18:49.895Z,8.20
2023-02-18T03:21:24.871Z,8.20
2023-02-18T03:23:58.421Z,8.20
2023-02-18T03:26:28.667Z,8.20
2023-02-18T03:29:01.040Z,8.20
2023-02-18T03:31:31.627Z,8.10
2023-02-18T03:34:04.713Z,8.10
2023-02-18T03:36:34.771Z,8.10
2023-02-18T03:39:07.981Z,8.20
2023-02-18T03:41:36.737Z,8.20
2023-02-18T03:44:10.727Z,8.20
2023-02-18T03:46:40.996Z,8.20
2023-02-18T03:49:08.935Z,8.20
2023-02-18T03:51:36.887Z,8.20
2023-02-18T03:54:06.644Z,8.20
2023-02-18T03:56:34.876Z,8.30
2023-02-18T03:59:03.382Z,8.20
2023-02-18T04:01:31.567Z,8.20
2023-02-18T04:03:59.665Z,8.20
2023-02-18T04:06:27.762Z,8.20
2023-02-18T04:08:55.946Z,8.20
2023-02-18T04:11:25.359Z,8.20
2023-02-18T04:13:53.378Z,8.20
2023-02-18T04:16:21.394Z,8.20
2023-02-18T04:18:49.341Z,8.20
2023-02-18T04:21:17.305Z,8.20
2023-02-18T04:23:45.249Z,8.20
2023-02-18T04:26:13.233Z,8.20
2023-02-18T04:28:42.540Z,8.20
2023-02-18T04:31:11.709Z,8.20
2023-02-18T04:33:39.735Z,8.10
2023-02-18T04:36:09.120Z,8.10
2023-02-18T04:38:37.651Z,8.10
2023-02-18T04:41:06.048Z,8.10
2023-02-18T04:43:34.046Z,8.10
2023-02-18T04:46:03.400Z,8.10
2023-02-18T04:48:31.379Z,8.10
2023-02-18T04:50:59.393Z,8.10
2023-02-18T04:53:27.457Z,8.00
2023-02-18T04:55:55.829Z,8.00
2023-02-18T04:58:23.840Z,8.00
2023-02-18T05:00:53.291Z,8.00
2023-02-18T05:03:23.387Z,8.00
2023-02-18T05:05:51.357Z,8.00
2023-02-18T05:08:19.371Z,8.00
2023-02-18T05:10:47.334Z,8.00
2023-02-18T05:13:15.333Z,8.00
2023-02-18T05:15:43.347Z,8.00
2023-02-18T05:18:11.388Z,8.00
2023-02-18T05:20:40.744Z,8.00
2023-02-18T05:23:08.702Z,8.00
2023-02-18T05:25:36.693Z,8.10
2023-02-18T05:28:04.810Z,8.10
2023-02-18T05:30:32.816Z,8.10
2023-02-18T05:33:00.838Z,8.10
2023-02-18T05:35:28.834Z,8.10
2023-02-18T05:37:58.176Z,8.20
2023-02-18T05:40:26.128Z,8.20
2023-02-18T05:42:54.100Z,8.20
2023-02-18T05:45:22.131Z,8.30
2023-02-18T05:47:50.156Z,8.40
2023-02-18T05:50:18.508Z,8.40
2023-02-18T05:52:46.478Z,8.50
2023-02-18T05:55:15.883Z,8.50
2023-02-18T05:57:43.832Z,8.50
2023-02-18T06:00:13.030Z,8.50
2023-02-18T06:02:41.046Z,8.60
2023-02-18T06:05:09.446Z,8.60
2023-02-18T06:07:38.090Z,8.60
2023-02-18T06:10:07.351Z,8.60
2023-02-18T06:12:36.752Z,8.70
2023-02-18T06:15:05.084Z,8.70
2023-02-18T06:17:33.085Z,8.70
2023-02-18T06:20:01.076Z,8.70
2023-02-18T06:22:29.134Z,8.80
2023-02-18T06:24:57.107Z,8.80
2023-02-18T06:27:25.069Z,8.80
2023-02-18T06:29:54.410Z,8.90
2023-02-18T06:32:22.464Z,8.90
2023-02-18T06:34:50.505Z,8.90
2023-02-18T06:37:18.553Z,8.90
2023-02-18T06:39:46.530Z,9.00
2023-02-18T06:42:14.605Z,9.00
2023-02-18T06:44:42.747Z,9.00
2023-02-18T06:47:12.071Z,9.00
2023-02-18T06:49:41.123Z,9.00
2023-02-18T06:52:09.105Z,9.10
2023-02-18T06:54:37.076Z,9.10
2023-02-18T06:57:05.132Z,9.10
2023-02-18T06:59:33.143Z,9.10
2023-02-18T07:02:01.116Z,9.10
2023-02-18T07:04:33.191Z,9.10
2023-02-18T07:07:01.163Z,9.10
2023-02-18T07:09:29.097Z,9.20
2023-02-18T07:11:57.074Z,9.20
2023-02-18T07:14:26.456Z,9.30
2023-02-18T07:16:54.396Z,9.20
2023-02-18T07:19:22.412Z,9.30
2023-02-18T07:21:51.752Z,9.30
2023-02-18T07:24:19.696Z,9.40
2023-02-18T07:26:47.648Z,9.40
2023-02-18T07:29:15.628Z,9.40
2023-02-18T07:31:43.661Z,9.40
2023-02-18T07:34:11.679Z,9.40
2023-02-18T07:36:39.668Z,9.40
2023-02-18T07:39:09.115Z,9.40
2023-02-18T07:41:37.112Z,9.50
2023-02-18T07:44:05.643Z,9.50
2023-02-18T07:46:33.596Z,9.60
2023-02-18T07:49:01.563Z,9.60
2023-02-18T07:51:29.529Z,9.70
2023-02-18T07:53:57.480Z,9.70
2023-02-18T07:56:26.876Z,9.80
2023-02-18T07:58:54.830Z,9.80
2023-02-18T08:01:22.890Z,9.90
2023-02-18T08:03:50.858Z,9.90
2023-02-18T08:06:25.345Z,9.90
2023-02-18T08:08:53.284Z,9.90
2023-02-18T08:11:21.332Z,9.90
2023-02-18T08:13:50.945Z,10.00
2023-02-18T08:16:21.005Z,10.10
2023-02-18T08:18:49.736Z,10.10
2023-02-18T08:21:18.696Z,10.10
2023-02-18T08:23:47.022Z,10.10
2023-02-18T08:26:15.514Z,10.10
2023-02-18T08:28:44.111Z,10.10
2023-02-18T08:31:19.620Z,10.10
2023-02-18T08:33:47.861Z,10.10
2023-02-18T08:36:16.197Z,10.10
2023-02-18T08:38:44.213Z,10.10
2023-02-18T08:41:14.499Z,10.10
2023-02-18T08:43:42.892Z,10.20
2023-02-18T08:46:15.730Z,10.10
2023-02-18T08:48:46.264Z,10.10
2023-02-18T08:51:15.701Z,10.20
2023-02-18T08:53:44.328Z,10.20
2023-02-18T08:56:13.256Z,10.20
2023-02-18T08:58:41.692Z,10.20
2023-02-18T09:01:11.908Z,10.20
2023-02-18T09:03:40.795Z,10.20
2023-02-18T09:06:10.651Z,10.30
2023-02-18T09:08:38.638Z,10.30
2023-02-18T09:11:08.157Z,10.30
2023-02-18T09:13:36.689Z,10.30
2023-02-18T09:16:06.706Z,10.40
2023-02-18T09:18:36.508Z,10.40
2023-02-18T09:21:07.862Z,10.40
2023-02-18T09:23:37.960Z,10.40
2023-02-18T09:26:07.171Z,10.50
2023-02-18T09:28:35.190Z,10.50
2023-02-18T09:31:06.950Z,10.60
2023-02-18T09:33:37.269Z,10.70
2023-02-18T09:36:06.189Z,10.70
2023-02-18T09:38:34.460Z,10.70
2023-02-18T09:41:08.339Z,10.80
2023-02-18T09:43:41.601Z,10.80
2023-02-18T09:46:20.798Z,10.80
2023-02-18T09:48:49.871Z,10.80
2023-02-18T09:51:18.966Z,10.90
2023-02-18T09:53:47.773Z,10.90
2023-02-18T09:56:23.625Z,10.90
2023-02-18T09:58:52.909Z,10.80
2023-02-18T10:01:28.432Z,10.80
2023-02-18T10:03:59.227Z,10.80
2023-02-18T10:06:31.811Z,10.80
2023-02-18T10:09:03.796Z,10.80
2023-02-18T10:11:38.908Z,10.80
2023-02-18T10:14:11.865Z,10.80
2023-02-18T10:16:39.977Z,10.80
2023-02-18T10:19:21.034Z,10.80
2023-02-18T10:21:49.727Z,10.80
2023-02-18T10:24:26.815Z,10.80
2023-02-18T10:26:56.593Z,10.70
2023-02-18T10:29:25.190Z,10.70
2023-02-18T10:31:57.324Z,10.70
2023-02-18T10:34:39.309Z,10.70
2023-02-18T10:37:14.552Z,10.70
2023-02-18T10:39:53.928Z,10.70
2023-02-18T10:42:35.108Z,10.70
2023-02-18T10:45:15.992Z,10.70
2023-02-18T10:47:53.767Z,10.70
2023-02-18T10:50:29.430Z,10.70
2023-02-18T10:53:09.463Z,10.70
2023-02-18T10:55:39.322Z,10.70
2023-02-18T10:58:27.092Z,10.70
2023-02-18T11:00:55.415Z,10.70
2023-02-18T11:03:25.148Z,10.70
2023-02-18T11:05:55.853Z,10.70
2023-02-18T11:08:32.211Z,10.70
2023-02-18T11:11:10.236Z,10.70
2023-02-18T11:13:42.617Z,10.80
2023-02-18T11:16:14.449Z,10.80
2023-02-18T11:18:46.511Z,10.90
2023-02-18T11:21:26.352Z,11.00
2023-02-18T11:23:56.853Z,11.10
2023-02-18T11:26:29.539Z,11.10
2023-02-18T11:29:04.283Z,11.10
2023-02-18T11:31:41.895Z,11.10
2023-02-18T11:34:17.552Z,11.10
2023-02-18T11:36:46.033Z,11.10
2023-02-18T11:39:22.590Z,11.00
2023-02-18T11:41:56.958Z,11.00
2023-02-18T11:44:30.456Z,11.00
2023-02-18T11:47:00.883Z,11.00
2023-02-18T11:49:29.875Z,10.90
2023-02-18T11:52:05.651Z,10.90
2023-02-18T11:54:36.001Z,10.90
2023-02-18T11:57:06.676Z,10.90
2023-02-18T11:59:38.696Z,10.90
2023-02-18T12:02:28.998Z,10.90
2023-02-18T12:05:02.512Z,10.90
2023-02-18T12:07:35.555Z,10.90
2023-02-18T12:10:12.081Z,10.80
2023-02-18T12:12:47.315Z,10.90
2023-02-18T12:15:21.242Z,10.90
2023-02-18T12:18:19.723Z,11.00
2023-02-18T12:21:12.632Z,11.10
2023-02-18T12:23:52.920Z,11.10
2023-02-18T12:26:28.053Z,11.10
2023-02-18T12:29:10.202Z,11.20
2023-02-18T12:31:52.695Z,11.20
2023-02-18T12:34:33.600Z,11.20
2023-02-18T12:37:12.895Z,11.30
2023-02-18T12:40:02.467Z,11.30
2023-02-18T12:42:47.276Z,11.30
2023-02-18T12:45:31.380Z,11.40
2023-02-18T12:48:21.307Z,11.40
2023-02-18T12:51:11.198Z,11.50
2023-02-18T12:53:56.948Z,11.50
2023-02-18T12:57:03.311Z,11.60
2023-02-18T12:59:56.524Z,11.60
2023-02-18T13:02:42.669Z,11.70
2023-02-18T13:05:18.974Z,11.80
2023-02-18T13:07:56.189Z,11.90
2023-02-18T13:10:54.360Z,11.90
2023-02-18T13:13:25.734Z,12.00
2023-02-18T13:15:58.009Z,12.00
2023-02-18T13:18:31.414Z,12.10
2023-02-18T13:21:05.761Z,12.10
2023-02-18T13:23:38.799Z,12.10
2023-02-18T13:26:11.051Z,12.20
2023-02-18T13:28:45.684Z,12.20
2023-02-18T13:31:28.846Z,12.20
2023-02-18T13:34:03.513Z,12.20
2023-02-18T13:36:48.310Z,12.10
2023-02-18T13:39:20.498Z,12.10
2023-02-18T13:41:51.601Z,12.10
2023-02-18T13:44:57.281Z,12.10
2023-02-18T13:47:39.585Z,12.10
2023-02-18T13:50:41.610Z,12.10
2023-02-18T13:53:23.498Z,12.10
2023-02-18T13:56:03.757Z,12.20
2023-02-18T13:58:37.348Z,12.20
2023-02-18T14:01:12.788Z,12.20
2023-02-18T14:04:01.174Z,12.20
2023-02-18T14:06:32.411Z,12.20
2023-02-18T14:09:21.146Z,12.10
2023-02-18T14:11:50.408Z,12.10
2023-02-18T14:14:45.763Z,12.10
2023-02-18T14:17:32.562Z,12.10
2023-02-18T14:20:34.010Z,12.10
2023-02-18T14:23:02.057Z,12.10
2023-02-18T14:25:41.781Z,12.00
2023-02-18T14:28:39.889Z,12.10
2023-02-18T14:31:29.813Z,12.00
2023-02-18T14:34:30.101Z,12.00
2023-02-18T14:37:14.562Z,12.00
2023-02-18T14:39:55.263Z,12.00
2023-02-18T14:42:35.891Z,12.00
2023-02-18T14:45:14.403Z,12.00
2023-02-18T14:47:57.136Z,12.00
2023-02-18T14:50:26.136Z,11.90
2023-02-18T14:53:00.574Z,11.90
2023-02-18T14:55:33.214Z,11.90
2023-02-18T14:58:04.505Z,12.00
2023-02-18T15:00:36.339Z,12.00
2023-02-18T15:03:04.363Z,12.00
2023-02-18T15:05:33.672Z,11.90
2023-02-18T15:08:03.513Z,11.90
2023-02-18T15:10:42.980Z,11.90
2023-02-18T15:13:19.056Z,11.90
2023-02-18T15:15:49.974Z,11.90
2023-02-18T15:18:24.148Z,11.90
2023-02-18T15:20:52.657Z,11.90
2023-02-18T15:23:20.975Z,11.80
2023-02-18T15:25:52.307Z,11.80
2023-02-18T15:28:27.223Z,11.80
2023-02-18T15:30:57.514Z,11.80
2023-02-18T15:33:26.560Z,11.80
2023-02-18T15:36:02.075Z,11.70
2023-02-18T15:38:30.423Z,11.60
2023-02-18T15:40:59.362Z,11.50
2023-02-18T15:43:28.712Z,11.50
2023-02-18T15:45:58.840Z,11.40
2023-02-18T15:48:33.395Z,11.30
2023-02-18T15:51:16.258Z,11.20
2023-02-18T15:53:48.918Z,11.10
2023-02-18T15:56:22.576Z,11.10
2023-02-18T15:58:51.922Z,11.00
2023-02-18T16:01:28.974Z,11.00
2023-02-18T16:03:57.751Z,11.00
2023-02-18T16:06:28.144Z,11.00
2023-02-18T16:09:01.625Z,11.00
2023-02-18T16:11:33.568Z,11.00
2023-02-18T16:14:02.987Z,10.80
2023-02-18T16:16:33.538Z,10.80
2023-02-18T16:19:02.016Z,10.80
2023-02-18T16:21:38.745Z,10.80
2023-02-18T16:24:25.530Z,10.80
2023-02-18T16:26:55.421Z,10.80
2023-02-18T16:29:26.743Z,10.80
2023-02-18T16:31:54.750Z,10.70
2023-02-18T16:34:22.727Z,10.60
2023-02-18T16:37:08.169Z,10.50
2023-02-18T16:39:36.919Z,10.50
2023-02-18T16:42:06.697Z,10.50
2023-02-18T16:44:35.987Z,10.40
2023-02-18T16:47:04.295Z,10.30
2023-02-18T16:49:32.579Z,10.30
2023-02-18T16:52:02.510Z,10.10
2023-02-18T16:54:30.474Z,10.10
2023-02-18T16:56:58.464Z,10.00
2023-02-18T16:59:26.776Z,9.90
2023-02-18T17:01:56.827Z,9.90
2023-02-18T17:04:24.892Z,9.90
2023-02-18T17:06:53.134Z,9.80
2023-02-18T17:09:22.869Z,9.80
2023-02-18T17:11:53.092Z,9.70
2023-02-18T17:14:22.586Z,9.70
2023-02-18T17:16:53.896Z,9.60
2023-02-18T17:19:23.279Z,9.60
2023-02-18T17:21:51.260Z,9.50
2023-02-18T17:24:20.043Z,9.50
2023-02-18T17:26:48.024Z,9.50
2023-02-18T17:29:16.001Z,9.50
2023-02-18T17:31:47.199Z,9.40
2023-02-18T17:34:18.731Z,9.40
2023-02-18T17:36:48.073Z,9.40
2023-02-18T17:39:18.348Z,9.40
2023-02-18T17:41:46.394Z,9.40
2023-02-18T17:44:16.660Z,9.30
2023-02-18T17:46:44.828Z,9.30
2023-02-18T17:49:13.013Z,9.30
2023-02-18T17:51:41.117Z,9.30
2023-02-18T17:54:14.620Z,9.30
2023-02-18T17:56:43.381Z,9.30
2023-02-18T17:59:11.370Z,9.30
2023-02-18T18:01:39.685Z,9.20
2023-02-18T18:04:12.622Z,9.20
2023-02-18T18:06:40.657Z,9.20
2023-02-18T18:09:08.630Z,9.20
2023-02-18T18:11:38.929Z,9.20
2023-02-18T18:14:07.640Z,9.20
2023-02-18T18:16:35.643Z,9.30
2023-02-18T18:19:03.724Z,9.30
2023-02-18T18:21:34.472Z,9.20
2023-02-18T18:24:02.815Z,9.20
2023-02-18T18:26:30.994Z,9.20
2023-02-18T18:29:00.359Z,9.20
2023-02-18T18:31:28.389Z,9.20
2023-02-18T18:33:57.196Z,9.20
2023-02-18T18:36:25.168Z,9.20
2023-02-18T18:38:53.413Z,9.30
2023-02-18T18:41:23.476Z,9.30
2023-02-18T18:43:51.713Z,9.30
2023-02-18T18:46:21.212Z,9.20
2023-02-18T18:48:49.212Z,9.20
2023-02-18T18:51:19.620Z,9.20
2023-02-18T18:53:47.654Z,9.20
2023-02-18T18:56:15.698Z,9.10
2023-02-18T18:58:43.695Z,9.10
2023-02-18T19:01:16.189Z,9.00
2023-02-18T19:03:46.262Z,8.90
2023-02-18T19:06:15.938Z,8.90
2023-02-18T19:08:45.214Z,9.00
2023-02-18T19:11:13.895Z,9.00
2023-02-18T19:13:41.937Z,9.10
2023-02-18T19:16:17.771Z,9.10
2023-02-18T19:18:47.757Z,9.20
2023-02-18T19:21:16.670Z,9.10
2023-02-18T19:23:44.786Z,9.00
2023-02-18T19:26:15.738Z,9.00
2023-02-18T19:28:43.878Z,9.00
2023-02-18T19:31:12.340Z,9.00
2023-02-18T19:33:40.652Z,8.90
2023-02-18T19:36:11.764Z,8.90
2023-02-18T19:38:40.042Z,8.90
2023-02-18T19:41:09.485Z,8.90
2023-02-18T19:43:37.615Z,8.90
2023-02-18T19:46:10.175Z,8.90
2023-02-18T19:48:38.478Z,9.00
2023-02-18T19:51:07.574Z,9.00
2023-02-18T19:53:37.148Z,9.00
2023-02-18T19:56:07.443Z,8.90
2023-02-18T19:58:35.972Z,8.90
2023-02-18T20:01:04.224Z,8.90
2023-02-18T20:03:32.183Z,8.90
2023-02-18T20:06:00.179Z,8.90
2023-02-18T20:08:28.129Z,9.00
2023-02-18T20:11:00.686Z,8.90
2023-02-18T20:13:28.756Z,8.90
2023-02-18T20:15:56.842Z,8.90
2023-02-18T20:18:24.827Z,8.90
2023-02-18T20:20:52.937Z,9.00
2023-02-18T20:23:20.943Z,9.00
2023-02-18T20:25:49.001Z,9.00
2023-02-18T20:28:18.352Z,8.90
2023-02-18T20:30:46.373Z,9.00
2023-02-18T20:33:14.330Z,9.00
2023-02-18T20:35:42.400Z,9.00
2023-02-18T20:38:10.404Z,9.00
2023-02-18T20:40:38.402Z,9.10
2023-02-18T20:43:06.481Z,9.10
2023-02-18T20:45:35.933Z,9.10
2023-02-18T20:48:03.943Z,9.00
2023-02-18T20:50:31.899Z,9.00
2023-02-18T20:52:59.865Z,9.10
2023-02-18T20:55:27.899Z,9.00
2023-02-18T20:57:55.870Z,9.10
2023-02-18T21:00:23.845Z,9.10
2023-02-18T21:02:53.179Z,9.00
2023-02-18T21:05:21.155Z,9.00
2023-02-18T21:07:49.127Z,9.00
2023-02-18T21:10:17.189Z,9.10
2023-02-18T21:12:45.230Z,9.10
2023-02-18T21:15:13.260Z,9.10
2023-02-18T21:17:41.334Z,9.10
2023-02-18T21:20:11.308Z,9.10
2023-02-18T21:22:39.277Z,9.10
2023-02-18T21:25:08.424Z,9.10
2023-02-18T21:27:36.401Z,9.00
2023-02-18T21:30:05.773Z,9.00
2023-02-18T21:32:33.815Z,9.00
2023-02-18T21:35:01.777Z,9.00
2023-02-18T21:37:31.124Z,9.00
2023-02-18T21:40:00.365Z,9.00
2023-02-18T21:42:28.378Z,9.00
2023-02-18T21:44:56.414Z,9.00
2023-02-18T21:47:24.678Z,9.00
2023-02-18T21:49:52.619Z,9.00
2023-02-18T21:52:20.644Z,9.00
2023-02-18T21:54:53.315Z,9.10
2023-02-18T21:57:22.448Z,9.10
2023-02-18T21:59:50.427Z,9.10
2023-02-18T22:02:20.943Z,9.00
2023-02-18T22:04:49.776Z,9.00
2023-02-18T22:07:18.929Z,9.00
2023-02-18T22:09:48.634Z,8.90
2023-02-18T22:12:18.573Z,8.90
2023-02-18T22:14:46.702Z,9.00
2023-02-18T22:17:16.062Z,9.00
2023-02-18T22:19:44.408Z,9.00
2023-02-18T22:22:12.809Z,9.00
2023-02-18T22:24:40.783Z,9.00
2023-02-18T22:27:08.804Z,9.00
2023-02-18T22:29:38.193Z,9.00
2023-02-18T22:32:06.254Z,9.00
2023-02-18T22:34:34.410Z,9.00
2023-02-18T22:37:02.376Z,9.00
2023-02-18T22:39:30.357Z,9.00
2023-02-18T22:41:58.368Z,9.00
2023-02-18T22:44:27.297Z,8.90
2023-02-18T22:46:57.688Z,8.90
2023-02-18T22:49:26.194Z,8.90
2023-02-18T22:51:55.211Z,8.90
2023-02-18T22:54:23.411Z,8.90
2023-02-18T22:56:51.391Z,8.90
2023-02-18T22:59:20.216Z,8.90
2023-02-18T23:01:50.397Z,8.90
2023-02-18T23:04:21.422Z,8.90
2023-02-18T23:06:49.785Z,8.90
2023-02-18T23:09:19.747Z,9.00
2023-02-18T23:11:51.236Z,9.00
2023-02-18T23:14:19.542Z,9.00
2023-02-18T23:17:05.864Z,9.00
2023-02-18T23:19:36.870Z,9.00
2023-02-18T23:22:05.033Z,9.00
2023-02-18T23:24:34.176Z,9.00
2023-02-18T23:27:02.360Z,9.00
2023-02-18T23:29:30.340Z,9.00
2023-02-18T23:31:58.742Z,9.00
2023-02-18T23:34:26.690Z,9.00
2023-02-18T23:36:56.034Z,9.00
2023-02-18T23:39:24.358Z,9.00
2023-02-18T23:41:53.316Z,9.00
2023-02-18T23:44:22.857Z,8.90
2023-02-18T23:46:50.952Z,8.90
2023-02-18T23:49:22.036Z,8.90
2023-02-18T23:51:50.348Z,8.90
2023-02-18T23:54:20.061Z,8.90
2023-02-18T23:56:48.539Z,8.90
2023-02-18T23:59:16.902Z,8.90
