createdAt,value
2018-03-08T00:00:00.482Z,0
2018-03-08T00:01:00.766Z,0
2018-03-08T00:02:00.795Z,0
2018-03-08T00:03:00.225Z,0
2018-03-08T00:04:00.813Z,0
2018-03-08T00:05:00.251Z,0
2018-03-08T00:06:00.544Z,0
2018-03-08T00:07:01.164Z,0
2018-03-08T00:08:00.563Z,0
2018-03-08T00:09:00.573Z,0
2018-03-08T00:10:00.578Z,0
2018-03-08T00:11:00.592Z,0
2018-03-08T00:12:00.621Z,0
2018-03-08T00:13:00.330Z,0
2018-03-08T00:14:00.627Z,0
2018-03-08T00:15:00.349Z,0
2018-03-08T00:16:00.928Z,0
2018-03-08T00:17:00.949Z,0
2018-03-08T00:18:00.955Z,0
2018-03-08T00:19:00.974Z,0
2018-03-08T00:20:00.977Z,0
2018-03-08T00:21:00.982Z,0
2018-03-08T00:22:00.729Z,0
2018-03-08T00:23:01.286Z,0
2018-03-08T00:24:01.018Z,0
2018-03-08T00:25:01.022Z,0
2018-03-08T00:26:01.035Z,0
2018-03-08T00:27:01.331Z,0
2018-03-08T00:28:01.337Z,0
2018-03-08T00:29:00.784Z,0
2018-03-08T00:30:01.073Z,0
2018-03-08T00:31:00.809Z,0
2018-03-08T00:32:01.387Z,0
2018-03-08T00:33:00.857Z,0
2018-03-08T00:34:01.397Z,0
2018-03-08T00:35:01.422Z,0
2018-03-08T00:36:01.476Z,0
2018-03-08T00:37:01.486Z,0
2018-03-08T00:38:01.169Z,0
2018-03-08T00:39:01.180Z,0
2018-03-08T00:40:00.908Z,0
2018-03-08T00:41:01.482Z,0
2018-03-08T00:42:01.482Z,0
2018-03-08T00:43:01.251Z,0
2018-03-08T00:44:01.507Z,0
2018-03-08T00:45:00.950Z,0
2018-03-08T00:46:00.967Z,0
2018-03-08T00:47:01.261Z,0
2018-03-08T00:48:01.601Z,0
2018-03-08T00:49:01.281Z,0
2018-03-08T00:50:01.574Z,0
2018-03-08T00:51:01.299Z,0
2018-03-08T00:52:01.592Z,0
2018-03-08T00:53:01.035Z,0
2018-03-08T00:54:01.049Z,0
2018-03-08T00:55:01.660Z,0
2018-03-08T00:56:01.066Z,0
2018-03-08T00:57:00.796Z,0
2018-03-08T00:58:01.367Z,0
2018-03-08T00:59:01.386Z,0
2018-03-08T01:00:00.831Z,0
2018-03-08T01:01:00.834Z,0
2018-03-08T01:02:01.409Z,0
2018-03-08T01:03:01.707Z,0
2018-03-08T01:04:01.434Z,0
2018-03-08T01:05:01.442Z,0
2018-03-08T01:06:01.172Z,0
2018-03-08T01:07:01.746Z,0
2018-03-08T01:08:01.492Z,0
2018-03-08T01:09:01.484Z,0
2018-03-08T01:10:01.499Z,0
2018-03-08T01:11:01.506Z,0
2018-03-08T01:12:01.286Z,0
2018-03-08T01:13:01.249Z,0
2018-03-08T01:14:01.256Z,0
2018-03-08T01:15:01.860Z,0
2018-03-08T01:16:01.556Z,0
2018-03-08T01:17:01.861Z,0
2018-03-08T01:18:01.588Z,0
2018-03-08T01:19:01.602Z,0
2018-03-08T01:20:01.601Z,0
2018-03-08T01:21:01.898Z,0
2018-03-08T01:22:01.906Z,0
2018-03-08T01:23:01.920Z,0
2018-03-08T01:24:01.921Z,0
2018-03-08T01:25:01.664Z,0
2018-03-08T01:26:01.955Z,0
2018-03-08T01:27:02.000Z,0
2018-03-08T01:28:01.402Z,0
2018-03-08T01:29:01.985Z,0
2018-03-08T01:30:01.426Z,0
2018-03-08T01:31:01.431Z,0
2018-03-08T01:32:01.444Z,0
2018-03-08T01:33:02.022Z,0
2018-03-08T01:34:01.745Z,0
2018-03-08T01:35:02.041Z,0
2018-03-08T01:36:01.490Z,0
2018-03-08T01:37:01.777Z,0
2018-03-08T01:38:01.790Z,0
2018-03-08T01:39:02.083Z,0
2018-03-08T01:40:01.848Z,0
2018-03-08T01:41:02.107Z,0
2018-03-08T01:42:02.149Z,0
2018-03-08T01:43:01.845Z,0
2018-03-08T01:44:01.851Z,0
2018-03-08T01:45:01.866Z,0
2018-03-08T01:46:02.158Z,0
2018-03-08T01:47:01.602Z,0
2018-03-08T01:48:01.612Z,0
2018-03-08T01:49:02.220Z,0
2018-03-08T01:50:01.914Z,0
2018-03-08T01:51:02.218Z,0
2018-03-08T01:52:01.375Z,0
2018-03-08T01:53:02.045Z,0
2018-03-08T01:54:02.241Z,0
2018-03-08T01:55:01.972Z,0
2018-03-08T01:56:01.986Z,0
2018-03-08T01:57:02.014Z,0
2018-03-08T01:58:02.005Z,0
2018-03-08T01:59:02.011Z,0
2018-03-08T02:00:01.737Z,0
2018-03-08T02:01:02.037Z,0
2018-03-08T02:02:02.325Z,0
2018-03-08T02:03:02.062Z,0
2018-03-08T02:04:02.064Z,0
2018-03-08T02:05:02.084Z,0
2018-03-08T02:06:02.087Z,0
2018-03-08T02:07:02.110Z,0
2018-03-08T02:08:02.153Z,0
2018-03-08T02:09:01.551Z,0
2018-03-08T02:10:02.422Z,0
2018-03-08T02:11:02.134Z,0
2018-03-08T02:12:02.146Z,0
2018-03-08T02:13:02.208Z,0
2018-03-08T02:14:02.166Z,0
2018-03-08T02:15:01.898Z,0
2018-03-08T02:16:01.910Z,0
2018-03-08T02:17:01.922Z,0
2018-03-08T02:18:02.546Z,0
2018-03-08T02:19:02.525Z,0
2018-03-08T02:20:02.269Z,0
2018-03-08T02:21:02.573Z,0
2018-03-08T02:22:02.252Z,0
2018-03-08T02:23:02.261Z,0
2018-03-08T02:24:01.996Z,0
2018-03-08T02:25:02.566Z,0
2018-03-08T02:26:02.299Z,0
2018-03-08T02:27:01.738Z,0
2018-03-08T02:28:02.319Z,0
2018-03-08T02:29:02.649Z,0
2018-03-08T02:30:02.058Z,0
2018-03-08T02:31:02.348Z,0
2018-03-08T02:32:02.084Z,0
2018-03-08T02:33:02.091Z,0
2018-03-08T02:34:02.097Z,0
2018-03-08T02:35:02.390Z,0
2018-03-08T02:36:02.401Z,0
2018-03-08T02:37:02.697Z,0
2018-03-08T02:38:02.476Z,0
2018-03-08T02:39:02.149Z,0
2018-03-08T02:40:02.450Z,0
2018-03-08T02:41:02.165Z,0
2018-03-08T02:42:02.469Z,0
2018-03-08T02:43:02.479Z,0
2018-03-08T02:44:02.779Z,0
2018-03-08T02:45:02.785Z,0
2018-03-08T02:46:02.519Z,0
2018-03-08T02:47:02.516Z,0
2018-03-08T02:48:02.529Z,0
2018-03-08T02:49:02.540Z,0
2018-03-08T02:50:02.270Z,0
2018-03-08T02:51:02.276Z,0
2018-03-08T02:52:02.570Z,0
2018-03-08T02:53:02.295Z,0
2018-03-08T02:54:02.622Z,0
2018-03-08T02:55:02.594Z,0
2018-03-08T02:56:02.342Z,0
2018-03-08T02:57:02.624Z,0
2018-03-08T02:58:02.927Z,0
2018-03-08T02:59:02.928Z,0
2018-03-08T03:00:02.940Z,0
2018-03-08T03:01:02.941Z,0
2018-03-08T03:02:02.684Z,0
2018-03-08T03:03:02.702Z,0
2018-03-08T03:04:02.697Z,0
2018-03-08T03:05:03.007Z,0
2018-03-08T03:06:02.729Z,0
2018-03-08T03:07:03.003Z,0
2018-03-08T03:08:02.742Z,0
2018-03-08T03:09:02.457Z,0
2018-03-08T03:10:02.993Z,0
2018-03-08T03:11:03.062Z,0
2018-03-08T03:12:02.207Z,0
2018-03-08T03:13:02.837Z,0
2018-03-08T03:14:02.813Z,0
2018-03-08T03:15:03.089Z,0
2018-03-08T03:16:02.822Z,0
2018-03-08T03:17:02.833Z,0
2018-03-08T03:18:02.910Z,0
2018-03-08T03:19:03.138Z,0
2018-03-08T03:20:02.580Z,0
2018-03-08T03:21:02.591Z,0
2018-03-08T03:22:02.595Z,0
2018-03-08T03:23:02.707Z,0
2018-03-08T03:24:02.922Z,0
2018-03-08T03:25:02.955Z,0
2018-03-08T03:26:02.940Z,0
2018-03-08T03:27:02.932Z,0
2018-03-08T03:28:03.245Z,0
2018-03-08T03:29:02.954Z,0
2018-03-08T03:30:02.693Z,0
2018-03-08T03:31:03.282Z,0
2018-03-08T03:32:03.011Z,0
2018-03-08T03:33:03.001Z,0
2018-03-08T03:34:03.283Z,0
2018-03-08T03:35:02.774Z,0
2018-03-08T03:36:02.749Z,0
2018-03-08T03:37:02.755Z,0
2018-03-08T03:38:03.393Z,0
2018-03-08T03:39:03.060Z,0
2018-03-08T03:40:03.373Z,0
2018-03-08T03:41:03.085Z,0
2018-03-08T03:42:02.839Z,0
2018-03-08T03:43:03.383Z,0
2018-03-08T03:44:03.417Z,0
2018-03-08T03:45:03.410Z,0
2018-03-08T03:46:03.157Z,0
2018-03-08T03:47:03.419Z,0
2018-03-08T03:48:03.174Z,0
2018-03-08T03:49:03.167Z,0
2018-03-08T03:50:02.891Z,0
2018-03-08T03:51:02.903Z,0
2018-03-08T03:52:03.505Z,0
2018-03-08T03:53:03.537Z,0
2018-03-08T03:54:02.949Z,0
2018-03-08T03:55:03.517Z,0
2018-03-08T03:56:02.697Z,0
2018-03-08T03:57:03.534Z,0
2018-03-08T03:58:02.975Z,0
2018-03-08T03:59:03.272Z,0
2018-03-08T04:00:03.291Z,0
2018-03-08T04:01:03.573Z,0
2018-03-08T04:02:02.762Z,0
2018-03-08T04:03:03.024Z,0
2018-03-08T04:04:03.054Z,0
2018-03-08T04:05:03.337Z,0
2018-03-08T04:06:03.340Z,0
2018-03-08T04:07:03.630Z,0
2018-03-08T04:08:03.376Z,0
2018-03-08T04:09:03.376Z,0
2018-03-08T04:10:03.677Z,0
2018-03-08T04:11:03.396Z,0
2018-03-08T04:12:03.126Z,0
2018-03-08T04:13:03.179Z,0
2018-03-08T04:14:03.436Z,0
2018-03-08T04:15:03.724Z,0
2018-03-08T04:16:03.173Z,0
2018-03-08T04:17:03.459Z,0
2018-03-08T04:18:02.928Z,0
2018-03-08T04:19:03.475Z,0
2018-03-08T04:20:02.950Z,0
2018-03-08T04:21:03.220Z,0
2018-03-08T04:22:03.524Z,0
2018-03-08T04:23:03.823Z,0
2018-03-08T04:24:03.545Z,0
2018-03-08T04:25:03.259Z,0
2018-03-08T04:26:03.842Z,0
2018-03-08T04:27:03.855Z,0
2018-03-08T04:28:03.570Z,0
2018-03-08T04:29:03.878Z,0
2018-03-08T04:30:03.342Z,0
2018-03-08T04:31:03.320Z,0
2018-03-08T04:32:03.339Z,0
2018-03-08T04:33:03.622Z,0
2018-03-08T04:34:03.948Z,0
2018-03-08T04:35:04.219Z,0
2018-03-08T04:36:04.222Z,0
2018-03-08T04:37:03.193Z,0
2018-03-08T04:38:04.038Z,0
2018-03-08T04:39:03.696Z,0
2018-03-08T04:40:03.984Z,0
2018-03-08T04:41:03.713Z,0
2018-03-08T04:42:03.157Z,0
2018-03-08T04:43:03.447Z,0
2018-03-08T04:44:03.762Z,0
2018-03-08T04:45:03.472Z,0
2018-03-08T04:46:04.055Z,0
2018-03-08T04:47:04.072Z,0
2018-03-08T04:48:03.783Z,0
2018-03-08T04:49:04.125Z,0
2018-03-08T04:50:03.804Z,0
2018-03-08T04:51:03.819Z,0
2018-03-08T04:52:03.835Z,0
2018-03-08T04:53:03.888Z,0
2018-03-08T04:54:03.853Z,0
2018-03-08T04:55:03.588Z,0
2018-03-08T04:56:03.872Z,0
2018-03-08T04:57:03.884Z,0
2018-03-08T04:58:04.187Z,0
2018-03-08T04:59:03.906Z,0
2018-03-08T05:00:03.952Z,0
2018-03-08T05:01:03.646Z,0
2018-03-08T05:02:03.651Z,0
2018-03-08T05:03:03.958Z,0
2018-03-08T05:04:03.960Z,0
2018-03-08T05:05:04.251Z,0
2018-03-08T05:06:03.708Z,0
2018-03-08T05:07:04.000Z,0
2018-03-08T05:08:04.060Z,0
2018-03-08T05:09:04.013Z,0
2018-03-08T05:10:04.034Z,0
2018-03-08T05:11:03.748Z,0
2018-03-08T05:12:04.318Z,0
2018-03-08T05:13:04.049Z,0
2018-03-08T05:14:04.397Z,0
2018-03-08T05:15:04.361Z,0
2018-03-08T05:16:04.084Z,0
2018-03-08T05:17:03.810Z,0
2018-03-08T05:18:04.384Z,0
2018-03-08T05:19:04.400Z,0
2018-03-08T05:20:04.417Z,0
2018-03-08T05:21:04.420Z,0
2018-03-08T05:22:04.434Z,0
2018-03-08T05:23:03.930Z,0
2018-03-08T05:24:04.451Z,0
2018-03-08T05:25:04.179Z,0
2018-03-08T05:26:04.470Z,0
2018-03-08T05:27:04.204Z,0
2018-03-08T05:28:04.265Z,0
2018-03-08T05:29:04.219Z,0
2018-03-08T05:30:04.515Z,4
2018-03-08T05:31:03.957Z,4
2018-03-08T05:32:04.536Z,4
2018-03-08T05:33:04.545Z,0
2018-03-08T05:34:04.283Z,4
2018-03-08T05:35:04.027Z,4
2018-03-08T05:36:04.293Z,8
2018-03-08T05:37:04.033Z,4
2018-03-08T05:38:04.320Z,4
2018-03-08T05:39:04.609Z,4
2018-03-08T05:40:04.740Z,4
2018-03-08T05:41:04.353Z,8
2018-03-08T05:42:04.370Z,12
2018-03-08T05:43:04.373Z,8
2018-03-08T05:44:04.383Z,12
2018-03-08T05:45:04.679Z,16
2018-03-08T05:46:04.402Z,16
2018-03-08T05:47:04.436Z,20
2018-03-08T05:48:04.712Z,20
2018-03-08T05:49:04.444Z,28
2018-03-08T05:50:04.159Z,28
2018-03-08T05:51:04.466Z,40
2018-03-08T05:52:04.465Z,48
2018-03-08T05:53:04.764Z,52
2018-03-08T05:54:04.203Z,52
2018-03-08T05:55:04.495Z,56
2018-03-08T05:56:04.512Z,68
2018-03-08T05:57:04.803Z,84
2018-03-08T05:58:04.810Z,96
2018-03-08T05:59:04.537Z,92
2018-03-08T06:00:04.552Z,104
2018-03-08T06:01:04.845Z,116
2018-03-08T06:02:04.572Z,120
2018-03-08T06:03:04.651Z,124
2018-03-08T06:04:04.309Z,116
2018-03-08T06:05:04.317Z,104
2018-03-08T06:06:04.327Z,112
2018-03-08T06:07:04.911Z,112
2018-03-08T06:08:04.638Z,120
2018-03-08T06:09:04.646Z,116
2018-03-08T06:10:04.650Z,120
2018-03-08T06:11:04.948Z,128
2018-03-08T06:12:04.990Z,120
2018-03-08T06:13:04.967Z,128
2018-03-08T06:14:04.983Z,136
2018-03-08T06:15:04.992Z,148
2018-03-08T06:16:04.743Z,184
2018-03-08T06:17:04.731Z,168
2018-03-08T06:18:04.745Z,188
2018-03-08T06:19:04.846Z,176
2018-03-08T06:20:05.043Z,168
2018-03-08T06:21:04.780Z,176
2018-03-08T06:22:05.066Z,176
2018-03-08T06:23:05.084Z,172
2018-03-08T06:24:04.827Z,152
2018-03-08T06:25:04.820Z,144
2018-03-08T06:26:04.827Z,148
2018-03-08T06:27:04.835Z,148
2018-03-08T06:28:04.844Z,172
2018-03-08T06:29:05.154Z,180
2018-03-08T06:30:04.885Z,184
2018-03-08T06:31:05.174Z,176
2018-03-08T06:32:05.188Z,164
2018-03-08T06:33:04.916Z,168
2018-03-08T06:34:04.625Z,160
2018-03-08T06:35:04.966Z,160
2018-03-08T06:36:04.660Z,160
2018-03-08T06:37:04.951Z,144
2018-03-08T06:38:04.487Z,136
2018-03-08T06:39:05.398Z,140
2018-03-08T06:40:05.253Z,136
2018-03-08T06:41:04.697Z,140
2018-03-08T06:42:04.995Z,140
2018-03-08T06:43:04.724Z,148
2018-03-08T06:44:05.375Z,144
2018-03-08T06:45:05.309Z,168
2018-03-08T06:46:04.505Z,184
2018-03-08T06:47:05.342Z,204
2018-03-08T06:48:05.062Z,252
2018-03-08T06:49:05.070Z,312
2018-03-08T06:50:05.091Z,324
2018-03-08T06:51:04.816Z,344
2018-03-08T06:52:05.013Z,344
2018-03-08T06:53:04.833Z,344
2018-03-08T06:54:05.212Z,324
2018-03-08T06:55:05.138Z,312
2018-03-08T06:56:05.152Z,364
2018-03-08T06:57:04.876Z,360
2018-03-08T06:58:05.183Z,316
2018-03-08T06:59:04.895Z,320
2018-03-08T07:00:05.497Z,336
2018-03-08T07:01:05.196Z,340
2018-03-08T07:02:05.236Z,328
2018-03-08T07:03:05.216Z,328
2018-03-08T07:04:05.513Z,340
2018-03-08T07:05:04.962Z,364
2018-03-08T07:06:04.975Z,368
2018-03-08T07:07:05.268Z,416
2018-03-08T07:08:05.300Z,436
2018-03-08T07:09:05.055Z,432
2018-03-08T07:10:05.039Z,472
2018-03-08T07:11:05.593Z,476
2018-03-08T07:12:05.609Z,536
2018-03-08T07:13:05.622Z,592
2018-03-08T07:14:05.367Z,644
2018-03-08T07:15:05.357Z,680
2018-03-08T07:16:05.106Z,684
2018-03-08T07:17:05.382Z,692
2018-03-08T07:18:05.398Z,732
2018-03-08T07:19:05.687Z,728
2018-03-08T07:20:05.698Z,700
2018-03-08T07:21:05.972Z,660
2018-03-08T07:22:05.141Z,648
2018-03-08T07:23:05.436Z,660
2018-03-08T07:24:05.468Z,708
2018-03-08T07:25:05.739Z,740
2018-03-08T07:26:05.185Z,736
2018-03-08T07:27:05.479Z,740
2018-03-08T07:28:05.521Z,740
2018-03-08T07:29:05.787Z,756
2018-03-08T07:30:05.527Z,808
2018-03-08T07:31:05.268Z,848
2018-03-08T07:32:05.560Z,872
2018-03-08T07:33:05.548Z,880
2018-03-08T07:34:05.847Z,884
2018-03-08T07:35:05.336Z,916
2018-03-08T07:36:05.595Z,964
2018-03-08T07:37:05.895Z,964
2018-03-08T07:38:05.341Z,952
2018-03-08T07:39:05.897Z,948
2018-03-08T07:40:05.624Z,960
2018-03-08T07:41:05.645Z,980
2018-03-08T07:42:05.362Z,1016
2018-03-08T07:43:05.940Z,1048
2018-03-08T07:44:05.975Z,1072
2018-03-08T07:45:06.106Z,1104
2018-03-08T07:46:05.974Z,1100
2018-03-08T07:47:05.986Z,1104
2018-03-08T07:48:05.732Z,1104
2018-03-08T07:49:05.727Z,1112
2018-03-08T07:50:06.050Z,1116
2018-03-08T07:51:05.749Z,1120
2018-03-08T07:52:06.053Z,1096
2018-03-08T07:53:06.052Z,1108
2018-03-08T07:54:05.784Z,1128
2018-03-08T07:55:06.094Z,1168
2018-03-08T07:56:05.859Z,1208
2018-03-08T07:57:05.531Z,1224
2018-03-08T07:58:06.120Z,1240
2018-03-08T07:59:06.118Z,1244
2018-03-08T08:00:05.872Z,1224
2018-03-08T08:01:05.862Z,1212
2018-03-08T08:02:05.867Z,1224
2018-03-08T08:03:06.166Z,1240
2018-03-08T08:04:05.893Z,1216
2018-03-08T08:05:06.184Z,1120
2018-03-08T08:06:05.928Z,1060
2018-03-08T08:07:05.973Z,1028
2018-03-08T08:08:05.944Z,1020
2018-03-08T08:09:05.966Z,1024
2018-03-08T08:10:05.958Z,1072
2018-03-08T08:11:05.988Z,1164
2018-03-08T08:12:05.983Z,1236
2018-03-08T08:13:06.001Z,1272
2018-03-08T08:14:06.316Z,1268
2018-03-08T08:15:05.784Z,1268
2018-03-08T08:16:06.333Z,1260
2018-03-08T08:17:06.326Z,1176
2018-03-08T08:18:05.501Z,1128
2018-03-08T08:19:06.068Z,1140
2018-03-08T08:20:06.072Z,1064
2018-03-08T08:21:06.552Z,1044
2018-03-08T08:22:06.130Z,1048
2018-03-08T08:23:06.108Z,1056
2018-03-08T08:24:06.431Z,1136
2018-03-08T08:25:06.423Z,1244
2018-03-08T08:26:06.144Z,1264
2018-03-08T08:27:06.444Z,1288
2018-03-08T08:28:05.881Z,1264
2018-03-08T08:29:06.464Z,1312
2018-03-08T08:30:05.935Z,1360
2018-03-08T08:31:06.200Z,1368
2018-03-08T08:32:06.498Z,1324
2018-03-08T08:33:06.224Z,1080
2018-03-08T08:34:05.957Z,896
2018-03-08T08:35:05.968Z,952
2018-03-08T08:36:06.259Z,1200
2018-03-08T08:37:06.268Z,1648
2018-03-08T08:38:06.283Z,1636
2018-03-08T08:39:06.586Z,1472
2018-03-08T08:40:06.307Z,1560
2018-03-08T08:41:06.600Z,1612
2018-03-08T08:42:06.327Z,1500
2018-03-08T08:43:06.342Z,1440
2018-03-08T08:44:06.361Z,1604
2018-03-08T08:45:06.412Z,1548
2018-03-08T08:46:06.397Z,1516
2018-03-08T08:47:06.668Z,1472
2018-03-08T08:48:06.701Z,1448
2018-03-08T08:49:06.123Z,1580
2018-03-08T08:50:06.757Z,1536
2018-03-08T08:51:06.158Z,1648
2018-03-08T08:52:06.727Z,1632
2018-03-08T08:53:06.172Z,1748
2018-03-08T08:54:06.497Z,1316
2018-03-08T08:55:06.766Z,1468
2018-03-08T08:56:06.493Z,1236
2018-03-08T08:57:06.507Z,872
2018-03-08T08:58:06.518Z,720
2018-03-08T08:59:06.820Z,680
2018-03-08T09:00:06.837Z,668
2018-03-08T09:01:06.270Z,548
2018-03-08T09:02:06.587Z,544
2018-03-08T09:03:06.295Z,520
2018-03-08T09:04:06.382Z,516
2018-03-08T09:05:06.315Z,516
2018-03-08T09:06:06.620Z,516
2018-03-08T09:07:06.055Z,516
2018-03-08T09:08:06.070Z,544
2018-03-08T09:09:06.938Z,508
2018-03-08T09:10:06.658Z,512
2018-03-08T09:11:06.389Z,488
2018-03-08T09:12:06.419Z,488
2018-03-08T09:13:06.983Z,484
2018-03-08T09:14:06.423Z,480
2018-03-08T09:15:07.005Z,480
2018-03-08T09:16:07.019Z,480
2018-03-08T09:17:06.741Z,484
2018-03-08T09:18:06.756Z,492
2018-03-08T09:19:07.060Z,488
2018-03-08T09:20:06.804Z,480
2018-03-08T09:21:07.234Z,492
2018-03-08T09:22:06.535Z,524
2018-03-08T09:23:07.109Z,596
2018-03-08T09:24:07.114Z,644
2018-03-08T09:25:07.124Z,600
2018-03-08T09:26:06.900Z,556
2018-03-08T09:27:06.862Z,556
2018-03-08T09:28:07.151Z,548
2018-03-08T09:29:06.881Z,544
2018-03-08T09:30:06.897Z,504
2018-03-08T09:31:06.630Z,488
2018-03-08T09:32:06.922Z,512
2018-03-08T09:33:06.947Z,500
2018-03-08T09:34:07.231Z,528
2018-03-08T09:35:06.961Z,532
2018-03-08T09:36:06.977Z,536
2018-03-08T09:37:06.981Z,544
2018-03-08T09:38:06.990Z,560
2018-03-08T09:39:06.720Z,564
2018-03-08T09:40:07.018Z,552
2018-03-08T09:41:07.313Z,544
2018-03-08T09:42:07.043Z,536
2018-03-08T09:43:07.061Z,540
2018-03-08T09:44:07.064Z,544
2018-03-08T09:45:07.087Z,544
2018-03-08T09:46:07.434Z,548
2018-03-08T09:47:06.826Z,548
2018-03-08T09:48:07.119Z,552
2018-03-08T09:49:06.851Z,552
2018-03-08T09:50:07.429Z,552
2018-03-08T09:51:06.917Z,556
2018-03-08T09:52:07.452Z,556
2018-03-08T09:53:07.462Z,560
2018-03-08T09:54:07.203Z,568
2018-03-08T09:55:07.210Z,568
2018-03-08T09:56:06.931Z,580
2018-03-08T09:57:07.227Z,592
2018-03-08T09:58:07.243Z,616
2018-03-08T09:59:07.564Z,648
2018-03-08T10:00:06.976Z,608
2018-03-08T10:01:07.270Z,604
2018-03-08T10:02:07.566Z,608
2018-03-08T10:03:07.028Z,636
2018-03-08T10:04:07.605Z,700
2018-03-08T10:05:07.038Z,620
2018-03-08T10:06:07.056Z,620
2018-03-08T10:07:07.351Z,628
2018-03-08T10:08:07.642Z,628
2018-03-08T10:09:07.091Z,632
2018-03-08T10:10:07.667Z,632
2018-03-08T10:11:07.401Z,628
2018-03-08T10:12:07.696Z,640
2018-03-08T10:13:07.419Z,656
2018-03-08T10:14:07.438Z,680
2018-03-08T10:15:07.739Z,672
2018-03-08T10:16:07.745Z,676
2018-03-08T10:17:07.749Z,612
2018-03-08T10:18:07.198Z,780
2018-03-08T10:19:07.779Z,816
2018-03-08T10:20:07.227Z,752
2018-03-08T10:21:07.516Z,672
2018-03-08T10:22:07.823Z,656
2018-03-08T10:23:07.549Z,660
2018-03-08T10:24:07.269Z,656
2018-03-08T10:25:07.580Z,656
2018-03-08T10:26:07.608Z,652
2018-03-08T10:27:07.655Z,656
2018-03-08T10:28:07.955Z,664
2018-03-08T10:29:07.739Z,664
2018-03-08T10:30:07.630Z,664
2018-03-08T10:31:07.355Z,672
2018-03-08T10:32:07.370Z,680
2018-03-08T10:33:07.383Z,688
2018-03-08T10:34:07.679Z,700
2018-03-08T10:35:07.405Z,696
2018-03-08T10:36:07.495Z,704
2018-03-08T10:37:07.992Z,828
2018-03-08T10:38:07.752Z,764
2018-03-08T10:40:07.752Z,764
2018-03-08T10:41:08.444Z,1128
2018-03-08T10:42:07.796Z,748
2018-03-08T10:43:08.068Z,616
2018-03-08T10:44:07.825Z,800
2018-03-08T10:45:07.539Z,760
2018-03-08T10:46:08.109Z,492
2018-03-08T10:47:08.121Z,760
2018-03-08T10:48:07.565Z,768
2018-03-08T10:49:07.608Z,624
2018-03-08T10:50:07.620Z,776
2018-03-08T10:51:07.609Z,668
2018-03-08T10:52:07.338Z,820
2018-03-08T10:53:07.914Z,872
2018-03-08T10:54:07.384Z,820
2018-03-08T10:55:07.660Z,936
2018-03-08T10:56:08.230Z,1016
2018-03-08T10:57:07.685Z,1224
2018-03-08T10:58:07.445Z,884
2018-03-08T10:59:07.996Z,676
2018-03-08T11:00:08.192Z,1316
2018-03-08T11:01:07.553Z,1480
2018-03-08T11:02:08.035Z,1296
2018-03-08T11:03:09.430Z,2372
2018-03-08T11:04:07.805Z,1476
2018-03-08T11:05:08.076Z,1988
2018-03-08T11:06:07.814Z,1616
2018-03-08T11:07:08.094Z,1124
2018-03-08T11:08:08.422Z,1300
2018-03-08T11:09:07.845Z,952
2018-03-08T11:10:08.141Z,1688
2018-03-08T11:11:07.865Z,1304
2018-03-08T11:12:08.283Z,948
2018-03-08T11:13:08.475Z,1176
2018-03-08T11:14:07.646Z,876
2018-03-08T11:15:07.639Z,960
2018-03-08T11:16:08.565Z,892
2018-03-08T11:17:08.236Z,908
2018-03-08T11:18:08.266Z,980
2018-03-08T11:19:08.547Z,1064
2018-03-08T11:20:08.291Z,1044
2018-03-08T11:21:08.068Z,1036
2018-03-08T11:22:08.596Z,1316
2018-03-08T11:23:08.317Z,1644
2018-03-08T11:24:08.609Z,1788
2018-03-08T11:25:08.636Z,1888
2018-03-08T11:26:07.790Z,2016
2018-03-08T11:27:08.363Z,1100
2018-03-08T11:28:08.658Z,1320
2018-03-08T11:29:08.387Z,1496
2018-03-08T11:30:08.715Z,1812
2018-03-08T11:31:08.140Z,2460
2018-03-08T11:32:08.721Z,2136
2018-03-08T11:33:08.738Z,1504
2018-03-08T11:34:08.462Z,2040
2018-03-08T11:35:08.762Z,1236
2018-03-08T11:36:08.548Z,1156
2018-03-08T11:37:08.216Z,1148
2018-03-08T11:38:08.807Z,1404
2018-03-08T11:39:09.925Z,1676
2018-03-08T11:40:09.884Z,1732
2018-03-08T11:41:09.263Z,2020
2018-03-08T11:42:09.277Z,1748
2018-03-08T11:43:08.589Z,1692
2018-03-08T11:44:08.961Z,1000
2018-03-08T11:45:08.619Z,1576
2018-03-08T11:46:09.193Z,1392
2018-03-08T11:47:09.055Z,656
2018-03-08T11:48:08.667Z,464
2018-03-08T11:49:08.671Z,516
2018-03-08T11:50:08.689Z,600
2018-03-08T11:51:08.413Z,472
2018-03-08T11:52:08.999Z,576
2018-03-08T11:53:09.418Z,652
2018-03-08T11:54:09.022Z,680
2018-03-08T11:55:09.035Z,1128
2018-03-08T11:56:08.776Z,1076
2018-03-08T11:57:09.067Z,1792
2018-03-08T11:58:09.091Z,1020
2018-03-08T11:59:08.812Z,1320
2018-03-08T12:00:09.115Z,1276
2018-03-08T12:01:08.843Z,1884
2018-03-08T12:02:09.144Z,1616
2018-03-08T12:03:08.506Z,1488
2018-03-08T12:04:08.893Z,1572
2018-03-08T12:05:08.900Z,2240
2018-03-08T12:06:09.252Z,1456
2018-03-08T12:07:08.927Z,924
2018-03-08T12:08:09.228Z,748
2018-03-08T12:09:09.246Z,820
2018-03-08T12:10:08.995Z,868
2018-03-08T12:11:09.418Z,884
2018-03-08T12:12:08.716Z,832
2018-03-08T12:13:08.735Z,796
2018-03-08T12:14:09.313Z,788
2018-03-08T12:15:09.051Z,824
2018-03-08T12:16:09.067Z,800
2018-03-08T12:17:09.263Z,760
2018-03-08T12:18:09.439Z,720
2018-03-08T12:19:08.820Z,516
2018-03-08T12:20:09.429Z,744
2018-03-08T12:21:08.848Z,724
2018-03-08T12:22:08.863Z,724
2018-03-08T12:23:09.477Z,720
2018-03-08T12:24:09.466Z,732
2018-03-08T12:25:09.474Z,724
2018-03-08T12:26:09.216Z,720
2018-03-08T12:27:09.503Z,712
2018-03-08T12:28:09.601Z,664
2018-03-08T12:29:09.271Z,820
2018-03-08T12:30:09.265Z,712
2018-03-08T12:31:09.585Z,660
2018-03-08T12:32:09.303Z,992
2018-03-08T12:33:09.310Z,1764
2018-03-08T12:34:09.324Z,1272
2018-03-08T12:35:09.339Z,1220
2018-03-08T12:36:09.640Z,1948
2018-03-08T12:37:09.670Z,1208
2018-03-08T12:38:09.675Z,968
2018-03-08T12:39:09.405Z,1236
2018-03-08T12:40:09.714Z,1120
2018-03-08T12:41:09.715Z,728
2018-03-08T12:42:09.729Z,648
2018-03-08T12:43:09.465Z,688
2018-03-08T12:44:09.481Z,676
2018-03-08T12:45:09.205Z,620
2018-03-08T12:46:09.508Z,584
2018-03-08T12:47:09.818Z,556
2018-03-08T12:48:09.534Z,632
2018-03-08T12:49:09.839Z,640
2018-03-08T12:50:09.285Z,820
2018-03-08T12:51:09.299Z,876
2018-03-08T12:52:09.931Z,804
2018-03-08T12:53:09.912Z,816
2018-03-08T12:54:09.626Z,736
2018-03-08T12:55:09.079Z,744
2018-03-08T12:56:09.430Z,800
2018-03-08T12:57:09.674Z,900
2018-03-08T12:58:09.969Z,1240
2018-03-08T12:59:09.996Z,1344
2018-03-08T13:00:09.726Z,1612
2018-03-08T13:01:10.026Z,1632
2018-03-08T13:02:10.090Z,1680
2018-03-08T13:03:09.768Z,1736
2018-03-08T13:04:09.785Z,1704
2018-03-08T13:05:09.525Z,2052
2018-03-08T13:06:10.094Z,1928
2018-03-08T13:07:09.880Z,1232
2018-03-08T13:08:10.136Z,1456
2018-03-08T13:09:10.146Z,1308
2018-03-08T13:10:09.886Z,2228
2018-03-08T13:11:09.609Z,2116
2018-03-08T13:12:09.634Z,1620
2018-03-08T13:13:09.927Z,2128
2018-03-08T13:14:09.944Z,2356
2018-03-08T13:15:09.962Z,1304
2018-03-08T13:16:09.685Z,1132
2018-03-08T13:17:09.999Z,1480
2018-03-08T13:18:10.012Z,1616
2018-03-08T13:19:10.306Z,1436
2018-03-08T13:20:10.038Z,1212
2018-03-08T13:21:10.336Z,1448
2018-03-08T13:22:10.117Z,1692
2018-03-08T13:23:10.378Z,1856
2018-03-08T13:24:10.386Z,1788
2018-03-08T13:25:09.832Z,1848
2018-03-08T13:26:09.848Z,2036
2018-03-08T13:27:10.152Z,1580
2018-03-08T13:28:10.177Z,1148
2018-03-08T13:29:10.574Z,984
2018-03-08T13:30:10.195Z,980
2018-03-08T13:31:09.932Z,1228
2018-03-08T13:32:10.285Z,1436
2018-03-08T13:33:09.963Z,1324
2018-03-08T13:34:10.543Z,1280
2018-03-08T13:35:10.563Z,1404
2018-03-08T13:36:10.585Z,1296
2018-03-08T13:37:10.589Z,1384
2018-03-08T13:38:10.610Z,1304
2018-03-08T13:39:10.347Z,1604
2018-03-08T13:40:10.070Z,1812
2018-03-08T13:41:10.372Z,1528
2018-03-08T13:42:10.394Z,1820
2018-03-08T13:43:10.410Z,1628
2018-03-08T13:44:10.140Z,1524
2018-03-08T13:45:10.443Z,1432
2018-03-08T13:46:10.175Z,1536
2018-03-08T13:47:10.194Z,1856
2018-03-08T13:48:10.489Z,1720
2018-03-08T13:49:10.504Z,1840
2018-03-08T13:50:10.236Z,1912
2018-03-08T13:51:10.820Z,1472
2018-03-08T13:52:10.615Z,1164
2018-03-08T13:53:10.286Z,1116
2018-03-08T13:54:10.596Z,1076
2018-03-08T13:55:10.318Z,1304
2018-03-08T13:56:10.741Z,1164
2018-03-08T13:57:10.650Z,1304
2018-03-08T13:58:10.933Z,1844
2018-03-08T13:59:10.685Z,2552
2018-03-08T14:00:10.402Z,2432
2018-03-08T14:01:10.703Z,1948
2018-03-08T14:02:10.488Z,1608
2018-03-08T14:03:11.068Z,1884
2018-03-08T14:04:11.029Z,1960