createdAt,value
2018-07-20T00:00:57.639Z,14.80
2018-07-20T00:03:26.293Z,14.80
2018-07-20T00:05:55.000Z,14.70
2018-07-20T00:08:23.580Z,14.60
2018-07-20T00:10:52.379Z,14.50
2018-07-20T00:13:20.941Z,14.50
2018-07-20T00:18:17.963Z,14.40
2018-07-20T00:20:46.484Z,14.30
2018-07-20T00:23:14.978Z,14.30
2018-07-20T00:25:43.763Z,14.30
2018-07-20T00:28:12.263Z,14.20
2018-07-20T00:30:41.111Z,14.20
2018-07-20T00:33:09.698Z,14.10
2018-07-20T00:35:38.254Z,14.10
2018-07-20T00:38:06.779Z,14.10
2018-07-20T00:40:35.582Z,14.20
2018-07-20T00:43:04.250Z,14.20
2018-07-20T00:45:33.099Z,14.10
2018-07-20T00:48:01.605Z,14.20
2018-07-20T00:50:30.120Z,14.20
2018-07-20T00:52:58.624Z,14.10
2018-07-20T00:55:27.139Z,14.20
2018-07-20T00:57:55.634Z,14.10
2018-07-20T01:00:24.194Z,13.90
2018-07-20T01:02:52.849Z,13.70
2018-07-20T01:05:21.420Z,13.70
2018-07-20T01:07:50.353Z,13.60
2018-07-20T01:10:18.886Z,13.50
2018-07-20T01:12:47.815Z,13.50
2018-07-20T01:15:16.463Z,13.50
2018-07-20T01:17:44.974Z,13.60
2018-07-20T01:20:13.604Z,13.50
2018-07-20T01:22:42.174Z,13.50
2018-07-20T01:25:10.656Z,13.50
2018-07-20T01:32:36.067Z,13.50
2018-07-20T01:35:04.690Z,13.50
2018-07-20T01:37:33.192Z,13.40
2018-07-20T01:40:01.999Z,13.40
2018-07-20T01:42:30.570Z,13.40
2018-07-20T01:44:59.101Z,13.40
2018-07-20T01:47:27.816Z,13.40
2018-07-20T01:49:56.535Z,13.40
2018-07-20T01:52:25.103Z,13.30
2018-07-20T01:54:53.756Z,13.20
2018-07-20T01:57:22.427Z,13.30
2018-07-20T01:59:50.963Z,13.10
2018-07-20T02:02:19.953Z,11.10
2018-07-20T02:04:48.526Z,13.10
2018-07-20T02:07:17.020Z,13.10
2018-07-20T02:09:45.931Z,13.00
2018-07-20T02:12:14.636Z,13.00
2018-07-20T02:14:43.347Z,12.90
2018-07-20T02:17:11.868Z,13.00
2018-07-20T02:19:40.584Z,12.90
2018-07-20T02:22:09.108Z,12.90
2018-07-20T02:27:06.311Z,12.80
2018-07-20T02:29:34.841Z,12.80
2018-07-20T02:32:03.325Z,12.80
2018-07-20T02:34:31.919Z,12.60
2018-07-20T02:39:28.707Z,12.50
2018-07-20T02:41:57.180Z,12.50
2018-07-20T02:44:25.865Z,12.60
2018-07-20T02:46:54.597Z,12.70
2018-07-20T02:49:23.366Z,12.60
2018-07-20T02:51:52.188Z,12.70
2018-07-20T02:54:20.685Z,12.70
2018-07-20T02:56:49.418Z,12.60
2018-07-20T02:59:17.937Z,12.60
2018-07-20T03:01:46.514Z,12.60
2018-07-20T03:04:14.976Z,12.50
2018-07-20T03:06:44.019Z,12.60
2018-07-20T03:09:13.886Z,12.50
2018-07-20T03:11:43.444Z,12.40
2018-07-20T03:14:12.202Z,12.40
2018-07-20T03:16:40.922Z,12.40
2018-07-20T03:19:09.786Z,12.30
2018-07-20T03:21:38.301Z,12.30
2018-07-20T03:24:06.940Z,12.30
2018-07-20T03:26:35.411Z,12.20
2018-07-20T03:29:04.038Z,12.30
2018-07-20T03:31:32.527Z,12.20
2018-07-20T03:34:01.295Z,12.30
2018-07-20T03:36:29.803Z,12.30
2018-07-20T03:38:58.339Z,12.20
2018-07-20T03:41:26.974Z,12.10
2018-07-20T03:43:55.511Z,12.20
2018-07-20T03:46:24.182Z,12.20
2018-07-20T03:48:52.879Z,12.10
2018-07-20T03:51:21.968Z,12.10
2018-07-20T03:53:50.434Z,12.10
2018-07-20T03:56:18.932Z,12.20
2018-07-20T03:58:47.767Z,12.10
2018-07-20T04:01:16.267Z,12.10
2018-07-20T04:03:44.733Z,12.20
2018-07-20T04:06:13.207Z,12.20
2018-07-20T04:08:41.804Z,12.20
2018-07-20T04:11:10.374Z,12.20
2018-07-20T04:13:38.839Z,12.30
2018-07-20T04:16:07.523Z,12.30
2018-07-20T04:18:36.197Z,12.40
2018-07-20T04:21:04.720Z,12.40
2018-07-20T04:23:33.596Z,12.40
2018-07-20T04:26:02.118Z,12.50
2018-07-20T04:28:30.762Z,12.60
2018-07-20T04:30:59.349Z,12.70
2018-07-20T04:33:27.927Z,12.80
2018-07-20T04:35:56.514Z,12.80
2018-07-20T04:38:25.027Z,12.80
2018-07-20T04:40:53.536Z,13.00
2018-07-20T04:43:22.422Z,13.20
2018-07-20T04:45:51.217Z,13.30
2018-07-20T04:48:19.707Z,13.40
2018-07-20T04:53:16.423Z,13.30
2018-07-20T04:55:45.187Z,13.60
2018-07-20T04:58:13.862Z,13.90
2018-07-20T05:00:42.523Z,14.40
2018-07-20T05:03:10.998Z,14.60
2018-07-20T05:05:39.503Z,14.90
2018-07-20T05:08:08.067Z,15.10
2018-07-20T05:10:36.822Z,15.20
2018-07-20T05:13:05.516Z,15.40
2018-07-20T05:15:34.345Z,15.60
2018-07-20T05:18:02.806Z,15.70
2018-07-20T05:22:59.975Z,15.90
2018-07-20T05:27:56.783Z,16.20
2018-07-20T05:30:25.255Z,16.40
2018-07-20T05:32:53.840Z,16.50
2018-07-20T05:35:22.572Z,16.70
2018-07-20T05:37:51.228Z,16.90
2018-07-20T05:40:19.922Z,16.80
2018-07-20T05:42:48.415Z,16.70
2018-07-20T05:45:17.120Z,16.90
2018-07-20T05:47:45.731Z,16.90
2018-07-20T05:50:14.235Z,17.00
2018-07-20T05:52:42.796Z,16.90
2018-07-20T05:55:11.455Z,16.90
2018-07-20T05:57:39.995Z,17.00
2018-07-20T06:00:08.545Z,17.10
2018-07-20T06:02:37.229Z,17.20
2018-07-20T06:05:05.995Z,17.20
2018-07-20T06:07:34.749Z,17.40
2018-07-20T06:10:03.439Z,17.50
2018-07-20T06:12:32.178Z,17.60
2018-07-20T06:15:01.121Z,17.70
2018-07-20T06:17:29.734Z,17.80
2018-07-20T06:19:58.311Z,17.60
2018-07-20T06:22:26.976Z,17.80
2018-07-20T06:24:55.443Z,18.00
2018-07-20T06:27:24.107Z,18.10
2018-07-20T06:29:52.767Z,18.20
2018-07-20T06:32:21.722Z,18.30
2018-07-20T06:34:50.555Z,18.50
2018-07-20T06:37:19.079Z,18.70
2018-07-20T06:39:47.613Z,18.80
2018-07-20T06:42:16.118Z,19.00
2018-07-20T06:44:44.828Z,19.10
2018-07-20T06:47:13.624Z,19.10
2018-07-20T06:49:42.149Z,19.30
2018-07-20T06:52:10.801Z,19.50
2018-07-20T06:54:43.078Z,19.90
2018-07-20T06:57:11.691Z,20.10
2018-07-20T06:59:40.518Z,20.20
2018-07-20T07:02:09.171Z,20.30
2018-07-20T07:04:37.850Z,20.60
2018-07-20T07:07:07.262Z,20.70
2018-07-20T07:09:35.952Z,20.80
2018-07-20T07:12:04.852Z,20.90
2018-07-20T07:14:33.475Z,21.00
2018-07-20T07:17:01.987Z,21.10
2018-07-20T07:19:30.476Z,21.40
2018-07-20T07:21:59.202Z,21.70
2018-07-20T07:24:27.747Z,21.80
2018-07-20T07:26:56.561Z,23.70
2018-07-20T07:29:25.045Z,22.00
2018-07-20T07:31:53.859Z,22.00
2018-07-20T07:34:22.709Z,22.10
2018-07-20T07:36:51.737Z,22.30
2018-07-20T07:39:20.295Z,22.20
2018-07-20T07:41:48.795Z,22.30
2018-07-20T07:44:17.411Z,22.40
2018-07-20T07:46:46.067Z,22.60
2018-07-20T07:49:14.649Z,22.80
2018-07-20T07:51:43.426Z,23.00
2018-07-20T07:54:12.352Z,23.00
2018-07-20T07:56:40.887Z,23.10
2018-07-20T07:59:09.390Z,23.20
2018-07-20T08:01:38.230Z,23.30
2018-07-20T08:04:06.763Z,23.40
2018-07-20T08:06:35.260Z,23.50
2018-07-20T08:09:06.703Z,23.60
2018-07-20T08:11:35.239Z,23.70
2018-07-20T08:14:04.279Z,23.70
2018-07-20T08:16:32.983Z,23.70
2018-07-20T08:19:01.605Z,23.90
2018-07-20T08:21:30.150Z,24.00
2018-07-20T08:23:58.823Z,24.20
2018-07-20T08:26:27.347Z,24.00
2018-07-20T08:28:56.018Z,24.00
2018-07-20T08:31:24.592Z,24.00
2018-07-20T08:33:53.435Z,24.00
2018-07-20T08:36:23.468Z,24.40
2018-07-20T08:38:52.236Z,24.40
2018-07-20T08:41:21.471Z,24.60
2018-07-20T08:43:50.436Z,24.60
2018-07-20T08:46:19.174Z,24.70
2018-07-20T08:48:48.199Z,24.70
2018-07-20T08:51:16.670Z,24.70
2018-07-20T08:53:45.341Z,25.00
2018-07-20T08:56:13.855Z,25.20
2018-07-20T08:58:42.408Z,25.50
2018-07-20T09:01:10.967Z,25.50
2018-07-20T09:06:08.265Z,25.90
2018-07-20T09:08:37.059Z,26.00
2018-07-20T09:11:05.776Z,26.20
2018-07-20T09:13:34.443Z,26.30
2018-07-20T09:16:02.913Z,26.10
2018-07-20T09:18:31.407Z,26.10
2018-07-20T09:20:59.944Z,26.20
2018-07-20T09:23:28.445Z,26.10
2018-07-20T09:25:57.034Z,26.60
2018-07-20T09:28:25.790Z,26.80
2018-07-20T09:30:54.244Z,27.20
2018-07-20T09:33:23.018Z,27.30
2018-07-20T09:35:51.648Z,27.30
2018-07-20T09:38:20.332Z,27.90
2018-07-20T09:40:49.102Z,27.80
2018-07-20T09:43:17.685Z,28.10
2018-07-20T09:45:46.304Z,28.20
2018-07-20T09:48:15.037Z,28.40
2018-07-20T09:50:43.727Z,28.60
2018-07-20T09:53:12.300Z,28.80
2018-07-20T09:55:40.806Z,28.90
2018-07-20T09:58:09.391Z,29.10
2018-07-20T10:00:38.660Z,29.90
2018-07-20T10:03:07.603Z,30.50
2018-07-20T10:05:36.140Z,30.50
2018-07-20T10:08:04.806Z,30.40
2018-07-20T10:10:33.611Z,29.90
2018-07-20T10:13:02.394Z,30.30
2018-07-20T10:15:31.012Z,30.10
2018-07-20T10:17:59.689Z,30.60
2018-07-20T10:20:28.509Z,30.40
2018-07-20T10:22:57.105Z,30.70
2018-07-20T10:25:25.682Z,31.30
2018-07-20T10:27:54.223Z,31.70
2018-07-20T10:30:22.968Z,31.80
2018-07-20T10:32:51.691Z,32.80
2018-07-20T10:35:20.302Z,33.00
2018-07-20T10:37:49.197Z,32.40
2018-07-20T10:42:45.979Z,31.00
2018-07-20T10:45:14.746Z,31.70
2018-07-20T10:47:43.274Z,32.30
2018-07-20T10:50:12.400Z,33.10
2018-07-20T10:52:40.941Z,33.30
2018-07-20T10:55:09.666Z,33.80
2018-07-20T10:57:38.398Z,34.20
2018-07-20T11:00:07.292Z,34.30
2018-07-20T11:02:36.227Z,35.10
2018-07-20T11:05:05.180Z,35.20
2018-07-20T11:07:34.009Z,35.10
2018-07-20T11:10:02.553Z,35.20
2018-07-20T11:12:31.314Z,34.50
2018-07-20T11:15:00.069Z,33.60
2018-07-20T11:17:28.583Z,33.00
2018-07-20T11:19:57.383Z,33.50
2018-07-20T11:22:26.073Z,33.70
2018-07-20T11:24:54.549Z,34.00
2018-07-20T11:27:23.241Z,34.00
2018-07-20T11:29:51.759Z,33.70
2018-07-20T11:32:20.693Z,33.30
2018-07-20T11:34:49.334Z,33.50
2018-07-20T11:37:18.104Z,34.00
2018-07-20T11:39:46.675Z,34.50
2018-07-20T11:42:15.227Z,35.00
2018-07-20T11:44:43.995Z,35.10
2018-07-20T11:47:12.524Z,35.30
2018-07-20T11:49:41.303Z,35.20
2018-07-20T11:52:10.162Z,34.90
2018-07-20T11:54:38.732Z,34.30
2018-07-20T11:57:07.455Z,33.90
2018-07-20T11:59:36.182Z,33.90
2018-07-20T12:02:04.691Z,34.60
2018-07-20T12:04:33.699Z,35.60
2018-07-20T12:07:02.769Z,36.30
2018-07-20T12:09:31.451Z,36.20
2018-07-20T12:12:00.013Z,36.90
2018-07-20T12:14:28.493Z,37.40
2018-07-20T12:16:57.179Z,37.20
2018-07-20T12:19:25.719Z,38.00
2018-07-20T12:21:54.300Z,37.40
2018-07-20T12:24:23.004Z,37.00
2018-07-20T12:26:51.487Z,36.80
2018-07-20T12:29:20.078Z,36.70
2018-07-20T12:31:48.839Z,36.50
2018-07-20T12:34:17.467Z,37.40
2018-07-20T12:36:46.227Z,37.20
2018-07-20T12:39:15.140Z,37.50
2018-07-20T12:41:44.214Z,37.90
2018-07-20T12:44:12.969Z,37.30
2018-07-20T12:46:41.584Z,37.20
2018-07-20T12:51:38.764Z,37.10
2018-07-20T12:54:07.457Z,37.30
2018-07-20T12:56:36.032Z,37.30
2018-07-20T12:59:05.143Z,37.40
2018-07-20T13:01:33.928Z,38.40
2018-07-20T13:04:02.631Z,37.70
2018-07-20T13:06:31.184Z,38.50
2018-07-20T13:09:00.112Z,39.10
2018-07-20T13:11:29.053Z,39.20
2018-07-20T13:13:57.936Z,39.30
2018-07-20T13:16:26.443Z,38.70
2018-07-20T13:18:55.190Z,39.00
2018-07-20T13:21:23.870Z,38.20
2018-07-20T13:23:52.672Z,37.60
2018-07-20T13:26:21.315Z,38.00
2018-07-20T13:28:49.906Z,39.30
2018-07-20T13:31:18.803Z,39.70
2018-07-20T13:33:48.110Z,40.20
2018-07-20T13:36:16.659Z,39.70
2018-07-20T13:38:45.194Z,40.60
2018-07-20T13:41:13.692Z,40.20
2018-07-20T13:43:42.446Z,39.80
2018-07-20T13:46:11.238Z,41.30
2018-07-20T13:51:08.439Z,42.00
2018-07-20T13:53:37.012Z,41.30
2018-07-20T13:56:06.121Z,41.20
2018-07-20T13:58:35.195Z,42.00
2018-07-20T14:01:04.069Z,41.30
2018-07-20T14:03:32.879Z,41.50
2018-07-20T14:06:01.470Z,41.70
2018-07-20T14:08:30.332Z,41.60
2018-07-20T14:10:58.879Z,40.80
2018-07-20T14:13:27.608Z,40.50
2018-07-20T14:15:56.473Z,41.20
2018-07-20T14:18:25.179Z,42.30
2018-07-20T14:20:54.002Z,40.40
2018-07-20T14:23:22.763Z,42.20
2018-07-20T14:28:19.839Z,40.60
2018-07-20T14:30:48.462Z,39.40
2018-07-20T14:33:17.027Z,37.90
2018-07-20T14:35:45.859Z,37.70
2018-07-20T14:38:14.478Z,39.30
2018-07-20T14:40:43.109Z,40.50
2018-07-20T14:43:11.902Z,40.50
2018-07-20T14:45:40.446Z,40.80
2018-07-20T14:48:09.144Z,41.90
2018-07-20T14:50:38.069Z,42.80
2018-07-20T14:53:06.796Z,43.70
2018-07-20T14:55:35.441Z,45.50
2018-07-20T14:58:04.050Z,44.10
2018-07-20T15:00:32.558Z,43.30
2018-07-20T15:03:01.052Z,41.90
2018-07-20T15:05:29.671Z,41.80
2018-07-20T15:07:58.281Z,40.40
2018-07-20T15:10:26.819Z,38.60
2018-07-20T15:12:55.400Z,37.70
2018-07-20T15:15:23.885Z,36.60
2018-07-20T15:17:52.694Z,36.80
2018-07-20T15:20:21.234Z,36.80
2018-07-20T15:22:49.998Z,35.90
2018-07-20T15:25:18.636Z,36.50
2018-07-20T15:27:47.196Z,39.20
2018-07-20T15:30:16.164Z,39.90
2018-07-20T15:32:44.987Z,40.70
2018-07-20T15:35:13.830Z,42.10
2018-07-20T15:37:42.683Z,43.30
2018-07-20T15:40:11.256Z,42.30
2018-07-20T15:42:39.905Z,40.80
2018-07-20T15:45:08.429Z,39.90
2018-07-20T15:47:38.048Z,38.70
2018-07-20T15:50:06.939Z,39.20
2018-07-20T15:55:04.894Z,39.10
2018-07-20T15:57:33.763Z,39.20
2018-07-20T16:00:02.566Z,38.80
2018-07-20T16:02:31.258Z,37.30
2018-07-20T16:05:00.239Z,36.80
2018-07-20T16:07:29.115Z,36.30
2018-07-20T16:09:58.067Z,36.00
2018-07-20T16:12:26.667Z,35.80
2018-07-20T16:14:55.572Z,35.70
2018-07-20T16:17:24.122Z,35.90
2018-07-20T16:19:52.826Z,35.30
2018-07-20T16:22:21.847Z,35.10
2018-07-20T16:24:50.381Z,35.40
2018-07-20T16:27:19.140Z,35.00
2018-07-20T16:29:47.901Z,34.90
2018-07-20T16:32:16.555Z,34.30
2018-07-20T16:34:45.222Z,33.90
2018-07-20T16:37:14.268Z,34.20
2018-07-20T16:39:43.475Z,34.40
2018-07-20T16:42:12.313Z,34.80
2018-07-20T16:44:41.144Z,35.30
2018-07-20T16:47:09.880Z,35.80
2018-07-20T16:49:38.442Z,35.70
2018-07-20T16:52:07.335Z,35.10
2018-07-20T16:54:36.062Z,34.80
2018-07-20T16:57:04.866Z,34.10
2018-07-20T16:59:33.554Z,33.20
2018-07-20T17:02:02.220Z,32.50
2018-07-20T17:04:30.823Z,32.10
2018-07-20T17:06:59.383Z,31.70
2018-07-20T17:09:28.316Z,31.10
2018-07-20T17:11:57.123Z,30.90
2018-07-20T17:14:26.005Z,30.70
2018-07-20T17:16:54.775Z,30.90
2018-07-20T17:19:23.483Z,30.80
2018-07-20T17:21:52.417Z,31.00
2018-07-20T17:24:21.207Z,30.80
2018-07-20T17:26:49.879Z,30.50
2018-07-20T17:29:19.494Z,30.50
2018-07-20T17:31:48.091Z,30.50
2018-07-20T17:34:16.899Z,30.40
2018-07-20T17:36:45.453Z,30.30
2018-07-20T17:39:14.503Z,30.20
2018-07-20T17:41:43.287Z,30.20
2018-07-20T17:44:12.129Z,30.00
2018-07-20T17:46:40.925Z,29.90
2018-07-20T17:49:09.679Z,29.90
2018-07-20T17:51:38.328Z,29.70
2018-07-20T17:54:07.138Z,29.40
2018-07-20T17:56:35.774Z,29.30
2018-07-20T17:59:04.564Z,29.20
2018-07-20T18:01:33.172Z,28.90
2018-07-20T18:04:01.748Z,28.70
2018-07-20T18:06:30.950Z,28.60
2018-07-20T18:08:59.715Z,28.30
2018-07-20T18:11:28.918Z,28.20
2018-07-20T18:13:57.466Z,28.00
2018-07-20T18:16:26.091Z,27.80
2018-07-20T18:18:54.915Z,27.80
2018-07-20T18:21:23.617Z,27.80
2018-07-20T18:23:52.324Z,27.80
2018-07-20T18:26:20.967Z,27.80
2018-07-20T18:28:49.868Z,27.80
2018-07-20T18:31:18.599Z,27.70
2018-07-20T18:33:47.312Z,27.50
2018-07-20T18:36:16.100Z,27.40
2018-07-20T18:38:44.757Z,27.40
2018-07-20T18:41:13.485Z,26.90
2018-07-20T18:43:42.182Z,26.70
2018-07-20T18:46:11.247Z,26.60
2018-07-20T18:48:39.995Z,26.50
2018-07-20T18:51:08.728Z,26.40
2018-07-20T18:53:37.334Z,26.40
2018-07-20T18:56:11.008Z,26.50
2018-07-20T18:58:39.733Z,26.30
2018-07-20T19:01:08.371Z,26.10
2018-07-20T19:03:36.967Z,25.90
2018-07-20T19:06:05.955Z,25.80
2018-07-20T19:08:34.688Z,25.80
2018-07-20T19:11:03.332Z,25.60
2018-07-20T19:13:31.966Z,25.40
2018-07-20T19:16:00.769Z,25.20
2018-07-20T19:20:57.785Z,25.00
2018-07-20T19:23:26.470Z,25.00
2018-07-20T19:25:55.122Z,25.10
2018-07-20T19:28:24.121Z,25.00
2018-07-20T19:30:52.947Z,24.90
2018-07-20T19:33:21.678Z,24.80
2018-07-20T19:35:50.229Z,24.70
2018-07-20T19:38:18.799Z,24.60
2018-07-20T19:40:47.543Z,24.50
2018-07-20T19:43:16.534Z,24.40
2018-07-20T19:45:45.316Z,24.40
2018-07-20T19:48:14.237Z,24.30
2018-07-20T19:50:43.181Z,24.10
2018-07-20T19:53:11.972Z,24.10
2018-07-20T19:55:40.781Z,24.00
2018-07-20T19:58:09.851Z,23.90
2018-07-20T20:00:38.602Z,23.80
2018-07-20T20:03:07.640Z,23.60
2018-07-20T20:05:36.648Z,23.60
2018-07-20T20:08:05.351Z,23.50
2018-07-20T20:10:34.189Z,23.40
2018-07-20T20:13:03.277Z,23.20
2018-07-20T20:15:31.884Z,23.10
2018-07-20T20:18:00.797Z,23.00
2018-07-20T20:20:29.720Z,23.00
2018-07-20T20:22:58.693Z,22.90
2018-07-20T20:25:27.464Z,22.80
2018-07-20T20:27:56.370Z,22.70
2018-07-20T20:30:24.958Z,22.60
2018-07-20T20:32:53.539Z,22.50
2018-07-20T20:35:22.509Z,22.60
2018-07-20T20:37:51.026Z,22.40
2018-07-20T20:40:19.808Z,22.10
2018-07-20T20:42:48.668Z,22.00
2018-07-20T20:45:17.476Z,22.00
2018-07-20T20:47:46.120Z,22.00
2018-07-20T20:50:14.718Z,21.80
2018-07-20T20:55:11.691Z,21.60
2018-07-20T20:57:40.626Z,21.70
2018-07-20T21:00:09.805Z,21.80
2018-07-20T21:02:38.375Z,21.80
2018-07-20T21:05:07.149Z,21.90
2018-07-20T21:07:35.720Z,21.90
2018-07-20T21:10:04.977Z,21.90
2018-07-20T21:12:33.758Z,21.80
2018-07-20T21:15:03.032Z,21.90
2018-07-20T21:17:31.719Z,21.80
2018-07-20T21:20:00.531Z,21.60
2018-07-20T21:22:29.056Z,21.40
2018-07-20T21:24:57.699Z,21.30
2018-07-20T21:27:26.284Z,21.20
2018-07-20T21:29:55.353Z,21.30
2018-07-20T21:32:24.029Z,21.40
2018-07-20T21:34:52.910Z,21.40
2018-07-20T21:37:21.620Z,21.50
2018-07-20T21:39:50.435Z,21.40
2018-07-20T21:42:19.184Z,21.30
2018-07-20T21:44:48.024Z,21.40
2018-07-20T21:47:16.745Z,21.40
2018-07-20T21:52:13.897Z,21.20
2018-07-20T21:54:42.738Z,21.20
2018-07-20T21:57:11.671Z,21.20
2018-07-20T21:59:40.331Z,21.10
2018-07-20T22:02:08.991Z,21.20
2018-07-20T22:04:37.851Z,21.20
2018-07-20T22:07:06.531Z,21.30
2018-07-20T22:09:35.409Z,21.30
2018-07-20T22:12:04.211Z,21.30
2018-07-20T22:14:32.976Z,21.20
2018-07-20T22:17:01.542Z,21.30
2018-07-20T22:19:30.365Z,21.10
2018-07-20T22:21:59.616Z,21.00
2018-07-20T22:24:28.228Z,21.00
2018-07-20T22:26:56.804Z,21.00
2018-07-20T22:29:25.415Z,21.00
2018-07-20T22:34:22.527Z,20.90
2018-07-20T22:36:51.084Z,20.80
2018-07-20T22:39:19.739Z,20.60
2018-07-20T22:41:48.258Z,20.60
2018-07-20T22:44:16.848Z,20.80
2018-07-20T22:46:45.539Z,20.80
2018-07-20T22:49:14.139Z,20.80
2018-07-20T22:51:42.872Z,20.80
2018-07-20T22:54:11.381Z,20.70
2018-07-20T22:56:40.218Z,20.70
2018-07-20T22:59:08.961Z,20.70
2018-07-20T23:01:38.044Z,20.70
2018-07-20T23:04:06.897Z,20.60
2018-07-20T23:06:35.500Z,20.50
2018-07-20T23:09:06.324Z,20.60
2018-07-20T23:11:35.005Z,20.60
2018-07-20T23:14:03.600Z,20.80
2018-07-20T23:16:32.135Z,20.70
2018-07-20T23:19:00.873Z,20.70
2018-07-20T23:21:29.948Z,20.70
2018-07-20T23:23:58.511Z,20.60
2018-07-20T23:26:26.988Z,20.60
2018-07-20T23:28:55.531Z,20.70
2018-07-20T23:31:24.473Z,20.60
2018-07-20T23:33:52.996Z,20.50
2018-07-20T23:38:49.988Z,20.50
2018-07-20T23:41:18.646Z,20.50
2018-07-20T23:46:15.744Z,21.40
2018-07-20T23:48:44.418Z,20.60
2018-07-20T23:51:13.138Z,20.60
2018-07-20T23:53:41.627Z,20.50
2018-07-20T23:56:10.243Z,20.50
2018-07-20T23:58:38.770Z,20.50
