createdAt,value
2018-07-16T00:00:59.784Z,16.90
2018-07-16T00:03:28.691Z,16.90
2018-07-16T00:05:57.194Z,16.90
2018-07-16T00:08:25.739Z,16.80
2018-07-16T00:10:54.364Z,16.70
2018-07-16T00:13:23.214Z,16.70
2018-07-16T00:15:51.685Z,16.60
2018-07-16T00:18:20.547Z,16.50
2018-07-16T00:20:49.031Z,16.50
2018-07-16T00:23:17.483Z,16.50
2018-07-16T00:25:45.994Z,16.50
2018-07-16T00:28:14.486Z,16.40
2018-07-16T00:30:42.984Z,16.40
2018-07-16T00:33:11.526Z,16.40
2018-07-16T00:35:40.075Z,16.40
2018-07-16T00:38:08.543Z,16.40
2018-07-16T00:40:37.231Z,16.50
2018-07-16T00:43:05.743Z,16.50
2018-07-16T00:45:34.338Z,16.40
2018-07-16T00:48:02.841Z,16.30
2018-07-16T00:50:31.553Z,16.30
2018-07-16T00:53:00.082Z,16.30
2018-07-16T00:55:28.558Z,16.20
2018-07-16T00:57:57.119Z,16.10
2018-07-16T01:00:25.682Z,16.10
2018-07-16T01:02:54.315Z,16.00
2018-07-16T01:05:22.802Z,16.00
2018-07-16T01:07:51.394Z,15.90
2018-07-16T01:10:19.908Z,15.90
2018-07-16T01:12:48.595Z,15.90
2018-07-16T01:15:17.103Z,15.90
2018-07-16T01:17:45.649Z,16.00
2018-07-16T01:20:14.220Z,15.90
2018-07-16T01:22:42.711Z,15.80
2018-07-16T01:25:11.407Z,15.80
2018-07-16T01:27:39.886Z,15.90
2018-07-16T01:30:08.523Z,15.90
2018-07-16T01:32:37.022Z,15.80
2018-07-16T01:35:05.666Z,15.80
2018-07-16T01:37:34.136Z,15.90
2018-07-16T01:40:02.979Z,15.90
2018-07-16T01:42:31.415Z,15.80
2018-07-16T01:44:59.884Z,15.70
2018-07-16T01:47:28.549Z,15.70
2018-07-16T01:49:57.018Z,15.60
2018-07-16T01:52:25.562Z,15.60
2018-07-16T01:54:54.057Z,15.50
2018-07-16T01:57:22.670Z,15.50
2018-07-16T01:59:51.528Z,15.50
2018-07-16T02:02:20.267Z,15.50
2018-07-16T02:04:48.730Z,15.50
2018-07-16T02:07:17.437Z,15.50
2018-07-16T02:09:45.882Z,15.50
2018-07-16T02:12:14.400Z,15.40
2018-07-16T02:14:42.994Z,15.30
2018-07-16T02:17:11.683Z,15.40
2018-07-16T02:19:40.182Z,15.30
2018-07-16T02:22:09.070Z,15.30
2018-07-16T02:24:37.591Z,15.30
2018-07-16T02:27:06.255Z,15.20
2018-07-16T02:29:34.739Z,15.30
2018-07-16T02:32:03.356Z,15.20
2018-07-16T02:34:31.811Z,15.20
2018-07-16T02:37:00.299Z,15.20
2018-07-16T02:39:28.795Z,15.20
2018-07-16T02:41:57.303Z,15.30
2018-07-16T02:44:25.795Z,15.30
2018-07-16T02:46:54.412Z,15.30
2018-07-16T02:49:22.871Z,15.20
2018-07-16T02:51:51.531Z,15.20
2018-07-16T02:54:19.987Z,15.10
2018-07-16T02:56:48.590Z,15.00
2018-07-16T02:59:17.070Z,15.00
2018-07-16T03:01:45.720Z,15.10
2018-07-16T03:04:14.414Z,15.00
2018-07-16T03:06:42.935Z,15.00
2018-07-16T03:09:11.470Z,15.00
2018-07-16T03:11:40.177Z,15.00
2018-07-16T03:14:08.883Z,14.90
2018-07-16T03:16:37.546Z,14.90
2018-07-16T03:19:06.535Z,14.90
2018-07-16T03:21:35.023Z,14.80
2018-07-16T03:24:03.639Z,14.90
2018-07-16T03:26:32.443Z,14.80
2018-07-16T03:29:01.199Z,14.80
2018-07-16T03:31:29.810Z,14.80
2018-07-16T03:33:58.287Z,14.70
2018-07-16T03:36:26.807Z,14.80
2018-07-16T03:38:55.435Z,14.80
2018-07-16T03:41:23.910Z,14.80
2018-07-16T03:43:52.390Z,14.90
2018-07-16T03:46:20.931Z,14.80
2018-07-16T03:48:49.602Z,14.80
2018-07-16T03:51:18.086Z,14.70
2018-07-16T03:53:46.607Z,14.70
2018-07-16T03:56:15.127Z,14.70
2018-07-16T03:58:43.606Z,14.70
2018-07-16T04:01:12.087Z,14.60
2018-07-16T04:03:40.590Z,14.70
2018-07-16T04:08:37.486Z,14.70
2018-07-16T04:11:06.412Z,14.70
2018-07-16T04:13:34.863Z,14.70
2018-07-16T04:16:03.494Z,14.70
2018-07-16T04:18:31.958Z,14.70
2018-07-16T04:21:00.573Z,14.70
2018-07-16T04:23:29.156Z,14.70
2018-07-16T04:25:57.689Z,14.80
2018-07-16T04:28:26.375Z,14.90
2018-07-16T04:30:54.879Z,14.90
2018-07-16T04:33:23.402Z,15.00
2018-07-16T04:35:51.900Z,15.00
2018-07-16T04:38:20.671Z,15.10
2018-07-16T04:40:49.261Z,15.20
2018-07-16T04:43:17.850Z,15.20
2018-07-16T04:45:46.490Z,15.30
2018-07-16T04:48:15.065Z,15.30
2018-07-16T04:50:43.534Z,15.40
2018-07-16T04:53:12.078Z,15.40
2018-07-16T04:55:40.551Z,15.50
2018-07-16T04:58:09.287Z,15.50
2018-07-16T05:00:37.759Z,15.60
2018-07-16T05:03:06.393Z,15.60
2018-07-16T05:05:34.876Z,15.70
2018-07-16T05:08:03.366Z,15.70
2018-07-16T05:10:31.898Z,15.70
2018-07-16T05:13:00.604Z,15.80
2018-07-16T05:15:29.069Z,15.80
2018-07-16T05:17:57.690Z,15.80
2018-07-16T05:20:26.191Z,15.90
2018-07-16T05:22:54.818Z,16.00
2018-07-16T05:25:23.366Z,16.00
2018-07-16T05:27:51.847Z,16.00
2018-07-16T05:30:20.386Z,16.10
2018-07-16T05:32:49.127Z,16.10
2018-07-16T05:35:17.551Z,16.20
2018-07-16T05:37:46.187Z,16.20
2018-07-16T05:40:14.710Z,16.30
2018-07-16T05:42:43.284Z,16.30
2018-07-16T05:45:11.999Z,16.40
2018-07-16T05:47:40.531Z,16.40
2018-07-16T05:50:09.239Z,16.50
2018-07-16T05:52:37.710Z,16.50
2018-07-16T05:57:34.734Z,16.60
2018-07-16T06:00:03.332Z,16.70
2018-07-16T06:02:31.902Z,16.70
2018-07-16T06:05:00.459Z,16.80
2018-07-16T06:07:29.075Z,16.90
2018-07-16T06:09:57.556Z,16.90
2018-07-16T06:12:26.224Z,17.00
2018-07-16T06:14:54.699Z,17.10
2018-07-16T06:17:23.344Z,17.10
2018-07-16T06:19:51.846Z,17.20
2018-07-16T06:22:20.586Z,17.20
2018-07-16T06:24:49.083Z,17.30
2018-07-16T06:29:46.320Z,17.40
2018-07-16T06:32:14.818Z,17.40
2018-07-16T06:34:43.327Z,17.50
2018-07-16T06:37:11.834Z,17.60
2018-07-16T06:39:40.544Z,17.70
2018-07-16T06:42:09.155Z,17.70
2018-07-16T06:47:06.529Z,17.90
2018-07-16T06:49:35.135Z,18.00
2018-07-16T06:52:03.686Z,18.10
2018-07-16T06:54:32.444Z,18.20
2018-07-16T06:57:00.935Z,18.30
2018-07-16T06:59:29.967Z,18.40
2018-07-16T07:01:58.521Z,18.60
2018-07-16T07:04:27.208Z,18.60
2018-07-16T07:09:24.055Z,18.80
2018-07-16T07:11:52.694Z,18.90
2018-07-16T07:14:21.182Z,19.00
2018-07-16T07:16:49.773Z,19.10
2018-07-16T07:19:18.387Z,19.20
2018-07-16T07:21:47.126Z,19.30
2018-07-16T07:24:15.612Z,19.30
2018-07-16T07:26:44.178Z,19.40
2018-07-16T07:29:12.691Z,19.50
2018-07-16T07:31:41.379Z,19.60
2018-07-16T07:34:09.991Z,19.60
2018-07-16T07:36:38.750Z,19.70
2018-07-16T07:39:08.095Z,19.80
2018-07-16T07:41:36.609Z,19.80
2018-07-16T07:44:05.286Z,19.90
2018-07-16T07:46:33.861Z,19.90
2018-07-16T07:49:02.460Z,20.00
2018-07-16T07:51:31.730Z,20.00
2018-07-16T07:54:00.424Z,20.10
2018-07-16T07:56:28.901Z,20.20
2018-07-16T07:58:57.592Z,20.20
2018-07-16T08:01:26.112Z,20.30
2018-07-16T08:03:54.669Z,20.30
2018-07-16T08:06:23.160Z,20.40
2018-07-16T08:08:51.911Z,20.40
2018-07-16T08:11:20.394Z,20.40
2018-07-16T08:13:49.344Z,20.50
2018-07-16T08:16:17.805Z,20.60
2018-07-16T08:18:46.418Z,20.70
2018-07-16T08:21:14.998Z,20.70
2018-07-16T08:23:43.476Z,20.70
2018-07-16T08:26:11.964Z,20.80
2018-07-16T08:28:40.618Z,20.90
2018-07-16T08:31:09.296Z,20.90
2018-07-16T08:33:37.806Z,21.00
2018-07-16T08:36:06.496Z,21.00
2018-07-16T08:38:35.063Z,21.10
2018-07-16T08:41:03.728Z,21.10
2018-07-16T08:43:32.303Z,21.20
2018-07-16T08:46:00.890Z,21.20
2018-07-16T08:48:29.502Z,21.20
2018-07-16T08:50:58.086Z,21.20
2018-07-16T08:53:26.689Z,21.30
2018-07-16T08:55:55.269Z,21.20
2018-07-16T08:58:23.931Z,21.30
2018-07-16T09:00:52.441Z,21.40
2018-07-16T09:03:20.970Z,21.50
2018-07-16T09:06:05.220Z,21.60
2018-07-16T09:08:35.042Z,21.60
2018-07-16T09:11:03.876Z,21.80
2018-07-16T09:13:32.718Z,21.90
2018-07-16T09:16:01.460Z,21.90
2018-07-16T09:18:30.015Z,22.00
2018-07-16T09:20:58.502Z,22.10
2018-07-16T09:23:27.077Z,22.30
2018-07-16T09:25:55.685Z,22.20
2018-07-16T09:28:24.452Z,22.10
2018-07-16T09:30:52.962Z,22.10
2018-07-16T09:35:49.874Z,22.10
2018-07-16T09:38:18.516Z,22.10
2018-07-16T09:40:47.023Z,22.20
2018-07-16T09:43:15.689Z,22.30
2018-07-16T09:45:44.186Z,22.50
2018-07-16T09:48:12.688Z,22.60
2018-07-16T09:50:41.241Z,22.70
2018-07-16T09:53:09.871Z,22.60
2018-07-16T09:55:38.371Z,22.60
2018-07-16T09:58:06.887Z,22.70
2018-07-16T10:01:43.952Z,22.70
2018-07-16T10:04:13.407Z,22.80
2018-07-16T10:06:42.429Z,22.90
2018-07-16T10:09:11.065Z,23.00
2018-07-16T10:11:39.585Z,23.10
2018-07-16T10:14:08.245Z,23.10
2018-07-16T10:16:36.797Z,23.20
2018-07-16T10:19:05.703Z,23.20
2018-07-16T10:21:34.200Z,23.20
2018-07-16T10:24:02.713Z,23.10
2018-07-16T10:26:31.244Z,23.00
2018-07-16T10:29:00.160Z,23.20
2018-07-16T10:31:28.688Z,23.30
2018-07-16T10:33:57.497Z,23.40
2018-07-16T10:36:25.886Z,23.50
2018-07-16T10:38:54.380Z,23.50
2018-07-16T10:41:23.182Z,23.40
2018-07-16T10:43:51.716Z,23.30
2018-07-16T10:46:20.311Z,23.20
2018-07-16T10:48:49.034Z,23.20
2018-07-16T10:51:17.779Z,23.20
2018-07-16T10:53:46.280Z,23.00
2018-07-16T10:56:14.834Z,23.10
2018-07-16T10:58:43.329Z,23.20
2018-07-16T11:01:11.932Z,23.30
2018-07-16T11:03:40.599Z,23.30
2018-07-16T11:06:14.464Z,23.40
2018-07-16T11:11:11.266Z,23.60
2018-07-16T11:13:39.879Z,23.80
2018-07-16T11:16:08.582Z,23.90
2018-07-16T11:18:37.100Z,24.00
2018-07-16T11:21:05.735Z,23.80
2018-07-16T11:23:34.238Z,23.80
2018-07-16T11:26:03.024Z,23.80
2018-07-16T11:28:31.647Z,23.80
2018-07-16T11:31:00.220Z,23.90
2018-07-16T11:33:28.835Z,24.10
2018-07-16T11:35:57.454Z,24.40
2018-07-16T11:38:26.043Z,24.40
2018-07-16T11:40:54.570Z,24.40
2018-07-16T11:43:23.075Z,24.40
2018-07-16T11:45:51.620Z,24.40
2018-07-16T11:48:20.366Z,24.40
2018-07-16T11:50:48.886Z,24.40
2018-07-16T11:53:17.470Z,24.20
2018-07-16T11:55:45.996Z,24.00
2018-07-16T11:58:14.641Z,24.10
2018-07-16T12:00:43.407Z,24.20
2018-07-16T12:03:12.116Z,24.10
2018-07-16T12:05:40.709Z,24.10
2018-07-16T12:08:09.320Z,24.20
2018-07-16T12:10:38.070Z,24.30
2018-07-16T12:13:06.750Z,24.30
2018-07-16T12:15:35.409Z,24.30
2018-07-16T12:18:04.023Z,24.10
2018-07-16T12:20:33.013Z,24.10
2018-07-16T12:23:01.603Z,24.20
2018-07-16T12:25:30.144Z,24.20
2018-07-16T12:27:58.694Z,24.20
2018-07-16T12:30:27.441Z,24.20
2018-07-16T12:32:56.521Z,24.50
2018-07-16T12:35:24.999Z,24.60
2018-07-16T12:37:53.767Z,24.80
2018-07-16T12:40:22.458Z,24.70
2018-07-16T12:42:51.122Z,24.70
2018-07-16T12:45:19.670Z,24.70
2018-07-16T12:47:48.230Z,24.60
2018-07-16T12:50:16.739Z,24.60
2018-07-16T12:52:45.288Z,24.60
2018-07-16T12:55:13.819Z,24.50
2018-07-16T12:57:42.391Z,24.60
2018-07-16T13:00:11.415Z,24.70
2018-07-16T13:02:40.067Z,24.70
2018-07-16T13:05:08.598Z,24.70
2018-07-16T13:07:37.202Z,24.60
2018-07-16T13:10:06.259Z,24.60
2018-07-16T13:12:34.916Z,24.60
2018-07-16T13:15:03.446Z,24.60
2018-07-16T13:17:32.008Z,24.80
2018-07-16T13:20:00.528Z,24.70
2018-07-16T13:22:29.094Z,24.50
2018-07-16T13:24:57.570Z,24.60
2018-07-16T13:27:26.234Z,24.60
2018-07-16T13:29:54.865Z,24.20
2018-07-16T13:32:23.359Z,24.20
2018-07-16T13:34:51.904Z,24.20
2018-07-16T13:37:20.464Z,24.30
2018-07-16T13:39:48.984Z,24.50
2018-07-16T13:42:17.635Z,24.60
2018-07-16T13:44:46.186Z,24.60
2018-07-16T13:47:14.715Z,24.50
2018-07-16T13:49:43.247Z,24.40
2018-07-16T13:52:11.749Z,24.20
2018-07-16T13:54:40.452Z,24.10
2018-07-16T13:57:09.139Z,24.00
2018-07-16T13:59:37.905Z,24.00
2018-07-16T14:02:07.149Z,23.80
2018-07-16T14:04:35.851Z,23.80
2018-07-16T14:07:04.579Z,24.10
2018-07-16T14:09:33.147Z,24.10
2018-07-16T14:12:01.874Z,24.00
2018-07-16T14:14:30.434Z,23.90
2018-07-16T14:16:58.963Z,23.60
2018-07-16T14:19:27.606Z,23.60
2018-07-16T14:21:56.273Z,23.50
2018-07-16T14:24:24.770Z,23.50
2018-07-16T14:26:53.403Z,23.60
2018-07-16T14:29:21.987Z,23.70
2018-07-16T14:31:50.593Z,24.00
2018-07-16T14:34:19.162Z,24.10
2018-07-16T14:36:47.715Z,24.10
2018-07-16T14:39:16.347Z,24.00
2018-07-16T14:41:44.899Z,24.00
2018-07-16T14:44:13.411Z,24.00
2018-07-16T14:46:41.876Z,24.10
2018-07-16T14:49:10.858Z,24.20
2018-07-16T14:51:39.520Z,24.40
2018-07-16T14:54:08.147Z,24.40
2018-07-16T14:59:05.447Z,24.10
2018-07-16T15:01:34.223Z,24.00
2018-07-16T15:04:02.886Z,23.90
2018-07-16T15:06:31.546Z,24.00
2018-07-16T15:09:00.034Z,24.00
2018-07-16T15:11:28.619Z,24.20
2018-07-16T15:13:57.194Z,24.20
2018-07-16T15:16:25.675Z,24.20
2018-07-16T15:18:54.320Z,24.40
2018-07-16T15:21:23.163Z,24.30
2018-07-16T15:23:51.487Z,24.40
2018-07-16T15:26:20.022Z,24.30
2018-07-16T15:28:48.614Z,24.20
2018-07-16T15:31:17.109Z,24.20
2018-07-16T15:33:45.796Z,24.20
2018-07-16T15:36:14.362Z,24.10
2018-07-16T15:38:43.162Z,24.10
2018-07-16T15:43:40.328Z,24.00
2018-07-16T15:46:08.996Z,23.90
2018-07-16T15:48:37.579Z,23.90
2018-07-16T15:51:06.349Z,23.90
2018-07-16T15:53:34.939Z,24.00
2018-07-16T15:56:03.428Z,23.80
2018-07-16T15:58:31.997Z,23.80
2018-07-16T16:01:00.514Z,23.80
2018-07-16T16:03:29.326Z,23.60
2018-07-16T16:05:57.879Z,23.50
2018-07-16T16:08:26.416Z,23.60
2018-07-16T16:10:55.234Z,23.90
2018-07-16T16:13:23.766Z,23.90
2018-07-16T16:15:52.362Z,23.90
2018-07-16T16:18:20.895Z,23.80
2018-07-16T16:20:49.612Z,23.70
2018-07-16T16:23:18.212Z,23.80
2018-07-16T16:25:46.692Z,23.70
2018-07-16T16:28:15.278Z,23.60
2018-07-16T16:30:44.046Z,23.50
2018-07-16T16:33:12.739Z,23.50
2018-07-16T16:35:41.224Z,23.50
2018-07-16T16:38:09.778Z,23.70
2018-07-16T16:40:38.308Z,23.80
2018-07-16T16:43:06.976Z,23.70
2018-07-16T16:45:35.544Z,23.80
2018-07-16T16:48:04.257Z,23.70
2018-07-16T16:50:33.082Z,23.80
2018-07-16T16:53:01.705Z,23.90
2018-07-16T16:55:30.267Z,24.00
2018-07-16T16:57:58.932Z,24.20
2018-07-16T17:00:27.492Z,24.20
2018-07-16T17:02:56.087Z,24.20
2018-07-16T17:07:53.259Z,23.80
2018-07-16T17:10:21.831Z,23.90
2018-07-16T17:12:50.444Z,24.00
2018-07-16T17:15:19.018Z,24.00
2018-07-16T17:17:47.698Z,24.10
2018-07-16T17:20:16.389Z,24.00
2018-07-16T17:22:44.945Z,23.80
2018-07-16T17:25:13.527Z,23.60
2018-07-16T17:27:42.143Z,23.50
2018-07-16T17:30:11.003Z,23.50
2018-07-16T17:32:39.487Z,23.40
2018-07-16T17:35:08.253Z,23.40
2018-07-16T17:37:36.834Z,23.30
2018-07-16T17:40:05.426Z,23.10
2018-07-16T17:42:34.008Z,23.10
2018-07-16T17:45:02.574Z,23.10
2018-07-16T17:47:31.175Z,23.20
2018-07-16T17:49:59.817Z,23.40
2018-07-16T17:52:28.487Z,23.60
2018-07-16T17:54:57.352Z,23.90
2018-07-16T17:57:25.934Z,23.90
2018-07-16T17:59:54.699Z,23.80
2018-07-16T18:02:23.407Z,23.60
2018-07-16T18:04:52.035Z,23.60
2018-07-16T18:07:21.700Z,23.70
2018-07-16T18:09:52.091Z,23.60
2018-07-16T18:12:20.839Z,23.70
2018-07-16T18:14:49.839Z,23.60
2018-07-16T18:17:19.422Z,23.80
2018-07-16T18:19:48.240Z,23.80
2018-07-16T18:22:16.787Z,23.80
2018-07-16T18:24:45.369Z,23.80
2018-07-16T18:27:14.004Z,23.70
2018-07-16T18:29:42.571Z,23.60
2018-07-16T18:32:11.100Z,23.60
2018-07-16T18:34:39.562Z,23.50
2018-07-16T18:37:08.250Z,23.50
2018-07-16T18:39:36.767Z,23.50
2018-07-16T18:42:05.472Z,23.30
2018-07-16T18:44:34.210Z,23.30
2018-07-16T18:47:02.770Z,23.30
2018-07-16T18:49:31.430Z,23.40
2018-07-16T18:52:00.028Z,23.30
2018-07-16T18:54:28.552Z,23.30
2018-07-16T18:56:57.254Z,23.20
2018-07-16T18:59:25.987Z,23.10
2018-07-16T19:01:54.755Z,23.00
2018-07-16T19:04:23.482Z,22.90
2018-07-16T19:06:52.013Z,22.80
2018-07-16T19:09:20.616Z,22.70
2018-07-16T19:11:49.187Z,22.60
2018-07-16T19:14:17.737Z,22.50
2018-07-16T19:16:46.352Z,22.40
2018-07-16T19:19:15.102Z,22.30
2018-07-16T19:21:43.766Z,22.20
2018-07-16T19:24:12.398Z,22.20
2018-07-16T19:26:40.957Z,22.10
2018-07-16T19:29:09.810Z,22.10
2018-07-16T19:31:38.386Z,22.10
2018-07-16T19:34:07.612Z,22.00
2018-07-16T19:36:36.312Z,22.00
2018-07-16T19:39:07.213Z,22.00
2018-07-16T19:41:35.809Z,22.00
2018-07-16T19:44:04.604Z,22.00
2018-07-16T19:46:33.169Z,22.00
2018-07-16T19:49:01.724Z,21.90
2018-07-16T19:51:30.437Z,22.00
2018-07-16T19:53:59.109Z,22.00
2018-07-16T19:56:27.967Z,22.00
2018-07-16T19:58:56.594Z,22.00
2018-07-16T20:01:25.255Z,22.00
2018-07-16T20:03:53.965Z,22.00
2018-07-16T20:06:22.447Z,22.00
2018-07-16T20:08:51.256Z,22.00
2018-07-16T20:11:20.001Z,22.00
2018-07-16T20:13:48.862Z,21.90
2018-07-16T20:16:17.619Z,21.90
2018-07-16T20:18:46.164Z,21.90
2018-07-16T20:21:14.935Z,21.90
2018-07-16T20:23:43.444Z,21.80
2018-07-16T20:26:11.989Z,21.80
2018-07-16T20:28:40.771Z,21.80
2018-07-16T20:31:09.565Z,21.70
2018-07-16T20:33:38.365Z,21.70
2018-07-16T20:36:07.117Z,21.70
2018-07-16T20:38:35.831Z,21.70
2018-07-16T20:41:04.436Z,21.60
2018-07-16T20:43:33.039Z,21.60
2018-07-16T20:46:01.713Z,21.50
2018-07-16T20:48:30.464Z,21.50
2018-07-16T20:50:58.955Z,21.40
2018-07-16T20:53:27.635Z,21.40
2018-07-16T20:55:56.223Z,21.40
2018-07-16T20:58:24.792Z,21.30
2018-07-16T21:00:53.315Z,21.30
2018-07-16T21:03:21.976Z,21.20
2018-07-16T21:05:50.498Z,21.20
2018-07-16T21:08:19.274Z,21.20
2018-07-16T21:10:47.994Z,21.10
2018-07-16T21:13:16.551Z,21.10
2018-07-16T21:15:45.119Z,21.00
2018-07-16T21:18:13.678Z,21.00
2018-07-16T21:20:42.251Z,21.00
2018-07-16T21:23:11.012Z,20.90
2018-07-16T21:25:39.688Z,20.90
2018-07-16T21:28:08.398Z,20.90
2018-07-16T21:30:37.127Z,20.90
2018-07-16T21:33:05.867Z,20.80
2018-07-16T21:35:34.545Z,20.80
2018-07-16T21:38:03.119Z,20.80
2018-07-16T21:40:31.743Z,20.80
2018-07-16T21:43:00.244Z,20.80
2018-07-16T21:45:28.970Z,20.70
2018-07-16T21:47:57.463Z,20.70
2018-07-16T21:50:25.991Z,20.70
2018-07-16T21:52:54.699Z,20.70
2018-07-16T21:55:24.248Z,20.70
2018-07-16T21:57:52.764Z,20.70
2018-07-16T22:00:29.088Z,20.60
2018-07-16T22:03:00.854Z,20.60
2018-07-16T22:05:30.006Z,20.60
2018-07-16T22:07:59.721Z,20.60
2018-07-16T22:10:28.875Z,20.60
2018-07-16T22:12:58.347Z,20.60
2018-07-16T22:15:27.790Z,20.60
2018-07-16T22:17:57.332Z,20.60
2018-07-16T22:22:55.491Z,20.50
2018-07-16T22:25:25.018Z,20.50
2018-07-16T22:27:53.624Z,20.40
2018-07-16T22:30:22.607Z,20.40
2018-07-16T22:32:51.099Z,20.40
2018-07-16T22:35:19.875Z,20.40
2018-07-16T22:37:48.478Z,20.30
2018-07-16T22:40:17.218Z,20.40
2018-07-16T22:42:46.045Z,20.30
2018-07-16T22:45:14.560Z,20.30
2018-07-16T22:47:43.226Z,20.30
2018-07-16T22:50:11.732Z,20.20
2018-07-16T22:52:40.410Z,20.20
2018-07-16T22:55:08.946Z,20.20
2018-07-16T22:57:37.473Z,20.10
2018-07-16T23:00:06.699Z,20.10
2018-07-16T23:02:35.243Z,20.10
2018-07-16T23:05:04.060Z,20.10
2018-07-16T23:07:32.699Z,20.10
2018-07-16T23:10:01.223Z,20.00
2018-07-16T23:12:30.236Z,20.00
2018-07-16T23:14:58.745Z,19.90
2018-07-16T23:17:27.403Z,19.90
2018-07-16T23:19:56.027Z,19.90
2018-07-16T23:22:24.619Z,19.90
2018-07-16T23:24:53.367Z,19.80
2018-07-16T23:27:21.887Z,19.70
2018-07-16T23:29:50.498Z,19.70
2018-07-16T23:32:18.984Z,19.70
2018-07-16T23:34:47.627Z,19.70
2018-07-16T23:37:16.162Z,19.70
2018-07-16T23:39:44.686Z,19.70
2018-07-16T23:42:13.206Z,19.70
2018-07-16T23:44:41.720Z,19.60
2018-07-16T23:47:10.169Z,19.60
2018-07-16T23:49:38.872Z,19.50
2018-07-16T23:52:07.563Z,19.40
2018-07-16T23:54:36.112Z,19.40
2018-07-16T23:57:04.661Z,19.40
2018-07-16T23:59:33.156Z,19.40
