createdAt,value
2019-02-17T00:01:45.063Z,100.00
2019-02-17T00:04:14.669Z,100.00
2019-02-17T00:06:44.293Z,100.00
2019-02-17T00:09:14.533Z,100.00
2019-02-17T00:11:44.134Z,100.00
2019-02-17T00:14:13.679Z,100.00
2019-02-17T00:16:43.284Z,100.00
2019-02-17T00:19:12.922Z,100.00
2019-02-17T00:21:42.494Z,100.00
2019-02-17T00:24:12.062Z,100.00
2019-02-17T00:26:41.771Z,100.00
2019-02-17T00:29:11.325Z,100.00
2019-02-17T00:31:40.938Z,100.00
2019-02-17T00:34:10.488Z,100.00
2019-02-17T00:36:40.050Z,100.00
2019-02-17T00:39:09.623Z,100.00
2019-02-17T00:41:39.284Z,100.00
2019-02-17T00:44:08.974Z,100.00
2019-02-17T00:46:38.646Z,100.00
2019-02-17T00:49:08.287Z,100.00
2019-02-17T00:51:37.862Z,100.00
2019-02-17T00:54:07.535Z,100.00
2019-02-17T00:56:37.213Z,100.00
2019-02-17T00:59:10.297Z,100.00
2019-02-17T01:01:38.180Z,100.00
2019-02-17T01:04:07.738Z,100.00
2019-02-17T01:06:37.299Z,100.00
2019-02-17T01:09:07.285Z,100.00
2019-02-17T01:11:36.845Z,100.00
2019-02-17T01:14:06.379Z,100.00
2019-02-17T01:16:35.992Z,100.00
2019-02-17T01:19:05.638Z,100.00
2019-02-17T01:21:35.270Z,100.00
2019-02-17T01:24:04.942Z,100.00
2019-02-17T01:26:34.529Z,100.00
2019-02-17T01:29:04.070Z,100.00
2019-02-17T01:31:33.654Z,100.00
2019-02-17T01:34:11.023Z,100.00
2019-02-17T01:36:40.634Z,100.00
2019-02-17T01:39:10.383Z,100.00
2019-02-17T01:41:40.087Z,100.00
2019-02-17T01:44:09.654Z,100.00
2019-02-17T01:46:39.257Z,100.00
2019-02-17T01:49:08.816Z,100.00
2019-02-17T01:51:38.502Z,100.00
2019-02-17T01:54:08.043Z,100.00
2019-02-17T01:56:37.617Z,100.00
2019-02-17T01:59:07.176Z,100.00
2019-02-17T02:01:36.848Z,100.00
2019-02-17T02:04:06.582Z,100.00
2019-02-17T02:06:36.265Z,100.00
2019-02-17T02:09:07.278Z,100.00
2019-02-17T02:11:36.816Z,100.00
2019-02-17T02:14:06.602Z,100.00
2019-02-17T02:16:36.239Z,100.00
2019-02-17T02:19:05.856Z,100.00
2019-02-17T02:21:35.545Z,100.00
2019-02-17T02:24:05.191Z,100.00
2019-02-17T02:26:34.727Z,100.00
2019-02-17T02:29:04.377Z,100.00
2019-02-17T02:31:34.013Z,100.00
2019-02-17T02:34:03.755Z,100.00
2019-02-17T02:36:33.399Z,100.00
2019-02-17T02:39:03.978Z,100.00
2019-02-17T02:41:35.009Z,100.00
2019-02-17T02:44:04.939Z,100.00
2019-02-17T02:46:34.557Z,100.00
2019-02-17T02:49:04.139Z,100.00
2019-02-17T02:51:33.677Z,100.00
2019-02-17T02:54:03.289Z,100.00
2019-02-17T02:56:32.832Z,100.00
2019-02-17T02:59:02.463Z,100.00
2019-02-17T03:01:32.132Z,100.00
2019-02-17T03:04:01.706Z,100.00
2019-02-17T03:06:50.173Z,100.00
2019-02-17T03:09:19.892Z,100.00
2019-02-17T03:11:49.614Z,100.00
2019-02-17T03:14:19.302Z,100.00
2019-02-17T03:16:48.840Z,100.00
2019-02-17T03:19:18.463Z,100.00
2019-02-17T03:21:48.090Z,100.00
2019-02-17T03:24:17.691Z,100.00
2019-02-17T03:26:47.270Z,100.00
2019-02-17T03:29:16.877Z,100.00
2019-02-17T03:31:46.425Z,100.00
2019-02-17T03:34:16.020Z,100.00
2019-02-17T03:36:45.709Z,100.00
2019-02-17T03:39:15.412Z,100.00
2019-02-17T03:41:45.011Z,100.00
2019-02-17T03:44:14.681Z,100.00
2019-02-17T03:46:44.305Z,100.00
2019-02-17T03:49:13.848Z,100.00
2019-02-17T03:51:43.640Z,100.00
2019-02-17T03:54:13.215Z,100.00
2019-02-17T03:56:42.817Z,100.00
2019-02-17T03:59:12.497Z,100.00
2019-02-17T04:01:42.043Z,100.00
2019-02-17T04:04:11.606Z,100.00
2019-02-17T04:06:41.139Z,100.00
2019-02-17T04:09:10.815Z,100.00
2019-02-17T04:11:40.496Z,100.00
2019-02-17T04:14:10.130Z,100.00
2019-02-17T04:16:39.731Z,100.00
2019-02-17T04:19:09.323Z,100.00
2019-02-17T04:21:38.898Z,100.00
2019-02-17T04:24:08.558Z,100.00
2019-02-17T04:26:38.214Z,100.00
2019-02-17T04:29:10.220Z,100.00
2019-02-17T04:31:39.212Z,100.00
2019-02-17T04:34:08.776Z,100.00
2019-02-17T04:36:38.434Z,100.00
2019-02-17T04:39:08.060Z,100.00
2019-02-17T04:41:37.631Z,100.00
2019-02-17T04:44:07.286Z,100.00
2019-02-17T04:46:36.811Z,100.00
2019-02-17T04:49:06.433Z,100.00
2019-02-17T04:51:36.162Z,100.00
2019-02-17T04:54:05.783Z,100.00
2019-02-17T04:56:35.421Z,100.00
2019-02-17T04:59:04.953Z,100.00
2019-02-17T05:01:34.487Z,100.00
2019-02-17T05:04:04.245Z,100.00
2019-02-17T05:06:33.829Z,100.00
2019-02-17T05:09:04.736Z,100.00
2019-02-17T05:11:34.368Z,100.00
2019-02-17T05:14:03.918Z,100.00
2019-02-17T05:16:33.524Z,100.00
2019-02-17T05:19:03.099Z,100.00
2019-02-17T05:21:32.788Z,100.00
2019-02-17T05:24:02.535Z,100.00
2019-02-17T05:26:32.065Z,100.00
2019-02-17T05:29:01.703Z,100.00
2019-02-17T05:31:31.326Z,100.00
2019-02-17T05:34:00.940Z,100.00
2019-02-17T05:36:30.677Z,100.00
2019-02-17T05:39:00.339Z,100.00
2019-02-17T05:41:29.882Z,100.00
2019-02-17T05:43:59.579Z,100.00
2019-02-17T05:46:29.213Z,100.00
2019-02-17T05:48:58.940Z,100.00
2019-02-17T05:51:28.520Z,100.00
2019-02-17T05:53:58.141Z,100.00
2019-02-17T05:56:27.765Z,100.00
2019-02-17T05:58:57.453Z,100.00
2019-02-17T06:01:26.973Z,100.00
2019-02-17T06:03:56.601Z,100.00
2019-02-17T06:06:26.347Z,100.00
2019-02-17T06:08:55.942Z,100.00
2019-02-17T06:11:25.463Z,100.00
2019-02-17T06:13:55.106Z,100.00
2019-02-17T06:16:24.678Z,100.00
2019-02-17T06:18:54.387Z,100.00
2019-02-17T06:21:24.021Z,100.00
2019-02-17T06:23:53.608Z,100.00
2019-02-17T06:26:23.312Z,100.00
2019-02-17T06:28:52.947Z,98.35
2019-02-17T06:31:22.629Z,97.83
2019-02-17T06:33:52.180Z,97.35
2019-02-17T06:36:21.771Z,97.25
2019-02-17T06:38:51.442Z,97.78
2019-02-17T06:41:21.172Z,98.14
2019-02-17T06:43:50.827Z,98.43
2019-02-17T06:46:24.522Z,98.49
2019-02-17T06:48:54.187Z,98.20
2019-02-17T06:51:23.744Z,98.47
2019-02-17T06:53:53.545Z,98.96
2019-02-17T06:56:41.892Z,98.46
2019-02-17T06:59:11.560Z,95.61
2019-02-17T07:01:41.165Z,95.05
2019-02-17T07:04:10.879Z,96.10
2019-02-17T07:06:43.966Z,96.40
2019-02-17T07:09:13.599Z,95.61
2019-02-17T07:11:43.171Z,94.95
2019-02-17T07:14:12.981Z,93.55
2019-02-17T07:16:42.631Z,93.44
2019-02-17T07:19:12.197Z,93.77
2019-02-17T07:21:41.752Z,92.68
2019-02-17T07:24:11.415Z,91.82
2019-02-17T07:26:40.979Z,90.66
2019-02-17T07:29:10.564Z,89.96
2019-02-17T07:31:40.252Z,88.94
2019-02-17T07:34:09.823Z,87.30
2019-02-17T07:36:39.493Z,87.84
2019-02-17T07:39:09.053Z,88.33
2019-02-17T07:41:38.698Z,87.73
2019-02-17T07:44:08.283Z,88.00
2019-02-17T07:46:37.897Z,86.98
2019-02-17T07:49:07.521Z,85.23
2019-02-17T07:51:37.070Z,85.24
2019-02-17T07:54:06.649Z,85.36
2019-02-17T07:56:36.418Z,83.91
2019-02-17T07:59:06.031Z,83.47
2019-02-17T08:01:44.981Z,83.20
2019-02-17T08:04:06.936Z,81.89
2019-02-17T08:06:36.504Z,82.15
2019-02-17T08:09:06.818Z,83.77
2019-02-17T08:11:36.438Z,81.62
2019-02-17T08:14:05.983Z,81.06
2019-02-17T08:16:35.565Z,79.88
2019-02-17T08:19:05.241Z,79.72
2019-02-17T08:21:34.856Z,78.56
2019-02-17T08:24:04.525Z,79.99
2019-02-17T08:26:34.171Z,78.29
2019-02-17T08:29:03.902Z,76.75
2019-02-17T08:31:33.540Z,76.25
2019-02-17T08:34:03.191Z,75.86
2019-02-17T08:36:32.782Z,74.90
2019-02-17T08:39:02.482Z,74.03
2019-02-17T08:41:32.331Z,74.79
2019-02-17T08:44:01.976Z,72.78
2019-02-17T08:46:31.604Z,72.21
2019-02-17T08:49:01.183Z,72.36
2019-02-17T08:51:30.842Z,71.98
2019-02-17T08:54:00.467Z,70.33
2019-02-17T08:56:30.416Z,70.33
2019-02-17T08:58:59.943Z,70.02
2019-02-17T09:01:29.619Z,69.50
2019-02-17T09:03:59.213Z,68.42
2019-02-17T09:06:28.777Z,67.61
2019-02-17T09:08:58.423Z,66.18
2019-02-17T09:11:28.170Z,66.96
2019-02-17T09:13:57.735Z,65.70
2019-02-17T09:16:27.283Z,65.83
2019-02-17T09:18:56.837Z,64.79
2019-02-17T09:21:26.398Z,65.44
2019-02-17T09:23:56.079Z,65.85
2019-02-17T09:26:25.779Z,65.33
2019-02-17T09:28:55.516Z,64.90
2019-02-17T09:31:25.200Z,64.51
2019-02-17T09:33:54.847Z,63.67
2019-02-17T09:36:24.430Z,63.63
2019-02-17T09:38:53.983Z,61.61
2019-02-17T09:41:23.661Z,61.60
2019-02-17T09:43:53.289Z,61.10
2019-02-17T09:46:22.982Z,60.08
2019-02-17T09:48:52.565Z,59.65
2019-02-17T09:51:22.268Z,61.60
2019-02-17T09:53:51.824Z,60.44
2019-02-17T09:56:21.494Z,60.48
2019-02-17T09:58:51.117Z,58.59
2019-02-17T10:01:22.840Z,59.73
2019-02-17T10:03:52.483Z,58.27
2019-02-17T10:06:22.166Z,58.63
2019-02-17T10:08:51.728Z,59.44
2019-02-17T10:11:21.279Z,59.24
2019-02-17T10:13:52.227Z,57.21
2019-02-17T10:16:21.762Z,56.34
2019-02-17T10:18:51.434Z,56.57
2019-02-17T10:21:21.036Z,56.61
2019-02-17T10:23:50.615Z,55.38
2019-02-17T10:26:20.186Z,54.83
2019-02-17T10:28:49.775Z,53.54
2019-02-17T10:31:19.501Z,53.00
2019-02-17T10:33:49.172Z,54.86
2019-02-17T10:36:18.805Z,52.48
2019-02-17T10:38:48.488Z,54.61
2019-02-17T10:41:18.070Z,52.14
2019-02-17T10:43:47.688Z,51.50
2019-02-17T10:46:17.290Z,50.39
2019-02-17T10:48:47.056Z,51.12
2019-02-17T10:51:16.576Z,50.45
2019-02-17T10:53:46.203Z,49.42
2019-02-17T10:56:15.948Z,50.21
2019-02-17T10:58:45.581Z,48.32
2019-02-17T11:01:15.279Z,47.32
2019-02-17T11:04:15.328Z,49.17
2019-02-17T11:06:44.956Z,49.84
2019-02-17T11:09:21.987Z,48.53
2019-02-17T11:11:51.794Z,48.45
2019-02-17T11:14:21.428Z,48.71
2019-02-17T11:16:51.883Z,48.67
2019-02-17T11:19:21.547Z,48.93
2019-02-17T11:21:51.262Z,48.12
2019-02-17T11:24:20.899Z,49.27
2019-02-17T11:26:50.455Z,46.96
2019-02-17T11:29:19.988Z,46.64
2019-02-17T11:31:49.691Z,44.69
2019-02-17T11:34:19.277Z,45.13
2019-02-17T11:36:49.815Z,43.79
2019-02-17T11:39:20.198Z,44.16
2019-02-17T11:41:49.842Z,43.84
2019-02-17T11:44:19.481Z,43.02
2019-02-17T11:46:49.089Z,41.85
2019-02-17T11:49:18.803Z,42.12
2019-02-17T11:51:48.343Z,42.12
2019-02-17T11:54:18.023Z,41.94
2019-02-17T11:56:47.665Z,41.39
2019-02-17T11:59:17.273Z,42.03
2019-02-17T12:01:47.016Z,41.39
2019-02-17T12:04:16.657Z,40.49
2019-02-17T12:06:46.213Z,40.71
2019-02-17T12:09:15.875Z,41.06
2019-02-17T12:11:45.542Z,39.54
2019-02-17T12:14:15.187Z,39.64
2019-02-17T12:16:44.758Z,40.39
2019-02-17T12:19:14.314Z,41.99
2019-02-17T12:22:08.750Z,44.28
2019-02-17T12:25:00.041Z,46.74
2019-02-17T12:27:45.081Z,47.89
2019-02-17T12:30:18.229Z,51.08
2019-02-17T12:32:47.996Z,52.28
2019-02-17T12:35:17.497Z,53.35
2019-02-17T12:37:47.487Z,53.26
2019-02-17T12:40:18.753Z,55.12
2019-02-17T12:42:48.380Z,55.26
2019-02-17T12:45:18.499Z,55.99
2019-02-17T12:47:57.442Z,55.79
2019-02-17T12:50:19.337Z,56.46
2019-02-17T12:52:48.907Z,57.24
2019-02-17T12:55:18.466Z,57.82
2019-02-17T12:57:48.035Z,58.14
2019-02-17T13:00:18.445Z,58.03
2019-02-17T13:02:48.007Z,59.10
2019-02-17T13:05:17.651Z,59.19
2019-02-17T13:07:47.289Z,59.42
2019-02-17T13:10:16.873Z,59.69
2019-02-17T13:12:46.407Z,60.25
2019-02-17T13:15:15.980Z,58.68
2019-02-17T13:17:45.624Z,58.53
2019-02-17T13:20:15.185Z,58.72
2019-02-17T13:22:44.819Z,58.62
2019-02-17T13:25:14.402Z,58.61
2019-02-17T13:27:44.053Z,59.64
2019-02-17T13:30:16.298Z,59.54
2019-02-17T13:32:45.911Z,59.41
2019-02-17T13:35:15.565Z,58.51
2019-02-17T13:37:48.477Z,59.92
2019-02-17T13:40:18.026Z,59.00
2019-02-17T13:42:47.565Z,59.86
2019-02-17T13:45:17.245Z,60.41
2019-02-17T13:47:49.073Z,60.03
2019-02-17T13:50:18.733Z,60.32
2019-02-17T13:52:48.296Z,59.98
2019-02-17T13:55:17.926Z,60.72
2019-02-17T13:57:47.510Z,61.83
2019-02-17T14:00:17.153Z,60.87
2019-02-17T14:02:47.032Z,60.20
2019-02-17T14:05:18.105Z,60.19
2019-02-17T14:07:47.720Z,60.73
2019-02-17T14:10:17.383Z,61.16
2019-02-17T14:12:47.024Z,60.91
2019-02-17T14:15:16.710Z,61.89
2019-02-17T14:17:46.351Z,61.88
2019-02-17T14:20:16.026Z,61.57
2019-02-17T14:22:45.656Z,61.67
2019-02-17T14:25:15.241Z,61.34
2019-02-17T14:27:44.787Z,62.16
2019-02-17T14:30:14.363Z,62.38
2019-02-17T14:32:45.540Z,61.60
2019-02-17T14:35:15.099Z,62.64
2019-02-17T14:37:44.671Z,61.87
2019-02-17T14:40:14.351Z,62.20
2019-02-17T14:42:43.930Z,62.44
2019-02-17T14:45:13.526Z,62.70
2019-02-17T14:47:43.083Z,62.86
2019-02-17T14:50:12.715Z,63.46
2019-02-17T14:52:42.387Z,62.96
2019-02-17T14:55:11.962Z,62.77
2019-02-17T14:57:41.587Z,63.60
2019-02-17T15:00:11.409Z,64.26
2019-02-17T15:02:41.123Z,63.40
2019-02-17T15:05:10.791Z,63.65
2019-02-17T15:07:40.548Z,63.88
2019-02-17T15:10:10.219Z,63.92
2019-02-17T15:12:39.797Z,65.17
2019-02-17T15:15:09.849Z,65.49
2019-02-17T15:17:39.520Z,64.57
2019-02-17T15:20:11.018Z,64.82
2019-02-17T15:22:40.580Z,65.76
2019-02-17T15:25:11.079Z,67.03
2019-02-17T15:27:40.773Z,67.03
2019-02-17T15:30:12.153Z,67.10
2019-02-17T15:32:41.733Z,67.51
2019-02-17T15:35:11.283Z,68.52
2019-02-17T15:37:40.884Z,69.60
2019-02-17T15:40:10.903Z,69.81
2019-02-17T15:42:42.943Z,70.05
2019-02-17T15:45:11.943Z,70.58
2019-02-17T15:47:41.607Z,71.33
2019-02-17T15:50:11.139Z,72.42
2019-02-17T15:52:40.746Z,73.20
2019-02-17T15:55:10.566Z,73.87
2019-02-17T15:57:40.142Z,75.07
2019-02-17T16:00:12.228Z,76.91
2019-02-17T16:02:41.760Z,78.09
2019-02-17T16:05:11.457Z,79.38
2019-02-17T16:07:41.025Z,80.09
2019-02-17T16:10:11.160Z,81.87
2019-02-17T16:12:40.716Z,81.92
2019-02-17T16:15:12.662Z,81.81
2019-02-17T16:17:42.232Z,82.35
2019-02-17T16:20:13.108Z,83.94
2019-02-17T16:22:42.885Z,85.75
2019-02-17T16:25:12.445Z,84.85
2019-02-17T16:27:41.991Z,84.72
2019-02-17T16:30:13.591Z,86.27
2019-02-17T16:32:43.149Z,86.34
2019-02-17T16:35:12.899Z,87.58
2019-02-17T16:37:42.562Z,87.20
2019-02-17T16:40:12.861Z,88.09
2019-02-17T16:42:42.542Z,88.98
2019-02-17T16:45:12.830Z,89.69
2019-02-17T16:47:42.576Z,89.31
2019-02-17T16:50:14.741Z,89.43
2019-02-17T16:52:44.328Z,89.20
2019-02-17T16:55:13.912Z,89.59
2019-02-17T16:57:43.557Z,89.91
2019-02-17T17:00:16.032Z,89.86
2019-02-17T17:02:45.617Z,90.50
2019-02-17T17:05:15.362Z,90.91
2019-02-17T17:07:44.948Z,92.04
2019-02-17T17:10:14.574Z,93.52
2019-02-17T17:12:44.262Z,93.48
2019-02-17T17:15:13.957Z,92.80
2019-02-17T17:17:43.646Z,94.35
2019-02-17T17:20:13.271Z,94.20
2019-02-17T17:22:42.838Z,94.13
2019-02-17T17:25:12.474Z,94.58
2019-02-17T17:27:43.653Z,96.04
2019-02-17T17:30:14.619Z,97.04
2019-02-17T17:32:44.629Z,97.50
2019-02-17T17:35:13.543Z,96.64
2019-02-17T17:37:44.344Z,97.19
2019-02-17T17:40:14.564Z,97.67
2019-02-17T17:42:45.827Z,97.73
2019-02-17T17:45:15.694Z,97.63
2019-02-17T17:47:45.342Z,97.46
2019-02-17T17:50:15.044Z,97.07
2019-02-17T17:52:45.010Z,97.46
2019-02-17T17:55:14.705Z,97.90
2019-02-17T17:57:45.760Z,97.37
2019-02-17T18:00:17.354Z,97.64
2019-02-17T18:02:46.982Z,96.50
2019-02-17T18:05:16.535Z,96.38
2019-02-17T18:07:46.133Z,97.15
2019-02-17T18:10:16.694Z,98.33
2019-02-17T18:12:46.246Z,98.73
2019-02-17T18:15:15.838Z,99.20
2019-02-17T18:17:53.813Z,98.42
2019-02-17T18:20:16.774Z,97.85
2019-02-17T18:22:46.329Z,97.52
2019-02-17T18:25:15.989Z,97.32
2019-02-17T18:27:45.694Z,97.92
2019-02-17T18:30:16.615Z,97.86
2019-02-17T18:32:46.392Z,98.26
2019-02-17T18:35:20.171Z,99.03
2019-02-17T18:37:47.400Z,99.57
2019-02-17T18:40:16.950Z,99.41
2019-02-17T18:42:46.583Z,99.79
2019-02-17T18:45:16.319Z,99.16
2019-02-17T18:47:45.860Z,99.15
2019-02-17T18:50:15.451Z,99.00
2019-02-17T18:52:44.993Z,99.29
2019-02-17T18:55:14.671Z,99.65
2019-02-17T18:57:50.203Z,100.00
2019-02-17T19:00:16.408Z,100.00
2019-02-17T19:02:45.989Z,100.00
2019-02-17T19:05:15.568Z,100.00
2019-02-17T19:07:45.145Z,100.00
2019-02-17T19:10:14.766Z,100.00
2019-02-17T19:12:44.458Z,100.00
2019-02-17T19:15:14.488Z,100.00
2019-02-17T19:17:44.094Z,100.00
2019-02-17T19:20:16.137Z,100.00
2019-02-17T19:22:45.786Z,100.00
2019-02-17T19:25:15.572Z,100.00
2019-02-17T19:27:45.134Z,100.00
2019-02-17T19:30:15.173Z,100.00
2019-02-17T19:32:44.814Z,100.00
2019-02-17T19:35:14.696Z,100.00
2019-02-17T19:37:44.265Z,100.00
2019-02-17T19:40:13.934Z,100.00
2019-02-17T19:42:43.490Z,100.00
2019-02-17T19:45:13.424Z,100.00
2019-02-17T19:47:43.016Z,100.00
2019-02-17T19:50:12.973Z,100.00
2019-02-17T19:52:42.530Z,100.00
2019-02-17T19:55:12.127Z,100.00
2019-02-17T19:57:41.760Z,100.00
2019-02-17T20:00:13.088Z,100.00
2019-02-17T20:02:52.691Z,100.00
2019-02-17T20:05:24.929Z,100.00
2019-02-17T20:07:54.774Z,100.00
2019-02-17T20:10:24.409Z,100.00
2019-02-17T20:12:54.068Z,100.00
2019-02-17T20:15:25.269Z,100.00
2019-02-17T20:17:54.979Z,100.00
2019-02-17T20:20:24.855Z,100.00
2019-02-17T20:22:54.528Z,100.00
2019-02-17T20:25:26.217Z,100.00
2019-02-17T20:27:55.813Z,100.00
2019-02-17T20:30:25.380Z,100.00
2019-02-17T20:32:55.058Z,100.00
2019-02-17T20:35:24.690Z,100.00
2019-02-17T20:37:54.295Z,100.00
2019-02-17T20:40:24.001Z,100.00
2019-02-17T20:42:53.574Z,100.00
2019-02-17T20:45:23.129Z,100.00
2019-02-17T20:47:52.760Z,100.00
2019-02-17T20:50:22.366Z,100.00
2019-02-17T20:52:52.069Z,100.00
2019-02-17T20:55:21.712Z,100.00
2019-02-17T20:57:51.303Z,100.00
2019-02-17T21:00:22.878Z,100.00
2019-02-17T21:02:52.596Z,100.00
2019-02-17T21:05:22.288Z,100.00
2019-02-17T21:07:51.878Z,100.00
2019-02-17T21:10:21.548Z,99.96
2019-02-17T21:12:51.187Z,99.81
2019-02-17T21:15:21.900Z,99.82
2019-02-17T21:17:51.490Z,99.61
2019-02-17T21:20:21.607Z,99.15
2019-02-17T21:22:52.984Z,98.91
2019-02-17T21:25:22.511Z,98.64
2019-02-17T21:27:52.110Z,98.32
2019-02-17T21:30:21.853Z,97.90
2019-02-17T21:32:51.482Z,96.87
2019-02-17T21:35:21.028Z,96.74
2019-02-17T21:37:50.606Z,96.21
2019-02-17T21:40:20.284Z,95.88
2019-02-17T21:42:49.999Z,95.99
2019-02-17T21:45:19.550Z,95.88
2019-02-17T21:47:49.151Z,95.36
2019-02-17T21:50:18.852Z,95.61
2019-02-17T21:52:48.456Z,95.50
2019-02-17T21:55:18.081Z,95.32
2019-02-17T21:57:47.773Z,95.33
2019-02-17T22:00:18.450Z,95.01
2019-02-17T22:02:47.982Z,95.22
2019-02-17T22:05:17.784Z,94.56
2019-02-17T22:07:47.406Z,94.81
2019-02-17T22:10:17.038Z,94.59
2019-02-17T22:12:46.726Z,93.97
2019-02-17T22:15:16.742Z,93.95
2019-02-17T22:17:46.303Z,93.98
2019-02-17T22:20:15.905Z,94.99
2019-02-17T22:22:45.576Z,95.13
2019-02-17T22:25:15.664Z,95.48
2019-02-17T22:27:45.217Z,95.87
2019-02-17T22:30:14.944Z,97.18
2019-02-17T22:32:44.545Z,98.17
2019-02-17T22:35:14.232Z,99.05
2019-02-17T22:37:43.883Z,100.00
2019-02-17T22:40:13.626Z,100.00
2019-02-17T22:42:43.183Z,100.00
2019-02-17T22:45:12.848Z,100.00
2019-02-17T22:47:42.513Z,100.00
2019-02-17T22:50:13.766Z,100.00
2019-02-17T22:52:43.278Z,100.00
2019-02-17T22:55:12.958Z,100.00
2019-02-17T22:57:42.512Z,100.00
2019-02-17T23:00:17.301Z,100.00
2019-02-17T23:02:46.890Z,100.00
2019-02-17T23:05:16.529Z,100.00
2019-02-17T23:07:46.182Z,100.00
2019-02-17T23:10:16.089Z,100.00
2019-02-17T23:12:45.737Z,100.00
2019-02-17T23:15:15.313Z,100.00
2019-02-17T23:17:44.931Z,100.00
2019-02-17T23:20:14.498Z,100.00
2019-02-17T23:22:44.175Z,100.00
2019-02-17T23:25:13.720Z,100.00
2019-02-17T23:27:43.341Z,100.00
2019-02-17T23:30:12.985Z,100.00
2019-02-17T23:32:42.520Z,100.00
2019-02-17T23:35:12.061Z,100.00
2019-02-17T23:37:41.599Z,100.00
2019-02-17T23:40:11.872Z,100.00
2019-02-17T23:42:41.500Z,100.00
2019-02-17T23:45:11.277Z,100.00
2019-02-17T23:47:40.830Z,100.00
2019-02-17T23:50:10.426Z,100.00
2019-02-17T23:52:40.176Z,100.00
2019-02-17T23:55:09.731Z,100.00
2019-02-17T23:57:39.660Z,100.00
