createdAt,value
2018-05-18T00:01:03.665Z,8.48
2018-05-18T00:03:34.056Z,8.93
2018-05-18T00:06:03.827Z,7.60
2018-05-18T00:08:34.371Z,9.50
2018-05-18T00:11:04.936Z,7.60
2018-05-18T00:13:34.783Z,8.35
2018-05-18T00:16:04.182Z,9.30
2018-05-18T00:18:33.966Z,8.40
2018-05-18T00:21:03.757Z,8.60
2018-05-18T00:23:34.308Z,9.80
2018-05-18T00:26:04.068Z,7.80
2018-05-18T00:28:33.874Z,9.32
2018-05-18T00:31:03.702Z,8.95
2018-05-18T00:33:33.461Z,9.82
2018-05-18T00:36:03.264Z,8.98
2018-05-18T00:38:33.091Z,9.90
2018-05-18T00:41:02.883Z,9.40
2018-05-18T00:43:32.639Z,10.48
2018-05-18T00:46:02.567Z,9.85
2018-05-18T00:48:32.378Z,8.70
2018-05-18T00:51:02.195Z,9.57
2018-05-18T00:53:31.974Z,9.65
2018-05-18T00:56:01.750Z,10.13
2018-05-18T00:58:31.515Z,10.32
2018-05-18T01:01:01.405Z,10.02
2018-05-18T01:03:31.181Z,8.85
2018-05-18T01:06:01.782Z,9.13
2018-05-18T01:08:32.258Z,8.68
2018-05-18T01:11:02.300Z,9.60
2018-05-18T01:13:32.066Z,10.43
2018-05-18T01:16:01.268Z,10.23
2018-05-18T01:18:30.509Z,10.27
2018-05-18T01:21:00.284Z,10.13
2018-05-18T01:23:30.079Z,9.18
2018-05-18T01:26:00.627Z,9.55
2018-05-18T01:28:31.152Z,9.40
2018-05-18T01:31:00.966Z,9.80
2018-05-18T01:33:31.495Z,9.10
2018-05-18T01:36:02.053Z,9.05
2018-05-18T01:38:31.868Z,9.02
2018-05-18T01:41:01.623Z,9.15
2018-05-18T01:43:31.443Z,8.98
2018-05-18T01:46:01.167Z,9.90
2018-05-18T01:48:31.749Z,9.13
2018-05-18T01:51:01.232Z,9.18
2018-05-18T01:53:31.032Z,8.52
2018-05-18T01:56:00.817Z,9.20
2018-05-18T01:58:31.360Z,8.60
2018-05-18T02:01:01.881Z,8.95
2018-05-18T02:03:32.416Z,8.38
2018-05-18T02:06:02.984Z,10.82
2018-05-18T02:08:32.769Z,8.75
2018-05-18T02:11:03.311Z,9.40
2018-05-18T02:13:33.071Z,9.18
2018-05-18T02:16:02.906Z,8.65
2018-05-18T02:18:33.481Z,9.98
2018-05-18T02:21:03.225Z,9.30
2018-05-18T02:23:32.987Z,8.80
2018-05-18T02:26:02.742Z,9.82
2018-05-18T02:28:32.544Z,10.35
2018-05-18T02:31:02.291Z,9.02
2018-05-18T02:33:32.075Z,8.77
2018-05-18T02:36:01.892Z,9.05
2018-05-18T02:38:31.685Z,8.55
2018-05-18T02:41:01.482Z,9.50
2018-05-18T02:43:31.009Z,8.70
2018-05-18T02:46:00.780Z,9.40
2018-05-18T02:48:30.550Z,8.95
2018-05-18T02:51:00.324Z,8.93
2018-05-18T02:53:30.084Z,11.02
2018-05-18T02:55:59.889Z,9.95
2018-05-18T02:58:29.645Z,8.57
2018-05-18T03:00:59.428Z,8.30
2018-05-18T03:03:29.372Z,9.27
2018-05-18T03:05:59.226Z,9.60
2018-05-18T03:08:29.017Z,10.50
2018-05-18T03:10:58.839Z,10.52
2018-05-18T03:13:28.332Z,9.30
2018-05-18T03:15:57.858Z,10.23
2018-05-18T03:18:27.684Z,10.15
2018-05-18T03:20:57.961Z,9.75
2018-05-18T03:23:27.941Z,9.40
2018-05-18T03:25:57.753Z,9.82
2018-05-18T03:28:27.537Z,9.57
2018-05-18T03:30:57.345Z,9.10
2018-05-18T03:33:27.091Z,8.77
2018-05-18T03:35:56.891Z,9.80
2018-05-18T03:38:26.701Z,9.40
2018-05-18T03:40:56.466Z,10.27
2018-05-18T03:43:26.247Z,8.00
2018-05-18T03:45:56.579Z,8.90
2018-05-18T03:48:27.095Z,8.93
2018-05-18T03:50:56.878Z,10.02
2018-05-18T03:53:26.693Z,10.45
2018-05-18T03:55:56.496Z,7.95
2018-05-18T03:58:26.304Z,10.15
2018-05-18T04:00:56.058Z,9.75
2018-05-18T04:03:36.951Z,10.10
2018-05-18T04:06:17.604Z,11.75
2018-05-18T04:08:52.650Z,8.98
2018-05-18T04:11:23.170Z,9.70
2018-05-18T04:13:53.745Z,10.20
2018-05-18T04:16:23.486Z,8.52
2018-05-18T04:18:53.252Z,9.57
2018-05-18T04:21:23.004Z,9.73
2018-05-18T04:23:52.785Z,10.98
2018-05-18T04:26:22.577Z,10.50
2018-05-18T04:28:53.143Z,14.05
2018-05-18T04:31:22.902Z,9.55
2018-05-18T04:33:53.488Z,10.38
2018-05-18T04:36:23.322Z,12.00
2018-05-18T04:38:53.178Z,10.07
2018-05-18T04:41:22.983Z,10.68
2018-05-18T04:43:53.529Z,12.05
2018-05-18T04:46:23.336Z,9.52
2018-05-18T04:48:53.104Z,10.27
2018-05-18T04:51:22.900Z,10.80
2018-05-18T04:53:52.699Z,10.45
2018-05-18T04:56:22.513Z,10.48
2018-05-18T04:58:52.380Z,10.95
2018-05-18T05:01:21.993Z,10.35
2018-05-18T05:03:52.694Z,18.02
2018-05-18T05:06:22.471Z,9.95
2018-05-18T05:08:52.272Z,10.32
2018-05-18T05:11:22.065Z,11.43
2018-05-18T05:13:52.618Z,11.25
2018-05-18T05:16:22.405Z,10.68
2018-05-18T05:18:52.204Z,11.65
2018-05-18T05:21:22.468Z,12.00
2018-05-18T05:23:52.017Z,11.93
2018-05-18T05:26:21.799Z,10.88
2018-05-18T05:28:54.068Z,11.45
2018-05-18T05:31:24.264Z,11.45
2018-05-18T05:33:54.804Z,30.12
2018-05-18T05:36:24.610Z,12.85
2018-05-18T05:38:55.130Z,11.35
2018-05-18T05:41:25.733Z,12.35
2018-05-18T05:43:55.491Z,12.23
2018-05-18T05:46:25.318Z,12.35
2018-05-18T05:48:54.511Z,12.50
2018-05-18T05:51:24.290Z,14.05
2018-05-18T05:53:54.065Z,13.20
2018-05-18T05:56:23.849Z,12.40
2018-05-18T05:58:53.804Z,13.15
2018-05-18T06:01:23.548Z,14.23
2018-05-18T06:03:54.307Z,15.77
2018-05-18T06:06:23.812Z,16.02
2018-05-18T06:08:54.409Z,16.42
2018-05-18T06:11:24.197Z,16.60
2018-05-18T06:13:53.814Z,15.57
2018-05-18T06:16:23.562Z,13.70
2018-05-18T06:18:54.107Z,14.82
2018-05-18T06:21:23.603Z,14.63
2018-05-18T06:23:54.174Z,14.77
2018-05-18T06:26:23.923Z,14.10
2018-05-18T06:28:54.504Z,14.15
2018-05-18T06:31:23.936Z,14.05
2018-05-18T06:33:53.777Z,13.70
2018-05-18T06:36:23.546Z,13.98
2018-05-18T06:38:53.384Z,12.63
2018-05-18T06:41:23.189Z,14.25
2018-05-18T06:43:52.974Z,12.45
2018-05-18T06:46:22.438Z,13.00
2018-05-18T06:48:52.983Z,12.52
2018-05-18T06:51:22.772Z,11.50
2018-05-18T06:53:53.317Z,13.00
2018-05-18T06:56:23.160Z,13.02
2018-05-18T06:58:53.106Z,12.25
2018-05-18T07:01:23.006Z,14.05
2018-05-18T07:03:52.472Z,12.50
2018-05-18T07:06:22.996Z,12.37
2018-05-18T07:08:52.792Z,12.73
2018-05-18T07:11:22.605Z,14.27
2018-05-18T07:13:52.366Z,12.55
2018-05-18T07:16:22.243Z,13.07
2018-05-18T07:18:53.017Z,12.15
2018-05-18T07:21:22.809Z,12.27
2018-05-18T07:23:52.616Z,13.02
2018-05-18T07:26:22.399Z,12.75
2018-05-18T07:28:52.181Z,11.77
2018-05-18T07:31:21.929Z,13.43
2018-05-18T07:33:52.003Z,13.85
2018-05-18T07:36:21.827Z,11.95
2018-05-18T07:38:51.600Z,11.20
2018-05-18T07:41:21.424Z,11.63
2018-05-18T07:43:51.254Z,10.60
2018-05-18T07:46:21.062Z,11.40
2018-05-18T07:48:50.840Z,10.52
2018-05-18T07:51:21.397Z,19.95
2018-05-18T07:53:51.218Z,11.25
2018-05-18T07:56:21.018Z,10.95
2018-05-18T07:58:50.858Z,12.50
2018-05-18T08:01:20.647Z,12.00
2018-05-18T08:03:50.451Z,9.93
2018-05-18T08:06:20.224Z,11.18
2018-05-18T08:08:50.017Z,9.80
2018-05-18T08:11:19.830Z,10.43
2018-05-18T08:13:49.923Z,10.05
2018-05-18T08:16:19.684Z,13.80
2018-05-18T08:18:49.452Z,10.15
2018-05-18T08:21:19.245Z,10.00
2018-05-18T08:23:48.720Z,9.57
2018-05-18T08:26:18.539Z,9.38
2018-05-18T08:28:59.579Z,9.25
2018-05-18T08:31:29.122Z,10.60
2018-05-18T08:33:58.622Z,10.60
2018-05-18T08:36:28.133Z,10.17
2018-05-18T08:38:57.613Z,10.63
2018-05-18T08:41:27.477Z,9.33
2018-05-18T08:43:57.020Z,9.20
2018-05-18T08:46:26.512Z,11.60
2018-05-18T08:48:55.712Z,9.20
2018-05-18T08:51:25.745Z,9.30
2018-05-18T08:53:55.565Z,9.68
2018-05-18T08:56:25.371Z,8.20
2018-05-18T08:58:55.180Z,9.38
2018-05-18T09:01:24.935Z,9.57
2018-05-18T09:03:55.178Z,7.97
2018-05-18T09:06:24.958Z,9.15
2018-05-18T09:08:54.804Z,8.95
2018-05-18T09:11:25.617Z,7.43
2018-05-18T09:13:55.534Z,9.15
2018-05-18T09:16:26.066Z,8.20
2018-05-18T09:18:55.844Z,8.43
2018-05-18T09:21:25.620Z,9.40
2018-05-18T09:23:55.423Z,8.82
2018-05-18T09:26:25.018Z,8.60
2018-05-18T09:28:54.960Z,10.38
2018-05-18T09:31:26.033Z,9.60
2018-05-18T09:33:56.306Z,11.80
2018-05-18T09:36:25.998Z,10.93
2018-05-18T09:38:55.520Z,9.90
2018-05-18T09:41:25.073Z,9.90
2018-05-18T09:43:54.622Z,9.60
2018-05-18T09:46:24.153Z,12.13
2018-05-18T09:48:53.810Z,9.40
2018-05-18T09:51:24.091Z,9.53
2018-05-18T09:53:53.661Z,9.93
2018-05-18T09:56:24.187Z,9.57
2018-05-18T09:58:54.735Z,9.48
2018-05-18T10:01:25.269Z,9.77
2018-05-18T10:03:55.054Z,8.73
2018-05-18T10:06:24.910Z,8.50
2018-05-18T10:08:54.697Z,9.60
2018-05-18T10:11:25.236Z,8.95
2018-05-18T10:13:54.743Z,8.10
2018-05-18T10:16:24.572Z,8.75
2018-05-18T10:18:54.573Z,9.80
2018-05-18T10:21:24.372Z,8.18
2018-05-18T10:23:53.910Z,10.00
2018-05-18T10:26:23.722Z,8.85
2018-05-18T10:28:53.253Z,8.70
2018-05-18T10:31:23.517Z,9.30
2018-05-18T10:33:53.061Z,18.17
2018-05-18T10:36:22.552Z,29.10
2018-05-18T10:38:52.125Z,11.17
2018-05-18T10:41:21.861Z,9.17
2018-05-18T10:43:51.752Z,8.23
2018-05-18T10:46:21.247Z,9.33
2018-05-18T10:48:51.349Z,8.37
2018-05-18T10:51:21.616Z,8.43
2018-05-18T10:53:51.129Z,8.80
2018-05-18T10:56:20.687Z,7.13
2018-05-18T10:58:50.176Z,8.80
2018-05-18T11:01:20.001Z,7.65
2018-05-18T11:03:49.477Z,8.87
2018-05-18T11:06:18.979Z,8.20
2018-05-18T11:08:48.517Z,8.47
2018-05-18T11:11:18.025Z,8.90
2018-05-18T11:13:48.279Z,9.87
2018-05-18T11:16:17.460Z,8.70
2018-05-18T11:18:47.000Z,8.20
2018-05-18T11:21:16.491Z,7.80
2018-05-18T11:23:45.997Z,7.30
2018-05-18T11:26:15.496Z,8.13
2018-05-18T11:28:45.946Z,9.10
2018-05-18T11:31:15.473Z,8.20
2018-05-18T11:33:44.957Z,7.60
2018-05-18T11:36:14.514Z,8.50
2018-05-18T11:38:44.772Z,7.73
2018-05-18T11:41:14.280Z,8.60
2018-05-18T11:43:44.201Z,8.30
2018-05-18T11:46:13.740Z,7.80
2018-05-18T11:48:43.282Z,8.07
2018-05-18T11:51:13.580Z,8.57
2018-05-18T11:53:43.083Z,8.30
2018-05-18T11:56:12.588Z,7.97
2018-05-18T11:58:42.110Z,12.97
2018-05-18T12:01:11.671Z,9.40
2018-05-18T12:03:41.167Z,8.77
2018-05-18T12:06:10.732Z,8.03
2018-05-18T12:08:40.258Z,8.27
2018-05-18T12:11:10.721Z,7.90
2018-05-18T12:13:40.232Z,8.17
2018-05-18T12:16:09.736Z,8.83
2018-05-18T12:18:39.532Z,9.60
2018-05-18T12:21:09.036Z,12.67
2018-05-18T12:23:38.549Z,9.50
2018-05-18T12:26:08.087Z,12.23
2018-05-18T12:28:37.797Z,12.67
2018-05-18T12:31:07.344Z,10.30
2018-05-18T12:33:36.836Z,9.13
2018-05-18T12:36:07.166Z,9.40
2018-05-18T12:38:37.416Z,8.70
2018-05-18T12:41:06.944Z,10.30
2018-05-18T12:43:36.743Z,9.15
2018-05-18T12:46:06.280Z,8.93
2018-05-18T12:48:35.784Z,8.60
2018-05-18T12:51:05.346Z,9.73
2018-05-18T12:53:34.829Z,10.10
2018-05-18T12:56:03.755Z,9.60
2018-05-18T12:58:33.335Z,9.17
2018-05-18T13:01:02.867Z,8.77
2018-05-18T13:03:32.372Z,9.53
2018-05-18T13:06:01.865Z,12.30
2018-05-18T13:08:31.383Z,11.00
2018-05-18T13:11:00.934Z,10.70
2018-05-18T13:13:30.491Z,10.73
2018-05-18T13:16:00.053Z,10.50
2018-05-18T13:18:30.065Z,9.52
2018-05-18T13:20:59.549Z,9.47
2018-05-18T13:23:29.350Z,10.30
2018-05-18T13:25:59.145Z,11.60
2018-05-18T13:28:29.700Z,11.70
2018-05-18T13:30:59.508Z,12.13
2018-05-18T13:33:29.044Z,11.37
2018-05-18T13:35:58.564Z,11.23
2018-05-18T13:38:28.357Z,10.82
2018-05-18T13:40:58.064Z,11.50
2018-05-18T13:43:27.604Z,10.10
2018-05-18T13:45:57.501Z,9.38
2018-05-18T13:48:27.204Z,10.17
2018-05-18T13:50:57.041Z,10.13
2018-05-18T13:53:26.841Z,10.30
2018-05-18T13:55:56.745Z,10.45
2018-05-18T13:58:26.515Z,12.00
2018-05-18T14:00:56.371Z,10.38
2018-05-18T14:03:26.964Z,9.98
2018-05-18T14:05:57.518Z,12.00
2018-05-18T14:08:27.360Z,11.95
2018-05-18T14:10:57.757Z,12.80
2018-05-18T14:13:29.257Z,11.05
2018-05-18T14:15:59.019Z,11.95
2018-05-18T14:18:28.819Z,16.10
2018-05-18T14:20:58.429Z,14.87
2018-05-18T14:23:29.212Z,12.45
2018-05-18T14:25:59.013Z,13.70
2018-05-18T14:28:28.530Z,11.50
2018-05-18T14:30:58.833Z,11.13
2018-05-18T14:33:28.421Z,11.40
2018-05-18T14:35:57.936Z,13.87
2018-05-18T14:38:27.785Z,11.77
2018-05-18T14:40:57.588Z,11.63
2018-05-18T14:43:27.092Z,11.93
2018-05-18T14:45:56.966Z,11.48
2018-05-18T14:48:27.728Z,11.38
2018-05-18T14:50:57.526Z,12.05
2018-05-18T14:53:27.081Z,11.30
2018-05-18T14:55:56.889Z,12.10
2018-05-18T14:58:27.146Z,11.60
2018-05-18T15:00:57.147Z,10.32
2018-05-18T15:03:26.918Z,12.00
2018-05-18T15:05:56.756Z,11.00
2018-05-18T15:08:27.144Z,12.73
2018-05-18T15:10:56.974Z,11.40
2018-05-18T15:13:27.683Z,13.52
2018-05-18T15:15:57.497Z,12.88
2018-05-18T15:18:27.015Z,13.68
2018-05-18T15:20:56.821Z,15.00
2018-05-18T15:23:27.862Z,13.05
2018-05-18T15:25:57.649Z,12.65
2018-05-18T15:28:28.193Z,17.00
2018-05-18T15:30:58.781Z,13.90
2018-05-18T15:33:28.605Z,13.60
2018-05-18T15:35:58.400Z,13.62
2018-05-18T15:38:28.265Z,11.95
2018-05-18T15:40:58.093Z,12.90
2018-05-18T15:43:27.876Z,12.07
2018-05-18T15:45:57.711Z,10.80
2018-05-18T15:48:27.538Z,12.20
2018-05-18T15:50:57.344Z,11.90
2018-05-18T15:53:27.127Z,12.45
2018-05-18T15:55:56.929Z,12.15
2018-05-18T15:58:26.730Z,16.45
2018-05-18T16:00:56.568Z,13.10
2018-05-18T16:03:26.445Z,13.30
2018-05-18T16:05:56.977Z,14.13
2018-05-18T16:08:26.957Z,13.38
2018-05-18T16:10:58.261Z,12.48
2018-05-18T16:13:28.174Z,15.48
2018-05-18T16:15:57.972Z,32.03
2018-05-18T16:18:27.763Z,15.02
2018-05-18T16:20:58.360Z,15.93
2018-05-18T16:23:28.393Z,21.15
2018-05-18T16:25:58.127Z,13.52
2018-05-18T16:28:28.727Z,11.75
2018-05-18T16:30:58.582Z,14.25
2018-05-18T16:33:28.475Z,19.83
2018-05-18T16:35:58.430Z,13.00
2018-05-18T16:38:28.228Z,17.70
2018-05-18T16:40:58.774Z,15.20
2018-05-18T16:43:28.596Z,14.40
2018-05-18T16:45:58.430Z,15.38
2018-05-18T16:48:28.221Z,21.23
2018-05-18T16:50:58.795Z,14.05
2018-05-18T16:53:28.596Z,16.98
2018-05-18T16:55:58.452Z,17.35
2018-05-18T16:58:28.983Z,14.70
2018-05-18T17:00:59.550Z,19.70
2018-05-18T17:03:29.362Z,16.33
2018-05-18T17:05:59.196Z,14.87
2018-05-18T17:08:29.205Z,15.13
2018-05-18T17:10:58.814Z,13.77
2018-05-18T17:13:28.613Z,16.25
2018-05-18T17:15:58.401Z,14.10
2018-05-18T17:18:27.960Z,14.02
2018-05-18T17:20:58.210Z,16.50
2018-05-18T17:23:27.760Z,17.75
2018-05-18T17:25:57.323Z,14.15
2018-05-18T17:28:26.929Z,18.62
2018-05-18T17:30:56.129Z,14.15
2018-05-18T17:33:25.633Z,12.48
2018-05-18T17:35:55.434Z,16.33
2018-05-18T17:38:25.716Z,12.82
2018-05-18T17:40:55.208Z,13.38
2018-05-18T17:43:24.724Z,14.48
2018-05-18T17:45:54.264Z,12.50
2018-05-18T17:48:24.538Z,12.85
2018-05-18T17:50:54.353Z,13.98
2018-05-18T17:53:23.517Z,12.68
2018-05-18T17:55:53.073Z,13.07
2018-05-18T17:58:22.638Z,11.80
2018-05-18T18:00:52.163Z,13.50
2018-05-18T18:03:21.708Z,16.37
2018-05-18T18:05:51.471Z,14.10
2018-05-18T18:08:21.001Z,13.88
2018-05-18T18:10:50.547Z,18.80
2018-05-18T18:13:20.795Z,12.45
2018-05-18T18:15:50.389Z,13.15
2018-05-18T18:18:20.654Z,11.63
2018-05-18T18:20:50.158Z,12.50
2018-05-18T18:23:19.705Z,13.18
2018-05-18T18:25:49.463Z,13.23
2018-05-18T18:28:20.076Z,12.57
2018-05-18T18:30:49.622Z,12.30
2018-05-18T18:33:19.421Z,13.55
2018-05-18T18:35:48.952Z,12.55
2018-05-18T18:38:18.487Z,12.88
2018-05-18T18:40:48.739Z,13.65
2018-05-18T18:43:18.272Z,13.52
2018-05-18T18:45:47.865Z,13.80
2018-05-18T18:48:17.693Z,11.35
2018-05-18T18:50:47.228Z,13.85
2018-05-18T18:53:16.738Z,12.05
2018-05-18T18:55:46.581Z,13.07
2018-05-18T18:58:16.093Z,12.05
2018-05-18T19:00:45.585Z,13.27
2018-05-18T19:03:15.094Z,12.52
2018-05-18T19:05:44.637Z,13.30
2018-05-18T19:08:14.183Z,13.82
2018-05-18T19:10:43.876Z,13.18
2018-05-18T19:13:13.398Z,13.13
2018-05-18T19:15:43.185Z,13.60
2018-05-18T19:18:12.972Z,13.90
2018-05-18T19:20:43.542Z,12.80
2018-05-18T19:23:13.058Z,11.95
2018-05-18T19:25:42.560Z,13.65
2018-05-18T19:28:12.377Z,13.40
2018-05-18T19:30:41.533Z,13.30
2018-05-18T19:33:11.036Z,12.65
2018-05-18T19:35:40.583Z,13.23
2018-05-18T19:38:10.084Z,15.15
2018-05-18T19:40:39.902Z,14.30
2018-05-18T19:43:09.449Z,12.98
2018-05-18T19:45:38.964Z,13.90
2018-05-18T19:48:08.517Z,12.55
2018-05-18T19:50:38.046Z,14.87
2018-05-18T19:53:08.341Z,13.23
2018-05-18T19:55:37.869Z,14.30
2018-05-18T19:58:08.155Z,14.93
2018-05-18T20:00:37.729Z,14.25
2018-05-18T20:03:08.504Z,14.43
2018-05-18T20:05:38.043Z,13.95
2018-05-18T20:08:07.964Z,13.88
2018-05-18T20:10:37.514Z,13.90
2018-05-18T20:13:07.044Z,14.13
2018-05-18T20:15:36.597Z,14.07
2018-05-18T20:18:06.110Z,15.75
2018-05-18T20:20:35.831Z,14.32
2018-05-18T20:23:05.337Z,13.15
2018-05-18T20:25:35.549Z,14.40
2018-05-18T20:28:05.073Z,18.70
2018-05-18T20:30:34.591Z,15.23
2018-05-18T20:33:04.405Z,16.92
2018-05-18T20:35:33.904Z,16.05
2018-05-18T20:38:03.412Z,14.85
2018-05-18T20:40:33.118Z,14.93
2018-05-18T20:43:02.650Z,14.05
2018-05-18T20:45:32.112Z,16.83
2018-05-18T20:48:02.214Z,17.55
2018-05-18T20:50:32.032Z,18.20
2018-05-18T20:53:02.624Z,18.25
2018-05-18T20:55:32.166Z,16.42
2018-05-18T20:58:01.703Z,18.30
2018-05-18T21:00:31.597Z,19.10
2018-05-18T21:03:01.101Z,18.73
2018-05-18T21:05:30.635Z,18.70
2018-05-18T21:08:00.105Z,19.70
2018-05-18T21:10:30.682Z,19.77
2018-05-18T21:13:00.360Z,19.45
2018-05-18T21:15:29.889Z,20.73
2018-05-18T21:17:59.366Z,19.70
2018-05-18T21:20:28.924Z,21.02
2018-05-18T21:22:58.685Z,21.02
2018-05-18T21:25:28.204Z,20.95
2018-05-18T21:27:57.734Z,21.50
2018-05-18T21:30:27.267Z,19.40
2018-05-18T21:32:56.641Z,20.40
2018-05-18T21:35:26.462Z,21.37
2018-05-18T21:37:56.313Z,19.73
2018-05-18T21:40:26.609Z,21.10
2018-05-18T21:42:56.386Z,21.35
2018-05-18T21:45:25.910Z,20.55
2018-05-18T21:47:55.511Z,22.67
2018-05-18T21:50:25.013Z,24.42
2018-05-18T21:52:54.554Z,23.48
2018-05-18T21:55:24.422Z,22.80
2018-05-18T21:57:54.708Z,23.05
2018-05-18T22:00:24.501Z,23.95
2018-05-18T22:02:54.000Z,23.83
2018-05-18T22:05:24.578Z,23.85
2018-05-18T22:07:54.060Z,25.50
2018-05-18T22:10:23.553Z,26.50
2018-05-18T22:12:53.376Z,30.30
2018-05-18T22:15:23.625Z,28.87
2018-05-18T22:17:53.205Z,29.33
2018-05-18T22:20:22.807Z,29.15
2018-05-18T22:22:51.951Z,29.15
2018-05-18T22:25:21.504Z,27.67
2018-05-18T22:27:51.317Z,26.83
2018-05-18T22:30:21.055Z,25.45
2018-05-18T22:32:50.571Z,26.58
2018-05-18T22:35:21.569Z,24.37
2018-05-18T22:37:51.058Z,25.33
2018-05-18T22:40:21.361Z,24.55
2018-05-18T22:42:51.141Z,23.40
2018-05-18T22:45:20.944Z,25.62
2018-05-18T22:47:50.463Z,22.87
2018-05-18T22:50:20.251Z,21.65
2018-05-18T22:52:49.768Z,23.40
2018-05-18T22:55:20.307Z,22.40
2018-05-18T22:57:49.832Z,24.20
2018-05-18T23:00:24.180Z,25.05
2018-05-18T23:02:53.652Z,24.52
2018-05-18T23:05:23.195Z,23.35
2018-05-18T23:07:52.963Z,23.10
2018-05-18T23:10:22.775Z,23.70
2018-05-18T23:12:52.591Z,21.15
2018-05-18T23:15:22.116Z,22.62
2018-05-18T23:17:51.943Z,22.87
2018-05-18T23:20:21.741Z,23.10
2018-05-18T23:22:51.511Z,22.95
2018-05-18T23:25:22.043Z,22.20
2018-05-18T23:27:51.572Z,22.70
2018-05-18T23:30:21.404Z,21.55
2018-05-18T23:32:51.234Z,22.95
2018-05-18T23:35:20.994Z,23.17
2018-05-18T23:37:50.800Z,22.13
2018-05-18T23:40:20.375Z,22.90
2018-05-18T23:42:50.184Z,23.27
2018-05-18T23:45:19.951Z,22.58
2018-05-18T23:47:49.766Z,22.40
2018-05-18T23:50:18.889Z,22.20
2018-05-18T23:52:48.742Z,21.50
2018-05-18T23:55:18.546Z,22.77
2018-05-18T23:57:48.347Z,22.87
