createdAt,value
2018-12-23T00:02:00.061Z,0.80
2018-12-23T00:04:27.684Z,0.60
2018-12-23T00:06:55.405Z,0.43
2018-12-23T00:09:23.189Z,0.80
2018-12-23T00:11:52.646Z,0.30
2018-12-23T00:14:20.302Z,0.30
2018-12-23T00:16:47.962Z,0.20
2018-12-23T00:19:15.586Z,0.20
2018-12-23T00:21:45.335Z,0.10
2018-12-23T00:24:12.977Z,0.17
2018-12-23T00:26:42.652Z,0.20
2018-12-23T00:29:10.310Z,0.20
2018-12-23T00:31:37.960Z,0.20
2018-12-23T00:34:06.355Z,0.20
2018-12-23T00:36:34.121Z,0.40
2018-12-23T00:39:01.845Z,0.50
2018-12-23T00:41:29.718Z,0.77
2018-12-23T00:43:57.467Z,0.30
2018-12-23T00:46:25.138Z,0.27
2018-12-23T00:48:53.208Z,0.30
2018-12-23T00:51:21.194Z,0.50
2018-12-23T00:53:49.820Z,0.60
2018-12-23T00:56:17.415Z,0.50
2018-12-23T00:58:46.772Z,0.40
2018-12-23T01:01:14.424Z,0.50
2018-12-23T01:03:42.047Z,0.57
2018-12-23T01:06:10.016Z,0.50
2018-12-23T01:08:37.960Z,0.77
2018-12-23T01:11:05.653Z,0.77
2018-12-23T01:13:34.540Z,0.47
2018-12-23T01:16:02.404Z,0.50
2018-12-23T01:18:31.100Z,0.50
2018-12-23T01:20:58.960Z,0.30
2018-12-23T01:23:28.147Z,0.27
2018-12-23T01:25:55.820Z,0.33
2018-12-23T01:28:23.686Z,0.43
2018-12-23T01:30:51.590Z,0.33
2018-12-23T01:33:20.235Z,0.60
2018-12-23T01:35:47.802Z,0.30
2018-12-23T01:38:15.568Z,0.30
2018-12-23T01:40:43.436Z,0.40
2018-12-23T01:43:11.299Z,0.20
2018-12-23T01:45:38.961Z,0.40
2018-12-23T01:48:06.920Z,0.70
2018-12-23T01:50:35.931Z,1.07
2018-12-23T01:53:03.711Z,1.57
2018-12-23T01:55:31.364Z,2.20
2018-12-23T01:57:59.082Z,2.07
2018-12-23T02:00:26.687Z,1.73
2018-12-23T02:02:55.047Z,2.07
2018-12-23T02:05:22.989Z,1.83
2018-12-23T02:07:50.610Z,1.47
2018-12-23T02:10:18.556Z,2.07
2018-12-23T02:12:46.314Z,2.70
2018-12-23T02:15:13.912Z,1.20
2018-12-23T02:17:41.546Z,1.13
2018-12-23T02:20:09.233Z,1.33
2018-12-23T02:22:36.808Z,0.93
2018-12-23T02:25:05.050Z,0.73
2018-12-23T02:27:33.065Z,1.30
2018-12-23T02:30:00.853Z,0.97
2018-12-23T02:32:29.294Z,1.10
2018-12-23T02:34:57.925Z,1.07
2018-12-23T02:37:28.573Z,1.67
2018-12-23T02:39:56.230Z,0.93
2018-12-23T02:42:24.102Z,0.67
2018-12-23T02:44:51.682Z,0.60
2018-12-23T02:47:19.645Z,0.47
2018-12-23T02:49:47.299Z,0.90
2018-12-23T02:52:17.115Z,0.80
2018-12-23T02:54:44.724Z,0.40
2018-12-23T02:57:13.462Z,0.73
2018-12-23T02:59:41.220Z,0.37
2018-12-23T03:02:09.598Z,0.50
2018-12-23T03:04:37.249Z,0.83
2018-12-23T03:07:04.910Z,0.73
2018-12-23T03:09:32.691Z,0.60
2018-12-23T03:12:00.557Z,0.60
2018-12-23T03:14:32.628Z,0.83
2018-12-23T03:17:00.592Z,0.50
2018-12-23T03:19:28.358Z,0.60
2018-12-23T03:21:56.027Z,0.60
2018-12-23T03:24:23.656Z,0.70
2018-12-23T03:26:51.318Z,0.20
2018-12-23T03:29:19.115Z,0.50
2018-12-23T03:31:47.510Z,0.30
2018-12-23T03:34:15.082Z,0.27
2018-12-23T03:36:42.710Z,0.20
2018-12-23T03:39:12.932Z,0.40
2018-12-23T03:41:40.789Z,0.30
2018-12-23T03:44:12.320Z,0.30
2018-12-23T03:46:40.119Z,0.20
2018-12-23T03:49:08.100Z,0.37
2018-12-23T03:51:36.160Z,0.97
2018-12-23T03:54:03.839Z,0.30
2018-12-23T03:56:31.441Z,0.50
2018-12-23T03:58:59.142Z,0.37
2018-12-23T04:01:28.507Z,0.20
2018-12-23T04:03:56.752Z,0.50
2018-12-23T04:06:25.133Z,0.37
2018-12-23T04:08:53.043Z,0.40
2018-12-23T04:11:20.624Z,0.30
2018-12-23T04:13:48.261Z,0.40
2018-12-23T04:16:15.957Z,0.33
2018-12-23T04:18:43.740Z,0.63
2018-12-23T04:21:11.405Z,0.57
2018-12-23T04:23:39.209Z,0.47
2018-12-23T04:26:06.889Z,0.30
2018-12-23T04:28:34.525Z,0.30
2018-12-23T04:31:02.117Z,0.50
2018-12-23T04:33:29.746Z,0.37
2018-12-23T04:35:57.310Z,0.50
2018-12-23T04:38:24.889Z,0.70
2018-12-23T04:40:52.595Z,0.77
2018-12-23T04:43:20.564Z,0.50
2018-12-23T04:45:48.138Z,0.53
2018-12-23T04:48:15.885Z,1.37
2018-12-23T04:50:43.632Z,0.50
2018-12-23T04:53:11.414Z,0.20
2018-12-23T04:55:38.995Z,0.50
2018-12-23T04:58:06.903Z,0.87
2018-12-23T05:00:34.707Z,0.73
2018-12-23T05:03:02.518Z,0.47
2018-12-23T05:05:30.168Z,0.60
2018-12-23T05:07:57.923Z,0.67
2018-12-23T05:10:25.584Z,0.50
2018-12-23T05:12:53.434Z,0.70
2018-12-23T05:15:21.026Z,0.57
2018-12-23T05:17:49.777Z,0.60
2018-12-23T05:20:17.649Z,0.33
2018-12-23T05:22:45.612Z,0.60
2018-12-23T05:25:13.341Z,0.40
2018-12-23T05:27:41.124Z,0.40
2018-12-23T05:30:09.936Z,0.30
2018-12-23T05:32:37.640Z,0.60
2018-12-23T05:35:05.412Z,0.30
2018-12-23T05:37:33.030Z,0.43
2018-12-23T05:40:01.309Z,0.40
2018-12-23T05:42:29.166Z,0.30
2018-12-23T05:44:57.499Z,0.60
2018-12-23T05:47:25.211Z,0.30
2018-12-23T05:49:55.898Z,0.37
2018-12-23T05:52:23.867Z,0.20
2018-12-23T05:54:51.816Z,0.30
2018-12-23T05:57:19.528Z,0.33
2018-12-23T05:59:47.206Z,0.50
2018-12-23T06:02:15.075Z,0.20
2018-12-23T06:04:42.691Z,2.70
2018-12-23T06:07:11.521Z,3.93
2018-12-23T06:09:39.491Z,2.53
2018-12-23T06:12:07.503Z,3.10
2018-12-23T06:14:36.816Z,3.60
2018-12-23T06:17:04.533Z,2.90
2018-12-23T06:19:32.321Z,2.70
2018-12-23T06:22:00.869Z,3.70
2018-12-23T06:24:29.469Z,2.83
2018-12-23T06:26:57.222Z,2.60
2018-12-23T06:29:24.895Z,3.33
2018-12-23T06:31:52.649Z,2.90
2018-12-23T06:34:20.311Z,2.27
2018-12-23T06:36:48.082Z,2.33
2018-12-23T06:39:15.749Z,3.40
2018-12-23T06:41:44.414Z,2.40
2018-12-23T06:44:11.989Z,2.60
2018-12-23T06:46:40.779Z,2.60
2018-12-23T06:49:08.543Z,3.40
2018-12-23T06:51:38.044Z,2.90
2018-12-23T06:54:05.691Z,3.13
2018-12-23T06:56:33.383Z,2.93
2018-12-23T06:59:00.964Z,3.47
2018-12-23T07:01:29.480Z,4.23
2018-12-23T07:03:57.090Z,4.13
2018-12-23T07:06:24.740Z,3.97
2018-12-23T07:08:57.022Z,3.17
2018-12-23T07:11:24.766Z,4.00
2018-12-23T07:13:52.433Z,10.03
2018-12-23T07:16:20.146Z,6.53
2018-12-23T07:18:47.978Z,7.53
2018-12-23T07:21:15.681Z,6.43
2018-12-23T07:23:43.308Z,5.10
2018-12-23T07:26:11.031Z,6.60
2018-12-23T07:28:38.639Z,6.00
2018-12-23T07:31:06.384Z,6.00
2018-12-23T07:33:37.352Z,6.60
2018-12-23T07:36:05.036Z,8.33
2018-12-23T07:38:33.025Z,7.33
2018-12-23T07:41:00.705Z,9.50
2018-12-23T07:43:28.426Z,9.13
2018-12-23T07:45:56.128Z,8.90
2018-12-23T07:48:23.847Z,8.50
2018-12-23T07:50:53.653Z,8.33
2018-12-23T07:53:21.409Z,8.77
2018-12-23T07:55:49.053Z,13.70
2018-12-23T07:58:16.764Z,12.20
2018-12-23T08:00:45.992Z,11.27
2018-12-23T08:03:13.929Z,9.30
2018-12-23T08:05:41.625Z,8.60
2018-12-23T08:08:09.270Z,7.63
2018-12-23T08:10:36.997Z,6.83
2018-12-23T08:13:04.585Z,5.17
2018-12-23T08:15:34.968Z,4.53
2018-12-23T08:18:02.573Z,5.97
2018-12-23T08:20:31.575Z,4.40
2018-12-23T08:22:59.216Z,4.03
2018-12-23T08:25:35.373Z,4.97
2018-12-23T08:27:57.234Z,3.30
2018-12-23T08:30:25.294Z,2.33
2018-12-23T08:32:53.045Z,0.70
2018-12-23T08:35:20.695Z,0.40
2018-12-23T08:37:48.508Z,0.20
2018-12-23T08:40:16.163Z,0.73
2018-12-23T08:42:44.980Z,3.30
2018-12-23T08:45:12.727Z,3.07
2018-12-23T08:47:42.340Z,1.93
2018-12-23T08:50:10.157Z,1.47
2018-12-23T08:52:38.650Z,1.70
2018-12-23T08:55:06.481Z,2.77
2018-12-23T08:57:35.409Z,4.90
2018-12-23T09:00:04.225Z,5.17
2018-12-23T09:02:32.003Z,4.47
2018-12-23T09:04:59.786Z,4.50
2018-12-23T09:07:31.682Z,2.83
2018-12-23T09:09:59.449Z,2.93
2018-12-23T09:12:29.022Z,1.00
2018-12-23T09:14:56.799Z,0.67
2018-12-23T09:17:24.509Z,0.53
2018-12-23T09:19:53.169Z,3.50
2018-12-23T09:22:20.875Z,6.80
2018-12-23T09:24:48.538Z,7.07
2018-12-23T09:27:17.550Z,5.63
2018-12-23T09:29:45.265Z,3.77
2018-12-23T09:32:12.920Z,1.60
2018-12-23T09:34:40.795Z,0.50
2018-12-23T09:37:08.398Z,0.40
2018-12-23T09:39:36.139Z,0.30
2018-12-23T09:42:04.101Z,2.57
2018-12-23T09:44:31.841Z,1.10
2018-12-23T09:46:59.528Z,1.40
2018-12-23T09:49:27.389Z,1.27
2018-12-23T09:51:54.978Z,4.17
2018-12-23T09:54:22.824Z,4.93
2018-12-23T09:56:50.419Z,6.97
2018-12-23T09:59:18.122Z,4.20
2018-12-23T10:01:45.949Z,3.40
2018-12-23T10:04:13.668Z,3.00
2018-12-23T10:06:41.379Z,8.67
2018-12-23T10:09:09.204Z,8.47
2018-12-23T10:11:36.897Z,9.23
2018-12-23T10:14:04.534Z,6.30
2018-12-23T10:16:32.270Z,5.43
2018-12-23T10:19:00.887Z,3.17
2018-12-23T10:21:28.628Z,3.30
2018-12-23T10:23:56.219Z,2.50
2018-12-23T10:26:23.941Z,1.40
2018-12-23T10:28:51.648Z,0.90
2018-12-23T10:31:19.413Z,0.30
2018-12-23T10:33:47.598Z,0.40
2018-12-23T10:36:15.240Z,1.30
2018-12-23T10:38:42.858Z,14.17
2018-12-23T10:41:10.539Z,8.90
2018-12-23T10:43:38.816Z,6.90
2018-12-23T10:46:06.623Z,7.10
2018-12-23T10:48:34.425Z,4.80
2018-12-23T10:51:02.232Z,12.80
2018-12-23T10:53:30.017Z,9.10
2018-12-23T10:55:57.668Z,6.33
2018-12-23T10:58:25.318Z,7.50
2018-12-23T11:00:53.111Z,6.20
2018-12-23T11:03:20.900Z,5.60
2018-12-23T11:05:48.567Z,5.47
2018-12-23T11:08:16.253Z,5.97
2018-12-23T11:10:43.960Z,3.07
2018-12-23T11:13:11.613Z,1.20
2018-12-23T11:15:39.271Z,0.80
2018-12-23T11:18:06.959Z,5.60
2018-12-23T11:20:34.742Z,2.93
2018-12-23T11:23:02.579Z,2.63
2018-12-23T11:25:30.298Z,1.00
2018-12-23T11:27:58.013Z,2.30
2018-12-23T11:30:26.071Z,1.20
2018-12-23T11:32:53.941Z,0.60
2018-12-23T11:35:22.961Z,0.70
2018-12-23T11:37:50.655Z,0.50
2018-12-23T11:40:18.570Z,0.40
2018-12-23T11:42:46.336Z,0.80
2018-12-23T11:45:14.115Z,1.13
2018-12-23T11:47:42.189Z,0.77
2018-12-23T11:50:10.032Z,1.40
2018-12-23T11:52:37.800Z,1.13
2018-12-23T11:55:05.502Z,0.50
2018-12-23T11:57:33.158Z,0.87
2018-12-23T12:00:01.004Z,0.60
2018-12-23T12:02:28.856Z,0.77
2018-12-23T12:04:56.536Z,0.50
2018-12-23T12:07:24.803Z,0.70
2018-12-23T12:09:52.424Z,2.87
2018-12-23T12:12:20.399Z,1.50
2018-12-23T12:14:47.987Z,1.77
2018-12-23T12:17:15.626Z,0.90
2018-12-23T12:19:43.610Z,0.97
2018-12-23T12:22:11.415Z,0.70
2018-12-23T12:24:39.055Z,0.83
2018-12-23T12:27:06.752Z,0.60
2018-12-23T12:29:34.366Z,0.57
2018-12-23T12:32:01.959Z,0.57
2018-12-23T12:34:29.667Z,0.50
2018-12-23T12:36:58.442Z,0.30
2018-12-23T12:39:26.250Z,0.40
2018-12-23T12:41:54.023Z,0.60
2018-12-23T12:44:22.143Z,0.30
2018-12-23T12:46:49.878Z,0.60
2018-12-23T12:49:18.637Z,0.70
2018-12-23T12:51:46.712Z,0.47
2018-12-23T12:54:14.586Z,0.43
2018-12-23T12:56:44.274Z,0.50
2018-12-23T12:59:12.957Z,0.70
2018-12-23T13:01:41.044Z,0.40
2018-12-23T13:04:08.734Z,0.53
2018-12-23T13:06:36.595Z,0.43
2018-12-23T13:09:05.785Z,0.30
2018-12-23T13:11:33.902Z,0.50
2018-12-23T13:14:01.599Z,0.30
2018-12-23T13:16:29.765Z,0.60
2018-12-23T13:18:57.490Z,0.33
2018-12-23T13:21:25.088Z,0.80
2018-12-23T13:23:52.783Z,1.20
2018-12-23T13:26:20.531Z,2.60
2018-12-23T13:28:48.530Z,0.80
2018-12-23T13:31:16.506Z,0.50
2018-12-23T13:33:44.635Z,0.40
2018-12-23T13:36:13.462Z,0.30
2018-12-23T13:38:42.301Z,0.80
2018-12-23T13:41:17.086Z,0.53
2018-12-23T13:48:06.228Z,0.40
2018-12-23T13:51:13.655Z,1.13
2018-12-23T13:54:21.100Z,0.90
2018-12-23T14:00:29.681Z,0.63
2018-12-23T14:03:37.304Z,0.63
2018-12-23T14:06:44.732Z,1.03
2018-12-23T14:09:52.277Z,0.40
2018-12-23T14:12:21.159Z,0.47
2018-12-23T14:14:49.923Z,0.67
2018-12-23T14:17:18.776Z,0.33
2018-12-23T14:22:36.849Z,0.57
2018-12-23T14:25:45.558Z,2.50
2018-12-23T14:28:15.467Z,3.10
2018-12-23T14:30:44.355Z,0.90
2018-12-23T14:33:13.222Z,0.73
2018-12-23T14:35:42.036Z,0.53
2018-12-23T14:38:10.920Z,2.93
2018-12-23T14:40:39.739Z,3.33
2018-12-23T14:43:08.696Z,1.73
2018-12-23T14:45:37.538Z,3.90
2018-12-23T14:48:06.324Z,2.77
2018-12-23T14:50:35.168Z,4.77
2018-12-23T14:53:04.044Z,2.10
2018-12-23T14:55:32.925Z,0.60
2018-12-23T14:58:01.731Z,0.30
2018-12-23T15:00:30.595Z,1.63
2018-12-23T15:02:59.587Z,1.00
2018-12-23T15:05:28.442Z,2.23
2018-12-23T15:07:57.287Z,0.60
2018-12-23T15:10:26.077Z,0.47
2018-12-23T15:12:55.382Z,0.30
2018-12-23T15:15:24.304Z,0.37
2018-12-23T15:17:53.120Z,0.63
2018-12-23T15:20:21.964Z,0.43
2018-12-23T15:22:50.890Z,0.30
2018-12-23T15:25:19.643Z,0.30
2018-12-23T15:27:50.459Z,1.87
2018-12-23T15:30:19.471Z,1.23
2018-12-23T15:32:48.341Z,0.60
2018-12-23T15:35:17.404Z,0.40
2018-12-23T15:37:46.327Z,0.50
2018-12-23T15:43:03.069Z,0.87
2018-12-23T15:45:31.788Z,0.73
2018-12-23T15:48:00.849Z,1.20
2018-12-23T15:51:09.688Z,1.90
2018-12-23T15:53:57.948Z,9.40
2018-12-23T15:56:26.831Z,4.27
2018-12-23T16:01:50.614Z,7.00
2018-12-23T16:10:02.027Z,2.37
2018-12-23T16:12:31.214Z,1.57
2018-12-23T16:15:00.400Z,1.77
2018-12-23T16:23:13.169Z,0.40
2018-12-23T16:25:45.143Z,0.43
2018-12-23T16:28:14.066Z,0.40
2018-12-23T16:30:42.989Z,0.30
2018-12-23T16:33:11.759Z,0.40
2018-12-23T16:35:40.567Z,0.60
2018-12-23T16:38:09.456Z,0.43
2018-12-23T16:40:38.302Z,0.90
2018-12-23T16:43:07.175Z,1.10
2018-12-23T16:45:38.198Z,1.33
2018-12-23T16:48:07.043Z,2.23
2018-12-23T16:50:55.517Z,1.00
2018-12-23T16:53:24.428Z,1.40
2018-12-23T16:55:53.265Z,1.57
2018-12-23T16:58:22.221Z,0.50
2018-12-23T17:03:38.560Z,0.43
2018-12-23T17:06:07.457Z,0.80
2018-12-23T17:08:36.224Z,0.93
2018-12-23T17:11:05.220Z,1.83
2018-12-23T17:13:48.368Z,2.03
2018-12-23T17:16:04.740Z,2.47
2018-12-23T17:18:53.320Z,1.83
2018-12-23T17:24:11.309Z,2.53
2018-12-23T17:26:40.057Z,2.27
2018-12-23T17:29:08.941Z,2.50
2018-12-23T17:31:37.891Z,3.60
2018-12-23T17:34:19.347Z,3.10
2018-12-23T17:36:48.137Z,2.10
2018-12-23T17:39:16.972Z,0.33
2018-12-23T17:41:45.861Z,0.30
2018-12-23T17:44:29.326Z,0.73
2018-12-23T17:46:45.263Z,0.50
2018-12-23T17:49:14.290Z,0.47
2018-12-23T17:51:43.404Z,2.40
2018-12-23T17:57:20.504Z,3.13
2018-12-23T17:59:49.260Z,2.77
2018-12-23T18:02:37.307Z,2.37
2018-12-23T18:08:07.506Z,1.67
2018-12-23T18:10:36.233Z,1.43
2018-12-23T18:13:19.464Z,1.50
2018-12-23T18:18:13.510Z,0.80
2018-12-23T18:20:42.356Z,2.10
2018-12-23T18:23:11.452Z,1.60
2018-12-23T18:25:40.239Z,1.30
2018-12-23T18:28:09.161Z,0.97
2018-12-23T18:36:08.245Z,0.60
2018-12-23T18:38:37.132Z,0.47
2018-12-23T18:41:06.052Z,0.20
2018-12-23T18:43:34.833Z,0.30
2018-12-23T18:46:45.091Z,0.27
2018-12-23T18:49:14.176Z,0.40
2018-12-23T18:51:42.889Z,0.40
2018-12-23T18:54:11.648Z,2.17
2018-12-23T18:56:40.509Z,0.93
2018-12-23T18:59:09.252Z,1.70
2018-12-23T19:01:38.126Z,2.20
2018-12-23T19:07:13.360Z,1.90
2018-12-23T19:13:46.959Z,1.30
2018-12-23T19:19:44.572Z,1.10
2018-12-23T19:22:51.992Z,1.00
2018-12-23T19:26:00.681Z,0.90
2018-12-23T19:32:21.652Z,1.17
2018-12-23T19:35:29.073Z,0.90
2018-12-23T19:38:36.497Z,0.67
2018-12-23T19:41:43.912Z,0.60
2018-12-23T19:44:52.560Z,0.30
2018-12-23T19:51:13.742Z,0.40
2018-12-23T19:54:22.376Z,2.80
2018-12-23T19:57:34.338Z,2.70
2018-12-23T20:00:42.060Z,4.47
2018-12-23T20:04:08.214Z,5.90
2018-12-23T20:07:03.321Z,18.73
2018-12-23T20:13:11.373Z,25.60
2018-12-23T20:16:18.713Z,20.77
2018-12-23T20:19:27.433Z,21.10
2018-12-23T20:22:34.771Z,6.03
2018-12-23T20:25:42.266Z,1.30
2018-12-23T20:28:49.590Z,0.57
2018-12-23T20:31:57.087Z,0.20
2018-12-23T20:35:04.489Z,0.43
2018-12-23T20:38:13.330Z,0.20
2018-12-23T20:41:20.939Z,0.20
2018-12-23T20:47:29.016Z,0.30
2018-12-23T20:50:50.553Z,0.20
2018-12-23T20:53:47.522Z,0.30
2018-12-23T21:03:11.148Z,0.27
2018-12-23T21:16:11.719Z,0.20
2018-12-23T21:25:11.118Z,0.30
2018-12-23T21:28:13.756Z,0.20
2018-12-23T21:31:22.500Z,0.37
2018-12-23T21:40:31.297Z,0.30
2018-12-23T21:43:38.669Z,0.20
2018-12-23T21:49:46.998Z,0.40
2018-12-23T21:52:54.398Z,0.20
2018-12-23T22:02:16.386Z,0.20
2018-12-23T22:05:25.029Z,0.20
2018-12-23T22:08:32.443Z,0.30
2018-12-23T22:11:39.897Z,0.43
2018-12-23T22:14:08.684Z,0.30
2018-12-23T22:19:13.082Z,0.80
2018-12-23T22:21:41.996Z,0.30
2018-12-23T22:24:10.784Z,0.30
2018-12-23T22:29:47.790Z,0.50
2018-12-23T22:32:35.840Z,1.13
2018-12-23T22:35:07.668Z,0.53
2018-12-23T22:37:51.126Z,0.70
2018-12-23T22:43:07.667Z,0.20
2018-12-23T22:45:36.464Z,0.40
2018-12-23T22:48:05.300Z,0.60
2018-12-23T22:50:34.101Z,0.93
2018-12-23T22:53:36.669Z,0.50
2018-12-23T22:55:52.477Z,1.73
2018-12-23T22:58:21.412Z,1.93
2018-12-23T23:04:05.786Z,2.07
2018-12-23T23:06:34.588Z,1.67
2018-12-23T23:11:38.843Z,2.10
2018-12-23T23:14:47.460Z,2.30
2018-12-23T23:19:54.431Z,1.27
2018-12-23T23:22:23.177Z,0.30
2018-12-23T23:24:51.963Z,0.63
2018-12-23T23:27:20.784Z,0.50
2018-12-23T23:29:49.581Z,0.60
2018-12-23T23:32:18.298Z,0.40
2018-12-23T23:34:58.983Z,0.40
2018-12-23T23:37:17.599Z,0.60
2018-12-23T23:39:46.337Z,1.10
2018-12-23T23:42:15.104Z,0.70
2018-12-23T23:44:43.923Z,0.40
2018-12-23T23:47:12.636Z,0.70
2018-12-23T23:49:56.157Z,0.50
2018-12-23T23:52:12.018Z,0.50
2018-12-23T23:54:40.777Z,0.40
2018-12-23T23:59:59.640Z,0.20
