createdAt,value
2018-07-08T00:01:41.199Z,79.96
2018-07-08T00:04:10.116Z,80.39
2018-07-08T00:06:38.947Z,79.87
2018-07-08T00:09:07.739Z,80.76
2018-07-08T00:11:36.378Z,80.35
2018-07-08T00:14:05.134Z,80.22
2018-07-08T00:16:33.993Z,79.87
2018-07-08T00:19:02.928Z,80.93
2018-07-08T00:21:31.803Z,80.49
2018-07-08T00:24:00.674Z,80.40
2018-07-08T00:26:29.576Z,80.51
2018-07-08T00:28:58.427Z,80.82
2018-07-08T00:31:27.219Z,81.34
2018-07-08T00:33:56.066Z,81.47
2018-07-08T00:36:24.927Z,81.05
2018-07-08T00:38:53.837Z,81.21
2018-07-08T00:41:22.748Z,80.62
2018-07-08T00:43:51.882Z,80.51
2018-07-08T00:46:20.675Z,81.52
2018-07-08T00:48:49.516Z,81.05
2018-07-08T00:51:18.412Z,81.22
2018-07-08T00:53:47.184Z,82.25
2018-07-08T00:56:15.935Z,81.80
2018-07-08T00:58:44.787Z,81.76
2018-07-08T01:01:13.648Z,81.46
2018-07-08T01:03:42.571Z,82.05
2018-07-08T01:06:11.388Z,82.08
2018-07-08T01:08:40.261Z,81.56
2018-07-08T01:11:09.290Z,81.10
2018-07-08T01:13:38.091Z,81.99
2018-07-08T01:16:07.044Z,82.57
2018-07-08T01:18:35.819Z,82.56
2018-07-08T01:21:04.711Z,82.30
2018-07-08T01:23:33.516Z,81.81
2018-07-08T01:26:11.355Z,82.10
2018-07-08T01:28:41.279Z,82.40
2018-07-08T01:31:11.545Z,83.48
2018-07-08T01:33:40.425Z,82.31
2018-07-08T01:36:09.838Z,82.48
2018-07-08T01:38:38.625Z,82.81
2018-07-08T01:41:07.564Z,82.98
2018-07-08T01:43:36.398Z,83.38
2018-07-08T01:46:05.448Z,83.08
2018-07-08T01:48:34.346Z,83.07
2018-07-08T01:51:03.134Z,83.19
2018-07-08T01:53:32.159Z,83.14
2018-07-08T01:56:00.824Z,83.20
2018-07-08T01:58:29.891Z,83.78
2018-07-08T02:00:58.732Z,83.94
2018-07-08T02:03:27.672Z,84.07
2018-07-08T02:05:56.579Z,84.07
2018-07-08T02:08:25.560Z,84.33
2018-07-08T02:10:54.438Z,84.21
2018-07-08T02:13:23.406Z,84.33
2018-07-08T02:15:52.084Z,84.03
2018-07-08T02:18:21.058Z,84.31
2018-07-08T02:20:49.927Z,84.39
2018-07-08T02:23:18.910Z,84.46
2018-07-08T02:25:47.680Z,84.48
2018-07-08T02:28:16.611Z,84.29
2018-07-08T02:30:45.599Z,85.21
2018-07-08T02:33:14.640Z,85.04
2018-07-08T02:35:43.354Z,84.80
2018-07-08T02:38:12.724Z,84.59
2018-07-08T02:40:41.680Z,84.75
2018-07-08T02:43:10.663Z,84.69
2018-07-08T02:45:45.391Z,84.39
2018-07-08T02:48:14.343Z,84.85
2018-07-08T02:50:43.076Z,84.87
2018-07-08T02:53:11.996Z,84.12
2018-07-08T02:55:40.822Z,83.91
2018-07-08T02:58:09.639Z,84.01
2018-07-08T03:00:38.460Z,84.35
2018-07-08T03:03:07.636Z,84.12
2018-07-08T03:05:36.540Z,84.32
2018-07-08T03:08:05.460Z,84.33
2018-07-08T03:10:34.302Z,84.19
2018-07-08T03:13:03.158Z,83.31
2018-07-08T03:15:31.806Z,83.93
2018-07-08T03:18:00.655Z,84.25
2018-07-08T03:20:29.491Z,84.01
2018-07-08T03:22:58.305Z,83.88
2018-07-08T03:25:27.139Z,83.86
2018-07-08T03:27:55.903Z,84.59
2018-07-08T03:30:24.788Z,84.35
2018-07-08T03:32:53.413Z,83.88
2018-07-08T03:35:22.218Z,84.27
2018-07-08T03:37:51.336Z,83.48
2018-07-08T03:40:20.176Z,83.47
2018-07-08T03:42:49.055Z,83.14
2018-07-08T03:45:23.979Z,83.25
2018-07-08T03:47:52.583Z,83.33
2018-07-08T03:50:21.383Z,82.52
2018-07-08T03:52:50.306Z,81.96
2018-07-08T03:55:19.115Z,81.96
2018-07-08T03:57:47.988Z,80.80
2018-07-08T04:00:17.046Z,79.81
2018-07-08T04:02:45.916Z,79.46
2018-07-08T04:05:14.756Z,79.92
2018-07-08T04:07:43.632Z,80.67
2018-07-08T04:10:12.443Z,81.35
2018-07-08T04:12:41.265Z,81.57
2018-07-08T04:15:10.124Z,81.92
2018-07-08T04:17:39.107Z,82.11
2018-07-08T04:20:08.049Z,82.59
2018-07-08T04:22:36.718Z,82.29
2018-07-08T04:25:05.879Z,82.42
2018-07-08T04:27:34.699Z,81.48
2018-07-08T04:30:03.649Z,79.44
2018-07-08T04:32:32.491Z,78.08
2018-07-08T04:35:01.258Z,78.62
2018-07-08T04:37:30.087Z,80.50
2018-07-08T04:39:58.865Z,77.25
2018-07-08T04:42:27.806Z,75.28
2018-07-08T04:44:56.649Z,74.86
2018-07-08T04:47:25.460Z,73.96
2018-07-08T04:49:54.234Z,75.73
2018-07-08T04:52:23.043Z,76.57
2018-07-08T04:54:51.942Z,76.23
2018-07-08T04:57:20.779Z,75.60
2018-07-08T04:59:49.942Z,74.38
2018-07-08T05:02:18.732Z,74.08
2018-07-08T05:04:47.547Z,74.49
2018-07-08T05:07:16.412Z,72.63
2018-07-08T05:09:45.214Z,71.04
2018-07-08T05:12:13.980Z,71.04
2018-07-08T05:14:42.624Z,72.32
2018-07-08T05:17:11.515Z,71.66
2018-07-08T05:19:40.678Z,73.70
2018-07-08T05:22:09.473Z,71.48
2018-07-08T05:24:38.606Z,70.12
2018-07-08T05:27:07.414Z,71.11
2018-07-08T05:29:36.218Z,70.65
2018-07-08T05:32:05.211Z,69.47
2018-07-08T05:34:33.850Z,69.59
2018-07-08T05:37:02.616Z,67.22
2018-07-08T05:39:35.578Z,67.28
2018-07-08T05:42:04.644Z,67.61
2018-07-08T05:44:33.467Z,65.89
2018-07-08T05:47:02.130Z,66.52
2018-07-08T05:49:31.018Z,64.80
2018-07-08T05:51:59.836Z,64.85
2018-07-08T05:54:28.616Z,65.76
2018-07-08T05:56:57.504Z,64.52
2018-07-08T05:59:26.353Z,65.37
2018-07-08T06:01:55.184Z,66.09
2018-07-08T06:04:23.976Z,65.82
2018-07-08T06:06:52.960Z,65.52
2018-07-08T06:09:21.771Z,65.26
2018-07-08T06:11:50.786Z,67.88
2018-07-08T06:14:19.553Z,65.63
2018-07-08T06:16:48.219Z,66.60
2018-07-08T06:19:17.024Z,64.02
2018-07-08T06:21:45.963Z,63.65
2018-07-08T06:24:14.957Z,63.89
2018-07-08T06:26:43.772Z,62.15
2018-07-08T06:29:12.621Z,61.80
2018-07-08T06:31:41.481Z,59.76
2018-07-08T06:34:10.300Z,58.52
2018-07-08T06:36:39.115Z,58.29
2018-07-08T06:39:07.940Z,56.61
2018-07-08T06:41:36.808Z,57.51
2018-07-08T06:44:05.723Z,57.14
2018-07-08T06:46:34.601Z,56.38
2018-07-08T06:49:03.629Z,56.66
2018-07-08T06:51:32.653Z,55.70
2018-07-08T06:54:01.555Z,56.23
2018-07-08T06:56:30.332Z,55.35
2018-07-08T06:58:59.058Z,55.22
2018-07-08T07:01:28.135Z,55.90
2018-07-08T07:03:56.968Z,56.09
2018-07-08T07:06:25.723Z,55.55
2018-07-08T07:08:54.544Z,55.45
2018-07-08T07:11:23.439Z,55.23
2018-07-08T07:13:52.292Z,58.63
2018-07-08T07:16:21.080Z,55.96
2018-07-08T07:18:49.883Z,54.96
2018-07-08T07:21:18.669Z,55.43
2018-07-08T07:23:48.276Z,52.33
2018-07-08T07:26:17.088Z,51.39
2018-07-08T07:28:46.157Z,51.92
2018-07-08T07:31:14.987Z,51.22
2018-07-08T07:33:43.825Z,52.04
2018-07-08T07:36:12.771Z,53.55
2018-07-08T07:38:41.543Z,52.87
2018-07-08T07:41:10.343Z,52.00
2018-07-08T07:43:39.159Z,51.28
2018-07-08T07:46:07.943Z,53.74
2018-07-08T07:48:36.807Z,55.08
2018-07-08T07:51:05.700Z,54.13
2018-07-08T07:53:40.595Z,54.50
2018-07-08T07:56:09.435Z,53.67
2018-07-08T07:58:38.276Z,53.65
2018-07-08T08:01:07.417Z,55.36
2018-07-08T08:03:36.196Z,54.53
2018-07-08T08:06:05.141Z,56.19
2018-07-08T08:08:34.030Z,56.62
2018-07-08T08:11:02.945Z,57.26
2018-07-08T08:13:31.732Z,55.55
2018-07-08T08:16:00.561Z,54.68
2018-07-08T08:18:29.351Z,54.06
2018-07-08T08:20:58.413Z,52.28
2018-07-08T08:23:27.591Z,50.64
2018-07-08T08:25:56.389Z,51.04
2018-07-08T08:28:25.148Z,51.44
2018-07-08T08:30:53.982Z,51.86
2018-07-08T08:33:23.265Z,51.74
2018-07-08T08:35:52.158Z,49.41
2018-07-08T08:38:20.918Z,50.96
2018-07-08T08:40:49.943Z,50.53
2018-07-08T08:43:18.891Z,50.55
2018-07-08T08:45:48.499Z,48.38
2018-07-08T08:48:17.453Z,47.94
2018-07-08T08:50:46.219Z,48.40
2018-07-08T08:53:15.023Z,46.87
2018-07-08T08:55:43.820Z,48.35
2018-07-08T08:58:12.691Z,46.69
2018-07-08T09:00:41.512Z,48.40
2018-07-08T09:03:10.575Z,48.12
2018-07-08T09:05:39.348Z,48.35
2018-07-08T09:08:08.188Z,48.01
2018-07-08T09:10:36.983Z,48.55
2018-07-08T09:13:06.032Z,46.16
2018-07-08T09:15:34.635Z,46.66
2018-07-08T09:18:03.460Z,47.41
2018-07-08T09:20:32.253Z,46.04
2018-07-08T09:23:01.112Z,46.71
2018-07-08T09:25:29.956Z,46.74
2018-07-08T09:27:58.771Z,46.11
2018-07-08T09:30:27.670Z,45.79
2018-07-08T09:32:56.563Z,44.92
2018-07-08T09:35:25.362Z,45.33
2018-07-08T09:37:54.546Z,45.53
2018-07-08T09:40:23.380Z,44.33
2018-07-08T09:42:52.235Z,43.80
2018-07-08T09:45:27.432Z,44.39
2018-07-08T09:47:56.285Z,44.81
2018-07-08T09:50:25.140Z,44.03
2018-07-08T09:52:53.738Z,43.81
2018-07-08T09:55:22.582Z,43.97
2018-07-08T09:57:51.364Z,42.63
2018-07-08T10:00:20.282Z,42.67
2018-07-08T10:02:49.059Z,42.01
2018-07-08T10:05:17.878Z,42.42
2018-07-08T10:07:46.482Z,43.15
2018-07-08T10:10:15.357Z,43.23
2018-07-08T10:12:44.200Z,43.10
2018-07-08T10:15:13.361Z,43.40
2018-07-08T10:17:42.182Z,44.17
2018-07-08T10:20:11.116Z,45.42
2018-07-08T10:22:39.865Z,41.88
2018-07-08T10:25:08.799Z,40.97
2018-07-08T10:27:53.489Z,42.61
2018-07-08T10:30:22.337Z,44.13
2018-07-08T10:32:51.138Z,43.11
2018-07-08T10:36:03.807Z,42.80
2018-07-08T10:38:32.853Z,42.47
2018-07-08T10:41:01.686Z,43.70
2018-07-08T10:43:30.597Z,43.71
2018-07-08T10:45:59.445Z,43.68
2018-07-08T10:48:28.090Z,42.57
2018-07-08T10:50:56.873Z,43.60
2018-07-08T10:53:25.723Z,44.03
2018-07-08T10:55:54.527Z,43.33
2018-07-08T10:58:23.448Z,43.04
2018-07-08T11:00:52.381Z,42.87
2018-07-08T11:03:21.065Z,42.25
2018-07-08T11:05:49.971Z,42.51
2018-07-08T11:08:18.894Z,42.35
2018-07-08T11:10:47.593Z,42.55
2018-07-08T11:13:16.428Z,42.85
2018-07-08T11:15:45.065Z,42.79
2018-07-08T11:18:13.900Z,42.70
2018-07-08T11:20:42.806Z,43.08
2018-07-08T11:23:11.683Z,43.77
2018-07-08T11:25:40.542Z,43.50
2018-07-08T11:28:09.918Z,42.63
2018-07-08T11:30:38.865Z,42.13
2018-07-08T11:33:08.411Z,42.56
2018-07-08T11:35:37.205Z,42.34
2018-07-08T11:38:06.555Z,42.49
2018-07-08T11:40:35.436Z,43.65
2018-07-08T11:43:04.380Z,42.50
2018-07-08T11:45:39.331Z,42.95
2018-07-08T11:48:08.244Z,43.73
2018-07-08T11:50:37.088Z,43.79
2018-07-08T11:53:05.706Z,42.74
2018-07-08T11:55:34.541Z,42.33
2018-07-08T11:58:03.436Z,43.31
2018-07-08T12:00:32.355Z,42.91
2018-07-08T12:03:01.177Z,43.45
2018-07-08T12:05:30.055Z,43.15
2018-07-08T12:07:58.953Z,42.09
2018-07-08T12:10:27.796Z,42.45
2018-07-08T12:12:56.931Z,42.81
2018-07-08T12:15:25.795Z,42.51
2018-07-08T12:17:54.401Z,43.13
2018-07-08T12:20:23.285Z,43.88
2018-07-08T12:22:52.026Z,44.24
2018-07-08T12:25:21.139Z,43.21
2018-07-08T12:27:49.956Z,43.77
2018-07-08T12:30:18.817Z,42.89
2018-07-08T12:32:47.632Z,43.33
2018-07-08T12:35:16.249Z,43.67
2018-07-08T12:37:45.192Z,43.85
2018-07-08T12:40:13.963Z,42.75
2018-07-08T12:42:42.867Z,43.07
2018-07-08T12:45:17.678Z,43.09
2018-07-08T12:47:46.899Z,43.43
2018-07-08T12:50:15.700Z,43.50
2018-07-08T12:52:44.551Z,42.73
2018-07-08T12:55:13.324Z,43.69
2018-07-08T12:57:42.131Z,43.14
2018-07-08T13:00:11.122Z,44.24
2018-07-08T13:02:40.296Z,44.95
2018-07-08T13:05:09.095Z,43.21
2018-07-08T13:07:37.967Z,44.21
2018-07-08T13:10:06.836Z,43.95
2018-07-08T13:12:35.723Z,43.66
2018-07-08T13:15:04.967Z,43.23
2018-07-08T13:17:33.872Z,43.23
2018-07-08T13:20:02.676Z,44.53
2018-07-08T13:22:31.521Z,43.71
2018-07-08T13:25:00.392Z,42.78
2018-07-08T13:27:29.220Z,43.19
2018-07-08T13:29:58.082Z,42.85
2018-07-08T13:32:26.947Z,43.61
2018-07-08T13:34:55.749Z,42.30
2018-07-08T13:37:24.615Z,41.99
2018-07-08T13:39:53.423Z,43.32
2018-07-08T13:42:22.245Z,43.07
2018-07-08T13:44:50.891Z,43.50
2018-07-08T13:47:19.742Z,42.29
2018-07-08T13:49:48.651Z,41.69
2018-07-08T13:52:17.437Z,41.93
2018-07-08T13:54:46.354Z,41.77
2018-07-08T13:57:15.159Z,42.02
2018-07-08T13:59:44.004Z,41.89
2018-07-08T14:02:12.870Z,41.05
2018-07-08T14:04:42.076Z,40.89
2018-07-08T14:07:11.036Z,40.95
2018-07-08T14:09:39.965Z,40.13
2018-07-08T14:12:08.780Z,39.31
2018-07-08T14:14:37.855Z,40.50
2018-07-08T14:17:06.618Z,39.36
2018-07-08T14:19:35.480Z,39.63
2018-07-08T14:22:04.645Z,40.00
2018-07-08T14:24:33.479Z,39.42
2018-07-08T14:27:02.445Z,39.73
2018-07-08T14:29:31.457Z,39.31
2018-07-08T14:32:00.211Z,40.20
2018-07-08T14:34:29.047Z,40.18
2018-07-08T14:36:57.836Z,39.45
2018-07-08T14:39:26.759Z,37.13
2018-07-08T14:41:55.439Z,38.72
2018-07-08T14:44:24.271Z,38.76
2018-07-08T14:46:53.252Z,39.06
2018-07-08T14:49:22.054Z,38.85
2018-07-08T14:51:50.857Z,37.40
2018-07-08T14:54:19.701Z,36.68
2018-07-08T14:56:48.580Z,36.77
2018-07-08T14:59:17.556Z,37.43
2018-07-08T15:01:46.735Z,38.09
2018-07-08T15:04:15.608Z,38.26
2018-07-08T15:06:44.600Z,38.73
2018-07-08T15:09:13.584Z,38.69
2018-07-08T15:11:42.476Z,39.68
2018-07-08T15:14:11.295Z,39.04
2018-07-08T15:16:40.152Z,39.50
2018-07-08T15:19:08.733Z,38.32
2018-07-08T15:21:37.416Z,39.04
2018-07-08T15:24:06.584Z,39.12
2018-07-08T15:26:35.509Z,38.88
2018-07-08T15:29:04.415Z,38.38
2018-07-08T15:31:33.082Z,38.78
2018-07-08T15:34:01.914Z,38.25
2018-07-08T15:36:30.976Z,38.34
2018-07-08T15:38:59.691Z,39.13
2018-07-08T15:41:28.419Z,39.53
2018-07-08T15:43:57.292Z,39.79
2018-07-08T15:46:26.064Z,40.92
2018-07-08T15:48:55.042Z,40.94
2018-07-08T15:51:23.850Z,39.67
2018-07-08T15:53:52.774Z,40.27
2018-07-08T15:56:21.679Z,42.11
2018-07-08T15:58:50.550Z,41.78
2018-07-08T16:01:19.343Z,40.63
2018-07-08T16:03:48.295Z,40.79
2018-07-08T16:06:17.149Z,39.33
2018-07-08T16:08:46.148Z,39.35
2018-07-08T16:11:14.783Z,39.65
2018-07-08T16:13:43.664Z,39.88
2018-07-08T16:16:12.443Z,41.60
2018-07-08T16:18:41.398Z,43.86
2018-07-08T16:21:10.194Z,42.54
2018-07-08T16:23:39.028Z,42.23
2018-07-08T16:26:07.836Z,42.85
2018-07-08T16:28:36.974Z,42.88
2018-07-08T16:31:05.897Z,43.38
2018-07-08T16:33:34.762Z,43.66
2018-07-08T16:36:03.725Z,43.31
2018-07-08T16:38:32.514Z,43.86
2018-07-08T16:41:01.372Z,43.05
2018-07-08T16:43:30.361Z,43.96
2018-07-08T16:45:59.276Z,43.04
2018-07-08T16:48:28.072Z,43.25
2018-07-08T16:50:56.920Z,43.06
2018-07-08T16:53:25.655Z,43.75
2018-07-08T16:55:54.555Z,44.18
2018-07-08T16:58:23.398Z,45.12
2018-07-08T17:00:52.305Z,45.72
2018-07-08T17:03:21.079Z,45.40
2018-07-08T17:05:50.031Z,45.05
2018-07-08T17:08:18.942Z,45.70
2018-07-08T17:10:47.838Z,46.76
2018-07-08T17:13:16.692Z,48.22
2018-07-08T17:15:45.513Z,47.83
2018-07-08T17:18:14.650Z,47.85
2018-07-08T17:20:43.418Z,48.17
2018-07-08T17:23:12.117Z,47.45
2018-07-08T17:25:40.976Z,48.38
2018-07-08T17:28:09.792Z,49.28
2018-07-08T17:30:39.347Z,47.54
2018-07-08T17:33:08.250Z,47.53
2018-07-08T17:35:37.735Z,48.49
2018-07-08T17:38:06.576Z,49.08
2018-07-08T17:40:35.479Z,48.56
2018-07-08T17:43:04.326Z,47.58
2018-07-08T17:45:39.275Z,47.88
2018-07-08T17:48:08.091Z,48.03
2018-07-08T17:50:36.685Z,49.05
2018-07-08T17:53:05.847Z,48.85
2018-07-08T17:55:34.844Z,49.00
2018-07-08T17:58:03.648Z,49.10
2018-07-08T18:00:32.307Z,50.85
2018-07-08T18:03:01.230Z,51.19
2018-07-08T18:05:29.996Z,51.75
2018-07-08T18:07:58.900Z,51.25
2018-07-08T18:10:27.815Z,52.09
2018-07-08T18:12:56.483Z,51.91
2018-07-08T18:15:25.400Z,52.30
2018-07-08T18:17:54.343Z,52.12
2018-07-08T18:20:23.160Z,52.85
2018-07-08T18:22:52.023Z,51.78
2018-07-08T18:25:20.797Z,52.71
2018-07-08T18:27:49.592Z,52.57
2018-07-08T18:30:18.781Z,53.35
2018-07-08T18:32:47.546Z,53.14
2018-07-08T18:35:16.956Z,53.60
2018-07-08T18:37:45.721Z,55.78
2018-07-08T18:40:15.138Z,55.84
2018-07-08T18:42:44.005Z,56.05
2018-07-08T18:45:19.029Z,56.67
2018-07-08T18:47:47.932Z,56.42
2018-07-08T18:50:16.781Z,56.54
2018-07-08T18:52:45.641Z,57.21
2018-07-08T18:55:17.076Z,57.38
2018-07-08T18:57:45.887Z,57.59
2018-07-08T19:00:14.706Z,57.67
2018-07-08T19:02:43.487Z,57.84
2018-07-08T19:05:13.041Z,58.09
2018-07-08T19:07:41.911Z,58.87
2018-07-08T19:10:10.804Z,59.34
2018-07-08T19:12:40.267Z,59.70
2018-07-08T19:15:09.143Z,60.41
2018-07-08T19:17:38.147Z,60.28
2018-07-08T19:20:07.092Z,61.44
2018-07-08T19:22:35.999Z,62.29
2018-07-08T19:25:04.867Z,62.16
2018-07-08T19:27:33.714Z,62.46
2018-07-08T19:30:02.675Z,61.96
2018-07-08T19:32:31.924Z,62.29
2018-07-08T19:35:01.055Z,63.96
2018-07-08T19:37:30.435Z,64.24
2018-07-08T19:39:59.270Z,64.88
2018-07-08T19:42:28.344Z,64.85
2018-07-08T19:44:57.548Z,64.94
2018-07-08T19:47:26.416Z,66.48
2018-07-08T19:49:55.182Z,66.92
2018-07-08T19:52:24.644Z,67.05
2018-07-08T19:54:53.503Z,67.13
2018-07-08T19:57:22.253Z,67.77
2018-07-08T19:59:51.376Z,68.35
2018-07-08T20:02:20.236Z,68.25
2018-07-08T20:04:48.883Z,68.54
2018-07-08T20:07:17.695Z,68.35
2018-07-08T20:09:46.580Z,68.99
2018-07-08T20:12:15.440Z,69.78
2018-07-08T20:14:44.277Z,69.16
2018-07-08T20:17:12.941Z,69.32
2018-07-08T20:19:41.788Z,69.58
2018-07-08T20:22:10.556Z,69.67
2018-07-08T20:24:39.185Z,69.43
2018-07-08T20:27:07.976Z,70.09
2018-07-08T20:29:36.871Z,69.83
2018-07-08T20:32:05.651Z,69.82
2018-07-08T20:34:34.386Z,70.06
2018-07-08T20:37:03.276Z,70.07
2018-07-08T20:39:32.187Z,70.28
2018-07-08T20:42:01.320Z,70.55
2018-07-08T20:44:30.359Z,70.34
2018-07-08T20:46:59.353Z,71.28
2018-07-08T20:49:28.231Z,71.39
2018-07-08T20:51:57.948Z,71.49
2018-07-08T20:54:26.821Z,71.23
2018-07-08T20:56:55.603Z,71.36
2018-07-08T20:59:24.872Z,71.84
2018-07-08T21:01:53.787Z,71.62
2018-07-08T21:04:23.020Z,71.74
2018-07-08T21:06:51.943Z,72.24
2018-07-08T21:09:20.792Z,72.46
2018-07-08T21:11:49.727Z,72.64
2018-07-08T21:14:18.443Z,72.52
2018-07-08T21:16:47.320Z,73.02
2018-07-08T21:19:16.503Z,73.15
2018-07-08T21:21:45.239Z,73.53
2018-07-08T21:24:14.174Z,73.41
2018-07-08T21:26:43.126Z,73.96
2018-07-08T21:29:12.012Z,74.35
2018-07-08T21:31:40.875Z,73.80
2018-07-08T21:34:09.674Z,74.01
2018-07-08T21:36:38.890Z,74.11
2018-07-08T21:39:09.556Z,74.16
2018-07-08T21:41:39.109Z,74.78
2018-07-08T21:44:08.379Z,74.65
2018-07-08T21:46:37.302Z,75.07
2018-07-08T21:49:06.276Z,75.19
2018-07-08T21:51:34.954Z,75.45
2018-07-08T21:54:03.820Z,75.06
2018-07-08T21:56:32.745Z,75.01
2018-07-08T21:59:01.351Z,75.06
2018-07-08T22:02:09.268Z,75.60
2018-07-08T22:04:38.193Z,75.31
2018-07-08T22:07:12.708Z,75.89
2018-07-08T22:09:41.489Z,76.06
2018-07-08T22:12:10.258Z,76.21
2018-07-08T22:14:39.235Z,76.93
2018-07-08T22:17:08.083Z,76.98
2018-07-08T22:19:37.344Z,77.03
2018-07-08T22:22:06.387Z,76.79
2018-07-08T22:24:35.240Z,77.33
2018-07-08T22:27:04.536Z,77.24
2018-07-08T22:29:34.283Z,77.21
2018-07-08T22:32:03.135Z,76.86
2018-07-08T22:34:31.951Z,77.34
2018-07-08T22:37:00.900Z,77.20
2018-07-08T22:39:29.619Z,78.15
2018-07-08T22:41:58.460Z,77.63
2018-07-08T22:44:27.390Z,77.98
2018-07-08T22:46:56.166Z,77.73
2018-07-08T22:49:25.064Z,77.43
2018-07-08T22:51:54.137Z,77.60
2018-07-08T22:54:22.986Z,77.55
2018-07-08T22:56:51.867Z,77.54
2018-07-08T22:59:21.099Z,77.54
2018-07-08T23:02:06.696Z,77.41
2018-07-08T23:04:35.527Z,77.98
2018-07-08T23:07:04.407Z,77.15
2018-07-08T23:09:33.300Z,78.54
2018-07-08T23:12:02.225Z,78.57
2018-07-08T23:14:31.079Z,77.82
2018-07-08T23:16:59.752Z,78.38
2018-07-08T23:19:28.572Z,78.15
2018-07-08T23:21:57.733Z,79.10
2018-07-08T23:24:26.712Z,78.52
2018-07-08T23:26:55.616Z,79.12
2018-07-08T23:29:24.597Z,79.31
2018-07-08T23:31:53.543Z,79.30
2018-07-08T23:34:22.416Z,78.94
2018-07-08T23:36:51.377Z,79.24
2018-07-08T23:39:20.233Z,79.45
2018-07-08T23:41:49.102Z,80.92
2018-07-08T23:44:18.092Z,81.61
2018-07-08T23:46:46.997Z,80.60
2018-07-08T23:49:15.836Z,79.98
2018-07-08T23:51:44.683Z,79.17
2018-07-08T23:54:13.535Z,79.86
2018-07-08T23:56:42.467Z,80.11
2018-07-08T23:59:11.257Z,80.21
