createdAt,value
2018-02-11T00:00:12.066Z,82.29
2018-02-11T00:00:52.641Z,82.01
2018-02-11T00:01:33.325Z,82.29
2018-02-11T00:02:13.815Z,81.92
2018-02-11T00:02:54.376Z,81.72
2018-02-11T00:03:34.909Z,81.92
2018-02-11T00:04:15.454Z,82.01
2018-02-11T00:04:56.010Z,82.01
2018-02-11T00:05:36.582Z,81.92
2018-02-11T00:06:17.125Z,82.01
2018-02-11T00:06:57.683Z,81.92
2018-02-11T00:07:38.237Z,82.1
2018-02-11T00:08:26.033Z,81.92
2018-02-11T00:09:06.730Z,82.1
2018-02-11T00:09:48.326Z,81.92
2018-02-11T00:10:28.502Z,82.1
2018-02-11T00:11:09.035Z,82.29
2018-02-11T00:11:49.585Z,81.34
2018-02-11T00:12:30.161Z,82.01
2018-02-11T00:13:10.707Z,82.01
2018-02-11T00:13:51.692Z,82.1
2018-02-11T00:14:32.223Z,81.44
2018-02-11T00:15:12.772Z,82.1
2018-02-11T00:15:53.349Z,82.01
2018-02-11T00:16:33.907Z,81.53
2018-02-11T00:17:14.936Z,81.44
2018-02-11T00:17:57.072Z,81.53
2018-02-11T00:18:37.625Z,81.53
2018-02-11T00:19:18.369Z,81.72
2018-02-11T00:19:58.963Z,81.25
2018-02-11T00:20:39.497Z,81.44
2018-02-11T00:21:20.055Z,81.25
2018-02-11T00:22:00.606Z,81.34
2018-02-11T00:22:41.153Z,81.34
2018-02-11T00:23:21.699Z,81.63
2018-02-11T00:24:02.265Z,81.53
2018-02-11T00:24:42.810Z,81.53
2018-02-11T00:25:23.371Z,81.63
2018-02-11T00:26:03.935Z,81.72
2018-02-11T00:26:44.487Z,81.34
2018-02-11T00:27:25.101Z,81.44
2018-02-11T00:28:05.649Z,81.25
2018-02-11T00:28:46.198Z,81.72
2018-02-11T00:29:26.778Z,81.25
2018-02-11T00:30:07.341Z,81.25
2018-02-11T00:30:47.881Z,81.34
2018-02-11T00:31:28.446Z,81.34
2018-02-11T00:32:08.979Z,81.53
2018-02-11T00:32:49.533Z,81.25
2018-02-11T00:33:30.091Z,81.25
2018-02-11T00:34:10.641Z,81.25
2018-02-11T00:34:51.181Z,81.53
2018-02-11T00:35:31.734Z,81.53
2018-02-11T00:36:12.299Z,81.53
2018-02-11T00:36:52.851Z,81.63
2018-02-11T00:37:33.402Z,81.34
2018-02-11T00:38:14.007Z,81.34
2018-02-11T00:38:54.504Z,81.34
2018-02-11T00:39:35.070Z,80.96
2018-02-11T00:40:15.569Z,80.87
2018-02-11T00:40:56.126Z,81.15
2018-02-11T00:41:36.631Z,81.53
2018-02-11T00:42:17.185Z,81.34
2018-02-11T00:42:57.717Z,81.34
2018-02-11T00:43:38.272Z,81.44
2018-02-11T00:44:18.829Z,81.34
2018-02-11T00:44:59.370Z,81.63
2018-02-11T00:45:39.890Z,81.25
2018-02-11T00:46:20.435Z,81.25
2018-02-11T00:47:00.979Z,81.15
2018-02-11T00:47:41.520Z,81.15
2018-02-11T00:48:22.050Z,81.25
2018-02-11T00:49:02.627Z,81.25
2018-02-11T00:49:43.128Z,81.34
2018-02-11T00:50:23.673Z,81.63
2018-02-11T00:51:04.210Z,81.63
2018-02-11T00:51:44.731Z,81.44
2018-02-11T00:52:25.270Z,81.25
2018-02-11T00:53:05.827Z,81.25
2018-02-11T00:53:46.384Z,81.53
2018-02-11T00:54:26.941Z,81.34
2018-02-11T00:55:07.498Z,81.15
2018-02-11T00:55:48.055Z,81.53
2018-02-11T00:56:28.586Z,81.34
2018-02-11T00:57:09.138Z,81.34
2018-02-11T00:57:49.708Z,81.34
2018-02-11T00:58:30.279Z,81.53
2018-02-11T00:59:10.849Z,81.06
2018-02-11T00:59:51.434Z,80.96
2018-02-11T01:00:32.017Z,81.06
2018-02-11T01:01:12.585Z,80.68
2018-02-11T01:01:53.773Z,80.68
2018-02-11T01:02:34.318Z,81.44
2018-02-11T01:03:14.864Z,80.87
2018-02-11T01:03:55.458Z,80.68
2018-02-11T01:04:36.033Z,81.06
2018-02-11T01:05:16.590Z,81.25
2018-02-11T01:05:57.133Z,80.96
2018-02-11T01:06:37.693Z,80.68
2018-02-11T01:07:18.243Z,80.77
2018-02-11T01:07:58.813Z,81.53
2018-02-11T01:08:39.391Z,81.53
2018-02-11T01:09:19.918Z,81.34
2018-02-11T01:10:00.489Z,81.44
2018-02-11T01:10:41.027Z,81.15
2018-02-11T01:11:21.561Z,81.63
2018-02-11T01:12:02.175Z,81.53
2018-02-11T01:12:42.737Z,81.06
2018-02-11T01:13:23.298Z,81.34
2018-02-11T01:14:03.862Z,81.34
2018-02-11T01:14:44.433Z,81.25
2018-02-11T01:15:24.985Z,81.53
2018-02-11T01:16:05.539Z,81.34
2018-02-11T01:16:46.085Z,81.25
2018-02-11T01:17:26.675Z,81.34
2018-02-11T01:18:07.227Z,81.44
2018-02-11T01:18:50.733Z,81.53
2018-02-11T01:19:31.300Z,81.53
2018-02-11T01:20:11.852Z,81.25
2018-02-11T01:20:52.412Z,81.25
2018-02-11T01:21:32.976Z,81.53
2018-02-11T01:22:13.544Z,81.53
2018-02-11T01:22:54.117Z,81.44
2018-02-11T01:23:34.676Z,81.53
2018-02-11T01:24:15.252Z,81.34
2018-02-11T01:24:55.794Z,81.25
2018-02-11T01:25:36.311Z,81.25
2018-02-11T01:26:16.859Z,81.34
2018-02-11T01:26:57.394Z,81.34
2018-02-11T01:27:37.978Z,81.53
2018-02-11T01:28:18.494Z,81.25
2018-02-11T01:28:58.977Z,81.34
2018-02-11T01:29:39.533Z,81.25
2018-02-11T01:30:20.043Z,81.72
2018-02-11T01:31:00.617Z,81.63
2018-02-11T01:31:41.185Z,81.34
2018-02-11T01:32:21.744Z,81.15
2018-02-11T01:33:02.323Z,81.44
2018-02-11T01:33:42.870Z,81.34
2018-02-11T01:34:23.496Z,81.53
2018-02-11T01:35:04.041Z,82.01
2018-02-11T01:35:44.603Z,81.92
2018-02-11T01:36:25.236Z,82.01
2018-02-11T01:37:05.800Z,82.01
2018-02-11T01:37:46.385Z,82.1
2018-02-11T01:38:26.984Z,81.92
2018-02-11T01:39:07.563Z,81.92
2018-02-11T01:39:48.113Z,81.82
2018-02-11T01:40:28.662Z,82.29
2018-02-11T01:41:09.214Z,82.1
2018-02-11T01:41:49.759Z,81.92
2018-02-11T01:42:30.322Z,82.29
2018-02-11T01:43:10.874Z,82.29
2018-02-11T01:43:51.432Z,82.1
2018-02-11T01:44:31.988Z,82.01
2018-02-11T01:45:12.643Z,82.2
2018-02-11T01:45:53.220Z,82.2
2018-02-11T01:46:33.783Z,82.2
2018-02-11T01:47:14.342Z,82.29
2018-02-11T01:47:54.893Z,81.92
2018-02-11T01:48:35.481Z,82.1
2018-02-11T01:49:16.027Z,82.01
2018-02-11T01:49:56.584Z,81.82
2018-02-11T01:50:37.125Z,82.2
2018-02-11T01:51:17.704Z,82.01
2018-02-11T01:51:58.254Z,81.72
2018-02-11T01:52:38.921Z,82.01
2018-02-11T01:53:19.486Z,82.01
2018-02-11T01:54:00.075Z,81.82
2018-02-11T01:54:40.619Z,81.92
2018-02-11T01:55:21.168Z,82.01
2018-02-11T01:56:01.726Z,81.82
2018-02-11T01:56:42.291Z,81.92
2018-02-11T01:57:22.833Z,81.63
2018-02-11T01:58:03.381Z,82.1
2018-02-11T01:58:43.919Z,82.29
2018-02-11T01:59:24.471Z,81.92
2018-02-11T02:00:05.036Z,82.01
2018-02-11T02:00:45.615Z,82.2
2018-02-11T02:01:26.176Z,82.01
2018-02-11T02:02:06.716Z,82.01
2018-02-11T02:02:47.279Z,81.82
2018-02-11T02:03:27.808Z,82.2
2018-02-11T02:04:08.363Z,82.01
2018-02-11T02:04:48.926Z,82.2
2018-02-11T02:05:29.492Z,82.39
2018-02-11T02:06:10.026Z,82.2
2018-02-11T02:06:50.586Z,82.2
2018-02-11T02:07:31.142Z,82.76
2018-02-11T02:08:11.693Z,81.82
2018-02-11T02:08:52.244Z,81.92
2018-02-11T02:09:32.791Z,82.1
2018-02-11T02:10:13.324Z,82.57
2018-02-11T02:10:53.886Z,82.39
2018-02-11T02:11:34.451Z,81.92
2018-02-11T02:12:15.014Z,81.82
2018-02-11T02:12:55.608Z,81.82
2018-02-11T02:13:36.204Z,81.82
2018-02-11T02:14:16.718Z,82.29
2018-02-11T02:14:57.264Z,82.29
2018-02-11T02:15:37.807Z,82.1
2018-02-11T02:16:18.360Z,81.82
2018-02-11T02:16:58.917Z,82.2
2018-02-11T02:17:39.473Z,82.1
2018-02-11T02:18:20.024Z,81.92
2018-02-11T02:19:00.578Z,82.76
2018-02-11T02:19:41.195Z,82.76
2018-02-11T02:20:21.758Z,82.29
2018-02-11T02:21:02.394Z,82.48
2018-02-11T02:21:42.968Z,82.48
2018-02-11T02:22:23.519Z,82.48
2018-02-11T02:23:04.073Z,82.57
2018-02-11T02:23:44.653Z,82.67
2018-02-11T02:24:25.204Z,82.39
2018-02-11T02:25:05.761Z,82.48
2018-02-11T02:25:46.370Z,82.67
2018-02-11T02:26:26.922Z,82.57
2018-02-11T02:27:07.495Z,82.67
2018-02-11T02:27:48.045Z,82.48
2018-02-11T02:28:28.599Z,82.57
2018-02-11T02:29:09.167Z,82.29
2018-02-11T02:29:49.701Z,82.2
2018-02-11T02:30:30.246Z,82.2
2018-02-11T02:31:10.808Z,82.29
2018-02-11T02:31:51.350Z,82.39
2018-02-11T02:32:31.932Z,82.76
2018-02-11T02:33:12.475Z,82.57
2018-02-11T02:33:53.076Z,82.57
2018-02-11T02:34:33.646Z,82.67
2018-02-11T02:35:14.211Z,82.39
2018-02-11T02:35:54.758Z,82.57
2018-02-11T02:36:35.292Z,82.67
2018-02-11T02:37:15.848Z,82.63
2018-02-11T02:37:56.407Z,82.29
2018-02-11T02:38:36.961Z,82.57
2018-02-11T02:39:17.512Z,82.15
2018-02-11T02:39:58.070Z,81.96
2018-02-11T02:40:38.617Z,82.67
2018-02-11T02:41:19.193Z,82.01
2018-02-11T02:41:59.732Z,82.01
2018-02-11T02:42:40.275Z,82.06
2018-02-11T02:43:20.855Z,82.39
2018-02-11T02:44:01.402Z,82.06
2018-02-11T02:44:41.946Z,82.1
2018-02-11T02:45:22.531Z,82.15
2018-02-11T02:46:03.100Z,82.06
2018-02-11T02:46:43.659Z,82.25
2018-02-11T02:47:24.213Z,82.15
2018-02-11T02:48:04.775Z,82.39
2018-02-11T02:48:45.338Z,82.06
2018-02-11T02:49:25.898Z,82.01
2018-02-11T02:50:06.444Z,82.01
2018-02-11T02:50:46.993Z,81.96
2018-02-11T02:51:27.575Z,82.1
2018-02-11T02:52:08.124Z,82.63
2018-02-11T02:52:48.668Z,82.34
2018-02-11T02:53:29.221Z,82.86
2018-02-11T02:54:09.778Z,82.86
2018-02-11T02:54:50.311Z,83.2
2018-02-11T02:55:30.873Z,82.91
2018-02-11T02:56:11.409Z,83.05
2018-02-11T02:56:51.976Z,83.01
2018-02-11T02:57:32.538Z,82.76
2018-02-11T02:58:13.095Z,83.05
2018-02-11T02:58:53.658Z,83.05
2018-02-11T02:59:34.211Z,83.14
2018-02-11T03:00:14.777Z,83.24
2018-02-11T03:00:55.309Z,82.57
2018-02-11T03:01:35.890Z,83.24
2018-02-11T03:02:16.452Z,83.24
2018-02-11T03:02:57.016Z,83.05
2018-02-11T03:03:37.579Z,83.24
2018-02-11T03:04:18.122Z,82.67
2018-02-11T03:04:58.684Z,82.86
2018-02-11T03:05:39.234Z,82.2
2018-02-11T03:06:19.774Z,82.2
2018-02-11T03:07:00.347Z,82.48
2018-02-11T03:07:40.894Z,82.86
2018-02-11T03:08:21.469Z,82.76
2018-02-11T03:09:02.046Z,82.76
2018-02-11T03:09:42.611Z,82.76
2018-02-11T03:10:23.181Z,83.14
2018-02-11T03:11:03.732Z,82.95
2018-02-11T03:11:44.284Z,82.29
2018-02-11T03:12:24.835Z,82.29
2018-02-11T03:13:05.396Z,82.39
2018-02-11T03:13:45.939Z,82.2
2018-02-11T03:14:26.497Z,82.39
2018-02-11T03:15:07.063Z,82.39
2018-02-11T03:15:47.597Z,82.86
2018-02-11T03:16:28.140Z,82.57
2018-02-11T03:17:08.720Z,83.2
2018-02-11T03:17:49.255Z,83.2
2018-02-11T03:18:29.817Z,83.01
2018-02-11T03:19:10.358Z,83.2
2018-02-11T03:19:50.922Z,83.01
2018-02-11T03:20:31.473Z,83.01
2018-02-11T03:21:12.015Z,83.01
2018-02-11T03:21:52.584Z,83.2
2018-02-11T03:22:33.146Z,83.39
2018-02-11T03:23:13.680Z,83.01
2018-02-11T03:23:54.232Z,83.48
2018-02-11T03:24:34.783Z,83.29
2018-02-11T03:25:15.347Z,83.2
2018-02-11T03:25:55.909Z,83.2
2018-02-11T03:26:36.464Z,83.2
2018-02-11T03:27:17.008Z,83.24
2018-02-11T03:27:57.549Z,83.2
2018-02-11T03:28:38.100Z,83.33
2018-02-11T03:29:18.666Z,83.29
2018-02-11T03:29:59.318Z,83.1
2018-02-11T03:30:39.859Z,83.24
2018-02-11T03:31:20.407Z,83.29
2018-02-11T03:32:00.950Z,83.39
2018-02-11T03:32:41.512Z,83.52
2018-02-11T03:33:22.077Z,83.62
2018-02-11T03:34:02.613Z,83.67
2018-02-11T03:34:43.172Z,83.58
2018-02-11T03:35:23.717Z,83.67
2018-02-11T03:36:04.266Z,83.67
2018-02-11T03:36:44.826Z,83.58
2018-02-11T03:37:25.386Z,83.58
2018-02-11T03:38:05.938Z,83.58
2018-02-11T03:38:46.473Z,83.67
2018-02-11T03:39:27.024Z,83.71
2018-02-11T03:40:07.565Z,83.67
2018-02-11T03:40:48.117Z,83.39
2018-02-11T03:41:28.678Z,83.9
2018-02-11T03:42:09.224Z,83.95
2018-02-11T03:42:49.776Z,84.14
2018-02-11T03:43:30.332Z,84.05
2018-02-11T03:44:10.899Z,84
2018-02-11T03:44:51.435Z,84.09
2018-02-11T03:45:31.997Z,84.14
2018-02-11T03:46:12.538Z,84.05
2018-02-11T03:46:53.077Z,83.95
2018-02-11T03:47:33.637Z,83.86
2018-02-11T03:48:14.223Z,83.33
2018-02-11T03:48:54.778Z,83.95
2018-02-11T03:49:35.348Z,83.86
2018-02-11T03:50:15.900Z,83.76
2018-02-11T03:50:56.464Z,83.67
2018-02-11T03:51:37.006Z,83.9
2018-02-11T03:52:17.563Z,83.76
2018-02-11T03:52:58.118Z,83.81
2018-02-11T03:53:38.680Z,83.81
2018-02-11T03:54:19.226Z,83.76
2018-02-11T03:54:59.777Z,83.76
2018-02-11T03:55:40.338Z,83.86
2018-02-11T03:56:20.896Z,83.86
2018-02-11T03:57:01.459Z,83.9
2018-02-11T03:57:42.017Z,83.71
2018-02-11T03:58:22.588Z,83.86
2018-02-11T03:59:03.175Z,84.19
2018-02-11T03:59:43.733Z,84.09
2018-02-11T04:00:24.271Z,84.14
2018-02-11T04:01:04.807Z,84.05
2018-02-11T04:01:45.365Z,84.05
2018-02-11T04:02:25.919Z,84.09
2018-02-11T04:03:06.476Z,84.09
2018-02-11T04:03:47.036Z,83.95
2018-02-11T04:04:27.591Z,83.95
2018-02-11T04:05:08.184Z,84.09
2018-02-11T04:05:48.720Z,84.09
2018-02-11T04:06:29.277Z,84.19
2018-02-11T04:07:09.800Z,84.09
2018-02-11T04:07:50.345Z,84.19
2018-02-11T04:08:30.922Z,84.19
2018-02-11T04:09:11.461Z,84.09
2018-02-11T04:09:52.000Z,84.09
2018-02-11T04:10:32.571Z,84.09
2018-02-11T04:11:13.116Z,84.19
2018-02-11T04:11:53.681Z,84
2018-02-11T04:12:34.219Z,84.09
2018-02-11T04:13:14.787Z,84.14
2018-02-11T04:13:55.330Z,84.14
2018-02-11T04:14:35.887Z,84
2018-02-11T04:15:16.461Z,83.9
2018-02-11T04:15:57.004Z,84.14
2018-02-11T04:16:37.542Z,84.33
2018-02-11T04:17:18.092Z,84.38
2018-02-11T04:17:58.623Z,84.19
2018-02-11T04:18:39.171Z,84.52
2018-02-11T04:19:19.750Z,84.52
2018-02-11T04:20:00.334Z,84.09
2018-02-11T04:20:40.904Z,84.38
2018-02-11T04:21:21.430Z,84.33
2018-02-11T04:22:02.004Z,84.33
2018-02-11T04:22:42.602Z,84.52
2018-02-11T04:23:23.163Z,84.52
2018-02-11T04:24:03.714Z,84.19
2018-02-11T04:24:44.271Z,84.33
2018-02-11T04:25:24.824Z,84.38
2018-02-11T04:26:05.371Z,84.38
2018-02-11T04:26:45.927Z,84.38
2018-02-11T04:27:26.471Z,84.42
2018-02-11T04:28:07.032Z,84.28
2018-02-11T04:28:47.567Z,83.58
2018-02-11T04:29:28.119Z,83.71
2018-02-11T04:30:08.694Z,84.28
2018-02-11T04:30:49.222Z,84.19
2018-02-11T04:31:29.785Z,84.28
2018-02-11T04:32:10.349Z,84.42
2018-02-11T04:32:50.910Z,84.28
2018-02-11T04:33:31.456Z,84.38
2018-02-11T04:34:12.026Z,84.47
2018-02-11T04:34:52.593Z,84.28
2018-02-11T04:35:33.147Z,84
2018-02-11T04:36:13.721Z,84
2018-02-11T04:36:54.260Z,84
2018-02-11T04:37:34.816Z,84
2018-02-11T04:38:15.339Z,83.9
2018-02-11T04:38:55.909Z,84
2018-02-11T04:39:36.471Z,83.9
2018-02-11T04:40:17.047Z,84.19
2018-02-11T04:40:57.605Z,84.09
2018-02-11T04:41:38.168Z,84.19
2018-02-11T04:42:18.707Z,84
2018-02-11T04:42:59.256Z,84
2018-02-11T04:43:39.822Z,83.81
2018-02-11T04:44:20.394Z,84.09
2018-02-11T04:45:00.943Z,84.09
2018-02-11T04:45:41.487Z,84.09
2018-02-11T04:46:22.048Z,84.19
2018-02-11T04:47:02.595Z,84.19
2018-02-11T04:47:43.173Z,84.28
2018-02-11T04:48:23.688Z,83.81
2018-02-11T04:49:04.251Z,83.62
2018-02-11T04:49:44.803Z,83.62
2018-02-11T04:50:25.354Z,83.71
2018-02-11T04:51:05.936Z,84.09
2018-02-11T04:51:46.487Z,84.19
2018-02-11T04:52:27.042Z,84.19
2018-02-11T04:53:07.591Z,84.19
2018-02-11T04:53:48.144Z,84.19
2018-02-11T04:54:28.743Z,84.09
2018-02-11T04:55:09.307Z,84.09
2018-02-11T04:55:49.857Z,84
2018-02-11T04:56:30.407Z,83.9
2018-02-11T04:57:10.986Z,84.09
2018-02-11T04:57:51.545Z,84.09
2018-02-11T04:58:32.122Z,84
2018-02-11T04:59:12.702Z,83.71
2018-02-11T04:59:53.260Z,84.38
2018-02-11T05:00:33.814Z,84.28
2018-02-11T05:01:14.352Z,84.19
2018-02-11T05:01:54.888Z,84.33
2018-02-11T05:02:35.453Z,84.33
2018-02-11T05:03:15.988Z,84.28
2018-02-11T05:03:56.577Z,84.33
2018-02-11T05:04:37.116Z,84.14
2018-02-11T05:05:17.687Z,84.66
2018-02-11T05:05:58.221Z,84.42
2018-02-11T05:06:38.757Z,84.33
2018-02-11T05:07:19.296Z,84.85
2018-02-11T05:07:59.881Z,84.47
2018-02-11T05:08:40.449Z,84.52
2018-02-11T05:09:21.011Z,84.9
2018-02-11T05:10:01.565Z,84.61
2018-02-11T05:10:42.128Z,84.56
2018-02-11T05:11:22.698Z,84.75
2018-02-11T05:12:03.232Z,84.71
2018-02-11T05:12:43.810Z,84.52
2018-02-11T05:13:24.340Z,84.71
2018-02-11T05:14:04.911Z,84.75
2018-02-11T05:14:45.459Z,84.66
2018-02-11T05:15:26.043Z,84.56
2018-02-11T05:16:06.618Z,84.56
2018-02-11T05:16:47.197Z,84.66
2018-02-11T05:17:27.747Z,84.47
2018-02-11T05:18:08.294Z,84.66
2018-02-11T05:18:48.847Z,84.75
2018-02-11T05:19:29.396Z,84.66
2018-02-11T05:20:09.978Z,84.75
2018-02-11T05:20:50.521Z,84.56
2018-02-11T05:21:31.081Z,84.66
2018-02-11T05:22:11.626Z,84.56
2018-02-11T05:22:52.176Z,84.66
2018-02-11T05:23:32.735Z,84.85
2018-02-11T05:24:13.276Z,84.28
2018-02-11T05:24:53.837Z,84.75
2018-02-11T05:25:34.379Z,84.75
2018-02-11T05:26:14.941Z,84.28
2018-02-11T05:26:55.489Z,84.38
2018-02-11T05:27:36.045Z,84.75
2018-02-11T05:28:16.591Z,84.19
2018-02-11T05:28:57.152Z,84.19
2018-02-11T05:29:37.708Z,84.56
2018-02-11T05:30:18.256Z,84.38
2018-02-11T05:30:58.810Z,84.38
2018-02-11T05:31:39.366Z,84.28
2018-02-11T05:32:19.924Z,84.28
2018-02-11T05:33:00.463Z,84
2018-02-11T05:33:40.997Z,83.71
2018-02-11T05:34:21.560Z,84.28
2018-02-11T05:35:02.112Z,84.56
2018-02-11T05:35:42.663Z,84.38
2018-02-11T05:36:23.212Z,84.38
2018-02-11T05:37:03.773Z,84.38
2018-02-11T05:37:44.303Z,84.47
2018-02-11T05:38:24.861Z,84.38
2018-02-11T05:39:05.428Z,84.19
2018-02-11T05:39:45.989Z,84.19
2018-02-11T05:40:26.541Z,84.38
2018-02-11T05:41:07.092Z,84.28
2018-02-11T05:41:47.662Z,84.19
2018-02-11T05:42:28.245Z,84.19
2018-02-11T05:43:08.791Z,83.71
2018-02-11T05:43:49.380Z,83.81
2018-02-11T05:44:29.918Z,84.19
2018-02-11T05:45:10.481Z,84.28
2018-02-11T05:45:51.031Z,84.47
2018-02-11T05:46:31.617Z,84.38
2018-02-11T05:47:12.167Z,84.19
2018-02-11T05:47:52.725Z,84.19
2018-02-11T05:48:33.290Z,84.47
2018-02-11T05:49:13.860Z,84.56
2018-02-11T05:49:54.421Z,84
2018-02-11T05:50:34.983Z,84.19
2018-02-11T05:51:15.540Z,84.19
2018-02-11T05:51:56.094Z,84.28
2018-02-11T05:52:36.643Z,84.09
2018-02-11T05:53:17.189Z,84.38
2018-02-11T05:53:57.765Z,84.38
2018-02-11T05:54:38.312Z,84.47
2018-02-11T05:55:18.853Z,84.47
2018-02-11T05:55:59.397Z,84.47
2018-02-11T05:56:39.957Z,84.47
2018-02-11T05:57:20.498Z,84.56
2018-02-11T05:58:01.066Z,84.19
2018-02-11T05:58:41.583Z,84.28
2018-02-11T05:59:22.128Z,84.56
2018-02-11T06:00:02.681Z,84.19
2018-02-11T06:00:43.269Z,84.28
2018-02-11T06:01:23.805Z,84.38
2018-02-11T06:02:04.346Z,84.38
2018-02-11T06:02:44.893Z,84.66
2018-02-11T06:03:25.472Z,84.66
2018-02-11T06:04:06.032Z,84.75
2018-02-11T06:04:46.597Z,84.28
2018-02-11T06:05:27.131Z,84.19
2018-02-11T06:06:07.674Z,84.38
2018-02-11T06:06:48.218Z,84.19
2018-02-11T06:07:28.779Z,84.38
2018-02-11T06:08:09.330Z,84.47
2018-02-11T06:08:49.886Z,83.71
2018-02-11T06:09:30.430Z,84
2018-02-11T06:10:10.995Z,83.71
2018-02-11T06:10:51.520Z,84
2018-02-11T06:11:32.093Z,84.09
2018-02-11T06:12:12.625Z,84.19
2018-02-11T06:12:53.177Z,84
2018-02-11T06:13:33.733Z,83.9
2018-02-11T06:14:14.290Z,84.09
2018-02-11T06:14:54.830Z,84.28
2018-02-11T06:15:35.469Z,83.81
2018-02-11T06:16:16.099Z,84
2018-02-11T06:16:56.585Z,84.09
2018-02-11T06:17:37.143Z,84
2018-02-11T06:18:17.700Z,84.09
2018-02-11T06:18:58.242Z,84.09
2018-02-11T06:19:38.802Z,84
2018-02-11T06:20:19.322Z,84
2018-02-11T06:20:59.894Z,84
2018-02-11T06:21:40.496Z,84
2018-02-11T06:22:21.072Z,84
2018-02-11T06:23:01.634Z,84
2018-02-11T06:23:42.197Z,84.28
2018-02-11T06:24:22.755Z,84.28
2018-02-11T06:25:03.316Z,84.28
2018-02-11T06:25:43.873Z,84.19
2018-02-11T06:26:24.429Z,84
2018-02-11T06:27:04.975Z,84
2018-02-11T06:27:45.523Z,83.81
2018-02-11T06:28:26.089Z,83.9
2018-02-11T06:29:06.661Z,83.71
2018-02-11T06:29:47.202Z,84.19
2018-02-11T06:30:27.770Z,84
2018-02-11T06:31:08.335Z,84
2018-02-11T06:31:48.897Z,83.9
2018-02-11T06:32:29.449Z,84
2018-02-11T06:33:10.025Z,84.19
2018-02-11T06:33:50.579Z,84
2018-02-11T06:34:31.137Z,83.9
2018-02-11T06:35:11.690Z,84.09
2018-02-11T06:35:52.230Z,84.19
2018-02-11T06:36:32.794Z,84.19
2018-02-11T06:37:13.353Z,84.28
2018-02-11T06:37:53.908Z,84.28
2018-02-11T06:38:34.459Z,83.71
2018-02-11T06:39:15.780Z,83.9
2018-02-11T06:39:56.342Z,83.71
2018-02-11T06:40:36.919Z,84.19
2018-02-11T06:41:17.487Z,84.19
2018-02-11T06:41:58.037Z,83.52
2018-02-11T06:42:38.580Z,83.52
2018-02-11T06:43:20.732Z,83.52
2018-02-11T06:44:01.297Z,83.33
2018-02-11T06:44:41.862Z,83.24
2018-02-11T06:45:22.406Z,83.14
2018-02-11T06:46:02.976Z,83.24
2018-02-11T06:46:43.535Z,83.43
2018-02-11T06:47:24.092Z,83.33
2018-02-11T06:48:04.636Z,83.33
2018-02-11T06:48:45.195Z,83.52
2018-02-11T06:49:25.769Z,83.14
2018-02-11T06:50:06.329Z,83.52
2018-02-11T06:50:46.891Z,83.14
2018-02-11T06:51:27.449Z,83.33
2018-02-11T06:52:08.004Z,83.33
2018-02-11T06:52:48.550Z,83.24
2018-02-11T06:53:29.131Z,83.05
2018-02-11T06:54:09.672Z,82.95
2018-02-11T06:54:50.225Z,83.14
2018-02-11T06:55:30.799Z,82.67
2018-02-11T06:56:11.413Z,82.86
2018-02-11T06:56:51.955Z,83.33
2018-02-11T06:57:32.537Z,82.95
2018-02-11T06:58:13.066Z,82.95
2018-02-11T06:58:53.610Z,83.05
2018-02-11T06:59:34.173Z,83.24
2018-02-11T07:00:14.754Z,83.05
2018-02-11T07:00:55.301Z,83.05
2018-02-11T07:01:35.827Z,82.67
2018-02-11T07:02:16.551Z,82.95
2018-02-11T07:02:57.130Z,83.05
2018-02-11T07:03:37.708Z,83.05
2018-02-11T07:04:18.300Z,83.05
2018-02-11T07:04:58.910Z,83.05
2018-02-11T07:05:39.614Z,82.57
2018-02-11T07:06:20.237Z,83.05
2018-02-11T07:07:00.768Z,82.95
2018-02-11T07:07:41.299Z,83.24
2018-02-11T07:08:22.112Z,83.14
2018-02-11T07:09:02.805Z,83.14
2018-02-11T07:09:43.401Z,83.33
2018-02-11T07:10:23.942Z,83.33
2018-02-11T07:11:04.518Z,83.05
2018-02-11T07:11:45.079Z,83.24
2018-02-11T07:12:25.766Z,83.24
2018-02-11T07:13:06.246Z,82.86
2018-02-11T07:13:47.432Z,83.14
2018-02-11T07:14:27.823Z,83.24
2018-02-11T07:15:08.415Z,83.33
2018-02-11T07:15:49.050Z,83.14
2018-02-11T07:16:29.618Z,83.24
2018-02-11T07:17:10.216Z,83.14
2018-02-11T07:17:50.812Z,83.24
2018-02-11T07:18:31.388Z,83.14
2018-02-11T07:19:11.979Z,82.48
2018-02-11T07:19:52.585Z,83.14
2018-02-11T07:20:33.184Z,82.67
2018-02-11T07:21:13.776Z,82.76
2018-02-11T07:21:54.308Z,82.57
2018-02-11T07:22:34.856Z,82.67
2018-02-11T07:23:15.403Z,83.05
2018-02-11T07:23:55.953Z,82.95
2018-02-11T07:24:36.498Z,82.29
2018-02-11T07:25:17.084Z,82.2
2018-02-11T07:25:57.613Z,82.57
2018-02-11T07:26:38.192Z,82.57
2018-02-11T07:27:18.772Z,82.67
2018-02-11T07:27:59.331Z,82.29
2018-02-11T07:28:39.898Z,82.29
2018-02-11T07:29:20.483Z,82.57
2018-02-11T07:30:01.058Z,82.48
2018-02-11T07:30:41.626Z,82.67
2018-02-11T07:31:22.193Z,81.92
2018-02-11T07:32:02.757Z,82.86
2018-02-11T07:32:43.356Z,82.01
2018-02-11T07:33:23.953Z,82.1
2018-02-11T07:34:04.511Z,82.2
2018-02-11T07:34:45.069Z,81.92
2018-02-11T07:35:25.663Z,82.2
2018-02-11T07:36:06.256Z,81.92
2018-02-11T07:36:46.832Z,81.53
2018-02-11T07:37:27.385Z,81.63
2018-02-11T07:38:07.929Z,81.44
2018-02-11T07:38:48.451Z,82.1
2018-02-11T07:39:29.065Z,81.72
2018-02-11T07:40:09.616Z,82.01
2018-02-11T07:40:50.190Z,81.25
2018-02-11T07:41:30.763Z,81.25
2018-02-11T07:42:11.336Z,81.53
2018-02-11T07:42:51.867Z,81.06
2018-02-11T07:43:32.429Z,80.96
2018-02-11T07:44:12.985Z,80.96
2018-02-11T07:44:53.557Z,80.96
2018-02-11T07:45:34.110Z,81.15
2018-02-11T07:46:14.665Z,80.77
2018-02-11T07:46:55.266Z,80.77
2018-02-11T07:47:35.819Z,80.77
2018-02-11T07:48:16.388Z,80.77
2018-02-11T07:48:56.938Z,80.58
2018-02-11T07:49:37.498Z,81.06
2018-02-11T07:50:18.078Z,80.49
2018-02-11T07:50:58.639Z,79.93
2018-02-11T07:51:39.199Z,80.11
2018-02-11T07:52:19.736Z,80.3
2018-02-11T07:53:00.349Z,80.11
2018-02-11T07:53:40.898Z,79.96
2018-02-11T07:54:21.455Z,79.93
2018-02-11T07:55:02.026Z,80.11
2018-02-11T07:55:42.606Z,80.11
2018-02-11T07:56:23.157Z,80.3
2018-02-11T07:57:03.733Z,80.21
2018-02-11T07:57:44.282Z,80.11
2018-02-11T07:58:24.837Z,80.3
2018-02-11T07:59:05.367Z,80.11
2018-02-11T07:59:45.937Z,80.11
2018-02-11T08:00:26.491Z,79.93
2018-02-11T08:01:07.070Z,79.83
2018-02-11T08:01:47.648Z,79.83
2018-02-11T08:02:28.250Z,79.83
2018-02-11T08:03:08.846Z,80.11
2018-02-11T08:03:49.406Z,80.21
2018-02-11T08:04:29.965Z,80.11
2018-02-11T08:05:10.515Z,80.3
2018-02-11T08:05:51.150Z,80.11
2018-02-11T08:06:31.683Z,80.4
2018-02-11T08:07:12.232Z,80.11
2018-02-11T08:07:52.779Z,80.49
2018-02-11T08:08:33.370Z,80.02
2018-02-11T08:09:13.992Z,80.11
2018-02-11T08:09:54.552Z,80.02
2018-02-11T08:10:35.151Z,79.93
2018-02-11T08:11:15.715Z,79.83
2018-02-11T08:11:56.273Z,79.83
2018-02-11T08:12:36.932Z,79.74
2018-02-11T08:13:17.587Z,79.93
2018-02-11T08:13:58.159Z,79.83
2018-02-11T08:14:38.762Z,79.83
2018-02-11T08:15:19.303Z,79.83
2018-02-11T08:15:59.861Z,79.93
2018-02-11T08:16:40.421Z,79.74
2018-02-11T08:17:21.018Z,79.45
2018-02-11T08:18:01.673Z,79.45
2018-02-11T08:18:42.182Z,79.36
2018-02-11T08:19:22.785Z,79.17
2018-02-11T08:20:03.380Z,79.26
2018-02-11T08:20:43.972Z,79.36
2018-02-11T08:21:24.548Z,79.45
2018-02-11T08:22:05.140Z,78.69
2018-02-11T08:22:45.701Z,79.07
2018-02-11T08:23:26.280Z,78.92
2018-02-11T08:24:06.867Z,79.02
2018-02-11T08:24:47.458Z,79.02
2018-02-11T08:25:28.017Z,78.73
2018-02-11T08:26:08.604Z,78.26
2018-02-11T08:26:49.205Z,77.73
2018-02-11T08:27:29.727Z,76.5
2018-02-11T08:28:10.299Z,76.03
2018-02-11T08:28:50.843Z,75.26
2018-02-11T08:29:31.429Z,74.98
2018-02-11T08:30:12.002Z,74.22
2018-02-11T08:30:52.561Z,73.75
2018-02-11T08:31:33.143Z,73.65
2018-02-11T08:32:13.712Z,73.27
2018-02-11T08:32:54.280Z,73.18
2018-02-11T08:33:34.822Z,72.89
2018-02-11T08:34:15.379Z,72.99
2018-02-11T08:34:55.936Z,72.8
2018-02-11T08:35:36.510Z,72.52
2018-02-11T08:36:17.085Z,72.52
2018-02-11T08:36:57.653Z,72.8
2018-02-11T08:37:38.189Z,73.18
2018-02-11T08:38:18.793Z,73.18
2018-02-11T08:38:59.337Z,73.08
2018-02-11T08:39:39.947Z,71.98
2018-02-11T08:40:20.550Z,71.8
2018-02-11T08:41:01.128Z,70.75
2018-02-11T08:41:41.705Z,70.37
2018-02-11T08:42:22.260Z,69.99
2018-02-11T08:43:02.790Z,69.8
2018-02-11T08:43:43.395Z,69.9
2018-02-11T08:44:23.982Z,70.28
2018-02-11T08:45:04.553Z,70.56
2018-02-11T08:45:45.218Z,70.09