createdAt,value
2022-10-07T00:01:55.635Z,3.53
2022-10-07T00:04:45.178Z,2.80
2022-10-07T00:07:29.485Z,2.20
2022-10-07T00:10:13.347Z,2.63
2022-10-07T00:12:57.250Z,2.30
2022-10-07T00:15:42.450Z,3.77
2022-10-07T00:18:26.155Z,3.63
2022-10-07T00:21:11.969Z,2.20
2022-10-07T00:23:55.933Z,2.07
2022-10-07T00:26:39.936Z,4.30
2022-10-07T00:29:23.840Z,4.63
2022-10-07T00:32:09.794Z,2.17
2022-10-07T00:34:53.516Z,2.60
2022-10-07T00:37:43.049Z,2.30
2022-10-07T00:40:28.300Z,2.30
2022-10-07T00:43:31.995Z,2.73
2022-10-07T00:46:27.074Z,2.20
2022-10-07T00:49:15.519Z,3.63
2022-10-07T00:51:59.714Z,2.43
2022-10-07T00:54:43.799Z,2.30
2022-10-07T00:57:32.031Z,3.90
2022-10-07T01:00:17.232Z,3.77
2022-10-07T01:03:01.448Z,3.87
2022-10-07T01:05:46.802Z,4.03
2022-10-07T01:08:30.939Z,3.10
2022-10-07T01:11:34.092Z,2.70
2022-10-07T01:14:29.409Z,4.77
2022-10-07T01:17:22.474Z,2.73
2022-10-07T01:20:19.897Z,2.77
2022-10-07T01:23:20.044Z,2.53
2022-10-07T01:26:25.285Z,3.37
2022-10-07T01:29:14.342Z,2.67
2022-10-07T01:32:05.094Z,4.87
2022-10-07T01:34:54.226Z,2.67
2022-10-07T01:37:42.914Z,4.53
2022-10-07T01:40:30.342Z,4.10
2022-10-07T01:43:18.664Z,5.10
2022-10-07T01:46:04.071Z,3.77
2022-10-07T01:48:48.378Z,3.93
2022-10-07T01:51:37.937Z,3.70
2022-10-07T01:54:38.915Z,6.23
2022-10-07T01:57:32.452Z,4.77
2022-10-07T02:00:19.024Z,12.47
2022-10-07T02:03:22.018Z,13.40
2022-10-07T02:06:14.217Z,13.33
2022-10-07T02:09:01.571Z,14.90
2022-10-07T02:11:52.448Z,10.43
2022-10-07T02:14:41.450Z,14.87
2022-10-07T02:17:29.076Z,12.17
2022-10-07T02:20:14.971Z,11.20
2022-10-07T02:23:01.199Z,5.70
2022-10-07T02:25:49.550Z,3.23
2022-10-07T02:28:36.168Z,4.17
2022-10-07T02:31:24.599Z,4.93
2022-10-07T02:34:18.883Z,4.67
2022-10-07T02:37:08.882Z,3.10
2022-10-07T02:39:53.435Z,3.03
2022-10-07T02:42:44.241Z,4.50
2022-10-07T02:45:33.885Z,2.90
2022-10-07T02:48:22.946Z,3.73
2022-10-07T02:51:15.308Z,3.57
2022-10-07T02:54:04.312Z,4.87
2022-10-07T02:56:50.947Z,3.37
2022-10-07T02:59:37.745Z,3.37
2022-10-07T03:02:28.006Z,4.63
2022-10-07T03:05:14.050Z,8.10
2022-10-07T03:08:02.370Z,5.83
2022-10-07T03:10:48.998Z,2.47
2022-10-07T03:13:35.254Z,3.30
2022-10-07T03:16:19.796Z,3.47
2022-10-07T03:19:03.986Z,2.63
2022-10-07T03:21:51.269Z,3.67
2022-10-07T03:24:36.536Z,4.43
2022-10-07T03:27:20.414Z,4.97
2022-10-07T03:30:04.635Z,7.20
2022-10-07T03:32:49.412Z,10.87
2022-10-07T03:35:34.128Z,10.93
2022-10-07T03:38:18.543Z,13.00
2022-10-07T03:41:04.615Z,3.97
2022-10-07T03:43:48.825Z,4.77
2022-10-07T03:46:37.125Z,3.97
2022-10-07T03:49:21.331Z,2.73
2022-10-07T03:52:06.386Z,3.37
2022-10-07T03:54:50.283Z,3.40
2022-10-07T03:57:54.325Z,9.07
2022-10-07T04:00:41.481Z,8.63
2022-10-07T04:03:25.670Z,10.30
2022-10-07T04:06:10.425Z,5.73
2022-10-07T04:08:56.196Z,3.20
2022-10-07T04:11:41.688Z,4.23
2022-10-07T04:14:27.573Z,4.47
2022-10-07T04:17:11.979Z,4.10
2022-10-07T04:19:55.768Z,3.57
2022-10-07T04:22:40.480Z,3.73
2022-10-07T04:25:36.275Z,5.83
2022-10-07T04:28:27.128Z,3.27
2022-10-07T04:31:21.719Z,3.90
2022-10-07T04:34:12.619Z,5.20
2022-10-07T04:37:01.279Z,4.40
2022-10-07T04:40:00.055Z,2.83
2022-10-07T04:43:05.276Z,3.53
2022-10-07T04:45:50.504Z,3.40
2022-10-07T04:48:36.307Z,4.60
2022-10-07T04:51:20.750Z,2.50
2022-10-07T04:54:06.892Z,3.93
2022-10-07T04:57:02.801Z,3.03
2022-10-07T04:59:46.663Z,3.00
2022-10-07T05:02:35.637Z,3.83
2022-10-07T05:05:20.840Z,9.50
2022-10-07T05:08:05.275Z,6.97
2022-10-07T05:10:49.331Z,4.07
2022-10-07T05:13:34.376Z,3.63
2022-10-07T05:16:19.319Z,3.97
2022-10-07T05:19:03.294Z,3.17
2022-10-07T05:21:48.539Z,4.70
2022-10-07T05:24:32.569Z,4.07
2022-10-07T05:27:17.616Z,3.27
2022-10-07T05:30:01.541Z,3.87
2022-10-07T05:32:48.325Z,3.80
2022-10-07T05:35:34.129Z,5.00
2022-10-07T05:38:19.922Z,3.67
2022-10-07T05:41:06.106Z,2.60
2022-10-07T05:43:52.624Z,2.50
2022-10-07T05:46:36.758Z,4.83
2022-10-07T05:49:21.175Z,3.37
2022-10-07T05:52:06.508Z,4.43
2022-10-07T05:54:53.135Z,3.47
2022-10-07T05:57:40.162Z,3.73
2022-10-07T06:00:24.788Z,5.60
2022-10-07T06:03:09.242Z,2.97
2022-10-07T06:05:54.294Z,2.47
2022-10-07T06:08:40.639Z,3.40
2022-10-07T06:11:52.423Z,2.47
2022-10-07T06:14:36.738Z,2.37
2022-10-07T06:17:22.381Z,6.97
2022-10-07T06:20:09.699Z,2.60
2022-10-07T06:22:54.703Z,2.40
2022-10-07T06:25:39.024Z,2.97
2022-10-07T06:28:24.591Z,4.83
2022-10-07T06:31:11.736Z,2.73
2022-10-07T06:33:55.849Z,2.90
2022-10-07T06:36:40.577Z,3.17
2022-10-07T06:39:24.568Z,4.97
2022-10-07T06:42:08.383Z,3.40
2022-10-07T06:44:56.530Z,4.53
2022-10-07T06:47:41.280Z,9.63
2022-10-07T06:50:25.546Z,3.70
2022-10-07T06:53:10.309Z,4.63
2022-10-07T06:55:54.855Z,5.33
2022-10-07T06:58:38.650Z,3.50
2022-10-07T07:01:26.495Z,4.40
2022-10-07T07:04:10.300Z,3.07
2022-10-07T07:06:54.206Z,3.93
2022-10-07T07:09:38.355Z,3.40
2022-10-07T07:12:25.535Z,3.67
2022-10-07T07:15:12.043Z,3.00
2022-10-07T07:17:58.470Z,3.00
2022-10-07T07:20:42.251Z,5.50
2022-10-07T07:23:26.285Z,6.57
2022-10-07T07:26:10.087Z,3.57
2022-10-07T07:28:54.588Z,4.27
2022-10-07T07:31:39.746Z,4.68
2022-10-07T07:34:25.014Z,3.90
2022-10-07T07:37:09.068Z,4.40
2022-10-07T07:39:58.179Z,9.02
2022-10-07T07:42:42.273Z,4.63
2022-10-07T07:45:26.058Z,5.07
2022-10-07T07:48:09.971Z,2.50
2022-10-07T07:50:55.443Z,2.40
2022-10-07T07:53:39.330Z,6.63
2022-10-07T07:56:23.158Z,3.83
2022-10-07T07:59:08.362Z,2.85
2022-10-07T08:01:52.606Z,2.58
2022-10-07T08:04:37.049Z,3.13
2022-10-07T08:07:23.161Z,4.60
2022-10-07T08:10:08.588Z,2.97
2022-10-07T08:12:52.588Z,2.10
2022-10-07T08:15:36.535Z,2.05
2022-10-07T08:18:20.351Z,2.47
2022-10-07T08:21:07.696Z,3.75
2022-10-07T08:23:55.258Z,8.05
2022-10-07T08:26:39.936Z,6.65
2022-10-07T08:29:26.642Z,4.28
2022-10-07T08:32:10.513Z,4.63
2022-10-07T08:34:54.303Z,3.33
2022-10-07T08:37:38.033Z,3.30
2022-10-07T08:40:23.232Z,7.32
2022-10-07T08:43:10.872Z,5.15
2022-10-07T08:45:56.056Z,3.67
2022-10-07T08:48:41.196Z,3.33
2022-10-07T08:51:30.884Z,3.47
2022-10-07T08:54:16.675Z,3.63
2022-10-07T08:57:16.121Z,2.53
2022-10-07T09:00:09.223Z,8.23
2022-10-07T09:03:09.355Z,2.22
2022-10-07T09:05:55.730Z,3.88
2022-10-07T09:08:44.768Z,2.47
2022-10-07T09:11:31.690Z,4.80
2022-10-07T09:14:27.541Z,4.85
2022-10-07T09:17:18.380Z,2.22
2022-10-07T09:20:10.073Z,2.20
2022-10-07T09:22:57.577Z,3.72
2022-10-07T09:25:41.576Z,6.35
2022-10-07T09:28:29.527Z,3.53
2022-10-07T09:31:16.507Z,3.45
2022-10-07T09:34:00.419Z,3.63
2022-10-07T09:37:16.552Z,1.92
2022-10-07T09:40:21.850Z,2.60
2022-10-07T09:43:14.220Z,3.28
2022-10-07T09:45:58.612Z,1.85
2022-10-07T09:48:52.946Z,2.05
2022-10-07T09:51:37.948Z,3.67
2022-10-07T09:54:22.185Z,4.82
2022-10-07T09:57:07.808Z,2.00
2022-10-07T09:59:51.850Z,5.22
2022-10-07T10:02:36.596Z,1.95
2022-10-07T10:05:26.976Z,3.65
2022-10-07T10:08:25.085Z,1.75
2022-10-07T10:11:28.370Z,4.70
2022-10-07T10:14:36.845Z,2.25
2022-10-07T10:17:28.147Z,2.20
2022-10-07T10:20:39.663Z,3.53
2022-10-07T10:23:30.367Z,3.35
2022-10-07T10:26:33.720Z,2.20
2022-10-07T10:29:39.262Z,2.72
2022-10-07T10:32:48.714Z,4.22
2022-10-07T10:35:38.049Z,3.00
2022-10-07T10:38:35.362Z,3.20
2022-10-07T10:41:33.284Z,4.72
2022-10-07T10:44:49.227Z,2.85
2022-10-07T10:47:42.356Z,2.72
2022-10-07T10:50:32.332Z,2.97
2022-10-07T10:53:34.546Z,4.82
2022-10-07T10:56:35.982Z,5.35
2022-10-07T10:59:33.122Z,4.53
2022-10-07T11:02:33.732Z,3.25
2022-10-07T11:05:21.854Z,3.92
2022-10-07T11:08:12.905Z,5.63
2022-10-07T11:11:03.250Z,3.58
2022-10-07T11:13:54.459Z,3.95
2022-10-07T11:16:42.635Z,2.72
2022-10-07T11:19:34.845Z,4.00
2022-10-07T11:22:29.378Z,4.78
2022-10-07T11:25:25.087Z,6.32
2022-10-07T11:28:17.370Z,3.60
2022-10-07T11:31:07.847Z,3.05
2022-10-07T11:34:08.320Z,2.50
2022-10-07T11:36:59.958Z,6.50
2022-10-07T11:39:43.984Z,5.00
2022-10-07T11:42:30.107Z,5.22
2022-10-07T11:45:22.361Z,3.42
2022-10-07T11:48:12.084Z,4.20
2022-10-07T11:51:01.428Z,4.53
2022-10-07T11:53:46.402Z,5.35
2022-10-07T11:56:37.196Z,3.97
2022-10-07T11:59:34.625Z,4.63
2022-10-07T12:02:44.174Z,3.85
2022-10-07T12:05:58.161Z,5.75
2022-10-07T12:08:44.066Z,2.30
2022-10-07T12:11:47.710Z,4.40
2022-10-07T12:14:36.051Z,2.83
2022-10-07T12:17:23.205Z,5.05
2022-10-07T12:20:47.116Z,5.38
2022-10-07T12:24:11.249Z,2.60
2022-10-07T12:26:57.122Z,2.95
2022-10-07T12:29:58.732Z,4.00
2022-10-07T12:33:00.964Z,2.38
2022-10-07T12:35:54.244Z,2.88
2022-10-07T12:38:38.569Z,2.42
2022-10-07T12:41:25.696Z,2.80
2022-10-07T12:44:19.297Z,4.72
2022-10-07T12:47:17.583Z,5.40
2022-10-07T12:50:04.970Z,8.73
2022-10-07T12:52:54.808Z,4.10
2022-10-07T12:55:43.003Z,5.45
2022-10-07T12:59:07.191Z,4.70
2022-10-07T13:02:26.898Z,5.45
2022-10-07T13:05:50.397Z,2.90
2022-10-07T13:09:13.922Z,6.40
2022-10-07T13:12:16.309Z,2.75
2022-10-07T13:15:13.809Z,3.58
2022-10-07T13:18:08.538Z,2.67
2022-10-07T13:21:03.621Z,2.58
2022-10-07T13:23:52.549Z,4.28
2022-10-07T13:26:37.447Z,6.40
2022-10-07T13:29:25.814Z,5.85
2022-10-07T13:32:16.384Z,5.03
2022-10-07T13:35:02.479Z,6.35
2022-10-07T13:37:48.225Z,7.90
2022-10-07T13:40:35.731Z,5.03
2022-10-07T13:43:20.088Z,4.70
2022-10-07T13:46:09.265Z,2.75
2022-10-07T13:48:56.438Z,3.25
2022-10-07T13:51:42.815Z,4.13
2022-10-07T13:54:29.329Z,2.33
2022-10-07T13:57:17.835Z,4.15
2022-10-07T14:00:05.929Z,3.78
2022-10-07T14:02:57.807Z,3.55
2022-10-07T14:05:49.248Z,3.30
2022-10-07T14:08:33.216Z,6.00
2022-10-07T14:11:23.321Z,7.53
2022-10-07T14:14:07.938Z,5.07
2022-10-07T14:16:59.230Z,1.98
2022-10-07T14:19:45.192Z,2.10
2022-10-07T14:22:32.302Z,5.22
2022-10-07T14:25:20.415Z,1.95
2022-10-07T14:28:18.048Z,10.93
2022-10-07T14:31:35.351Z,2.60
2022-10-07T14:34:38.829Z,2.50
2022-10-07T14:37:31.076Z,2.88
2022-10-07T14:40:22.201Z,6.75
2022-10-07T14:43:06.291Z,5.00
2022-10-07T14:45:50.494Z,4.75
2022-10-07T14:48:34.327Z,2.17
2022-10-07T14:51:20.433Z,4.88
2022-10-07T14:54:08.596Z,4.90
2022-10-07T14:56:52.310Z,3.33
2022-10-07T14:59:36.570Z,2.20
2022-10-07T15:02:20.564Z,3.05
2022-10-07T15:05:04.937Z,2.22
2022-10-07T15:07:50.054Z,2.30
2022-10-07T15:10:35.244Z,2.55
2022-10-07T15:13:18.977Z,2.58
2022-10-07T15:16:03.372Z,4.45
2022-10-07T15:18:52.135Z,6.35
2022-10-07T15:21:36.911Z,3.50
2022-10-07T15:24:20.807Z,8.55
2022-10-07T15:27:07.214Z,2.53
2022-10-07T15:29:54.785Z,7.18
2022-10-07T15:32:38.710Z,2.90
2022-10-07T15:35:22.519Z,7.32
2022-10-07T15:38:06.413Z,4.63
2022-10-07T15:40:54.567Z,6.82
2022-10-07T15:43:39.726Z,2.70
2022-10-07T15:46:24.417Z,9.00
2022-10-07T15:49:08.266Z,3.78
2022-10-07T15:51:52.259Z,2.75
2022-10-07T15:54:36.937Z,6.03
2022-10-07T15:57:22.486Z,3.70
2022-10-07T16:00:09.730Z,7.90
2022-10-07T16:03:03.404Z,4.72
2022-10-07T16:05:47.663Z,4.30
2022-10-07T16:08:32.524Z,13.45
2022-10-07T16:11:16.604Z,24.45
2022-10-07T16:14:02.018Z,9.30
2022-10-07T16:16:47.385Z,6.10
2022-10-07T16:19:31.244Z,9.53
2022-10-07T16:22:16.578Z,8.37
2022-10-07T16:25:00.265Z,5.13
2022-10-07T16:28:01.169Z,4.35
2022-10-07T16:30:50.056Z,7.87
2022-10-07T16:33:35.320Z,6.30
2022-10-07T16:36:20.813Z,3.30
2022-10-07T16:39:06.088Z,3.87
2022-10-07T16:41:51.333Z,5.00
2022-10-07T16:44:35.443Z,3.83
2022-10-07T16:47:19.234Z,7.90
2022-10-07T16:50:08.798Z,6.03
2022-10-07T16:52:54.707Z,8.30
2022-10-07T16:55:38.346Z,6.17
2022-10-07T16:58:22.353Z,7.43
2022-10-07T17:01:09.565Z,5.03
2022-10-07T17:03:54.343Z,7.43
2022-10-07T17:06:39.564Z,6.17
2022-10-07T17:09:24.845Z,8.17
2022-10-07T17:12:09.210Z,8.23
2022-10-07T17:14:53.044Z,7.67
2022-10-07T17:17:36.908Z,9.43
2022-10-07T17:20:20.860Z,10.17
2022-10-07T17:23:05.997Z,8.67
2022-10-07T17:25:49.779Z,10.43
2022-10-07T17:28:33.971Z,8.20
2022-10-07T17:31:18.246Z,6.00
2022-10-07T17:34:03.320Z,6.60
2022-10-07T17:36:47.847Z,5.53
2022-10-07T17:39:33.004Z,10.50
2022-10-07T17:42:16.759Z,11.83
2022-10-07T17:45:00.533Z,10.93
2022-10-07T17:47:44.649Z,11.83
2022-10-07T17:50:28.597Z,6.90
2022-10-07T17:53:12.391Z,8.40
2022-10-07T17:55:57.577Z,8.77
2022-10-07T17:58:42.599Z,12.53
2022-10-07T18:01:28.604Z,9.30
2022-10-07T18:04:15.006Z,9.30
2022-10-07T18:06:59.326Z,11.47
2022-10-07T18:09:43.191Z,13.77
2022-10-07T18:12:45.543Z,15.37
2022-10-07T18:15:29.392Z,14.83
2022-10-07T18:18:13.204Z,7.83
2022-10-07T18:20:57.276Z,11.33
2022-10-07T18:23:42.398Z,12.13
2022-10-07T18:26:26.267Z,11.47
2022-10-07T18:29:11.824Z,11.27
2022-10-07T18:31:56.309Z,7.30
2022-10-07T18:34:40.160Z,10.67
2022-10-07T18:37:24.147Z,10.70
2022-10-07T18:40:08.877Z,12.40
2022-10-07T18:42:52.931Z,8.33
2022-10-07T18:45:38.157Z,13.27
2022-10-07T18:48:21.964Z,11.23
2022-10-07T18:51:06.674Z,13.90
2022-10-07T18:53:50.384Z,14.83
2022-10-07T18:56:38.465Z,9.80
2022-10-07T18:59:24.719Z,12.17
2022-10-07T19:02:11.887Z,11.97
2022-10-07T19:04:56.302Z,10.73
2022-10-07T19:07:40.045Z,15.03
2022-10-07T19:10:23.761Z,9.37
2022-10-07T19:13:24.630Z,16.20
2022-10-07T19:16:08.777Z,11.73
2022-10-07T19:18:55.699Z,13.47
2022-10-07T19:21:40.486Z,7.90
2022-10-07T19:24:45.641Z,7.77
2022-10-07T19:27:29.434Z,3.40
2022-10-07T19:30:13.381Z,2.80
2022-10-07T19:32:57.232Z,4.10
2022-10-07T19:35:42.289Z,4.27
2022-10-07T19:38:27.277Z,5.53
2022-10-07T19:41:12.478Z,9.00
2022-10-07T19:43:56.853Z,8.13
2022-10-07T19:46:41.021Z,9.93
2022-10-07T19:49:24.809Z,11.03
2022-10-07T19:52:09.959Z,5.37
2022-10-07T19:54:54.924Z,9.27
2022-10-07T19:57:38.641Z,5.73
2022-10-07T20:00:22.600Z,11.57
2022-10-07T20:03:06.302Z,8.73
2022-10-07T20:05:50.076Z,9.00
2022-10-07T20:08:36.830Z,12.47
2022-10-07T20:11:20.639Z,8.93
2022-10-07T20:14:06.075Z,5.60
2022-10-07T20:16:49.993Z,6.03
2022-10-07T20:19:35.559Z,5.50
2022-10-07T20:22:19.338Z,4.00
2022-10-07T20:25:06.538Z,5.17
2022-10-07T20:27:50.347Z,4.73
2022-10-07T20:30:35.822Z,6.83
2022-10-07T20:33:19.747Z,8.90
2022-10-07T20:36:03.966Z,9.63
2022-10-07T20:39:05.951Z,8.43
2022-10-07T20:42:08.928Z,5.17
2022-10-07T20:44:54.341Z,4.10
2022-10-07T20:47:38.131Z,6.80
2022-10-07T20:50:21.840Z,3.80
2022-10-07T20:53:05.613Z,4.63
2022-10-07T20:55:49.353Z,5.77
2022-10-07T20:58:35.135Z,5.77
2022-10-07T21:01:18.939Z,5.47
2022-10-07T21:04:03.090Z,7.07
2022-10-07T21:06:47.482Z,8.93
2022-10-07T21:09:36.648Z,6.30
2022-10-07T21:12:20.567Z,6.53
2022-10-07T21:15:06.137Z,5.63
2022-10-07T21:17:49.913Z,6.87
2022-10-07T21:20:33.715Z,9.30
2022-10-07T21:23:17.350Z,7.90
2022-10-07T21:26:02.697Z,7.60
2022-10-07T21:28:48.399Z,5.23
2022-10-07T21:31:35.858Z,5.80
2022-10-07T21:34:21.019Z,4.73
2022-10-07T21:37:05.314Z,5.03
2022-10-07T21:39:49.245Z,6.17
2022-10-07T21:42:33.223Z,6.33
2022-10-07T21:45:17.063Z,9.50
2022-10-07T21:48:02.371Z,5.27
2022-10-07T21:50:54.933Z,9.50
2022-10-07T21:53:38.651Z,7.40
2022-10-07T21:56:22.681Z,10.17
2022-10-07T21:59:06.423Z,5.30
2022-10-07T22:01:50.369Z,10.33
2022-10-07T22:04:35.557Z,7.07
2022-10-07T22:07:36.696Z,8.00
2022-10-07T22:10:20.430Z,5.60
2022-10-07T22:13:04.745Z,6.83
2022-10-07T22:15:48.556Z,8.30
2022-10-07T22:18:34.262Z,7.97
2022-10-07T22:21:21.337Z,10.90
2022-10-07T22:24:07.178Z,9.13
2022-10-07T22:26:52.147Z,6.57
2022-10-07T22:29:38.391Z,7.43
2022-10-07T22:32:22.160Z,8.03
2022-10-07T22:35:35.152Z,7.57
2022-10-07T22:38:20.749Z,8.73
2022-10-07T22:41:05.261Z,8.13
2022-10-07T22:43:49.230Z,8.33
2022-10-07T22:46:32.954Z,8.33
2022-10-07T22:49:16.818Z,11.67
2022-10-07T22:52:00.961Z,6.97
2022-10-07T22:54:46.033Z,7.73
2022-10-07T22:57:29.834Z,7.53
2022-10-07T23:00:14.883Z,9.47
2022-10-07T23:02:58.813Z,10.17
2022-10-07T23:05:42.639Z,9.10
2022-10-07T23:08:26.403Z,9.60
2022-10-07T23:11:16.123Z,17.93
2022-10-07T23:14:00.028Z,9.53
2022-10-07T23:16:44.385Z,9.03
2022-10-07T23:19:28.225Z,11.13
2022-10-07T23:22:12.779Z,9.60
2022-10-07T23:24:57.521Z,13.00
2022-10-07T23:27:42.711Z,18.10
2022-10-07T23:30:26.494Z,20.77
2022-10-07T23:33:11.284Z,18.57
2022-10-07T23:35:57.403Z,14.47
2022-10-07T23:38:44.813Z,17.17
2022-10-07T23:41:31.100Z,14.33
2022-10-07T23:44:16.229Z,14.33
2022-10-07T23:47:00.044Z,18.73
2022-10-07T23:49:43.833Z,13.90
2022-10-07T23:52:27.557Z,15.93
2022-10-07T23:55:12.184Z,10.10
2022-10-07T23:57:55.876Z,11.93
