createdAt,value
2018-11-28T00:02:28.878Z,4.50
2018-11-28T00:05:33.728Z,3.70
2018-11-28T00:08:43.980Z,3.43
2018-11-28T00:11:48.605Z,2.80
2018-11-28T00:14:53.158Z,3.83
2018-11-28T00:17:57.735Z,2.67
2018-11-28T00:21:02.305Z,4.37
2018-11-28T00:24:07.017Z,2.47
2018-11-28T00:27:11.605Z,2.17
2018-11-28T00:30:17.380Z,2.10
2018-11-28T00:33:21.990Z,2.60
2018-11-28T00:36:26.514Z,2.40
2018-11-28T00:39:31.109Z,1.80
2018-11-28T00:42:35.676Z,2.03
2018-11-28T00:45:40.301Z,1.77
2018-11-28T00:48:44.852Z,1.70
2018-11-28T00:51:49.419Z,1.30
2018-11-28T00:54:54.026Z,1.27
2018-11-28T00:57:58.548Z,1.07
2018-11-28T01:01:03.138Z,1.27
2018-11-28T01:04:07.807Z,0.90
2018-11-28T01:07:12.367Z,0.97
2018-11-28T01:10:18.369Z,1.30
2018-11-28T01:13:22.909Z,1.20
2018-11-28T01:16:27.475Z,1.70
2018-11-28T01:19:32.022Z,1.10
2018-11-28T01:22:36.626Z,1.27
2018-11-28T01:25:41.241Z,1.00
2018-11-28T01:28:46.496Z,1.50
2018-11-28T01:31:50.446Z,1.17
2018-11-28T01:34:54.970Z,0.70
2018-11-28T01:37:59.675Z,1.00
2018-11-28T01:41:04.226Z,1.10
2018-11-28T01:44:08.753Z,1.00
2018-11-28T01:47:13.270Z,0.80
2018-11-28T01:50:21.834Z,1.10
2018-11-28T01:53:26.428Z,0.90
2018-11-28T01:56:31.161Z,0.80
2018-11-28T01:59:42.446Z,0.70
2018-11-28T02:02:47.758Z,0.90
2018-11-28T02:05:52.328Z,0.77
2018-11-28T02:08:56.897Z,0.80
2018-11-28T02:12:01.521Z,1.70
2018-11-28T02:15:07.334Z,0.80
2018-11-28T02:18:11.913Z,1.00
2018-11-28T02:21:16.561Z,1.00
2018-11-28T02:24:21.336Z,3.40
2018-11-28T02:27:25.848Z,0.90
2018-11-28T02:30:30.462Z,0.97
2018-11-28T02:33:34.989Z,0.97
2018-11-28T02:36:39.513Z,1.00
2018-11-28T02:39:44.122Z,0.87
2018-11-28T02:42:49.729Z,0.93
2018-11-28T02:46:05.194Z,0.80
2018-11-28T02:49:09.843Z,6.53
2018-11-28T02:52:14.374Z,1.40
2018-11-28T02:55:19.291Z,1.50
2018-11-28T02:58:23.870Z,1.27
2018-11-28T03:01:28.398Z,1.23
2018-11-28T03:04:33.522Z,2.10
2018-11-28T03:07:38.182Z,1.20
2018-11-28T03:10:42.724Z,3.87
2018-11-28T03:13:47.263Z,1.90
2018-11-28T03:16:51.838Z,2.20
2018-11-28T03:19:56.449Z,1.20
2018-11-28T03:23:00.970Z,0.90
2018-11-28T03:26:05.937Z,0.93
2018-11-28T03:29:10.502Z,0.80
2018-11-28T03:32:15.087Z,0.93
2018-11-28T03:35:19.665Z,1.30
2018-11-28T03:38:24.246Z,1.30
2018-11-28T03:41:28.777Z,0.77
2018-11-28T03:44:33.390Z,0.80
2018-11-28T03:47:38.040Z,1.13
2018-11-28T03:50:42.622Z,1.40
2018-11-28T03:53:47.146Z,0.77
2018-11-28T03:56:51.729Z,0.87
2018-11-28T03:59:56.257Z,1.03
2018-11-28T04:03:01.014Z,1.00
2018-11-28T04:06:06.717Z,0.70
2018-11-28T04:09:11.317Z,1.00
2018-11-28T04:12:15.915Z,1.03
2018-11-28T04:15:21.969Z,0.67
2018-11-28T04:18:26.966Z,0.60
2018-11-28T04:21:31.493Z,0.90
2018-11-28T04:24:35.999Z,1.17
2018-11-28T04:27:40.629Z,0.90
2018-11-28T04:30:45.159Z,0.90
2018-11-28T04:33:49.807Z,0.60
2018-11-28T04:36:54.344Z,2.10
2018-11-28T04:39:58.867Z,1.00
2018-11-28T04:43:03.421Z,1.03
2018-11-28T04:46:08.006Z,1.47
2018-11-28T04:49:12.515Z,0.93
2018-11-28T04:52:17.097Z,1.23
2018-11-28T04:55:21.870Z,0.80
2018-11-28T04:58:26.470Z,0.93
2018-11-28T05:01:30.989Z,1.00
2018-11-28T05:04:35.630Z,1.10
2018-11-28T05:07:40.817Z,0.90
2018-11-28T05:10:45.346Z,1.17
2018-11-28T05:13:49.914Z,1.43
2018-11-28T05:16:54.461Z,1.10
2018-11-28T05:19:58.994Z,1.30
2018-11-28T05:23:04.295Z,1.13
2018-11-28T05:26:08.816Z,2.00
2018-11-28T05:29:13.449Z,1.10
2018-11-28T05:32:17.996Z,1.13
2018-11-28T05:35:23.982Z,1.10
2018-11-28T05:38:28.545Z,1.30
2018-11-28T05:41:33.110Z,1.20
2018-11-28T05:44:37.735Z,1.20
2018-11-28T05:47:42.357Z,1.80
2018-11-28T05:50:46.913Z,1.60
2018-11-28T05:53:51.477Z,1.77
2018-11-28T05:56:56.050Z,1.40
2018-11-28T06:00:00.605Z,0.90
2018-11-28T06:03:06.146Z,0.90
2018-11-28T06:06:10.705Z,1.30
2018-11-28T06:09:15.248Z,0.93
2018-11-28T06:12:19.794Z,1.10
2018-11-28T06:15:24.315Z,2.20
2018-11-28T06:18:28.901Z,1.87
2018-11-28T06:21:33.470Z,1.33
2018-11-28T06:24:37.991Z,1.50
2018-11-28T06:27:42.537Z,2.40
2018-11-28T06:30:47.109Z,1.60
2018-11-28T06:33:51.642Z,2.10
2018-11-28T06:36:56.254Z,1.73
2018-11-28T06:40:00.803Z,1.50
2018-11-28T06:43:05.520Z,3.23
2018-11-28T06:46:10.086Z,1.80
2018-11-28T06:49:14.644Z,1.97
2018-11-28T06:52:19.196Z,1.90
2018-11-28T06:55:23.837Z,1.50
2018-11-28T06:58:28.454Z,2.37
2018-11-28T07:01:33.018Z,1.67
2018-11-28T07:04:37.550Z,2.30
2018-11-28T07:07:42.159Z,1.67
2018-11-28T07:10:48.798Z,1.93
2018-11-28T07:13:52.680Z,1.93
2018-11-28T07:16:57.277Z,4.20
2018-11-28T07:20:01.789Z,3.00
2018-11-28T07:23:06.988Z,1.60
2018-11-28T07:26:11.543Z,2.87
2018-11-28T07:29:16.074Z,2.13
2018-11-28T07:32:20.594Z,1.90
2018-11-28T07:35:25.223Z,2.13
2018-11-28T07:38:29.761Z,1.17
2018-11-28T07:41:34.309Z,1.73
2018-11-28T07:44:38.864Z,2.27
2018-11-28T07:47:43.460Z,2.30
2018-11-28T07:50:48.139Z,2.87
2018-11-28T07:53:52.857Z,2.40
2018-11-28T07:56:57.384Z,3.07
2018-11-28T08:00:02.015Z,4.37
2018-11-28T08:03:08.350Z,3.60
2018-11-28T08:06:12.976Z,2.70
2018-11-28T08:09:17.489Z,4.43
2018-11-28T08:12:22.108Z,3.30
2018-11-28T08:15:27.002Z,4.10
2018-11-28T08:18:31.424Z,2.60
2018-11-28T08:21:36.027Z,2.53
2018-11-28T08:24:40.722Z,2.47
2018-11-28T08:27:46.306Z,3.23
2018-11-28T08:30:50.863Z,3.30
2018-11-28T08:33:55.522Z,2.80
2018-11-28T08:37:00.995Z,1.97
2018-11-28T08:40:07.809Z,2.83
2018-11-28T08:43:12.376Z,3.50
2018-11-28T08:46:17.004Z,2.30
2018-11-28T08:49:21.570Z,2.70
2018-11-28T08:52:26.167Z,2.00
2018-11-28T08:55:30.845Z,2.27
2018-11-28T08:58:35.411Z,3.00
2018-11-28T09:01:40.031Z,2.80
2018-11-28T09:04:44.645Z,3.90
2018-11-28T09:07:49.350Z,3.60
2018-11-28T09:10:53.925Z,2.57
2018-11-28T09:14:04.243Z,3.40
2018-11-28T09:17:05.088Z,5.40
2018-11-28T09:20:12.880Z,3.37
2018-11-28T09:23:17.781Z,2.87
2018-11-28T09:26:22.309Z,4.27
2018-11-28T09:29:26.896Z,7.17
2018-11-28T09:32:31.501Z,3.50
2018-11-28T09:35:36.072Z,5.43
2018-11-28T09:38:40.666Z,6.10
2018-11-28T09:41:45.230Z,3.93
2018-11-28T09:44:49.852Z,4.17
2018-11-28T09:47:54.399Z,4.20
2018-11-28T09:50:59.074Z,5.13
2018-11-28T09:54:03.612Z,4.77
2018-11-28T09:57:08.193Z,3.87
2018-11-28T10:00:17.412Z,3.73
2018-11-28T10:03:22.103Z,5.00
2018-11-28T10:06:26.621Z,4.10
2018-11-28T10:09:31.234Z,2.77
2018-11-28T10:12:35.834Z,3.93
2018-11-28T10:15:40.369Z,2.43
2018-11-28T10:18:44.949Z,3.07
2018-11-28T10:21:49.458Z,2.20
2018-11-28T10:24:54.093Z,2.00
2018-11-28T10:28:03.081Z,1.17
2018-11-28T10:31:07.644Z,0.90
2018-11-28T10:34:12.169Z,0.70
2018-11-28T10:37:16.755Z,1.00
2018-11-28T10:40:22.384Z,1.20
2018-11-28T10:43:27.003Z,1.20
2018-11-28T10:46:31.564Z,1.10
2018-11-28T10:49:36.101Z,1.00
2018-11-28T10:52:40.770Z,1.10
2018-11-28T10:55:45.317Z,0.70
2018-11-28T10:58:49.943Z,1.60
2018-11-28T11:01:59.501Z,1.20
2018-11-28T11:05:09.509Z,1.53
2018-11-28T11:08:19.280Z,1.97
2018-11-28T11:11:25.367Z,1.07
2018-11-28T11:14:35.348Z,1.30
2018-11-28T11:17:39.949Z,1.10
2018-11-28T11:20:44.578Z,1.10
2018-11-28T11:23:49.113Z,1.10
2018-11-28T11:26:53.662Z,1.80
2018-11-28T11:29:58.306Z,2.00
2018-11-28T11:33:02.882Z,3.30
2018-11-28T11:36:07.761Z,1.90
2018-11-28T11:39:12.328Z,3.33
2018-11-28T11:42:16.837Z,5.57
2018-11-28T11:45:21.442Z,1.67
2018-11-28T11:48:26.026Z,2.27
2018-11-28T11:51:30.623Z,2.00
2018-11-28T11:54:35.175Z,1.47
2018-11-28T11:57:39.817Z,2.70
2018-11-28T12:00:45.893Z,1.60
2018-11-28T12:03:50.461Z,2.77
2018-11-28T12:06:55.066Z,2.63
2018-11-28T12:09:59.917Z,2.30
2018-11-28T12:13:04.536Z,3.03
2018-11-28T12:16:09.181Z,2.20
2018-11-28T12:19:13.841Z,3.50
2018-11-28T12:22:18.366Z,2.73
2018-11-28T12:25:22.968Z,1.10
2018-11-28T12:28:27.492Z,2.70
2018-11-28T12:31:32.060Z,2.63
2018-11-28T12:34:36.702Z,2.60
2018-11-28T12:37:41.966Z,2.70
2018-11-28T12:40:46.598Z,1.50
2018-11-28T12:43:51.186Z,2.37
2018-11-28T12:46:55.851Z,2.30
2018-11-28T12:50:00.465Z,3.47
2018-11-28T12:53:05.418Z,4.13
2018-11-28T12:56:09.966Z,1.97
2018-11-28T12:59:14.476Z,2.70
2018-11-28T13:02:19.045Z,2.53
2018-11-28T13:05:24.750Z,2.60
2018-11-28T13:08:29.292Z,2.50
2018-11-28T13:11:33.792Z,1.70
2018-11-28T13:14:38.857Z,1.90
2018-11-28T13:17:43.478Z,1.80
2018-11-28T13:20:48.006Z,1.40
2018-11-28T13:23:52.537Z,2.10
2018-11-28T13:26:57.054Z,2.37
2018-11-28T13:30:01.602Z,2.90
2018-11-28T13:33:09.638Z,2.83
2018-11-28T13:36:14.161Z,2.93
2018-11-28T13:39:18.784Z,2.23
2018-11-28T13:42:23.550Z,3.10
2018-11-28T13:45:29.667Z,1.53
2018-11-28T13:48:34.320Z,1.43
2018-11-28T13:51:38.841Z,2.17
2018-11-28T13:55:37.689Z,3.10
2018-11-28T13:57:48.019Z,2.40
2018-11-28T14:00:52.552Z,2.30
2018-11-28T14:03:57.133Z,2.00
2018-11-28T14:07:01.705Z,2.87
2018-11-28T14:10:10.844Z,2.70
2018-11-28T14:13:15.478Z,4.30
2018-11-28T14:16:20.009Z,2.83
2018-11-28T14:19:24.622Z,1.63
2018-11-28T14:22:29.157Z,3.00
2018-11-28T14:25:33.980Z,3.60
2018-11-28T14:28:38.545Z,3.07
2018-11-28T14:31:43.216Z,3.80
2018-11-28T14:34:47.753Z,3.03
2018-11-28T14:37:52.427Z,3.73
2018-11-28T14:40:56.966Z,3.93
2018-11-28T14:44:01.523Z,4.47
2018-11-28T14:47:06.453Z,3.13
2018-11-28T14:50:14.077Z,2.43
2018-11-28T14:53:18.678Z,3.83
2018-11-28T14:56:23.314Z,5.30
2018-11-28T14:59:28.041Z,2.97
2018-11-28T15:02:32.573Z,2.17
2018-11-28T15:05:48.253Z,5.93
2018-11-28T15:09:55.638Z,3.83
2018-11-28T15:13:00.181Z,3.30
2018-11-28T15:16:04.869Z,4.00
2018-11-28T15:19:09.444Z,3.17
2018-11-28T15:22:14.053Z,5.60
2018-11-28T15:25:18.577Z,5.93
2018-11-28T16:55:53.022Z,10.07
2018-11-28T18:11:06.987Z,5.43
2018-11-28T18:14:11.620Z,2.97
2018-11-28T18:17:16.222Z,6.13
2018-11-28T18:20:20.778Z,6.50
2018-11-28T18:23:25.389Z,6.60
2018-11-28T18:26:30.617Z,7.40
2018-11-28T18:29:35.248Z,6.30
2018-11-28T18:32:39.823Z,8.80
2018-11-28T18:35:44.474Z,7.87
2018-11-28T18:38:49.349Z,6.27
2018-11-28T18:41:53.966Z,6.20
2018-11-28T18:44:58.555Z,6.83
2018-11-28T18:48:03.285Z,10.77
2018-11-28T18:51:08.062Z,10.13
2018-11-28T18:54:12.608Z,7.40
2018-11-28T18:57:17.218Z,9.83
2018-11-28T19:00:23.165Z,7.90
2018-11-28T19:03:27.901Z,6.93
2018-11-28T19:06:32.474Z,7.93
2018-11-28T19:09:42.247Z,8.47
2018-11-28T19:12:46.840Z,7.30
2018-11-28T19:15:51.433Z,5.47
2018-11-28T19:18:56.122Z,6.63
2018-11-28T19:22:01.228Z,6.00
2018-11-28T19:25:07.816Z,7.53
2018-11-28T19:28:12.378Z,3.77
2018-11-28T19:31:17.006Z,4.53
2018-11-28T19:34:21.831Z,5.63
2018-11-28T19:37:26.482Z,9.37
2018-11-28T19:41:07.695Z,12.93
2018-11-28T19:44:12.278Z,12.33
2018-11-28T19:47:16.888Z,5.63
2018-11-28T19:50:25.273Z,7.67
2018-11-28T19:53:30.670Z,6.13
2018-11-28T19:56:35.226Z,7.80
2018-11-28T19:59:40.060Z,7.27
2018-11-28T20:02:45.047Z,5.90
2018-11-28T20:05:49.719Z,6.00
2018-11-28T20:08:54.519Z,6.60
2018-11-28T20:11:59.109Z,5.13
2018-11-28T20:15:03.869Z,7.27
2018-11-28T20:18:08.823Z,7.53
2018-11-28T20:24:18.032Z,5.63
2018-11-28T20:27:23.041Z,7.97
2018-11-28T20:30:32.159Z,4.67
2018-11-28T20:33:36.690Z,6.30
2018-11-28T20:36:41.557Z,6.17
2018-11-28T20:39:46.292Z,5.97
2018-11-28T20:42:52.926Z,6.60
2018-11-28T20:45:57.528Z,6.33
2018-11-28T20:49:02.291Z,6.00
2018-11-28T20:52:07.758Z,5.90
2018-11-28T20:55:12.499Z,6.03
2018-11-28T20:58:17.201Z,6.90
2018-11-28T21:01:22.246Z,6.40
2018-11-28T21:04:26.865Z,6.67
2018-11-28T21:07:31.745Z,6.17
2018-11-28T21:10:37.199Z,4.53
2018-11-28T21:13:41.781Z,5.70
2018-11-28T21:16:46.316Z,5.33
2018-11-28T21:19:50.921Z,5.67
2018-11-28T21:22:58.613Z,6.03
2018-11-28T21:26:03.599Z,3.93
2018-11-28T21:29:08.251Z,2.83
2018-11-28T21:32:13.152Z,5.07
2018-11-28T21:35:21.165Z,5.10
2018-11-28T21:38:25.689Z,5.57
2018-11-28T21:41:30.677Z,7.87
2018-11-28T21:44:35.669Z,5.80
2018-11-28T21:47:40.406Z,5.60
2018-11-28T21:50:44.994Z,6.10
2018-11-28T21:53:49.550Z,4.70
2018-11-28T21:56:54.273Z,5.07
2018-11-28T21:59:58.813Z,4.27
2018-11-28T22:03:03.394Z,5.30
2018-11-28T22:06:08.024Z,6.33
2018-11-28T22:09:12.707Z,6.30
2018-11-28T22:12:17.601Z,13.13
2018-11-28T22:15:22.210Z,6.60
2018-11-28T22:18:26.781Z,6.23
2018-11-28T22:21:31.304Z,6.13
2018-11-28T22:24:35.840Z,6.53
2018-11-28T22:27:40.515Z,5.27
2018-11-28T22:30:45.451Z,4.67
2018-11-28T22:33:50.053Z,5.83
2018-11-28T22:36:54.691Z,6.53
2018-11-28T22:39:59.225Z,6.53
2018-11-28T22:43:03.942Z,5.77
2018-11-28T22:46:08.641Z,3.70
2018-11-28T22:49:13.172Z,5.67
2018-11-28T22:52:17.694Z,6.07
2018-11-28T22:55:22.240Z,7.30
2018-11-28T22:58:26.803Z,5.90
2018-11-28T23:01:44.197Z,5.63
2018-11-28T23:04:49.352Z,5.80
2018-11-28T23:07:53.931Z,4.70
2018-11-28T23:10:58.508Z,5.67
2018-11-28T23:14:03.155Z,6.37
2018-11-28T23:17:07.705Z,5.20
2018-11-28T23:20:12.322Z,6.27
2018-11-28T23:23:16.960Z,5.87
2018-11-28T23:26:21.515Z,5.60
2018-11-28T23:29:26.108Z,5.87
2018-11-28T23:32:30.717Z,4.77
2018-11-28T23:35:35.306Z,5.83
2018-11-28T23:38:39.827Z,5.50
2018-11-28T23:41:44.392Z,6.53
2018-11-28T23:44:48.977Z,5.73
2018-11-28T23:47:53.624Z,6.07
2018-11-28T23:50:58.150Z,5.60
2018-11-28T23:54:02.683Z,5.40
2018-11-28T23:57:07.537Z,5.47
