createdAt,value
2022-08-23T00:00:28.499Z,24.96
2022-08-23T00:02:35.903Z,24.96
2022-08-23T00:04:53.277Z,24.96
2022-08-23T00:07:13.595Z,24.96
2022-08-23T00:09:18.115Z,24.98
2022-08-23T00:11:22.635Z,24.98
2022-08-23T00:13:27.257Z,24.97
2022-08-23T00:15:52.558Z,24.99
2022-08-23T00:17:57.236Z,24.98
2022-08-23T00:20:02.621Z,24.98
2022-08-23T00:22:07.336Z,24.99
2022-08-23T00:24:12.574Z,24.98
2022-08-23T00:26:17.201Z,24.99
2022-08-23T00:28:21.822Z,25
2022-08-23T00:30:26.542Z,25
2022-08-23T00:32:31.055Z,25
2022-08-23T00:34:35.679Z,25.02
2022-08-23T00:36:40.300Z,25.01
2022-08-23T00:38:44.924Z,25.02
2022-08-23T00:40:49.538Z,25.01
2022-08-23T00:42:54.055Z,25
2022-08-23T00:44:58.676Z,25
2022-08-23T00:47:03.296Z,25.01
2022-08-23T00:49:07.950Z,25.02
2022-08-23T00:51:12.646Z,25.03
2022-08-23T00:53:17.164Z,25.03
2022-08-23T00:55:21.781Z,25.04
2022-08-23T00:57:26.408Z,25.04
2022-08-23T00:59:30.932Z,25.02
2022-08-23T01:01:35.596Z,25.03
2022-08-23T01:03:40.372Z,25.04
2022-08-23T01:05:46.833Z,25.01
2022-08-23T01:07:51.349Z,25.02
2022-08-23T01:09:55.869Z,25.02
2022-08-23T01:12:00.490Z,25.02
2022-08-23T01:14:05.009Z,25.03
2022-08-23T01:16:09.525Z,25.03
2022-08-23T01:18:14.039Z,25.03
2022-08-23T01:20:18.460Z,25.04
2022-08-23T01:22:29.636Z,25.02
2022-08-23T01:24:44.530Z,25.02
2022-08-23T01:27:12.873Z,25.02
2022-08-23T01:29:17.592Z,25.03
2022-08-23T01:31:22.111Z,25.04
2022-08-23T01:33:26.738Z,25.03
2022-08-23T01:35:31.356Z,25.04
2022-08-23T01:37:35.980Z,25.02
2022-08-23T01:39:40.633Z,25.03
2022-08-23T01:41:45.520Z,25.04
2022-08-23T01:43:50.144Z,25.04
2022-08-23T01:45:54.762Z,25.03
2022-08-23T01:47:59.414Z,25.01
2022-08-23T01:50:04.827Z,25.01
2022-08-23T01:52:09.445Z,25
2022-08-23T01:54:13.960Z,24.99
2022-08-23T01:56:18.585Z,24.97
2022-08-23T01:58:41.738Z,24.96
2022-08-23T02:00:46.369Z,24.95
2022-08-23T02:02:50.881Z,24.96
2022-08-23T02:04:55.394Z,24.94
2022-08-23T02:06:59.914Z,24.93
2022-08-23T02:09:04.543Z,24.92
2022-08-23T02:11:21.137Z,24.92
2022-08-23T02:13:25.648Z,24.93
2022-08-23T02:15:31.299Z,24.93
2022-08-23T02:17:35.857Z,24.94
2022-08-23T02:19:40.437Z,24.94
2022-08-23T02:21:45.058Z,24.93
2022-08-23T02:23:51.004Z,24.94
2022-08-23T02:25:55.628Z,24.94
2022-08-23T02:28:00.154Z,24.94
2022-08-23T02:30:04.768Z,24.95
2022-08-23T02:32:11.234Z,24.95
2022-08-23T02:34:17.697Z,24.94
2022-08-23T02:36:22.830Z,24.95
2022-08-23T02:38:27.452Z,24.96
2022-08-23T02:40:32.068Z,24.96
2022-08-23T02:42:36.691Z,24.96
2022-08-23T02:44:41.209Z,24.96
2022-08-23T02:46:45.733Z,24.96
2022-08-23T02:48:51.679Z,24.97
2022-08-23T02:50:56.304Z,24.96
2022-08-23T02:53:00.922Z,24.97
2022-08-23T02:55:05.441Z,24.97
2022-08-23T02:57:10.063Z,24.94
2022-08-23T02:59:14.783Z,24.94
2022-08-23T03:01:19.303Z,24.93
2022-08-23T03:03:23.827Z,24.93
2022-08-23T03:05:28.539Z,24.95
2022-08-23T03:07:33.166Z,24.93
2022-08-23T03:09:39.631Z,24.93
2022-08-23T03:11:44.250Z,24.92
2022-08-23T03:13:48.869Z,24.91
2022-08-23T03:15:53.383Z,24.9
2022-08-23T03:17:58.078Z,24.91
2022-08-23T03:20:03.141Z,24.92
2022-08-23T03:22:07.659Z,24.9
2022-08-23T03:24:12.181Z,24.9
2022-08-23T03:26:16.804Z,24.91
2022-08-23T03:28:21.425Z,24.89
2022-08-23T03:30:26.043Z,24.87
2022-08-23T03:32:30.667Z,24.88
2022-08-23T03:34:35.692Z,24.88
2022-08-23T03:36:40.315Z,24.88
2022-08-23T03:38:44.835Z,24.87
2022-08-23T03:40:49.456Z,24.89
2022-08-23T03:42:54.073Z,24.9
2022-08-23T03:45:02.282Z,24.9
2022-08-23T03:47:07.309Z,24.9
2022-08-23T03:49:11.887Z,24.9
2022-08-23T03:51:16.453Z,24.88
2022-08-23T03:53:20.964Z,24.88
2022-08-23T03:55:25.584Z,24.89
2022-08-23T03:57:30.211Z,24.91
2022-08-23T03:59:34.940Z,24.89
2022-08-23T04:01:39.762Z,24.9
2022-08-23T04:03:44.484Z,24.9
2022-08-23T04:05:49.919Z,24.89
2022-08-23T04:07:54.542Z,24.89
2022-08-23T04:09:59.265Z,24.89
2022-08-23T04:12:03.885Z,24.89
2022-08-23T04:14:21.517Z,24.89
2022-08-23T04:16:26.129Z,24.88
2022-08-23T04:18:30.652Z,24.88
2022-08-23T04:20:35.375Z,24.87
2022-08-23T04:22:39.900Z,24.87
2022-08-23T04:24:44.511Z,24.87
2022-08-23T04:26:49.456Z,24.87
2022-08-23T04:28:54.266Z,24.87
2022-08-23T04:30:58.785Z,24.89
2022-08-23T04:33:03.719Z,24.89
2022-08-23T04:35:23.900Z,24.89
2022-08-23T04:37:28.419Z,24.88
2022-08-23T04:39:32.931Z,24.88
2022-08-23T04:41:54.143Z,24.89
2022-08-23T04:43:58.764Z,24.89
2022-08-23T04:46:03.390Z,24.9
2022-08-23T04:48:10.452Z,24.88
2022-08-23T04:50:16.725Z,24.88
2022-08-23T04:52:21.345Z,24.87
2022-08-23T04:54:26.068Z,24.88
2022-08-23T04:56:30.694Z,24.87
2022-08-23T04:58:35.310Z,24.88
2022-08-23T05:00:40.147Z,24.88
2022-08-23T05:02:44.856Z,24.88
2022-08-23T05:04:49.378Z,24.88
2022-08-23T05:06:53.897Z,24.87
2022-08-23T05:08:58.515Z,24.86
2022-08-23T05:11:03.237Z,24.87
2022-08-23T05:13:07.863Z,24.86
2022-08-23T05:15:12.482Z,24.84
2022-08-23T05:17:17.112Z,24.83
2022-08-23T05:19:21.721Z,24.83
2022-08-23T05:21:26.598Z,24.83
2022-08-23T05:23:31.780Z,24.81
2022-08-23T05:25:36.909Z,24.81
2022-08-23T05:27:41.545Z,24.8
2022-08-23T05:29:46.157Z,24.81
2022-08-23T05:31:50.782Z,24.82
2022-08-23T05:33:55.394Z,24.83
2022-08-23T05:36:00.124Z,24.87
2022-08-23T05:38:04.740Z,24.92
2022-08-23T05:40:09.338Z,24.97
2022-08-23T05:42:14.090Z,25.01
2022-08-23T05:44:18.708Z,25.02
2022-08-23T05:46:26.676Z,25.03
2022-08-23T05:48:34.203Z,25.02
2022-08-23T05:50:38.713Z,25.02
2022-08-23T05:52:43.892Z,25.04
2022-08-23T05:54:54.712Z,25.05
2022-08-23T05:56:59.339Z,25.06
2022-08-23T05:59:04.057Z,25.06
2022-08-23T06:01:15.094Z,25.07
2022-08-23T06:03:19.703Z,25.06
2022-08-23T06:05:24.272Z,25.07
2022-08-23T06:07:29.018Z,25.05
2022-08-23T06:09:33.611Z,25.04
2022-08-23T06:11:38.235Z,25.03
2022-08-23T06:13:42.787Z,25.04
2022-08-23T06:15:47.680Z,25.04
2022-08-23T06:17:52.305Z,25.03
2022-08-23T06:19:56.923Z,25.02
2022-08-23T06:22:01.543Z,25.02
2022-08-23T06:24:06.159Z,25.01
2022-08-23T06:26:10.655Z,25
2022-08-23T06:28:15.245Z,25.01
2022-08-23T06:30:19.893Z,24.99
2022-08-23T06:32:24.592Z,24.99
2022-08-23T06:34:29.268Z,24.99
2022-08-23T06:36:33.783Z,24.96
2022-08-23T06:38:38.406Z,24.96
2022-08-23T06:40:43.035Z,24.96
2022-08-23T06:42:47.756Z,24.93
2022-08-23T06:44:52.375Z,24.94
2022-08-23T06:47:00.442Z,24.94
2022-08-23T06:49:05.200Z,24.95
2022-08-23T06:51:09.817Z,24.95
2022-08-23T06:53:14.440Z,24.95
2022-08-23T06:55:21.518Z,24.96
2022-08-23T06:57:25.905Z,24.97
2022-08-23T06:59:30.360Z,25
2022-08-23T07:01:50.291Z,25.01
2022-08-23T07:03:55.571Z,25.01
2022-08-23T07:06:00.910Z,25
2022-08-23T07:08:05.528Z,25
2022-08-23T07:10:10.151Z,24.98
2022-08-23T07:12:14.773Z,24.97
2022-08-23T07:14:19.519Z,24.96
2022-08-23T07:16:24.284Z,24.95
2022-08-23T07:18:29.352Z,24.94
2022-08-23T07:20:34.587Z,24.94
2022-08-23T07:22:39.329Z,24.93
2022-08-23T07:24:44.140Z,24.93
2022-08-23T07:26:48.755Z,24.92
2022-08-23T07:28:53.385Z,24.92
2022-08-23T07:30:58.101Z,24.91
2022-08-23T07:33:02.827Z,24.91
2022-08-23T07:35:12.160Z,24.9
2022-08-23T07:37:16.779Z,24.9
2022-08-23T07:39:22.527Z,24.9
2022-08-23T07:41:27.352Z,24.89
2022-08-23T07:43:34.948Z,24.89
2022-08-23T07:45:40.785Z,24.89
2022-08-23T07:47:50.193Z,24.88
2022-08-23T07:49:55.050Z,24.87
2022-08-23T07:51:59.670Z,24.87
2022-08-23T07:54:04.374Z,24.88
2022-08-23T07:56:09.120Z,24.88
2022-08-23T07:58:13.837Z,24.88
2022-08-23T08:00:18.461Z,24.87
2022-08-23T08:02:23.309Z,24.88
2022-08-23T08:04:28.111Z,24.88
2022-08-23T08:06:32.633Z,24.88
2022-08-23T08:08:37.254Z,24.88
2022-08-23T08:10:41.874Z,24.88
2022-08-23T08:12:46.700Z,24.88
2022-08-23T08:14:51.324Z,24.87
2022-08-23T08:16:56.045Z,24.87
2022-08-23T08:19:01.282Z,24.87
2022-08-23T08:21:05.926Z,24.86
2022-08-23T08:23:10.522Z,24.87
2022-08-23T08:25:15.142Z,24.87
2022-08-23T08:27:19.665Z,24.87
2022-08-23T08:29:25.305Z,24.87
2022-08-23T08:31:30.109Z,24.88
2022-08-23T08:33:34.747Z,24.88
2022-08-23T08:35:39.368Z,24.88
2022-08-23T08:37:44.402Z,24.89
2022-08-23T08:39:51.402Z,24.88
2022-08-23T08:42:04.412Z,24.89
2022-08-23T08:44:09.508Z,24.91
2022-08-23T08:46:19.057Z,24.94
2022-08-23T08:48:23.895Z,24.95
2022-08-23T08:50:28.536Z,24.95
2022-08-23T08:52:32.923Z,24.97
2022-08-23T08:54:37.446Z,24.98
2022-08-23T08:56:42.067Z,25
2022-08-23T08:58:46.687Z,24.99
2022-08-23T09:00:55.239Z,25.01
2022-08-23T09:03:01.210Z,25.03
2022-08-23T09:05:05.977Z,25.04
2022-08-23T09:07:10.601Z,25.04
2022-08-23T09:09:15.218Z,25.04
2022-08-23T09:11:19.777Z,25.04
2022-08-23T09:13:24.459Z,25.04
2022-08-23T09:15:29.081Z,25.03
2022-08-23T09:17:33.702Z,25.03
2022-08-23T09:19:38.225Z,25.02
2022-08-23T09:21:42.850Z,25.02
2022-08-23T09:23:47.571Z,25.02
2022-08-23T09:26:04.179Z,25.02
2022-08-23T09:28:08.791Z,25.02
2022-08-23T09:30:13.410Z,25.02
2022-08-23T09:32:18.034Z,25.03
2022-08-23T09:34:22.651Z,25.02
2022-08-23T09:36:27.163Z,25.02
2022-08-23T09:38:31.890Z,25.02
2022-08-23T09:40:38.827Z,25.02
2022-08-23T09:42:46.052Z,25.02
2022-08-23T09:44:50.777Z,25.02
2022-08-23T09:46:55.293Z,25.02
2022-08-23T09:48:59.809Z,25.02
2022-08-23T09:51:04.431Z,25.02
2022-08-23T09:53:08.955Z,25.03
2022-08-23T09:55:13.673Z,25.02
2022-08-23T09:57:18.289Z,25.03
2022-08-23T09:59:26.660Z,25.01
2022-08-23T10:01:34.358Z,25.01
2022-08-23T10:03:43.117Z,25.02
2022-08-23T10:05:48.478Z,25.01
2022-08-23T10:07:53.275Z,25.02
2022-08-23T10:09:57.904Z,25.02
2022-08-23T10:12:04.161Z,25.03
2022-08-23T10:14:14.520Z,25.03
2022-08-23T10:16:21.244Z,25.03
2022-08-23T10:18:26.107Z,25.02
2022-08-23T10:20:30.834Z,25.02
2022-08-23T10:22:35.554Z,25.02
2022-08-23T10:24:40.184Z,25.03
2022-08-23T10:26:45.001Z,25.02
2022-08-23T10:28:49.522Z,25.03
2022-08-23T10:30:54.275Z,25.04
2022-08-23T10:32:59.077Z,25.04
2022-08-23T10:35:03.691Z,25.04
2022-08-23T10:37:08.415Z,25.05
2022-08-23T10:39:13.040Z,25.05
2022-08-23T10:41:17.657Z,25.05
2022-08-23T10:43:22.274Z,25.05
2022-08-23T10:45:26.903Z,25.05
2022-08-23T10:47:31.421Z,25.05
2022-08-23T10:49:35.971Z,25.05
2022-08-23T10:51:40.659Z,25.04
2022-08-23T10:53:47.427Z,25.05
2022-08-23T10:55:52.057Z,25.05
2022-08-23T10:57:56.674Z,25.05
2022-08-23T11:00:01.404Z,25.05
2022-08-23T11:02:05.926Z,25.06
2022-08-23T11:04:10.538Z,25.06
2022-08-23T11:06:15.364Z,25.08
2022-08-23T11:08:19.901Z,25.07
2022-08-23T11:10:26.150Z,25.07
2022-08-23T11:12:30.873Z,25.07
2022-08-23T11:14:35.697Z,25.07
2022-08-23T11:16:40.432Z,25.08
2022-08-23T11:18:44.948Z,25.07
2022-08-23T11:20:49.573Z,25.07
2022-08-23T11:22:54.190Z,25.06
2022-08-23T11:24:58.703Z,25.06
2022-08-23T11:27:06.223Z,25.06
2022-08-23T11:29:11.429Z,25.06
2022-08-23T11:31:16.167Z,25.08
2022-08-23T11:33:21.093Z,25.08
2022-08-23T11:35:25.704Z,25.07
2022-08-23T11:37:30.327Z,25.08
2022-08-23T11:39:34.948Z,25.08
2022-08-23T11:41:39.473Z,25.08
2022-08-23T11:43:44.095Z,25.11
2022-08-23T11:45:48.956Z,25.13
2022-08-23T11:47:53.841Z,25.16
2022-08-23T11:49:58.774Z,25.2
2022-08-23T11:52:03.506Z,25.22
2022-08-23T11:54:08.223Z,25.23
2022-08-23T11:56:12.844Z,25.23
2022-08-23T11:58:17.472Z,25.25
2022-08-23T12:00:29.276Z,25.23
2022-08-23T12:02:34.523Z,25.22
2022-08-23T12:04:39.623Z,25.23
2022-08-23T12:06:46.442Z,25.21
2022-08-23T12:08:57.297Z,25.2
2022-08-23T12:11:02.018Z,25.22
2022-08-23T12:13:08.697Z,25.22
2022-08-23T12:15:17.012Z,25.24
2022-08-23T12:17:21.487Z,25.26
2022-08-23T12:19:31.244Z,25.28
2022-08-23T12:21:43.327Z,25.3
2022-08-23T12:23:48.174Z,25.3
2022-08-23T12:25:52.764Z,25.29
2022-08-23T12:27:57.340Z,25.27
2022-08-23T12:30:02.326Z,25.24
2022-08-23T12:32:06.865Z,25.23
2022-08-23T12:34:11.460Z,25.22
2022-08-23T12:36:16.669Z,25.2
2022-08-23T12:38:21.427Z,25.19
2022-08-23T12:40:26.145Z,25.19
2022-08-23T12:42:30.767Z,25.18
2022-08-23T12:44:35.383Z,25.17
2022-08-23T12:46:40.064Z,25.16
2022-08-23T12:48:44.850Z,25.14
2022-08-23T12:50:49.392Z,25.14
2022-08-23T12:52:54.082Z,25.16
2022-08-23T12:54:59.009Z,25.17
2022-08-23T12:57:03.630Z,25.18
2022-08-23T12:59:08.154Z,25.2
2022-08-23T13:01:12.934Z,25.18
2022-08-23T13:03:17.808Z,25.21
2022-08-23T13:05:22.525Z,25.21
2022-08-23T13:07:27.348Z,25.21
2022-08-23T13:09:31.876Z,25.21
2022-08-23T13:11:36.497Z,25.2
2022-08-23T13:13:41.011Z,25.19
2022-08-23T13:15:45.704Z,25.17
2022-08-23T13:17:50.670Z,25.19
2022-08-23T13:19:55.290Z,25.23
2022-08-23T13:21:59.910Z,25.26
2022-08-23T13:24:04.428Z,25.27
2022-08-23T13:26:08.993Z,25.28
2022-08-23T13:28:13.804Z,25.29
2022-08-23T13:30:18.394Z,25.31
2022-08-23T13:32:22.915Z,25.32
2022-08-23T13:34:32.454Z,25.33
2022-08-23T13:36:37.081Z,25.34
2022-08-23T13:38:41.697Z,25.36
2022-08-23T13:40:46.315Z,25.38
2022-08-23T13:42:51.017Z,25.39
2022-08-23T13:44:55.834Z,25.41
2022-08-23T13:47:00.490Z,25.4
2022-08-23T13:49:05.211Z,25.4
2022-08-23T13:51:09.834Z,25.42
2022-08-23T13:53:19.282Z,25.42
2022-08-23T13:55:24.094Z,25.45
2022-08-23T13:57:30.252Z,25.45
2022-08-23T13:59:34.876Z,25.47
2022-08-23T14:01:39.613Z,25.48
2022-08-23T14:03:44.553Z,25.48
2022-08-23T14:05:49.343Z,25.48
2022-08-23T14:07:53.970Z,25.5
2022-08-23T14:09:58.696Z,25.49
2022-08-23T14:12:03.992Z,25.5
2022-08-23T14:14:15.924Z,25.51
2022-08-23T14:16:39.680Z,25.52
2022-08-23T14:22:35.335Z,25.54
2022-08-23T14:24:40.065Z,25.58
2022-08-23T14:26:48.905Z,25.6
2022-08-23T14:28:56.470Z,25.61
2022-08-23T14:31:02.471Z,25.64
2022-08-23T14:33:07.458Z,25.65
2022-08-23T14:35:12.279Z,25.67
2022-08-23T14:40:17.399Z,25.7
2022-08-23T14:42:24.319Z,25.7
2022-08-23T14:44:33.281Z,25.72
2022-08-23T14:46:40.545Z,25.74
2022-08-23T14:48:45.231Z,25.75
2022-08-23T14:50:49.857Z,25.75
2022-08-23T14:52:54.583Z,25.75
2022-08-23T14:54:59.206Z,25.73
2022-08-23T14:57:03.928Z,25.69
2022-08-23T14:59:08.547Z,25.63
2022-08-23T15:01:13.280Z,25.57
2022-08-23T15:03:18.133Z,25.55
2022-08-23T15:05:23.345Z,25.5
2022-08-23T15:07:27.956Z,25.47
2022-08-23T15:09:32.581Z,25.46
2022-08-23T15:15:12.212Z,25.45
2022-08-23T15:17:17.275Z,25.45
2022-08-23T15:19:21.894Z,25.46
2022-08-23T15:21:26.430Z,25.46
2022-08-23T15:23:31.136Z,25.45
2022-08-23T15:25:35.684Z,25.44
2022-08-23T15:27:40.490Z,25.44
2022-08-23T15:29:45.157Z,25.42
2022-08-23T15:31:50.032Z,25.4
2022-08-23T15:33:54.650Z,25.38
2022-08-23T15:35:59.172Z,25.35
2022-08-23T15:38:04.406Z,25.32
2022-08-23T15:40:08.937Z,25.3
2022-08-23T15:42:18.125Z,25.27
2022-08-23T15:44:25.952Z,25.23
2022-08-23T15:46:30.619Z,25.23
2022-08-23T15:48:35.402Z,25.23
2022-08-23T15:50:39.971Z,25.24
2022-08-23T15:52:44.538Z,25.24
2022-08-23T15:54:50.084Z,25.23
2022-08-23T15:56:54.708Z,25.23
2022-08-23T15:58:59.544Z,25.23
2022-08-23T16:01:04.244Z,25.21
2022-08-23T16:03:18.582Z,25.21
2022-08-23T16:05:26.200Z,25.17
2022-08-23T16:07:30.824Z,25.14
2022-08-23T16:09:35.365Z,25.15
2022-08-23T16:11:40.168Z,25.15
2022-08-23T16:13:44.890Z,25.15
2022-08-23T16:15:49.408Z,25.14
2022-08-23T16:17:53.934Z,25.14
2022-08-23T16:19:58.754Z,25.12
2022-08-23T16:22:03.377Z,25.12
2022-08-23T16:24:08.097Z,25.14
2022-08-23T16:26:12.620Z,25.15
2022-08-23T16:28:34.860Z,25.15
2022-08-23T16:30:39.502Z,25.17
2022-08-23T16:32:44.294Z,25.15
2022-08-23T16:34:49.946Z,25.17
2022-08-23T16:36:54.980Z,25.18
2022-08-23T16:39:00.935Z,25.2
2022-08-23T16:41:05.661Z,25.2
2022-08-23T16:43:10.383Z,25.21
2022-08-23T16:45:14.913Z,25.23
2022-08-23T16:47:28.840Z,25.22
2022-08-23T16:49:33.559Z,25.23
2022-08-23T16:51:38.080Z,25.23
2022-08-23T16:53:42.814Z,25.21
2022-08-23T16:56:06.173Z,25.18
2022-08-23T16:58:10.898Z,25.17
2022-08-23T17:00:15.514Z,25.12
2022-08-23T17:02:20.372Z,25.12
2022-08-23T17:04:25.169Z,25.16
2022-08-23T17:06:34.941Z,25.18
2022-08-23T17:08:39.586Z,25.21
2022-08-23T17:10:44.278Z,25.24
2022-08-23T17:12:48.974Z,25.27
2022-08-23T17:14:53.608Z,25.32
2022-08-23T17:16:58.298Z,25.32
2022-08-23T17:19:03.252Z,25.36
2022-08-23T17:21:07.872Z,25.37
2022-08-23T17:23:12.497Z,25.39
2022-08-23T17:25:17.944Z,25.39
2022-08-23T17:27:22.555Z,25.39
2022-08-23T17:29:27.178Z,25.44
2022-08-23T17:31:40.346Z,25.44
2022-08-23T17:33:45.129Z,25.41
2022-08-23T17:35:49.907Z,25.42
2022-08-23T17:37:54.576Z,25.42
2022-08-23T17:40:03.421Z,25.42
2022-08-23T17:42:15.498Z,25.45
2022-08-23T17:44:20.209Z,25.45
2022-08-23T17:46:24.942Z,25.44
2022-08-23T17:48:29.555Z,25.43
2022-08-23T17:50:34.278Z,25.44
2022-08-23T17:52:38.919Z,25.45
2022-08-23T17:54:43.527Z,25.46
2022-08-23T17:56:50.300Z,25.47
2022-08-23T17:58:55.452Z,25.44
2022-08-23T18:01:00.139Z,25.46
2022-08-23T18:03:05.188Z,25.52
2022-08-23T18:05:09.705Z,25.62
2022-08-23T18:07:14.325Z,25.75
2022-08-23T18:09:18.950Z,25.79
2022-08-23T18:11:23.566Z,25.81
2022-08-23T18:13:28.108Z,25.79
2022-08-23T18:15:32.709Z,25.79
2022-08-23T18:17:37.357Z,25.77
2022-08-23T18:19:41.858Z,25.78
2022-08-23T18:21:46.471Z,25.79
2022-08-23T18:23:51.093Z,25.82
2022-08-23T18:25:55.917Z,25.81
2022-08-23T18:28:00.536Z,25.82
2022-08-23T18:30:05.066Z,25.8
2022-08-23T18:32:10.637Z,25.79
2022-08-23T18:34:15.735Z,25.78
2022-08-23T18:36:20.667Z,25.78
2022-08-23T18:38:25.290Z,25.78
2022-08-23T18:40:30.032Z,25.78
2022-08-23T18:42:35.048Z,25.81
2022-08-23T18:44:39.664Z,25.82
2022-08-23T18:46:44.285Z,25.85
2022-08-23T18:48:53.640Z,25.86
2022-08-23T18:50:58.550Z,25.87
2022-08-23T18:53:03.468Z,25.9
2022-08-23T18:55:08.302Z,25.89
2022-08-23T18:57:16.033Z,25.92
2022-08-23T18:59:20.927Z,25.95
2022-08-23T19:01:25.880Z,25.94
2022-08-23T19:03:30.984Z,25.94
2022-08-23T19:05:41.522Z,25.95
2022-08-23T19:07:46.980Z,25.95
2022-08-23T19:09:51.606Z,25.98
2022-08-23T19:11:56.122Z,26
2022-08-23T19:14:00.747Z,25.98
2022-08-23T19:16:07.029Z,25.99
2022-08-23T19:18:11.806Z,25.99
2022-08-23T19:20:16.449Z,25.99
2022-08-23T19:22:21.087Z,26
2022-08-23T19:24:25.803Z,26
2022-08-23T19:26:30.357Z,25.99
2022-08-23T19:28:35.138Z,25.99
2022-08-23T19:30:40.594Z,25.98
2022-08-23T19:32:46.721Z,25.95
2022-08-23T19:34:51.359Z,25.9
2022-08-23T19:37:00.972Z,25.86
2022-08-23T19:39:06.031Z,25.83
2022-08-23T19:41:10.752Z,25.75
2022-08-23T19:43:15.483Z,25.72
2022-08-23T19:45:20.190Z,25.7
2022-08-23T19:47:28.224Z,25.71
2022-08-23T19:49:35.694Z,25.7
2022-08-23T19:51:40.315Z,25.7
2022-08-23T19:53:44.835Z,25.66
2022-08-23T19:55:53.959Z,25.63
2022-08-23T19:57:59.915Z,25.6
2022-08-23T20:00:04.530Z,25.59
2022-08-23T20:02:09.117Z,25.62
2022-08-23T20:04:14.083Z,25.65
2022-08-23T20:06:18.808Z,25.69
2022-08-23T20:08:23.739Z,25.66
2022-08-23T20:10:28.254Z,25.62
2022-08-23T20:12:32.876Z,25.62
2022-08-23T20:14:37.394Z,25.62
2022-08-23T20:16:42.084Z,25.64
2022-08-23T20:18:46.947Z,25.64
2022-08-23T20:20:51.672Z,25.65
2022-08-23T20:22:56.297Z,25.67
2022-08-23T20:25:01.000Z,25.7
2022-08-23T20:27:05.637Z,25.68
2022-08-23T20:29:14.567Z,25.66
2022-08-23T20:31:19.218Z,25.65
2022-08-23T20:33:24.058Z,25.65
2022-08-23T20:35:28.845Z,25.65
2022-08-23T20:37:33.582Z,25.66
2022-08-23T20:39:38.283Z,25.63
2022-08-23T20:41:43.415Z,25.62
2022-08-23T20:43:49.982Z,25.62
2022-08-23T20:45:54.605Z,25.58
2022-08-23T20:47:59.244Z,25.56
2022-08-23T20:50:04.065Z,25.56
2022-08-23T20:52:08.883Z,25.55
2022-08-23T20:54:13.451Z,25.53
2022-08-23T20:56:18.223Z,25.48
2022-08-23T20:58:25.099Z,25.45
2022-08-23T21:00:29.678Z,25.46
2022-08-23T21:02:34.545Z,25.45
2022-08-23T21:04:40.318Z,25.45
2022-08-23T21:06:45.238Z,25.46
2022-08-23T21:08:50.254Z,25.49
2022-08-23T21:10:58.150Z,25.51
2022-08-23T21:13:05.146Z,25.51
2022-08-23T21:15:15.393Z,25.52
2022-08-23T21:17:19.999Z,25.53
2022-08-23T21:19:24.523Z,25.55
2022-08-23T21:21:29.145Z,25.54
2022-08-23T21:23:33.763Z,25.54
2022-08-23T21:25:38.385Z,25.52
2022-08-23T21:27:43.121Z,25.54
2022-08-23T21:29:47.750Z,25.54
2022-08-23T21:31:52.474Z,25.52
2022-08-23T21:33:57.096Z,25.52
2022-08-23T21:36:01.725Z,25.52
2022-08-23T21:38:06.452Z,25.52
2022-08-23T21:40:11.774Z,25.51
2022-08-23T21:42:17.964Z,25.52
2022-08-23T21:44:27.470Z,25.54
2022-08-23T21:46:32.151Z,25.54
2022-08-23T21:48:37.028Z,25.55
2022-08-23T21:50:41.642Z,25.56
2022-08-23T21:52:46.213Z,25.56
2022-08-23T21:55:00.922Z,25.56
2022-08-23T21:57:05.945Z,25.57
2022-08-23T21:59:10.571Z,25.57
2022-08-23T22:01:15.214Z,25.56
2022-08-23T22:03:20.020Z,25.56
2022-08-23T22:05:24.536Z,25.55
2022-08-23T22:07:29.160Z,25.55
2022-08-23T22:09:33.676Z,25.55
2022-08-23T22:11:38.298Z,25.55
2022-08-23T22:13:42.926Z,25.55
2022-08-23T22:15:47.697Z,25.55
2022-08-23T22:17:52.502Z,25.56
2022-08-23T22:19:57.197Z,25.56
2022-08-23T22:22:01.816Z,25.57
2022-08-23T22:24:06.334Z,25.58
2022-08-23T22:26:10.961Z,25.58
2022-08-23T22:28:15.579Z,25.59
2022-08-23T22:30:20.204Z,25.6
2022-08-23T22:32:24.826Z,25.61
2022-08-23T22:34:29.447Z,25.61
2022-08-23T22:36:33.966Z,25.61
2022-08-23T22:38:38.584Z,25.59
2022-08-23T22:40:43.104Z,25.6
2022-08-23T22:42:47.730Z,25.61
2022-08-23T22:44:52.352Z,25.6
2022-08-23T22:46:56.965Z,25.59
2022-08-23T22:49:01.486Z,25.6
2022-08-23T22:51:06.624Z,25.59
2022-08-23T22:53:11.142Z,25.59
2022-08-23T22:55:15.760Z,25.59
2022-08-23T22:57:20.485Z,25.61
2022-08-23T22:59:27.392Z,25.61
2022-08-23T23:01:36.777Z,25.62
2022-08-23T23:03:41.631Z,25.62
2022-08-23T23:05:46.652Z,25.62
2022-08-23T23:07:51.268Z,25.62
2022-08-23T23:09:55.894Z,25.62
2022-08-23T23:12:00.512Z,25.61
2022-08-23T23:14:05.030Z,25.61
2022-08-23T23:16:09.587Z,25.61
2022-08-23T23:18:14.476Z,25.61
2022-08-23T23:20:18.996Z,25.63
2022-08-23T23:22:23.620Z,25.62
2022-08-23T23:24:28.136Z,25.62
2022-08-23T23:26:32.860Z,25.63
2022-08-23T23:28:37.381Z,25.62
2022-08-23T23:30:41.941Z,25.62
2022-08-23T23:32:46.725Z,25.62
2022-08-23T23:34:51.243Z,25.62
2022-08-23T23:36:55.869Z,25.61
2022-08-23T23:39:00.386Z,25.62
2022-08-23T23:41:05.003Z,25.63
2022-08-23T23:43:12.892Z,25.65
2022-08-23T23:45:17.733Z,25.65
2022-08-23T23:47:22.357Z,25.67
2022-08-23T23:49:29.763Z,25.68
2022-08-23T23:51:37.328Z,25.68
2022-08-23T23:53:41.848Z,25.68
2022-08-23T23:55:46.879Z,25.68
2022-08-23T23:57:51.396Z,25.69
2022-08-23T23:59:56.016Z,25.68
