createdAt,value
2017-04-06T00:00:38.395Z,64.9
2017-04-06T00:01:38.430Z,64.81
2017-04-06T00:02:38.464Z,64.62
2017-04-06T00:03:38.494Z,65
2017-04-06T00:04:38.528Z,64.62
2017-04-06T00:05:38.564Z,65.19
2017-04-06T00:06:38.602Z,65.28
2017-04-06T00:07:38.930Z,65.57
2017-04-06T00:08:38.971Z,65.28
2017-04-06T00:09:38.697Z,65.28
2017-04-06T00:10:38.737Z,65.67
2017-04-06T00:11:38.769Z,65.38
2017-04-06T00:12:38.799Z,65.25
2017-04-06T00:13:38.835Z,65.28
2017-04-06T00:14:38.872Z,65.54
2017-04-06T00:15:38.903Z,65.67
2017-04-06T00:16:38.935Z,65.63
2017-04-06T00:17:38.974Z,65.82
2017-04-06T00:18:39.006Z,65.44
2017-04-06T00:19:39.035Z,65.63
2017-04-06T00:20:39.072Z,66.11
2017-04-06T00:21:39.110Z,65.73
2017-04-06T00:22:39.137Z,66.01
2017-04-06T00:23:39.174Z,66.2
2017-04-06T00:24:39.210Z,66.14
2017-04-06T00:25:39.242Z,66.2
2017-04-06T00:26:39.276Z,66.01
2017-04-06T00:27:39.306Z,66.39
2017-04-06T00:28:39.345Z,66.3
2017-04-06T00:29:39.383Z,66.3
2017-04-06T00:30:39.412Z,65.82
2017-04-06T00:31:39.444Z,66.49
2017-04-06T00:32:39.479Z,66.67
2017-04-06T00:33:39.514Z,66.39
2017-04-06T00:34:39.548Z,66.2
2017-04-06T00:35:39.591Z,66.49
2017-04-06T00:36:39.615Z,66.49
2017-04-06T00:37:39.649Z,66.11
2017-04-06T00:38:39.985Z,66.33
2017-04-06T00:39:39.711Z,66.2
2017-04-06T00:40:39.750Z,66.11
2017-04-06T00:41:39.781Z,66.77
2017-04-06T00:42:39.818Z,66.58
2017-04-06T00:43:39.851Z,66.96
2017-04-06T00:44:39.882Z,66.67
2017-04-06T00:45:39.917Z,66.67
2017-04-06T00:46:39.951Z,66.87
2017-04-06T00:47:39.986Z,66.71
2017-04-06T00:48:40.022Z,66.71
2017-04-06T00:49:40.055Z,66.87
2017-04-06T00:50:40.083Z,66.9
2017-04-06T00:51:40.123Z,66.61
2017-04-06T00:52:40.155Z,66.61
2017-04-06T00:53:40.189Z,66.71
2017-04-06T00:54:40.222Z,66.8
2017-04-06T00:55:40.259Z,66.8
2017-04-06T00:56:40.295Z,66.9
2017-04-06T00:57:40.626Z,66.9
2017-04-06T00:58:40.360Z,66.8
2017-04-06T00:59:40.393Z,66.52
2017-04-06T01:00:40.427Z,66.61
2017-04-06T01:01:40.464Z,66.9
2017-04-06T01:02:40.490Z,67.09
2017-04-06T01:03:40.527Z,66.8
2017-04-06T01:04:40.566Z,67
2017-04-06T01:05:40.591Z,67.19
2017-04-06T01:06:40.631Z,67
2017-04-06T01:07:40.664Z,66.9
2017-04-06T01:08:40.700Z,66.9
2017-04-06T01:09:40.728Z,67.38
2017-04-06T01:10:40.763Z,67.28
2017-04-06T01:11:40.800Z,67.38
2017-04-06T01:12:40.829Z,67.28
2017-04-06T01:13:40.867Z,67.28
2017-04-06T01:14:40.898Z,67.09
2017-04-06T01:15:40.936Z,66.9
2017-04-06T01:16:40.969Z,66.9
2017-04-06T01:17:41.004Z,67.38
2017-04-06T01:18:41.032Z,67.38
2017-04-06T01:19:41.075Z,67.57
2017-04-06T01:20:41.106Z,67.57
2017-04-06T01:21:41.135Z,67.57
2017-04-06T01:22:41.174Z,67.38
2017-04-06T01:23:41.202Z,67.38
2017-04-06T01:24:41.275Z,67.57
2017-04-06T01:25:41.276Z,67.76
2017-04-06T01:26:41.311Z,67.76
2017-04-06T01:27:41.346Z,67.76
2017-04-06T01:28:41.372Z,67.57
2017-04-06T01:29:41.413Z,67.66
2017-04-06T01:30:41.446Z,68.04
2017-04-06T01:31:41.479Z,67.94
2017-04-06T01:32:41.510Z,67.66
2017-04-06T01:33:41.546Z,67.94
2017-04-06T01:34:41.577Z,67.76
2017-04-06T01:35:41.612Z,67.76
2017-04-06T01:36:41.649Z,68.04
2017-04-06T01:37:41.992Z,67.57
2017-04-06T01:38:41.713Z,67.85
2017-04-06T01:39:41.747Z,67.76
2017-04-06T01:40:41.783Z,67.94
2017-04-06T01:41:41.820Z,67.94
2017-04-06T01:42:41.847Z,67.47
2017-04-06T01:43:42.186Z,67.76
2017-04-06T01:44:41.921Z,67.66
2017-04-06T01:45:42.263Z,67.57
2017-04-06T01:46:41.985Z,67.94
2017-04-06T01:47:42.021Z,67.76
2017-04-06T01:48:42.055Z,67.85
2017-04-06T01:49:42.092Z,67.66
2017-04-06T01:50:42.123Z,67.94
2017-04-06T01:51:42.155Z,67.94
2017-04-06T01:52:42.195Z,67.66
2017-04-06T01:53:42.221Z,67.85
2017-04-06T01:54:42.261Z,68.13
2017-04-06T01:55:42.291Z,68.04
2017-04-06T01:56:42.327Z,68.04
2017-04-06T01:57:42.358Z,67.57
2017-04-06T01:58:42.397Z,68.04
2017-04-06T01:59:42.428Z,68.23
2017-04-06T02:00:42.461Z,67.66
2017-04-06T02:01:42.497Z,68.04
2017-04-06T02:02:42.536Z,67.85
2017-04-06T02:03:42.563Z,67.94
2017-04-06T02:04:42.603Z,67.76
2017-04-06T02:05:42.633Z,68.04
2017-04-06T02:06:42.665Z,68.04
2017-04-06T02:07:42.702Z,68.13
2017-04-06T02:08:42.736Z,67.76
2017-04-06T02:09:42.766Z,67.94
2017-04-06T02:10:42.801Z,67.94
2017-04-06T02:11:42.840Z,68.23
2017-04-06T02:12:42.869Z,67.66
2017-04-06T02:13:42.905Z,68.23
2017-04-06T02:14:42.937Z,68.04
2017-04-06T02:15:42.971Z,68.04
2017-04-06T02:16:43.009Z,68.04
2017-04-06T02:17:43.037Z,68.04
2017-04-06T02:18:43.073Z,67.94
2017-04-06T02:19:43.110Z,68.04
2017-04-06T02:20:43.143Z,68.04
2017-04-06T02:21:43.175Z,68.04
2017-04-06T02:22:43.206Z,68.04
2017-04-06T02:23:43.240Z,67.85
2017-04-06T02:24:43.276Z,68.04
2017-04-06T02:25:43.312Z,68.23
2017-04-06T02:26:43.350Z,67.76
2017-04-06T02:27:43.385Z,67.66
2017-04-06T02:28:43.417Z,67.85
2017-04-06T02:29:43.450Z,67.85
2017-04-06T02:30:43.481Z,67.76
2017-04-06T02:31:43.522Z,67.76
2017-04-06T02:32:43.553Z,67.66
2017-04-06T02:33:43.583Z,67.66
2017-04-06T02:34:43.621Z,67.85
2017-04-06T02:35:43.653Z,67.76
2017-04-06T02:36:43.683Z,67.85
2017-04-06T02:37:43.717Z,68.23
2017-04-06T02:38:43.755Z,67.94
2017-04-06T02:39:43.786Z,68.13
2017-04-06T02:40:43.826Z,68.04
2017-04-06T02:41:43.853Z,68.04
2017-04-06T02:42:43.886Z,68.04
2017-04-06T02:43:43.927Z,68.13
2017-04-06T02:44:43.960Z,68.04
2017-04-06T02:45:43.988Z,67.94
2017-04-06T02:46:44.036Z,67.76
2017-04-06T02:47:44.055Z,67.76
2017-04-06T02:48:44.095Z,67.57
2017-04-06T02:49:44.129Z,68.61
2017-04-06T02:50:44.164Z,68.42
2017-04-06T02:51:44.198Z,68.13
2017-04-06T02:52:44.229Z,68.23
2017-04-06T02:53:44.266Z,68.61
2017-04-06T02:54:44.293Z,67.66
2017-04-06T02:55:44.337Z,68.33
2017-04-06T02:56:44.367Z,68.61
2017-04-06T02:57:44.399Z,68.04
2017-04-06T02:58:44.429Z,68.04
2017-04-06T02:59:44.464Z,67.94
2017-04-06T03:00:44.499Z,68.33
2017-04-06T03:01:44.531Z,68.23
2017-04-06T03:02:44.571Z,68.23
2017-04-06T03:03:44.899Z,68.52
2017-04-06T03:04:44.639Z,68.42
2017-04-06T03:05:44.671Z,68.61
2017-04-06T03:06:44.706Z,68.33
2017-04-06T03:07:44.740Z,67.85
2017-04-06T03:08:44.772Z,67.85
2017-04-06T03:09:44.807Z,68.33
2017-04-06T03:10:44.842Z,68.42
2017-04-06T03:11:45.171Z,68.52
2017-04-06T03:12:44.909Z,68.42
2017-04-06T03:13:44.942Z,68.13
2017-04-06T03:14:44.978Z,68.52
2017-04-06T03:15:45.007Z,68.42
2017-04-06T03:16:45.048Z,68.23
2017-04-06T03:17:45.079Z,68.61
2017-04-06T03:18:45.108Z,68.52
2017-04-06T03:19:45.143Z,68.42
2017-04-06T03:20:45.177Z,68.71
2017-04-06T03:21:45.215Z,68.13
2017-04-06T03:22:45.244Z,68.13
2017-04-06T03:23:45.285Z,68.23
2017-04-06T03:24:45.318Z,68.42
2017-04-06T03:25:45.381Z,68.33
2017-04-06T03:26:45.384Z,68.23
2017-04-06T03:27:45.416Z,69.27
2017-04-06T03:28:45.448Z,67.94
2017-04-06T03:29:45.482Z,68.13
2017-04-06T03:30:45.520Z,68.23
2017-04-06T03:31:45.555Z,68.9
2017-04-06T03:32:45.586Z,68.42
2017-04-06T03:33:45.621Z,68.33
2017-04-06T03:34:45.657Z,68.99
2017-04-06T03:35:45.686Z,68.71
2017-04-06T03:36:45.723Z,68.71
2017-04-06T03:37:45.759Z,68.9
2017-04-06T03:38:45.791Z,68.77
2017-04-06T03:39:45.824Z,68.52
2017-04-06T03:40:45.859Z,68.58
2017-04-06T03:41:45.888Z,68.67
2017-04-06T03:42:45.927Z,68.77
2017-04-06T03:43:45.956Z,69.15
2017-04-06T03:44:45.995Z,68.67
2017-04-06T03:45:46.025Z,69.24
2017-04-06T03:46:46.062Z,69.05
2017-04-06T03:47:46.091Z,69.34
2017-04-06T03:48:46.131Z,69.43
2017-04-06T03:49:46.158Z,69.81
2017-04-06T03:50:46.198Z,69.43
2017-04-06T03:51:46.241Z,69.43
2017-04-06T03:52:46.266Z,69.71
2017-04-06T03:53:46.298Z,69.91
2017-04-06T03:54:46.333Z,69.91
2017-04-06T03:55:46.362Z,69.71
2017-04-06T03:56:46.395Z,70.1
2017-04-06T03:57:46.428Z,69.81
2017-04-06T03:58:46.462Z,69.81
2017-04-06T03:59:46.498Z,69.62
2017-04-06T04:00:46.528Z,69.53
2017-04-06T04:01:46.562Z,70.38
2017-04-06T04:02:46.594Z,70.29
2017-04-06T04:03:46.633Z,70
2017-04-06T04:04:46.661Z,70
2017-04-06T04:05:47.003Z,70
2017-04-06T04:06:46.731Z,70.57
2017-04-06T04:07:46.766Z,70.38
2017-04-06T04:08:46.794Z,70.67
2017-04-06T04:09:46.830Z,70.67
2017-04-06T04:10:46.862Z,70.54
2017-04-06T04:11:46.898Z,70.35
2017-04-06T04:12:46.935Z,70.1
2017-04-06T04:13:46.967Z,70.57
2017-04-06T04:14:46.997Z,70.38
2017-04-06T04:15:47.333Z,70.73
2017-04-06T04:16:47.065Z,70.63
2017-04-06T04:17:47.099Z,70.92
2017-04-06T04:18:47.131Z,71.01
2017-04-06T04:19:47.163Z,70.92
2017-04-06T04:20:47.202Z,70.92
2017-04-06T04:21:47.234Z,70.92
2017-04-06T04:22:47.268Z,71.14
2017-04-06T04:23:47.295Z,71.48
2017-04-06T04:24:47.335Z,71.39
2017-04-06T04:25:47.367Z,71.67
2017-04-06T04:26:47.399Z,71.77
2017-04-06T04:27:47.429Z,71.67
2017-04-06T04:28:47.468Z,71.67
2017-04-06T04:29:47.499Z,72.06
2017-04-06T04:30:47.533Z,71.58
2017-04-06T04:31:47.564Z,71.77
2017-04-06T04:32:47.599Z,71.67
2017-04-06T04:33:47.631Z,71.67
2017-04-06T04:34:47.665Z,72.25
2017-04-06T04:35:47.696Z,72.06
2017-04-06T04:36:47.727Z,72.15
2017-04-06T04:37:47.795Z,72.34
2017-04-06T04:38:47.799Z,72.34
2017-04-06T04:39:47.827Z,72.34
2017-04-06T04:40:47.867Z,72.44
2017-04-06T04:41:47.891Z,72.81
2017-04-06T04:42:47.937Z,72.81
2017-04-06T04:43:47.960Z,73
2017-04-06T04:44:47.997Z,72.63
2017-04-06T04:45:48.031Z,73.19
2017-04-06T04:46:48.059Z,72.63
2017-04-06T04:47:48.097Z,72.81
2017-04-06T04:48:48.127Z,72.34
2017-04-06T04:49:48.160Z,72.91
2017-04-06T04:50:48.228Z,72.72
2017-04-06T04:51:48.226Z,72.63
2017-04-06T04:52:48.259Z,72.91
2017-04-06T04:53:48.301Z,73.29
2017-04-06T04:54:48.328Z,72.81
2017-04-06T04:55:48.364Z,72.81
2017-04-06T04:56:48.393Z,73.19
2017-04-06T04:57:48.429Z,72.85
2017-04-06T04:58:48.458Z,72.91
2017-04-06T04:59:48.494Z,72.53
2017-04-06T05:00:48.525Z,72.63
2017-04-06T05:01:48.560Z,73.71
2017-04-06T05:02:48.594Z,72.95
2017-04-06T05:03:48.634Z,72.85
2017-04-06T05:04:48.659Z,73.61
2017-04-06T05:05:48.697Z,73.1
2017-04-06T05:06:48.733Z,73.61
2017-04-06T05:07:48.762Z,73.23
2017-04-06T05:08:48.799Z,73.33
2017-04-06T05:09:48.835Z,73.42
2017-04-06T05:10:48.862Z,73.33
2017-04-06T05:11:48.894Z,73.42
2017-04-06T05:12:48.930Z,73.23
2017-04-06T05:13:48.963Z,73.33
2017-04-06T05:14:48.999Z,73.23
2017-04-06T05:15:49.036Z,73.23
2017-04-06T05:16:49.063Z,73.23
2017-04-06T05:17:49.096Z,73.04
2017-04-06T05:18:49.134Z,73.23
2017-04-06T05:19:49.171Z,73.04
2017-04-06T05:20:49.200Z,73.23
2017-04-06T05:21:49.233Z,73.33
2017-04-06T05:22:49.264Z,73.42
2017-04-06T05:23:49.300Z,73.33
2017-04-06T05:24:49.330Z,73.04
2017-04-06T05:25:49.399Z,73.23
2017-04-06T05:26:49.399Z,73.23
2017-04-06T05:27:49.437Z,73.04
2017-04-06T05:28:49.463Z,73.14
2017-04-06T05:29:49.502Z,73.33
2017-04-06T05:30:49.535Z,73.52
2017-04-06T05:31:49.567Z,73.33
2017-04-06T05:32:49.604Z,73.33
2017-04-06T05:33:49.635Z,73.08
2017-04-06T05:34:49.667Z,72.51
2017-04-06T05:35:49.709Z,73.55
2017-04-06T05:36:49.738Z,72.89
2017-04-06T05:37:49.775Z,72.89
2017-04-06T05:38:49.805Z,73.27
2017-04-06T05:39:49.836Z,72.51
2017-04-06T05:40:49.876Z,73.18
2017-04-06T05:41:49.907Z,72.7
2017-04-06T05:42:49.940Z,72.79
2017-04-06T05:43:49.980Z,72.89
2017-04-06T05:44:50.012Z,72.89
2017-04-06T05:45:50.041Z,72.83
2017-04-06T05:46:50.083Z,73.11
2017-04-06T05:47:50.115Z,73.78
2017-04-06T05:48:50.167Z,73.53
2017-04-06T05:49:50.182Z,72.86
2017-04-06T05:50:50.220Z,73.1
2017-04-06T05:51:50.268Z,71.86
2017-04-06T05:52:50.288Z,70.75
2017-04-06T05:53:50.322Z,71.51
2017-04-06T05:54:50.365Z,71.32
2017-04-06T05:55:50.392Z,72.12
2017-04-06T05:56:50.428Z,71.96
2017-04-06T05:57:50.495Z,69.81
2017-04-06T05:58:50.498Z,68.28
2017-04-06T05:59:50.540Z,68.32
2017-04-06T06:00:50.576Z,68.16
2017-04-06T06:01:50.608Z,67.24
2017-04-06T06:02:50.651Z,65.9
2017-04-06T06:03:50.687Z,66.22
2017-04-06T06:04:50.722Z,65.39
2017-04-06T06:05:50.766Z,64.28
2017-04-06T06:06:50.803Z,62.2
2017-04-06T06:07:50.840Z,61.28
2017-04-06T06:08:50.874Z,59.17
2017-04-06T06:09:50.912Z,57.95
2017-04-06T06:10:50.953Z,56.71
2017-04-06T06:11:51.029Z,57.28
2017-04-06T06:12:51.038Z,56.9
2017-04-06T06:13:51.074Z,56.45
2017-04-06T06:14:51.115Z,55.01
2017-04-06T06:15:51.545Z,53.89
2017-04-06T06:16:51.190Z,53.41
2017-04-06T06:17:51.227Z,52.45
2017-04-06T06:18:51.289Z,53.53
2017-04-06T06:19:51.312Z,51.35
2017-04-06T06:20:51.353Z,51.35
2017-04-06T06:21:51.512Z,50.32
2017-04-06T06:22:51.430Z,49.65
2017-04-06T06:23:51.473Z,47.46
2017-04-06T06:24:51.509Z,46.69
2017-04-06T06:25:51.551Z,46.38
2017-04-06T06:26:51.594Z,46.45
2017-04-06T06:27:51.631Z,46.34
2017-04-06T06:28:52.482Z,46.67
2017-04-06T06:29:51.713Z,47.32
2017-04-06T06:30:51.750Z,47.3
2017-04-06T06:31:51.791Z,47.37
2017-04-06T06:32:51.830Z,46.98
2017-04-06T06:33:51.874Z,47.16
2017-04-06T06:34:51.912Z,47.25
2017-04-06T06:35:51.946Z,47.42
2017-04-06T06:36:51.986Z,48.16
2017-04-06T06:37:52.025Z,48.35
2017-04-06T06:38:52.068Z,49.98
2017-04-06T06:39:52.107Z,49.43
2017-04-06T06:40:52.142Z,48.11
2017-04-06T06:41:52.204Z,48.39
2017-04-06T06:42:52.221Z,47.53
2017-04-06T06:43:52.259Z,47.16
2017-04-06T06:44:52.298Z,47.53
2017-04-06T06:45:52.340Z,47.8
2017-04-06T06:46:52.376Z,47.61
2017-04-06T06:47:52.418Z,47.78
2017-04-06T06:48:52.456Z,48.35
2017-04-06T06:49:52.491Z,48.61
2017-04-06T06:50:52.534Z,49.28
2017-04-06T06:51:52.638Z,49.18
2017-04-06T06:52:52.607Z,49.57
2017-04-06T06:53:52.652Z,49.57
2017-04-06T06:54:52.746Z,49.64
2017-04-06T06:55:52.724Z,48.97
2017-04-06T06:56:53.236Z,48.88
2017-04-06T06:57:52.796Z,49.54
2017-04-06T06:58:52.836Z,49.52
2017-04-06T06:59:52.952Z,50.47
2017-04-06T07:00:52.913Z,50.92
2017-04-06T07:01:52.947Z,50.92
2017-04-06T07:02:52.991Z,51.02
2017-04-06T07:03:53.023Z,50.9
2017-04-06T07:04:53.059Z,51.66
2017-04-06T07:05:53.101Z,51.66
2017-04-06T07:06:53.137Z,52.23
2017-04-06T07:07:53.252Z,51.95
2017-04-06T07:08:53.207Z,52.42
2017-04-06T07:09:53.246Z,52.9
2017-04-06T07:10:53.281Z,52.52
2017-04-06T07:11:53.317Z,52.61
2017-04-06T07:12:53.698Z,53
2017-04-06T07:13:53.398Z,53.28
2017-04-06T07:14:53.434Z,53.85
2017-04-06T07:15:53.466Z,53.38
2017-04-06T07:16:53.509Z,53.56
2017-04-06T07:17:53.546Z,53.56
2017-04-06T07:18:53.578Z,54.74
2017-04-06T07:19:53.619Z,55.82
2017-04-06T07:20:53.653Z,55.18
2017-04-06T07:21:53.697Z,53.89
2017-04-06T07:22:53.736Z,52.77
2017-04-06T07:23:53.775Z,50.91
2017-04-06T07:24:53.815Z,49.11
2017-04-06T07:25:53.848Z,48.44
2017-04-06T07:26:53.890Z,48.44
2017-04-06T07:27:53.933Z,48.07
2017-04-06T07:28:53.968Z,47.56
2017-04-06T07:29:54.011Z,47.66
2017-04-06T07:30:54.051Z,47.56
2017-04-06T07:31:54.091Z,47.27
2017-04-06T07:32:54.124Z,46.8
2017-04-06T07:33:54.165Z,47.73
2017-04-06T07:34:54.208Z,47.56
2017-04-06T07:35:54.244Z,47.27
2017-04-06T07:36:54.283Z,46.62
2017-04-06T07:37:54.324Z,46.44
2017-04-06T07:38:54.366Z,46.25
2017-04-06T07:39:54.413Z,45.48
2017-04-06T07:40:54.448Z,45.38
2017-04-06T07:41:54.485Z,45.74
2017-04-06T07:42:54.527Z,45.94
2017-04-06T07:43:54.562Z,45.45
2017-04-06T07:44:54.602Z,45.26
2017-04-06T07:45:54.647Z,45.43
2017-04-06T07:46:54.686Z,45.15
2017-04-06T07:47:54.720Z,45.41
2017-04-06T07:48:54.768Z,46.08
2017-04-06T07:49:54.804Z,46.34
2017-04-06T07:50:54.842Z,46.53
2017-04-06T07:51:54.876Z,47.39
2017-04-06T07:52:54.918Z,46.99
2017-04-06T07:53:54.957Z,48.04
2017-04-06T07:54:54.990Z,49.57
2017-04-06T07:55:55.036Z,49.3
2017-04-06T07:56:55.073Z,49.71
2017-04-06T07:57:55.114Z,48.71
2017-04-06T07:58:55.175Z,47.2
2017-04-06T07:59:55.211Z,46.67
2017-04-06T08:00:55.238Z,46.12
2017-04-06T08:01:55.275Z,44.24
2017-04-06T08:02:55.316Z,43.6
2017-04-06T08:03:55.364Z,42.73
2017-04-06T08:04:55.400Z,41.99
2017-04-06T08:05:55.442Z,40.43
2017-04-06T08:06:55.483Z,41.1
2017-04-06T08:07:55.526Z,41.08
2017-04-06T08:08:55.565Z,41.54
2017-04-06T08:09:55.605Z,41.54
2017-04-06T08:10:55.646Z,42.67
2017-04-06T08:11:55.688Z,42.11
2017-04-06T08:12:56.505Z,41.63
2017-04-06T08:13:55.769Z,41.73
2017-04-06T08:14:55.815Z,41.66
2017-04-06T08:15:55.854Z,41.37
2017-04-06T08:16:55.978Z,40.81
2017-04-06T08:17:55.943Z,40.47
2017-04-06T08:18:55.986Z,40.28
2017-04-06T08:19:56.030Z,40.11
2017-04-06T08:20:56.070Z,39.95
2017-04-06T08:21:56.115Z,39.39
2017-04-06T08:22:56.160Z,37.5
2017-04-06T08:23:56.208Z,36.27
2017-04-06T08:24:56.248Z,35.13
2017-04-06T08:25:56.295Z,34.64
2017-04-06T08:26:56.341Z,34.36
2017-04-06T08:27:56.383Z,34.24
2017-04-06T08:28:56.427Z,33.76
2017-04-06T08:29:56.472Z,33.84
2017-04-06T08:30:56.521Z,33.05
2017-04-06T08:31:56.570Z,34.48
2017-04-06T08:32:56.609Z,34.48
2017-04-06T08:33:56.648Z,34
2017-04-06T08:34:56.691Z,34.19
2017-04-06T08:35:56.741Z,34.58
2017-04-06T08:36:56.783Z,34.5
2017-04-06T08:37:56.837Z,34.42
2017-04-06T08:38:56.884Z,34.44
2017-04-06T08:39:57.218Z,33.29
2017-04-06T08:40:56.968Z,33.04
2017-04-06T08:41:57.013Z,31.99
2017-04-06T08:42:57.056Z,31.52
2017-04-06T08:43:57.105Z,30.75
2017-04-06T08:44:57.214Z,30.36
2017-04-06T08:45:57.197Z,29.22
2017-04-06T08:46:57.247Z,28.92
2017-04-06T08:47:57.287Z,28.83
2017-04-06T08:48:57.348Z,28.73
2017-04-06T08:49:57.382Z,28.44
2017-04-06T08:50:57.432Z,28.07
2017-04-06T08:51:57.478Z,27.31
2017-04-06T08:52:57.527Z,27.11
2017-04-06T08:53:57.574Z,27.03
2017-04-06T08:54:57.623Z,26.16
2017-04-06T08:55:57.669Z,27.14
2017-04-06T08:56:57.715Z,26.56
2017-04-06T08:57:57.786Z,25.78
2017-04-06T08:58:57.817Z,25.41
2017-04-06T08:59:57.862Z,25.3
2017-04-06T09:00:57.955Z,25.58
2017-04-06T09:01:57.956Z,25.27
2017-04-06T09:02:58.004Z,25.18
2017-04-06T09:03:58.053Z,25.18
2017-04-06T09:04:58.102Z,25.37
2017-04-06T09:05:58.150Z,25.56
2017-04-06T09:06:58.198Z,25.37
2017-04-06T09:07:58.246Z,25.08
2017-04-06T09:08:58.297Z,25.29
2017-04-06T09:09:58.382Z,24.41
2017-04-06T09:10:58.395Z,24.12
2017-04-06T09:11:58.444Z,23.44
2017-04-06T09:12:58.492Z,23.72
2017-04-06T09:13:58.545Z,24.5
2017-04-06T09:14:58.593Z,24.19
2017-04-06T09:15:58.661Z,24.29
2017-04-06T09:16:58.688Z,24.28
2017-04-06T09:17:58.738Z,24.18
2017-04-06T09:18:58.787Z,24.08
2017-04-06T09:19:58.835Z,24.74
2017-04-06T09:20:58.885Z,25.32
2017-04-06T09:21:58.933Z,25.03
2017-04-06T09:22:58.981Z,24.84
2017-04-06T09:23:59.030Z,25.21
2017-04-06T09:24:59.079Z,25.21
2017-04-06T09:25:59.132Z,25.31
2017-04-06T09:26:59.175Z,25.6
2017-04-06T09:27:59.224Z,25.59
2017-04-06T09:28:59.275Z,25.29
2017-04-06T09:29:59.323Z,25.87
2017-04-06T09:30:59.373Z,25.87
2017-04-06T09:31:59.421Z,25.89
2017-04-06T09:32:59.473Z,25.31
2017-04-06T09:33:59.526Z,25.5
2017-04-06T09:34:59.570Z,25.31
2017-04-06T09:35:59.621Z,25.5
2017-04-06T09:36:59.697Z,25.2
2017-04-06T09:37:59.722Z,25.49
2017-04-06T09:38:59.796Z,26.26
2017-04-06T09:39:59.819Z,25.78
2017-04-06T09:40:59.869Z,26.34
2017-04-06T09:41:59.920Z,25.87
2017-04-06T09:42:59.967Z,25.59
2017-04-06T09:44:00.020Z,25.87
2017-04-06T09:45:00.075Z,25.5
2017-04-06T09:46:00.124Z,25.29
2017-04-06T09:47:00.173Z,25.1
2017-04-06T09:48:00.221Z,25.38
2017-04-06T09:49:00.274Z,25.57
2017-04-06T09:50:00.326Z,25.86
2017-04-06T09:51:00.372Z,25.48
2017-04-06T09:52:00.434Z,25.76
2017-04-06T09:53:00.473Z,26.15
2017-04-06T09:54:00.523Z,26.14
2017-04-06T09:55:00.576Z,26.14
2017-04-06T09:56:00.629Z,26.04
2017-04-06T09:57:00.673Z,26.06
2017-04-06T09:58:00.728Z,25.67
2017-04-06T09:59:00.782Z,25.57
2017-04-06T10:00:00.827Z,25.76
2017-04-06T10:01:00.878Z,26.25
2017-04-06T10:02:00.932Z,25.67
2017-04-06T10:03:00.983Z,25.86
2017-04-06T10:04:01.029Z,25.37
2017-04-06T10:05:01.080Z,25.85
2017-04-06T10:06:01.131Z,26.14
2017-04-06T10:07:01.184Z,26.23
2017-04-06T10:08:01.235Z,26.14
2017-04-06T10:09:01.285Z,26.43
2017-04-06T10:10:01.335Z,26.14
2017-04-06T10:11:01.386Z,26.23
2017-04-06T10:12:01.436Z,26.14
2017-04-06T10:13:01.489Z,26.23
2017-04-06T10:14:01.539Z,26.04
2017-04-06T10:15:01.591Z,26.04
2017-04-06T10:16:01.642Z,26.14
2017-04-06T10:17:01.699Z,26.14
2017-04-06T10:18:01.748Z,26.14
2017-04-06T10:19:01.795Z,26.14
2017-04-06T10:20:01.849Z,26.33
2017-04-06T10:21:01.900Z,26.62
2017-04-06T10:22:01.953Z,26.23
2017-04-06T10:23:02.005Z,26.23
2017-04-06T10:24:02.058Z,25.95
2017-04-06T10:25:02.109Z,26.03
2017-04-06T10:26:02.161Z,26.12
2017-04-06T10:27:02.212Z,26.61
2017-04-06T10:28:02.270Z,26.7
2017-04-06T10:29:02.317Z,26.12
2017-04-06T10:30:02.370Z,26.22
2017-04-06T10:31:02.420Z,26.04
2017-04-06T10:32:02.472Z,26.14
2017-04-06T10:33:02.521Z,26.32
2017-04-06T10:34:02.576Z,26.22
2017-04-06T10:35:02.632Z,26.04
2017-04-06T10:36:02.681Z,25.66
2017-04-06T10:37:02.734Z,25.84
2017-04-06T10:38:03.091Z,25.74
2017-04-06T10:39:03.063Z,25.35
2017-04-06T10:40:02.900Z,25.26
2017-04-06T10:41:02.944Z,25.34
2017-04-06T10:42:03.015Z,25.34
2017-04-06T10:43:03.049Z,25.44
2017-04-06T10:44:03.409Z,25.24
2017-04-06T10:45:03.155Z,25.44
2017-04-06T10:46:03.214Z,25.15
2017-04-06T10:47:03.261Z,25.63
2017-04-06T10:48:03.316Z,25.44
2017-04-06T10:49:03.368Z,25.24
2017-04-06T10:50:03.422Z,25.23
2017-04-06T10:51:03.481Z,25.43
2017-04-06T10:52:03.520Z,25.23
2017-04-06T10:53:03.569Z,25.71
2017-04-06T10:54:03.625Z,25.99
2017-04-06T10:55:03.669Z,26.09
2017-04-06T10:56:03.718Z,26.65
2017-04-06T10:57:03.768Z,26.94
2017-04-06T10:58:03.818Z,27.13
2017-04-06T10:59:03.867Z,27.33
2017-04-06T11:00:03.919Z,27.33
2017-04-06T11:01:04.154Z,27.23
2017-04-06T11:02:04.023Z,27.04
2017-04-06T11:03:04.068Z,26.94
2017-04-06T11:04:04.119Z,26.84
2017-04-06T11:05:04.194Z,27.04
2017-04-06T11:06:04.216Z,27.02
2017-04-06T11:07:04.270Z,27.12
2017-04-06T11:08:04.314Z,27.12
2017-04-06T11:09:04.362Z,27.31
2017-04-06T11:10:04.425Z,27.6
2017-04-06T11:11:04.463Z,28.18
2017-04-06T11:12:04.506Z,28.08
2017-04-06T11:13:04.558Z,28.08
2017-04-06T11:14:04.606Z,28.08
2017-04-06T11:15:04.659Z,27.22
2017-04-06T11:16:04.704Z,27.3
2017-04-06T11:17:04.750Z,27.2
2017-04-06T11:18:04.794Z,27.3
2017-04-06T11:19:04.839Z,27.09
2017-04-06T11:20:04.885Z,27.19
2017-04-06T11:21:04.933Z,28.04
2017-04-06T11:22:04.976Z,27.94
2017-04-06T11:23:05.022Z,27.56
2017-04-06T11:24:05.070Z,27.94
2017-04-06T11:25:05.113Z,28.03
2017-04-06T11:26:05.158Z,28.31
2017-04-06T11:27:05.200Z,28.6
2017-04-06T11:28:05.247Z,28.5
2017-04-06T11:29:05.299Z,28.89
2017-04-06T11:30:05.334Z,29.06
2017-04-06T11:31:05.375Z,29.06
2017-04-06T11:32:05.732Z,29.35
2017-04-06T11:33:05.461Z,30.22
2017-04-06T11:34:05.507Z,30.51
2017-04-06T11:35:05.550Z,30.02
2017-04-06T11:36:05.595Z,29.93
2017-04-06T11:37:05.644Z,30.22
2017-04-06T11:38:05.679Z,30.02
2017-04-06T11:39:05.722Z,30.3
2017-04-06T11:40:05.766Z,30.01
2017-04-06T11:41:05.809Z,30.3
2017-04-06T11:42:05.853Z,30.58
2017-04-06T11:43:05.893Z,30.68
2017-04-06T11:44:05.942Z,31.26
2017-04-06T11:45:05.983Z,31.45
2017-04-06T11:46:06.020Z,31.54
2017-04-06T11:47:06.064Z,31.54
2017-04-06T11:48:06.104Z,31.64
2017-04-06T11:49:06.149Z,31.93
2017-04-06T11:50:06.189Z,31.64
2017-04-06T11:51:06.229Z,31.92
2017-04-06T11:52:06.273Z,31.92
2017-04-06T11:53:06.312Z,32.2
2017-04-06T11:54:06.354Z,32.29
2017-04-06T11:55:06.398Z,32.2
2017-04-06T11:56:06.437Z,32.29
2017-04-06T11:57:06.491Z,32.29
2017-04-06T11:58:06.520Z,32.39
2017-04-06T11:59:06.562Z,32.78
2017-04-06T12:00:06.604Z,32.57
2017-04-06T12:01:06.659Z,33.24
2017-04-06T12:02:06.686Z,32.95
2017-04-06T12:03:06.728Z,33.35
2017-04-06T12:04:06.827Z,33.35
2017-04-06T12:05:06.811Z,33.73
2017-04-06T12:06:06.853Z,33.73
2017-04-06T12:07:06.892Z,33.64
2017-04-06T12:08:06.930Z,33.25
2017-04-06T12:09:06.979Z,33.16
2017-04-06T12:10:07.017Z,33.45
2017-04-06T12:11:07.062Z,33.08
2017-04-06T12:12:07.100Z,33.16
2017-04-06T12:13:07.148Z,33.16
2017-04-06T12:14:07.180Z,32.97
2017-04-06T12:15:07.218Z,33.54
2017-04-06T12:16:07.261Z,33.35
2017-04-06T12:17:07.299Z,33.14
2017-04-06T12:18:07.340Z,33.14
2017-04-06T12:19:07.381Z,33.24
2017-04-06T12:20:07.421Z,33.32
2017-04-06T12:21:07.465Z,32.93
2017-04-06T12:22:07.500Z,33.51
2017-04-06T12:23:07.542Z,34.28
2017-04-06T12:24:07.585Z,34.08
2017-04-06T12:25:07.625Z,34.1
2017-04-06T12:26:07.662Z,34.67
2017-04-06T12:27:07.702Z,34.48
2017-04-06T12:28:07.742Z,34.39
2017-04-06T12:29:07.782Z,34.1
2017-04-06T12:30:07.822Z,34.1
2017-04-06T12:31:07.866Z,34.1
2017-04-06T12:32:07.912Z,34.08
2017-04-06T12:33:07.943Z,33.99
2017-04-06T12:34:07.993Z,34.28
2017-04-06T12:35:08.026Z,34.28
2017-04-06T12:36:08.064Z,34.47
2017-04-06T12:37:08.105Z,34.66
2017-04-06T12:38:08.141Z,34.94
2017-04-06T12:39:08.486Z,34.94
2017-04-06T12:40:08.227Z,34.94
2017-04-06T12:41:08.263Z,34.94
2017-04-06T12:42:08.302Z,35.33
2017-04-06T12:43:08.341Z,34.75
2017-04-06T12:44:08.386Z,34.47
2017-04-06T12:45:08.420Z,34.85
2017-04-06T12:46:08.466Z,34.28
2017-04-06T12:47:08.503Z,34.66
2017-04-06T12:48:08.540Z,34.74
2017-04-06T12:49:08.588Z,35.02
2017-04-06T12:50:08.633Z,35.41
2017-04-06T12:51:08.663Z,35.69
2017-04-06T12:52:08.699Z,35.79
2017-04-06T12:53:08.741Z,35.79
2017-04-06T12:54:08.782Z,36.17
2017-04-06T12:55:08.825Z,35.98
2017-04-06T12:56:08.861Z,35.79