createdAt,value
2018-05-16T00:02:15.261Z,70.02
2018-05-16T00:04:43.581Z,69.71
2018-05-16T00:07:11.933Z,69.87
2018-05-16T00:09:40.262Z,70.54
2018-05-16T00:12:08.608Z,70.37
2018-05-16T00:14:36.932Z,69.75
2018-05-16T00:17:05.264Z,70.31
2018-05-16T00:19:33.613Z,70.83
2018-05-16T00:22:01.941Z,71.31
2018-05-16T00:24:30.288Z,71.49
2018-05-16T00:26:58.620Z,71.27
2018-05-16T00:29:26.969Z,70.86
2018-05-16T00:31:55.302Z,70.69
2018-05-16T00:34:23.649Z,70.85
2018-05-16T00:36:51.977Z,70.96
2018-05-16T00:39:20.325Z,69.97
2018-05-16T00:41:48.649Z,69.60
2018-05-16T00:44:17.002Z,68.80
2018-05-16T00:46:45.328Z,68.70
2018-05-16T00:49:13.683Z,69.37
2018-05-16T00:51:42.009Z,69.63
2018-05-16T00:54:10.356Z,69.87
2018-05-16T00:56:38.687Z,69.87
2018-05-16T00:59:07.028Z,70.40
2018-05-16T01:01:35.353Z,70.07
2018-05-16T01:04:03.697Z,69.11
2018-05-16T01:06:32.016Z,68.87
2018-05-16T01:09:00.363Z,69.04
2018-05-16T01:11:28.688Z,69.09
2018-05-16T01:13:57.024Z,68.89
2018-05-16T01:16:25.372Z,68.73
2018-05-16T01:18:53.697Z,68.44
2018-05-16T01:21:22.048Z,68.47
2018-05-16T01:23:50.371Z,68.58
2018-05-16T01:26:18.717Z,68.68
2018-05-16T01:28:47.036Z,68.81
2018-05-16T01:31:15.382Z,68.55
2018-05-16T01:33:43.708Z,68.67
2018-05-16T01:36:12.053Z,68.87
2018-05-16T01:38:40.372Z,69.41
2018-05-16T01:41:08.710Z,69.59
2018-05-16T01:43:37.039Z,69.82
2018-05-16T01:46:05.380Z,69.87
2018-05-16T01:48:33.702Z,69.09
2018-05-16T01:51:02.049Z,69.12
2018-05-16T01:53:30.369Z,68.91
2018-05-16T01:55:58.720Z,68.66
2018-05-16T01:58:27.048Z,68.73
2018-05-16T02:00:55.398Z,68.60
2018-05-16T02:03:23.724Z,68.80
2018-05-16T02:05:52.072Z,69.22
2018-05-16T02:08:20.412Z,69.60
2018-05-16T02:10:48.757Z,69.44
2018-05-16T02:13:17.080Z,69.41
2018-05-16T02:15:45.408Z,69.63
2018-05-16T02:18:13.765Z,69.47
2018-05-16T02:20:42.097Z,69.89
2018-05-16T02:23:10.445Z,69.85
2018-05-16T02:25:38.764Z,70.17
2018-05-16T02:28:07.107Z,70.15
2018-05-16T02:30:35.434Z,69.92
2018-05-16T02:33:03.776Z,70.14
2018-05-16T02:35:32.100Z,70.18
2018-05-16T02:38:00.448Z,70.05
2018-05-16T02:40:28.766Z,69.97
2018-05-16T02:42:57.120Z,70.04
2018-05-16T02:45:25.444Z,70.16
2018-05-16T02:47:53.793Z,70.27
2018-05-16T02:50:22.114Z,70.37
2018-05-16T02:52:50.449Z,70.59
2018-05-16T02:55:18.772Z,70.54
2018-05-16T02:57:47.121Z,70.52
2018-05-16T03:00:15.446Z,70.46
2018-05-16T03:02:43.786Z,70.51
2018-05-16T03:05:12.121Z,70.19
2018-05-16T03:07:40.465Z,70.10
2018-05-16T03:10:08.785Z,70.21
2018-05-16T03:12:37.129Z,69.78
2018-05-16T03:15:05.473Z,69.15
2018-05-16T03:17:33.801Z,69.07
2018-05-16T03:20:02.125Z,69.11
2018-05-16T03:22:30.488Z,68.80
2018-05-16T03:24:58.799Z,68.23
2018-05-16T03:27:27.117Z,68.14
2018-05-16T03:29:55.465Z,68.55
2018-05-16T03:32:23.784Z,69.20
2018-05-16T03:34:52.133Z,69.35
2018-05-16T03:37:26.474Z,69.54
2018-05-16T03:39:54.816Z,68.80
2018-05-16T03:42:23.146Z,68.82
2018-05-16T03:44:51.484Z,68.71
2018-05-16T03:47:19.809Z,69.13
2018-05-16T03:49:48.156Z,69.12
2018-05-16T03:52:16.476Z,69.18
2018-05-16T03:54:44.820Z,69.71
2018-05-16T03:57:24.936Z,69.57
2018-05-16T04:00:05.305Z,69.78
2018-05-16T04:05:35.394Z,70.19
2018-05-16T04:08:03.709Z,70.17
2018-05-16T04:10:32.044Z,69.77
2018-05-16T04:13:00.372Z,69.09
2018-05-16T04:15:28.718Z,69.37
2018-05-16T04:17:57.045Z,69.88
2018-05-16T04:20:25.389Z,70.38
2018-05-16T04:22:53.708Z,70.17
2018-05-16T04:25:22.053Z,70.57
2018-05-16T04:27:50.378Z,70.61
2018-05-16T04:30:18.724Z,70.41
2018-05-16T04:32:47.110Z,70.02
2018-05-16T04:35:15.403Z,70.50
2018-05-16T04:37:43.850Z,70.45
2018-05-16T04:40:12.469Z,70.84
2018-05-16T04:42:40.845Z,70.59
2018-05-16T04:45:09.173Z,70.20
2018-05-16T04:47:38.358Z,70.02
2018-05-16T04:50:07.840Z,69.99
2018-05-16T04:52:36.185Z,69.93
2018-05-16T04:55:04.587Z,69.71
2018-05-16T04:57:32.934Z,69.20
2018-05-16T05:00:01.274Z,69.19
2018-05-16T05:02:29.660Z,69.24
2018-05-16T05:04:58.070Z,69.21
2018-05-16T05:07:26.856Z,68.89
2018-05-16T05:09:55.174Z,68.83
2018-05-16T05:12:23.573Z,68.99
2018-05-16T05:14:51.901Z,69.26
2018-05-16T05:17:20.247Z,68.76
2018-05-16T05:19:48.570Z,70.00
2018-05-16T05:22:16.916Z,70.17
2018-05-16T05:24:45.250Z,70.40
2018-05-16T05:27:13.605Z,70.08
2018-05-16T05:29:41.944Z,70.56
2018-05-16T05:32:11.222Z,70.84
2018-05-16T05:34:39.545Z,71.67
2018-05-16T05:37:07.908Z,72.04
2018-05-16T05:39:36.240Z,72.48
2018-05-16T05:42:04.568Z,72.61
2018-05-16T05:44:32.917Z,72.32
2018-05-16T05:47:01.245Z,71.67
2018-05-16T05:49:29.597Z,72.06
2018-05-16T05:51:57.929Z,72.52
2018-05-16T05:54:26.285Z,73.06
2018-05-16T05:56:54.612Z,72.66
2018-05-16T05:59:22.968Z,72.85
2018-05-16T06:01:51.309Z,72.43
2018-05-16T06:04:19.658Z,72.12
2018-05-16T06:06:47.992Z,72.54
2018-05-16T06:09:16.344Z,72.89
2018-05-16T06:11:44.686Z,72.99
2018-05-16T06:14:13.040Z,72.76
2018-05-16T06:16:41.373Z,73.00
2018-05-16T06:19:09.724Z,72.75
2018-05-16T06:21:38.060Z,73.26
2018-05-16T06:24:06.409Z,73.03
2018-05-16T06:26:34.745Z,72.52
2018-05-16T06:29:03.100Z,72.43
2018-05-16T06:31:31.432Z,73.46
2018-05-16T06:33:59.793Z,73.04
2018-05-16T06:36:28.129Z,72.52
2018-05-16T06:38:56.485Z,73.26
2018-05-16T06:41:24.812Z,72.92
2018-05-16T06:43:53.179Z,73.23
2018-05-16T06:46:21.509Z,73.60
2018-05-16T06:48:49.840Z,73.42
2018-05-16T06:51:18.192Z,73.30
2018-05-16T06:53:46.529Z,73.43
2018-05-16T06:56:14.880Z,73.55
2018-05-16T06:58:43.217Z,73.98
2018-05-16T07:01:11.573Z,73.57
2018-05-16T07:03:39.904Z,74.18
2018-05-16T07:06:08.257Z,73.58
2018-05-16T07:08:36.588Z,73.03
2018-05-16T07:11:04.949Z,73.79
2018-05-16T07:13:33.320Z,73.37
2018-05-16T07:16:01.677Z,72.54
2018-05-16T07:18:30.008Z,71.07
2018-05-16T07:20:58.357Z,71.82
2018-05-16T07:23:26.693Z,71.03
2018-05-16T07:25:55.045Z,71.51
2018-05-16T07:28:23.378Z,73.02
2018-05-16T07:30:51.734Z,72.48
2018-05-16T07:33:20.064Z,71.97
2018-05-16T07:35:48.416Z,72.58
2018-05-16T07:38:16.749Z,72.58
2018-05-16T07:40:45.104Z,73.37
2018-05-16T07:43:13.441Z,72.54
2018-05-16T07:45:41.773Z,72.53
2018-05-16T07:48:10.125Z,72.21
2018-05-16T07:50:38.460Z,72.76
2018-05-16T07:53:06.808Z,72.38
2018-05-16T07:55:35.141Z,71.45
2018-05-16T07:58:03.493Z,71.71
2018-05-16T08:00:31.828Z,70.97
2018-05-16T08:03:00.179Z,71.49
2018-05-16T08:05:28.525Z,70.40
2018-05-16T08:07:56.878Z,71.10
2018-05-16T08:10:25.213Z,70.11
2018-05-16T08:12:53.568Z,68.25
2018-05-16T08:15:21.896Z,67.96
2018-05-16T08:17:50.253Z,66.47
2018-05-16T08:20:18.593Z,68.19
2018-05-16T08:22:46.999Z,66.95
2018-05-16T08:25:15.281Z,68.72
2018-05-16T08:27:43.633Z,69.06
2018-05-16T08:30:11.969Z,69.04
2018-05-16T08:32:40.333Z,69.73
2018-05-16T08:35:08.660Z,67.69
2018-05-16T08:37:37.021Z,67.61
2018-05-16T08:40:05.359Z,68.80
2018-05-16T08:42:33.708Z,67.64
2018-05-16T08:45:02.044Z,68.58
2018-05-16T08:47:30.372Z,69.31
2018-05-16T08:49:58.736Z,67.83
2018-05-16T08:52:27.061Z,67.73
2018-05-16T08:54:55.417Z,66.92
2018-05-16T08:57:23.748Z,67.68
2018-05-16T08:59:52.110Z,67.75
2018-05-16T09:02:20.449Z,66.87
2018-05-16T09:04:48.813Z,65.53
2018-05-16T09:07:17.141Z,64.48
2018-05-16T09:09:45.502Z,63.78
2018-05-16T09:12:13.845Z,64.07
2018-05-16T09:14:42.192Z,64.47
2018-05-16T09:17:10.580Z,64.09
2018-05-16T09:19:38.880Z,65.62
2018-05-16T09:22:07.212Z,65.13
2018-05-16T09:24:35.568Z,64.12
2018-05-16T09:27:03.913Z,63.80
2018-05-16T09:29:32.273Z,65.09
2018-05-16T09:32:00.596Z,65.65
2018-05-16T09:34:28.959Z,65.51
2018-05-16T09:36:57.294Z,64.83
2018-05-16T09:39:25.652Z,65.06
2018-05-16T09:41:53.989Z,65.77
2018-05-16T09:44:22.349Z,67.00
2018-05-16T09:46:50.676Z,67.41
2018-05-16T09:49:19.032Z,65.91
2018-05-16T09:51:47.377Z,65.25
2018-05-16T09:54:15.710Z,65.61
2018-05-16T09:56:44.065Z,66.48
2018-05-16T09:59:12.404Z,66.17
2018-05-16T10:01:40.757Z,68.29
2018-05-16T10:04:09.097Z,67.40
2018-05-16T10:06:37.448Z,68.24
2018-05-16T10:09:05.871Z,68.17
2018-05-16T10:11:34.144Z,69.89
2018-05-16T10:14:02.472Z,69.63
2018-05-16T10:16:30.837Z,69.83
2018-05-16T10:18:59.169Z,69.95
2018-05-16T10:21:27.516Z,70.90
2018-05-16T10:23:55.851Z,70.66
2018-05-16T10:26:24.205Z,71.04
2018-05-16T10:28:52.545Z,71.26
2018-05-16T10:31:20.904Z,71.63
2018-05-16T10:33:49.232Z,71.82
2018-05-16T10:36:17.589Z,71.50
2018-05-16T10:38:45.927Z,70.99
2018-05-16T10:41:14.347Z,70.61
2018-05-16T10:43:42.613Z,69.92
2018-05-16T10:46:10.971Z,69.74
2018-05-16T10:48:39.304Z,69.87
2018-05-16T10:51:07.673Z,69.81
2018-05-16T10:53:36.013Z,69.67
2018-05-16T10:56:04.345Z,69.57
2018-05-16T10:58:32.702Z,69.70
2018-05-16T11:01:01.033Z,69.38
2018-05-16T11:03:29.385Z,69.52
2018-05-16T11:05:57.715Z,70.06
2018-05-16T11:08:26.077Z,70.24
2018-05-16T11:10:54.404Z,69.56
2018-05-16T11:13:22.760Z,69.46
2018-05-16T11:15:51.120Z,68.97
2018-05-16T11:18:19.477Z,68.24
2018-05-16T11:20:47.810Z,67.57
2018-05-16T11:23:16.176Z,68.39
2018-05-16T11:25:44.510Z,68.45
2018-05-16T11:28:12.872Z,68.89
2018-05-16T11:30:41.196Z,68.43
2018-05-16T11:33:09.553Z,68.26
2018-05-16T11:35:37.881Z,68.27
2018-05-16T11:38:06.243Z,68.19
2018-05-16T11:40:34.564Z,67.18
2018-05-16T11:43:02.917Z,67.66
2018-05-16T11:45:31.249Z,67.07
2018-05-16T11:47:59.613Z,66.42
2018-05-16T11:50:27.945Z,66.67
2018-05-16T11:52:56.317Z,66.05
2018-05-16T11:55:27.025Z,65.56
2018-05-16T11:57:55.380Z,66.12
2018-05-16T12:00:23.732Z,65.26
2018-05-16T12:02:52.091Z,64.74
2018-05-16T12:05:20.425Z,65.43
2018-05-16T12:07:48.760Z,65.09
2018-05-16T12:10:17.118Z,64.67
2018-05-16T12:12:45.453Z,64.66
2018-05-16T12:15:13.800Z,63.69
2018-05-16T12:17:42.138Z,63.12
2018-05-16T12:20:10.494Z,63.61
2018-05-16T12:22:38.828Z,64.68
2018-05-16T12:25:07.197Z,63.48
2018-05-16T12:27:35.530Z,63.35
2018-05-16T12:30:03.880Z,62.72
2018-05-16T12:32:32.212Z,62.43
2018-05-16T12:35:00.568Z,63.65
2018-05-16T12:37:28.905Z,62.23
2018-05-16T12:39:57.261Z,62.18
2018-05-16T12:42:25.594Z,61.37
2018-05-16T12:44:53.940Z,61.44
2018-05-16T12:47:22.271Z,60.91
2018-05-16T12:49:50.630Z,61.45
2018-05-16T12:52:18.965Z,60.97
2018-05-16T12:54:47.308Z,62.11
2018-05-16T12:57:15.646Z,60.74
2018-05-16T12:59:44.024Z,62.57
2018-05-16T13:02:12.340Z,60.97
2018-05-16T13:04:40.681Z,60.17
2018-05-16T13:07:09.057Z,61.18
2018-05-16T13:09:37.367Z,60.04
2018-05-16T13:12:05.716Z,59.02
2018-05-16T13:14:34.061Z,59.03
2018-05-16T13:17:02.416Z,59.50
2018-05-16T13:19:30.749Z,58.01
2018-05-16T13:21:59.167Z,57.67
2018-05-16T13:24:27.505Z,58.06
2018-05-16T13:26:55.940Z,57.13
2018-05-16T13:29:24.247Z,57.07
2018-05-16T13:31:52.596Z,57.47
2018-05-16T13:34:20.941Z,57.67
2018-05-16T13:36:49.309Z,57.52
2018-05-16T13:39:17.636Z,57.20
2018-05-16T13:41:46.004Z,56.94
2018-05-16T13:44:14.349Z,58.50
2018-05-16T13:46:42.710Z,60.27
2018-05-16T13:49:11.053Z,60.11
2018-05-16T13:51:39.408Z,58.73
2018-05-16T13:54:07.789Z,58.59
2018-05-16T13:56:36.152Z,59.70
2018-05-16T13:59:04.497Z,59.62
2018-05-16T14:01:32.828Z,59.71
2018-05-16T14:04:01.197Z,59.46
2018-05-16T14:06:29.597Z,58.39
2018-05-16T14:11:25.276Z,58.56
2018-05-16T14:13:53.628Z,58.23
2018-05-16T14:16:21.968Z,57.93
2018-05-16T14:18:50.328Z,58.04
2018-05-16T14:21:18.672Z,58.91
2018-05-16T14:23:47.821Z,58.43
2018-05-16T14:26:16.477Z,58.59
2018-05-16T14:28:45.245Z,59.81
2018-05-16T14:31:13.693Z,60.53
2018-05-16T14:33:42.220Z,59.81
2018-05-16T14:36:10.716Z,60.07
2018-05-16T14:38:39.869Z,60.99
2018-05-16T14:41:08.253Z,60.41
2018-05-16T14:43:36.650Z,61.04
2018-05-16T14:46:05.049Z,61.07
2018-05-16T14:48:33.522Z,61.15
2018-05-16T14:51:01.890Z,61.40
2018-05-16T14:53:30.277Z,62.14
2018-05-16T14:55:58.775Z,60.83
2018-05-16T14:58:27.301Z,61.42
2018-05-16T15:00:55.704Z,62.45
2018-05-16T15:03:24.148Z,63.29
2018-05-16T15:05:52.591Z,63.27
2018-05-16T15:08:21.055Z,63.08
2018-05-16T15:10:49.388Z,63.05
2018-05-16T15:13:17.724Z,62.89
2018-05-16T15:15:46.085Z,63.72
2018-05-16T15:18:14.429Z,64.50
2018-05-16T15:20:42.824Z,65.12
2018-05-16T15:23:11.165Z,66.02
2018-05-16T15:25:39.524Z,66.26
2018-05-16T15:28:07.869Z,66.90
2018-05-16T15:30:36.240Z,68.01
2018-05-16T15:33:04.588Z,66.53
2018-05-16T15:35:33.029Z,66.63
2018-05-16T15:38:01.345Z,67.13
2018-05-16T15:40:29.719Z,67.48
2018-05-16T15:42:58.065Z,68.04
2018-05-16T15:45:26.421Z,68.87
2018-05-16T15:47:54.765Z,68.48
2018-05-16T15:50:23.130Z,67.85
2018-05-16T15:52:51.484Z,68.74
2018-05-16T15:55:19.834Z,68.48
2018-05-16T15:57:48.171Z,69.50
2018-05-16T16:00:16.533Z,71.04
2018-05-16T16:02:44.869Z,71.67
2018-05-16T16:05:13.228Z,71.53
2018-05-16T16:07:41.573Z,71.51
2018-05-16T16:10:09.961Z,72.38
2018-05-16T16:12:38.296Z,71.54
2018-05-16T16:15:06.628Z,71.71
2018-05-16T16:17:34.992Z,71.80
2018-05-16T16:20:03.328Z,72.57
2018-05-16T16:22:31.684Z,73.26
2018-05-16T16:25:00.025Z,72.66
2018-05-16T16:27:28.388Z,68.72
2018-05-16T16:29:56.729Z,68.82
2018-05-16T16:32:25.093Z,70.58
2018-05-16T16:34:53.432Z,71.13
2018-05-16T16:37:21.792Z,70.41
2018-05-16T16:39:50.128Z,70.14
2018-05-16T16:42:18.485Z,70.17
2018-05-16T16:44:46.974Z,69.48
2018-05-16T16:47:15.182Z,69.76
2018-05-16T16:49:43.513Z,69.49
2018-05-16T16:52:11.869Z,69.39
2018-05-16T16:54:40.200Z,69.21
2018-05-16T16:57:08.564Z,69.48
2018-05-16T16:59:36.895Z,69.86
2018-05-16T17:02:05.249Z,70.59
2018-05-16T17:04:33.673Z,70.61
2018-05-16T17:07:01.947Z,70.92
2018-05-16T17:09:30.339Z,71.03
2018-05-16T17:11:58.612Z,70.84
2018-05-16T17:14:27.871Z,71.00
2018-05-16T17:16:56.209Z,70.94
2018-05-16T17:19:24.564Z,71.09
2018-05-16T17:21:52.901Z,71.08
2018-05-16T17:24:21.252Z,70.77
2018-05-16T17:26:49.641Z,70.86
2018-05-16T17:29:17.929Z,70.18
2018-05-16T17:31:46.265Z,71.07
2018-05-16T17:34:14.621Z,69.86
2018-05-16T17:36:42.948Z,69.88
2018-05-16T17:39:11.304Z,69.51
2018-05-16T17:41:39.640Z,70.18
2018-05-16T17:44:07.993Z,70.46
2018-05-16T17:46:36.318Z,70.04
2018-05-16T17:49:04.673Z,70.29
2018-05-16T17:51:33.009Z,70.34
2018-05-16T17:54:01.368Z,71.35
2018-05-16T17:56:29.723Z,71.02
2018-05-16T17:58:58.741Z,70.33
2018-05-16T18:01:27.081Z,68.99
2018-05-16T18:03:55.440Z,70.06
2018-05-16T18:06:23.782Z,70.75
2018-05-16T18:08:52.140Z,70.88
2018-05-16T18:11:20.480Z,71.62
2018-05-16T18:14:01.325Z,72.15
2018-05-16T18:16:41.451Z,72.28
2018-05-16T18:19:09.801Z,71.52
2018-05-16T18:21:38.184Z,71.65
2018-05-16T18:24:06.515Z,72.08
2018-05-16T18:26:34.861Z,72.83
2018-05-16T18:29:03.232Z,73.01
2018-05-16T18:31:31.632Z,72.08
2018-05-16T18:34:00.798Z,70.87
2018-05-16T18:36:29.226Z,71.18
2018-05-16T18:38:57.665Z,70.42
2018-05-16T18:41:26.030Z,69.56
2018-05-16T18:43:54.422Z,70.16
2018-05-16T18:46:22.848Z,69.79
2018-05-16T18:48:51.264Z,69.76
2018-05-16T18:51:19.709Z,69.64
2018-05-16T18:53:48.265Z,69.43
2018-05-16T18:56:17.623Z,69.29
2018-05-16T18:58:46.029Z,68.89
2018-05-16T19:01:16.049Z,68.92
2018-05-16T19:03:44.416Z,68.56
2018-05-16T19:06:12.786Z,68.34
2018-05-16T19:08:41.203Z,68.48
2018-05-16T19:11:09.480Z,69.00
2018-05-16T19:13:37.879Z,69.11
2018-05-16T19:16:06.285Z,68.98
2018-05-16T19:18:34.653Z,69.39
2018-05-16T19:21:03.065Z,69.26
2018-05-16T19:23:31.564Z,69.31
2018-05-16T19:25:59.963Z,69.21
2018-05-16T19:28:28.372Z,68.76
2018-05-16T19:30:56.789Z,68.51
2018-05-16T19:33:25.130Z,68.47
2018-05-16T19:35:53.466Z,67.84
2018-05-16T19:38:22.155Z,67.85
2018-05-16T19:40:50.660Z,67.97
2018-05-16T19:43:19.029Z,68.43
2018-05-16T19:45:47.361Z,68.29
2018-05-16T19:48:15.809Z,68.47
2018-05-16T19:50:44.200Z,67.90
2018-05-16T19:53:12.832Z,68.01
2018-05-16T19:55:41.260Z,68.63
2018-05-16T19:58:09.691Z,68.87
2018-05-16T20:00:38.094Z,68.83
2018-05-16T20:03:06.453Z,68.51
2018-05-16T20:05:34.807Z,69.21
2018-05-16T20:08:03.157Z,68.57
2018-05-16T20:10:31.487Z,68.91
2018-05-16T20:12:59.856Z,68.13
2018-05-16T20:15:28.197Z,68.49
2018-05-16T20:17:56.552Z,69.05
2018-05-16T20:20:24.913Z,68.87
2018-05-16T20:22:53.293Z,69.22
2018-05-16T20:25:21.625Z,69.33
2018-05-16T20:27:50.091Z,69.37
2018-05-16T20:30:18.426Z,69.27
2018-05-16T20:32:46.783Z,69.40
2018-05-16T20:35:15.359Z,69.16
2018-05-16T20:37:43.788Z,69.11
2018-05-16T20:40:12.135Z,69.05
2018-05-16T20:42:40.480Z,69.28
2018-05-16T20:45:08.813Z,68.93
2018-05-16T20:47:37.169Z,69.30
2018-05-16T20:50:05.493Z,68.73
2018-05-16T20:52:33.865Z,68.88
2018-05-16T20:55:02.197Z,69.43
2018-05-16T20:57:30.550Z,69.03
2018-05-16T20:59:58.893Z,69.02
2018-05-16T21:02:27.255Z,69.06
2018-05-16T21:04:55.590Z,68.95
2018-05-16T21:07:23.948Z,69.00
2018-05-16T21:09:52.388Z,68.96
2018-05-16T21:12:20.925Z,68.73
2018-05-16T21:14:49.320Z,68.89
2018-05-16T21:17:17.666Z,68.94
2018-05-16T21:19:45.993Z,69.29
2018-05-16T21:22:14.345Z,69.49
2018-05-16T21:24:42.673Z,68.98
2018-05-16T21:27:11.001Z,69.25
2018-05-16T21:29:39.349Z,69.16
2018-05-16T21:32:07.669Z,68.56
2018-05-16T21:34:36.021Z,69.46
2018-05-16T21:37:04.358Z,69.32
2018-05-16T21:39:32.696Z,69.42
2018-05-16T21:42:01.022Z,69.62
2018-05-16T21:44:29.372Z,69.44
2018-05-16T21:46:57.705Z,69.16
2018-05-16T21:49:26.053Z,69.09
2018-05-16T21:51:54.377Z,68.82
2018-05-16T21:54:22.729Z,68.92
2018-05-16T21:56:51.068Z,69.12
2018-05-16T21:59:19.417Z,69.77
2018-05-16T22:01:47.742Z,69.91
2018-05-16T22:04:16.091Z,69.71
2018-05-16T22:06:44.412Z,69.90
2018-05-16T22:09:12.764Z,69.79
2018-05-16T22:11:41.096Z,70.06
2018-05-16T22:14:09.449Z,70.39
2018-05-16T22:16:37.777Z,70.06
2018-05-16T22:19:06.136Z,69.59
2018-05-16T22:21:34.456Z,70.11
2018-05-16T22:24:02.800Z,70.15
2018-05-16T22:26:31.124Z,70.29
2018-05-16T22:28:59.479Z,69.54
2018-05-16T22:31:33.316Z,69.75
2018-05-16T22:34:07.388Z,70.08
2018-05-16T22:36:41.432Z,70.92
2018-05-16T22:39:15.440Z,70.71
2018-05-16T22:41:49.441Z,70.28
2018-05-16T22:47:20.719Z,70.61
2018-05-16T22:49:49.065Z,69.82
2018-05-16T22:52:17.388Z,70.05
2018-05-16T22:54:45.734Z,70.80
2018-05-16T22:57:14.061Z,70.84
2018-05-16T22:59:42.410Z,70.13
2018-05-16T23:02:10.732Z,70.42
2018-05-16T23:04:39.076Z,70.24
2018-05-16T23:07:07.405Z,70.54
2018-05-16T23:09:35.756Z,70.51
2018-05-16T23:12:04.084Z,70.33
2018-05-16T23:14:32.437Z,70.12
2018-05-16T23:17:00.771Z,70.25
2018-05-16T23:19:29.121Z,69.84
2018-05-16T23:21:57.449Z,70.17
2018-05-16T23:24:25.796Z,70.17
2018-05-16T23:26:54.125Z,70.35
2018-05-16T23:29:22.476Z,70.50
2018-05-16T23:31:50.804Z,70.57
2018-05-16T23:34:19.153Z,70.24
2018-05-16T23:36:47.486Z,69.84
2018-05-16T23:39:15.831Z,69.74
2018-05-16T23:41:44.156Z,69.69
2018-05-16T23:44:12.512Z,69.77
2018-05-16T23:46:40.848Z,70.73
2018-05-16T23:49:09.198Z,70.84
2018-05-16T23:51:37.532Z,69.82
2018-05-16T23:54:05.889Z,70.15
2018-05-16T23:56:34.219Z,69.80
2018-05-16T23:59:02.567Z,69.97
