createdAt,value
2017-09-12T00:02:26.285Z,14.30
2017-09-12T00:04:53.743Z,14.30
2017-09-12T00:07:21.210Z,14.30
2017-09-12T00:09:49.450Z,14.30
2017-09-12T00:12:16.918Z,14.20
2017-09-12T00:14:44.401Z,14.20
2017-09-12T00:17:11.851Z,14.10
2017-09-12T00:19:39.334Z,14.10
2017-09-12T00:22:06.811Z,14.10
2017-09-12T00:24:34.264Z,14.20
2017-09-12T00:27:02.128Z,14.20
2017-09-12T00:29:29.583Z,14.20
2017-09-12T00:31:57.087Z,14.30
2017-09-12T00:34:25.328Z,14.30
2017-09-12T00:36:52.795Z,14.30
2017-09-12T00:39:20.275Z,14.30
2017-09-12T00:41:47.755Z,14.30
2017-09-12T00:44:15.987Z,14.40
2017-09-12T00:46:43.449Z,14.40
2017-09-12T00:49:10.927Z,14.40
2017-09-12T00:51:38.383Z,14.40
2017-09-12T00:54:05.847Z,14.40
2017-09-12T00:56:34.099Z,14.40
2017-09-12T00:59:01.579Z,14.40
2017-09-12T01:01:29.835Z,14.50
2017-09-12T01:03:57.295Z,14.50
2017-09-12T01:06:24.759Z,14.50
2017-09-12T01:08:52.218Z,14.50
2017-09-12T01:11:20.458Z,14.50
2017-09-12T01:13:47.936Z,14.50
2017-09-12T01:16:15.403Z,14.50
2017-09-12T01:18:42.883Z,14.40
2017-09-12T01:21:10.351Z,14.40
2017-09-12T01:23:37.810Z,14.40
2017-09-12T01:26:05.287Z,14.40
2017-09-12T01:28:33.760Z,14.40
2017-09-12T01:31:01.239Z,14.40
2017-09-12T01:33:28.695Z,14.40
2017-09-12T01:35:56.186Z,14.40
2017-09-12T01:38:24.408Z,14.40
2017-09-12T01:40:51.869Z,14.40
2017-09-12T01:43:19.344Z,14.30
2017-09-12T01:45:46.810Z,14.20
2017-09-12T01:48:14.296Z,14.00
2017-09-12T01:50:42.515Z,13.90
2017-09-12T01:53:09.979Z,13.80
2017-09-12T01:55:37.464Z,13.70
2017-09-12T01:58:04.928Z,13.60
2017-09-12T02:00:32.382Z,13.40
2017-09-12T02:02:59.871Z,13.30
2017-09-12T02:05:27.332Z,13.20
2017-09-12T02:07:54.826Z,13.20
2017-09-12T02:10:22.279Z,13.10
2017-09-12T02:12:49.759Z,13.10
2017-09-12T02:15:17.235Z,13.00
2017-09-12T02:17:45.451Z,12.80
2017-09-12T02:20:12.923Z,12.80
2017-09-12T02:22:40.395Z,12.70
2017-09-12T02:25:07.859Z,12.60
2017-09-12T02:27:35.327Z,12.60
2017-09-12T02:30:03.573Z,12.60
2017-09-12T02:32:31.038Z,12.50
2017-09-12T02:34:58.510Z,12.50
2017-09-12T02:37:25.980Z,12.50
2017-09-12T02:39:54.225Z,12.50
2017-09-12T02:42:21.675Z,12.50
2017-09-12T02:44:50.664Z,12.40
2017-09-12T02:47:18.141Z,12.40
2017-09-12T02:49:45.627Z,12.40
2017-09-12T02:52:13.088Z,12.30
2017-09-12T02:54:40.548Z,12.30
2017-09-12T02:57:08.031Z,12.20
2017-09-12T02:59:35.488Z,12.20
2017-09-12T03:02:02.964Z,12.10
2017-09-12T03:04:30.421Z,12.10
2017-09-12T03:06:57.909Z,12.00
2017-09-12T03:09:26.125Z,11.90
2017-09-12T03:11:53.587Z,11.90
2017-09-12T03:14:21.054Z,11.90
2017-09-12T03:16:48.519Z,11.90
2017-09-12T03:19:15.997Z,11.90
2017-09-12T03:21:43.497Z,11.90
2017-09-12T03:24:10.970Z,11.80
2017-09-12T03:26:38.447Z,11.70
2017-09-12T03:29:05.906Z,11.80
2017-09-12T03:31:33.388Z,11.80
2017-09-12T03:34:02.620Z,11.90
2017-09-12T03:36:30.111Z,11.80
2017-09-12T03:38:57.563Z,11.90
2017-09-12T03:41:25.028Z,12.00
2017-09-12T03:43:52.524Z,12.00
2017-09-12T03:46:20.744Z,12.10
2017-09-12T03:48:48.203Z,12.00
2017-09-12T03:51:15.691Z,12.20
2017-09-12T03:53:43.143Z,12.20
2017-09-12T03:56:10.649Z,12.20
2017-09-12T03:58:38.119Z,12.30
2017-09-12T04:01:05.595Z,12.40
2017-09-12T04:03:33.056Z,12.40
2017-09-12T04:06:00.539Z,12.40
2017-09-12T04:08:28.818Z,12.40
2017-09-12T04:10:57.048Z,12.40
2017-09-12T04:13:24.540Z,12.40
2017-09-12T04:15:52.788Z,12.40
2017-09-12T04:18:20.275Z,12.40
2017-09-12T04:20:48.494Z,12.40
2017-09-12T04:23:15.976Z,12.40
2017-09-12T04:25:43.440Z,12.50
2017-09-12T04:28:10.936Z,12.50
2017-09-12T04:30:39.163Z,12.40
2017-09-12T04:33:06.620Z,12.40
2017-09-12T04:35:34.099Z,12.40
2017-09-12T04:38:01.561Z,12.40
2017-09-12T04:40:29.807Z,12.40
2017-09-12T04:42:57.275Z,12.40
2017-09-12T04:45:25.508Z,12.40
2017-09-12T04:47:52.989Z,12.40
2017-09-12T04:50:20.452Z,12.40
2017-09-12T04:52:47.931Z,12.50
2017-09-12T04:55:15.403Z,12.40
2017-09-12T04:57:43.644Z,12.50
2017-09-12T05:00:11.104Z,12.40
2017-09-12T05:02:38.577Z,12.50
2017-09-12T05:05:06.064Z,12.50
2017-09-12T05:07:33.531Z,12.50
2017-09-12T05:10:01.014Z,12.50
2017-09-12T05:12:28.488Z,12.50
2017-09-12T05:14:55.958Z,12.50
2017-09-12T05:17:23.431Z,12.60
2017-09-12T05:19:51.663Z,12.60
2017-09-12T05:22:19.144Z,12.60
2017-09-12T05:24:46.613Z,12.60
2017-09-12T05:27:14.857Z,12.60
2017-09-12T05:29:42.320Z,12.60
2017-09-12T05:32:09.820Z,12.60
2017-09-12T05:34:37.288Z,12.60
2017-09-12T05:37:04.754Z,12.60
2017-09-12T05:39:32.322Z,12.70
2017-09-12T05:41:59.776Z,12.70
2017-09-12T05:44:27.263Z,12.70
2017-09-12T05:46:54.739Z,12.60
2017-09-12T05:49:22.995Z,12.70
2017-09-12T05:51:50.459Z,12.70
2017-09-12T05:54:17.939Z,12.80
2017-09-12T05:56:46.163Z,12.80
2017-09-12T05:59:13.626Z,12.70
2017-09-12T06:01:41.111Z,12.80
2017-09-12T06:04:08.587Z,12.80
2017-09-12T06:06:36.838Z,12.70
2017-09-12T06:09:04.302Z,12.70
2017-09-12T06:11:32.543Z,12.80
2017-09-12T06:14:00.003Z,12.70
2017-09-12T06:16:27.476Z,12.80
2017-09-12T06:18:55.710Z,12.90
2017-09-12T06:21:23.188Z,12.80
2017-09-12T06:23:50.655Z,12.90
2017-09-12T06:26:18.112Z,12.90
2017-09-12T06:28:45.597Z,13.00
2017-09-12T06:31:13.831Z,13.20
2017-09-12T06:33:41.292Z,13.10
2017-09-12T06:36:08.783Z,13.10
2017-09-12T06:38:37.027Z,13.00
2017-09-12T06:41:04.498Z,13.00
2017-09-12T06:43:31.963Z,13.10
2017-09-12T06:46:00.193Z,13.10
2017-09-12T06:48:27.701Z,13.10
2017-09-12T06:50:56.071Z,13.20
2017-09-12T06:53:23.560Z,13.40
2017-09-12T06:55:51.026Z,13.50
2017-09-12T06:58:18.514Z,13.60
2017-09-12T07:00:45.978Z,13.70
2017-09-12T07:03:13.439Z,13.70
2017-09-12T07:05:40.926Z,13.60
2017-09-12T07:08:09.154Z,13.40
2017-09-12T07:10:36.631Z,13.40
2017-09-12T07:13:04.099Z,13.50
2017-09-12T07:15:31.566Z,13.40
2017-09-12T07:17:59.804Z,13.50
2017-09-12T07:20:27.275Z,13.50
2017-09-12T07:22:54.747Z,13.40
2017-09-12T07:25:22.971Z,13.60
2017-09-12T07:27:50.447Z,13.60
2017-09-12T07:30:17.919Z,13.70
2017-09-12T07:32:45.405Z,13.70
2017-09-12T07:35:13.647Z,14.00
2017-09-12T07:37:41.252Z,14.00
2017-09-12T07:40:08.716Z,14.10
2017-09-12T07:42:36.203Z,14.00
2017-09-12T07:45:03.679Z,14.00
2017-09-12T07:47:31.150Z,14.00
2017-09-12T07:49:59.391Z,14.20
2017-09-12T07:52:26.860Z,14.20
2017-09-12T07:54:54.335Z,14.30
2017-09-12T07:57:21.811Z,14.20
2017-09-12T07:59:50.044Z,14.30
2017-09-12T08:02:17.537Z,14.30
2017-09-12T08:04:45.768Z,14.20
2017-09-12T08:07:13.235Z,14.20
2017-09-12T08:09:41.483Z,14.30
2017-09-12T08:12:08.943Z,14.30
2017-09-12T08:14:36.424Z,14.60
2017-09-12T08:17:03.891Z,15.00
2017-09-12T08:19:31.372Z,15.20
2017-09-12T08:21:59.611Z,15.00
2017-09-12T08:24:27.087Z,15.00
2017-09-12T08:26:54.563Z,14.80
2017-09-12T08:29:22.035Z,15.00
2017-09-12T08:31:49.509Z,15.20
2017-09-12T08:34:16.991Z,15.30
2017-09-12T08:36:44.455Z,15.50
2017-09-12T08:39:11.972Z,15.40
2017-09-12T08:41:39.486Z,15.40
2017-09-12T08:44:06.935Z,15.60
2017-09-12T08:46:34.396Z,15.90
2017-09-12T08:49:01.892Z,15.80
2017-09-12T08:51:29.352Z,15.70
2017-09-12T08:53:56.819Z,15.70
2017-09-12T08:56:24.313Z,15.50
2017-09-12T08:58:52.556Z,15.70
2017-09-12T09:01:20.027Z,15.70
2017-09-12T09:03:47.491Z,15.60
2017-09-12T09:06:14.971Z,15.20
2017-09-12T09:08:43.223Z,15.70
2017-09-12T09:11:10.704Z,15.60
2017-09-12T09:13:38.955Z,16.20
2017-09-12T09:16:06.420Z,16.20
2017-09-12T09:18:33.884Z,16.50
2017-09-12T09:21:01.360Z,16.50
2017-09-12T09:23:29.587Z,17.10
2017-09-12T09:25:57.151Z,17.10
2017-09-12T09:28:24.676Z,16.60
2017-09-12T09:30:52.157Z,16.50
2017-09-12T09:33:19.606Z,16.20
2017-09-12T09:35:47.066Z,16.30
2017-09-12T09:38:14.552Z,16.50
2017-09-12T09:40:42.061Z,16.60
2017-09-12T09:43:09.521Z,16.40
2017-09-12T09:45:37.003Z,16.70
2017-09-12T09:48:04.464Z,17.20
2017-09-12T09:50:31.956Z,17.60
2017-09-12T09:53:00.176Z,17.60
2017-09-12T09:55:27.655Z,17.60
2017-09-12T09:57:55.139Z,18.10
2017-09-12T10:00:23.384Z,19.50
2017-09-12T10:02:50.852Z,19.40
2017-09-12T10:05:18.315Z,20.10
2017-09-12T10:07:45.788Z,18.60
2017-09-12T10:10:14.012Z,18.00
2017-09-12T10:12:41.520Z,18.00
2017-09-12T10:15:09.745Z,19.90
2017-09-12T10:17:37.204Z,19.80
2017-09-12T10:20:04.688Z,20.00
2017-09-12T10:22:32.139Z,20.70
2017-09-12T10:24:59.610Z,19.10
2017-09-12T10:27:27.103Z,18.50
2017-09-12T10:29:54.568Z,17.70
2017-09-12T10:32:22.045Z,17.30
2017-09-12T10:34:49.508Z,17.50
2017-09-12T10:37:16.989Z,17.50
2017-09-12T10:39:45.973Z,17.50
2017-09-12T10:42:13.435Z,17.50
2017-09-12T10:44:40.918Z,17.30
2017-09-12T10:47:09.148Z,16.10
2017-09-12T10:49:36.623Z,16.10
2017-09-12T10:52:04.095Z,17.30
2017-09-12T10:54:32.334Z,20.20
2017-09-12T10:56:59.823Z,20.10
2017-09-12T10:59:27.280Z,21.40
2017-09-12T11:01:55.528Z,20.60
2017-09-12T11:04:22.978Z,20.60
2017-09-12T11:06:50.469Z,21.40
2017-09-12T11:09:18.706Z,19.80
2017-09-12T11:11:46.180Z,19.80
2017-09-12T11:14:14.419Z,17.40
2017-09-12T11:16:41.880Z,17.40
2017-09-12T11:19:09.352Z,16.30
2017-09-12T11:21:36.819Z,15.70
2017-09-12T11:24:04.298Z,14.90
2017-09-12T11:26:32.535Z,18.00
2017-09-12T11:29:00.065Z,18.00
2017-09-12T11:31:27.548Z,19.40
2017-09-12T11:33:55.005Z,18.60
2017-09-12T11:36:22.584Z,17.70
2017-09-12T11:38:50.997Z,17.40
2017-09-12T11:41:18.480Z,16.90
2017-09-12T11:43:45.976Z,16.40
2017-09-12T11:46:13.446Z,16.30
2017-09-12T11:48:40.914Z,15.60
2017-09-12T11:51:09.159Z,15.00
2017-09-12T11:53:36.639Z,15.00
2017-09-12T11:56:04.883Z,17.60
2017-09-12T11:58:32.360Z,17.50
2017-09-12T12:00:59.854Z,17.40
2017-09-12T12:03:27.303Z,16.30
2017-09-12T12:05:54.778Z,16.30
2017-09-12T12:08:22.247Z,16.70
2017-09-12T12:10:49.732Z,17.40
2017-09-12T12:13:17.249Z,17.50
2017-09-12T12:15:44.699Z,16.80
2017-09-12T12:18:12.175Z,16.50
2017-09-12T12:20:39.651Z,16.00
2017-09-12T12:23:07.140Z,15.90
2017-09-12T12:25:35.407Z,15.40
2017-09-12T12:28:02.891Z,15.40
2017-09-12T12:30:30.350Z,15.40
2017-09-12T12:32:57.808Z,15.10
2017-09-12T12:35:25.283Z,15.00
2017-09-12T12:37:52.731Z,15.00
2017-09-12T12:40:20.223Z,14.90
2017-09-12T12:42:47.687Z,14.90
2017-09-12T12:45:15.155Z,14.80
2017-09-12T12:47:43.408Z,14.10
2017-09-12T12:50:10.867Z,14.10
2017-09-12T12:52:38.339Z,13.80
2017-09-12T12:55:05.874Z,13.70
2017-09-12T12:57:33.341Z,14.00
2017-09-12T13:00:00.811Z,15.00
2017-09-12T13:02:28.287Z,16.40
2017-09-12T13:04:56.516Z,17.60
2017-09-12T13:07:23.995Z,17.50
2017-09-12T13:09:51.483Z,17.60
2017-09-12T13:12:19.716Z,17.50
2017-09-12T13:14:47.175Z,17.60
2017-09-12T13:17:14.659Z,18.00
2017-09-12T13:19:42.914Z,18.20
2017-09-12T13:22:10.391Z,18.20
2017-09-12T13:24:38.632Z,18.10
2017-09-12T13:27:06.088Z,18.10
2017-09-12T13:29:33.572Z,18.40
2017-09-12T13:32:01.792Z,18.80
2017-09-12T13:34:29.267Z,18.80
2017-09-12T13:36:56.738Z,18.30
2017-09-12T13:39:24.212Z,17.90
2017-09-12T13:41:51.667Z,17.90
2017-09-12T13:44:19.127Z,18.20
2017-09-12T13:46:47.360Z,18.50
2017-09-12T13:49:14.817Z,18.40
2017-09-12T13:51:42.301Z,18.50
2017-09-12T13:54:09.908Z,18.30
2017-09-12T13:56:37.373Z,18.10
2017-09-12T13:59:04.930Z,17.90
2017-09-12T14:01:32.387Z,18.10
2017-09-12T14:03:59.847Z,18.30
2017-09-12T14:06:27.326Z,18.50
2017-09-12T14:08:54.799Z,18.40
2017-09-12T14:11:22.311Z,18.00
2017-09-12T14:13:49.771Z,18.20
2017-09-12T14:16:17.240Z,17.80
2017-09-12T14:18:44.715Z,18.10
2017-09-12T14:21:12.188Z,18.20
2017-09-12T14:23:39.676Z,18.00
2017-09-12T14:26:07.155Z,18.00
2017-09-12T14:28:34.694Z,18.10
2017-09-12T14:31:02.908Z,18.30
2017-09-12T14:33:30.374Z,18.30
2017-09-12T14:35:57.848Z,18.50
2017-09-12T14:38:25.308Z,18.40
2017-09-12T14:40:52.787Z,18.20
2017-09-12T14:43:21.035Z,18.30
2017-09-12T14:45:48.514Z,18.30
2017-09-12T14:48:16.731Z,18.50
2017-09-12T14:50:44.243Z,18.40
2017-09-12T14:53:12.479Z,18.20
2017-09-12T14:55:39.951Z,18.20
2017-09-12T14:58:07.427Z,18.40
2017-09-12T15:00:35.655Z,18.50
2017-09-12T15:03:03.181Z,18.40
2017-09-12T15:05:30.681Z,18.20
2017-09-12T15:07:58.179Z,17.90
2017-09-12T15:10:26.403Z,17.70
2017-09-12T15:12:53.865Z,17.70
2017-09-12T15:15:21.341Z,17.60
2017-09-12T15:17:48.799Z,17.70
2017-09-12T15:20:16.289Z,17.70
2017-09-12T15:22:43.764Z,18.00
2017-09-12T15:25:11.230Z,18.20
2017-09-12T15:27:38.720Z,18.10
2017-09-12T15:30:06.188Z,18.00
2017-09-12T15:32:33.667Z,18.00
2017-09-12T15:35:01.925Z,18.20
2017-09-12T15:37:29.386Z,18.20
2017-09-12T15:39:57.643Z,18.20
2017-09-12T15:42:25.112Z,18.20
2017-09-12T15:44:52.590Z,17.90
2017-09-12T15:47:20.830Z,17.70
2017-09-12T15:49:48.316Z,17.70
2017-09-12T15:52:16.539Z,17.70
2017-09-12T15:54:44.019Z,17.70
2017-09-12T15:57:11.485Z,17.70
2017-09-12T15:59:38.946Z,17.80
2017-09-12T16:02:07.195Z,18.00
2017-09-12T16:04:34.664Z,18.00
2017-09-12T16:07:02.128Z,18.10
2017-09-12T16:09:29.591Z,18.20
2017-09-12T16:11:57.847Z,17.90
2017-09-12T16:14:25.340Z,17.90
2017-09-12T16:16:53.572Z,17.60
2017-09-12T16:19:21.063Z,17.70
2017-09-12T16:21:49.303Z,17.70
2017-09-12T16:24:16.771Z,17.70
2017-09-12T16:26:44.255Z,17.70
2017-09-12T16:29:12.504Z,17.60
2017-09-12T16:31:39.979Z,17.60
2017-09-12T16:34:08.219Z,17.50
2017-09-12T16:36:35.698Z,17.40
2017-09-12T16:39:03.171Z,17.40
2017-09-12T16:41:31.400Z,17.40
2017-09-12T16:43:58.891Z,17.30
2017-09-12T16:46:27.133Z,17.30
2017-09-12T16:48:54.612Z,17.20
2017-09-12T16:51:22.095Z,17.20
2017-09-12T16:53:50.348Z,17.00
2017-09-12T16:56:17.807Z,16.90
2017-09-12T16:58:45.284Z,16.90
2017-09-12T17:01:12.752Z,16.90
2017-09-12T17:03:40.228Z,16.80
2017-09-12T17:06:07.707Z,16.70
2017-09-12T17:08:35.194Z,16.60
2017-09-12T17:11:02.670Z,16.60
2017-09-12T17:13:30.130Z,16.50
2017-09-12T17:15:57.706Z,16.50
2017-09-12T17:18:25.180Z,16.40
2017-09-12T17:20:52.666Z,16.20
2017-09-12T17:23:20.151Z,16.20
2017-09-12T17:25:48.385Z,16.00
2017-09-12T17:28:15.849Z,15.90
2017-09-12T17:30:43.333Z,15.90
2017-09-12T17:33:11.661Z,15.70
2017-09-12T17:35:39.507Z,15.70
2017-09-12T17:38:07.219Z,15.70
2017-09-12T17:40:35.853Z,15.50
2017-09-12T17:43:03.720Z,15.40
2017-09-12T17:45:31.689Z,15.50
2017-09-12T17:47:59.661Z,15.40
2017-09-12T17:50:27.211Z,15.30
2017-09-12T17:52:55.289Z,15.20
2017-09-12T17:55:22.871Z,15.00
2017-09-12T17:57:50.942Z,15.10
2017-09-12T18:00:19.244Z,15.10
2017-09-12T18:02:47.163Z,15.10
2017-09-12T18:05:15.665Z,15.20
2017-09-12T18:07:43.309Z,15.20
2017-09-12T18:10:10.871Z,15.30
2017-09-12T18:12:38.373Z,15.30
2017-09-12T18:15:05.893Z,15.40
2017-09-12T18:17:33.457Z,15.40
2017-09-12T18:20:01.091Z,15.30
2017-09-12T18:22:28.735Z,15.20
2017-09-12T18:24:56.305Z,15.10
2017-09-12T18:27:23.800Z,15.00
2017-09-12T18:29:51.341Z,15.00
2017-09-12T18:32:19.016Z,14.90
2017-09-12T18:34:46.488Z,14.80
2017-09-12T18:37:14.042Z,14.80
2017-09-12T18:39:41.576Z,14.80
2017-09-12T18:42:09.111Z,14.90
2017-09-12T18:44:37.097Z,14.80
2017-09-12T18:47:04.718Z,14.30
2017-09-12T18:49:32.991Z,14.00
2017-09-12T18:52:00.591Z,14.00
2017-09-12T18:54:28.130Z,14.00
2017-09-12T18:56:55.926Z,13.90
2017-09-12T18:59:23.530Z,13.80
2017-09-12T19:01:51.046Z,13.70
2017-09-12T19:04:19.476Z,13.60
2017-09-12T19:06:47.090Z,13.60
2017-09-12T19:09:14.783Z,13.60
2017-09-12T19:11:43.084Z,13.40
2017-09-12T19:14:10.759Z,13.40
2017-09-12T19:16:38.427Z,13.30
2017-09-12T19:19:06.854Z,13.30
2017-09-12T19:21:34.484Z,13.20
2017-09-12T19:24:02.797Z,13.20
2017-09-12T19:26:31.109Z,13.20
2017-09-12T19:28:58.632Z,13.20
2017-09-12T19:31:26.903Z,13.10
2017-09-12T19:33:54.463Z,13.10
2017-09-12T19:36:22.703Z,13.10
2017-09-12T19:38:50.181Z,13.00
2017-09-12T19:41:17.660Z,13.00
2017-09-12T19:43:45.968Z,12.90
2017-09-12T19:46:13.442Z,12.90
2017-09-12T19:48:40.900Z,12.90
2017-09-12T19:51:08.375Z,12.90
2017-09-12T19:53:35.859Z,13.00
2017-09-12T19:56:04.131Z,12.90
2017-09-12T19:58:32.380Z,12.90
2017-09-12T20:01:01.545Z,12.90
2017-09-12T20:03:29.029Z,12.80
2017-09-12T20:05:56.491Z,12.90
2017-09-12T20:08:23.983Z,12.90
2017-09-12T20:10:52.223Z,12.80
2017-09-12T20:13:19.733Z,12.80
2017-09-12T20:15:47.204Z,12.80
2017-09-12T20:18:14.675Z,12.80
2017-09-12T20:20:42.180Z,12.70
2017-09-12T20:23:10.403Z,12.60
2017-09-12T20:25:37.892Z,12.60
2017-09-12T20:28:05.384Z,12.60
2017-09-12T20:30:33.671Z,12.60
2017-09-12T20:33:01.253Z,12.60
2017-09-12T20:35:28.719Z,12.50
2017-09-12T20:37:56.199Z,12.50
2017-09-12T20:40:23.660Z,12.40
2017-09-12T20:42:51.143Z,12.40
2017-09-12T20:45:19.372Z,12.50
2017-09-12T20:47:46.842Z,12.50
2017-09-12T20:50:14.365Z,12.50
2017-09-12T20:52:41.827Z,12.50
2017-09-12T20:55:09.304Z,12.40
2017-09-12T20:57:36.772Z,12.40
2017-09-12T21:00:04.255Z,12.40
2017-09-12T21:02:31.743Z,12.30
2017-09-12T21:04:59.210Z,12.20
2017-09-12T21:07:26.716Z,12.30
2017-09-12T21:09:55.026Z,12.30
2017-09-12T21:12:22.520Z,12.30
2017-09-12T21:14:51.295Z,12.40
2017-09-12T21:17:18.826Z,12.30
2017-09-12T21:19:46.303Z,12.40
2017-09-12T21:22:13.791Z,12.30
2017-09-12T21:24:41.276Z,12.30
2017-09-12T21:27:08.735Z,12.30
2017-09-12T21:29:36.223Z,12.50
2017-09-12T21:32:03.687Z,12.50
2017-09-12T21:34:31.175Z,12.50
2017-09-12T21:36:58.655Z,12.50
2017-09-12T21:39:26.892Z,12.60
2017-09-12T21:41:54.359Z,12.60
2017-09-12T21:44:21.835Z,12.70
2017-09-12T21:46:50.068Z,12.60
2017-09-12T21:49:17.543Z,12.60
2017-09-12T21:51:44.999Z,12.60
2017-09-12T21:54:12.480Z,12.60
2017-09-12T21:56:40.715Z,12.60
2017-09-12T21:59:08.204Z,12.50
2017-09-12T22:01:36.426Z,12.50
2017-09-12T22:04:03.900Z,12.50
2017-09-12T22:06:31.378Z,12.50
2017-09-12T22:08:59.607Z,12.50
2017-09-12T22:11:27.087Z,12.50
2017-09-12T22:13:54.551Z,12.50
2017-09-12T22:16:22.027Z,12.60
2017-09-12T22:18:50.258Z,12.70
2017-09-12T22:21:17.733Z,12.70
2017-09-12T22:23:45.215Z,12.80
2017-09-12T22:26:12.668Z,12.80
2017-09-12T22:28:40.128Z,12.90
2017-09-12T22:31:09.111Z,12.90
2017-09-12T22:33:36.568Z,12.90
2017-09-12T22:36:04.048Z,13.10
2017-09-12T22:38:32.291Z,13.10
2017-09-12T22:40:59.756Z,13.10
2017-09-12T22:43:27.987Z,13.10
2017-09-12T22:45:55.458Z,13.10
2017-09-12T22:48:22.938Z,13.20
2017-09-12T22:50:50.391Z,13.20
2017-09-12T22:53:19.378Z,13.20
2017-09-12T22:55:46.842Z,13.20
2017-09-12T22:58:14.325Z,13.20
2017-09-12T23:00:42.570Z,13.30
2017-09-12T23:03:10.031Z,13.30
2017-09-12T23:05:38.251Z,13.30
2017-09-12T23:08:05.732Z,13.30
2017-09-12T23:10:33.206Z,13.30
2017-09-12T23:13:00.667Z,13.40
2017-09-12T23:15:28.132Z,13.40
2017-09-12T23:17:55.612Z,13.40
2017-09-12T23:20:23.857Z,13.40
2017-09-12T23:22:51.319Z,13.40
2017-09-12T23:25:18.787Z,13.50
2017-09-12T23:27:46.242Z,13.50
2017-09-12T23:30:14.403Z,13.60
2017-09-12T23:32:41.863Z,13.60
2017-09-12T23:35:09.323Z,13.60
2017-09-12T23:37:36.807Z,13.70
2017-09-12T23:40:05.031Z,13.70
2017-09-12T23:42:32.513Z,13.70
2017-09-12T23:44:59.971Z,13.70
2017-09-12T23:47:27.423Z,13.70
2017-09-12T23:49:54.903Z,13.70
2017-09-12T23:52:23.141Z,13.70
2017-09-12T23:54:50.604Z,13.70
2017-09-12T23:57:18.086Z,13.80
2017-09-12T23:59:46.500Z,13.80
