createdAt,value
2023-04-15T00:01:01.401Z,99.90
2023-04-15T00:03:29.877Z,99.90
2023-04-15T00:05:57.959Z,99.90
2023-04-15T00:08:24.782Z,99.90
2023-04-15T00:10:51.462Z,99.90
2023-04-15T00:13:18.129Z,99.90
2023-04-15T00:15:44.862Z,99.90
2023-04-15T00:18:11.581Z,99.90
2023-04-15T00:20:38.352Z,99.90
2023-04-15T00:23:05.600Z,99.90
2023-04-15T00:25:32.427Z,99.90
2023-04-15T00:27:59.350Z,99.90
2023-04-15T00:30:26.685Z,99.90
2023-04-15T00:32:53.524Z,99.90
2023-04-15T00:35:20.818Z,99.90
2023-04-15T00:37:47.539Z,99.90
2023-04-15T00:40:17.755Z,99.90
2023-04-15T00:42:45.548Z,99.90
2023-04-15T00:45:12.908Z,99.90
2023-04-15T00:47:42.992Z,99.90
2023-04-15T00:50:10.912Z,99.90
2023-04-15T00:52:37.720Z,99.90
2023-04-15T00:55:05.375Z,99.90
2023-04-15T00:57:32.259Z,99.90
2023-04-15T01:00:00.417Z,99.90
2023-04-15T01:02:27.467Z,99.90
2023-04-15T01:04:54.506Z,99.90
2023-04-15T01:07:21.406Z,99.90
2023-04-15T01:09:48.138Z,99.90
2023-04-15T01:12:17.055Z,99.90
2023-04-15T01:14:44.033Z,99.90
2023-04-15T01:17:10.759Z,99.90
2023-04-15T01:19:38.024Z,99.90
2023-04-15T01:22:05.635Z,99.90
2023-04-15T01:24:35.929Z,99.90
2023-04-15T01:27:03.360Z,99.90
2023-04-15T01:29:32.623Z,99.90
2023-04-15T01:31:59.461Z,99.90
2023-04-15T01:34:26.311Z,99.90
2023-04-15T01:36:53.037Z,99.90
2023-04-15T01:39:19.776Z,99.90
2023-04-15T01:41:47.908Z,99.90
2023-04-15T01:44:14.639Z,99.90
2023-04-15T01:46:41.692Z,99.90
2023-04-15T01:49:08.502Z,99.90
2023-04-15T01:51:35.252Z,99.90
2023-04-15T01:54:01.996Z,99.90
2023-04-15T01:56:28.860Z,99.90
2023-04-15T01:58:55.747Z,99.90
2023-04-15T02:01:22.557Z,99.90
2023-04-15T02:03:49.373Z,99.90
2023-04-15T02:06:16.333Z,99.90
2023-04-15T02:08:43.290Z,99.90
2023-04-15T02:11:10.089Z,99.90
2023-04-15T02:13:36.941Z,99.90
2023-04-15T02:16:04.295Z,99.90
2023-04-15T02:18:31.080Z,99.90
2023-04-15T02:20:58.781Z,99.90
2023-04-15T02:23:25.821Z,99.90
2023-04-15T02:25:53.234Z,99.90
2023-04-15T02:28:21.349Z,99.90
2023-04-15T02:30:52.634Z,99.90
2023-04-15T02:33:20.138Z,99.90
2023-04-15T02:35:47.299Z,99.90
2023-04-15T02:38:16.714Z,99.90
2023-04-15T02:40:43.467Z,99.90
2023-04-15T02:43:10.629Z,99.90
2023-04-15T02:45:37.504Z,99.90
2023-04-15T02:48:06.542Z,99.90
2023-04-15T02:50:33.683Z,99.90
2023-04-15T02:53:01.703Z,99.90
2023-04-15T02:55:29.201Z,99.90
2023-04-15T02:57:56.154Z,99.90
2023-04-15T03:00:25.274Z,99.90
2023-04-15T03:02:56.373Z,99.90
2023-04-15T03:05:25.383Z,99.90
2023-04-15T03:07:52.451Z,99.90
2023-04-15T03:10:19.336Z,99.90
2023-04-15T03:12:46.212Z,99.90
2023-04-15T03:15:12.985Z,99.90
2023-04-15T03:17:39.818Z,99.90
2023-04-15T03:20:07.220Z,99.90
2023-04-15T03:22:34.114Z,99.90
2023-04-15T03:25:00.942Z,99.90
2023-04-15T03:27:27.626Z,99.90
2023-04-15T03:29:54.329Z,99.90
2023-04-15T03:32:21.523Z,99.90
2023-04-15T03:34:48.295Z,99.90
2023-04-15T03:37:15.029Z,99.90
2023-04-15T03:39:41.760Z,99.90
2023-04-15T03:42:08.500Z,99.90
2023-04-15T03:44:35.184Z,99.90
2023-04-15T03:47:02.073Z,99.90
2023-04-15T03:49:28.833Z,99.90
2023-04-15T03:51:55.761Z,99.90
2023-04-15T03:54:22.768Z,99.90
2023-04-15T03:56:49.500Z,99.90
2023-04-15T03:59:16.542Z,99.90
2023-04-15T04:01:43.367Z,99.90
2023-04-15T04:04:10.163Z,99.90
2023-04-15T04:06:37.120Z,99.90
2023-04-15T04:09:03.975Z,99.90
2023-04-15T04:11:31.724Z,99.90
2023-04-15T04:13:58.570Z,99.90
2023-04-15T04:16:25.492Z,99.90
2023-04-15T04:18:52.354Z,99.90
2023-04-15T04:21:19.916Z,99.90
2023-04-15T04:23:46.690Z,99.90
2023-04-15T04:26:13.475Z,99.90
2023-04-15T04:28:40.624Z,99.90
2023-04-15T04:31:08.477Z,99.90
2023-04-15T04:33:35.312Z,99.90
2023-04-15T04:36:01.994Z,99.90
2023-04-15T04:38:28.690Z,99.90
2023-04-15T04:40:55.424Z,99.90
2023-04-15T04:43:22.308Z,99.90
2023-04-15T04:45:49.056Z,99.90
2023-04-15T04:48:16.180Z,99.90
2023-04-15T04:50:43.309Z,99.90
2023-04-15T04:53:10.066Z,99.90
2023-04-15T04:55:37.106Z,99.90
2023-04-15T04:58:03.838Z,99.90
2023-04-15T05:00:30.564Z,99.90
2023-04-15T05:02:57.492Z,99.90
2023-04-15T05:05:24.561Z,99.90
2023-04-15T05:07:51.373Z,99.90
2023-04-15T05:10:18.298Z,99.90
2023-04-15T05:12:45.194Z,99.90
2023-04-15T05:15:12.217Z,99.90
2023-04-15T05:17:39.004Z,99.90
2023-04-15T05:20:06.334Z,99.90
2023-04-15T05:22:33.295Z,99.90
2023-04-15T05:24:59.977Z,99.90
2023-04-15T05:27:26.760Z,99.90
2023-04-15T05:29:53.491Z,99.90
2023-04-15T05:32:20.724Z,99.90
2023-04-15T05:34:47.650Z,99.90
2023-04-15T05:37:14.459Z,99.90
2023-04-15T05:39:41.178Z,99.90
2023-04-15T05:42:08.480Z,99.90
2023-04-15T05:44:35.438Z,99.90
2023-04-15T05:47:03.553Z,99.90
2023-04-15T05:49:30.786Z,99.90
2023-04-15T05:51:57.474Z,99.90
2023-04-15T05:54:24.954Z,99.90
2023-04-15T05:56:51.652Z,99.90
2023-04-15T05:59:18.315Z,99.90
2023-04-15T06:01:45.394Z,99.90
2023-04-15T06:04:12.246Z,99.90
2023-04-15T06:06:39.048Z,99.90
2023-04-15T06:09:06.166Z,99.90
2023-04-15T06:11:33.010Z,99.90
2023-04-15T06:13:59.753Z,99.90
2023-04-15T06:16:27.321Z,99.90
2023-04-15T06:18:54.056Z,99.90
2023-04-15T06:21:20.945Z,99.90
2023-04-15T06:23:47.701Z,99.90
2023-04-15T06:26:14.405Z,99.90
2023-04-15T06:28:41.191Z,99.90
2023-04-15T06:31:08.001Z,99.90
2023-04-15T06:33:34.836Z,99.90
2023-04-15T06:36:02.387Z,99.90
2023-04-15T06:38:29.115Z,99.90
2023-04-15T06:40:55.873Z,99.90
2023-04-15T06:43:22.574Z,99.90
2023-04-15T06:45:49.335Z,99.90
2023-04-15T06:48:16.228Z,99.90
2023-04-15T06:50:42.992Z,99.90
2023-04-15T06:53:09.751Z,99.90
2023-04-15T06:55:36.535Z,99.90
2023-04-15T06:58:03.239Z,99.90
2023-04-15T07:00:30.533Z,99.90
2023-04-15T07:02:57.280Z,99.90
2023-04-15T07:05:25.385Z,99.90
2023-04-15T07:07:52.936Z,99.90
2023-04-15T07:10:20.352Z,99.90
2023-04-15T07:12:48.405Z,99.90
2023-04-15T07:15:15.107Z,99.90
2023-04-15T07:17:43.331Z,99.90
2023-04-15T07:20:10.581Z,99.90
2023-04-15T07:22:37.322Z,99.90
2023-04-15T07:25:04.410Z,99.90
2023-04-15T07:27:31.158Z,99.90
2023-04-15T07:29:57.913Z,99.90
2023-04-15T07:32:24.692Z,99.90
2023-04-15T07:34:51.736Z,99.90
2023-04-15T07:37:19.033Z,99.90
2023-04-15T07:39:45.767Z,99.90
2023-04-15T07:42:12.557Z,99.90
2023-04-15T07:44:39.236Z,99.90
2023-04-15T07:47:06.267Z,99.90
2023-04-15T07:49:32.969Z,99.90
2023-04-15T07:52:00.115Z,99.90
2023-04-15T07:54:27.420Z,99.90
2023-04-15T07:56:54.314Z,99.90
2023-04-15T07:59:21.538Z,99.90
2023-04-15T08:01:49.026Z,99.90
2023-04-15T08:04:16.108Z,99.90
2023-04-15T08:06:43.268Z,99.90
2023-04-15T08:09:09.989Z,99.90
2023-04-15T08:11:37.538Z,99.90
2023-04-15T08:14:04.235Z,99.90
2023-04-15T08:16:31.067Z,99.90
2023-04-15T08:18:57.999Z,99.90
2023-04-15T08:21:25.036Z,99.90
2023-04-15T08:23:53.274Z,99.90
2023-04-15T08:26:21.150Z,99.60
2023-04-15T08:28:48.431Z,99.90
2023-04-15T08:31:16.536Z,98.00
2023-04-15T08:33:43.442Z,98.60
2023-04-15T08:36:10.297Z,98.80
2023-04-15T08:38:37.368Z,98.80
2023-04-15T08:41:24.427Z,98.40
2023-04-15T08:43:58.250Z,98.90
2023-04-15T08:46:25.485Z,98.40
2023-04-15T08:48:56.402Z,97.50
2023-04-15T08:51:24.975Z,97.90
2023-04-15T08:53:52.594Z,97.80
2023-04-15T08:56:21.200Z,98.10
2023-04-15T08:58:48.661Z,96.50
2023-04-15T09:01:15.882Z,94.80
2023-04-15T09:03:43.014Z,94.90
2023-04-15T09:06:09.817Z,95.20
2023-04-15T09:08:36.560Z,95.60
2023-04-15T09:11:03.871Z,95.40
2023-04-15T09:13:30.993Z,95.30
2023-04-15T09:16:00.389Z,95.30
2023-04-15T09:18:38.347Z,93.80
2023-04-15T09:21:13.998Z,94.70
2023-04-15T09:23:53.713Z,94.60
2023-04-15T09:26:20.425Z,94.30
2023-04-15T09:28:47.096Z,94.30
2023-04-15T09:31:13.784Z,93.80
2023-04-15T09:33:58.579Z,94.50
2023-04-15T09:36:25.562Z,93.60
2023-04-15T09:39:00.507Z,93.90
2023-04-15T09:41:28.530Z,94.00
2023-04-15T09:43:55.400Z,93.40
2023-04-15T09:46:44.324Z,93.80
2023-04-15T09:49:12.211Z,93.40
2023-04-15T09:51:39.350Z,92.60
2023-04-15T09:54:06.117Z,92.80
2023-04-15T09:56:38.768Z,93.60
2023-04-15T09:59:05.900Z,93.00
2023-04-15T10:01:32.742Z,93.10
2023-04-15T10:04:03.214Z,93.00
2023-04-15T10:06:31.309Z,94.60
2023-04-15T10:08:59.086Z,95.10
2023-04-15T10:11:30.340Z,94.20
2023-04-15T10:13:58.295Z,93.50
2023-04-15T10:16:31.493Z,93.70
2023-04-15T10:19:01.357Z,92.10
2023-04-15T10:21:30.763Z,93.20
2023-04-15T10:23:58.579Z,93.10
2023-04-15T10:26:25.463Z,92.60
2023-04-15T10:28:53.545Z,92.10
2023-04-15T10:31:20.967Z,92.70
2023-04-15T10:33:48.637Z,93.20
2023-04-15T10:36:16.015Z,93.40
2023-04-15T10:38:45.616Z,93.90
2023-04-15T10:41:25.226Z,94.20
2023-04-15T10:43:52.817Z,92.40
2023-04-15T10:46:40.911Z,93.00
2023-04-15T10:49:11.592Z,91.90
2023-04-15T10:51:41.751Z,93.10
2023-04-15T10:54:36.279Z,92.60
2023-04-15T10:57:08.539Z,93.50
2023-04-15T11:00:00.343Z,93.10
2023-04-15T11:02:58.917Z,94.00
2023-04-15T11:05:49.266Z,92.50
2023-04-15T11:08:16.512Z,93.20
2023-04-15T11:10:43.136Z,92.10
2023-04-15T11:13:09.800Z,92.30
2023-04-15T11:15:40.993Z,91.00
2023-04-15T11:18:14.647Z,91.80
2023-04-15T11:20:45.841Z,92.90
2023-04-15T11:23:14.957Z,92.30
2023-04-15T11:25:43.652Z,90.90
2023-04-15T11:28:12.539Z,90.00
2023-04-15T11:30:40.202Z,92.10
2023-04-15T11:33:09.157Z,90.70
2023-04-15T11:35:36.621Z,88.90
2023-04-15T11:38:05.205Z,90.60
2023-04-15T11:40:35.488Z,91.10
2023-04-15T11:43:08.116Z,89.30
2023-04-15T11:45:36.203Z,86.00
2023-04-15T11:48:23.609Z,87.00
2023-04-15T11:51:01.666Z,89.20
2023-04-15T11:53:42.045Z,90.70
2023-04-15T11:56:10.574Z,90.30
2023-04-15T11:58:39.107Z,88.40
2023-04-15T12:01:06.726Z,91.50
2023-04-15T12:03:43.830Z,95.00
2023-04-15T12:06:23.601Z,96.20
2023-04-15T12:09:00.541Z,97.70
2023-04-15T12:11:27.232Z,99.90
2023-04-15T12:13:58.927Z,99.90
2023-04-15T12:16:27.935Z,99.90
2023-04-15T12:18:56.919Z,99.90
2023-04-15T12:21:32.994Z,99.90
2023-04-15T12:24:03.878Z,99.90
2023-04-15T12:26:37.934Z,99.90
2023-04-15T12:29:08.174Z,99.90
2023-04-15T12:31:38.771Z,99.90
2023-04-15T12:34:09.150Z,99.90
2023-04-15T12:36:38.792Z,99.90
2023-04-15T12:39:06.253Z,99.90
2023-04-15T12:41:33.661Z,99.90
2023-04-15T12:44:00.627Z,99.90
2023-04-15T12:46:27.663Z,99.90
2023-04-15T12:48:54.466Z,99.90
2023-04-15T12:51:24.044Z,99.90
2023-04-15T12:53:51.296Z,99.90
2023-04-15T12:56:18.158Z,99.90
2023-04-15T12:58:44.891Z,99.90
2023-04-15T13:01:11.722Z,99.90
2023-04-15T13:03:38.789Z,99.90
2023-04-15T13:06:06.045Z,99.90
2023-04-15T13:08:32.897Z,99.90
2023-04-15T13:10:59.672Z,99.90
2023-04-15T13:13:27.401Z,99.90
2023-04-15T13:15:54.182Z,99.90
2023-04-15T13:18:20.939Z,99.90
2023-04-15T13:20:47.605Z,99.90
2023-04-15T13:23:14.700Z,99.90
2023-04-15T13:25:41.479Z,99.90
2023-04-15T13:28:08.193Z,99.90
2023-04-15T13:30:34.895Z,99.90
2023-04-15T13:33:01.652Z,99.90
2023-04-15T13:35:28.459Z,99.90
2023-04-15T13:37:56.061Z,99.90
2023-04-15T13:40:22.883Z,99.90
2023-04-15T13:42:49.605Z,99.90
2023-04-15T13:45:16.512Z,99.90
2023-04-15T13:47:43.359Z,99.90
2023-04-15T13:50:10.550Z,99.90
2023-04-15T13:52:37.255Z,99.90
2023-04-15T13:55:18.412Z,99.90
2023-04-15T13:57:46.581Z,99.90
2023-04-15T14:00:14.387Z,99.90
2023-04-15T14:02:42.308Z,99.90
2023-04-15T14:05:10.230Z,99.90
2023-04-15T14:07:37.263Z,99.90
2023-04-15T14:10:04.525Z,99.90
2023-04-15T14:12:31.357Z,99.90
2023-04-15T14:14:58.069Z,99.90
2023-04-15T14:17:25.167Z,99.90
2023-04-15T14:19:51.936Z,99.90
2023-04-15T14:22:18.959Z,99.90
2023-04-15T14:24:45.845Z,99.90
2023-04-15T14:27:12.638Z,99.90
2023-04-15T14:29:39.410Z,99.90
2023-04-15T14:32:12.254Z,99.90
2023-04-15T14:34:40.121Z,99.90
2023-04-15T14:37:06.970Z,99.90
2023-04-15T14:39:33.685Z,99.90
2023-04-15T14:42:01.260Z,99.90
2023-04-15T14:44:27.994Z,99.90
2023-04-15T14:46:55.765Z,99.90
2023-04-15T14:49:22.854Z,99.90
2023-04-15T14:51:49.557Z,99.90
2023-04-15T14:54:16.298Z,99.90
2023-04-15T14:56:42.984Z,99.90
2023-04-15T14:59:09.663Z,99.90
2023-04-15T15:01:36.501Z,99.90
2023-04-15T15:04:03.733Z,99.90
2023-04-15T15:06:31.448Z,99.90
2023-04-15T15:08:58.228Z,99.90
2023-04-15T15:11:25.477Z,99.90
2023-04-15T15:13:52.179Z,99.90
2023-04-15T15:16:18.929Z,99.90
2023-04-15T15:18:45.864Z,99.90
2023-04-15T15:21:13.142Z,99.90
2023-04-15T15:23:39.850Z,99.90
2023-04-15T15:26:06.747Z,99.90
2023-04-15T15:28:34.541Z,99.90
2023-04-15T15:31:01.421Z,99.90
2023-04-15T15:33:30.100Z,99.90
2023-04-15T15:35:58.198Z,99.90
2023-04-15T15:38:24.918Z,99.90
2023-04-15T15:40:52.136Z,99.90
2023-04-15T15:43:18.869Z,99.90
2023-04-15T15:45:45.811Z,99.90
2023-04-15T15:48:12.635Z,99.90
2023-04-15T15:50:39.418Z,99.90
2023-04-15T15:53:06.199Z,99.90
2023-04-15T15:55:33.065Z,99.90
2023-04-15T15:57:59.782Z,99.90
2023-04-15T16:00:26.448Z,99.90
2023-04-15T16:03:06.678Z,99.90
2023-04-15T16:05:35.459Z,99.90
2023-04-15T16:08:02.465Z,99.90
2023-04-15T16:10:29.168Z,99.90
2023-04-15T16:12:55.956Z,99.90
2023-04-15T16:15:25.114Z,99.90
2023-04-15T16:17:52.222Z,99.90
2023-04-15T16:20:19.036Z,99.90
2023-04-15T16:22:45.873Z,99.90
2023-04-15T16:25:12.585Z,99.90
2023-04-15T16:30:10.022Z,99.90
2023-04-15T16:32:36.766Z,99.90
2023-04-15T16:35:03.827Z,99.90
2023-04-15T16:37:32.861Z,99.90
2023-04-15T16:39:59.590Z,99.90
2023-04-15T16:42:26.303Z,99.90
2023-04-15T16:44:53.058Z,99.90
2023-04-15T16:47:19.800Z,99.90
2023-04-15T16:49:46.498Z,99.90
2023-04-15T16:52:13.281Z,99.90
2023-04-15T16:54:41.584Z,99.90
2023-04-15T16:57:08.996Z,99.90
2023-04-15T16:59:36.107Z,99.90
2023-04-15T17:02:02.938Z,99.90
2023-04-15T17:04:29.980Z,99.90
2023-04-15T17:06:56.879Z,99.90
2023-04-15T17:09:23.847Z,99.90
2023-04-15T17:11:50.772Z,99.90
2023-04-15T17:14:17.558Z,99.90
2023-04-15T17:16:44.274Z,99.90
2023-04-15T17:19:10.946Z,99.90
2023-04-15T17:21:37.713Z,99.90
2023-04-15T17:24:06.032Z,99.90
2023-04-15T17:26:32.924Z,99.90
2023-04-15T17:28:59.605Z,99.90
2023-04-15T17:31:26.515Z,99.90
2023-04-15T17:34:02.792Z,99.90
2023-04-15T17:36:37.569Z,99.90
2023-04-15T17:39:04.725Z,99.90
2023-04-15T17:41:31.640Z,99.90
2023-04-15T17:43:58.402Z,99.90
2023-04-15T17:46:25.427Z,99.90
2023-04-15T17:48:52.220Z,99.90
2023-04-15T17:51:18.887Z,99.90
2023-04-15T17:53:45.609Z,99.90
2023-04-15T17:56:12.337Z,99.90
2023-04-15T17:58:39.255Z,99.90
2023-04-15T18:01:06.592Z,99.90
2023-04-15T18:03:33.434Z,99.90
2023-04-15T18:06:01.323Z,99.90
2023-04-15T18:08:28.994Z,99.90
2023-04-15T18:10:56.380Z,99.90
2023-04-15T18:13:23.544Z,99.90
2023-04-15T18:15:51.269Z,99.90
2023-04-15T18:18:18.102Z,99.90
2023-04-15T18:20:44.862Z,99.90
2023-04-15T18:23:11.658Z,99.90
2023-04-15T18:25:38.397Z,99.90
2023-04-15T18:28:05.796Z,99.90
2023-04-15T18:30:32.531Z,99.90
2023-04-15T18:32:59.319Z,99.90
2023-04-15T18:35:26.129Z,99.90
2023-04-15T18:37:53.207Z,99.90
2023-04-15T18:40:19.964Z,99.90
2023-04-15T18:42:46.657Z,99.90
2023-04-15T18:45:13.521Z,99.90
2023-04-15T18:47:40.437Z,99.90
2023-04-15T18:50:08.110Z,99.90
2023-04-15T18:52:34.938Z,99.90
2023-04-15T18:55:03.297Z,99.90
2023-04-15T18:57:35.172Z,99.90
2023-04-15T19:00:04.374Z,99.90
2023-04-15T19:02:31.239Z,99.90
2023-04-15T19:04:58.102Z,99.90
2023-04-15T19:07:24.882Z,99.90
2023-04-15T19:09:51.629Z,99.90
2023-04-15T19:12:18.314Z,99.90
2023-04-15T19:14:45.004Z,99.90
2023-04-15T19:17:11.773Z,99.90
2023-04-15T19:19:38.821Z,99.90
2023-04-15T19:22:05.976Z,99.90
2023-04-15T19:24:33.298Z,99.90
2023-04-15T19:27:01.454Z,99.90
2023-04-15T19:29:31.038Z,99.90
2023-04-15T19:31:57.740Z,99.90
2023-04-15T19:34:25.037Z,99.90
2023-04-15T19:36:51.764Z,99.90
2023-04-15T19:39:18.789Z,99.90
2023-04-15T19:41:45.892Z,99.90
2023-04-15T19:44:13.037Z,99.90
2023-04-15T19:46:41.025Z,99.90
2023-04-15T19:49:07.876Z,99.90
2023-04-15T19:51:34.778Z,99.90
2023-04-15T19:54:01.720Z,99.90
2023-04-15T19:56:29.329Z,99.90
2023-04-15T19:58:56.055Z,99.90
2023-04-15T20:01:22.942Z,99.90
2023-04-15T20:03:51.329Z,99.90
2023-04-15T20:06:18.298Z,99.90
2023-04-15T20:08:45.055Z,99.90
2023-04-15T20:11:12.529Z,99.90
2023-04-15T20:13:41.902Z,99.90
2023-04-15T20:16:08.798Z,99.90
2023-04-15T20:18:35.558Z,99.90
2023-04-15T20:21:02.378Z,99.90
2023-04-15T20:23:29.137Z,99.90
2023-04-15T20:25:55.920Z,99.90
2023-04-15T20:28:25.713Z,99.90
2023-04-15T20:30:53.683Z,99.90
2023-04-15T20:33:22.090Z,99.90
2023-04-15T20:35:48.944Z,99.90
2023-04-15T20:38:16.374Z,99.90
2023-04-15T20:40:43.577Z,99.90
2023-04-15T20:43:10.344Z,99.90
2023-04-15T20:45:37.259Z,99.90
2023-04-15T20:48:04.336Z,99.90
2023-04-15T20:50:31.291Z,99.90
2023-04-15T20:52:58.026Z,99.90
2023-04-15T20:55:24.696Z,99.90
2023-04-15T20:57:51.780Z,99.90
2023-04-15T21:00:18.600Z,99.90
2023-04-15T21:02:45.369Z,99.90
2023-04-15T21:05:12.253Z,99.90
2023-04-15T21:07:39.024Z,99.90
2023-04-15T21:10:06.207Z,99.90
2023-04-15T21:12:32.904Z,99.90
2023-04-15T21:14:59.630Z,99.90
2023-04-15T21:17:26.369Z,99.90
2023-04-15T21:19:53.032Z,99.90
2023-04-15T21:22:19.715Z,99.90
2023-04-15T21:24:46.671Z,99.90
2023-04-15T21:27:13.394Z,99.90
2023-04-15T21:29:40.357Z,99.90
2023-04-15T21:32:07.263Z,99.90
2023-04-15T21:34:34.101Z,99.90
2023-04-15T21:37:00.873Z,99.90
2023-04-15T21:39:27.639Z,99.90
2023-04-15T21:41:54.389Z,99.90
2023-04-15T21:44:21.116Z,99.90
2023-04-15T21:46:47.931Z,99.90
2023-04-15T21:49:14.866Z,99.90
2023-04-15T21:51:41.547Z,99.90
2023-04-15T21:54:08.316Z,99.90
2023-04-15T21:56:35.296Z,99.90
2023-04-15T21:59:01.984Z,99.90
2023-04-15T22:01:28.812Z,99.90
2023-04-15T22:03:55.761Z,99.90
2023-04-15T22:06:22.651Z,99.90
2023-04-15T22:08:56.888Z,99.90
2023-04-15T22:11:28.424Z,99.90
2023-04-15T22:13:57.145Z,99.90
2023-04-15T22:16:25.857Z,99.90
2023-04-15T22:18:52.713Z,99.90
2023-04-15T22:21:19.744Z,99.90
2023-04-15T22:23:47.650Z,99.90
2023-04-15T22:26:14.651Z,99.90
2023-04-15T22:28:41.732Z,99.90
2023-04-15T22:31:08.646Z,99.90
2023-04-15T22:33:35.466Z,99.90
2023-04-15T22:36:02.213Z,99.90
2023-04-15T22:38:28.919Z,99.90
2023-04-15T22:40:55.743Z,99.90
2023-04-15T22:43:22.596Z,99.90
2023-04-15T22:45:50.815Z,99.90
2023-04-15T22:48:18.459Z,99.90
2023-04-15T22:50:45.360Z,99.90
2023-04-15T22:53:12.084Z,99.90
2023-04-15T22:55:38.774Z,99.90
2023-04-15T22:58:05.550Z,99.90
2023-04-15T23:00:32.211Z,99.90
2023-04-15T23:02:58.991Z,99.90
2023-04-15T23:05:25.977Z,99.90
2023-04-15T23:07:52.884Z,99.90
2023-04-15T23:10:19.548Z,99.90
2023-04-15T23:12:46.658Z,99.90
2023-04-15T23:15:13.338Z,99.90
2023-04-15T23:17:41.316Z,99.90
2023-04-15T23:20:08.349Z,99.90
2023-04-15T23:22:38.150Z,99.90
2023-04-15T23:25:06.211Z,99.90
2023-04-15T23:27:33.155Z,99.90
2023-04-15T23:29:59.860Z,99.90
2023-04-15T23:32:27.396Z,99.90
2023-04-15T23:34:54.322Z,99.90
2023-04-15T23:37:21.114Z,99.90
2023-04-15T23:39:47.835Z,99.90
2023-04-15T23:42:14.648Z,99.90
2023-04-15T23:44:41.402Z,99.90
2023-04-15T23:47:08.235Z,99.90
2023-04-15T23:49:36.515Z,99.90
2023-04-15T23:52:03.564Z,99.90
2023-04-15T23:54:30.306Z,99.90
2023-04-15T23:56:57.002Z,99.90
2023-04-15T23:59:23.705Z,99.90
