createdAt,value
2023-02-19T00:01:46.906Z,9.53
2023-02-19T00:04:16.779Z,9.52
2023-02-19T00:06:44.871Z,9.52
2023-02-19T00:09:13.085Z,9.52
2023-02-19T00:11:40.512Z,9.51
2023-02-19T00:14:07.883Z,9.52
2023-02-19T00:16:37.891Z,9.52
2023-02-19T00:19:07.625Z,9.50
2023-02-19T00:21:35.092Z,9.53
2023-02-19T00:24:04.490Z,9.52
2023-02-19T00:26:31.627Z,9.52
2023-02-19T00:28:58.730Z,9.51
2023-02-19T00:31:32.957Z,9.50
2023-02-19T00:34:02.160Z,9.50
2023-02-19T00:36:29.574Z,9.51
2023-02-19T00:38:56.249Z,9.50
2023-02-19T00:41:24.104Z,9.50
2023-02-19T00:43:56.793Z,9.51
2023-02-19T00:46:44.881Z,9.52
2023-02-19T00:49:22.393Z,9.51
2023-02-19T00:51:50.335Z,9.52
2023-02-19T00:54:22.374Z,9.53
2023-02-19T00:56:49.951Z,9.50
2023-02-19T00:59:16.387Z,9.49
2023-02-19T01:01:44.795Z,9.48
2023-02-19T01:04:11.685Z,9.47
2023-02-19T01:06:41.759Z,9.48
2023-02-19T01:09:09.310Z,9.46
2023-02-19T01:11:35.952Z,9.47
2023-02-19T01:14:03.579Z,9.46
2023-02-19T01:16:31.140Z,9.45
2023-02-19T01:18:59.988Z,9.44
2023-02-19T01:21:32.030Z,9.45
2023-02-19T01:24:00.413Z,9.47
2023-02-19T01:26:30.302Z,9.44
2023-02-19T01:28:57.594Z,9.44
2023-02-19T01:31:24.688Z,9.43
2023-02-19T01:33:56.507Z,9.43
2023-02-19T01:36:24.785Z,9.42
2023-02-19T01:38:52.312Z,9.42
2023-02-19T01:41:23.200Z,9.39
2023-02-19T01:44:08.080Z,9.38
2023-02-19T01:46:40.338Z,9.37
2023-02-19T01:49:15.834Z,9.36
2023-02-19T01:51:47.405Z,9.35
2023-02-19T01:54:17.554Z,9.35
2023-02-19T01:56:45.983Z,9.33
2023-02-19T01:59:13.029Z,9.31
2023-02-19T02:01:41.020Z,9.30
2023-02-19T02:04:11.825Z,9.30
2023-02-19T02:06:56.385Z,9.29
2023-02-19T02:09:46.775Z,9.28
2023-02-19T02:12:14.034Z,9.28
2023-02-19T02:14:43.928Z,9.27
2023-02-19T02:17:25.938Z,9.26
2023-02-19T02:20:09.484Z,9.25
2023-02-19T02:22:43.030Z,9.22
2023-02-19T02:25:51.112Z,9.24
2023-02-19T02:28:35.678Z,9.23
2023-02-19T02:31:17.343Z,9.22
2023-02-19T02:33:57.746Z,9.20
2023-02-19T02:36:31.124Z,9.18
2023-02-19T02:38:58.386Z,9.16
2023-02-19T02:41:29.939Z,9.16
2023-02-19T02:43:56.303Z,9.16
2023-02-19T02:46:30.262Z,9.15
2023-02-19T02:49:05.942Z,9.15
2023-02-19T02:51:43.943Z,9.18
2023-02-19T02:54:47.322Z,9.18
2023-02-19T02:57:15.177Z,9.16
2023-02-19T02:59:43.521Z,9.16
2023-02-19T03:02:20.197Z,9.15
2023-02-19T03:05:30.971Z,9.14
2023-02-19T03:08:15.339Z,9.13
2023-02-19T03:10:46.467Z,9.13
2023-02-19T03:13:43.897Z,9.12
2023-02-19T03:16:49.669Z,9.12
2023-02-19T03:19:27.347Z,9.12
2023-02-19T03:22:29.840Z,9.13
2023-02-19T03:25:22.733Z,9.12
2023-02-19T03:28:04.179Z,9.11
2023-02-19T03:30:49.323Z,9.12
2023-02-19T03:33:33.911Z,9.12
2023-02-19T03:36:08.375Z,9.12
2023-02-19T03:38:44.502Z,9.11
2023-02-19T03:41:29.243Z,9.11
2023-02-19T03:44:17.785Z,9.11
2023-02-19T03:47:23.637Z,9.12
2023-02-19T03:49:56.074Z,9.11
2023-02-19T03:53:01.968Z,9.11
2023-02-19T03:55:56.649Z,9.11
2023-02-19T03:58:40.289Z,9.10
2023-02-19T04:01:16.877Z,9.09
2023-02-19T04:04:07.296Z,9.09
2023-02-19T04:06:37.229Z,9.09
2023-02-19T04:09:08.901Z,9.09
2023-02-19T04:11:38.638Z,9.07
2023-02-19T04:14:35.462Z,9.07
2023-02-19T04:17:08.732Z,9.04
2023-02-19T04:19:42.587Z,9.02
2023-02-19T04:22:12.020Z,9.04
2023-02-19T04:24:47.859Z,9.03
2023-02-19T04:27:14.714Z,9.02
2023-02-19T04:29:41.340Z,9.01
2023-02-19T04:32:10.723Z,9.02
2023-02-19T04:34:39.876Z,9.03
2023-02-19T04:37:06.954Z,9.00
2023-02-19T04:39:37.586Z,9.01
2023-02-19T04:42:10.760Z,9.01
2023-02-19T04:44:38.247Z,9.01
2023-02-19T04:47:06.835Z,9.00
2023-02-19T04:49:34.288Z,9.01
2023-02-19T04:52:00.717Z,8.99
2023-02-19T04:54:34.038Z,8.99
2023-02-19T04:57:00.406Z,8.99
2023-02-19T04:59:26.779Z,8.99
2023-02-19T05:01:53.180Z,9.00
2023-02-19T05:04:19.713Z,8.98
2023-02-19T05:06:48.150Z,8.98
2023-02-19T05:09:16.694Z,8.98
2023-02-19T05:11:43.066Z,8.99
2023-02-19T05:14:09.410Z,8.97
2023-02-19T05:16:35.889Z,8.97
2023-02-19T05:19:02.265Z,8.98
2023-02-19T05:21:28.711Z,8.98
2023-02-19T05:23:57.161Z,8.98
2023-02-19T05:26:24.299Z,8.96
2023-02-19T05:28:59.828Z,8.95
2023-02-19T05:31:26.410Z,8.95
2023-02-19T05:33:56.978Z,8.94
2023-02-19T05:36:23.739Z,8.94
2023-02-19T05:38:57.450Z,8.92
2023-02-19T05:41:29.380Z,8.92
2023-02-19T05:43:56.702Z,8.92
2023-02-19T05:46:26.746Z,8.89
2023-02-19T05:48:53.830Z,8.90
2023-02-19T05:51:23.069Z,8.90
2023-02-19T05:53:50.887Z,8.89
2023-02-19T05:56:46.134Z,8.89
2023-02-19T05:59:24.194Z,8.88
2023-02-19T06:01:53.184Z,8.87
2023-02-19T06:04:20.432Z,8.86
2023-02-19T06:06:50.434Z,8.86
2023-02-19T06:09:17.935Z,8.86
2023-02-19T06:11:45.530Z,8.86
2023-02-19T06:14:15.043Z,8.84
2023-02-19T06:16:41.885Z,8.85
2023-02-19T06:19:08.641Z,8.86
2023-02-19T06:21:38.118Z,8.83
2023-02-19T06:24:06.378Z,8.82
2023-02-19T06:26:33.237Z,8.82
2023-02-19T06:28:59.848Z,8.83
2023-02-19T06:31:26.322Z,8.83
2023-02-19T06:33:59.710Z,8.81
2023-02-19T06:36:26.181Z,8.79
2023-02-19T06:38:54.644Z,8.77
2023-02-19T06:41:21.006Z,8.78
2023-02-19T06:43:47.477Z,8.77
2023-02-19T06:46:14.354Z,8.75
2023-02-19T06:48:43.573Z,8.75
2023-02-19T06:51:13.190Z,8.73
2023-02-19T06:53:39.630Z,8.74
2023-02-19T06:56:22.214Z,8.73
2023-02-19T06:58:59.995Z,8.70
2023-02-19T07:01:27.291Z,8.70
2023-02-19T07:03:53.971Z,8.70
2023-02-19T07:06:27.603Z,8.72
2023-02-19T07:08:55.757Z,8.71
2023-02-19T07:11:23.091Z,8.71
2023-02-19T07:13:55.598Z,8.71
2023-02-19T07:16:22.748Z,8.70
2023-02-19T07:18:49.334Z,8.70
2023-02-19T07:21:17.030Z,8.70
2023-02-19T07:23:44.240Z,8.71
2023-02-19T07:26:14.388Z,8.70
2023-02-19T07:28:41.593Z,8.71
2023-02-19T07:31:08.512Z,8.69
2023-02-19T07:33:34.980Z,8.70
2023-02-19T07:36:01.373Z,8.71
2023-02-19T07:38:29.024Z,8.72
2023-02-19T07:41:05.572Z,8.73
2023-02-19T07:43:35.601Z,8.72
2023-02-19T07:46:12.670Z,8.73
2023-02-19T07:48:40.765Z,8.74
2023-02-19T07:51:10.971Z,8.75
2023-02-19T07:53:43.893Z,8.75
2023-02-19T07:56:11.672Z,8.77
2023-02-19T07:58:38.581Z,8.77
2023-02-19T08:01:15.314Z,8.77
2023-02-19T08:03:42.281Z,8.78
2023-02-19T08:06:11.132Z,8.78
2023-02-19T08:08:38.858Z,8.80
2023-02-19T08:11:24.939Z,8.79
2023-02-19T08:13:52.452Z,8.80
2023-02-19T08:16:29.565Z,8.82
2023-02-19T08:19:04.579Z,8.82
2023-02-19T08:21:34.381Z,8.84
2023-02-19T08:24:03.108Z,8.84
2023-02-19T08:26:29.483Z,8.85
2023-02-19T08:28:55.861Z,8.86
2023-02-19T08:31:22.466Z,8.85
2023-02-19T08:33:51.879Z,8.85
2023-02-19T08:36:18.507Z,8.86
2023-02-19T08:38:44.926Z,8.86
2023-02-19T08:41:14.159Z,8.84
2023-02-19T08:43:41.979Z,8.84
2023-02-19T08:46:12.009Z,8.83
2023-02-19T08:48:39.499Z,8.85
2023-02-19T08:51:12.322Z,8.87
2023-02-19T08:53:46.114Z,8.89
2023-02-19T08:56:23.756Z,8.90
2023-02-19T08:58:52.350Z,8.89
2023-02-19T09:01:26.994Z,8.90
2023-02-19T09:03:53.471Z,8.93
2023-02-19T09:06:20.758Z,8.97
2023-02-19T09:08:47.221Z,8.97
2023-02-19T09:11:14.522Z,9.01
2023-02-19T09:13:41.347Z,9.04
2023-02-19T09:16:07.962Z,9.09
2023-02-19T09:18:51.718Z,9.14
2023-02-19T09:21:19.258Z,9.15
2023-02-19T09:24:08.632Z,9.15
2023-02-19T09:26:43.189Z,9.19
2023-02-19T09:29:16.887Z,9.18
2023-02-19T09:31:59.347Z,9.18
2023-02-19T09:34:27.691Z,9.20
2023-02-19T09:37:00.111Z,9.20
2023-02-19T09:39:26.502Z,9.19
2023-02-19T09:41:57.973Z,9.18
2023-02-19T09:44:34.623Z,9.19
2023-02-19T09:47:03.497Z,9.19
2023-02-19T09:49:37.639Z,9.19
2023-02-19T09:52:19.813Z,9.17
2023-02-19T09:54:47.300Z,9.15
2023-02-19T09:57:17.560Z,9.12
2023-02-19T10:00:09.651Z,9.11
2023-02-19T10:02:37.329Z,9.11
2023-02-19T10:05:11.262Z,9.11
2023-02-19T10:07:41.877Z,9.09
2023-02-19T10:10:13.989Z,9.09
2023-02-19T10:12:50.509Z,9.04
2023-02-19T10:15:23.119Z,8.98
2023-02-19T10:17:49.480Z,8.92
2023-02-19T10:20:19.057Z,8.86
2023-02-19T10:22:45.821Z,8.79
2023-02-19T10:25:16.569Z,8.77
2023-02-19T10:27:44.024Z,8.78
2023-02-19T10:30:20.724Z,8.74
2023-02-19T10:33:08.817Z,8.71
2023-02-19T10:35:39.053Z,8.71
2023-02-19T10:38:06.842Z,8.70
2023-02-19T10:40:33.375Z,8.71
2023-02-19T10:43:03.958Z,8.69
2023-02-19T10:45:47.838Z,8.69
2023-02-19T10:48:28.622Z,8.70
2023-02-19T10:50:59.985Z,8.73
2023-02-19T10:53:41.745Z,8.73
2023-02-19T10:56:12.817Z,8.71
2023-02-19T10:58:42.301Z,8.71
2023-02-19T11:01:22.556Z,8.64
2023-02-19T11:04:12.928Z,8.63
2023-02-19T11:06:40.019Z,8.64
2023-02-19T11:09:06.655Z,8.63
2023-02-19T11:11:33.734Z,8.66
2023-02-19T11:14:05.108Z,8.64
2023-02-19T11:16:41.249Z,8.66
2023-02-19T11:19:31.129Z,8.67
2023-02-19T11:22:00.194Z,8.66
2023-02-19T11:24:37.164Z,8.65
2023-02-19T11:27:06.986Z,8.67
2023-02-19T11:29:37.258Z,8.69
2023-02-19T11:32:27.968Z,8.70
2023-02-19T11:35:14.494Z,8.73
2023-02-19T11:37:56.163Z,8.75
2023-02-19T11:40:34.587Z,8.70
2023-02-19T11:43:23.245Z,8.73
2023-02-19T11:46:06.991Z,8.72
2023-02-19T11:48:54.955Z,8.73
2023-02-19T11:51:58.548Z,8.76
2023-02-19T11:54:43.785Z,8.77
2023-02-19T11:57:28.974Z,8.78
2023-02-19T12:00:03.113Z,8.73
2023-02-19T12:02:49.400Z,8.65
2023-02-19T12:05:31.049Z,8.51
2023-02-19T12:08:38.956Z,8.45
2023-02-19T12:11:34.788Z,8.40
2023-02-19T12:14:13.166Z,8.34
2023-02-19T12:16:59.206Z,8.32
2023-02-19T12:19:44.600Z,8.27
2023-02-19T12:22:32.446Z,8.24
2023-02-19T12:25:24.121Z,8.23
2023-02-19T12:28:13.876Z,8.23
2023-02-19T12:31:04.433Z,8.21
2023-02-19T12:33:47.470Z,8.19
2023-02-19T12:36:28.688Z,8.19
2023-02-19T12:39:05.536Z,8.14
2023-02-19T12:41:47.830Z,8.13
2023-02-19T12:44:23.504Z,8.12
2023-02-19T12:46:56.491Z,8.10
2023-02-19T12:49:30.374Z,8.09
2023-02-19T12:52:25.766Z,8.06
2023-02-19T12:54:56.198Z,8.05
2023-02-19T12:57:36.858Z,8.04
2023-02-19T13:00:19.001Z,8.02
2023-02-19T13:02:50.509Z,7.97
2023-02-19T13:05:46.675Z,7.95
2023-02-19T13:08:19.607Z,7.94
2023-02-19T13:10:51.426Z,7.94
2023-02-19T13:13:28.059Z,7.96
2023-02-19T13:16:00.371Z,7.94
2023-02-19T13:18:34.050Z,7.96
2023-02-19T13:21:01.576Z,7.98
2023-02-19T13:23:53.560Z,7.97
2023-02-19T13:26:23.720Z,7.90
2023-02-19T13:29:00.230Z,7.87
2023-02-19T13:31:56.055Z,7.81
2023-02-19T13:34:51.408Z,7.79
2023-02-19T13:37:18.770Z,7.80
2023-02-19T13:39:53.967Z,7.77
2023-02-19T13:42:27.123Z,7.79
2023-02-19T13:45:30.977Z,7.78
2023-02-19T13:48:25.774Z,7.80
2023-02-19T13:51:19.558Z,7.79
2023-02-19T13:53:56.498Z,7.80
2023-02-19T13:56:34.993Z,7.83
2023-02-19T13:59:23.191Z,7.88
2023-02-19T14:01:49.569Z,7.89
2023-02-19T14:04:25.273Z,7.93
2023-02-19T14:07:03.618Z,7.94
2023-02-19T14:09:36.011Z,7.98
2023-02-19T14:12:03.955Z,8.02
2023-02-19T14:14:51.693Z,8.03
2023-02-19T14:17:34.807Z,8.05
2023-02-19T14:20:11.617Z,8.06
2023-02-19T14:22:52.029Z,8.08
2023-02-19T14:25:27.853Z,8.09
2023-02-19T14:28:00.468Z,8.11
2023-02-19T14:30:28.045Z,8.12
2023-02-19T14:33:09.826Z,8.13
2023-02-19T14:35:42.583Z,8.14
2023-02-19T14:38:20.231Z,8.16
2023-02-19T14:40:48.069Z,8.16
2023-02-19T14:43:17.801Z,8.14
2023-02-19T14:45:52.060Z,8.16
2023-02-19T14:48:23.853Z,8.18
2023-02-19T14:50:54.841Z,8.18
2023-02-19T14:53:22.979Z,8.15
2023-02-19T14:55:50.880Z,8.15
2023-02-19T14:58:33.745Z,8.15
2023-02-19T15:01:00.293Z,8.13
2023-02-19T15:03:32.541Z,8.12
2023-02-19T15:06:11.506Z,8.14
2023-02-19T15:08:43.919Z,8.16
2023-02-19T15:11:19.016Z,8.19
2023-02-19T15:13:51.147Z,8.21
2023-02-19T15:16:25.526Z,8.22
2023-02-19T15:18:53.624Z,8.22
2023-02-19T15:21:27.722Z,8.20
2023-02-19T15:24:03.888Z,8.20
2023-02-19T15:26:42.722Z,8.16
2023-02-19T15:29:11.701Z,8.14
2023-02-19T15:31:46.258Z,8.13
2023-02-19T15:34:25.561Z,8.13
2023-02-19T15:36:57.513Z,8.12
2023-02-19T15:39:35.060Z,8.10
2023-02-19T15:42:05.107Z,8.09
2023-02-19T15:44:43.634Z,8.08
2023-02-19T15:47:22.270Z,8.07
2023-02-19T15:49:54.790Z,8.06
2023-02-19T15:52:29.014Z,8.02
2023-02-19T15:55:04.807Z,7.98
2023-02-19T15:57:37.394Z,7.94
2023-02-19T16:00:15.863Z,7.89
2023-02-19T16:02:42.651Z,7.86
2023-02-19T16:05:23.843Z,7.84
2023-02-19T16:08:06.894Z,7.83
2023-02-19T16:10:33.565Z,7.81
2023-02-19T16:13:02.098Z,7.81
2023-02-19T16:15:30.515Z,7.78
2023-02-19T16:17:58.311Z,7.74
2023-02-19T16:20:30.938Z,7.72
2023-02-19T16:23:20.189Z,7.69
2023-02-19T16:25:47.680Z,7.68
2023-02-19T16:28:22.017Z,7.66
2023-02-19T16:31:00.132Z,7.63
2023-02-19T16:33:26.462Z,7.64
2023-02-19T16:35:52.909Z,7.62
2023-02-19T16:38:21.018Z,7.61
2023-02-19T16:40:54.320Z,7.60
2023-02-19T16:43:27.423Z,7.58
2023-02-19T16:46:02.705Z,7.55
2023-02-19T16:48:29.137Z,7.54
2023-02-19T16:50:55.864Z,7.53
2023-02-19T16:53:28.844Z,7.52
2023-02-19T16:55:55.399Z,7.53
2023-02-19T16:58:21.869Z,7.50
2023-02-19T17:00:48.267Z,7.51
2023-02-19T17:03:18.823Z,7.51
2023-02-19T17:05:45.676Z,7.50
2023-02-19T17:08:33.945Z,7.46
2023-02-19T17:11:02.292Z,7.45
2023-02-19T17:13:29.690Z,7.43
2023-02-19T17:15:57.250Z,7.42
2023-02-19T17:18:23.798Z,7.41
2023-02-19T17:20:55.054Z,7.37
2023-02-19T17:23:23.553Z,7.36
2023-02-19T17:25:52.854Z,7.36
2023-02-19T17:28:19.410Z,7.35
2023-02-19T17:30:45.831Z,7.34
2023-02-19T17:33:12.289Z,7.33
2023-02-19T17:35:38.748Z,7.33
2023-02-19T17:38:09.474Z,7.33
2023-02-19T17:40:36.866Z,7.30
2023-02-19T17:43:03.848Z,7.30
2023-02-19T17:45:30.457Z,7.30
2023-02-19T17:47:56.926Z,7.28
2023-02-19T17:50:27.070Z,7.28
2023-02-19T17:52:53.423Z,7.27
2023-02-19T17:55:19.798Z,7.26
2023-02-19T17:57:47.538Z,7.24
2023-02-19T18:00:32.932Z,7.23
2023-02-19T18:02:59.348Z,7.22
2023-02-19T18:05:25.724Z,7.20
2023-02-19T18:07:52.121Z,7.20
2023-02-19T18:10:20.962Z,7.21
2023-02-19T18:12:47.414Z,7.18
2023-02-19T18:15:23.173Z,7.17
2023-02-19T18:17:49.894Z,7.18
2023-02-19T18:20:20.369Z,7.17
2023-02-19T18:22:46.842Z,7.16
2023-02-19T18:25:13.468Z,7.15
2023-02-19T18:27:39.870Z,7.15
2023-02-19T18:30:06.954Z,7.14
2023-02-19T18:32:33.366Z,7.12
2023-02-19T18:35:00.238Z,7.08
2023-02-19T18:37:30.006Z,7.06
2023-02-19T18:39:58.126Z,7.02
2023-02-19T18:42:24.503Z,6.96
2023-02-19T18:44:52.486Z,6.92
2023-02-19T18:47:20.655Z,6.88
2023-02-19T18:49:48.746Z,6.86
2023-02-19T18:52:16.301Z,6.81
2023-02-19T18:54:43.318Z,6.76
2023-02-19T18:57:09.716Z,6.73
2023-02-19T18:59:39.566Z,6.69
2023-02-19T19:02:09.218Z,6.63
2023-02-19T19:04:39.828Z,6.62
2023-02-19T19:07:10.757Z,6.57
2023-02-19T19:09:40.326Z,6.50
2023-02-19T19:12:06.862Z,6.47
2023-02-19T19:14:57.013Z,6.43
2023-02-19T19:17:26.626Z,6.39
2023-02-19T19:19:52.996Z,6.36
2023-02-19T19:22:27.396Z,6.33
2023-02-19T19:24:58.923Z,6.28
2023-02-19T19:27:29.382Z,6.25
2023-02-19T19:29:55.734Z,6.24
2023-02-19T19:32:22.171Z,6.20
2023-02-19T19:34:48.581Z,6.19
2023-02-19T19:37:16.057Z,6.17
2023-02-19T19:39:47.473Z,6.12
2023-02-19T19:42:25.012Z,6.09
2023-02-19T19:44:51.651Z,6.07
2023-02-19T19:47:33.497Z,6.04
2023-02-19T21:17:04.180Z,5.22
2023-02-19T21:19:30.545Z,5.22
2023-02-19T21:21:57.380Z,5.21
2023-02-19T21:24:23.731Z,5.21
2023-02-19T21:26:50.335Z,5.26
2023-02-19T21:29:19.216Z,5.25
2023-02-19T21:31:57.208Z,5.25
2023-02-19T21:34:27.075Z,5.26
2023-02-19T21:36:54.614Z,5.26
2023-02-19T21:39:47.024Z,5.27
2023-02-19T21:42:13.411Z,5.26
2023-02-19T21:44:41.667Z,5.28
2023-02-19T21:47:12.278Z,5.27
2023-02-19T21:49:38.796Z,5.25
2023-02-19T21:52:09.416Z,5.30
2023-02-19T21:54:38.992Z,5.33
2023-02-19T21:57:45.934Z,5.32
2023-02-19T22:00:13.050Z,5.32
2023-02-19T22:02:39.474Z,5.34
2023-02-19T22:05:20.501Z,5.36
2023-02-19T22:07:47.819Z,5.31
2023-02-19T22:10:34.347Z,5.34
2023-02-19T22:13:00.749Z,5.34
2023-02-19T22:15:27.127Z,5.34
2023-02-19T22:17:54.552Z,5.36
2023-02-19T22:20:29.188Z,5.32
2023-02-19T22:22:55.647Z,5.32
2023-02-19T22:25:22.079Z,5.34
2023-02-19T22:27:48.955Z,5.34
2023-02-19T22:30:16.156Z,5.30
2023-02-19T22:32:42.695Z,5.32
2023-02-19T22:35:10.143Z,5.36
2023-02-19T22:37:41.593Z,5.37
2023-02-19T22:40:08.286Z,5.36
2023-02-19T22:42:36.065Z,5.37
2023-02-19T22:45:18.915Z,5.38
2023-02-19T22:47:50.422Z,5.38
2023-02-19T22:50:22.374Z,5.37
2023-02-19T22:52:55.482Z,5.40
2023-02-19T22:55:22.071Z,5.35
2023-02-19T22:57:59.718Z,5.36
2023-02-19T23:00:28.170Z,5.34
2023-02-19T23:03:00.672Z,5.32
2023-02-19T23:05:38.240Z,5.34
2023-02-19T23:08:15.253Z,5.34
2023-02-19T23:10:41.721Z,5.36
2023-02-19T23:13:10.871Z,5.35
2023-02-19T23:15:37.385Z,5.38
2023-02-19T23:18:06.238Z,5.41
2023-02-19T23:20:32.646Z,5.44
2023-02-19T23:22:59.201Z,5.44
2023-02-19T23:25:43.103Z,5.44
2023-02-19T23:28:09.654Z,5.45
2023-02-19T23:30:37.243Z,5.48
2023-02-19T23:33:03.840Z,5.51
2023-02-19T23:35:32.413Z,5.54
2023-02-19T23:37:59.260Z,5.54
2023-02-19T23:40:25.658Z,5.56
2023-02-19T23:43:46.102Z,5.60
2023-02-19T23:46:17.887Z,5.59
2023-02-19T23:48:59.718Z,5.60
2023-02-19T23:51:26.222Z,5.61
2023-02-19T23:54:18.573Z,5.61
2023-02-19T23:56:53.095Z,5.65
2023-02-19T23:59:39.809Z,5.66
