createdAt,value
2023-03-28T00:00:36.713Z,85.44
2023-03-28T00:04:50.180Z,82.86
2023-03-28T00:09:02.596Z,84.01
2023-03-28T00:13:15.675Z,84.17
2023-03-28T00:17:28.073Z,85.29
2023-03-28T00:21:47.269Z,85.79
2023-03-28T00:26:07.995Z,85.64
2023-03-28T00:30:20.415Z,86.04
2023-03-28T00:34:34.328Z,86.83
2023-03-28T00:38:46.702Z,88.57
2023-03-28T00:42:59.043Z,89.33
2023-03-28T00:47:31.122Z,90.19
2023-03-28T00:51:48.090Z,90.48
2023-03-28T00:56:04.674Z,90.90
2023-03-28T01:00:19.464Z,91.32
2023-03-28T01:04:38.560Z,91.95
2023-03-28T01:08:52.734Z,91.86
2023-03-28T01:13:07.205Z,91.96
2023-03-28T01:17:20.068Z,92.45
2023-03-28T01:21:49.035Z,92.83
2023-03-28T01:26:11.175Z,93.02
2023-03-28T01:30:41.444Z,92.61
2023-03-28T01:36:33.943Z,93.65
2023-03-28T01:41:14.553Z,92.02
2023-03-28T01:45:34.275Z,92.08
2023-03-28T01:50:35.613Z,92.54
2023-03-28T01:55:05.889Z,92.29
2023-03-28T01:59:35.116Z,92.79
2023-03-28T02:04:20.798Z,92.31
2023-03-28T02:08:45.072Z,91.73
2023-03-28T02:13:24.696Z,91.83
2023-03-28T02:17:52.171Z,91.42
2023-03-28T02:22:39.354Z,90.77
2023-03-28T02:27:09.013Z,90.18
2023-03-28T02:31:28.325Z,90.23
2023-03-28T02:36:19.226Z,86.86
2023-03-28T02:40:55.986Z,87.10
2023-03-28T02:45:52.296Z,86.69
2023-03-28T02:50:32.833Z,83.88
2023-03-28T02:54:51.795Z,83.42
2023-03-28T02:59:41.082Z,81.98
2023-03-28T03:03:54.401Z,82.54
2023-03-28T03:08:08.023Z,83.48
2023-03-28T03:12:21.835Z,82.68
2023-03-28T03:16:35.183Z,83.50
2023-03-28T03:20:48.238Z,84.15
2023-03-28T03:25:06.909Z,85.09
2023-03-28T03:29:38.770Z,84.26
2023-03-28T03:33:56.817Z,84.53
2023-03-28T03:38:14.130Z,84.25
2023-03-28T03:42:26.638Z,85.19
2023-03-28T03:46:39.122Z,84.98
2023-03-28T03:50:52.124Z,85.63
2023-03-28T03:55:05.904Z,85.10
2023-03-28T03:59:22.904Z,84.91
2023-03-28T04:03:38.023Z,85.89
2023-03-28T04:07:51.519Z,86.00
2023-03-28T04:12:18.958Z,86.36
2023-03-28T04:16:40.956Z,86.91
2023-03-28T04:20:58.358Z,87.07
2023-03-28T04:25:30.330Z,87.31
2023-03-28T04:29:48.333Z,85.71
2023-03-28T04:34:30.503Z,85.73
2023-03-28T04:38:52.105Z,83.68
2023-03-28T04:43:29.286Z,79.79
2023-03-28T04:47:41.824Z,78.06
2023-03-28T04:52:01.688Z,77.37
2023-03-28T04:56:14.210Z,77.10
2023-03-28T05:00:27.572Z,76.15
2023-03-28T05:04:45.953Z,74.27
2023-03-28T05:08:59.739Z,73.47
2023-03-28T05:13:15.229Z,73.79
2023-03-28T05:17:33.612Z,70.82
2023-03-28T05:22:08.677Z,68.30
2023-03-28T05:26:24.207Z,68.29
2023-03-28T05:30:36.777Z,66.88
2023-03-28T05:34:50.614Z,66.63
2023-03-28T05:39:03.288Z,67.43
2023-03-28T05:43:15.742Z,67.00
2023-03-28T05:47:28.456Z,66.72
2023-03-28T05:51:42.769Z,66.81
2023-03-28T05:55:55.105Z,65.44
2023-03-28T06:00:12.660Z,63.89
2023-03-28T06:04:30.513Z,63.61
2023-03-28T06:08:43.158Z,63.05
2023-03-28T06:12:56.458Z,61.71
2023-03-28T06:17:10.663Z,60.80
2023-03-28T06:21:31.895Z,59.65
2023-03-28T06:25:49.438Z,59.74
2023-03-28T06:30:05.951Z,59.79
2023-03-28T06:34:26.784Z,62.25
2023-03-28T06:38:46.130Z,60.83
2023-03-28T06:42:58.701Z,60.75
2023-03-28T06:47:31.358Z,60.47
2023-03-28T06:51:43.837Z,60.52
2023-03-28T06:55:57.016Z,59.13
2023-03-28T07:00:10.370Z,59.49
2023-03-28T07:04:41.293Z,59.95
2023-03-28T07:08:54.307Z,59.48
2023-03-28T07:13:12.470Z,58.79
2023-03-28T07:17:34.785Z,58.65
2023-03-28T07:21:47.415Z,58.31
2023-03-28T07:25:59.934Z,59.25
2023-03-28T07:30:13.123Z,60.67
2023-03-28T07:34:25.586Z,61.84
2023-03-28T07:38:38.581Z,61.66
2023-03-28T07:42:51.324Z,59.61
2023-03-28T07:47:04.437Z,56.36
2023-03-28T07:51:17.655Z,55.32
2023-03-28T07:55:30.461Z,54.16
2023-03-28T07:59:43.214Z,53.46
2023-03-28T08:03:56.092Z,52.81
2023-03-28T08:08:15.787Z,50.02
2023-03-28T08:12:29.983Z,51.97
2023-03-28T08:16:43.743Z,51.42
2023-03-28T08:21:02.835Z,45.78
2023-03-28T08:25:18.318Z,42.82
2023-03-28T08:29:31.605Z,41.17
2023-03-28T08:33:45.543Z,40.63
2023-03-28T08:37:58.102Z,40.28
2023-03-28T08:42:19.805Z,40.05
2023-03-28T08:46:36.889Z,37.07
2023-03-28T08:51:16.300Z,36.57
2023-03-28T08:55:37.840Z,35.50
2023-03-28T09:00:15.351Z,34.50
2023-03-28T09:04:35.498Z,32.55
2023-03-28T09:09:17.767Z,32.44
2023-03-28T09:14:00.708Z,31.83
2023-03-28T09:18:44.160Z,31.09
2023-03-28T09:23:06.394Z,30.87
2023-03-28T09:27:50.894Z,31.83
2023-03-28T09:32:17.783Z,31.09
2023-03-28T09:36:45.316Z,32.34
2023-03-28T09:41:05.638Z,30.43
2023-03-28T09:45:50.315Z,31.41
2023-03-28T09:50:38.023Z,31.29
2023-03-28T09:54:51.396Z,30.86
2023-03-28T09:59:13.640Z,29.56
2023-03-28T10:03:33.193Z,27.91
2023-03-28T10:07:48.517Z,26.14
2023-03-28T10:12:21.613Z,25.46
2023-03-28T10:16:33.875Z,26.33
2023-03-28T10:20:49.589Z,24.84
2023-03-28T10:25:06.545Z,27.29
2023-03-28T10:29:19.078Z,24.39
2023-03-28T10:33:40.631Z,23.60
2023-03-28T10:38:05.149Z,23.70
2023-03-28T10:42:47.095Z,23.71
2023-03-28T10:47:24.270Z,23.32
2023-03-28T10:52:17.508Z,23.23
2023-03-28T10:56:41.722Z,22.76
2023-03-28T11:01:12.074Z,22.32
2023-03-28T11:06:08.225Z,22.99
2023-03-28T11:10:35.379Z,23.57
2023-03-28T11:15:12.232Z,23.54
2023-03-28T11:19:46.164Z,26.23
2023-03-28T11:24:18.066Z,27.65
2023-03-28T11:28:53.401Z,27.67
2023-03-28T11:33:25.452Z,26.82
2023-03-28T11:38:10.648Z,26.80
2023-03-28T11:42:36.460Z,26.89
2023-03-28T11:46:59.416Z,26.74
2023-03-28T11:51:47.608Z,22.56
2023-03-28T11:56:28.289Z,20.43
2023-03-28T12:01:27.399Z,21.67
2023-03-28T12:05:40.783Z,24.64
2023-03-28T12:10:18.700Z,26.04
2023-03-28T12:14:53.496Z,26.34
2023-03-28T12:19:38.548Z,25.46
2023-03-28T12:24:26.429Z,26.38
2023-03-28T12:28:56.230Z,26.32
2023-03-28T12:33:53.089Z,25.10
2023-03-28T12:38:35.348Z,24.93
2023-03-28T12:43:02.489Z,24.93
2023-03-28T12:47:21.259Z,25.06
2023-03-28T12:51:39.974Z,24.63
2023-03-28T12:55:59.075Z,24.48
2023-03-28T13:00:36.134Z,25.12
2023-03-28T13:05:18.370Z,24.98
2023-03-28T13:09:46.779Z,24.29
2023-03-28T13:14:33.028Z,23.01
2023-03-28T13:19:06.970Z,24.50
2023-03-28T13:23:28.798Z,25.14
2023-03-28T13:27:41.538Z,23.97
2023-03-28T13:32:04.753Z,23.05
2023-03-28T13:36:26.886Z,22.37
2023-03-28T13:40:48.376Z,22.79
2023-03-28T13:45:05.900Z,22.40
2023-03-28T13:49:21.394Z,23.15
2023-03-28T13:53:46.841Z,23.58
2023-03-28T13:58:02.096Z,23.42
2023-03-28T14:02:20.338Z,23.47
2023-03-28T14:06:42.472Z,23.37
2023-03-28T14:10:57.176Z,23.82
2023-03-28T14:15:15.205Z,23.17
2023-03-28T14:19:46.160Z,23.68
2023-03-28T14:24:05.168Z,24.95
2023-03-28T14:28:17.711Z,25.21
2023-03-28T14:32:33.155Z,23.94
2023-03-28T14:37:03.422Z,22.92
2023-03-28T14:41:21.716Z,22.79
2023-03-28T14:45:41.362Z,23.40
2023-03-28T14:49:54.704Z,24.43
2023-03-28T14:54:11.868Z,23.54
2023-03-28T14:58:25.264Z,23.24
2023-03-28T15:02:42.181Z,22.60
2023-03-28T15:06:57.457Z,21.60
2023-03-28T15:11:19.980Z,21.48
2023-03-28T15:15:36.174Z,22.44
2023-03-28T15:19:55.744Z,23.32
2023-03-28T15:24:16.294Z,23.58
2023-03-28T15:28:29.055Z,23.63
2023-03-28T15:32:41.716Z,22.99
2023-03-28T15:37:02.792Z,24.66
2023-03-28T15:41:42.668Z,26.06
2023-03-28T15:46:00.293Z,27.68
2023-03-28T15:50:26.640Z,30.55
2023-03-28T15:54:48.569Z,31.21
2023-03-28T15:59:14.833Z,30.95
2023-03-28T16:03:34.624Z,30.39
2023-03-28T16:07:47.104Z,31.01
2023-03-28T16:12:01.920Z,30.84
2023-03-28T16:16:30.412Z,30.21
2023-03-28T16:21:04.665Z,30.96
2023-03-28T16:25:17.880Z,30.36
2023-03-28T16:29:30.213Z,30.10
2023-03-28T16:33:42.663Z,29.53
2023-03-28T16:37:55.964Z,30.69
2023-03-28T16:42:09.109Z,27.71
2023-03-28T16:46:24.352Z,26.02
2023-03-28T16:50:37.518Z,25.93
2023-03-28T16:54:49.976Z,26.73
2023-03-28T16:59:04.153Z,27.47
2023-03-28T17:03:17.411Z,27.66
2023-03-28T17:07:29.941Z,28.38
2023-03-28T17:11:43.162Z,28.99
2023-03-28T17:15:56.554Z,30.09
2023-03-28T17:20:09.505Z,29.93
2023-03-28T17:24:22.013Z,30.44
2023-03-28T17:28:37.870Z,29.82
2023-03-28T17:32:51.724Z,30.03
2023-03-28T17:37:04.606Z,30.39
2023-03-28T17:41:17.722Z,30.95
2023-03-28T17:45:30.580Z,29.68
2023-03-28T17:49:43.364Z,29.69
2023-03-28T17:53:55.950Z,29.35
2023-03-28T17:58:09.792Z,29.76
2023-03-28T18:02:22.198Z,30.31
2023-03-28T18:06:47.574Z,29.67
2023-03-28T18:11:07.546Z,30.01
2023-03-28T18:15:19.893Z,30.92
2023-03-28T18:19:32.468Z,31.28
2023-03-28T18:23:44.919Z,30.86
2023-03-28T18:27:57.662Z,30.78
2023-03-28T18:32:10.036Z,31.20
2023-03-28T18:36:22.377Z,31.07
2023-03-28T18:40:34.872Z,31.41
2023-03-28T18:44:47.761Z,30.42
2023-03-28T18:49:01.075Z,30.89
2023-03-28T18:53:13.506Z,31.52
2023-03-28T18:57:25.922Z,32.18
2023-03-28T19:01:42.328Z,31.80
2023-03-28T19:06:01.353Z,32.72
2023-03-28T19:10:14.281Z,33.65
2023-03-28T19:14:26.891Z,33.39
2023-03-28T19:18:44.534Z,34.22
2023-03-28T19:22:57.048Z,35.77
2023-03-28T19:27:09.389Z,36.11
2023-03-28T19:31:25.777Z,37.20
2023-03-28T19:35:41.007Z,38.72
2023-03-28T19:39:53.476Z,39.44
2023-03-28T19:44:05.963Z,40.16
2023-03-28T19:48:18.500Z,40.43
2023-03-28T19:52:31.308Z,41.54
2023-03-28T19:56:43.808Z,40.64
2023-03-28T20:00:57.275Z,40.90
2023-03-28T20:05:10.064Z,40.96
2023-03-28T20:09:23.091Z,41.51
2023-03-28T20:13:36.384Z,41.61
2023-03-28T20:17:49.115Z,41.08
2023-03-28T20:22:01.502Z,40.35
2023-03-28T20:26:19.869Z,40.83
2023-03-28T20:30:32.992Z,41.06
2023-03-28T20:34:46.340Z,40.68
2023-03-28T20:39:01.001Z,41.11
2023-03-28T20:43:20.226Z,41.09
2023-03-28T20:47:32.572Z,41.56
2023-03-28T20:51:45.040Z,40.41
2023-03-28T20:56:03.804Z,41.84
2023-03-28T21:00:16.611Z,41.35
2023-03-28T21:04:29.203Z,41.55
2023-03-28T21:08:48.903Z,41.40
2023-03-28T21:13:01.574Z,41.76
2023-03-28T21:17:22.256Z,41.24
2023-03-28T21:21:34.895Z,41.12
2023-03-28T21:25:52.201Z,41.50
2023-03-28T21:30:08.134Z,41.31
2023-03-28T21:34:31.101Z,42.10
2023-03-28T21:38:44.854Z,41.39
2023-03-28T21:42:57.210Z,43.07
2023-03-28T21:47:09.696Z,44.31
2023-03-28T21:51:23.165Z,45.03
2023-03-28T21:55:35.921Z,44.46
2023-03-28T21:59:48.374Z,45.95
2023-03-28T22:04:01.208Z,45.88
2023-03-28T22:08:14.202Z,46.00
2023-03-28T22:12:27.603Z,45.56
2023-03-28T22:16:40.377Z,45.06
2023-03-28T22:20:55.879Z,46.24
2023-03-28T22:25:09.670Z,47.34
2023-03-28T22:29:21.942Z,48.13
2023-03-28T22:33:34.289Z,48.41
2023-03-28T22:37:46.904Z,47.58
2023-03-28T22:41:59.266Z,47.30
2023-03-28T22:46:16.661Z,47.40
2023-03-28T22:50:30.008Z,47.43
2023-03-28T22:54:42.861Z,47.84
2023-03-28T22:58:56.151Z,48.22
2023-03-28T23:03:08.526Z,46.17
2023-03-28T23:07:21.187Z,46.41
2023-03-28T23:11:33.530Z,46.26
2023-03-28T23:15:45.929Z,44.69
2023-03-28T23:19:58.768Z,43.16
2023-03-28T23:24:12.159Z,42.75
2023-03-28T23:28:24.700Z,43.20
2023-03-28T23:32:37.997Z,43.57
2023-03-28T23:36:52.561Z,43.94
2023-03-28T23:41:05.082Z,44.11
2023-03-28T23:45:17.493Z,45.05
2023-03-28T23:49:29.891Z,46.14
2023-03-28T23:53:42.372Z,46.83
2023-03-28T23:57:56.197Z,47.50
