createdAt,value
2022-12-06T00:01:40.406Z,5.58
2022-12-06T00:04:11.666Z,5.57
2022-12-06T00:06:47.847Z,5.55
2022-12-06T00:09:29.615Z,5.54
2022-12-06T00:11:57.771Z,5.57
2022-12-06T00:14:25.962Z,5.54
2022-12-06T00:16:53.180Z,5.57
2022-12-06T00:19:23.501Z,5.54
2022-12-06T00:21:51.534Z,5.56
2022-12-06T00:24:21.762Z,5.56
2022-12-06T00:26:50.645Z,5.55
2022-12-06T00:29:23.999Z,5.58
2022-12-06T00:31:51.644Z,5.58
2022-12-06T00:34:19.017Z,5.56
2022-12-06T00:36:46.258Z,5.56
2022-12-06T00:39:16.350Z,5.54
2022-12-06T00:41:44.296Z,5.54
2022-12-06T00:44:12.067Z,5.57
2022-12-06T00:46:40.041Z,5.57
2022-12-06T00:49:09.165Z,5.54
2022-12-06T00:51:37.806Z,5.55
2022-12-06T00:54:06.025Z,5.56
2022-12-06T00:56:35.679Z,5.56
2022-12-06T00:59:02.979Z,5.56
2022-12-06T01:01:33.536Z,5.58
2022-12-06T01:04:03.746Z,5.56
2022-12-06T01:06:33.565Z,5.57
2022-12-06T01:09:07.111Z,5.57
2022-12-06T01:11:34.526Z,5.58
2022-12-06T01:14:02.398Z,5.59
2022-12-06T01:16:31.189Z,5.58
2022-12-06T01:19:02.161Z,5.60
2022-12-06T01:21:30.347Z,5.57
2022-12-06T01:23:58.345Z,5.58
2022-12-06T01:26:29.764Z,5.57
2022-12-06T01:28:59.177Z,5.56
2022-12-06T01:31:35.530Z,5.57
2022-12-06T01:34:04.843Z,5.60
2022-12-06T01:36:32.050Z,5.60
2022-12-06T01:39:01.038Z,5.61
2022-12-06T01:41:28.578Z,5.57
2022-12-06T01:43:56.601Z,5.59
2022-12-06T01:46:42.258Z,5.58
2022-12-06T01:49:18.842Z,5.59
2022-12-06T01:51:55.075Z,5.59
2022-12-06T01:54:24.552Z,5.59
2022-12-06T01:56:54.306Z,5.59
2022-12-06T01:59:22.935Z,5.57
2022-12-06T02:01:50.598Z,5.55
2022-12-06T02:04:19.327Z,5.54
2022-12-06T02:06:47.010Z,5.52
2022-12-06T02:09:15.822Z,5.50
2022-12-06T02:11:43.762Z,5.48
2022-12-06T02:14:19.309Z,5.45
2022-12-06T02:17:11.254Z,5.41
2022-12-06T02:20:15.397Z,5.38
2022-12-06T02:23:27.414Z,5.34
2022-12-06T02:26:20.342Z,5.24
2022-12-06T02:29:29.467Z,5.27
2022-12-06T02:32:54.810Z,5.26
2022-12-06T02:35:34.477Z,5.23
2022-12-06T02:38:42.732Z,5.20
2022-12-06T02:41:25.585Z,5.20
2022-12-06T02:44:00.286Z,5.21
2022-12-06T02:46:33.150Z,5.19
2022-12-06T02:49:04.658Z,5.18
2022-12-06T02:51:35.042Z,5.14
2022-12-06T02:54:07.358Z,5.17
2022-12-06T02:56:37.918Z,5.13
2022-12-06T02:59:05.632Z,5.17
2022-12-06T03:01:42.019Z,5.16
2022-12-06T03:04:31.430Z,5.16
2022-12-06T03:07:23.999Z,5.18
2022-12-06T03:10:33.637Z,5.18
2022-12-06T03:13:30.219Z,5.21
2022-12-06T03:16:12.037Z,5.21
2022-12-06T03:18:57.458Z,5.19
2022-12-06T03:21:47.165Z,5.21
2022-12-06T03:24:16.566Z,5.22
2022-12-06T03:26:50.685Z,5.19
2022-12-06T03:29:22.231Z,5.20
2022-12-06T03:31:50.727Z,5.16
2022-12-06T03:34:35.414Z,5.20
2022-12-06T03:37:04.698Z,5.21
2022-12-06T03:39:58.376Z,5.21
2022-12-06T03:42:25.854Z,5.19
2022-12-06T03:44:53.169Z,5.18
2022-12-06T03:48:05.479Z,5.18
2022-12-06T03:50:59.833Z,5.19
2022-12-06T03:53:27.039Z,5.19
2022-12-06T03:55:54.081Z,5.20
2022-12-06T03:58:21.198Z,5.19
2022-12-06T04:00:49.167Z,5.16
2022-12-06T04:03:16.448Z,5.14
2022-12-06T04:05:43.577Z,5.17
2022-12-06T04:08:10.729Z,5.16
2022-12-06T04:10:37.846Z,5.17
2022-12-06T04:13:06.099Z,5.13
2022-12-06T04:15:38.040Z,5.16
2022-12-06T04:18:14.905Z,5.12
2022-12-06T04:21:17.298Z,5.10
2022-12-06T04:23:48.395Z,5.11
2022-12-06T04:26:20.046Z,5.10
2022-12-06T04:29:06.446Z,5.11
2022-12-06T04:31:52.398Z,5.12
2022-12-06T04:34:38.323Z,5.13
2022-12-06T04:37:24.792Z,5.10
2022-12-06T04:39:51.922Z,5.09
2022-12-06T04:42:38.401Z,5.08
2022-12-06T04:45:07.119Z,5.07
2022-12-06T04:47:34.175Z,5.08
2022-12-06T04:50:01.624Z,5.08
2022-12-06T04:52:34.096Z,5.07
2022-12-06T04:55:03.070Z,5.08
2022-12-06T04:57:30.135Z,5.09
2022-12-06T04:59:57.279Z,5.10
2022-12-06T05:02:24.434Z,5.07
2022-12-06T05:04:51.514Z,5.07
2022-12-06T05:07:18.549Z,5.04
2022-12-06T05:09:45.591Z,5.05
2022-12-06T05:12:12.646Z,5.08
2022-12-06T05:14:39.698Z,5.05
2022-12-06T05:17:06.734Z,5.06
2022-12-06T05:19:33.837Z,5.04
2022-12-06T05:22:00.892Z,5.02
2022-12-06T05:24:27.935Z,5.03
2022-12-06T05:26:55.063Z,5.04
2022-12-06T05:29:22.199Z,5.03
2022-12-06T05:31:49.501Z,5.07
2022-12-06T05:34:16.658Z,5.03
2022-12-06T05:36:45.777Z,5.05
2022-12-06T05:39:12.939Z,5.04
2022-12-06T05:41:39.992Z,5.04
2022-12-06T05:44:07.106Z,5.02
2022-12-06T05:46:34.153Z,5.01
2022-12-06T05:49:01.259Z,5.03
2022-12-06T05:51:28.363Z,5.03
2022-12-06T05:53:55.398Z,5.02
2022-12-06T05:56:22.463Z,5.00
2022-12-06T05:58:49.490Z,5.01
2022-12-06T06:01:16.567Z,5.02
2022-12-06T06:03:47.529Z,4.99
2022-12-06T06:06:15.313Z,4.96
2022-12-06T06:08:42.350Z,4.97
2022-12-06T06:11:09.376Z,4.92
2022-12-06T06:13:36.470Z,4.93
2022-12-06T06:16:03.617Z,4.90
2022-12-06T06:18:30.694Z,4.89
2022-12-06T06:21:00.071Z,4.91
2022-12-06T06:23:28.931Z,4.88
2022-12-06T06:25:56.648Z,4.84
2022-12-06T06:28:24.296Z,4.80
2022-12-06T06:30:51.475Z,4.82
2022-12-06T06:33:19.048Z,4.84
2022-12-06T06:35:46.165Z,4.83
2022-12-06T06:38:13.200Z,4.83
2022-12-06T06:40:40.255Z,4.81
2022-12-06T06:43:20.042Z,4.80
2022-12-06T06:46:02.177Z,4.82
2022-12-06T06:48:37.783Z,4.81
2022-12-06T06:51:14.779Z,4.78
2022-12-06T06:53:41.946Z,4.77
2022-12-06T06:56:09.906Z,4.79
2022-12-06T06:58:37.377Z,4.75
2022-12-06T07:01:08.642Z,4.78
2022-12-06T07:03:36.138Z,4.76
2022-12-06T07:06:08.435Z,4.75
2022-12-06T07:08:35.456Z,4.74
2022-12-06T07:11:02.862Z,4.73
2022-12-06T07:13:31.351Z,4.70
2022-12-06T07:15:59.072Z,4.66
2022-12-06T07:18:26.394Z,4.63
2022-12-06T07:21:06.156Z,4.53
2022-12-06T07:23:35.474Z,4.49
2022-12-06T07:26:07.809Z,4.43
2022-12-06T07:28:40.999Z,4.34
2022-12-06T07:31:10.042Z,4.21
2022-12-06T07:33:37.652Z,4.18
2022-12-06T07:36:13.637Z,4.11
2022-12-06T07:38:42.927Z,4.01
2022-12-06T07:41:32.271Z,3.91
2022-12-06T07:44:20.225Z,3.84
2022-12-06T07:46:48.498Z,3.75
2022-12-06T07:49:17.626Z,3.72
2022-12-06T07:51:46.280Z,3.65
2022-12-06T07:54:14.020Z,3.59
2022-12-06T07:56:41.730Z,3.51
2022-12-06T07:59:09.248Z,3.46
2022-12-06T08:01:36.492Z,3.44
2022-12-06T08:04:05.252Z,3.38
2022-12-06T08:06:33.590Z,3.36
2022-12-06T08:09:01.106Z,3.31
2022-12-06T08:11:28.709Z,3.27
2022-12-06T08:13:56.056Z,3.22
2022-12-06T08:16:23.346Z,3.19
2022-12-06T08:18:50.605Z,3.16
2022-12-06T08:21:18.548Z,3.13
2022-12-06T08:23:45.662Z,3.10
2022-12-06T08:26:15.768Z,3.07
2022-12-06T08:28:46.003Z,3.04
2022-12-06T08:31:22.948Z,3.03
2022-12-06T08:33:50.857Z,3.01
2022-12-06T08:36:21.742Z,2.99
2022-12-06T08:38:50.431Z,2.99
2022-12-06T08:41:36.442Z,2.97
2022-12-06T08:44:04.654Z,2.97
2022-12-06T08:46:35.170Z,3.00
2022-12-06T08:49:02.771Z,2.98
2022-12-06T08:51:31.440Z,2.98
2022-12-06T08:53:58.926Z,2.99
2022-12-06T08:56:26.743Z,2.98
2022-12-06T08:58:55.417Z,3.00
2022-12-06T09:01:31.231Z,3.03
2022-12-06T09:04:03.516Z,3.06
2022-12-06T09:06:31.168Z,3.10
2022-12-06T09:08:58.628Z,3.13
2022-12-06T09:11:26.708Z,3.14
2022-12-06T09:13:53.794Z,3.19
2022-12-06T09:16:23.551Z,3.22
2022-12-06T09:18:51.635Z,3.24
2022-12-06T09:21:25.662Z,3.27
2022-12-06T09:23:56.427Z,3.36
2022-12-06T09:26:24.210Z,3.39
2022-12-06T09:28:52.730Z,3.49
2022-12-06T09:31:20.294Z,3.77
2022-12-06T09:33:47.635Z,4.27
2022-12-06T09:36:26.667Z,5.03
2022-12-06T09:39:21.472Z,5.73
2022-12-06T09:42:10.944Z,6.33
2022-12-06T09:45:45.467Z,6.91
2022-12-06T09:49:00.224Z,7.46
2022-12-06T09:52:11.485Z,7.64
2022-12-06T09:55:00.589Z,7.44
2022-12-06T09:58:01.892Z,7.20
2022-12-06T10:00:41.006Z,7.13
2022-12-06T10:03:17.036Z,6.96
2022-12-06T10:06:01.472Z,6.76
2022-12-06T10:09:17.546Z,6.72
2022-12-06T10:12:13.567Z,6.70
2022-12-06T10:15:04.602Z,6.86
2022-12-06T10:17:52.052Z,6.92
2022-12-06T10:20:36.498Z,6.88
2022-12-06T10:23:40.336Z,6.79
2022-12-06T10:26:16.806Z,6.75
2022-12-06T10:28:48.176Z,6.69
2022-12-06T10:31:22.986Z,6.60
2022-12-06T10:34:12.235Z,6.81
2022-12-06T10:37:08.232Z,7.80
2022-12-06T10:39:55.437Z,8.15
2022-12-06T10:42:51.563Z,8.32
2022-12-06T10:46:09.005Z,8.10
2022-12-06T10:49:00.926Z,8.29
2022-12-06T10:51:39.947Z,8.36
2022-12-06T10:54:25.795Z,8.19
2022-12-06T10:56:57.351Z,8.26
2022-12-06T10:59:42.196Z,8.23
2022-12-06T11:02:53.564Z,8.03
2022-12-06T11:05:46.261Z,7.81
2022-12-06T11:08:20.878Z,7.80
2022-12-06T11:10:48.613Z,7.73
2022-12-06T11:13:40.514Z,7.55
2022-12-06T11:16:17.982Z,7.35
2022-12-06T11:18:47.844Z,7.27
2022-12-06T11:21:40.605Z,7.35
2022-12-06T11:24:30.642Z,7.28
2022-12-06T11:27:12.591Z,7.11
2022-12-06T11:29:42.000Z,7.21
2022-12-06T11:32:11.588Z,7.12
2022-12-06T11:34:53.202Z,7.05
2022-12-06T11:37:24.032Z,7.07
2022-12-06T11:39:56.467Z,7.00
2022-12-06T11:42:27.661Z,6.99
2022-12-06T11:45:33.612Z,6.95
2022-12-06T11:48:31.811Z,6.92
2022-12-06T11:50:58.930Z,6.85
2022-12-06T11:53:46.856Z,6.98
2022-12-06T11:56:26.563Z,6.87
2022-12-06T11:59:28.374Z,6.93
2022-12-06T12:02:01.664Z,6.86
2022-12-06T12:04:43.367Z,6.89
2022-12-06T12:07:10.791Z,6.91
2022-12-06T12:09:51.021Z,6.90
2022-12-06T12:12:46.499Z,6.89
2022-12-06T12:15:19.024Z,6.93
2022-12-06T12:17:50.249Z,6.95
2022-12-06T12:20:29.438Z,6.89
2022-12-06T12:23:17.659Z,6.79
2022-12-06T12:26:02.756Z,6.85
2022-12-06T12:28:33.730Z,6.92
2022-12-06T12:31:20.799Z,6.96
2022-12-06T12:33:48.758Z,6.99
2022-12-06T12:36:28.770Z,7.01
2022-12-06T12:39:03.104Z,7.05
2022-12-06T12:41:42.978Z,6.97
2022-12-06T12:44:42.444Z,7.04
2022-12-06T12:47:20.661Z,7.07
2022-12-06T12:50:18.118Z,6.95
2022-12-06T12:52:46.102Z,7.00
2022-12-06T12:55:13.391Z,7.07
2022-12-06T12:57:47.158Z,7.01
2022-12-06T13:00:22.495Z,6.95
2022-12-06T13:03:00.376Z,7.02
2022-12-06T13:05:39.615Z,7.00
2022-12-06T13:08:19.164Z,7.07
2022-12-06T13:10:55.532Z,7.07
2022-12-06T13:13:33.115Z,7.03
2022-12-06T13:16:04.640Z,7.08
2022-12-06T13:18:46.654Z,7.04
2022-12-06T13:21:32.095Z,6.99
2022-12-06T13:24:17.678Z,7.07
2022-12-06T13:26:54.107Z,6.97
2022-12-06T13:29:50.311Z,7.02
2022-12-06T13:32:24.308Z,7.04
2022-12-06T13:35:06.744Z,7.04
2022-12-06T13:37:57.715Z,7.06
2022-12-06T13:40:33.548Z,7.06
2022-12-06T13:43:06.432Z,7.04
2022-12-06T13:45:45.375Z,7.07
2022-12-06T13:48:24.460Z,7.12
2022-12-06T13:50:58.016Z,7.05
2022-12-06T13:53:28.285Z,7.00
2022-12-06T13:56:28.729Z,7.08
2022-12-06T13:58:58.269Z,6.99
2022-12-06T14:01:44.850Z,6.96
2022-12-06T14:04:24.285Z,6.84
2022-12-06T14:09:46.334Z,6.89
2022-12-06T14:12:22.686Z,6.88
2022-12-06T14:15:01.682Z,6.82
2022-12-06T14:18:03.005Z,6.79
2022-12-06T14:20:32.181Z,6.82
2022-12-06T14:23:00.850Z,6.86
2022-12-06T14:25:31.340Z,6.87
2022-12-06T14:28:13.536Z,6.84
2022-12-06T14:30:41.957Z,6.80
2022-12-06T14:33:24.815Z,6.86
2022-12-06T14:35:54.170Z,6.90
2022-12-06T14:38:30.808Z,6.84
2022-12-06T14:41:18.511Z,6.81
2022-12-06T14:43:48.507Z,6.79
2022-12-06T14:46:18.056Z,6.82
2022-12-06T14:49:04.825Z,6.82
2022-12-06T14:51:38.496Z,6.77
2022-12-06T14:54:27.327Z,6.77
2022-12-06T14:56:54.464Z,6.67
2022-12-06T15:00:02.948Z,6.65
2022-12-06T15:02:28.296Z,6.65
2022-12-06T15:04:55.838Z,6.64
2022-12-06T15:07:38.618Z,6.61
2022-12-06T15:10:29.801Z,6.66
2022-12-06T15:13:16.937Z,6.61
2022-12-06T15:15:47.672Z,6.57
2022-12-06T15:18:25.723Z,6.51
2022-12-06T15:20:53.938Z,6.48
2022-12-06T15:23:48.269Z,6.40
2022-12-06T15:26:15.823Z,6.38
2022-12-06T15:28:43.099Z,6.42
2022-12-06T15:31:29.833Z,6.38
2022-12-06T15:33:57.352Z,6.36
2022-12-06T15:36:30.860Z,6.38
2022-12-06T15:38:58.195Z,6.37
2022-12-06T15:41:30.380Z,6.36
2022-12-06T15:43:57.622Z,6.39
2022-12-06T15:46:29.401Z,6.34
2022-12-06T15:48:57.214Z,6.29
2022-12-06T15:51:27.178Z,6.33
2022-12-06T15:53:57.574Z,6.34
2022-12-06T15:56:29.737Z,6.31
2022-12-06T15:58:56.997Z,6.27
2022-12-06T16:01:28.011Z,6.26
2022-12-06T16:03:56.740Z,6.27
2022-12-06T16:06:26.496Z,6.25
2022-12-06T16:08:54.002Z,6.26
2022-12-06T16:11:25.059Z,6.25
2022-12-06T16:13:52.719Z,6.12
2022-12-06T16:16:22.518Z,6.14
2022-12-06T16:18:50.733Z,6.13
2022-12-06T16:21:33.280Z,6.12
2022-12-06T16:24:17.520Z,6.12
2022-12-06T16:26:45.786Z,6.10
2022-12-06T16:29:24.697Z,6.08
2022-12-06T16:31:53.067Z,6.10
2022-12-06T16:34:21.081Z,6.13
2022-12-06T16:37:09.184Z,6.08
2022-12-06T16:39:36.359Z,6.06
2022-12-06T16:42:06.509Z,6.11
2022-12-06T16:44:33.775Z,6.09
2022-12-06T16:47:00.889Z,6.09
2022-12-06T16:49:48.676Z,6.06
2022-12-06T16:52:17.126Z,6.03
2022-12-06T16:54:44.272Z,6.00
2022-12-06T16:57:12.784Z,5.94
2022-12-06T16:59:40.388Z,5.90
2022-12-06T17:02:29.965Z,5.86
2022-12-06T17:05:01.183Z,5.86
2022-12-06T17:07:29.187Z,5.83
2022-12-06T17:09:56.537Z,5.76
2022-12-06T17:12:24.005Z,5.73
2022-12-06T17:14:51.536Z,5.71
2022-12-06T17:17:21.924Z,5.71
2022-12-06T17:19:49.665Z,5.73
2022-12-06T17:22:18.577Z,5.71
2022-12-06T17:24:46.300Z,5.73
2022-12-06T17:27:14.776Z,5.75
2022-12-06T17:29:43.732Z,5.74
2022-12-06T17:32:11.716Z,5.72
2022-12-06T17:34:38.861Z,5.75
2022-12-06T17:37:06.112Z,5.75
2022-12-06T17:39:33.642Z,5.75
2022-12-06T17:42:19.660Z,5.76
2022-12-06T17:44:46.777Z,5.79
2022-12-06T17:47:13.901Z,5.80
2022-12-06T17:49:41.018Z,5.80
2022-12-06T17:52:08.065Z,5.74
2022-12-06T17:54:35.101Z,5.68
2022-12-06T17:57:02.202Z,5.65
2022-12-06T17:59:32.220Z,5.56
2022-12-06T18:02:17.978Z,5.59
2022-12-06T18:04:47.234Z,5.55
2022-12-06T18:07:15.062Z,5.50
2022-12-06T18:09:42.195Z,5.50
2022-12-06T18:12:11.295Z,5.49
2022-12-06T18:14:38.421Z,5.49
2022-12-06T18:17:05.727Z,5.43
2022-12-06T18:19:33.978Z,5.41
2022-12-06T18:22:01.315Z,5.36
2022-12-06T18:24:33.516Z,5.29
2022-12-06T18:27:02.553Z,5.29
2022-12-06T18:29:29.643Z,5.28
2022-12-06T18:31:56.853Z,5.19
2022-12-06T18:34:24.612Z,5.20
2022-12-06T18:36:52.052Z,5.10
2022-12-06T18:39:26.004Z,5.17
2022-12-06T18:41:55.071Z,5.09
2022-12-06T18:44:23.160Z,5.10
2022-12-06T18:46:50.409Z,5.08
2022-12-06T18:49:17.632Z,5.12
2022-12-06T18:51:44.768Z,5.08
2022-12-06T18:54:13.902Z,5.13
2022-12-06T18:56:41.935Z,5.13
2022-12-06T18:59:10.619Z,5.12
2022-12-06T19:01:39.535Z,5.14
2022-12-06T19:04:09.391Z,5.11
2022-12-06T19:06:38.348Z,5.10
2022-12-06T19:09:12.772Z,5.12
2022-12-06T19:11:43.247Z,5.13
2022-12-06T19:14:10.397Z,5.16
2022-12-06T19:16:47.440Z,5.16
2022-12-06T19:19:23.546Z,5.20
2022-12-06T19:21:52.451Z,5.23
2022-12-06T19:24:25.253Z,5.24
2022-12-06T19:26:54.130Z,5.26
2022-12-06T19:29:21.930Z,5.27
2022-12-06T19:31:49.162Z,5.28
2022-12-06T19:34:26.226Z,5.31
2022-12-06T19:36:55.404Z,5.33
2022-12-06T19:39:23.690Z,5.32
2022-12-06T19:42:09.349Z,5.29
2022-12-06T19:44:36.487Z,5.30
2022-12-06T19:47:03.923Z,5.30
2022-12-06T19:49:31.225Z,5.30
2022-12-06T19:51:58.499Z,5.29
2022-12-06T19:54:29.645Z,5.30
2022-12-06T19:56:58.942Z,5.29
2022-12-06T19:59:30.300Z,5.30
2022-12-06T20:02:00.699Z,5.23
2022-12-06T20:04:34.546Z,5.24
2022-12-06T20:07:02.058Z,5.19
2022-12-06T20:09:30.941Z,5.25
2022-12-06T20:12:03.744Z,5.25
2022-12-06T20:14:41.483Z,5.20
2022-12-06T20:17:19.098Z,5.20
2022-12-06T20:19:46.578Z,5.13
2022-12-06T20:22:15.917Z,5.14
2022-12-06T20:24:43.548Z,5.08
2022-12-06T20:27:11.437Z,5.00
2022-12-06T20:29:38.722Z,4.98
2022-12-06T20:32:06.047Z,5.02
2022-12-06T20:34:34.831Z,5.01
2022-12-06T20:37:05.018Z,4.99
2022-12-06T20:39:34.959Z,5.01
2022-12-06T20:42:03.333Z,5.02
2022-12-06T20:44:31.430Z,5.05
2022-12-06T20:46:58.608Z,5.06
2022-12-06T20:49:25.729Z,5.07
2022-12-06T20:51:53.763Z,5.11
2022-12-06T20:54:21.823Z,5.12
2022-12-06T20:56:51.502Z,5.09
2022-12-06T20:59:19.402Z,5.13
2022-12-06T21:01:46.640Z,5.09
2022-12-06T21:04:15.097Z,5.10
2022-12-06T21:06:42.761Z,5.14
2022-12-06T21:09:10.090Z,5.12
2022-12-06T21:11:37.520Z,5.14
2022-12-06T21:14:05.784Z,5.14
2022-12-06T21:16:34.264Z,5.14
2022-12-06T21:19:05.147Z,5.13
2022-12-06T21:21:36.368Z,5.16
2022-12-06T21:24:13.880Z,5.12
2022-12-06T21:26:41.090Z,5.06
2022-12-06T21:29:09.535Z,5.08
2022-12-06T21:31:38.357Z,4.98
2022-12-06T21:34:05.946Z,5.03
2022-12-06T21:36:33.817Z,4.97
2022-12-06T21:39:00.999Z,4.88
2022-12-06T21:41:28.381Z,4.85
2022-12-06T21:43:55.666Z,4.78
2022-12-06T21:46:25.671Z,4.76
2022-12-06T21:48:55.385Z,4.72
2022-12-06T21:51:24.731Z,4.73
2022-12-06T21:53:52.022Z,4.74
2022-12-06T21:56:26.419Z,4.69
2022-12-06T21:58:54.400Z,4.70
2022-12-06T22:01:28.118Z,4.64
2022-12-06T22:03:58.151Z,4.65
2022-12-06T22:06:25.702Z,4.60
2022-12-06T22:08:58.753Z,4.49
2022-12-06T22:11:26.569Z,4.50
2022-12-06T22:13:53.882Z,4.42
2022-12-06T22:16:20.998Z,4.36
2022-12-06T22:18:48.311Z,4.30
2022-12-06T22:21:19.480Z,4.28
2022-12-06T22:23:47.961Z,4.20
2022-12-06T22:26:19.811Z,4.15
2022-12-06T22:28:48.255Z,4.14
2022-12-06T22:31:28.265Z,4.09
2022-12-06T22:33:57.462Z,4.07
2022-12-06T22:36:25.194Z,4.03
2022-12-06T22:38:55.091Z,3.98
2022-12-06T22:41:23.771Z,3.97
2022-12-06T22:43:53.591Z,3.95
2022-12-06T22:46:21.189Z,3.87
2022-12-06T22:48:49.354Z,3.89
2022-12-06T22:51:26.351Z,3.84
2022-12-06T22:54:03.567Z,3.77
2022-12-06T22:56:33.401Z,3.74
2022-12-06T22:59:01.961Z,3.69
2022-12-06T23:01:34.986Z,3.62
2022-12-06T23:04:05.628Z,3.60
2022-12-06T23:06:35.754Z,3.53
2022-12-06T23:09:04.950Z,3.51
2022-12-06T23:11:34.606Z,3.45
2022-12-06T23:14:04.184Z,3.44
2022-12-06T23:16:32.778Z,3.40
2022-12-06T23:19:02.319Z,3.37
2022-12-06T23:21:33.976Z,3.37
2022-12-06T23:24:05.218Z,3.33
2022-12-06T23:26:42.038Z,3.27
2022-12-06T23:29:09.361Z,3.26
2022-12-06T23:31:40.210Z,3.24
2022-12-06T23:34:22.361Z,3.21
2022-12-06T23:36:50.070Z,3.20
2022-12-06T23:39:17.506Z,3.16
2022-12-06T23:41:44.971Z,3.14
2022-12-06T23:44:13.546Z,3.14
2022-12-06T23:46:42.437Z,3.14
2022-12-06T23:49:20.221Z,3.14
2022-12-06T23:51:48.115Z,3.12
2022-12-06T23:54:17.337Z,3.12
2022-12-06T23:56:45.153Z,3.14
2022-12-06T23:59:14.746Z,3.12
