createdAt,value
2018-07-04T00:02:40.059Z,1.00
2018-07-04T00:05:27.123Z,1.00
2018-07-04T00:08:13.896Z,1.00
2018-07-04T00:11:01.145Z,1.00
2018-07-04T00:13:48.732Z,1.00
2018-07-04T00:16:36.495Z,1.00
2018-07-04T00:19:23.489Z,1.00
2018-07-04T00:22:10.558Z,1.00
2018-07-04T00:24:57.279Z,1.00
2018-07-04T00:27:45.216Z,1.00
2018-07-04T00:30:32.012Z,1.00
2018-07-04T00:33:19.421Z,1.00
2018-07-04T00:36:06.228Z,1.00
2018-07-04T00:38:52.970Z,1.00
2018-07-04T00:41:40.036Z,1.00
2018-07-04T00:44:27.116Z,1.00
2018-07-04T00:47:13.801Z,1.00
2018-07-04T00:50:01.795Z,1.00
2018-07-04T00:52:48.472Z,1.00
2018-07-04T00:55:35.730Z,1.00
2018-07-04T00:58:22.963Z,1.00
2018-07-04T01:01:09.851Z,1.00
2018-07-04T01:03:57.326Z,1.00
2018-07-04T01:06:44.113Z,1.00
2018-07-04T01:09:31.503Z,1.00
2018-07-04T01:12:18.271Z,1.00
2018-07-04T01:15:05.554Z,1.00
2018-07-04T01:17:52.575Z,1.00
2018-07-04T01:20:44.618Z,1.00
2018-07-04T01:23:31.999Z,1.00
2018-07-04T01:26:18.790Z,1.00
2018-07-04T01:29:05.567Z,1.00
2018-07-04T01:31:52.388Z,1.00
2018-07-04T01:34:39.574Z,1.00
2018-07-04T01:37:26.463Z,1.00
2018-07-04T01:40:14.483Z,1.00
2018-07-04T01:43:01.550Z,1.00
2018-07-04T01:45:48.223Z,1.00
2018-07-04T01:48:34.995Z,1.00
2018-07-04T01:51:22.360Z,1.00
2018-07-04T01:54:09.801Z,1.00
2018-07-04T01:56:57.129Z,1.00
2018-07-04T01:59:44.019Z,1.00
2018-07-04T02:02:31.206Z,1.00
2018-07-04T02:05:17.942Z,1.00
2018-07-04T02:08:04.758Z,1.00
2018-07-04T02:10:51.937Z,1.00
2018-07-04T02:13:38.927Z,1.00
2018-07-04T02:16:25.654Z,1.00
2018-07-04T02:19:13.097Z,1.00
2018-07-04T02:22:00.613Z,1.00
2018-07-04T02:24:47.459Z,1.00
2018-07-04T02:27:34.744Z,1.00
2018-07-04T02:30:23.460Z,1.00
2018-07-04T02:33:10.990Z,1.00
2018-07-04T02:35:57.933Z,1.00
2018-07-04T02:38:44.654Z,1.00
2018-07-04T02:41:31.388Z,1.00
2018-07-04T02:44:18.350Z,1.00
2018-07-04T02:47:05.400Z,1.00
2018-07-04T02:49:52.585Z,1.00
2018-07-04T02:52:39.360Z,1.00
2018-07-04T02:55:26.047Z,1.00
2018-07-04T02:58:12.754Z,1.00
2018-07-04T03:00:59.580Z,1.00
2018-07-04T03:03:46.403Z,1.00
2018-07-04T03:06:33.269Z,1.00
2018-07-04T03:09:20.099Z,1.00
2018-07-04T03:12:07.128Z,1.00
2018-07-04T03:14:53.819Z,1.00
2018-07-04T03:17:40.526Z,1.00
2018-07-04T03:20:27.213Z,1.00
2018-07-04T03:23:13.903Z,1.00
2018-07-04T03:26:00.575Z,1.00
2018-07-04T03:28:47.255Z,1.00
2018-07-04T03:31:33.931Z,1.00
2018-07-04T03:34:20.724Z,1.00
2018-07-04T03:37:07.723Z,1.00
2018-07-04T03:39:55.071Z,1.00
2018-07-04T03:42:42.187Z,1.00
2018-07-04T03:45:29.624Z,1.00
2018-07-04T03:48:16.376Z,1.00
2018-07-04T03:51:03.732Z,1.00
2018-07-04T03:53:50.934Z,1.00
2018-07-04T03:56:38.024Z,1.00
2018-07-04T03:59:25.253Z,1.00
2018-07-04T04:02:13.435Z,1.00
2018-07-04T04:05:00.940Z,1.00
2018-07-04T04:07:47.608Z,1.00
2018-07-04T04:10:35.464Z,1.00
2018-07-04T04:13:23.284Z,1.00
2018-07-04T04:16:10.881Z,1.00
2018-07-04T04:18:58.454Z,1.00
2018-07-04T04:21:45.859Z,1.00
2018-07-04T04:24:33.071Z,1.00
2018-07-04T04:27:20.625Z,1.00
2018-07-04T04:30:08.357Z,1.00
2018-07-04T04:32:55.666Z,1.00
2018-07-04T04:35:43.004Z,1.00
2018-07-04T04:38:31.131Z,1.00
2018-07-04T04:41:18.396Z,1.00
2018-07-04T04:44:05.973Z,1.00
2018-07-04T04:46:53.430Z,1.00
2018-07-04T04:49:41.117Z,1.00
2018-07-04T04:52:28.295Z,1.00
2018-07-04T04:55:15.872Z,1.00
2018-07-04T04:58:03.100Z,1.00
2018-07-04T05:00:50.637Z,1.00
2018-07-04T05:03:38.719Z,1.00
2018-07-04T05:06:26.332Z,1.00
2018-07-04T05:09:13.667Z,1.00
2018-07-04T05:12:00.874Z,1.00
2018-07-04T05:14:48.118Z,1.00
2018-07-04T05:17:36.571Z,1.00
2018-07-04T05:20:23.939Z,1.00
2018-07-04T05:23:11.307Z,1.00
2018-07-04T05:25:58.731Z,1.00
2018-07-04T05:28:46.153Z,1.00
2018-07-04T05:31:33.498Z,1.00
2018-07-04T05:34:20.714Z,1.00
2018-07-04T05:37:08.154Z,1.00
2018-07-04T05:39:55.960Z,1.00
2018-07-04T05:42:43.392Z,1.00
2018-07-04T05:45:31.025Z,1.00
2018-07-04T05:48:18.347Z,1.00
2018-07-04T05:51:05.772Z,1.00
2018-07-04T05:53:53.197Z,1.00
2018-07-04T05:56:40.794Z,1.00
2018-07-04T05:59:28.017Z,1.00
2018-07-04T06:02:15.264Z,1.00
2018-07-04T06:05:02.745Z,1.00
2018-07-04T06:07:49.985Z,1.00
2018-07-04T06:10:37.330Z,1.00
2018-07-04T06:13:24.691Z,1.00
2018-07-04T06:16:12.236Z,1.00
2018-07-04T06:18:59.595Z,1.00
2018-07-04T06:21:46.987Z,1.00
2018-07-04T06:24:34.383Z,1.00
2018-07-04T06:27:21.730Z,1.00
2018-07-04T06:30:09.150Z,1.00
2018-07-04T06:32:56.753Z,1.00
2018-07-04T06:35:43.961Z,1.00
2018-07-04T06:38:13.212Z,1.00
2018-07-04T06:40:42.166Z,1.00
2018-07-04T06:43:11.361Z,1.00
2018-07-04T06:45:40.303Z,1.00
2018-07-04T06:48:09.433Z,1.00
2018-07-04T06:50:39.708Z,1.00
2018-07-04T06:53:08.677Z,1.00
2018-07-04T06:55:37.886Z,1.00
2018-07-04T06:58:06.826Z,1.00
2018-07-04T07:00:36.044Z,1.00
2018-07-04T07:03:23.385Z,1.00
2018-07-04T07:06:10.869Z,1.00
2018-07-04T07:08:58.284Z,1.00
2018-07-04T07:11:45.907Z,1.00
2018-07-04T07:14:33.555Z,1.00
2018-07-04T07:17:21.370Z,1.00
2018-07-04T07:20:08.643Z,1.00
2018-07-04T07:22:55.937Z,1.00
2018-07-04T07:25:43.493Z,1.00
2018-07-04T07:28:30.842Z,1.00
2018-07-04T07:31:18.068Z,1.00
2018-07-04T07:34:06.348Z,1.00
2018-07-04T07:36:53.743Z,1.00
2018-07-04T07:39:41.007Z,1.00
2018-07-04T07:42:28.258Z,1.00
2018-07-04T07:45:15.679Z,1.00
2018-07-04T07:48:03.022Z,1.00
2018-07-04T07:50:50.319Z,1.00
2018-07-04T07:53:38.115Z,1.00
2018-07-04T07:56:25.312Z,1.00
2018-07-04T07:59:12.555Z,1.00
2018-07-04T08:02:02.059Z,1.00
2018-07-04T08:04:49.412Z,1.00
2018-07-04T08:07:37.112Z,1.00
2018-07-04T08:10:24.483Z,1.00
2018-07-04T08:13:12.064Z,1.00
2018-07-04T08:16:00.453Z,1.00
2018-07-04T08:18:47.816Z,1.00
2018-07-04T08:21:36.235Z,1.00
2018-07-04T08:24:23.763Z,1.00
2018-07-04T08:27:11.348Z,1.00
2018-07-04T08:29:58.808Z,1.00
2018-07-04T08:32:46.137Z,1.00
2018-07-04T08:35:33.449Z,1.00
2018-07-04T08:38:21.124Z,1.00
2018-07-04T08:41:09.501Z,1.00
2018-07-04T08:43:56.873Z,1.00
2018-07-04T08:46:44.426Z,1.00
2018-07-04T08:49:31.726Z,1.00
2018-07-04T08:52:19.157Z,1.00
2018-07-04T08:55:07.242Z,1.00
2018-07-04T08:57:54.463Z,1.00
2018-07-04T09:00:42.903Z,1.00
2018-07-04T09:03:30.609Z,1.00
2018-07-04T09:06:18.113Z,1.00
2018-07-04T09:09:05.693Z,1.00
2018-07-04T09:11:53.060Z,1.00
2018-07-04T09:14:40.531Z,1.00
2018-07-04T09:17:27.778Z,1.00
2018-07-04T09:20:15.207Z,1.00
2018-07-04T09:23:02.729Z,1.00
2018-07-04T09:25:50.202Z,1.00
2018-07-04T09:28:37.808Z,1.00
2018-07-04T09:31:25.609Z,1.00
2018-07-04T09:34:14.232Z,1.00
2018-07-04T09:37:03.039Z,1.00
2018-07-04T09:39:55.059Z,1.00
2018-07-04T09:42:42.725Z,1.00
2018-07-04T09:45:30.002Z,1.00
2018-07-04T09:48:17.512Z,1.00
2018-07-04T09:51:04.820Z,1.00
2018-07-04T09:53:52.041Z,1.00
2018-07-04T09:56:39.931Z,1.00
2018-07-04T09:59:27.788Z,1.00
2018-07-04T10:02:15.202Z,1.00
2018-07-04T10:05:02.689Z,1.00
2018-07-04T10:07:50.403Z,1.00
2018-07-04T10:10:39.457Z,1.00
2018-07-04T10:13:27.696Z,1.00
2018-07-04T10:16:16.362Z,1.00
2018-07-04T10:19:04.019Z,1.00
2018-07-04T10:21:52.401Z,1.00
2018-07-04T10:24:39.755Z,1.00
2018-07-04T10:27:27.698Z,1.00
2018-07-04T10:30:20.917Z,1.00
2018-07-04T10:33:08.959Z,1.00
2018-07-04T10:35:56.652Z,1.00
2018-07-04T10:38:45.152Z,1.00
2018-07-04T10:41:32.836Z,1.00
2018-07-04T10:44:21.459Z,1.00
2018-07-04T10:47:09.667Z,1.00
2018-07-04T10:49:57.060Z,1.00
2018-07-04T10:52:45.780Z,1.00
2018-07-04T10:55:33.078Z,1.00
2018-07-04T10:58:20.519Z,1.00
2018-07-04T11:01:07.966Z,1.00
2018-07-04T11:03:56.864Z,1.00
2018-07-04T11:06:44.296Z,1.00
2018-07-04T11:09:32.014Z,1.00
2018-07-04T11:12:19.423Z,1.00
2018-07-04T11:15:06.965Z,1.00
2018-07-04T11:17:55.820Z,1.00
2018-07-04T11:20:44.053Z,1.00
2018-07-04T11:23:33.199Z,1.00
2018-07-04T11:26:20.646Z,1.00
2018-07-04T11:29:08.155Z,1.00
2018-07-04T11:31:56.144Z,1.00
2018-07-04T11:34:44.719Z,1.00
2018-07-04T11:37:32.464Z,1.00
2018-07-04T11:40:20.037Z,1.00
2018-07-04T11:43:09.176Z,1.00
2018-07-04T11:45:57.937Z,1.00
2018-07-04T11:48:27.315Z,1.00
2018-07-04T11:50:57.398Z,1.00
2018-07-04T11:53:26.639Z,1.00
2018-07-04T11:55:55.601Z,1.00
2018-07-04T11:58:24.254Z,1.00
2018-07-04T12:00:53.287Z,1.00
2018-07-04T12:03:22.830Z,1.00
2018-07-04T12:06:10.329Z,1.00
2018-07-04T12:08:39.406Z,1.00
2018-07-04T12:11:09.153Z,1.00
2018-07-04T12:13:38.327Z,1.00
2018-07-04T12:16:07.968Z,1.00
2018-07-04T12:18:37.775Z,1.00
2018-07-04T12:21:06.833Z,1.00
2018-07-04T12:23:35.863Z,1.00
2018-07-04T12:26:04.956Z,1.00
2018-07-04T12:28:33.990Z,1.00
2018-07-04T12:31:02.751Z,1.00
2018-07-04T12:33:32.269Z,1.00
2018-07-04T12:36:01.336Z,1.00
2018-07-04T12:38:30.274Z,1.00
2018-07-04T12:40:59.270Z,1.00
2018-07-04T12:43:28.393Z,1.00
2018-07-04T12:45:57.630Z,1.00
2018-07-04T12:48:26.876Z,1.00
2018-07-04T12:50:55.856Z,1.00
2018-07-04T12:53:24.830Z,1.00
2018-07-04T12:56:11.905Z,1.00
2018-07-04T12:58:59.296Z,1.00
2018-07-04T13:01:46.672Z,1.00
2018-07-04T13:04:34.060Z,1.00
2018-07-04T13:07:22.496Z,1.00
2018-07-04T13:10:10.016Z,1.00
2018-07-04T13:12:57.463Z,1.00
2018-07-04T13:15:45.034Z,1.00
2018-07-04T13:18:32.405Z,1.00
2018-07-04T13:21:20.154Z,1.00
2018-07-04T13:24:07.896Z,1.00
2018-07-04T13:26:55.516Z,1.00
2018-07-04T13:29:42.840Z,1.00
2018-07-04T13:32:30.032Z,1.00
2018-07-04T13:35:17.318Z,1.00
2018-07-04T13:38:04.625Z,1.00
2018-07-04T13:40:51.932Z,1.00
2018-07-04T13:43:39.135Z,1.00
2018-07-04T13:46:26.571Z,1.00
2018-07-04T13:49:13.804Z,1.00
2018-07-04T13:52:01.417Z,1.00
2018-07-04T13:54:48.922Z,1.00
2018-07-04T13:57:36.193Z,1.00
2018-07-04T14:00:23.567Z,1.00
2018-07-04T14:03:11.008Z,1.00
2018-07-04T14:05:58.646Z,1.00
2018-07-04T14:08:46.324Z,1.00
2018-07-04T14:11:33.715Z,1.00
2018-07-04T14:14:21.317Z,1.00
2018-07-04T14:17:08.807Z,1.00
2018-07-04T14:19:56.269Z,1.00
2018-07-04T14:22:43.716Z,1.00
2018-07-04T14:25:31.614Z,1.00
2018-07-04T14:28:19.249Z,1.00
2018-07-04T14:31:06.535Z,1.00
2018-07-04T14:33:53.875Z,1.00
2018-07-04T14:36:41.507Z,1.00
2018-07-04T14:39:28.796Z,1.00
2018-07-04T14:42:16.238Z,1.00
2018-07-04T14:45:03.542Z,1.00
2018-07-04T14:47:51.183Z,1.00
2018-07-04T14:50:38.580Z,1.00
2018-07-04T14:53:25.826Z,1.00
2018-07-04T14:56:14.104Z,1.00
2018-07-04T14:59:01.609Z,1.00
2018-07-04T15:01:49.294Z,1.00
2018-07-04T15:04:37.433Z,1.00
2018-07-04T15:07:25.244Z,1.00
2018-07-04T15:10:13.272Z,1.00
2018-07-04T15:13:00.768Z,1.00
2018-07-04T15:15:48.476Z,1.00
2018-07-04T15:18:36.108Z,1.00
2018-07-04T15:21:23.551Z,1.00
2018-07-04T15:24:11.171Z,1.00
2018-07-04T15:26:59.024Z,1.00
2018-07-04T15:29:46.471Z,1.00
2018-07-04T15:32:33.952Z,1.00
2018-07-04T15:35:21.511Z,1.00
2018-07-04T15:38:08.918Z,1.00
2018-07-04T15:40:56.701Z,1.00
2018-07-04T15:43:44.438Z,1.00
2018-07-04T15:46:31.720Z,1.00
2018-07-04T15:49:19.444Z,1.00
2018-07-04T15:52:07.271Z,1.00
2018-07-04T15:54:55.178Z,1.00
2018-07-04T15:57:42.614Z,1.00
2018-07-04T16:00:31.310Z,1.00
2018-07-04T16:03:19.340Z,1.00
2018-07-04T16:06:07.857Z,1.00
2018-07-04T16:08:55.779Z,1.00
2018-07-04T16:11:43.083Z,1.00
2018-07-04T16:14:30.943Z,1.00
2018-07-04T16:17:18.641Z,1.00
2018-07-04T16:20:06.670Z,1.00
2018-07-04T16:22:54.270Z,1.00
2018-07-04T16:25:41.788Z,1.00
2018-07-04T16:28:29.107Z,1.00
2018-07-04T16:31:16.529Z,1.00
2018-07-04T16:34:03.804Z,1.00
2018-07-04T16:36:51.133Z,1.00
2018-07-04T16:39:38.575Z,1.00
2018-07-04T16:42:26.030Z,1.00
2018-07-04T16:45:13.412Z,1.00
2018-07-04T16:48:01.198Z,1.00
2018-07-04T16:50:48.702Z,1.00
2018-07-04T16:53:36.429Z,1.00
2018-07-04T16:56:23.826Z,1.00
2018-07-04T16:59:12.070Z,1.00
2018-07-04T17:01:59.410Z,1.00
2018-07-04T17:04:46.853Z,1.00
2018-07-04T17:07:35.406Z,1.00
2018-07-04T17:10:23.376Z,1.00
2018-07-04T17:13:11.323Z,1.00
2018-07-04T17:15:58.796Z,1.00
2018-07-04T17:18:46.448Z,1.00
2018-07-04T17:21:33.999Z,1.00
2018-07-04T17:24:21.355Z,1.00
2018-07-04T17:27:08.875Z,1.00
2018-07-04T17:29:56.170Z,1.00
2018-07-04T17:32:43.424Z,1.00
2018-07-04T17:35:30.777Z,1.00
2018-07-04T17:38:19.911Z,1.00
2018-07-04T17:41:07.196Z,1.00
2018-07-04T17:43:54.481Z,1.00
2018-07-04T17:46:41.762Z,1.00
2018-07-04T17:49:29.215Z,1.00
2018-07-04T17:52:16.765Z,1.00
2018-07-04T17:55:04.400Z,1.00
2018-07-04T17:57:52.016Z,1.00
2018-07-04T18:00:39.448Z,1.00
2018-07-04T18:03:26.929Z,1.00
2018-07-04T18:06:14.561Z,1.00
2018-07-04T18:09:02.030Z,1.00
2018-07-04T18:11:50.235Z,1.00
2018-07-04T18:14:37.829Z,1.00
2018-07-04T18:17:26.375Z,1.00
2018-07-04T18:20:13.676Z,1.00
2018-07-04T18:23:01.086Z,1.00
2018-07-04T18:25:48.707Z,1.00
2018-07-04T18:28:36.544Z,1.00
2018-07-04T18:31:23.952Z,1.30
2018-07-04T18:34:11.518Z,7.10
2018-07-04T18:36:59.082Z,10.70
2018-07-04T18:39:46.973Z,16.10
2018-07-04T18:42:35.747Z,22.30
2018-07-04T18:45:23.607Z,24.20
2018-07-04T18:48:11.074Z,31.00
2018-07-04T18:50:59.515Z,37.00
2018-07-04T18:53:47.096Z,41.20
2018-07-04T18:56:34.611Z,42.20
2018-07-04T18:59:22.289Z,45.80
2018-07-04T19:02:09.754Z,49.80
2018-07-04T19:04:57.018Z,52.30
2018-07-04T19:07:44.724Z,57.40
2018-07-04T19:10:32.131Z,57.80
2018-07-04T19:13:19.804Z,65.70
2018-07-04T19:16:07.866Z,64.50
2018-07-04T19:18:55.601Z,62.40
2018-07-04T19:21:43.163Z,82.80
2018-07-04T19:24:30.777Z,81.70
2018-07-04T19:27:18.161Z,96.00
2018-07-04T19:30:05.940Z,99.90
2018-07-04T19:32:53.278Z,99.90
2018-07-04T19:35:41.577Z,99.90
2018-07-04T19:38:28.908Z,99.90
2018-07-04T19:41:16.846Z,99.90
2018-07-04T19:44:04.589Z,99.90
2018-07-04T19:46:52.163Z,99.90
2018-07-04T19:49:39.706Z,99.90
2018-07-04T19:52:27.458Z,99.90
2018-07-04T19:55:14.803Z,99.90
2018-07-04T19:58:02.054Z,99.90
2018-07-04T20:00:49.299Z,99.90
2018-07-04T20:03:36.665Z,99.90
2018-07-04T20:06:24.092Z,99.90
2018-07-04T20:09:11.862Z,99.90
2018-07-04T20:11:59.420Z,99.90
2018-07-04T20:14:46.794Z,99.90
2018-07-04T20:17:34.164Z,99.90
2018-07-04T20:20:21.611Z,99.90
2018-07-04T20:23:09.177Z,99.90
2018-07-04T20:25:57.089Z,99.90
2018-07-04T20:28:44.759Z,99.90
2018-07-04T20:31:32.322Z,99.90
2018-07-04T20:34:20.014Z,99.90
2018-07-04T20:37:07.447Z,99.90
2018-07-04T20:39:54.942Z,99.90
2018-07-04T20:42:42.390Z,99.90
2018-07-04T20:45:30.049Z,99.90
2018-07-04T20:48:17.434Z,99.90
2018-07-04T20:51:04.881Z,99.90
2018-07-04T20:53:52.331Z,99.90
2018-07-04T20:56:39.835Z,99.90
2018-07-04T20:59:27.331Z,99.90
2018-07-04T21:02:14.851Z,99.90
2018-07-04T21:05:02.506Z,99.90
2018-07-04T21:07:50.071Z,99.90
2018-07-04T21:10:38.523Z,99.90
2018-07-04T21:13:26.212Z,99.90
2018-07-04T21:16:13.614Z,99.90
2018-07-04T21:19:01.622Z,99.90
2018-07-04T21:21:49.224Z,99.90
2018-07-04T21:24:36.505Z,99.90
2018-07-04T21:27:23.236Z,99.90
2018-07-04T21:30:10.783Z,99.90
2018-07-04T21:32:57.679Z,99.90
2018-07-04T21:35:45.010Z,99.90
2018-07-04T21:38:31.996Z,99.90
2018-07-04T21:41:19.261Z,99.90
2018-07-04T21:44:06.422Z,99.90
2018-07-04T21:46:54.290Z,99.90
2018-07-04T21:49:41.560Z,99.90
2018-07-04T21:52:28.225Z,99.90
2018-07-04T21:55:16.226Z,99.90
2018-07-04T21:58:03.128Z,99.90
2018-07-04T22:00:50.094Z,99.90
2018-07-04T22:03:36.919Z,99.90
2018-07-04T22:06:24.325Z,99.90
2018-07-04T22:09:11.051Z,99.90
2018-07-04T22:11:58.241Z,99.90
2018-07-04T22:14:45.130Z,99.90
2018-07-04T22:17:33.068Z,99.90
2018-07-04T22:20:19.965Z,99.90
2018-07-04T22:23:06.796Z,85.70
2018-07-04T22:25:53.458Z,70.90
2018-07-04T22:28:41.209Z,46.50
2018-07-04T22:31:28.012Z,16.00
2018-07-04T22:34:15.377Z,4.10
2018-07-04T22:37:02.766Z,1.30
2018-07-04T22:39:50.371Z,4.40
2018-07-04T22:42:37.674Z,11.40
2018-07-04T22:45:27.357Z,11.90
2018-07-04T22:48:15.073Z,7.90
2018-07-04T22:51:03.384Z,10.30
2018-07-04T22:53:50.761Z,11.80
2018-07-04T22:56:37.527Z,9.90
2018-07-04T22:59:24.816Z,14.60
2018-07-04T23:02:12.088Z,15.90
2018-07-04T23:04:59.487Z,20.00
2018-07-04T23:07:47.317Z,25.00
2018-07-04T23:10:34.580Z,29.00
2018-07-04T23:13:21.277Z,18.70
2018-07-04T23:16:08.098Z,18.90
2018-07-04T23:18:55.343Z,18.80
2018-07-04T23:21:42.610Z,6.90
2018-07-04T23:24:29.920Z,1.00
2018-07-04T23:27:17.192Z,1.00
2018-07-04T23:30:04.621Z,1.00
2018-07-04T23:32:51.905Z,1.00
2018-07-04T23:35:39.400Z,1.00
2018-07-04T23:38:27.515Z,1.00
2018-07-04T23:41:15.043Z,1.00
2018-07-04T23:44:02.431Z,1.00
2018-07-04T23:46:49.694Z,1.00
2018-07-04T23:49:36.920Z,1.00
2018-07-04T23:52:24.328Z,1.00
2018-07-04T23:55:11.764Z,1.00
2018-07-04T23:57:59.007Z,1.00
