createdAt,value
2019-05-14T00:00:04.683Z,0.00
2019-05-14T00:01:04.671Z,0.00
2019-05-14T00:02:04.688Z,0.00
2019-05-14T00:03:04.630Z,0.00
2019-05-14T00:04:04.619Z,0.00
2019-05-14T00:05:04.608Z,0.00
2019-05-14T00:06:04.608Z,0.00
2019-05-14T00:07:04.589Z,0.00
2019-05-14T00:08:04.586Z,0.00
2019-05-14T00:09:04.560Z,0.00
2019-05-14T00:10:04.592Z,0.00
2019-05-14T00:11:04.549Z,0.00
2019-05-14T00:12:04.540Z,0.00
2019-05-14T00:13:04.517Z,0.00
2019-05-14T00:14:04.522Z,0.00
2019-05-14T00:15:04.502Z,0.00
2019-05-14T00:16:04.505Z,0.00
2019-05-14T00:17:04.475Z,0.00
2019-05-14T00:18:04.471Z,0.00
2019-05-14T00:19:04.472Z,0.00
2019-05-14T00:20:09.406Z,0.00
2019-05-14T00:21:05.428Z,0.00
2019-05-14T00:22:04.428Z,0.00
2019-05-14T00:23:04.408Z,0.00
2019-05-14T00:24:04.420Z,0.00
2019-05-14T00:25:04.382Z,0.00
2019-05-14T00:26:04.391Z,0.00
2019-05-14T00:27:04.364Z,0.00
2019-05-14T00:28:04.354Z,0.00
2019-05-14T00:29:04.340Z,0.00
2019-05-14T00:30:04.378Z,0.00
2019-05-14T00:31:04.335Z,0.00
2019-05-14T00:32:04.310Z,0.00
2019-05-14T00:33:04.301Z,0.00
2019-05-14T00:34:04.285Z,0.00
2019-05-14T00:35:04.275Z,0.00
2019-05-14T00:36:04.283Z,0.00
2019-05-14T00:37:04.271Z,0.00
2019-05-14T00:38:04.250Z,0.00
2019-05-14T00:39:04.230Z,0.00
2019-05-14T00:40:04.223Z,0.00
2019-05-14T00:41:04.211Z,0.00
2019-05-14T00:42:04.206Z,0.00
2019-05-14T00:43:04.205Z,0.00
2019-05-14T00:44:04.185Z,0.00
2019-05-14T00:45:04.166Z,0.00
2019-05-14T00:46:04.155Z,0.00
2019-05-14T00:47:04.145Z,0.00
2019-05-14T00:48:04.152Z,0.00
2019-05-14T00:49:04.129Z,0.00
2019-05-14T00:50:04.122Z,0.00
2019-05-14T00:51:04.110Z,0.00
2019-05-14T00:52:04.089Z,0.00
2019-05-14T00:53:04.077Z,0.00
2019-05-14T00:54:04.079Z,0.00
2019-05-14T00:55:04.082Z,0.00
2019-05-14T00:56:04.051Z,0.00
2019-05-14T00:57:04.040Z,0.00
2019-05-14T00:58:04.025Z,0.00
2019-05-14T00:59:04.010Z,0.00
2019-05-14T01:00:04.051Z,0.00
2019-05-14T01:01:04.017Z,0.00
2019-05-14T01:02:03.979Z,0.00
2019-05-14T01:03:03.966Z,0.00
2019-05-14T01:04:03.992Z,0.00
2019-05-14T01:05:03.944Z,0.00
2019-05-14T01:06:03.938Z,0.00
2019-05-14T01:07:03.980Z,0.00
2019-05-14T01:08:03.912Z,0.00
2019-05-14T01:09:03.900Z,0.00
2019-05-14T01:10:03.887Z,0.00
2019-05-14T01:11:03.887Z,0.00
2019-05-14T01:12:03.898Z,0.00
2019-05-14T01:13:03.865Z,0.00
2019-05-14T01:14:03.843Z,0.00
2019-05-14T01:15:10.411Z,0.00
2019-05-14T01:16:04.825Z,0.00
2019-05-14T01:17:03.814Z,0.00
2019-05-14T01:18:03.814Z,0.00
2019-05-14T01:19:03.814Z,0.00
2019-05-14T01:20:03.778Z,0.00
2019-05-14T01:21:03.767Z,0.00
2019-05-14T01:22:03.783Z,0.00
2019-05-14T01:23:03.747Z,0.00
2019-05-14T01:24:03.752Z,0.00
2019-05-14T01:25:03.730Z,0.00
2019-05-14T01:26:03.714Z,0.00
2019-05-14T01:27:03.703Z,0.00
2019-05-14T01:28:03.691Z,0.00
2019-05-14T01:29:03.681Z,0.00
2019-05-14T01:30:03.732Z,0.00
2019-05-14T01:31:03.657Z,0.00
2019-05-14T01:32:03.643Z,0.00
2019-05-14T01:33:03.633Z,0.00
2019-05-14T01:34:03.624Z,0.00
2019-05-14T01:35:03.616Z,0.00
2019-05-14T01:36:03.610Z,0.00
2019-05-14T01:37:03.603Z,0.00
2019-05-14T01:38:03.582Z,0.00
2019-05-14T01:39:03.632Z,0.00
2019-05-14T01:40:03.555Z,0.00
2019-05-14T01:41:03.569Z,0.00
2019-05-14T01:42:03.547Z,0.00
2019-05-14T01:43:03.523Z,0.00
2019-05-14T01:44:03.520Z,0.00
2019-05-14T01:45:03.521Z,0.00
2019-05-14T01:46:03.491Z,0.00
2019-05-14T01:47:03.489Z,0.00
2019-05-14T01:48:03.466Z,0.00
2019-05-14T01:49:03.462Z,0.00
2019-05-14T01:50:03.451Z,0.00
2019-05-14T01:51:03.446Z,0.00
2019-05-14T01:52:03.439Z,0.00
2019-05-14T01:53:03.428Z,0.00
2019-05-14T01:54:03.404Z,0.00
2019-05-14T01:55:03.394Z,0.00
2019-05-14T01:56:03.389Z,0.00
2019-05-14T01:57:03.363Z,0.00
2019-05-14T01:58:03.376Z,0.00
2019-05-14T01:59:03.375Z,0.00
2019-05-14T02:00:03.336Z,0.00
2019-05-14T02:01:03.326Z,0.00
2019-05-14T02:02:03.321Z,0.00
2019-05-14T02:03:03.300Z,0.00
2019-05-14T02:04:03.304Z,0.00
2019-05-14T02:05:03.279Z,0.00
2019-05-14T02:06:03.265Z,0.00
2019-05-14T02:07:03.281Z,0.00
2019-05-14T02:08:03.260Z,0.00
2019-05-14T02:09:03.251Z,0.00
2019-05-14T02:10:03.223Z,0.00
2019-05-14T02:11:03.213Z,0.00
2019-05-14T02:12:03.203Z,0.00
2019-05-14T02:13:03.247Z,0.00
2019-05-14T02:14:03.178Z,0.00
2019-05-14T02:15:03.188Z,0.00
2019-05-14T02:16:03.178Z,0.00
2019-05-14T02:17:03.147Z,0.00
2019-05-14T02:18:03.141Z,0.00
2019-05-14T02:19:03.151Z,0.00
2019-05-14T02:20:03.117Z,0.00
2019-05-14T02:21:03.139Z,0.00
2019-05-14T02:22:03.119Z,0.00
2019-05-14T02:23:03.079Z,0.00
2019-05-14T02:24:03.084Z,0.00
2019-05-14T02:25:03.079Z,0.00
2019-05-14T02:26:03.051Z,0.00
2019-05-14T02:27:03.035Z,0.00
2019-05-14T02:28:03.048Z,0.00
2019-05-14T02:29:03.011Z,0.00
2019-05-14T02:30:03.024Z,0.00
2019-05-14T02:31:04.049Z,0.00
2019-05-14T02:32:02.983Z,0.00
2019-05-14T02:33:02.982Z,0.00
2019-05-14T02:34:03.026Z,0.00
2019-05-14T02:35:02.947Z,0.00
2019-05-14T02:36:02.937Z,0.00
2019-05-14T02:37:02.932Z,0.00
2019-05-14T02:38:02.918Z,0.00
2019-05-14T02:39:02.933Z,0.00
2019-05-14T02:40:02.928Z,0.00
2019-05-14T02:41:02.888Z,0.00
2019-05-14T02:42:02.876Z,0.00
2019-05-14T02:43:02.861Z,0.00
2019-05-14T02:44:02.851Z,0.00
2019-05-14T02:45:02.857Z,0.00
2019-05-14T02:46:11.909Z,0.00
2019-05-14T02:47:03.829Z,0.00
2019-05-14T02:48:02.805Z,0.00
2019-05-14T02:49:02.816Z,0.00
2019-05-14T02:50:02.788Z,0.00
2019-05-14T02:51:02.793Z,0.00
2019-05-14T02:52:02.759Z,0.00
2019-05-14T02:53:02.780Z,0.00
2019-05-14T02:54:02.734Z,0.00
2019-05-14T02:55:02.727Z,0.00
2019-05-14T02:56:02.760Z,0.00
2019-05-14T02:57:02.725Z,0.00
2019-05-14T02:58:02.692Z,0.00
2019-05-14T02:59:05.679Z,0.00
2019-05-14T03:00:02.674Z,0.00
2019-05-14T03:01:02.664Z,0.00
2019-05-14T03:02:02.666Z,0.00
2019-05-14T03:03:02.651Z,0.00
2019-05-14T03:04:02.632Z,0.00
2019-05-14T03:05:02.651Z,0.00
2019-05-14T03:06:10.341Z,0.00
2019-05-14T03:07:02.605Z,0.00
2019-05-14T03:08:02.593Z,0.00
2019-05-14T03:09:02.581Z,0.00
2019-05-14T03:10:02.560Z,0.00
2019-05-14T03:11:02.545Z,0.00
2019-05-14T03:12:02.571Z,0.00
2019-05-14T03:13:02.556Z,0.00
2019-05-14T03:14:02.523Z,0.00
2019-05-14T03:15:02.501Z,0.00
2019-05-14T03:16:20.757Z,0.00
2019-05-14T03:17:03.523Z,0.00
2019-05-14T03:18:02.481Z,0.00
2019-05-14T03:19:02.504Z,0.00
2019-05-14T03:20:02.447Z,0.00
2019-05-14T03:21:02.443Z,0.00
2019-05-14T03:22:02.426Z,0.00
2019-05-14T03:23:08.634Z,0.00
2019-05-14T03:24:03.413Z,0.00
2019-05-14T03:25:02.392Z,0.00
2019-05-14T03:26:02.395Z,0.00
2019-05-14T03:27:02.371Z,0.00
2019-05-14T03:28:02.382Z,0.00
2019-05-14T03:29:02.378Z,0.00
2019-05-14T03:30:02.427Z,0.00
2019-05-14T03:31:03.800Z,0.00
2019-05-14T03:32:03.723Z,0.00
2019-05-14T03:33:03.372Z,0.00
2019-05-14T03:34:03.606Z,0.00
2019-05-14T03:35:04.255Z,0.00
2019-05-14T03:36:09.268Z,0.00
2019-05-14T03:37:04.213Z,0.00
2019-05-14T03:38:02.248Z,0.00
2019-05-14T03:39:02.237Z,0.00
2019-05-14T03:40:02.248Z,0.00
2019-05-14T03:41:02.249Z,0.00
2019-05-14T03:42:02.207Z,0.00
2019-05-14T03:43:02.216Z,0.00
2019-05-14T03:44:02.184Z,0.00
2019-05-14T03:45:02.173Z,0.00
2019-05-14T03:46:02.160Z,0.00
2019-05-14T03:47:05.422Z,0.00
2019-05-14T03:48:02.137Z,0.00
2019-05-14T03:49:02.140Z,0.00
2019-05-14T03:50:02.163Z,0.00
2019-05-14T03:51:02.120Z,0.00
2019-05-14T03:52:02.114Z,0.00
2019-05-14T03:53:02.165Z,0.00
2019-05-14T03:54:07.101Z,0.00
2019-05-14T03:55:04.827Z,0.00
2019-05-14T03:56:02.051Z,0.00
2019-05-14T03:57:02.046Z,0.00
2019-05-14T03:58:02.047Z,0.00
2019-05-14T03:59:02.104Z,0.00
2019-05-14T04:00:02.021Z,0.00
2019-05-14T04:01:02.009Z,0.00
2019-05-14T04:02:02.003Z,0.00
2019-05-14T04:03:01.973Z,0.00
2019-05-14T04:04:01.966Z,0.00
2019-05-14T04:05:02.016Z,0.00
2019-05-14T04:06:01.939Z,0.00
2019-05-14T04:07:01.939Z,0.00
2019-05-14T04:08:01.929Z,5.62
2019-05-14T04:09:01.942Z,5.62
2019-05-14T04:10:01.894Z,5.62
2019-05-14T04:11:01.932Z,5.62
2019-05-14T04:12:01.873Z,5.62
2019-05-14T04:13:01.864Z,5.62
2019-05-14T04:14:01.889Z,5.62
2019-05-14T04:15:01.857Z,5.62
2019-05-14T04:16:01.844Z,5.62
2019-05-14T04:17:09.898Z,5.62
2019-05-14T04:18:02.806Z,5.62
2019-05-14T04:19:01.801Z,5.62
2019-05-14T04:20:01.795Z,5.62
2019-05-14T04:21:01.772Z,5.62
2019-05-14T04:22:01.780Z,5.62
2019-05-14T04:23:01.779Z,5.62
2019-05-14T04:24:01.740Z,5.62
2019-05-14T04:25:01.728Z,5.62
2019-05-14T04:26:01.736Z,5.62
2019-05-14T04:27:07.144Z,5.62
2019-05-14T04:28:02.719Z,5.62
2019-05-14T04:29:01.701Z,5.62
2019-05-14T04:30:01.699Z,5.62
2019-05-14T04:31:01.666Z,5.62
2019-05-14T04:32:01.659Z,5.62
2019-05-14T04:33:01.642Z,5.62
2019-05-14T04:34:01.647Z,5.62
2019-05-14T04:35:01.661Z,5.62
2019-05-14T04:36:01.608Z,5.62
2019-05-14T04:37:01.614Z,5.62
2019-05-14T04:38:01.613Z,5.62
2019-05-14T04:39:01.575Z,11.25
2019-05-14T04:40:10.692Z,11.25
2019-05-14T04:41:10.409Z,11.25
2019-05-14T04:42:01.583Z,11.25
2019-05-14T04:43:10.247Z,11.25
2019-05-14T04:44:01.586Z,11.25
2019-05-14T04:45:11.116Z,11.25
2019-05-14T04:46:10.467Z,11.25
2019-05-14T04:47:21.686Z,11.25
2019-05-14T04:50:29.674Z,11.25
2019-05-14T04:51:35.682Z,11.25
2019-05-14T04:52:35.703Z,11.25
2019-05-14T04:53:30.790Z,11.25
2019-05-14T04:54:30.341Z,11.25
2019-05-14T04:55:29.707Z,11.25
2019-05-14T04:56:30.125Z,11.25
2019-05-14T04:57:29.988Z,11.25
2019-05-14T04:58:35.527Z,11.25
2019-05-14T04:59:29.966Z,11.25
2019-05-14T05:00:30.479Z,11.25
2019-05-14T05:01:29.430Z,11.25
2019-05-14T05:02:30.139Z,11.25
2019-05-14T05:03:31.332Z,11.25
2019-05-14T05:04:29.870Z,11.25
2019-05-14T05:05:29.941Z,11.25
2019-05-14T05:06:29.104Z,16.88
2019-05-14T05:07:29.828Z,22.50
2019-05-14T05:08:30.433Z,28.12
2019-05-14T05:09:29.376Z,28.12
2019-05-14T05:10:29.825Z,28.12
2019-05-14T05:11:29.068Z,28.12
2019-05-14T05:12:29.629Z,28.12
2019-05-14T05:13:29.179Z,28.12
2019-05-14T05:14:29.677Z,28.12
2019-05-14T05:15:29.086Z,28.12
2019-05-14T05:16:29.536Z,28.12
2019-05-14T05:17:42.768Z,28.12
2019-05-14T05:18:29.748Z,28.12
2019-05-14T05:19:29.033Z,28.12
2019-05-14T05:20:29.172Z,28.12
2019-05-14T05:21:28.274Z,39.38
2019-05-14T05:22:28.577Z,61.88
2019-05-14T05:23:28.414Z,101.25
2019-05-14T05:24:28.767Z,73.12
2019-05-14T05:25:29.259Z,39.38
2019-05-14T05:26:28.642Z,39.38
2019-05-14T05:27:28.671Z,56.25
2019-05-14T05:28:28.332Z,146.25
2019-05-14T05:29:28.589Z,180.00
2019-05-14T05:30:29.435Z,151.88
2019-05-14T05:31:28.974Z,146.25
2019-05-14T05:32:28.560Z,180.00
2019-05-14T05:33:29.431Z,309.38
2019-05-14T05:34:28.254Z,416.25
2019-05-14T05:35:29.171Z,511.88
2019-05-14T05:36:29.040Z,630.00
2019-05-14T05:37:29.427Z,624.38
2019-05-14T05:38:29.187Z,556.88
2019-05-14T05:39:28.196Z,331.88
2019-05-14T05:40:28.800Z,56.25
2019-05-14T05:41:28.246Z,84.38
2019-05-14T05:42:29.484Z,118.12
2019-05-14T05:43:28.548Z,213.75
2019-05-14T05:44:28.715Z,309.38
2019-05-14T05:45:29.004Z,315.00
2019-05-14T05:46:28.527Z,247.50
2019-05-14T05:47:28.689Z,157.50
2019-05-14T05:48:28.550Z,163.12
2019-05-14T05:49:29.180Z,163.12
2019-05-14T05:50:28.731Z,106.88
2019-05-14T05:51:28.887Z,202.50
2019-05-14T05:52:28.321Z,163.12
2019-05-14T05:53:28.806Z,84.38
2019-05-14T05:54:29.192Z,129.38
2019-05-14T05:55:28.787Z,118.12
2019-05-14T05:56:28.784Z,180.00
2019-05-14T05:57:28.368Z,270.00
2019-05-14T05:58:29.892Z,270.00
2019-05-14T05:59:29.287Z,191.25
2019-05-14T06:00:29.835Z,123.75
2019-05-14T06:01:41.677Z,112.50
2019-05-14T06:02:29.160Z,123.75
2019-05-14T06:03:30.242Z,202.50
2019-05-14T06:04:29.055Z,253.12
2019-05-14T06:05:29.242Z,230.62
2019-05-14T06:06:28.381Z,236.25
2019-05-14T06:07:28.822Z,191.25
2019-05-14T06:08:28.174Z,140.62
2019-05-14T06:09:28.662Z,151.88
2019-05-14T06:10:29.149Z,151.88
2019-05-14T06:11:29.031Z,163.12
2019-05-14T06:12:29.385Z,157.50
2019-05-14T06:13:28.718Z,191.25
2019-05-14T06:14:29.163Z,247.50
2019-05-14T06:15:43.860Z,326.25
2019-05-14T06:16:29.001Z,365.62
2019-05-14T06:17:28.468Z,292.50
2019-05-14T06:18:28.587Z,213.75
2019-05-14T06:19:28.986Z,196.88
2019-05-14T06:20:28.244Z,236.25
2019-05-14T06:21:29.301Z,376.88
2019-05-14T06:22:28.007Z,472.50
2019-05-14T06:23:28.499Z,478.12
2019-05-14T06:24:28.545Z,382.50
2019-05-14T06:25:30.891Z,275.62
2019-05-14T06:26:29.001Z,202.50
2019-05-14T06:27:28.806Z,275.62
2019-05-14T06:28:32.361Z,213.75
2019-05-14T06:29:28.979Z,196.88
2019-05-14T06:30:28.490Z,337.50
2019-05-14T06:31:29.103Z,540.00
2019-05-14T06:32:29.128Z,725.62
2019-05-14T06:33:28.655Z,883.12
2019-05-14T06:34:29.078Z,990.00
2019-05-14T06:35:28.466Z,1029.38
2019-05-14T06:36:29.085Z,928.12
2019-05-14T06:37:26.879Z,714.38
2019-05-14T06:38:29.171Z,534.38
2019-05-14T06:39:28.263Z,433.12
2019-05-14T06:40:28.716Z,303.75
2019-05-14T06:41:28.379Z,270.00
2019-05-14T06:42:28.516Z,219.38
2019-05-14T06:43:28.772Z,236.25
2019-05-14T06:44:29.241Z,225.00
2019-05-14T06:45:29.152Z,180.00
2019-05-14T06:46:28.440Z,163.12
2019-05-14T06:47:28.796Z,163.12
2019-05-14T06:48:31.506Z,157.50
2019-05-14T06:49:28.933Z,157.50
2019-05-14T06:50:28.504Z,140.62
2019-05-14T06:51:28.849Z,106.88
2019-05-14T06:52:28.985Z,90.00
2019-05-14T06:53:29.047Z,78.75
2019-05-14T06:54:29.120Z,61.88
2019-05-14T06:55:28.404Z,56.25
2019-05-14T06:56:28.190Z,56.25
2019-05-14T06:57:28.554Z,56.25
2019-05-14T06:58:29.535Z,56.25
2019-05-14T06:59:28.750Z,50.62
2019-05-14T07:00:28.593Z,45.00
2019-05-14T07:01:28.980Z,45.00
2019-05-14T07:02:28.529Z,45.00
2019-05-14T07:03:28.095Z,45.00
2019-05-14T07:04:28.646Z,45.00
2019-05-14T07:05:28.134Z,45.00
2019-05-14T07:06:28.799Z,39.38
2019-05-14T07:07:29.703Z,45.00
2019-05-14T07:08:28.455Z,39.38
2019-05-14T07:09:28.759Z,39.38
2019-05-14T07:10:28.718Z,39.38
2019-05-14T07:11:29.000Z,39.38
2019-05-14T07:12:29.188Z,33.75
2019-05-14T07:13:28.627Z,39.38
2019-05-14T07:14:28.280Z,33.75
2019-05-14T07:15:28.867Z,33.75
2019-05-14T07:16:28.652Z,33.75
2019-05-14T07:17:28.624Z,33.75
2019-05-14T07:18:30.143Z,33.75
2019-05-14T07:19:29.412Z,33.75
2019-05-14T07:20:28.291Z,39.38
2019-05-14T07:21:28.981Z,39.38
2019-05-14T07:22:28.172Z,39.38
2019-05-14T07:23:28.739Z,33.75
2019-05-14T07:24:28.301Z,33.75
2019-05-14T07:25:28.185Z,33.75
2019-05-14T07:26:26.324Z,33.75
2019-05-14T07:27:28.263Z,33.75
2019-05-14T07:28:28.586Z,33.75
2019-05-14T07:29:26.289Z,33.75
2019-05-14T07:30:29.002Z,33.75
2019-05-14T07:31:28.911Z,33.75
2019-05-14T07:32:28.690Z,39.38
2019-05-14T07:33:29.017Z,39.38
2019-05-14T07:34:28.299Z,39.38
2019-05-14T07:35:28.650Z,39.38
2019-05-14T07:36:26.209Z,39.38
2019-05-14T07:37:28.428Z,39.38
2019-05-14T07:38:28.416Z,39.38
2019-05-14T07:39:26.191Z,39.38
2019-05-14T07:40:28.902Z,39.38
2019-05-14T07:41:28.449Z,39.38
2019-05-14T07:42:28.713Z,39.38
2019-05-14T07:43:28.427Z,39.38
2019-05-14T07:44:26.141Z,39.38
2019-05-14T07:45:26.145Z,39.38
2019-05-14T07:46:28.187Z,39.38
2019-05-14T07:47:26.092Z,39.38
2019-05-14T07:48:28.498Z,39.38
2019-05-14T07:49:26.062Z,45.00
2019-05-14T07:50:28.829Z,45.00
2019-05-14T07:51:28.092Z,45.00
2019-05-14T07:52:28.298Z,45.00
2019-05-14T07:53:38.106Z,50.62
2019-05-14T07:54:28.310Z,50.62
2019-05-14T07:55:25.998Z,50.62
2019-05-14T07:56:26.000Z,50.62
2019-05-14T07:57:28.317Z,50.62
2019-05-14T07:58:28.152Z,50.62
2019-05-14T07:59:25.970Z,50.62
2019-05-14T08:00:28.393Z,50.62
2019-05-14T08:01:28.034Z,50.62
2019-05-14T08:02:25.940Z,56.25
2019-05-14T08:03:28.350Z,56.25
2019-05-14T08:04:25.898Z,56.25
2019-05-14T08:05:25.905Z,56.25
2019-05-14T08:06:28.079Z,56.25
2019-05-14T08:07:28.035Z,61.88
2019-05-14T08:08:25.851Z,61.88
2019-05-14T08:09:28.074Z,61.88
2019-05-14T08:10:25.834Z,61.88
2019-05-14T08:11:27.946Z,67.50
2019-05-14T08:12:25.821Z,67.50
2019-05-14T08:13:27.712Z,67.50
2019-05-14T08:14:25.787Z,67.50
2019-05-14T08:15:27.877Z,67.50
2019-05-14T08:16:25.782Z,73.12
2019-05-14T08:17:27.989Z,73.12
2019-05-14T08:18:25.743Z,73.12
2019-05-14T08:19:27.899Z,73.12
2019-05-14T08:20:25.717Z,73.12
2019-05-14T08:21:28.042Z,73.12
2019-05-14T08:22:25.717Z,39.38
2019-05-14T08:23:28.024Z,22.50
2019-05-14T08:24:27.124Z,84.38
2019-05-14T08:25:28.131Z,90.00
2019-05-14T08:26:25.649Z,90.00
2019-05-14T08:27:27.924Z,90.00
2019-05-14T08:28:28.869Z,56.25
2019-05-14T08:29:25.626Z,90.00
2019-05-14T08:30:28.167Z,90.00
2019-05-14T08:31:25.596Z,95.62
2019-05-14T08:32:25.640Z,95.62
2019-05-14T08:33:25.614Z,95.62
2019-05-14T08:34:25.583Z,101.25
2019-05-14T08:35:25.554Z,101.25
2019-05-14T08:36:25.558Z,45.00
2019-05-14T08:37:27.827Z,84.38
2019-05-14T08:38:25.518Z,101.25
2019-05-14T08:39:25.555Z,28.12
2019-05-14T08:40:25.497Z,28.12
2019-05-14T08:41:25.494Z,33.75
2019-05-14T08:42:25.484Z,106.88
2019-05-14T08:43:25.462Z,61.88
2019-05-14T08:44:25.465Z,39.38
2019-05-14T08:45:25.451Z,61.88
2019-05-14T08:46:25.443Z,101.25
2019-05-14T08:47:25.422Z,28.12
2019-05-14T08:48:25.406Z,28.12
2019-05-14T08:49:39.037Z,28.12
2019-05-14T08:50:28.135Z,28.12
2019-05-14T08:51:25.391Z,28.12
2019-05-14T08:52:25.360Z,28.12
2019-05-14T08:53:25.351Z,33.75
2019-05-14T08:54:25.361Z,33.75
2019-05-14T08:55:25.331Z,106.88
2019-05-14T08:56:25.326Z,33.75
2019-05-14T08:57:25.417Z,106.88
2019-05-14T08:58:25.591Z,95.62
2019-05-14T08:59:25.282Z,101.25
2019-05-14T09:00:25.271Z,101.25
2019-05-14T09:01:25.292Z,101.25
2019-05-14T09:02:25.265Z,106.88
2019-05-14T09:03:25.250Z,78.75
2019-05-14T09:04:25.272Z,33.75
2019-05-14T09:05:25.225Z,33.75
2019-05-14T09:06:25.205Z,45.00
2019-05-14T09:07:25.335Z,33.75
2019-05-14T09:08:25.190Z,112.50
2019-05-14T09:09:25.167Z,112.50
2019-05-14T09:10:25.161Z,95.62
2019-05-14T09:11:26.355Z,28.12
2019-05-14T09:12:25.158Z,28.12
2019-05-14T09:13:25.154Z,28.12
2019-05-14T09:14:25.119Z,28.12
2019-05-14T09:15:25.102Z,28.12
2019-05-14T09:16:39.497Z,39.38
2019-05-14T09:17:26.082Z,112.50
2019-05-14T09:18:25.135Z,112.50
2019-05-14T09:19:25.059Z,112.50
2019-05-14T09:20:25.052Z,112.50
2019-05-14T09:21:25.035Z,39.38
2019-05-14T09:22:25.028Z,90.00
2019-05-14T09:23:25.014Z,28.12
2019-05-14T09:24:25.056Z,28.12
2019-05-14T09:25:24.999Z,28.12
2019-05-14T09:26:24.983Z,28.12
2019-05-14T09:27:24.970Z,33.75
2019-05-14T09:28:24.973Z,33.75
2019-05-14T09:29:26.114Z,39.38
2019-05-14T09:30:24.977Z,33.75
2019-05-14T09:31:24.962Z,33.75
2019-05-14T09:32:24.924Z,39.38
2019-05-14T09:33:24.904Z,45.00
2019-05-14T09:34:24.933Z,39.38
2019-05-14T09:35:24.914Z,123.75
2019-05-14T09:36:24.871Z,123.75
2019-05-14T09:37:24.858Z,95.62
2019-05-14T09:38:24.851Z,118.12
2019-05-14T09:39:24.842Z,118.12
2019-05-14T09:40:24.841Z,33.75
2019-05-14T09:41:27.569Z,33.75
2019-05-14T09:42:28.406Z,39.38
2019-05-14T09:43:24.792Z,78.75
2019-05-14T09:44:24.798Z,118.12
2019-05-14T09:45:24.774Z,118.12
2019-05-14T09:46:24.788Z,33.75
2019-05-14T09:47:24.752Z,28.12
2019-05-14T09:48:24.740Z,28.12
2019-05-14T09:49:24.762Z,28.12
2019-05-14T09:50:24.722Z,28.12
2019-05-14T09:51:24.725Z,33.75
2019-05-14T09:52:24.697Z,39.38
2019-05-14T09:53:24.681Z,50.62
2019-05-14T09:54:24.724Z,45.00
2019-05-14T09:55:24.662Z,101.25
2019-05-14T09:56:24.651Z,101.25
2019-05-14T09:57:24.644Z,95.62
2019-05-14T09:58:24.632Z,118.12
2019-05-14T09:59:24.622Z,39.38
2019-05-14T10:00:24.621Z,33.75
2019-05-14T10:01:24.648Z,123.75
2019-05-14T10:02:24.582Z,28.12
2019-05-14T10:03:24.572Z,28.12
2019-05-14T10:04:24.570Z,123.75
2019-05-14T10:05:24.550Z,123.75
2019-05-14T10:06:24.558Z,123.75
2019-05-14T10:07:24.537Z,118.12
2019-05-14T10:08:24.554Z,118.12
2019-05-14T10:09:24.515Z,118.12
2019-05-14T10:10:24.500Z,118.12
2019-05-14T10:11:24.487Z,123.75
2019-05-14T10:12:24.502Z,123.75
2019-05-14T10:13:24.463Z,118.12
2019-05-14T10:14:24.476Z,118.12
2019-05-14T10:15:24.463Z,118.12
2019-05-14T10:16:24.443Z,118.12
2019-05-14T10:17:24.430Z,118.12
2019-05-14T10:18:24.425Z,118.12
2019-05-14T10:19:24.400Z,28.12
2019-05-14T10:20:36.453Z,112.50
2019-05-14T10:21:25.379Z,33.75
2019-05-14T10:22:24.395Z,45.00
2019-05-14T10:23:24.371Z,129.38
2019-05-14T10:24:24.340Z,129.38
2019-05-14T10:25:24.329Z,129.38
2019-05-14T10:26:24.318Z,129.38
2019-05-14T10:27:24.356Z,129.38
2019-05-14T10:28:24.335Z,129.38
2019-05-14T10:29:24.301Z,129.38
2019-05-14T10:30:24.278Z,129.38
2019-05-14T10:31:24.266Z,129.38
2019-05-14T10:32:24.256Z,129.38
2019-05-14T10:33:24.242Z,129.38
2019-05-14T10:34:24.247Z,129.38
2019-05-14T10:35:24.243Z,129.38
2019-05-14T10:36:24.207Z,129.38
2019-05-14T10:37:24.198Z,129.38
2019-05-14T10:38:24.202Z,129.38
2019-05-14T10:39:24.185Z,129.38
2019-05-14T10:40:24.164Z,39.38
2019-05-14T10:41:24.151Z,33.75
2019-05-14T10:42:24.165Z,118.12
2019-05-14T10:43:24.128Z,45.00
2019-05-14T10:44:24.131Z,106.88
2019-05-14T10:45:24.111Z,45.00
2019-05-14T10:46:24.112Z,61.88
2019-05-14T10:47:24.088Z,45.00
2019-05-14T10:48:24.095Z,101.25
2019-05-14T10:49:24.076Z,45.00
2019-05-14T10:50:24.067Z,123.75
2019-05-14T10:51:24.046Z,39.38
2019-05-14T10:52:24.052Z,39.38
2019-05-14T10:53:24.015Z,112.50
2019-05-14T10:54:25.862Z,56.25
2019-05-14T10:55:24.003Z,90.00
2019-05-14T10:56:23.999Z,33.75
2019-05-14T10:57:23.972Z,33.75
2019-05-14T10:58:23.986Z,33.75
2019-05-14T10:59:31.522Z,33.75
2019-05-14T11:00:23.941Z,39.38
2019-05-14T11:01:23.930Z,39.38
2019-05-14T11:02:23.919Z,33.75
2019-05-14T11:03:23.906Z,28.12
2019-05-14T11:04:23.933Z,33.75
2019-05-14T11:05:23.891Z,129.38
2019-05-14T11:06:23.874Z,123.75
2019-05-14T11:07:23.864Z,123.75
2019-05-14T11:08:23.879Z,129.38
2019-05-14T11:09:23.868Z,129.38
2019-05-14T11:10:23.832Z,123.75
2019-05-14T11:11:23.819Z,39.38
2019-05-14T11:12:23.812Z,78.75
2019-05-14T11:13:23.807Z,56.25
2019-05-14T11:14:23.811Z,28.12
2019-05-14T11:15:23.793Z,33.75
2019-05-14T11:16:23.763Z,95.62
2019-05-14T11:17:23.771Z,28.12
2019-05-14T11:18:23.745Z,28.12
2019-05-14T11:19:23.733Z,95.62
2019-05-14T11:20:23.724Z,112.50
2019-05-14T11:21:26.781Z,106.88
2019-05-14T11:22:24.705Z,112.50
2019-05-14T11:23:23.688Z,106.88
2019-05-14T11:24:23.687Z,61.88
2019-05-14T11:25:23.667Z,56.25
2019-05-14T11:26:24.963Z,106.88
2019-05-14T11:27:23.664Z,112.50
2019-05-14T11:28:23.670Z,106.88
2019-05-14T11:29:23.622Z,112.50
2019-05-14T11:30:23.607Z,106.88
2019-05-14T11:31:23.600Z,106.88
2019-05-14T11:32:23.607Z,106.88
2019-05-14T11:33:23.584Z,106.88
2019-05-14T11:34:23.600Z,106.88
2019-05-14T11:35:23.552Z,106.88
2019-05-14T11:36:23.572Z,106.88
2019-05-14T11:37:23.530Z,106.88
2019-05-14T11:38:33.694Z,106.88
2019-05-14T11:39:24.511Z,106.88
2019-05-14T11:40:23.514Z,106.88
2019-05-14T11:41:23.486Z,106.88
2019-05-14T11:42:23.475Z,106.88
2019-05-14T11:43:23.470Z,106.88
2019-05-14T11:44:23.475Z,106.88
2019-05-14T11:45:23.442Z,106.88
2019-05-14T11:46:38.794Z,106.88
2019-05-14T11:47:24.428Z,106.88
2019-05-14T11:48:23.416Z,90.00
2019-05-14T11:49:23.399Z,106.88
2019-05-14T11:50:23.421Z,106.88
2019-05-14T11:51:53.213Z,106.88
2019-05-14T11:52:24.365Z,106.88
2019-05-14T11:53:23.386Z,106.88
2019-05-14T11:54:23.367Z,106.88
2019-05-14T11:55:23.333Z,106.88
2019-05-14T11:56:23.335Z,106.88
2019-05-14T11:57:23.309Z,106.88
2019-05-14T11:58:23.300Z,112.50
2019-05-14T11:59:23.293Z,61.88
2019-05-14T12:00:25.976Z,90.00
2019-05-14T12:01:23.291Z,50.62
2019-05-14T12:02:23.258Z,39.38
2019-05-14T12:03:23.257Z,106.88
2019-05-14T12:04:23.231Z,28.12
2019-05-14T12:05:23.220Z,28.12
2019-05-14T12:06:23.232Z,33.75
2019-05-14T12:07:23.233Z,106.88
2019-05-14T12:08:23.187Z,106.88
2019-05-14T12:09:23.188Z,33.75
2019-05-14T12:10:23.168Z,28.12
2019-05-14T12:11:23.156Z,106.88
2019-05-14T12:12:23.166Z,118.12
2019-05-14T12:13:23.144Z,112.50
2019-05-14T12:14:23.122Z,33.75
2019-05-14T12:15:23.111Z,28.12
2019-05-14T12:16:23.104Z,28.12
2019-05-14T12:17:23.090Z,28.12
2019-05-14T12:18:23.091Z,28.12
2019-05-14T12:19:23.064Z,28.12
2019-05-14T12:20:23.091Z,90.00
2019-05-14T12:21:23.043Z,101.25
2019-05-14T12:22:23.042Z,101.25
2019-05-14T12:23:23.055Z,101.25
2019-05-14T12:24:23.025Z,101.25
2019-05-14T12:25:23.000Z,101.25
2019-05-14T12:26:23.020Z,101.25
2019-05-14T12:27:22.979Z,101.25
2019-05-14T12:28:22.980Z,101.25
2019-05-14T12:29:22.977Z,95.62
2019-05-14T12:30:22.946Z,95.62
2019-05-14T12:31:22.933Z,95.62
2019-05-14T12:32:22.961Z,95.62
2019-05-14T12:33:22.913Z,106.88
2019-05-14T12:34:22.911Z,90.00
2019-05-14T12:35:22.905Z,90.00
2019-05-14T12:36:22.876Z,90.00
2019-05-14T12:37:22.863Z,101.25
2019-05-14T12:38:22.853Z,101.25
2019-05-14T12:39:22.854Z,101.25
2019-05-14T12:40:22.858Z,101.25
2019-05-14T12:41:22.819Z,101.25
2019-05-14T12:42:22.809Z,101.25
2019-05-14T12:43:22.829Z,101.25
2019-05-14T12:44:22.807Z,101.25
2019-05-14T12:45:22.776Z,73.12
2019-05-14T12:46:22.765Z,28.12
2019-05-14T12:47:22.756Z,28.12
2019-05-14T12:48:22.747Z,28.12
2019-05-14T12:49:22.754Z,28.12
2019-05-14T12:50:22.757Z,28.12
2019-05-14T12:51:22.714Z,28.12
2019-05-14T12:52:25.971Z,39.38
2019-05-14T12:53:22.689Z,101.25
2019-05-14T12:54:22.677Z,101.25
2019-05-14T12:55:22.668Z,95.62
2019-05-14T12:56:22.687Z,95.62