createdAt,value
2019-05-13T00:02:13.021Z,99.90
2019-05-13T00:04:40.262Z,99.90
2019-05-13T00:07:07.656Z,99.90
2019-05-13T00:09:35.887Z,99.90
2019-05-13T00:12:04.615Z,99.90
2019-05-13T00:14:34.379Z,99.90
2019-05-13T00:17:04.010Z,99.90
2019-05-13T00:19:30.982Z,99.90
2019-05-13T00:21:58.385Z,99.90
2019-05-13T00:24:25.811Z,99.90
2019-05-13T00:26:53.289Z,99.90
2019-05-13T00:29:20.710Z,99.90
2019-05-13T00:31:48.231Z,99.90
2019-05-13T00:34:15.622Z,99.90
2019-05-13T00:36:44.598Z,99.90
2019-05-13T00:39:12.226Z,99.90
2019-05-13T00:41:39.626Z,99.90
2019-05-13T00:44:07.018Z,99.90
2019-05-13T00:46:34.982Z,99.90
2019-05-13T00:49:04.579Z,99.90
2019-05-13T00:51:33.707Z,99.90
2019-05-13T00:54:01.055Z,99.90
2019-05-13T00:56:28.446Z,99.90
2019-05-13T00:58:55.942Z,99.90
2019-05-13T01:01:24.294Z,99.90
2019-05-13T01:03:53.274Z,99.90
2019-05-13T01:06:23.606Z,99.90
2019-05-13T01:08:50.948Z,99.90
2019-05-13T01:11:18.843Z,99.90
2019-05-13T01:13:46.235Z,99.90
2019-05-13T01:16:14.127Z,99.90
2019-05-13T01:18:43.228Z,99.90
2019-05-13T01:21:10.675Z,99.90
2019-05-13T01:23:38.108Z,99.90
2019-05-13T01:26:05.503Z,99.90
2019-05-13T01:28:34.389Z,99.90
2019-05-13T01:31:04.122Z,99.90
2019-05-13T01:33:31.405Z,99.90
2019-05-13T01:35:58.800Z,99.90
2019-05-13T01:38:26.278Z,99.90
2019-05-13T01:40:54.092Z,99.90
2019-05-13T01:43:21.558Z,99.90
2019-05-13T01:45:49.222Z,99.90
2019-05-13T01:48:16.622Z,99.90
2019-05-13T01:50:44.648Z,99.90
2019-05-13T01:53:14.263Z,99.90
2019-05-13T01:55:44.059Z,99.90
2019-05-13T01:58:10.707Z,99.90
2019-05-13T02:00:38.407Z,99.90
2019-05-13T02:03:05.810Z,99.90
2019-05-13T02:05:34.187Z,99.90
2019-05-13T02:08:04.478Z,99.90
2019-05-13T02:10:54.416Z,99.90
2019-05-13T02:13:24.527Z,99.90
2019-05-13T02:15:54.963Z,99.90
2019-05-13T02:18:24.426Z,99.90
2019-05-13T02:20:54.881Z,99.90
2019-05-13T02:23:23.215Z,99.90
2019-05-13T02:25:50.424Z,99.90
2019-05-13T02:28:17.943Z,99.90
2019-05-13T02:30:45.731Z,99.90
2019-05-13T02:33:13.514Z,99.90
2019-05-13T02:36:02.922Z,99.90
2019-05-13T02:38:34.121Z,99.90
2019-05-13T02:41:02.573Z,99.90
2019-05-13T02:43:29.014Z,99.90
2019-05-13T02:45:56.429Z,99.90
2019-05-13T02:48:24.317Z,99.90
2019-05-13T02:50:53.414Z,99.90
2019-05-13T02:53:23.736Z,99.90
2019-05-13T02:55:52.425Z,99.90
2019-05-13T02:58:23.608Z,99.90
2019-05-13T03:00:53.147Z,99.90
2019-05-13T03:03:18.244Z,99.90
2019-05-13T03:05:45.678Z,99.90
2019-05-13T03:08:13.115Z,99.90
2019-05-13T03:10:43.370Z,99.90
2019-05-13T03:13:12.666Z,99.90
2019-05-13T03:15:47.691Z,99.90
2019-05-13T03:18:15.753Z,99.90
2019-05-13T03:20:43.274Z,99.90
2019-05-13T03:23:13.493Z,99.90
2019-05-13T03:25:42.932Z,99.90
2019-05-13T03:28:09.191Z,99.90
2019-05-13T03:30:36.596Z,99.90
2019-05-13T03:33:10.744Z,99.90
2019-05-13T03:35:36.615Z,99.90
2019-05-13T03:38:03.576Z,99.90
2019-05-13T03:40:33.037Z,99.90
2019-05-13T03:43:02.744Z,99.90
2019-05-13T03:45:32.764Z,99.90
2019-05-13T03:48:04.060Z,99.90
2019-05-13T03:50:33.783Z,99.90
2019-05-13T03:53:02.649Z,99.90
2019-05-13T03:55:28.709Z,99.90
2019-05-13T03:57:56.107Z,99.90
2019-05-13T04:00:23.867Z,99.90
2019-05-13T04:02:52.339Z,99.90
2019-05-13T04:05:22.834Z,99.90
2019-05-13T04:07:52.319Z,99.90
2019-05-13T04:10:18.788Z,99.90
2019-05-13T04:12:46.202Z,99.90
2019-05-13T04:15:13.707Z,99.90
2019-05-13T04:17:42.834Z,99.90
2019-05-13T04:20:12.597Z,99.90
2019-05-13T04:22:42.482Z,99.90
2019-05-13T04:25:12.455Z,99.90
2019-05-13T04:27:38.992Z,99.90
2019-05-13T04:30:07.338Z,99.90
2019-05-13T04:32:34.908Z,99.90
2019-05-13T04:35:03.848Z,99.90
2019-05-13T04:37:33.124Z,99.90
2019-05-13T04:40:03.680Z,99.90
2019-05-13T04:42:33.141Z,99.90
2019-05-13T04:45:02.678Z,99.90
2019-05-13T04:47:33.116Z,99.90
2019-05-13T04:50:02.806Z,99.90
2019-05-13T04:52:33.016Z,99.90
2019-05-13T04:55:03.377Z,99.90
2019-05-13T04:57:29.200Z,99.90
2019-05-13T04:59:56.613Z,99.90
2019-05-13T05:02:56.827Z,99.90
2019-05-13T05:05:42.041Z,99.90
2019-05-13T05:08:37.844Z,99.90
2019-05-13T05:11:32.181Z,99.90
2019-05-13T05:14:46.942Z,99.90
2019-05-13T05:17:45.664Z,99.90
2019-05-13T05:20:27.523Z,99.90
2019-05-13T05:23:42.171Z,99.90
2019-05-13T05:26:46.367Z,99.90
2019-05-13T05:29:32.120Z,99.90
2019-05-13T05:32:28.336Z,99.90
2019-05-13T05:36:04.886Z,99.90
2019-05-13T05:38:51.462Z,99.90
2019-05-13T05:41:21.715Z,99.90
2019-05-13T05:43:52.279Z,99.90
2019-05-13T05:46:22.640Z,99.90
2019-05-13T05:48:52.998Z,99.90
2019-05-13T05:51:22.971Z,99.90
2019-05-13T05:53:52.080Z,99.90
2019-05-13T05:56:22.085Z,99.90
2019-05-13T05:58:49.563Z,99.90
2019-05-13T06:01:19.914Z,99.90
2019-05-13T06:03:47.325Z,99.90
2019-05-13T06:06:15.434Z,99.90
2019-05-13T06:08:43.294Z,99.90
2019-05-13T06:11:11.751Z,99.90
2019-05-13T06:13:41.936Z,99.90
2019-05-13T06:16:09.534Z,99.90
2019-05-13T06:18:36.947Z,99.90
2019-05-13T06:21:04.398Z,99.90
2019-05-13T06:23:32.083Z,99.90
2019-05-13T06:26:01.795Z,99.90
2019-05-13T06:28:28.686Z,99.90
2019-05-13T06:30:56.244Z,99.90
2019-05-13T06:33:23.642Z,99.90
2019-05-13T06:35:52.090Z,99.90
2019-05-13T06:38:22.293Z,99.90
2019-05-13T06:41:00.458Z,99.90
2019-05-13T06:43:20.992Z,99.90
2019-05-13T06:45:48.227Z,99.90
2019-05-13T06:48:15.653Z,99.90
2019-05-13T06:50:43.046Z,99.90
2019-05-13T06:53:12.625Z,99.90
2019-05-13T06:55:41.799Z,99.90
2019-05-13T06:58:11.260Z,99.90
2019-05-13T07:00:38.188Z,99.90
2019-05-13T07:03:05.586Z,99.90
2019-05-13T07:05:32.998Z,99.90
2019-05-13T07:08:02.005Z,99.90
2019-05-13T07:10:31.910Z,99.90
2019-05-13T07:12:58.798Z,99.90
2019-05-13T07:15:26.516Z,99.90
2019-05-13T07:17:53.932Z,99.90
2019-05-13T07:20:22.683Z,99.90
2019-05-13T07:22:53.193Z,99.90
2019-05-13T07:25:22.064Z,99.90
2019-05-13T07:28:08.480Z,99.90
2019-05-13T07:30:42.467Z,99.90
2019-05-13T07:33:12.415Z,99.90
2019-05-13T07:35:43.262Z,99.90
2019-05-13T07:38:11.509Z,99.90
2019-05-13T07:40:38.611Z,99.90
2019-05-13T07:43:06.020Z,99.90
2019-05-13T07:45:33.750Z,99.90
2019-05-13T07:48:01.566Z,99.90
2019-05-13T07:50:29.016Z,99.90
2019-05-13T07:52:56.433Z,99.90
2019-05-13T07:55:23.882Z,99.90
2019-05-13T07:57:51.568Z,99.90
2019-05-13T08:00:21.783Z,99.90
2019-05-13T08:02:52.175Z,99.90
2019-05-13T08:05:18.863Z,99.90
2019-05-13T08:07:46.280Z,99.90
2019-05-13T08:10:13.818Z,99.90
2019-05-13T08:12:41.417Z,99.90
2019-05-13T08:15:11.766Z,99.90
2019-05-13T08:17:44.285Z,99.90
2019-05-13T08:20:08.678Z,99.90
2019-05-13T08:22:36.096Z,99.90
2019-05-13T08:25:04.038Z,99.90
2019-05-13T08:27:34.944Z,99.90
2019-05-13T08:30:01.724Z,99.90
2019-05-13T08:32:31.426Z,99.90
2019-05-13T08:35:06.551Z,99.90
2019-05-13T08:37:29.138Z,99.90
2019-05-13T08:39:57.092Z,99.90
2019-05-13T08:42:24.533Z,99.90
2019-05-13T08:44:52.525Z,99.90
2019-05-13T08:47:22.245Z,99.90
2019-05-13T08:49:51.861Z,99.90
2019-05-13T08:52:18.574Z,85.10
2019-05-13T08:54:46.170Z,85.50
2019-05-13T08:57:13.562Z,82.10
2019-05-13T08:59:42.250Z,82.50
2019-05-13T09:02:11.575Z,80.50
2019-05-13T09:04:39.153Z,67.30
2019-05-13T09:07:06.556Z,67.10
2019-05-13T09:09:34.016Z,73.00
2019-05-13T09:12:02.432Z,71.40
2019-05-13T09:14:32.406Z,68.20
2019-05-13T09:17:01.827Z,70.50
2019-05-13T09:19:29.205Z,69.20
2019-05-13T09:21:56.611Z,69.60
2019-05-13T09:24:32.840Z,67.70
2019-05-13T09:26:53.531Z,70.90
2019-05-13T09:29:22.578Z,67.40
2019-05-13T09:31:51.973Z,69.90
2019-05-13T09:34:21.939Z,67.40
2019-05-13T09:36:48.786Z,65.20
2019-05-13T09:39:16.352Z,65.70
2019-05-13T09:41:44.701Z,66.00
2019-05-13T09:44:12.525Z,65.10
2019-05-13T09:46:42.640Z,66.60
2019-05-13T09:49:18.626Z,64.20
2019-05-13T09:51:41.529Z,64.40
2019-05-13T09:54:11.481Z,59.30
2019-05-13T09:56:38.190Z,60.20
2019-05-13T09:59:05.710Z,61.20
2019-05-13T10:01:33.326Z,63.60
2019-05-13T10:04:02.941Z,57.00
2019-05-13T10:06:32.369Z,62.30
2019-05-13T10:09:01.746Z,56.70
2019-05-13T10:11:28.383Z,62.10
2019-05-13T10:13:55.801Z,56.40
2019-05-13T10:16:23.246Z,59.10
2019-05-13T10:18:52.377Z,59.40
2019-05-13T10:21:21.817Z,56.80
2019-05-13T10:23:49.722Z,58.50
2019-05-13T10:26:17.186Z,57.80
2019-05-13T10:28:45.083Z,55.90
2019-05-13T10:31:12.533Z,58.80
2019-05-13T10:33:42.033Z,58.30
2019-05-13T10:36:12.131Z,58.20
2019-05-13T10:38:41.389Z,58.10
2019-05-13T10:41:08.475Z,57.40
2019-05-13T10:43:40.091Z,55.80
2019-05-13T10:46:05.675Z,55.10
2019-05-13T10:48:33.070Z,54.70
2019-05-13T10:51:02.268Z,54.10
2019-05-13T10:53:32.108Z,52.30
2019-05-13T10:55:59.304Z,55.80
2019-05-13T10:58:26.714Z,57.90
2019-05-13T11:00:54.774Z,56.20
2019-05-13T11:03:23.119Z,52.90
2019-05-13T11:05:52.626Z,55.40
2019-05-13T11:08:22.168Z,54.20
2019-05-13T11:10:53.119Z,53.10
2019-05-13T11:13:23.083Z,54.70
2019-05-13T11:15:51.908Z,52.50
2019-05-13T11:18:19.832Z,57.80
2019-05-13T11:20:48.178Z,55.80
2019-05-13T11:23:15.622Z,58.80
2019-05-13T11:25:43.012Z,60.60
2019-05-13T11:28:12.394Z,60.90
2019-05-13T11:30:42.196Z,61.30
2019-05-13T11:33:10.263Z,61.00
2019-05-13T11:35:38.403Z,60.30
2019-05-13T11:38:06.114Z,62.10
2019-05-13T11:40:33.507Z,63.50
2019-05-13T11:43:02.736Z,63.00
2019-05-13T11:45:31.614Z,61.80
2019-05-13T11:48:02.073Z,62.10
2019-05-13T11:50:28.454Z,62.30
2019-05-13T11:52:56.002Z,63.40
2019-05-13T11:55:23.416Z,63.50
2019-05-13T11:57:53.109Z,64.70
2019-05-13T12:00:58.746Z,65.00
2019-05-13T12:03:26.218Z,64.90
2019-05-13T12:05:54.186Z,65.50
2019-05-13T12:08:22.792Z,66.60
2019-05-13T12:10:52.026Z,64.70
2019-05-13T12:13:22.681Z,67.10
2019-05-13T12:15:49.979Z,68.90
2019-05-13T12:18:18.299Z,70.80
2019-05-13T12:20:45.707Z,68.40
2019-05-13T12:23:13.473Z,69.00
2019-05-13T12:25:43.792Z,69.60
2019-05-13T12:28:11.409Z,67.60
2019-05-13T12:30:39.293Z,65.20
2019-05-13T12:33:08.526Z,66.10
2019-05-13T12:35:36.203Z,64.20
2019-05-13T12:38:03.670Z,66.20
2019-05-13T12:40:33.771Z,66.60
2019-05-13T12:43:02.089Z,66.80
2019-05-13T12:45:30.011Z,66.90
2019-05-13T12:47:57.821Z,67.60
2019-05-13T12:50:25.724Z,69.20
2019-05-13T12:52:53.153Z,71.60
2019-05-13T12:55:21.804Z,71.60
2019-05-13T12:57:52.048Z,73.40
2019-05-13T13:00:23.322Z,74.90
2019-05-13T13:02:51.514Z,77.70
2019-05-13T13:05:20.500Z,79.40
2019-05-13T13:08:12.094Z,75.30
2019-05-13T13:10:16.258Z,75.20
2019-05-13T13:12:43.641Z,77.70
2019-05-13T13:15:32.851Z,77.60
2019-05-13T13:17:41.402Z,75.80
2019-05-13T13:20:14.376Z,76.40
2019-05-13T13:22:38.965Z,76.30
2019-05-13T13:25:07.256Z,79.30
2019-05-13T13:28:00.005Z,80.00
2019-05-13T13:30:08.394Z,81.00
2019-05-13T13:32:35.065Z,80.20
2019-05-13T13:35:04.989Z,79.20
2019-05-13T13:37:34.812Z,78.80
2019-05-13T13:40:03.314Z,80.00
2019-05-13T13:42:33.012Z,79.10
2019-05-13T13:45:05.309Z,78.70
2019-05-13T13:47:32.449Z,79.90
2019-05-13T13:49:58.694Z,79.90
2019-05-13T13:52:26.317Z,79.10
2019-05-13T13:55:02.052Z,79.30
2019-05-13T13:57:25.556Z,78.40
2019-05-13T14:02:25.056Z,81.20
2019-05-13T14:04:54.139Z,79.40
2019-05-13T14:07:31.259Z,80.90
2019-05-13T14:09:51.287Z,79.70
2019-05-13T14:12:18.674Z,80.30
2019-05-13T14:14:46.128Z,79.90
2019-05-13T14:17:13.519Z,80.40
2019-05-13T14:19:42.156Z,80.40
2019-05-13T14:22:12.334Z,82.30
2019-05-13T14:24:38.972Z,83.40
2019-05-13T14:27:06.586Z,81.90
2019-05-13T14:29:40.507Z,80.80
2019-05-13T14:32:03.725Z,80.00
2019-05-13T14:34:32.024Z,81.10
2019-05-13T14:37:01.147Z,82.90
2019-05-13T14:39:28.914Z,84.70
2019-05-13T14:41:56.366Z,85.30
2019-05-13T14:44:23.878Z,89.60
2019-05-13T14:46:52.377Z,88.80
2019-05-13T14:49:22.424Z,89.40
2019-05-13T14:51:49.180Z,90.90
2019-05-13T14:54:18.368Z,93.00
2019-05-13T14:56:46.001Z,93.50
2019-05-13T14:59:13.713Z,96.70
2019-05-13T15:01:41.426Z,94.80
2019-05-13T15:04:09.118Z,91.80
2019-05-13T15:06:36.535Z,95.60
2019-05-13T15:09:05.783Z,97.40
2019-05-13T15:11:33.266Z,99.90
2019-05-13T15:14:02.410Z,99.90
2019-05-13T15:16:31.743Z,96.30
2019-05-13T15:19:01.169Z,95.10
2019-05-13T15:21:28.358Z,95.10
2019-05-13T15:23:55.806Z,94.40
2019-05-13T15:26:23.246Z,94.40
2019-05-13T15:28:51.885Z,95.20
2019-05-13T15:31:21.886Z,94.90
2019-05-13T15:33:49.294Z,96.80
2019-05-13T15:36:19.134Z,94.90
2019-05-13T15:38:48.174Z,92.60
2019-05-13T15:41:15.897Z,89.40
2019-05-13T15:43:43.285Z,87.50
2019-05-13T15:46:12.549Z,87.00
2019-05-13T15:48:42.205Z,87.10
2019-05-13T15:51:11.270Z,88.90
2019-05-13T15:53:38.547Z,88.40
2019-05-13T15:56:06.163Z,88.90
2019-05-13T15:58:39.824Z,87.70
2019-05-13T16:01:03.147Z,85.10
2019-05-13T16:03:31.750Z,84.70
2019-05-13T16:06:01.131Z,85.10
2019-05-13T16:08:28.363Z,86.10
2019-05-13T16:10:55.805Z,84.60
2019-05-13T16:13:23.215Z,85.10
2019-05-13T16:15:50.622Z,82.80
2019-05-13T16:18:18.282Z,85.50
2019-05-13T16:20:45.797Z,84.40
2019-05-13T16:23:13.219Z,84.10
2019-05-13T16:25:41.647Z,83.50
2019-05-13T16:28:09.323Z,84.80
2019-05-13T16:30:36.734Z,85.00
2019-05-13T16:33:04.190Z,84.30
2019-05-13T16:35:32.086Z,83.60
2019-05-13T16:38:01.419Z,83.10
2019-05-13T16:40:33.560Z,83.20
2019-05-13T16:42:58.126Z,82.00
2019-05-13T16:45:25.515Z,81.00
2019-05-13T16:47:58.746Z,79.30
2019-05-13T16:50:23.535Z,79.10
2019-05-13T16:52:51.200Z,78.90
2019-05-13T16:55:18.676Z,76.60
2019-05-13T16:57:46.092Z,75.50
2019-05-13T17:00:15.602Z,76.70
2019-05-13T17:02:43.422Z,77.90
2019-05-13T17:05:12.111Z,78.20
2019-05-13T17:07:42.179Z,78.90
2019-05-13T17:10:12.522Z,79.40
2019-05-13T17:12:40.131Z,79.60
2019-05-13T17:15:09.248Z,80.90
2019-05-13T17:17:36.725Z,81.80
2019-05-13T17:20:06.414Z,82.50
2019-05-13T17:22:33.819Z,82.90
2019-05-13T17:25:02.541Z,84.20
2019-05-13T17:27:31.930Z,84.90
2019-05-13T17:30:01.918Z,85.70
2019-05-13T17:32:28.620Z,86.50
2019-05-13T17:34:56.203Z,88.70
2019-05-13T17:37:24.014Z,87.70
2019-05-13T17:39:51.491Z,87.80
2019-05-13T17:42:21.313Z,88.50
2019-05-13T17:44:48.098Z,88.50
2019-05-13T17:47:15.583Z,89.00
2019-05-13T17:49:42.977Z,88.20
2019-05-13T17:52:11.525Z,89.00
2019-05-13T17:54:39.366Z,90.20
2019-05-13T17:57:06.779Z,89.70
2019-05-13T17:59:34.202Z,89.70
2019-05-13T18:02:02.595Z,90.30
2019-05-13T18:04:31.433Z,91.40
2019-05-13T18:07:01.398Z,91.10
2019-05-13T18:09:28.657Z,92.00
2019-05-13T18:11:56.081Z,91.70
2019-05-13T18:14:23.477Z,91.10
2019-05-13T18:16:50.926Z,90.90
2019-05-13T18:19:18.342Z,91.00
2019-05-13T18:21:45.734Z,89.80
2019-05-13T18:24:13.318Z,90.60
2019-05-13T18:26:41.857Z,90.00
2019-05-13T18:29:11.938Z,90.70
2019-05-13T18:31:41.753Z,91.80
2019-05-13T18:34:08.603Z,91.50
2019-05-13T18:36:36.719Z,91.80
2019-05-13T18:39:06.812Z,91.30
2019-05-13T18:41:34.234Z,93.90
2019-05-13T18:44:01.657Z,95.90
2019-05-13T18:46:29.163Z,96.20
2019-05-13T18:48:59.170Z,97.20
2019-05-13T18:51:25.792Z,96.90
2019-05-13T18:53:53.410Z,95.80
2019-05-13T18:56:21.830Z,95.90
2019-05-13T18:58:49.466Z,96.30
2019-05-13T19:01:17.040Z,98.30
2019-05-13T19:03:44.384Z,99.10
2019-05-13T19:06:11.830Z,99.90
2019-05-13T19:08:41.218Z,99.20
2019-05-13T19:11:08.488Z,98.10
2019-05-13T19:13:35.934Z,98.30
2019-05-13T19:16:03.675Z,99.60
2019-05-13T19:18:32.064Z,99.90
2019-05-13T19:21:01.826Z,99.60
2019-05-13T19:23:31.317Z,99.90
2019-05-13T19:25:58.262Z,99.90
2019-05-13T19:28:25.674Z,99.90
2019-05-13T19:30:53.311Z,99.90
2019-05-13T19:33:22.124Z,99.90
2019-05-13T19:35:51.693Z,99.90
2019-05-13T19:38:21.194Z,99.90
2019-05-13T19:40:48.757Z,99.90
2019-05-13T19:43:16.166Z,99.90
2019-05-13T19:45:43.834Z,99.90
2019-05-13T19:48:11.883Z,99.90
2019-05-13T19:50:41.565Z,99.90
2019-05-13T19:53:08.853Z,99.90
2019-05-13T19:55:36.279Z,99.90
2019-05-13T19:58:03.773Z,99.90
2019-05-13T20:00:33.106Z,99.90
2019-05-13T20:03:00.529Z,99.90
2019-05-13T20:05:27.946Z,99.90
2019-05-13T20:07:55.382Z,99.90
2019-05-13T20:10:22.963Z,99.90
2019-05-13T20:12:51.285Z,99.90
2019-05-13T20:15:19.309Z,99.90
2019-05-13T20:17:46.734Z,99.90
2019-05-13T20:20:14.361Z,99.90
2019-05-13T20:22:42.409Z,99.90
2019-05-13T20:25:12.600Z,99.90
2019-05-13T20:27:39.408Z,99.90
2019-05-13T20:30:07.058Z,99.90
2019-05-13T20:32:34.477Z,99.90
2019-05-13T20:35:04.080Z,99.90
2019-05-13T20:37:32.164Z,99.90
2019-05-13T20:40:02.081Z,99.90
2019-05-13T20:42:28.811Z,99.90
2019-05-13T20:44:56.260Z,99.90
2019-05-13T20:47:23.665Z,99.90
2019-05-13T20:49:59.187Z,99.90
2019-05-13T20:52:22.207Z,99.90
2019-05-13T20:54:51.135Z,99.90
2019-05-13T20:57:18.721Z,99.90
2019-05-13T20:59:46.325Z,99.90
2019-05-13T21:02:13.720Z,99.90
2019-05-13T21:04:42.330Z,99.90
2019-05-13T21:07:10.933Z,99.90
2019-05-13T21:09:38.274Z,99.90
2019-05-13T21:12:05.675Z,99.90
2019-05-13T21:14:33.131Z,99.90
2019-05-13T21:17:01.429Z,99.90
2019-05-13T21:19:38.696Z,99.90
2019-05-13T21:21:58.320Z,99.90
2019-05-13T21:24:25.714Z,99.90
2019-05-13T21:26:53.106Z,99.90
2019-05-13T21:29:21.673Z,99.90
2019-05-13T21:31:49.116Z,99.90
2019-05-13T21:34:16.509Z,99.90
2019-05-13T21:36:43.968Z,99.90
2019-05-13T21:39:12.415Z,99.90
2019-05-13T21:41:41.294Z,99.90
2019-05-13T21:44:09.233Z,99.90
2019-05-13T21:46:41.119Z,99.90
2019-05-13T21:49:08.608Z,99.90
2019-05-13T21:51:36.082Z,99.90
2019-05-13T21:54:03.470Z,99.90
2019-05-13T21:56:31.860Z,99.90
2019-05-13T21:59:01.433Z,99.90
2019-05-13T22:01:31.303Z,99.90
2019-05-13T22:03:57.946Z,99.90
2019-05-13T22:06:25.414Z,99.90
2019-05-13T22:08:52.819Z,99.90
2019-05-13T22:11:22.207Z,99.90
2019-05-13T22:13:51.458Z,99.90
2019-05-13T22:16:21.332Z,99.90
2019-05-13T22:18:48.234Z,99.90
2019-05-13T22:21:15.812Z,99.90
2019-05-13T22:23:43.205Z,99.90
2019-05-13T22:26:11.633Z,99.90
2019-05-13T22:28:41.612Z,99.90
2019-05-13T22:31:08.624Z,99.90
2019-05-13T22:33:36.019Z,99.90
2019-05-13T22:36:03.670Z,99.90
2019-05-13T22:38:32.294Z,99.90
2019-05-13T22:41:01.258Z,99.90
2019-05-13T22:43:31.729Z,99.90
2019-05-13T22:45:58.317Z,99.90
2019-05-13T22:48:25.711Z,99.90
2019-05-13T22:50:53.434Z,99.90
2019-05-13T22:53:21.195Z,99.90
2019-05-13T22:55:48.629Z,99.90
2019-05-13T22:58:16.252Z,99.90
2019-05-13T23:00:43.652Z,99.90
2019-05-13T23:03:11.045Z,99.90
2019-05-13T23:05:38.621Z,99.90
2019-05-13T23:08:06.032Z,99.90
2019-05-13T23:10:33.431Z,99.90
2019-05-13T23:13:02.132Z,99.90
2019-05-13T23:15:29.696Z,99.90
2019-05-13T23:17:57.086Z,99.90
2019-05-13T23:20:24.613Z,99.90
2019-05-13T23:22:52.052Z,99.90
2019-05-13T23:25:21.326Z,99.90
2019-05-13T23:27:51.142Z,99.90
2019-05-13T23:30:18.151Z,99.90
2019-05-13T23:32:45.581Z,99.90
2019-05-13T23:35:13.197Z,99.90
2019-05-13T23:37:41.660Z,99.90
2019-05-13T23:40:11.714Z,99.90
2019-05-13T23:42:39.032Z,99.90
2019-05-13T23:45:06.634Z,99.90
2019-05-13T23:47:34.024Z,99.90
2019-05-13T23:50:02.110Z,99.90
2019-05-13T23:52:31.196Z,99.90
2019-05-13T23:54:58.724Z,99.90
2019-05-13T23:57:26.288Z,99.90
2019-05-13T23:59:53.694Z,99.90
