createdAt,value
2018-12-30T00:00:13.371Z,13.97
2018-12-30T00:02:45.080Z,15.37
2018-12-30T00:05:15.020Z,15.43
2018-12-30T00:07:44.873Z,10.60
2018-12-30T00:10:14.561Z,17.23
2018-12-30T00:12:44.353Z,18.93
2018-12-30T00:15:14.355Z,9.87
2018-12-30T00:17:44.123Z,9.80
2018-12-30T00:20:13.855Z,16.00
2018-12-30T00:22:43.609Z,22.23
2018-12-30T00:25:13.219Z,9.93
2018-12-30T00:27:43.112Z,13.97
2018-12-30T00:30:12.739Z,14.93
2018-12-30T00:32:42.956Z,10.70
2018-12-30T00:35:12.715Z,13.00
2018-12-30T00:37:42.665Z,11.33
2018-12-30T00:40:12.519Z,12.17
2018-12-30T00:42:49.854Z,15.70
2018-12-30T00:45:19.645Z,15.67
2018-12-30T00:47:49.236Z,17.77
2018-12-30T00:50:18.910Z,7.97
2018-12-30T00:52:48.675Z,13.97
2018-12-30T00:55:18.405Z,14.83
2018-12-30T00:57:48.103Z,11.33
2018-12-30T01:00:17.994Z,17.77
2018-12-30T01:02:47.769Z,18.73
2018-12-30T01:05:17.654Z,19.90
2018-12-30T01:07:47.146Z,12.73
2018-12-30T01:10:16.944Z,16.23
2018-12-30T01:12:46.695Z,19.97
2018-12-30T01:15:16.484Z,17.43
2018-12-30T01:17:46.413Z,19.33
2018-12-30T01:20:16.290Z,16.07
2018-12-30T01:22:46.508Z,14.43
2018-12-30T01:25:16.305Z,17.67
2018-12-30T01:27:46.235Z,13.63
2018-12-30T01:30:15.770Z,9.30
2018-12-30T01:32:45.801Z,19.63
2018-12-30T01:35:15.397Z,12.73
2018-12-30T01:37:45.453Z,16.37
2018-12-30T01:40:15.145Z,19.57
2018-12-30T01:42:44.962Z,14.20
2018-12-30T01:45:15.028Z,19.00
2018-12-30T01:47:44.926Z,16.47
2018-12-30T01:50:14.519Z,13.47
2018-12-30T01:52:44.238Z,17.13
2018-12-30T01:55:13.863Z,15.10
2018-12-30T01:57:46.957Z,12.73
2018-12-30T02:00:16.698Z,14.93
2018-12-30T02:02:46.509Z,12.37
2018-12-30T02:05:16.107Z,14.37
2018-12-30T02:07:45.900Z,11.60
2018-12-30T02:10:15.709Z,19.50
2018-12-30T02:12:45.383Z,14.20
2018-12-30T02:15:15.147Z,15.80
2018-12-30T02:17:44.777Z,15.87
2018-12-30T02:20:14.853Z,11.80
2018-12-30T02:22:44.741Z,22.60
2018-12-30T02:25:14.435Z,21.37
2018-12-30T02:27:44.173Z,19.47
2018-12-30T02:30:13.965Z,17.97
2018-12-30T02:32:43.947Z,18.40
2018-12-30T02:35:13.717Z,17.20
2018-12-30T02:37:43.316Z,16.53
2018-12-30T02:40:12.859Z,13.50
2018-12-30T02:42:42.756Z,16.33
2018-12-30T02:45:12.262Z,11.20
2018-12-30T02:47:42.103Z,15.43
2018-12-30T02:50:12.054Z,13.47
2018-12-30T02:52:41.701Z,11.30
2018-12-30T02:55:11.792Z,13.37
2018-12-30T02:57:41.591Z,10.67
2018-12-30T03:00:11.470Z,16.13
2018-12-30T03:02:41.039Z,15.23
2018-12-30T03:05:10.750Z,10.90
2018-12-30T03:07:40.421Z,16.47
2018-12-30T03:10:10.092Z,14.87
2018-12-30T03:12:39.878Z,12.87
2018-12-30T03:15:09.544Z,11.30
2018-12-30T03:17:39.264Z,11.03
2018-12-30T03:20:10.130Z,14.80
2018-12-30T03:22:39.914Z,13.50
2018-12-30T03:25:09.419Z,18.37
2018-12-30T03:27:39.183Z,16.10
2018-12-30T03:30:09.589Z,13.93
2018-12-30T03:32:39.542Z,18.13
2018-12-30T03:35:09.238Z,14.37
2018-12-30T03:37:39.019Z,14.67
2018-12-30T03:40:10.143Z,10.30
2018-12-30T03:42:39.728Z,14.67
2018-12-30T03:45:09.472Z,23.70
2018-12-30T03:47:39.061Z,21.13
2018-12-30T03:50:08.899Z,18.07
2018-12-30T03:52:38.565Z,17.87
2018-12-30T03:55:08.286Z,26.97
2018-12-30T03:57:37.958Z,14.17
2018-12-30T04:00:08.366Z,18.97
2018-12-30T04:02:37.928Z,19.47
2018-12-30T04:05:07.667Z,14.00
2018-12-30T04:07:37.385Z,19.23
2018-12-30T04:10:07.113Z,15.73
2018-12-30T04:12:36.807Z,13.23
2018-12-30T04:15:07.058Z,16.70
2018-12-30T04:17:36.607Z,14.97
2018-12-30T04:20:07.032Z,16.00
2018-12-30T04:22:36.703Z,15.53
2018-12-30T04:25:06.457Z,16.90
2018-12-30T04:27:36.019Z,20.40
2018-12-30T04:30:07.166Z,17.23
2018-12-30T04:32:36.809Z,18.87
2018-12-30T04:35:07.040Z,13.80
2018-12-30T04:37:36.931Z,15.73
2018-12-30T04:40:07.384Z,16.07
2018-12-30T04:42:37.082Z,20.00
2018-12-30T04:45:06.807Z,17.27
2018-12-30T04:47:36.603Z,15.60
2018-12-30T04:50:07.294Z,17.03
2018-12-30T04:52:37.081Z,14.83
2018-12-30T04:55:06.733Z,20.73
2018-12-30T04:57:43.876Z,16.70
2018-12-30T05:00:13.424Z,17.67
2018-12-30T05:02:43.078Z,13.87
2018-12-30T05:05:12.791Z,13.63
2018-12-30T05:07:42.499Z,14.50
2018-12-30T05:10:12.208Z,17.60
2018-12-30T05:12:41.863Z,15.93
2018-12-30T05:15:11.629Z,19.30
2018-12-30T05:17:41.206Z,17.20
2018-12-30T05:20:10.767Z,20.67
2018-12-30T05:22:40.838Z,15.40
2018-12-30T05:25:10.508Z,20.07
2018-12-30T05:27:40.117Z,16.63
2018-12-30T05:30:09.671Z,19.37
2018-12-30T05:32:39.341Z,20.87
2018-12-30T05:35:08.913Z,18.80
2018-12-30T05:37:38.652Z,20.73
2018-12-30T05:40:08.674Z,16.67
2018-12-30T05:42:38.574Z,21.43
2018-12-30T05:45:09.194Z,15.30
2018-12-30T05:47:38.814Z,21.13
2018-12-30T05:50:10.585Z,17.77
2018-12-30T05:52:41.951Z,24.00
2018-12-30T05:55:11.556Z,15.83
2018-12-30T05:57:41.342Z,10.77
2018-12-30T06:00:10.892Z,17.57
2018-12-30T06:02:40.919Z,13.03
2018-12-30T06:05:11.062Z,20.90
2018-12-30T06:07:40.857Z,20.57
2018-12-30T06:10:10.746Z,19.93
2018-12-30T06:12:40.541Z,13.37
2018-12-30T06:15:10.602Z,16.57
2018-12-30T06:17:40.388Z,16.67
2018-12-30T06:20:11.515Z,14.67
2018-12-30T06:22:41.134Z,17.17
2018-12-30T06:25:11.727Z,17.63
2018-12-30T06:27:41.226Z,18.97
2018-12-30T06:30:11.262Z,15.77
2018-12-30T06:32:40.908Z,16.33
2018-12-30T06:35:10.733Z,14.93
2018-12-30T06:37:40.342Z,17.07
2018-12-30T06:40:11.475Z,18.17
2018-12-30T06:42:41.389Z,15.73
2018-12-30T06:45:11.462Z,13.43
2018-12-30T06:47:41.080Z,16.83
2018-12-30T06:50:10.789Z,12.07
2018-12-30T06:52:40.650Z,13.63
2018-12-30T06:55:10.505Z,12.53
2018-12-30T06:57:40.017Z,13.40
2018-12-30T07:00:09.587Z,14.10
2018-12-30T07:02:39.363Z,9.40
2018-12-30T07:05:08.997Z,11.47
2018-12-30T07:07:38.922Z,12.77
2018-12-30T07:10:08.657Z,12.40
2018-12-30T07:12:38.321Z,13.30
2018-12-30T07:15:07.968Z,17.63
2018-12-30T07:17:37.670Z,12.53
2018-12-30T07:20:08.437Z,13.17
2018-12-30T07:22:37.985Z,9.50
2018-12-30T07:25:07.613Z,20.87
2018-12-30T07:27:37.477Z,11.60
2018-12-30T07:30:07.645Z,11.77
2018-12-30T07:32:37.277Z,14.03
2018-12-30T07:35:07.051Z,12.47
2018-12-30T07:37:36.651Z,20.20
2018-12-30T07:40:07.156Z,18.60
2018-12-30T07:42:36.832Z,12.93
2018-12-30T07:45:06.592Z,13.40
2018-12-30T07:47:36.201Z,11.83
2018-12-30T07:50:07.590Z,10.37
2018-12-30T07:52:37.230Z,15.57
2018-12-30T07:55:07.008Z,14.83
2018-12-30T07:57:36.900Z,19.10
2018-12-30T08:00:10.980Z,15.07
2018-12-30T08:02:40.554Z,18.73
2018-12-30T08:05:10.395Z,15.37
2018-12-30T08:07:39.997Z,13.50
2018-12-30T08:10:09.932Z,16.70
2018-12-30T08:12:39.426Z,15.83
2018-12-30T08:15:09.126Z,18.10
2018-12-30T08:17:38.981Z,15.20
2018-12-30T08:20:09.067Z,13.83
2018-12-30T08:22:38.796Z,19.57
2018-12-30T08:25:08.486Z,15.80
2018-12-30T08:27:38.190Z,22.10
2018-12-30T08:30:08.447Z,21.20
2018-12-30T08:32:38.107Z,25.50
2018-12-30T08:35:07.912Z,24.93
2018-12-30T08:37:37.502Z,23.47
2018-12-30T08:40:08.643Z,18.43
2018-12-30T08:42:38.270Z,21.67
2018-12-30T08:45:08.061Z,18.17
2018-12-30T08:47:37.631Z,21.37
2018-12-30T08:50:08.155Z,18.97
2018-12-30T08:52:37.752Z,17.43
2018-12-30T08:55:07.560Z,19.13
2018-12-30T08:57:37.127Z,13.40
2018-12-30T09:00:08.092Z,19.73
2018-12-30T09:02:37.617Z,19.33
2018-12-30T09:05:07.351Z,13.90
2018-12-30T09:07:36.927Z,19.83
2018-12-30T09:10:09.497Z,16.57
2018-12-30T09:12:39.276Z,22.00
2018-12-30T09:15:09.092Z,17.90
2018-12-30T09:17:38.657Z,19.40
2018-12-30T09:20:08.206Z,21.40
2018-12-30T09:22:37.958Z,23.00
2018-12-30T09:25:07.518Z,18.40
2018-12-30T09:27:37.181Z,17.97
2018-12-30T09:30:07.735Z,22.20
2018-12-30T09:32:37.523Z,21.37
2018-12-30T09:35:07.303Z,24.57
2018-12-30T09:37:36.945Z,27.83
2018-12-30T09:40:08.198Z,18.20
2018-12-30T09:42:37.831Z,23.90
2018-12-30T09:45:07.568Z,15.23
2018-12-30T09:47:37.122Z,25.77
2018-12-30T09:50:07.470Z,26.20
2018-12-30T09:52:37.130Z,20.90
2018-12-30T09:55:06.728Z,22.13
2018-12-30T09:57:36.570Z,19.20
2018-12-30T10:00:09.166Z,19.40
2018-12-30T10:02:38.915Z,18.93
2018-12-30T10:05:08.666Z,23.57
2018-12-30T10:07:38.295Z,20.93
2018-12-30T10:10:07.960Z,17.80
2018-12-30T10:12:37.975Z,15.80
2018-12-30T10:15:09.963Z,22.63
2018-12-30T10:17:39.138Z,27.63
2018-12-30T10:20:09.657Z,19.03
2018-12-30T10:22:39.597Z,26.33
2018-12-30T10:25:09.116Z,19.97
2018-12-30T10:27:38.726Z,20.67
2018-12-30T10:30:10.222Z,21.23
2018-12-30T10:32:39.945Z,17.60
2018-12-30T10:35:09.571Z,23.60
2018-12-30T10:37:39.154Z,23.60
2018-12-30T10:40:08.974Z,23.27
2018-12-30T10:42:38.642Z,18.90
2018-12-30T10:45:08.508Z,19.20
2018-12-30T10:47:38.184Z,14.20
2018-12-30T10:50:08.102Z,17.47
2018-12-30T10:52:38.197Z,18.33
2018-12-30T10:55:07.804Z,14.77
2018-12-30T10:57:37.535Z,14.43
2018-12-30T11:00:08.887Z,18.83
2018-12-30T11:02:38.790Z,15.43
2018-12-30T11:05:08.521Z,17.80
2018-12-30T11:07:38.157Z,18.83
2018-12-30T11:10:07.996Z,17.17
2018-12-30T11:12:38.024Z,15.17
2018-12-30T11:15:07.829Z,28.53
2018-12-30T11:17:37.523Z,18.53
2018-12-30T11:20:07.820Z,21.60
2018-12-30T11:22:37.661Z,19.13
2018-12-30T11:25:07.496Z,24.70
2018-12-30T11:27:37.165Z,17.80
2018-12-30T11:30:09.447Z,25.10
2018-12-30T11:32:39.269Z,16.27
2018-12-30T11:35:08.971Z,18.50
2018-12-30T11:37:38.576Z,15.90
2018-12-30T11:40:08.789Z,19.43
2018-12-30T11:42:38.415Z,16.67
2018-12-30T11:45:08.179Z,17.90
2018-12-30T11:47:37.851Z,15.40
2018-12-30T11:50:09.681Z,12.97
2018-12-30T11:52:39.291Z,13.17
2018-12-30T11:55:09.162Z,13.57
2018-12-30T11:57:38.701Z,13.53
2018-12-30T12:00:10.407Z,23.20
2018-12-30T12:02:39.935Z,13.50
2018-12-30T12:05:09.875Z,15.03
2018-12-30T12:07:39.526Z,18.90
2018-12-30T12:10:09.246Z,20.40
2018-12-30T12:12:38.789Z,20.63
2018-12-30T12:15:08.572Z,11.90
2018-12-30T12:17:38.334Z,13.27
2018-12-30T12:20:08.049Z,15.03
2018-12-30T12:22:37.755Z,16.17
2018-12-30T12:25:07.901Z,15.13
2018-12-30T12:27:37.758Z,19.03
2018-12-30T12:30:08.788Z,15.20
2018-12-30T12:32:39.011Z,10.57
2018-12-30T12:35:08.586Z,14.10
2018-12-30T12:37:38.465Z,17.37
2018-12-30T12:40:08.166Z,15.20
2018-12-30T12:42:38.342Z,18.47
2018-12-30T12:45:08.123Z,21.93
2018-12-30T12:47:38.005Z,17.00
2018-12-30T12:50:07.972Z,13.37
2018-12-30T12:52:37.879Z,18.80
2018-12-30T12:55:07.961Z,17.03
2018-12-30T12:57:37.705Z,17.03
2018-12-30T13:00:11.459Z,18.20
2018-12-30T13:02:41.413Z,15.20
2018-12-30T13:05:10.965Z,13.27
2018-12-30T13:07:40.880Z,15.50
2018-12-30T13:10:11.605Z,12.23
2018-12-30T13:12:41.214Z,10.37
2018-12-30T13:15:10.989Z,12.13
2018-12-30T13:17:41.064Z,13.80
2018-12-30T13:20:10.672Z,10.47
2018-12-30T13:22:40.495Z,13.27
2018-12-30T13:25:10.178Z,19.33
2018-12-30T13:27:40.548Z,10.97
2018-12-30T13:30:10.248Z,10.47
2018-12-30T13:32:41.109Z,10.73
2018-12-30T13:35:10.621Z,16.77
2018-12-30T13:37:40.464Z,16.33
2018-12-30T13:40:10.114Z,16.27
2018-12-30T13:42:39.722Z,13.70
2018-12-30T13:45:09.431Z,14.53
2018-12-30T13:47:39.004Z,15.23
2018-12-30T13:50:09.250Z,11.93
2018-12-30T13:52:38.953Z,17.33
2018-12-30T13:55:08.620Z,11.83
2018-12-30T13:57:38.254Z,15.77
2018-12-30T14:00:10.981Z,15.63
2018-12-30T14:02:40.589Z,14.00
2018-12-30T14:05:10.394Z,14.73
2018-12-30T14:07:40.044Z,11.57
2018-12-30T14:10:10.782Z,14.43
2018-12-30T14:12:40.527Z,11.10
2018-12-30T14:15:10.377Z,16.00
2018-12-30T14:17:39.941Z,16.77
2018-12-30T14:20:10.286Z,12.83
2018-12-30T14:22:39.943Z,19.40
2018-12-30T14:25:09.640Z,13.97
2018-12-30T14:27:39.433Z,13.47
2018-12-30T14:30:09.825Z,14.97
2018-12-30T14:32:39.741Z,13.70
2018-12-30T14:35:09.434Z,20.03
2018-12-30T14:37:39.139Z,18.37
2018-12-30T14:40:08.720Z,18.27
2018-12-30T14:42:38.568Z,14.77
2018-12-30T14:45:09.605Z,19.13
2018-12-30T14:47:39.294Z,14.40
2018-12-30T14:50:11.411Z,11.63
2018-12-30T14:52:41.214Z,12.63
2018-12-30T14:55:10.860Z,11.93
2018-12-30T14:57:40.680Z,11.80
2018-12-30T15:00:11.293Z,12.40
2018-12-30T15:02:41.055Z,14.80
2018-12-30T15:05:10.608Z,18.53
2018-12-30T15:07:40.304Z,14.00
2018-12-30T15:10:10.079Z,15.10
2018-12-30T15:12:40.023Z,10.63
2018-12-30T15:15:09.593Z,11.90
2018-12-30T15:17:39.237Z,13.70
2018-12-30T15:20:09.510Z,13.63
2018-12-30T15:22:39.066Z,12.80
2018-12-30T15:25:11.989Z,13.17
2018-12-30T15:27:40.314Z,14.70
2018-12-30T15:30:10.635Z,14.30
2018-12-30T15:32:40.338Z,11.43
2018-12-30T15:35:10.063Z,11.77
2018-12-30T15:37:45.904Z,18.40
2018-12-30T15:40:34.874Z,16.47
2018-12-30T15:43:04.677Z,13.53
2018-12-30T15:45:34.319Z,16.33
2018-12-30T15:48:04.179Z,10.27
2018-12-30T15:50:33.877Z,18.90
2018-12-30T15:53:03.774Z,15.23
2018-12-30T15:55:33.302Z,16.20
2018-12-30T15:58:02.967Z,16.27
2018-12-30T16:00:32.678Z,13.30
2018-12-30T16:03:02.712Z,11.17
2018-12-30T16:05:32.602Z,16.97
2018-12-30T16:08:02.246Z,10.60
2018-12-30T16:10:32.089Z,12.80
2018-12-30T16:13:01.691Z,12.63
2018-12-30T16:15:31.494Z,9.37
2018-12-30T16:18:01.043Z,13.90
2018-12-30T16:20:30.821Z,11.30
2018-12-30T16:23:00.372Z,12.90
2018-12-30T16:25:30.129Z,15.43
2018-12-30T16:27:59.823Z,13.03
2018-12-30T16:30:29.632Z,14.80
2018-12-30T16:32:59.312Z,10.17
2018-12-30T16:35:29.103Z,14.97
2018-12-30T16:37:58.699Z,11.43
2018-12-30T16:40:28.414Z,13.17
2018-12-30T16:42:58.085Z,10.77
2018-12-30T16:45:27.869Z,11.63
2018-12-30T16:47:57.847Z,11.47
2018-12-30T16:50:27.859Z,15.70
2018-12-30T16:52:57.612Z,11.57
2018-12-30T16:55:34.722Z,8.97
2018-12-30T16:57:58.898Z,14.77
2018-12-30T17:00:28.599Z,17.60
2018-12-30T17:02:58.662Z,13.60
2018-12-30T17:05:28.367Z,11.43
2018-12-30T17:07:58.391Z,14.73
2018-12-30T17:10:28.012Z,11.83
2018-12-30T17:12:57.813Z,14.67
2018-12-30T17:15:27.680Z,25.20
2018-12-30T17:17:57.787Z,17.87
2018-12-30T17:20:27.258Z,22.40
2018-12-30T17:22:57.073Z,11.20
2018-12-30T17:25:26.597Z,15.67
2018-12-30T17:27:57.013Z,14.73
2018-12-30T17:30:26.886Z,25.07
2018-12-30T17:32:56.713Z,13.17
2018-12-30T17:35:26.362Z,17.03
2018-12-30T17:37:56.336Z,16.57
2018-12-30T17:40:25.867Z,21.17
2018-12-30T17:42:55.605Z,11.80
2018-12-30T17:45:25.234Z,12.87
2018-12-30T17:47:55.032Z,19.83
2018-12-30T17:50:24.752Z,24.27
2018-12-30T17:52:54.817Z,19.50
2018-12-30T17:55:24.705Z,12.97
2018-12-30T17:57:54.354Z,21.23
2018-12-30T18:00:24.083Z,22.17
2018-12-30T18:02:54.677Z,16.13
2018-12-30T18:05:24.521Z,23.10
2018-12-30T18:07:54.221Z,14.53
2018-12-30T18:10:24.128Z,20.30
2018-12-30T18:12:53.717Z,17.50
2018-12-30T18:15:23.607Z,15.27
2018-12-30T18:17:53.484Z,18.43
2018-12-30T18:20:23.133Z,24.90
2018-12-30T18:22:52.868Z,19.97
2018-12-30T18:25:22.528Z,23.07
2018-12-30T18:27:52.262Z,21.87
2018-12-30T18:30:21.937Z,20.83
2018-12-30T18:32:52.244Z,19.93
2018-12-30T18:35:21.924Z,20.90
2018-12-30T18:37:51.714Z,22.97
2018-12-30T18:40:21.496Z,28.70
2018-12-30T18:42:51.124Z,23.70
2018-12-30T18:45:20.956Z,22.40
2018-12-30T18:47:50.627Z,32.00
2018-12-30T18:50:20.722Z,28.37
2018-12-30T18:52:52.289Z,29.13
2018-12-30T18:55:22.020Z,25.93
2018-12-30T18:57:51.742Z,35.13
2018-12-30T19:00:21.467Z,28.97
2018-12-30T19:02:51.197Z,28.87
2018-12-30T19:05:20.837Z,27.93
2018-12-30T19:07:50.616Z,32.43
2018-12-30T19:10:20.349Z,39.07
2018-12-30T19:12:50.482Z,37.33
2018-12-30T19:15:20.143Z,37.70
2018-12-30T19:17:49.927Z,41.30
2018-12-30T19:20:19.675Z,37.60
2018-12-30T19:22:49.207Z,38.43
2018-12-30T19:25:19.058Z,36.10
2018-12-30T19:27:48.769Z,37.33
2018-12-30T19:30:18.469Z,37.43
2018-12-30T19:32:48.111Z,41.77
2018-12-30T19:35:18.882Z,45.87
2018-12-30T19:37:48.610Z,38.37
2018-12-30T19:40:18.590Z,42.43
2018-12-30T19:42:48.445Z,43.73
2018-12-30T19:45:18.112Z,42.90
2018-12-30T19:47:47.822Z,42.50
2018-12-30T19:50:17.725Z,46.47
2018-12-30T19:52:47.466Z,41.47
2018-12-30T19:55:17.207Z,44.87
2018-12-30T19:57:46.930Z,51.63
2018-12-30T20:00:16.857Z,48.13
2018-12-30T20:02:46.538Z,44.03
2018-12-30T20:05:16.294Z,43.27
2018-12-30T20:07:46.048Z,47.73
2018-12-30T20:10:15.698Z,41.50
2018-12-30T20:12:45.357Z,45.93
2018-12-30T20:15:15.182Z,55.37
2018-12-30T20:17:44.771Z,60.63
2018-12-30T20:20:14.498Z,56.30
2018-12-30T20:22:44.153Z,59.40
2018-12-30T20:25:14.082Z,56.37
2018-12-30T20:27:43.758Z,62.47
2018-12-30T20:30:13.548Z,64.97
2018-12-30T20:32:43.271Z,64.13
2018-12-30T20:35:13.248Z,65.97
2018-12-30T20:37:45.297Z,63.87
2018-12-30T20:40:15.407Z,69.93
2018-12-30T20:42:45.070Z,64.67
2018-12-30T20:45:14.936Z,71.23
2018-12-30T20:47:44.839Z,69.37
2018-12-30T20:50:14.567Z,74.10
2018-12-30T20:52:44.566Z,71.00
2018-12-30T20:55:14.453Z,79.77
2018-12-30T20:57:44.168Z,78.40
2018-12-30T21:00:15.434Z,76.77
2018-12-30T21:02:45.394Z,79.47
2018-12-30T21:05:15.403Z,81.67
2018-12-30T21:07:45.031Z,69.33
2018-12-30T21:10:14.773Z,76.90
2018-12-30T21:12:44.342Z,75.43
2018-12-30T21:15:14.037Z,83.80
2018-12-30T21:17:43.677Z,74.93
2018-12-30T21:20:13.495Z,72.47
2018-12-30T21:22:43.036Z,77.77
2018-12-30T21:25:12.838Z,72.63
2018-12-30T21:27:42.622Z,75.07
2018-12-30T21:30:12.339Z,71.33
2018-12-30T21:32:42.010Z,78.67
2018-12-30T21:35:11.798Z,74.50
2018-12-30T21:37:41.301Z,73.17
2018-12-30T21:40:11.181Z,78.00
2018-12-30T21:42:43.956Z,73.20
2018-12-30T21:45:12.048Z,78.70
2018-12-30T21:47:41.646Z,83.90
2018-12-30T21:50:11.352Z,90.47
2018-12-30T21:52:41.330Z,94.23
2018-12-30T21:55:11.008Z,91.10
2018-12-30T21:57:40.922Z,97.90
2018-12-30T22:00:11.166Z,93.63
2018-12-30T22:02:40.788Z,108.43
2018-12-30T22:05:10.650Z,100.13
2018-12-30T22:07:40.752Z,96.03
2018-12-30T22:10:17.283Z,97.50
2018-12-30T22:12:42.090Z,107.43
2018-12-30T22:15:11.911Z,102.23
2018-12-30T22:17:41.601Z,108.73
2018-12-30T22:20:11.436Z,104.50
2018-12-30T22:22:40.986Z,103.50
2018-12-30T22:25:10.742Z,103.60
2018-12-30T22:27:40.380Z,107.93
2018-12-30T22:30:10.119Z,106.07
2018-12-30T22:32:47.430Z,101.67
2018-12-30T22:35:17.024Z,109.63
2018-12-30T22:37:46.885Z,109.50
2018-12-30T22:40:16.569Z,111.37
2018-12-30T22:42:46.492Z,115.53
2018-12-30T22:45:16.145Z,122.03
2018-12-30T22:47:45.840Z,130.20
2018-12-30T22:50:16.169Z,134.50
2018-12-30T22:52:45.859Z,123.13
2018-12-30T22:55:15.432Z,140.20
2018-12-30T22:57:45.186Z,124.13
2018-12-30T23:00:34.568Z,136.73
2018-12-30T23:03:04.320Z,120.37
2018-12-30T23:05:34.005Z,130.90
2018-12-30T23:08:03.842Z,114.83
2018-12-30T23:10:33.347Z,121.13
2018-12-30T23:13:03.169Z,128.50
2018-12-30T23:15:32.725Z,122.73
2018-12-30T23:18:02.402Z,125.53
2018-12-30T23:20:32.071Z,109.90
2018-12-30T23:23:01.854Z,113.30
2018-12-30T23:25:31.531Z,121.73
2018-12-30T23:28:01.284Z,119.17
2018-12-30T23:30:30.895Z,109.37
2018-12-30T23:33:00.688Z,112.17
2018-12-30T23:35:30.427Z,100.77
2018-12-30T23:38:00.231Z,102.90
2018-12-30T23:40:30.381Z,106.70
2018-12-30T23:43:00.475Z,99.53
2018-12-30T23:45:30.136Z,90.73
2018-12-30T23:47:59.987Z,83.47
2018-12-30T23:50:31.945Z,85.67
2018-12-30T23:53:01.750Z,84.43
2018-12-30T23:55:31.487Z,80.87
2018-12-30T23:58:01.052Z,79.03
