createdAt,value
2019-05-17T00:00:47.408Z,49.70
2019-05-17T00:03:13.834Z,52.26
2019-05-17T00:08:47.111Z,54.07
2019-05-17T00:11:16.658Z,53.07
2019-05-17T00:13:46.483Z,53.78
2019-05-17T00:16:13.612Z,54.54
2019-05-17T00:18:42.182Z,52.57
2019-05-17T00:21:10.042Z,51.48
2019-05-17T00:23:37.816Z,51.12
2019-05-17T00:26:07.130Z,52.82
2019-05-17T00:28:37.282Z,50.64
2019-05-17T00:31:06.487Z,50.82
2019-05-17T00:33:36.511Z,50.88
2019-05-17T00:36:03.628Z,50.50
2019-05-17T00:38:44.801Z,52.53
2019-05-17T00:41:01.039Z,52.40
2019-05-17T00:43:29.195Z,52.55
2019-05-17T00:45:57.430Z,53.44
2019-05-17T00:48:26.472Z,53.52
2019-05-17T00:51:01.008Z,52.69
2019-05-17T00:53:23.943Z,52.70
2019-05-17T00:55:51.695Z,51.08
2019-05-17T00:58:19.466Z,51.35
2019-05-17T01:00:47.875Z,51.76
2019-05-17T01:03:16.261Z,53.69
2019-05-17T01:05:44.189Z,52.40
2019-05-17T01:08:12.049Z,50.42
2019-05-17T01:10:39.800Z,52.54
2019-05-17T01:13:18.447Z,51.40
2019-05-17T01:15:48.788Z,51.46
2019-05-17T01:18:16.741Z,48.94
2019-05-17T01:20:44.784Z,51.08
2019-05-17T01:23:12.643Z,50.48
2019-05-17T01:25:40.505Z,52.01
2019-05-17T01:28:08.333Z,50.38
2019-05-17T01:30:37.412Z,50.60
2019-05-17T01:33:06.574Z,52.49
2019-05-17T01:35:37.132Z,49.93
2019-05-17T01:38:04.249Z,49.08
2019-05-17T01:40:36.949Z,50.52
2019-05-17T01:43:04.666Z,51.39
2019-05-17T01:45:32.417Z,50.04
2019-05-17T01:48:00.190Z,49.23
2019-05-17T01:50:27.961Z,49.29
2019-05-17T01:52:56.614Z,47.53
2019-05-17T01:55:26.566Z,49.32
2019-05-17T01:57:56.443Z,50.70
2019-05-17T02:00:26.420Z,50.27
2019-05-17T02:02:54.084Z,50.91
2019-05-17T02:05:21.912Z,48.57
2019-05-17T02:07:49.668Z,49.08
2019-05-17T02:10:17.429Z,47.58
2019-05-17T02:12:48.772Z,50.17
2019-05-17T02:15:16.415Z,50.28
2019-05-17T02:17:46.618Z,48.60
2019-05-17T02:20:14.001Z,50.79
2019-05-17T02:22:41.800Z,49.74
2019-05-17T02:25:09.710Z,52.70
2019-05-17T02:27:41.034Z,50.70
2019-05-17T02:30:07.019Z,50.76
2019-05-17T02:32:36.153Z,50.55
2019-05-17T02:35:03.940Z,52.55
2019-05-17T02:37:33.418Z,49.69
2019-05-17T02:40:07.842Z,50.79
2019-05-17T02:42:33.406Z,51.28
2019-05-17T02:45:02.978Z,49.33
2019-05-17T02:47:33.695Z,50.04
2019-05-17T02:50:00.739Z,49.40
2019-05-17T02:52:28.486Z,48.70
2019-05-17T02:54:56.254Z,48.36
2019-05-17T02:57:24.095Z,50.40
2019-05-17T02:59:52.494Z,48.20
2019-05-17T03:02:26.682Z,48.12
2019-05-17T03:04:52.601Z,48.82
2019-05-17T03:07:19.582Z,50.24
2019-05-17T03:09:47.513Z,48.07
2019-05-17T03:12:15.766Z,47.42
2019-05-17T03:14:43.640Z,49.97
2019-05-17T03:17:15.745Z,49.40
2019-05-17T03:19:43.837Z,48.36
2019-05-17T03:22:13.158Z,48.10
2019-05-17T03:24:43.673Z,46.96
2019-05-17T03:27:13.448Z,47.70
2019-05-17T03:29:42.505Z,47.90
2019-05-17T03:32:16.360Z,49.89
2019-05-17T03:34:44.504Z,48.41
2019-05-17T03:37:08.965Z,48.06
2019-05-17T03:39:37.069Z,49.34
2019-05-17T03:42:04.820Z,48.93
2019-05-17T03:44:33.331Z,48.54
2019-05-17T03:47:02.350Z,49.23
2019-05-17T03:49:32.949Z,48.46
2019-05-17T03:52:02.451Z,47.42
2019-05-17T03:54:32.259Z,48.05
2019-05-17T03:56:58.749Z,49.77
2019-05-17T03:59:26.645Z,48.04
2019-05-17T04:01:54.506Z,48.74
2019-05-17T04:04:23.031Z,48.12
2019-05-17T04:06:52.619Z,48.32
2019-05-17T04:09:22.419Z,47.81
2019-05-17T04:11:49.854Z,48.20
2019-05-17T04:14:17.717Z,48.34
2019-05-17T04:16:45.448Z,48.72
2019-05-17T04:19:13.897Z,48.32
2019-05-17T04:21:42.930Z,47.35
2019-05-17T04:24:12.658Z,48.58
2019-05-17T04:26:43.669Z,48.39
2019-05-17T04:29:13.219Z,48.04
2019-05-17T04:31:43.111Z,48.06
2019-05-17T04:34:13.476Z,47.61
2019-05-17T04:36:43.244Z,49.40
2019-05-17T04:39:13.133Z,47.62
2019-05-17T04:41:46.912Z,49.25
2019-05-17T04:44:09.448Z,49.50
2019-05-17T04:46:37.369Z,46.98
2019-05-17T04:49:05.137Z,48.43
2019-05-17T04:51:32.915Z,48.06
2019-05-17T04:54:03.201Z,48.56
2019-05-17T04:56:33.020Z,47.67
2019-05-17T04:59:02.962Z,47.91
2019-05-17T05:01:32.983Z,48.85
2019-05-17T05:04:03.076Z,47.46
2019-05-17T05:06:32.574Z,48.97
2019-05-17T05:08:58.767Z,47.99
2019-05-17T05:11:26.542Z,47.76
2019-05-17T05:13:54.444Z,48.34
2019-05-17T05:16:22.621Z,47.65
2019-05-17T05:18:52.099Z,47.33
2019-05-17T05:21:22.830Z,49.17
2019-05-17T05:23:51.762Z,47.05
2019-05-17T05:26:19.429Z,47.89
2019-05-17T05:28:49.652Z,47.32
2019-05-17T05:31:17.149Z,47.41
2019-05-17T05:33:45.015Z,47.45
2019-05-17T05:36:13.276Z,46.54
2019-05-17T05:38:42.240Z,47.28
2019-05-17T05:41:17.065Z,46.96
2019-05-17T05:43:44.805Z,46.74
2019-05-17T05:46:13.828Z,47.35
2019-05-17T05:48:41.783Z,47.36
2019-05-17T05:51:13.356Z,47.26
2019-05-17T05:53:39.092Z,45.83
2019-05-17T05:56:06.915Z,46.12
2019-05-17T05:58:34.705Z,46.90
2019-05-17T06:01:02.752Z,46.64
2019-05-17T06:03:32.022Z,46.80
2019-05-17T06:06:01.849Z,46.78
2019-05-17T06:08:31.755Z,46.61
2019-05-17T06:11:01.922Z,46.17
2019-05-17T06:16:31.950Z,46.65
2019-05-17T06:18:58.996Z,47.17
2019-05-17T06:21:29.017Z,46.13
2019-05-17T06:23:56.804Z,46.40
2019-05-17T06:26:24.741Z,46.41
2019-05-17T06:29:34.994Z,45.94
2019-05-17T06:32:03.644Z,46.52
2019-05-17T06:34:32.806Z,46.56
2019-05-17T06:37:02.252Z,47.00
2019-05-17T06:39:32.648Z,46.91
2019-05-17T06:41:59.780Z,46.84
2019-05-17T06:44:27.520Z,46.91
2019-05-17T06:46:55.275Z,46.88
2019-05-17T06:49:23.121Z,46.22
2019-05-17T06:51:51.641Z,46.28
2019-05-17T06:54:21.576Z,45.62
2019-05-17T06:56:49.235Z,46.73
2019-05-17T06:59:16.977Z,45.13
2019-05-17T07:01:56.862Z,46.76
2019-05-17T07:04:24.728Z,48.25
2019-05-17T07:07:23.848Z,47.43
2019-05-17T07:09:55.745Z,46.99
2019-05-17T07:15:43.739Z,46.91
2019-05-17T07:18:03.350Z,45.89
2019-05-17T07:20:31.096Z,46.59
2019-05-17T07:23:00.386Z,45.81
2019-05-17T07:25:32.286Z,47.21
2019-05-17T07:28:01.252Z,47.93
2019-05-17T07:30:30.554Z,47.51
2019-05-17T07:33:00.340Z,47.43
2019-05-17T07:35:29.904Z,46.61
2019-05-17T07:37:59.385Z,46.86
2019-05-17T07:40:27.089Z,46.81
2019-05-17T07:43:06.951Z,44.72
2019-05-17T07:45:29.510Z,45.73
2019-05-17T07:47:57.243Z,46.16
2019-05-17T07:50:26.197Z,46.41
2019-05-17T07:52:53.984Z,47.35
2019-05-17T07:55:23.081Z,47.14
2019-05-17T07:57:51.330Z,45.32
2019-05-17T08:00:40.332Z,46.49
2019-05-17T08:03:12.495Z,46.49
2019-05-17T08:05:40.054Z,47.17
2019-05-17T08:08:11.302Z,46.99
2019-05-17T08:10:40.890Z,46.88
2019-05-17T08:13:24.771Z,47.39
2019-05-17T08:15:39.785Z,46.85
2019-05-17T08:18:10.499Z,47.10
2019-05-17T08:20:40.592Z,47.00
2019-05-17T08:23:10.592Z,46.70
2019-05-17T08:25:51.965Z,46.73
2019-05-17T08:28:11.064Z,47.19
2019-05-17T08:30:40.583Z,48.70
2019-05-17T08:33:10.456Z,47.00
2019-05-17T08:35:39.889Z,47.84
2019-05-17T08:38:06.939Z,48.88
2019-05-17T08:40:35.193Z,47.89
2019-05-17T08:43:02.987Z,48.55
2019-05-17T08:45:30.950Z,47.94
2019-05-17T08:48:00.389Z,48.09
2019-05-17T08:50:29.426Z,48.20
2019-05-17T08:53:02.266Z,49.65
2019-05-17T08:55:32.232Z,48.65
2019-05-17T08:58:01.201Z,50.10
2019-05-17T09:00:42.303Z,49.47
2019-05-17T09:03:16.866Z,51.61
2019-05-17T09:05:45.307Z,49.17
2019-05-17T09:08:14.430Z,51.18
2019-05-17T09:10:50.138Z,49.73
2019-05-17T09:13:19.382Z,49.01
2019-05-17T09:15:49.254Z,48.25
2019-05-17T09:18:16.759Z,47.53
2019-05-17T09:20:44.760Z,48.95
2019-05-17T09:23:12.691Z,49.72
2019-05-17T09:25:40.573Z,49.21
2019-05-17T09:28:10.142Z,48.62
2019-05-17T09:33:46.501Z,46.50
2019-05-17T09:36:14.327Z,47.85
2019-05-17T09:38:42.123Z,47.67
2019-05-17T09:41:10.010Z,47.74
2019-05-17T09:43:40.081Z,46.12
2019-05-17T09:46:07.243Z,50.36
2019-05-17T09:48:35.007Z,49.16
2019-05-17T09:51:03.216Z,51.61
2019-05-17T09:53:31.129Z,45.90
2019-05-17T09:56:00.475Z,46.27
2019-05-17T09:58:29.966Z,50.19
2019-05-17T10:01:01.057Z,46.71
2019-05-17T10:03:27.619Z,51.11
2019-05-17T10:05:55.662Z,47.13
2019-05-17T10:08:23.449Z,49.89
2019-05-17T10:11:08.438Z,51.09
2019-05-17T10:13:33.391Z,48.42
2019-05-17T10:16:01.149Z,53.79
2019-05-17T10:18:29.556Z,51.27
2019-05-17T10:20:59.665Z,51.82
2019-05-17T10:23:26.874Z,54.51
2019-05-17T10:25:54.687Z,51.66
2019-05-17T10:28:22.445Z,56.65
2019-05-17T10:30:52.281Z,54.97
2019-05-17T10:33:20.069Z,51.06
2019-05-17T10:35:49.691Z,55.02
2019-05-17T10:38:19.363Z,54.06
2019-05-17T10:40:47.292Z,53.52
2019-05-17T10:43:16.945Z,54.99
2019-05-17T10:45:44.704Z,54.47
2019-05-17T10:48:12.673Z,56.37
2019-05-17T10:50:40.910Z,54.80
2019-05-17T10:53:10.010Z,56.71
2019-05-17T10:55:39.709Z,51.50
2019-05-17T10:58:09.687Z,54.35
2019-05-17T11:00:37.072Z,56.70
2019-05-17T11:03:04.862Z,55.42
2019-05-17T11:05:32.615Z,49.20
2019-05-17T11:08:00.559Z,52.76
2019-05-17T11:10:28.357Z,54.62
2019-05-17T11:12:56.075Z,57.28
2019-05-17T11:15:25.840Z,56.58
2019-05-17T11:17:53.573Z,54.50
2019-05-17T11:20:21.406Z,54.15
2019-05-17T11:22:49.256Z,53.88
2019-05-17T11:25:17.009Z,56.13
2019-05-17T11:27:48.504Z,54.61
2019-05-17T11:30:16.227Z,56.69
2019-05-17T11:32:44.028Z,51.97
2019-05-17T11:35:11.764Z,53.66
2019-05-17T11:37:39.636Z,52.26
2019-05-17T11:40:08.291Z,55.07
2019-05-17T11:42:36.325Z,47.73
2019-05-17T11:45:05.036Z,54.84
2019-05-17T11:47:32.774Z,57.42
2019-05-17T11:50:00.683Z,53.56
2019-05-17T11:52:28.452Z,54.94
2019-05-17T11:55:00.309Z,52.24
2019-05-17T11:57:28.259Z,53.59
2019-05-17T11:59:55.970Z,54.13
2019-05-17T12:02:23.707Z,54.25
2019-05-17T12:04:51.475Z,55.15
2019-05-17T12:07:19.416Z,51.44
2019-05-17T12:09:47.262Z,56.12
2019-05-17T12:12:15.115Z,52.06
2019-05-17T12:14:42.879Z,55.23
2019-05-17T12:17:10.623Z,54.61
2019-05-17T12:19:38.430Z,52.50
2019-05-17T12:22:11.058Z,55.11
2019-05-17T12:24:38.861Z,53.29
2019-05-17T12:27:06.703Z,51.42
2019-05-17T12:29:34.531Z,55.07
2019-05-17T12:32:02.365Z,55.63
2019-05-17T12:34:37.369Z,57.78
2019-05-17T12:37:05.229Z,47.02
2019-05-17T12:39:33.068Z,55.21
2019-05-17T12:42:00.826Z,50.13
2019-05-17T12:44:28.714Z,50.25
2019-05-17T12:46:56.424Z,50.12
2019-05-17T12:49:24.145Z,54.45
2019-05-17T12:51:51.876Z,51.61
2019-05-17T12:54:19.673Z,53.10
2019-05-17T12:56:47.445Z,54.95
2019-05-17T12:59:15.183Z,49.06
2019-05-17T13:01:42.998Z,51.59
2019-05-17T13:04:10.726Z,51.41
2019-05-17T13:06:38.507Z,48.51
2019-05-17T13:09:06.293Z,50.84
2019-05-17T13:11:34.059Z,49.83
2019-05-17T13:14:02.227Z,50.53
2019-05-17T13:16:32.635Z,51.11
2019-05-17T13:19:00.427Z,49.98
2019-05-17T13:21:28.234Z,49.06
2019-05-17T13:23:55.955Z,52.64
2019-05-17T13:26:23.750Z,50.49
2019-05-17T13:28:52.092Z,50.39
2019-05-17T13:31:19.908Z,49.56
2019-05-17T13:33:48.468Z,47.52
2019-05-17T13:36:16.508Z,49.87
2019-05-17T13:38:44.813Z,45.92
2019-05-17T13:41:12.911Z,50.09
2019-05-17T13:46:07.966Z,49.23
2019-05-17T13:48:38.523Z,45.91
2019-05-17T13:51:12.784Z,47.22
2019-05-17T13:53:42.361Z,46.94
2019-05-17T13:56:10.219Z,46.59
2019-05-17T13:58:38.341Z,49.48
2019-05-17T14:01:06.219Z,50.30
2019-05-17T14:03:34.524Z,51.13
2019-05-17T14:06:02.388Z,45.90
2019-05-17T14:08:31.597Z,49.57
2019-05-17T14:10:59.334Z,50.01
2019-05-17T14:13:27.400Z,45.69
2019-05-17T14:15:55.207Z,45.79
2019-05-17T14:18:22.963Z,45.60
2019-05-17T14:20:50.720Z,50.22
2019-05-17T14:23:18.599Z,45.32
2019-05-17T14:25:46.673Z,45.19
2019-05-17T14:28:26.702Z,45.15
2019-05-17T14:30:54.561Z,47.28
2019-05-17T14:33:22.397Z,45.33
2019-05-17T14:35:50.136Z,45.27
2019-05-17T14:38:18.221Z,45.40
2019-05-17T14:41:05.781Z,44.44
2019-05-17T14:43:16.094Z,46.67
2019-05-17T14:45:43.799Z,45.30
2019-05-17T14:48:11.538Z,44.95
2019-05-17T14:50:39.337Z,44.76
2019-05-17T14:53:07.065Z,44.54
2019-05-17T14:55:35.184Z,44.35
2019-05-17T14:58:03.100Z,46.89
2019-05-17T15:00:30.823Z,44.68
2019-05-17T15:03:07.555Z,45.73
2019-05-17T15:05:34.804Z,46.25
2019-05-17T15:08:02.600Z,44.08
2019-05-17T15:10:30.402Z,43.76
2019-05-17T15:13:01.326Z,43.83
2019-05-17T15:15:27.673Z,44.26
2019-05-17T15:17:55.459Z,43.51
2019-05-17T15:20:23.302Z,43.51
2019-05-17T15:22:51.127Z,43.66
2019-05-17T15:25:18.844Z,43.61
2019-05-17T15:27:46.620Z,43.45
2019-05-17T15:30:15.128Z,43.44
2019-05-17T15:32:43.035Z,43.29
2019-05-17T15:35:11.164Z,43.09
2019-05-17T15:37:38.891Z,43.15
2019-05-17T15:40:10.145Z,43.85
2019-05-17T15:42:44.076Z,43.13
2019-05-17T15:45:07.560Z,42.81
2019-05-17T15:47:35.339Z,42.55
2019-05-17T15:50:03.292Z,42.71
2019-05-17T15:52:31.013Z,43.57
2019-05-17T15:54:58.844Z,42.45
2019-05-17T15:57:26.729Z,42.42
2019-05-17T15:59:54.683Z,43.49
2019-05-17T16:02:22.483Z,42.10
2019-05-17T16:04:50.308Z,42.31
2019-05-17T16:07:18.084Z,42.93
2019-05-17T16:09:46.295Z,44.70
2019-05-17T16:12:14.094Z,41.75
2019-05-17T16:14:42.361Z,41.81
2019-05-17T16:17:10.508Z,41.74
2019-05-17T16:19:50.437Z,41.70
2019-05-17T16:22:18.343Z,44.41
2019-05-17T16:24:46.571Z,43.28
2019-05-17T16:27:14.492Z,41.57
2019-05-17T16:29:42.263Z,42.84
2019-05-17T16:32:10.068Z,45.77
2019-05-17T16:34:37.854Z,41.26
2019-05-17T16:37:05.609Z,45.65
2019-05-17T16:39:33.426Z,43.86
2019-05-17T16:42:02.365Z,46.28
2019-05-17T16:44:30.340Z,44.28
2019-05-17T16:46:58.261Z,43.07
2019-05-17T16:49:28.428Z,40.65
2019-05-17T16:51:55.502Z,41.46
2019-05-17T16:54:31.720Z,43.11
2019-05-17T16:56:59.459Z,42.38
2019-05-17T16:59:27.208Z,41.50
2019-05-17T17:01:54.992Z,40.92
2019-05-17T17:04:22.714Z,42.38
2019-05-17T17:06:50.572Z,40.55
2019-05-17T17:09:18.421Z,40.80
2019-05-17T17:11:46.216Z,41.64
2019-05-17T17:14:13.971Z,43.09
2019-05-17T17:16:41.700Z,43.60
2019-05-17T17:19:10.713Z,44.34
2019-05-17T17:21:38.531Z,44.41
2019-05-17T17:24:07.148Z,43.72
2019-05-17T17:26:35.956Z,44.24
2019-05-17T17:29:09.940Z,43.22
2019-05-17T17:31:38.946Z,42.49
2019-05-17T17:34:07.959Z,44.65
2019-05-17T17:36:36.485Z,44.50
2019-05-17T17:39:06.179Z,44.03
2019-05-17T17:41:34.957Z,44.08
2019-05-17T17:44:02.788Z,43.67
2019-05-17T17:46:31.505Z,42.69
2019-05-17T17:49:00.891Z,41.96
2019-05-17T17:51:29.393Z,42.89
2019-05-17T17:53:58.677Z,43.64
2019-05-17T17:56:26.407Z,43.36
2019-05-17T17:58:54.440Z,41.89
2019-05-17T18:01:23.025Z,43.34
2019-05-17T18:03:59.355Z,43.61
2019-05-17T18:06:33.446Z,43.06
2019-05-17T18:09:00.139Z,43.49
2019-05-17T18:11:29.320Z,43.44
2019-05-17T18:14:12.187Z,42.87
2019-05-17T18:16:31.291Z,42.96
2019-05-17T18:18:59.198Z,42.89
2019-05-17T18:21:27.180Z,43.35
2019-05-17T18:23:55.050Z,42.77
2019-05-17T18:26:23.533Z,42.69
2019-05-17T18:28:51.367Z,43.47
2019-05-17T18:31:23.603Z,43.21
2019-05-17T18:33:55.377Z,42.06
2019-05-17T18:36:24.725Z,42.77
2019-05-17T18:38:58.003Z,42.17
2019-05-17T18:41:33.083Z,42.62
2019-05-17T18:44:07.927Z,41.92
2019-05-17T18:46:35.665Z,42.51
2019-05-17T18:49:03.393Z,42.67
2019-05-17T18:51:31.199Z,42.54
2019-05-17T18:54:00.302Z,42.29
2019-05-17T18:56:28.084Z,41.81
2019-05-17T18:58:55.903Z,42.32
2019-05-17T19:01:23.808Z,42.09
2019-05-17T19:03:51.677Z,42.10
2019-05-17T19:06:19.396Z,41.75
2019-05-17T19:08:48.662Z,41.91
2019-05-17T19:11:16.461Z,41.95
2019-05-17T19:13:44.330Z,42.25
2019-05-17T19:16:12.030Z,41.88
2019-05-17T19:18:39.934Z,42.19
2019-05-17T19:21:07.674Z,42.14
2019-05-17T19:23:35.492Z,41.93
2019-05-17T19:26:03.281Z,41.63
2019-05-17T19:28:32.285Z,41.43
2019-05-17T19:31:00.090Z,42.07
2019-05-17T19:33:27.885Z,42.10
2019-05-17T19:35:55.672Z,41.83
2019-05-17T19:38:23.423Z,41.61
2019-05-17T19:40:51.380Z,41.76
2019-05-17T19:43:27.405Z,41.94
2019-05-17T19:45:55.431Z,42.48
2019-05-17T19:48:23.199Z,41.90
2019-05-17T19:50:50.920Z,41.73
2019-05-17T19:53:18.671Z,41.58
2019-05-17T19:55:46.390Z,41.89
2019-05-17T19:58:14.141Z,41.75
2019-05-17T20:00:41.955Z,42.01
2019-05-17T20:03:09.680Z,42.70
2019-05-17T20:05:37.403Z,42.48
2019-05-17T20:08:05.238Z,42.85
2019-05-17T20:10:33.039Z,42.82
2019-05-17T20:13:00.767Z,42.69
2019-05-17T20:15:34.501Z,42.64
2019-05-17T20:17:58.020Z,42.95
2019-05-17T20:20:25.790Z,43.24
2019-05-17T20:23:03.966Z,43.45
2019-05-17T20:25:31.744Z,42.89
2019-05-17T20:28:01.206Z,42.92
2019-05-17T20:30:28.971Z,43.18
2019-05-17T20:32:56.778Z,43.10
2019-05-17T20:35:24.500Z,43.34
2019-05-17T20:37:52.404Z,43.72
2019-05-17T20:40:20.309Z,43.24
2019-05-17T20:42:48.087Z,43.41
2019-05-17T20:45:30.596Z,44.30
2019-05-17T20:47:45.994Z,43.88
2019-05-17T20:50:13.771Z,44.09
2019-05-17T20:52:41.494Z,44.13
2019-05-17T20:55:09.466Z,44.05
2019-05-17T20:57:37.216Z,43.91
2019-05-17T21:00:05.176Z,43.81
2019-05-17T21:02:38.468Z,43.94
2019-05-17T21:05:03.377Z,44.61
2019-05-17T21:07:31.195Z,45.26
2019-05-17T21:09:59.083Z,44.82
2019-05-17T21:12:26.840Z,45.04
2019-05-17T21:14:56.444Z,44.86
2019-05-17T21:17:24.300Z,45.08
2019-05-17T21:19:52.036Z,44.65
2019-05-17T21:22:19.855Z,44.41
2019-05-17T21:24:47.575Z,43.98
2019-05-17T21:27:15.388Z,44.12
2019-05-17T21:29:43.136Z,44.96
2019-05-17T21:32:10.991Z,44.85
2019-05-17T21:34:38.761Z,45.25
2019-05-17T21:37:06.532Z,44.83
2019-05-17T21:39:34.252Z,44.29
2019-05-17T21:42:03.829Z,45.51
2019-05-17T21:44:36.744Z,45.00
2019-05-17T21:47:05.164Z,44.38
2019-05-17T21:49:33.272Z,45.16
2019-05-17T21:52:01.026Z,46.21
2019-05-17T21:54:28.927Z,47.37
2019-05-17T21:56:56.644Z,47.46
2019-05-17T21:59:24.359Z,47.31
2019-05-17T22:01:52.494Z,45.59
2019-05-17T22:04:20.245Z,48.10
2019-05-17T22:06:47.981Z,46.70
2019-05-17T22:09:15.713Z,46.84
2019-05-17T22:11:45.279Z,47.79
2019-05-17T22:14:12.994Z,46.27
2019-05-17T22:16:40.739Z,45.06
2019-05-17T22:19:08.501Z,45.04
2019-05-17T22:21:45.675Z,44.39
2019-05-17T22:24:13.470Z,46.87
2019-05-17T22:26:41.198Z,45.71
2019-05-17T22:29:09.242Z,46.43
2019-05-17T22:31:38.932Z,45.13
2019-05-17T22:34:06.481Z,46.47
2019-05-17T22:36:34.259Z,46.45
2019-05-17T22:39:01.988Z,46.00
2019-05-17T22:41:29.718Z,44.79
2019-05-17T22:43:57.539Z,44.82
2019-05-17T22:46:35.665Z,44.27
2019-05-17T22:48:54.752Z,46.09
2019-05-17T22:51:22.488Z,46.84
2019-05-17T22:53:50.244Z,46.63
2019-05-17T22:56:43.376Z,46.50
2019-05-17T22:59:11.200Z,46.63
2019-05-17T23:01:39.171Z,46.23
2019-05-17T23:04:07.397Z,47.59
2019-05-17T23:06:35.106Z,46.21
2019-05-17T23:09:02.912Z,45.96
2019-05-17T23:11:30.945Z,45.83
2019-05-17T23:13:58.684Z,47.52
2019-05-17T23:16:26.419Z,47.29
2019-05-17T23:19:14.512Z,45.99
2019-05-17T23:21:43.828Z,47.04
2019-05-17T23:24:11.561Z,46.96
2019-05-17T23:26:39.287Z,48.54
2019-05-17T23:29:07.024Z,48.24
2019-05-17T23:31:34.745Z,47.58
2019-05-17T23:34:02.547Z,47.73
2019-05-17T23:36:30.273Z,48.47
2019-05-17T23:38:58.020Z,46.48
2019-05-17T23:41:25.779Z,48.08
2019-05-17T23:43:53.523Z,48.07
2019-05-17T23:46:21.271Z,49.10
2019-05-17T23:48:49.094Z,47.84
2019-05-17T23:51:16.832Z,49.66
2019-05-17T23:53:44.579Z,50.21
2019-05-17T23:56:12.520Z,47.36
2019-05-17T23:58:59.412Z,48.78
