createdAt,value
2018-08-10T00:01:45.592Z,4.23
2018-08-10T00:04:15.665Z,3.93
2018-08-10T00:06:44.708Z,4.93
2018-08-10T00:09:13.871Z,4.77
2018-08-10T00:11:42.960Z,3.90
2018-08-10T00:14:11.864Z,4.33
2018-08-10T00:16:41.444Z,4.70
2018-08-10T00:19:15.740Z,4.23
2018-08-10T00:21:45.162Z,3.93
2018-08-10T00:24:17.544Z,4.57
2018-08-10T00:26:47.621Z,4.30
2018-08-10T00:29:16.650Z,4.27
2018-08-10T00:31:45.849Z,4.40
2018-08-10T00:34:15.354Z,5.07
2018-08-10T00:36:51.862Z,4.53
2018-08-10T00:39:21.256Z,4.60
2018-08-10T00:41:54.982Z,4.97
2018-08-10T00:44:25.437Z,4.33
2018-08-10T00:46:54.558Z,4.50
2018-08-10T00:49:23.541Z,4.70
2018-08-10T00:51:52.672Z,4.50
2018-08-10T00:54:21.634Z,5.00
2018-08-10T00:56:50.676Z,4.67
2018-08-10T00:59:19.748Z,4.73
2018-08-10T01:01:48.851Z,4.57
2018-08-10T01:04:17.879Z,4.40
2018-08-10T01:06:47.237Z,4.70
2018-08-10T01:09:17.153Z,4.70
2018-08-10T01:11:46.215Z,4.13
2018-08-10T01:14:15.613Z,5.20
2018-08-10T01:16:47.944Z,4.30
2018-08-10T01:19:20.700Z,4.80
2018-08-10T01:21:49.803Z,4.53
2018-08-10T01:24:18.804Z,4.10
2018-08-10T01:26:47.783Z,4.17
2018-08-10T01:29:16.732Z,4.00
2018-08-10T01:31:45.816Z,3.77
2018-08-10T01:34:15.275Z,3.60
2018-08-10T01:36:44.271Z,4.00
2018-08-10T01:39:13.344Z,3.83
2018-08-10T01:41:42.966Z,3.97
2018-08-10T01:44:11.819Z,4.20
2018-08-10T01:46:40.778Z,3.77
2018-08-10T01:49:10.213Z,4.10
2018-08-10T01:51:39.180Z,3.50
2018-08-10T01:54:08.262Z,3.33
2018-08-10T01:56:37.498Z,3.50
2018-08-10T01:59:12.826Z,3.80
2018-08-10T02:01:47.363Z,3.90
2018-08-10T02:04:17.291Z,3.90
2018-08-10T02:06:46.243Z,3.93
2018-08-10T02:09:15.245Z,4.03
2018-08-10T02:11:44.101Z,4.40
2018-08-10T02:14:13.097Z,3.70
2018-08-10T02:16:42.107Z,4.17
2018-08-10T02:19:11.179Z,3.93
2018-08-10T02:21:40.367Z,4.10
2018-08-10T02:24:10.247Z,4.00
2018-08-10T02:26:39.157Z,4.50
2018-08-10T02:29:09.121Z,3.90
2018-08-10T02:31:39.234Z,4.33
2018-08-10T02:34:08.261Z,3.50
2018-08-10T02:36:37.528Z,3.97
2018-08-10T02:39:09.201Z,4.43
2018-08-10T02:41:38.243Z,3.77
2018-08-10T02:44:07.828Z,4.70
2018-08-10T02:46:40.698Z,4.13
2018-08-10T02:49:10.082Z,4.70
2018-08-10T02:51:39.593Z,4.77
2018-08-10T02:54:08.962Z,4.33
2018-08-10T02:56:41.696Z,4.33
2018-08-10T02:59:14.766Z,4.57
2018-08-10T03:01:43.835Z,4.63
2018-08-10T03:04:12.694Z,4.90
2018-08-10T03:06:41.985Z,5.70
2018-08-10T03:09:12.043Z,5.00
2018-08-10T03:11:41.161Z,4.90
2018-08-10T03:14:10.479Z,4.43
2018-08-10T03:16:39.368Z,5.27
2018-08-10T03:19:08.352Z,4.57
2018-08-10T03:21:38.008Z,4.97
2018-08-10T03:24:07.114Z,4.60
2018-08-10T03:26:36.088Z,5.33
2018-08-10T03:29:05.275Z,4.80
2018-08-10T03:31:34.217Z,4.80
2018-08-10T03:34:04.000Z,4.73
2018-08-10T03:36:33.443Z,4.97
2018-08-10T03:39:02.480Z,4.97
2018-08-10T03:41:31.401Z,4.60
2018-08-10T03:44:00.667Z,4.83
2018-08-10T03:46:29.590Z,4.33
2018-08-10T03:48:58.628Z,4.47
2018-08-10T03:51:31.401Z,4.10
2018-08-10T03:54:00.482Z,4.13
2018-08-10T03:56:32.901Z,4.97
2018-08-10T03:59:01.749Z,4.47
2018-08-10T04:01:30.664Z,4.37
2018-08-10T04:03:59.645Z,4.87
2018-08-10T04:06:28.599Z,4.27
2018-08-10T04:08:57.592Z,5.10
2018-08-10T04:11:27.457Z,5.63
2018-08-10T04:13:56.279Z,4.40
2018-08-10T04:16:25.290Z,4.10
2018-08-10T04:18:55.115Z,4.33
2018-08-10T04:21:24.138Z,4.60
2018-08-10T04:23:53.191Z,4.30
2018-08-10T04:26:22.904Z,4.77
2018-08-10T04:28:51.900Z,5.13
2018-08-10T04:31:20.791Z,5.63
2018-08-10T04:33:50.079Z,5.83
2018-08-10T04:36:19.005Z,4.47
2018-08-10T04:38:47.958Z,5.03
2018-08-10T04:41:17.099Z,4.30
2018-08-10T04:43:46.121Z,4.30
2018-08-10T04:46:15.281Z,4.42
2018-08-10T04:48:44.860Z,3.95
2018-08-10T04:51:13.913Z,4.53
2018-08-10T04:53:42.792Z,3.85
2018-08-10T04:56:12.138Z,4.20
2018-08-10T04:58:41.053Z,4.20
2018-08-10T05:01:09.961Z,4.05
2018-08-10T05:03:39.656Z,3.55
2018-08-10T05:06:08.544Z,4.35
2018-08-10T05:08:37.502Z,3.92
2018-08-10T05:11:07.081Z,4.67
2018-08-10T05:13:36.097Z,4.12
2018-08-10T05:16:05.124Z,3.70
2018-08-10T05:18:34.553Z,4.53
2018-08-10T05:21:03.660Z,4.15
2018-08-10T05:23:32.521Z,3.87
2018-08-10T05:26:01.687Z,4.25
2018-08-10T05:28:30.713Z,3.52
2018-08-10T05:30:59.571Z,3.77
2018-08-10T05:33:28.821Z,3.75
2018-08-10T05:35:58.260Z,3.58
2018-08-10T05:38:27.219Z,3.72
2018-08-10T05:40:56.392Z,3.50
2018-08-10T05:43:25.228Z,4.47
2018-08-10T05:45:54.208Z,3.75
2018-08-10T05:48:23.387Z,4.28
2018-08-10T05:50:52.432Z,3.60
2018-08-10T05:53:21.488Z,4.40
2018-08-10T05:55:50.764Z,3.85
2018-08-10T05:58:19.706Z,3.40
2018-08-10T06:00:48.737Z,4.60
2018-08-10T06:03:17.724Z,3.92
2018-08-10T06:05:46.789Z,4.35
2018-08-10T06:08:15.883Z,4.10
2018-08-10T06:10:45.328Z,4.85
2018-08-10T06:13:14.171Z,3.90
2018-08-10T06:15:43.356Z,3.98
2018-08-10T06:18:12.783Z,4.22
2018-08-10T06:20:41.741Z,4.42
2018-08-10T06:23:10.525Z,4.37
2018-08-10T06:25:41.910Z,3.83
2018-08-10T06:28:10.802Z,4.15
2018-08-10T06:30:39.732Z,3.92
2018-08-10T06:33:09.003Z,3.60
2018-08-10T06:35:38.073Z,3.72
2018-08-10T06:38:07.241Z,3.90
2018-08-10T06:40:36.433Z,4.33
2018-08-10T06:43:07.529Z,4.62
2018-08-10T06:45:36.955Z,3.55
2018-08-10T06:48:06.352Z,4.10
2018-08-10T06:50:35.516Z,3.72
2018-08-10T06:53:04.856Z,3.98
2018-08-10T06:55:33.665Z,3.90
2018-08-10T06:58:02.755Z,3.98
2018-08-10T07:00:32.160Z,4.58
2018-08-10T07:03:00.931Z,3.72
2018-08-10T07:05:29.913Z,3.60
2018-08-10T07:07:59.167Z,3.67
2018-08-10T07:10:28.100Z,5.40
2018-08-10T07:12:56.954Z,3.83
2018-08-10T07:15:25.840Z,4.28
2018-08-10T07:17:54.663Z,4.22
2018-08-10T07:20:23.664Z,3.95
2018-08-10T07:22:52.785Z,5.85
2018-08-10T07:25:21.837Z,4.08
2018-08-10T07:27:50.761Z,3.42
2018-08-10T07:30:19.727Z,3.50
2018-08-10T07:32:48.484Z,3.50
2018-08-10T07:35:17.382Z,3.55
2018-08-10T07:37:46.225Z,4.47
2018-08-10T07:40:15.101Z,3.00
2018-08-10T07:42:43.905Z,2.62
2018-08-10T07:45:12.752Z,3.05
2018-08-10T07:47:41.535Z,3.20
2018-08-10T07:50:10.509Z,2.90
2018-08-10T07:52:39.744Z,2.55
2018-08-10T07:55:08.655Z,3.75
2018-08-10T07:57:37.645Z,3.20
2018-08-10T08:00:07.180Z,3.42
2018-08-10T08:02:36.171Z,2.90
2018-08-10T08:05:05.032Z,2.40
2018-08-10T08:07:34.323Z,2.70
2018-08-10T08:10:03.064Z,2.70
2018-08-10T08:12:32.039Z,3.77
2018-08-10T08:15:01.031Z,2.83
2018-08-10T08:17:29.969Z,2.65
2018-08-10T08:19:58.934Z,2.70
2018-08-10T08:22:28.377Z,2.77
2018-08-10T08:24:57.290Z,2.85
2018-08-10T08:27:26.243Z,2.60
2018-08-10T08:29:55.339Z,2.67
2018-08-10T08:32:24.115Z,2.33
2018-08-10T08:34:53.039Z,3.20
2018-08-10T08:37:52.933Z,2.85
2018-08-10T08:40:24.758Z,2.95
2018-08-10T08:42:54.169Z,2.90
2018-08-10T08:46:25.836Z,3.15
2018-08-10T08:48:54.889Z,2.60
2018-08-10T08:51:26.161Z,3.22
2018-08-10T08:54:06.435Z,3.10
2018-08-10T08:56:43.456Z,2.60
2018-08-10T08:59:12.359Z,2.87
2018-08-10T09:01:41.271Z,3.20
2018-08-10T09:04:51.881Z,2.98
2018-08-10T09:07:20.910Z,2.90
2018-08-10T09:09:55.215Z,2.60
2018-08-10T09:12:24.156Z,3.00
2018-08-10T09:14:57.419Z,3.17
2018-08-10T09:17:26.379Z,3.45
2018-08-10T09:19:55.227Z,3.08
2018-08-10T09:22:24.546Z,2.50
2018-08-10T09:24:53.334Z,2.30
2018-08-10T09:27:22.164Z,2.92
2018-08-10T09:29:50.986Z,2.75
2018-08-10T09:32:19.813Z,2.45
2018-08-10T09:34:48.691Z,2.30
2018-08-10T09:37:17.853Z,1.72
2018-08-10T09:39:46.705Z,1.85
2018-08-10T09:42:15.760Z,1.70
2018-08-10T09:44:44.499Z,1.70
2018-08-10T09:47:13.484Z,2.50
2018-08-10T09:49:43.957Z,2.17
2018-08-10T09:52:12.899Z,2.27
2018-08-10T09:55:24.881Z,1.95
2018-08-10T09:57:55.536Z,1.40
2018-08-10T10:00:29.415Z,2.10
2018-08-10T10:03:04.076Z,1.60
2018-08-10T10:05:33.020Z,1.90
2018-08-10T10:08:01.885Z,1.90
2018-08-10T10:10:31.136Z,2.25
2018-08-10T10:13:00.068Z,1.40
2018-08-10T10:15:29.106Z,2.35
2018-08-10T10:17:58.418Z,1.60
2018-08-10T10:20:27.305Z,1.50
2018-08-10T10:22:56.242Z,1.65
2018-08-10T10:25:25.552Z,1.50
2018-08-10T10:27:54.368Z,1.90
2018-08-10T10:30:23.304Z,1.65
2018-08-10T10:32:52.257Z,1.85
2018-08-10T10:35:21.128Z,1.90
2018-08-10T10:37:49.931Z,2.17
2018-08-10T10:40:19.224Z,1.62
2018-08-10T10:42:48.125Z,1.60
2018-08-10T10:45:16.985Z,1.40
2018-08-10T10:47:47.329Z,1.77
2018-08-10T10:50:16.899Z,1.42
2018-08-10T10:52:45.741Z,1.20
2018-08-10T10:55:15.035Z,2.05
2018-08-10T10:57:44.448Z,1.92
2018-08-10T11:00:15.213Z,1.47
2018-08-10T11:02:44.402Z,1.40
2018-08-10T11:05:13.328Z,2.00
2018-08-10T11:07:42.689Z,2.00
2018-08-10T11:10:13.004Z,1.32
2018-08-10T11:12:41.906Z,1.52
2018-08-10T11:15:11.755Z,1.50
2018-08-10T11:17:40.709Z,1.72
2018-08-10T11:20:11.069Z,1.62
2018-08-10T11:22:40.841Z,1.55
2018-08-10T11:25:11.005Z,1.80
2018-08-10T11:27:40.586Z,1.40
2018-08-10T11:30:09.957Z,1.50
2018-08-10T11:32:38.723Z,1.75
2018-08-10T11:35:08.154Z,1.40
2018-08-10T11:37:37.297Z,1.30
2018-08-10T11:40:08.731Z,2.00
2018-08-10T11:42:37.621Z,1.50
2018-08-10T11:45:08.631Z,1.40
2018-08-10T11:47:37.590Z,1.40
2018-08-10T11:50:06.810Z,1.20
2018-08-10T11:52:36.473Z,1.57
2018-08-10T11:55:05.911Z,2.60
2018-08-10T11:57:34.883Z,1.72
2018-08-10T12:00:04.194Z,1.17
2018-08-10T12:02:33.013Z,1.72
2018-08-10T12:05:01.895Z,1.10
2018-08-10T12:07:30.825Z,1.22
2018-08-10T12:09:59.755Z,1.87
2018-08-10T12:12:28.609Z,1.80
2018-08-10T12:14:57.875Z,1.77
2018-08-10T12:17:26.719Z,1.55
2018-08-10T12:19:55.597Z,1.55
2018-08-10T12:22:24.739Z,1.00
2018-08-10T12:24:53.498Z,1.20
2018-08-10T12:27:22.323Z,1.98
2018-08-10T12:29:51.186Z,1.67
2018-08-10T12:32:20.003Z,1.02
2018-08-10T12:34:48.871Z,1.80
2018-08-10T12:37:17.841Z,2.80
2018-08-10T12:39:46.695Z,2.25
2018-08-10T12:42:15.642Z,1.80
2018-08-10T12:44:44.545Z,4.55
2018-08-10T12:47:13.431Z,1.85
2018-08-10T12:49:42.225Z,1.67
2018-08-10T12:52:11.163Z,2.42
2018-08-10T12:54:40.018Z,1.82
2018-08-10T12:57:08.921Z,1.17
2018-08-10T12:59:37.796Z,2.52
2018-08-10T13:02:07.333Z,1.22
2018-08-10T13:04:36.133Z,0.88
2018-08-10T13:07:05.074Z,0.80
2018-08-10T13:09:34.015Z,0.70
2018-08-10T13:12:02.980Z,1.02
2018-08-10T13:14:31.769Z,1.17
2018-08-10T13:17:00.553Z,1.00
2018-08-10T13:19:29.420Z,1.12
2018-08-10T13:21:58.731Z,1.10
2018-08-10T13:24:27.596Z,1.20
2018-08-10T13:26:56.422Z,1.22
2018-08-10T13:29:25.299Z,1.25
2018-08-10T13:31:54.233Z,1.20
2018-08-10T13:34:23.125Z,1.40
2018-08-10T13:36:52.022Z,1.60
2018-08-10T13:39:20.802Z,1.30
2018-08-10T13:41:49.610Z,1.57
2018-08-10T13:44:18.770Z,1.32
2018-08-10T13:46:47.685Z,1.30
2018-08-10T13:49:16.565Z,1.55
2018-08-10T13:51:45.732Z,1.40
2018-08-10T13:54:14.616Z,1.40
2018-08-10T13:56:43.442Z,1.00
2018-08-10T13:59:12.620Z,1.62
2018-08-10T14:01:41.448Z,1.50
2018-08-10T14:04:10.241Z,1.30
2018-08-10T14:06:39.712Z,1.10
2018-08-10T14:09:10.445Z,1.10
2018-08-10T14:11:39.913Z,1.25
2018-08-10T14:14:08.912Z,0.98
2018-08-10T14:16:37.714Z,1.67
2018-08-10T14:19:07.125Z,0.95
2018-08-10T14:21:35.970Z,1.52
2018-08-10T14:24:04.983Z,1.55
2018-08-10T14:26:34.029Z,1.72
2018-08-10T14:29:02.826Z,2.02
2018-08-10T14:31:31.854Z,1.55
2018-08-10T14:34:01.065Z,1.30
2018-08-10T14:36:29.971Z,1.27
2018-08-10T14:38:58.862Z,1.40
2018-08-10T14:41:27.793Z,3.08
2018-08-10T14:43:56.699Z,1.17
2018-08-10T14:46:25.699Z,1.50
2018-08-10T14:48:54.774Z,1.47
2018-08-10T14:51:23.812Z,1.45
2018-08-10T14:53:52.718Z,1.40
2018-08-10T14:56:22.157Z,1.50
2018-08-10T14:58:51.035Z,1.30
2018-08-10T15:01:19.902Z,1.87
2018-08-10T15:03:49.251Z,1.27
2018-08-10T15:06:18.208Z,1.27
2018-08-10T15:08:46.947Z,1.25
2018-08-10T15:11:16.521Z,1.60
2018-08-10T15:13:45.416Z,1.67
2018-08-10T15:16:14.345Z,2.35
2018-08-10T15:18:43.105Z,1.67
2018-08-10T15:21:11.979Z,2.58
2018-08-10T15:23:40.944Z,3.10
2018-08-10T15:26:09.845Z,2.52
2018-08-10T15:28:38.739Z,1.90
2018-08-10T15:31:07.568Z,1.62
2018-08-10T15:33:36.732Z,2.58
2018-08-10T15:36:05.727Z,1.17
2018-08-10T15:38:34.533Z,2.25
2018-08-10T15:41:03.880Z,2.20
2018-08-10T15:43:32.709Z,2.02
2018-08-10T15:46:01.444Z,2.27
2018-08-10T15:48:30.343Z,2.15
2018-08-10T15:50:59.193Z,2.00
2018-08-10T15:53:28.000Z,1.90
2018-08-10T15:55:57.345Z,2.40
2018-08-10T15:58:26.297Z,2.25
2018-08-10T16:00:55.126Z,2.08
2018-08-10T16:03:24.429Z,1.87
2018-08-10T16:05:53.224Z,2.00
2018-08-10T16:08:22.053Z,2.12
2018-08-10T16:10:51.869Z,2.33
2018-08-10T16:13:20.771Z,2.15
2018-08-10T16:15:49.651Z,2.80
2018-08-10T16:18:18.751Z,2.30
2018-08-10T16:20:47.475Z,3.17
2018-08-10T16:23:16.473Z,2.95
2018-08-10T16:25:45.390Z,4.37
2018-08-10T16:28:14.229Z,3.42
2018-08-10T16:30:43.130Z,2.62
2018-08-10T16:33:12.485Z,2.45
2018-08-10T16:35:41.302Z,2.95
2018-08-10T16:38:10.317Z,3.27
2018-08-10T16:40:39.342Z,1.60
2018-08-10T16:43:08.282Z,1.90
2018-08-10T16:45:37.040Z,3.83
2018-08-10T16:48:05.803Z,3.35
2018-08-10T16:50:34.797Z,4.20
2018-08-10T16:53:03.665Z,5.08
2018-08-10T16:55:32.638Z,2.08
2018-08-10T16:58:01.531Z,2.80
2018-08-10T17:00:30.381Z,5.20
2018-08-10T17:02:59.625Z,4.08
2018-08-10T17:05:28.453Z,3.08
2018-08-10T17:07:57.393Z,2.77
2018-08-10T17:10:26.689Z,2.70
2018-08-10T17:12:55.549Z,1.80
2018-08-10T17:15:24.567Z,2.20
2018-08-10T17:17:53.937Z,2.80
2018-08-10T17:20:22.975Z,2.37
2018-08-10T17:22:51.852Z,3.00
2018-08-10T17:25:21.941Z,3.17
2018-08-10T17:27:50.683Z,2.60
2018-08-10T17:30:20.330Z,3.15
2018-08-10T17:32:49.426Z,3.37
2018-08-10T17:35:18.467Z,3.33
2018-08-10T17:37:47.832Z,3.22
2018-08-10T17:40:16.817Z,3.25
2018-08-10T17:42:45.677Z,3.70
2018-08-10T17:45:16.221Z,2.15
2018-08-10T17:47:45.506Z,2.90
2018-08-10T17:50:17.460Z,5.00
2018-08-10T17:52:47.834Z,2.80
2018-08-10T17:55:17.531Z,2.67
2018-08-10T17:57:46.665Z,3.22
2018-08-10T18:00:18.428Z,2.40
2018-08-10T18:02:47.767Z,3.10
2018-08-10T18:05:17.243Z,3.50
2018-08-10T18:07:46.941Z,4.67
2018-08-10T18:10:16.063Z,5.00
2018-08-10T18:12:45.550Z,8.98
2018-08-10T18:15:16.059Z,3.30
2018-08-10T18:17:45.154Z,3.22
2018-08-10T18:20:16.466Z,3.12
2018-08-10T18:22:46.610Z,2.98
2018-08-10T18:25:17.345Z,3.22
2018-08-10T18:27:46.233Z,3.72
2018-08-10T18:30:19.897Z,3.55
2018-08-10T18:32:49.036Z,4.20
2018-08-10T18:35:17.923Z,4.28
2018-08-10T18:37:48.148Z,3.98
2018-08-10T18:40:17.291Z,4.22
2018-08-10T18:42:47.340Z,4.58
2018-08-10T18:45:17.886Z,5.50
2018-08-10T18:47:47.832Z,4.20
2018-08-10T18:50:18.087Z,6.10
2018-08-10T18:52:47.158Z,6.25
2018-08-10T18:55:22.412Z,5.03
2018-08-10T18:57:51.568Z,5.37
2018-08-10T19:00:23.503Z,4.00
2018-08-10T19:02:52.325Z,4.00
2018-08-10T19:05:21.365Z,3.72
2018-08-10T19:07:50.933Z,3.55
2018-08-10T19:10:24.962Z,2.98
2018-08-10T19:12:54.259Z,3.10
2018-08-10T19:15:23.297Z,2.92
2018-08-10T19:17:52.331Z,2.95
2018-08-10T19:20:21.451Z,2.85
2018-08-10T19:22:50.421Z,2.60
2018-08-10T19:25:19.281Z,3.10
2018-08-10T19:27:48.641Z,3.05
2018-08-10T19:30:19.418Z,2.67
2018-08-10T19:32:49.023Z,3.10
2018-08-10T19:35:18.472Z,3.17
2018-08-10T19:37:47.436Z,3.10
2018-08-10T19:40:17.977Z,3.08
2018-08-10T19:42:47.593Z,3.60
2018-08-10T19:45:17.222Z,3.02
2018-08-10T19:47:46.110Z,3.20
2018-08-10T19:50:16.292Z,2.95
2018-08-10T19:52:45.156Z,3.52
2018-08-10T19:55:16.226Z,2.92
2018-08-10T19:57:45.226Z,2.87
2018-08-10T20:00:16.057Z,2.52
2018-08-10T20:02:46.823Z,2.75
2018-08-10T20:05:15.860Z,3.80
2018-08-10T20:07:44.795Z,2.83
2018-08-10T20:10:14.311Z,2.60
2018-08-10T20:12:43.299Z,3.10
2018-08-10T20:15:14.474Z,2.50
2018-08-10T20:17:44.209Z,3.37
2018-08-10T20:20:14.801Z,2.62
2018-08-10T20:22:43.929Z,2.70
2018-08-10T20:25:13.480Z,2.93
2018-08-10T20:27:42.288Z,2.80
2018-08-10T20:30:14.405Z,2.60
2018-08-10T20:32:43.469Z,2.30
2018-08-10T20:35:14.088Z,2.33
2018-08-10T20:37:43.367Z,2.47
2018-08-10T20:40:15.071Z,2.20
2018-08-10T20:42:44.079Z,2.10
2018-08-10T20:45:12.997Z,2.53
2018-08-10T20:47:42.345Z,3.07
2018-08-10T20:50:14.782Z,2.90
2018-08-10T20:52:44.591Z,2.20
2018-08-10T20:55:13.576Z,2.00
2018-08-10T20:57:42.756Z,2.37
2018-08-10T21:00:12.712Z,2.40
2018-08-10T21:02:43.154Z,2.57
2018-08-10T21:05:12.581Z,2.23
2018-08-10T21:07:41.421Z,2.27
2018-08-10T21:10:12.426Z,2.50
2018-08-10T21:12:42.712Z,2.20
2018-08-10T21:15:12.770Z,2.40
2018-08-10T21:17:42.927Z,2.33
2018-08-10T21:20:13.805Z,2.37
2018-08-10T21:22:42.983Z,2.70
2018-08-10T21:25:12.458Z,2.80
2018-08-10T21:27:41.778Z,3.13
2018-08-10T21:30:13.304Z,2.73
2018-08-10T21:32:42.216Z,2.67
2018-08-10T21:35:11.300Z,2.53
2018-08-10T21:37:40.640Z,3.20
2018-08-10T21:40:10.454Z,2.70
2018-08-10T21:42:40.213Z,2.77
2018-08-10T21:45:09.059Z,2.43
2018-08-10T21:47:38.397Z,2.20
2018-08-10T21:50:09.876Z,2.13
2018-08-10T21:52:38.955Z,2.47
2018-08-10T21:55:07.918Z,2.90
2018-08-10T21:57:36.956Z,2.23
2018-08-10T22:00:13.450Z,2.30
2018-08-10T22:02:42.773Z,2.43
2018-08-10T22:05:11.611Z,2.63
2018-08-10T22:07:40.531Z,2.20
2018-08-10T22:10:09.644Z,2.93
2018-08-10T22:12:43.440Z,2.90
2018-08-10T22:15:17.432Z,2.43
2018-08-10T22:17:51.397Z,2.67
2018-08-10T22:20:20.984Z,2.30
2018-08-10T22:22:49.880Z,2.30
2018-08-10T22:25:18.808Z,2.53
2018-08-10T22:27:47.653Z,2.30
2018-08-10T22:30:16.643Z,3.00
2018-08-10T22:32:45.571Z,2.63
2018-08-10T22:35:14.715Z,2.47
2018-08-10T22:37:43.590Z,2.93
2018-08-10T22:40:12.540Z,3.00
2018-08-10T22:42:41.447Z,2.53
2018-08-10T22:45:10.505Z,2.93
2018-08-10T22:47:39.421Z,3.07
2018-08-10T22:50:09.209Z,2.50
2018-08-10T22:52:38.201Z,2.60
2018-08-10T22:55:07.241Z,2.20
2018-08-10T22:57:36.553Z,2.00
2018-08-10T23:00:05.921Z,2.67
2018-08-10T23:02:34.808Z,2.50
2018-08-10T23:05:03.817Z,2.80
2018-08-10T23:07:32.742Z,3.07
2018-08-10T23:10:01.578Z,3.47
2018-08-10T23:12:30.536Z,2.80
2018-08-10T23:14:59.377Z,3.07
2018-08-10T23:17:28.285Z,3.23
2018-08-10T23:19:57.175Z,3.00
2018-08-10T23:22:25.963Z,2.80
2018-08-10T23:24:54.857Z,2.97
2018-08-10T23:27:23.853Z,3.10
2018-08-10T23:29:52.771Z,2.47
2018-08-10T23:32:21.705Z,3.17
2018-08-10T23:34:51.112Z,2.53
2018-08-10T23:37:20.077Z,2.60
2018-08-10T23:39:49.005Z,2.63
2018-08-10T23:42:18.331Z,2.40
2018-08-10T23:44:47.295Z,2.80
2018-08-10T23:47:16.141Z,2.90
2018-08-10T23:49:45.137Z,2.93
2018-08-10T23:52:13.916Z,2.87
2018-08-10T23:54:42.775Z,2.60
2018-08-10T23:57:12.118Z,2.47
2018-08-10T23:59:41.170Z,2.33
