createdAt,value
2022-12-03T00:00:29.282Z,43.60
2022-12-03T00:01:29.287Z,43.40
2022-12-03T00:02:29.383Z,41.30
2022-12-03T00:03:29.489Z,44.40
2022-12-03T00:04:29.266Z,44.60
2022-12-03T00:05:29.250Z,43.60
2022-12-03T00:06:34.348Z,44.80
2022-12-03T00:07:29.255Z,44.50
2022-12-03T00:08:29.195Z,44.90
2022-12-03T00:09:29.180Z,43.90
2022-12-03T00:10:29.173Z,43.20
2022-12-03T00:11:29.192Z,46.20
2022-12-03T00:12:29.152Z,43.60
2022-12-03T00:13:29.137Z,44.90
2022-12-03T00:14:29.164Z,44.10
2022-12-03T00:15:29.184Z,45.70
2022-12-03T00:16:29.210Z,43.10
2022-12-03T00:17:29.099Z,45.50
2022-12-03T00:18:29.097Z,45.60
2022-12-03T00:19:29.075Z,43.60
2022-12-03T00:20:29.117Z,46.20
2022-12-03T00:21:29.075Z,45.70
2022-12-03T00:22:29.064Z,45.10
2022-12-03T00:23:29.039Z,43.30
2022-12-03T00:24:29.015Z,43.90
2022-12-03T00:25:29.037Z,47.00
2022-12-03T00:26:29.018Z,45.60
2022-12-03T00:27:28.981Z,45.30
2022-12-03T00:28:28.991Z,45.10
2022-12-03T00:29:28.972Z,45.00
2022-12-03T00:30:28.987Z,46.30
2022-12-03T00:31:29.042Z,46.40
2022-12-03T00:32:28.957Z,46.60
2022-12-03T00:33:28.911Z,44.90
2022-12-03T00:34:28.910Z,48.40
2022-12-03T00:35:28.946Z,50.00
2022-12-03T00:36:28.887Z,48.40
2022-12-03T00:37:28.872Z,51.70
2022-12-03T00:38:28.880Z,49.70
2022-12-03T00:39:28.866Z,51.20
2022-12-03T00:40:28.867Z,51.40
2022-12-03T00:41:28.830Z,48.70
2022-12-03T00:42:28.837Z,46.90
2022-12-03T00:43:28.811Z,50.80
2022-12-03T00:44:28.803Z,51.10
2022-12-03T00:45:28.809Z,50.70
2022-12-03T00:46:28.929Z,53.80
2022-12-03T00:47:28.773Z,51.50
2022-12-03T00:48:28.748Z,51.80
2022-12-03T00:49:28.759Z,50.30
2022-12-03T00:50:28.729Z,53.50
2022-12-03T00:51:28.726Z,51.00
2022-12-03T00:52:28.755Z,52.20
2022-12-03T00:53:28.782Z,53.20
2022-12-03T00:54:32.122Z,51.70
2022-12-03T00:55:28.678Z,52.20
2022-12-03T00:56:28.658Z,54.00
2022-12-03T00:57:28.667Z,51.90
2022-12-03T00:58:28.659Z,51.40
2022-12-03T00:59:28.676Z,50.90
2022-12-03T01:00:28.618Z,52.40
2022-12-03T01:01:28.764Z,51.30
2022-12-03T01:02:28.594Z,53.90
2022-12-03T01:03:28.618Z,51.80
2022-12-03T01:04:29.259Z,50.80
2022-12-03T01:05:28.564Z,51.80
2022-12-03T01:06:28.552Z,52.80
2022-12-03T01:07:28.613Z,51.40
2022-12-03T01:08:28.531Z,52.60
2022-12-03T01:09:28.559Z,54.00
2022-12-03T01:10:28.516Z,52.50
2022-12-03T01:11:28.538Z,52.00
2022-12-03T01:12:28.517Z,53.10
2022-12-03T01:13:28.479Z,53.90
2022-12-03T01:14:28.461Z,51.40
2022-12-03T01:15:28.483Z,50.90
2022-12-03T01:16:28.500Z,55.00
2022-12-03T01:17:28.432Z,52.50
2022-12-03T01:18:28.417Z,50.20
2022-12-03T01:19:28.440Z,52.60
2022-12-03T01:20:29.095Z,51.30
2022-12-03T01:21:28.445Z,50.00
2022-12-03T01:22:28.380Z,51.80
2022-12-03T01:23:28.418Z,49.90
2022-12-03T01:24:28.404Z,54.90
2022-12-03T01:25:28.344Z,53.20
2022-12-03T01:26:28.330Z,53.90
2022-12-03T01:27:28.367Z,52.20
2022-12-03T01:28:28.316Z,52.40
2022-12-03T01:29:28.389Z,52.10
2022-12-03T01:30:28.288Z,54.20
2022-12-03T01:31:28.344Z,51.10
2022-12-03T01:32:28.265Z,51.20
2022-12-03T01:33:28.776Z,50.90
2022-12-03T01:34:28.256Z,50.90
2022-12-03T01:35:28.240Z,50.80
2022-12-03T01:36:28.219Z,51.30
2022-12-03T01:37:28.216Z,47.80
2022-12-03T01:38:28.206Z,52.10
2022-12-03T01:39:28.239Z,49.60
2022-12-03T01:40:28.188Z,48.80
2022-12-03T01:41:28.166Z,49.00
2022-12-03T01:42:29.093Z,48.70
2022-12-03T01:43:28.160Z,48.70
2022-12-03T01:44:28.187Z,46.20
2022-12-03T01:45:28.160Z,48.50
2022-12-03T01:46:28.191Z,49.10
2022-12-03T01:47:28.104Z,48.10
2022-12-03T01:48:28.094Z,47.30
2022-12-03T01:49:28.079Z,50.30
2022-12-03T01:50:28.112Z,46.00
2022-12-03T01:51:28.095Z,49.90
2022-12-03T01:52:28.079Z,48.80
2022-12-03T01:53:28.035Z,47.40
2022-12-03T01:54:28.028Z,50.40
2022-12-03T01:55:28.016Z,46.60
2022-12-03T01:56:28.007Z,47.40
2022-12-03T01:57:28.033Z,50.40
2022-12-03T01:58:27.991Z,48.30
2022-12-03T01:59:27.968Z,48.50
2022-12-03T02:00:27.966Z,45.40
2022-12-03T02:01:28.016Z,46.30
2022-12-03T02:02:27.939Z,47.50
2022-12-03T02:03:28.007Z,45.80
2022-12-03T02:04:28.004Z,44.30
2022-12-03T02:05:27.907Z,47.70
2022-12-03T02:06:27.895Z,45.30
2022-12-03T02:07:27.971Z,46.20
2022-12-03T02:08:27.874Z,45.80
2022-12-03T02:09:27.891Z,46.00
2022-12-03T02:10:27.868Z,45.10
2022-12-03T02:11:27.865Z,47.90
2022-12-03T02:12:27.831Z,44.90
2022-12-03T02:13:27.814Z,47.90
2022-12-03T02:14:27.819Z,44.40
2022-12-03T02:15:27.949Z,46.60
2022-12-03T02:16:27.833Z,42.90
2022-12-03T02:17:27.787Z,43.00
2022-12-03T02:18:27.806Z,46.60
2022-12-03T02:19:27.753Z,43.40
2022-12-03T02:20:27.767Z,43.40
2022-12-03T02:21:28.139Z,42.80
2022-12-03T02:22:27.724Z,48.30
2022-12-03T02:23:27.707Z,44.30
2022-12-03T02:24:27.699Z,42.60
2022-12-03T02:25:27.750Z,47.60
2022-12-03T02:26:27.713Z,44.90
2022-12-03T02:27:27.692Z,45.50
2022-12-03T02:28:27.672Z,45.70
2022-12-03T02:29:27.641Z,45.10
2022-12-03T02:30:27.632Z,47.40
2022-12-03T02:31:27.726Z,49.00
2022-12-03T02:32:27.609Z,47.00
2022-12-03T02:33:27.627Z,43.90
2022-12-03T02:34:27.584Z,47.40
2022-12-03T02:35:27.594Z,47.80
2022-12-03T02:36:27.558Z,45.90
2022-12-03T02:37:27.569Z,46.30
2022-12-03T02:38:27.552Z,46.70
2022-12-03T02:39:27.548Z,46.50
2022-12-03T02:40:27.546Z,46.20
2022-12-03T02:41:27.553Z,45.70
2022-12-03T02:42:27.509Z,43.10
2022-12-03T02:43:27.488Z,46.40
2022-12-03T02:44:27.505Z,42.30
2022-12-03T02:45:27.506Z,47.70
2022-12-03T02:46:27.536Z,44.90
2022-12-03T02:47:27.521Z,47.40
2022-12-03T02:48:27.425Z,43.50
2022-12-03T02:49:27.448Z,46.50
2022-12-03T02:50:27.448Z,44.70
2022-12-03T02:51:27.415Z,44.80
2022-12-03T02:52:27.384Z,49.10
2022-12-03T02:53:27.419Z,45.60
2022-12-03T02:54:27.377Z,48.10
2022-12-03T02:55:30.670Z,49.30
2022-12-03T02:56:27.344Z,49.60
2022-12-03T02:57:27.331Z,46.80
2022-12-03T02:58:27.321Z,50.20
2022-12-03T02:59:27.308Z,50.70
2022-12-03T03:00:27.453Z,49.30
2022-12-03T03:01:27.471Z,48.00
2022-12-03T03:02:27.403Z,49.10
2022-12-03T03:03:27.267Z,50.70
2022-12-03T03:04:27.256Z,50.00
2022-12-03T03:05:27.267Z,49.10
2022-12-03T03:06:27.275Z,45.20
2022-12-03T03:07:27.276Z,50.00
2022-12-03T03:08:27.222Z,48.60
2022-12-03T03:09:27.249Z,47.40
2022-12-03T03:10:27.204Z,51.00
2022-12-03T03:11:27.706Z,49.00
2022-12-03T03:12:27.178Z,48.70
2022-12-03T03:13:27.167Z,49.00
2022-12-03T03:14:27.141Z,53.70
2022-12-03T03:15:27.161Z,52.60
2022-12-03T03:16:27.204Z,51.00
2022-12-03T03:17:27.117Z,51.80
2022-12-03T03:18:27.095Z,54.40
2022-12-03T03:19:27.110Z,53.50
2022-12-03T03:20:27.105Z,52.30
2022-12-03T03:21:27.086Z,51.20
2022-12-03T03:22:27.055Z,54.30
2022-12-03T03:23:27.046Z,54.50
2022-12-03T03:24:27.029Z,55.90
2022-12-03T03:25:27.046Z,57.10
2022-12-03T03:26:27.007Z,53.30
2022-12-03T03:27:27.003Z,54.50
2022-12-03T03:28:26.995Z,56.10
2022-12-03T03:29:27.007Z,52.80
2022-12-03T03:30:26.987Z,53.90
2022-12-03T03:31:27.053Z,57.90
2022-12-03T03:32:26.982Z,54.70
2022-12-03T03:33:26.941Z,58.90
2022-12-03T03:34:26.922Z,58.80
2022-12-03T03:35:26.954Z,58.50
2022-12-03T03:36:26.898Z,56.80
2022-12-03T03:37:26.891Z,59.20
2022-12-03T03:38:26.920Z,57.30
2022-12-03T03:39:26.870Z,57.10
2022-12-03T03:40:27.087Z,57.30
2022-12-03T03:41:26.844Z,59.00
2022-12-03T03:42:26.914Z,59.90
2022-12-03T03:43:26.821Z,62.60
2022-12-03T03:44:26.839Z,58.60
2022-12-03T03:45:29.402Z,59.40
2022-12-03T03:46:26.881Z,58.50
2022-12-03T03:47:26.792Z,62.30
2022-12-03T03:48:26.773Z,62.40
2022-12-03T03:49:26.773Z,58.90
2022-12-03T03:50:26.773Z,59.20
2022-12-03T03:51:26.766Z,61.80
2022-12-03T03:52:26.731Z,64.10
2022-12-03T03:53:26.719Z,63.20
2022-12-03T03:54:26.708Z,61.00
2022-12-03T03:55:26.694Z,61.10
2022-12-03T03:56:26.725Z,60.60
2022-12-03T03:57:26.667Z,64.10
2022-12-03T03:58:26.699Z,62.10
2022-12-03T03:59:26.669Z,61.20
2022-12-03T04:00:26.681Z,65.20
2022-12-03T04:01:26.751Z,63.10
2022-12-03T04:02:26.637Z,63.20
2022-12-03T04:03:26.623Z,62.80
2022-12-03T04:04:26.715Z,59.40
2022-12-03T04:05:26.608Z,64.10
2022-12-03T04:06:26.616Z,65.20
2022-12-03T04:07:26.661Z,68.20
2022-12-03T04:08:26.562Z,65.50
2022-12-03T04:09:26.546Z,64.70
2022-12-03T04:10:26.530Z,67.40
2022-12-03T04:11:26.563Z,65.00
2022-12-03T04:12:26.508Z,65.70
2022-12-03T04:13:26.505Z,63.90
2022-12-03T04:14:26.496Z,64.30
2022-12-03T04:15:26.471Z,67.20
2022-12-03T04:16:26.519Z,63.80
2022-12-03T04:17:26.454Z,66.20
2022-12-03T04:18:26.446Z,63.80
2022-12-03T04:19:26.426Z,63.20
2022-12-03T04:20:26.422Z,62.60
2022-12-03T04:21:26.425Z,65.40
2022-12-03T04:22:26.405Z,68.60
2022-12-03T04:23:30.938Z,65.50
2022-12-03T04:24:26.378Z,67.60
2022-12-03T04:25:26.359Z,67.20
2022-12-03T04:26:26.373Z,68.50
2022-12-03T04:27:26.341Z,66.20
2022-12-03T04:28:26.335Z,65.60
2022-12-03T04:29:26.320Z,66.90
2022-12-03T04:30:26.408Z,65.60
2022-12-03T04:31:26.319Z,67.30
2022-12-03T04:32:26.289Z,69.80
2022-12-03T04:33:26.272Z,65.70
2022-12-03T04:34:26.271Z,71.30
2022-12-03T04:35:26.331Z,70.10
2022-12-03T04:36:26.266Z,71.60
2022-12-03T04:37:26.230Z,71.10
2022-12-03T04:38:26.223Z,74.70
2022-12-03T04:39:26.211Z,70.20
2022-12-03T04:40:26.204Z,72.40
2022-12-03T04:41:26.210Z,69.70
2022-12-03T04:42:26.178Z,69.60
2022-12-03T04:43:26.169Z,73.50
2022-12-03T04:44:26.160Z,70.10
2022-12-03T04:45:26.150Z,71.70
2022-12-03T04:46:26.244Z,72.00
2022-12-03T04:47:26.126Z,76.80
2022-12-03T04:48:26.111Z,73.30
2022-12-03T04:49:26.104Z,72.90
2022-12-03T04:50:26.090Z,72.80
2022-12-03T04:51:26.101Z,76.70
2022-12-03T04:52:26.068Z,73.40
2022-12-03T04:53:26.060Z,72.40
2022-12-03T04:54:26.047Z,72.10
2022-12-03T04:55:26.037Z,71.60
2022-12-03T04:56:26.045Z,75.60
2022-12-03T04:57:26.017Z,73.40
2022-12-03T04:58:26.004Z,72.90
2022-12-03T04:59:25.991Z,74.30
2022-12-03T05:00:25.978Z,72.80
2022-12-03T05:01:26.097Z,77.10
2022-12-03T05:02:26.036Z,77.60
2022-12-03T05:03:25.949Z,72.40
2022-12-03T05:04:25.933Z,73.50
2022-12-03T05:05:25.956Z,71.40
2022-12-03T05:06:25.936Z,74.20
2022-12-03T05:07:25.941Z,74.90
2022-12-03T05:08:25.889Z,75.50
2022-12-03T05:09:25.931Z,73.10
2022-12-03T05:10:25.867Z,74.40
2022-12-03T05:11:25.884Z,74.80
2022-12-03T05:12:25.855Z,76.70
2022-12-03T05:13:25.843Z,76.60
2022-12-03T05:14:25.825Z,77.10
2022-12-03T05:15:25.820Z,72.50
2022-12-03T05:16:25.873Z,74.50
2022-12-03T05:17:25.796Z,74.40
2022-12-03T05:18:25.783Z,73.40
2022-12-03T05:19:25.773Z,73.00
2022-12-03T05:20:25.759Z,73.70
2022-12-03T05:21:25.773Z,74.20
2022-12-03T05:22:25.740Z,74.20
2022-12-03T05:23:25.731Z,74.80
2022-12-03T05:24:25.714Z,77.60
2022-12-03T05:25:25.712Z,76.20
2022-12-03T05:26:25.712Z,75.50
2022-12-03T05:27:25.686Z,70.80
2022-12-03T05:28:25.671Z,77.50
2022-12-03T05:29:25.663Z,76.90
2022-12-03T05:30:25.722Z,74.80
2022-12-03T05:31:25.726Z,75.60
2022-12-03T05:32:25.625Z,75.80
2022-12-03T05:33:25.620Z,72.90
2022-12-03T05:34:25.610Z,80.90
2022-12-03T05:35:25.598Z,77.80
2022-12-03T05:36:25.618Z,74.30
2022-12-03T05:37:25.577Z,76.10
2022-12-03T05:38:25.561Z,75.40
2022-12-03T05:39:25.553Z,72.90
2022-12-03T05:40:25.538Z,76.10
2022-12-03T05:41:25.532Z,73.30
2022-12-03T05:42:25.546Z,75.00
2022-12-03T05:43:25.505Z,70.20
2022-12-03T05:44:25.500Z,74.30
2022-12-03T05:45:25.491Z,73.00
2022-12-03T05:46:25.512Z,73.10
2022-12-03T05:47:25.488Z,73.10
2022-12-03T05:48:25.456Z,68.60
2022-12-03T05:49:25.440Z,71.00
2022-12-03T05:50:25.438Z,70.60
2022-12-03T05:51:25.424Z,70.00
2022-12-03T05:52:25.431Z,68.20
2022-12-03T05:53:25.397Z,66.10
2022-12-03T05:54:25.396Z,65.70
2022-12-03T05:55:25.375Z,67.70
2022-12-03T05:56:25.374Z,64.40
2022-12-03T05:57:25.379Z,66.10
2022-12-03T05:58:25.345Z,62.90
2022-12-03T05:59:25.337Z,67.40
2022-12-03T06:00:25.327Z,67.30
2022-12-03T06:01:25.310Z,66.00
2022-12-03T06:02:25.492Z,64.80
2022-12-03T06:03:25.414Z,63.40
2022-12-03T06:04:25.286Z,62.10
2022-12-03T06:05:25.267Z,67.80
2022-12-03T06:06:25.264Z,64.90
2022-12-03T06:07:25.310Z,65.50
2022-12-03T06:08:25.240Z,66.20
2022-12-03T06:09:25.226Z,64.50
2022-12-03T06:10:25.219Z,63.10
2022-12-03T06:11:25.201Z,62.90
2022-12-03T06:12:25.217Z,64.10
2022-12-03T06:13:25.244Z,65.30
2022-12-03T06:14:25.175Z,59.60
2022-12-03T06:15:25.161Z,63.00
2022-12-03T06:16:25.194Z,61.70
2022-12-03T06:17:25.156Z,64.20
2022-12-03T06:18:25.127Z,59.00
2022-12-03T06:19:25.116Z,59.50
2022-12-03T06:20:25.105Z,58.30
2022-12-03T06:21:25.089Z,57.70
2022-12-03T06:22:25.109Z,55.30
2022-12-03T06:23:25.087Z,60.70
2022-12-03T06:24:25.062Z,55.20
2022-12-03T06:25:25.049Z,57.70
2022-12-03T06:26:25.049Z,58.50
2022-12-03T06:27:25.048Z,56.20
2022-12-03T06:28:25.023Z,60.70
2022-12-03T06:29:25.067Z,61.20
2022-12-03T06:30:25.004Z,56.10
2022-12-03T06:31:25.016Z,58.80
2022-12-03T06:32:25.005Z,58.40
2022-12-03T06:33:24.960Z,56.70
2022-12-03T06:34:24.952Z,58.50
2022-12-03T06:35:24.938Z,61.30
2022-12-03T06:36:24.937Z,60.40
2022-12-03T06:37:24.937Z,58.00
2022-12-03T06:38:24.909Z,60.40
2022-12-03T06:39:24.893Z,60.80
2022-12-03T06:40:24.888Z,62.60
2022-12-03T06:41:24.879Z,61.20
2022-12-03T06:42:24.883Z,62.50
2022-12-03T06:43:24.857Z,59.70
2022-12-03T06:44:24.844Z,64.20
2022-12-03T06:45:24.829Z,64.20
2022-12-03T06:46:24.874Z,64.40
2022-12-03T06:47:24.827Z,60.40
2022-12-03T06:48:24.798Z,57.20
2022-12-03T06:49:24.783Z,58.90
2022-12-03T06:50:25.563Z,61.10
2022-12-03T06:51:24.767Z,59.50
2022-12-03T06:52:24.787Z,59.20
2022-12-03T06:53:24.739Z,61.10
2022-12-03T06:54:24.733Z,59.90
2022-12-03T06:55:24.720Z,58.80
2022-12-03T06:56:26.471Z,56.80
2022-12-03T06:57:24.723Z,59.50
2022-12-03T06:58:24.690Z,56.50
2022-12-03T06:59:24.674Z,58.80
2022-12-03T07:00:24.675Z,58.70
2022-12-03T07:01:24.701Z,57.60
2022-12-03T07:02:24.726Z,57.40
2022-12-03T07:03:24.688Z,57.10
2022-12-03T07:04:24.625Z,54.20
2022-12-03T07:05:24.609Z,54.30
2022-12-03T07:06:24.603Z,57.60
2022-12-03T07:07:24.658Z,58.90
2022-12-03T07:08:24.581Z,58.70
2022-12-03T07:09:24.565Z,58.90
2022-12-03T07:10:24.562Z,61.60
2022-12-03T07:11:24.548Z,58.70
2022-12-03T07:12:24.554Z,58.70
2022-12-03T07:13:24.520Z,59.50
2022-12-03T07:14:24.521Z,57.90
2022-12-03T07:15:24.503Z,58.30
2022-12-03T07:16:24.543Z,57.20
2022-12-03T07:17:24.484Z,61.20
2022-12-03T07:18:24.498Z,62.10
2022-12-03T07:19:30.695Z,58.60
2022-12-03T07:20:24.460Z,57.30
2022-12-03T07:21:24.439Z,57.00
2022-12-03T07:22:24.429Z,60.40
2022-12-03T07:23:24.435Z,59.50
2022-12-03T07:24:24.407Z,64.10
2022-12-03T07:25:24.390Z,63.60
2022-12-03T07:26:24.382Z,58.80
2022-12-03T07:27:24.369Z,62.60
2022-12-03T07:28:24.388Z,60.00
2022-12-03T07:29:24.351Z,62.80
2022-12-03T07:30:24.347Z,62.30
2022-12-03T07:31:24.380Z,58.40
2022-12-03T07:32:24.322Z,63.10
2022-12-03T07:33:24.331Z,58.00
2022-12-03T07:34:24.311Z,59.30
2022-12-03T07:35:24.281Z,62.10
2022-12-03T07:36:24.277Z,62.60
2022-12-03T07:37:24.262Z,62.00
2022-12-03T07:38:24.278Z,61.00
2022-12-03T07:39:24.239Z,64.10
2022-12-03T07:40:24.231Z,65.30
2022-12-03T07:41:24.223Z,64.60
2022-12-03T07:42:24.203Z,63.60
2022-12-03T07:43:24.220Z,68.10
2022-12-03T07:44:24.206Z,70.20
2022-12-03T07:45:24.183Z,68.30
2022-12-03T07:46:24.201Z,66.60
2022-12-03T07:47:24.155Z,65.60
2022-12-03T07:48:24.162Z,68.00
2022-12-03T07:49:24.133Z,67.30
2022-12-03T07:50:24.116Z,64.90
2022-12-03T07:51:28.845Z,67.60
2022-12-03T07:52:24.100Z,68.90
2022-12-03T07:53:24.117Z,67.60
2022-12-03T07:54:24.078Z,62.70
2022-12-03T07:55:24.069Z,65.90
2022-12-03T07:56:24.053Z,66.60
2022-12-03T07:57:24.048Z,67.10
2022-12-03T07:58:24.062Z,67.30
2022-12-03T07:59:24.025Z,68.20
2022-12-03T08:00:24.007Z,66.60
2022-12-03T08:01:24.104Z,67.20
2022-12-03T08:02:24.052Z,68.50
2022-12-03T08:03:24.009Z,68.30
2022-12-03T08:04:23.967Z,63.60
2022-12-03T08:05:23.957Z,65.60
2022-12-03T08:06:23.950Z,66.80
2022-12-03T08:07:23.934Z,67.10
2022-12-03T08:08:23.940Z,68.70
2022-12-03T08:09:23.916Z,69.10
2022-12-03T08:10:23.901Z,67.10
2022-12-03T08:11:23.892Z,65.50
2022-12-03T08:12:23.876Z,65.50
2022-12-03T08:13:23.890Z,71.90
2022-12-03T08:14:23.853Z,66.30
2022-12-03T08:15:23.848Z,69.60
2022-12-03T08:16:23.926Z,69.70
2022-12-03T08:17:23.845Z,70.60
2022-12-03T08:18:23.812Z,66.50
2022-12-03T08:19:23.808Z,68.10
2022-12-03T08:20:23.798Z,65.90
2022-12-03T08:21:23.781Z,68.60
2022-12-03T08:22:23.794Z,68.60
2022-12-03T08:23:23.763Z,67.70
2022-12-03T08:24:23.749Z,70.10
2022-12-03T08:25:23.738Z,68.30
2022-12-03T08:26:23.723Z,66.10
2022-12-03T08:27:23.739Z,67.40
2022-12-03T08:28:23.705Z,68.50
2022-12-03T08:29:23.695Z,67.00
2022-12-03T08:30:23.679Z,66.70
2022-12-03T08:31:28.041Z,67.30
2022-12-03T08:32:23.725Z,67.70
2022-12-03T08:33:23.652Z,69.80
2022-12-03T08:34:23.635Z,67.00
2022-12-03T08:35:23.646Z,65.40
2022-12-03T08:36:23.614Z,67.80
2022-12-03T08:37:23.627Z,67.70
2022-12-03T08:38:23.593Z,65.60
2022-12-03T08:39:23.590Z,64.60
2022-12-03T08:40:23.573Z,69.30
2022-12-03T08:41:23.559Z,68.30
2022-12-03T08:42:23.579Z,63.30
2022-12-03T08:43:23.538Z,65.80
2022-12-03T08:44:23.532Z,67.10
2022-12-03T08:45:23.514Z,68.20
2022-12-03T08:46:23.578Z,66.70
2022-12-03T08:47:23.501Z,66.90
2022-12-03T08:48:23.511Z,66.90
2022-12-03T08:49:23.471Z,67.20
2022-12-03T08:50:23.475Z,67.10
2022-12-03T08:51:23.452Z,67.60
2022-12-03T08:52:23.445Z,66.90
2022-12-03T08:53:23.449Z,67.50
2022-12-03T08:54:23.420Z,69.50
2022-12-03T08:55:23.410Z,66.10
2022-12-03T08:56:23.399Z,67.20
2022-12-03T08:57:23.524Z,68.80
2022-12-03T08:58:23.399Z,70.20
2022-12-03T08:59:23.363Z,70.60
2022-12-03T09:00:23.360Z,67.10
2022-12-03T09:01:23.402Z,65.80
2022-12-03T09:02:23.331Z,67.10
2022-12-03T09:03:23.339Z,68.60
2022-12-03T09:04:23.419Z,72.20
2022-12-03T09:05:23.294Z,69.70
2022-12-03T09:06:23.289Z,69.40
2022-12-03T09:07:23.272Z,69.60
2022-12-03T09:08:23.290Z,68.00
2022-12-03T09:09:23.250Z,69.40
2022-12-03T09:10:23.370Z,66.30
2022-12-03T09:11:23.231Z,68.90
2022-12-03T09:12:23.223Z,69.30
2022-12-03T09:13:23.227Z,67.80
2022-12-03T09:14:23.199Z,67.80
2022-12-03T09:15:23.187Z,67.30
2022-12-03T09:16:23.234Z,69.10
2022-12-03T09:17:23.166Z,67.30
2022-12-03T09:18:23.179Z,70.10
2022-12-03T09:19:23.146Z,70.70
2022-12-03T09:20:23.146Z,69.90
2022-12-03T09:21:23.121Z,63.40
2022-12-03T09:22:23.114Z,71.80
2022-12-03T09:23:23.120Z,67.50
2022-12-03T09:24:23.097Z,67.20
2022-12-03T09:25:23.083Z,72.80
2022-12-03T09:26:23.070Z,70.30
2022-12-03T09:27:23.488Z,74.60
2022-12-03T09:28:23.070Z,72.80
2022-12-03T09:29:23.034Z,72.70
2022-12-03T09:30:23.144Z,75.60
2022-12-03T09:31:23.054Z,71.90
2022-12-03T09:32:23.044Z,71.70
2022-12-03T09:33:23.010Z,75.10
2022-12-03T09:34:22.983Z,71.10
2022-12-03T09:35:22.974Z,75.10
2022-12-03T09:36:22.967Z,76.20
2022-12-03T09:37:22.949Z,74.00
2022-12-03T09:38:22.964Z,66.90
2022-12-03T09:39:22.923Z,72.70
2022-12-03T09:40:22.999Z,77.00
2022-12-03T09:41:22.904Z,74.00
2022-12-03T09:42:22.892Z,73.20
2022-12-03T09:43:24.455Z,72.90
2022-12-03T09:44:22.869Z,69.10
2022-12-03T09:45:22.867Z,73.50
2022-12-03T09:46:22.916Z,71.40
2022-12-03T09:47:22.844Z,69.20
2022-12-03T09:48:22.847Z,69.50
2022-12-03T09:49:22.822Z,70.60
2022-12-03T09:50:22.803Z,65.60
2022-12-03T09:51:22.798Z,64.30
2022-12-03T09:52:22.782Z,67.70
2022-12-03T09:53:22.797Z,74.10
2022-12-03T09:54:22.762Z,69.60
2022-12-03T09:55:22.754Z,64.40
2022-12-03T09:56:22.739Z,67.00
2022-12-03T09:57:22.769Z,67.50
2022-12-03T09:58:22.740Z,66.30
2022-12-03T09:59:22.719Z,64.90
2022-12-03T10:00:22.704Z,67.00
2022-12-03T10:01:22.747Z,67.20
2022-12-03T10:02:22.683Z,66.60
2022-12-03T10:03:28.178Z,66.40
2022-12-03T10:04:22.732Z,67.40
2022-12-03T10:05:22.642Z,66.20
2022-12-03T10:06:22.634Z,69.50
2022-12-03T10:07:22.625Z,68.90
2022-12-03T10:08:22.737Z,67.10
2022-12-03T10:09:22.600Z,70.90
2022-12-03T10:10:22.589Z,63.30
2022-12-03T10:11:22.587Z,63.30
2022-12-03T10:12:22.576Z,69.70
2022-12-03T10:13:25.834Z,61.30
2022-12-03T10:14:22.542Z,64.00
2022-12-03T10:15:22.538Z,63.60
2022-12-03T10:16:22.602Z,65.60
2022-12-03T10:17:22.529Z,63.90
2022-12-03T10:18:22.528Z,63.90
2022-12-03T10:19:22.492Z,59.60
2022-12-03T10:20:22.476Z,64.60
2022-12-03T10:21:22.481Z,69.40
2022-12-03T10:22:22.460Z,61.10
2022-12-03T10:23:22.468Z,65.30
2022-12-03T10:24:22.431Z,64.40
2022-12-03T10:25:22.426Z,64.30
2022-12-03T10:26:22.410Z,61.70
2022-12-03T10:27:22.411Z,63.60
2022-12-03T10:28:22.428Z,64.20
2022-12-03T10:29:22.687Z,64.00
2022-12-03T10:30:22.369Z,64.40
2022-12-03T10:31:22.501Z,62.90
2022-12-03T10:32:22.351Z,63.30
2022-12-03T10:33:22.362Z,61.60
2022-12-03T10:34:22.324Z,63.40
2022-12-03T10:35:22.324Z,61.70
2022-12-03T10:36:22.297Z,60.90
2022-12-03T10:37:22.292Z,62.70
2022-12-03T10:38:22.297Z,65.10
2022-12-03T10:39:22.281Z,60.50
2022-12-03T10:40:22.254Z,61.20
2022-12-03T10:41:22.246Z,62.80
2022-12-03T10:42:22.242Z,60.10
2022-12-03T10:43:22.247Z,59.90
2022-12-03T10:44:22.217Z,57.80
2022-12-03T10:45:22.200Z,61.80
2022-12-03T10:46:22.356Z,58.00
2022-12-03T10:47:22.387Z,64.30
2022-12-03T10:48:22.195Z,59.30
2022-12-03T10:49:22.160Z,56.50
2022-12-03T10:50:22.151Z,58.00
2022-12-03T10:51:22.135Z,57.40
2022-12-03T10:52:25.673Z,55.50
2022-12-03T10:53:22.137Z,58.70
2022-12-03T10:54:22.109Z,55.10
2022-12-03T10:55:22.095Z,52.80
2022-12-03T10:56:22.083Z,56.10
2022-12-03T10:57:22.080Z,54.10
2022-12-03T10:58:22.084Z,54.90
2022-12-03T10:59:22.058Z,56.40
2022-12-03T11:00:22.037Z,59.40
2022-12-03T11:01:22.084Z,54.70
2022-12-03T11:02:22.026Z,55.20
2022-12-03T11:03:22.117Z,56.00
2022-12-03T11:04:22.001Z,53.90
2022-12-03T11:05:21.989Z,54.70
2022-12-03T11:06:21.971Z,50.90
2022-12-03T11:07:21.965Z,55.50
2022-12-03T11:08:21.988Z,54.80
2022-12-03T11:09:21.943Z,52.80
2022-12-03T11:10:21.931Z,52.40
2022-12-03T11:11:21.921Z,52.20
2022-12-03T11:12:21.908Z,53.70
2022-12-03T11:13:21.902Z,55.80
2022-12-03T11:14:23.130Z,54.60
2022-12-03T11:15:21.876Z,52.70
2022-12-03T11:16:21.909Z,56.40
2022-12-03T11:17:21.857Z,55.40
2022-12-03T11:18:21.842Z,56.50
2022-12-03T11:19:21.834Z,54.30
2022-12-03T11:20:23.123Z,56.40
2022-12-03T11:21:21.818Z,55.80
2022-12-03T11:22:21.796Z,55.40
2022-12-03T11:23:21.793Z,58.10
2022-12-03T11:24:21.788Z,55.60
2022-12-03T11:25:21.765Z,53.00
2022-12-03T11:26:21.777Z,56.40
2022-12-03T11:27:21.751Z,52.50
2022-12-03T11:28:21.731Z,56.30
2022-12-03T11:29:21.750Z,56.20
2022-12-03T11:30:21.730Z,61.20
2022-12-03T11:31:21.777Z,57.40
2022-12-03T11:32:21.689Z,61.40
2022-12-03T11:33:21.713Z,57.70
2022-12-03T11:34:21.665Z,59.00
2022-12-03T11:35:21.664Z,61.30
2022-12-03T11:36:36.531Z,63.10
2022-12-03T11:37:21.676Z,61.50
2022-12-03T11:38:21.621Z,65.00
2022-12-03T11:39:21.614Z,64.20
2022-12-03T11:40:21.602Z,63.50
2022-12-03T11:41:21.592Z,60.50
2022-12-03T11:42:21.579Z,61.20
2022-12-03T11:43:21.598Z,58.30
2022-12-03T11:44:21.560Z,63.90
2022-12-03T11:45:21.545Z,64.40
2022-12-03T11:46:21.640Z,63.00
2022-12-03T11:47:21.523Z,63.20
2022-12-03T11:48:21.521Z,64.00
2022-12-03T11:49:21.719Z,62.90
2022-12-03T11:50:21.503Z,63.60
2022-12-03T11:51:21.484Z,61.80
2022-12-03T11:52:21.477Z,64.30
2022-12-03T11:53:21.458Z,61.70
2022-12-03T11:54:21.454Z,63.60
2022-12-03T11:55:21.470Z,66.20
2022-12-03T11:56:21.427Z,61.80
2022-12-03T11:57:21.413Z,65.90
2022-12-03T11:58:21.410Z,63.20
2022-12-03T11:59:21.390Z,64.90
2022-12-03T12:00:21.387Z,62.90
2022-12-03T12:01:21.407Z,66.90
2022-12-03T12:02:21.419Z,66.40
2022-12-03T12:03:21.506Z,67.10
2022-12-03T12:04:21.375Z,66.00
2022-12-03T12:05:21.326Z,62.30
2022-12-03T12:06:21.320Z,73.10
2022-12-03T12:07:21.327Z,67.80
2022-12-03T12:08:21.360Z,67.20
2022-12-03T12:09:21.287Z,65.20
2022-12-03T12:10:21.274Z,69.40
2022-12-03T12:11:21.258Z,66.20
2022-12-03T12:12:21.289Z,66.60
2022-12-03T12:13:21.279Z,65.50
2022-12-03T12:14:21.228Z,68.00
2022-12-03T12:15:21.212Z,67.50
2022-12-03T12:16:21.282Z,66.80
2022-12-03T12:17:21.275Z,67.20
2022-12-03T12:18:21.190Z,68.50
2022-12-03T12:19:21.200Z,67.70
2022-12-03T12:20:21.192Z,73.00
2022-12-03T12:21:21.151Z,73.20
2022-12-03T12:22:21.140Z,68.70
2022-12-03T12:23:21.128Z,72.60
2022-12-03T12:24:21.119Z,74.40
2022-12-03T12:25:21.226Z,67.70
2022-12-03T12:26:21.101Z,69.80
2022-12-03T12:27:21.153Z,67.50
2022-12-03T12:28:21.081Z,74.70
2022-12-03T12:29:21.064Z,75.20
2022-12-03T12:30:21.056Z,71.80
2022-12-03T12:31:21.142Z,69.60
2022-12-03T12:32:21.033Z,71.00
2022-12-03T12:33:21.028Z,70.50
2022-12-03T12:34:21.011Z,70.20
2022-12-03T12:35:20.993Z,70.20
2022-12-03T12:36:20.991Z,68.50
2022-12-03T12:37:21.002Z,69.70
2022-12-03T12:38:21.018Z,71.10
2022-12-03T12:39:20.953Z,70.40
2022-12-03T12:40:20.951Z,68.40
2022-12-03T12:41:20.939Z,70.00
2022-12-03T12:42:20.968Z,71.30
2022-12-03T12:43:24.037Z,72.50
2022-12-03T12:44:20.901Z,71.10
2022-12-03T12:45:20.892Z,70.60
2022-12-03T12:46:48.932Z,70.30
2022-12-03T12:47:20.919Z,73.50
2022-12-03T12:48:20.936Z,71.20
2022-12-03T12:49:20.873Z,74.40
2022-12-03T12:50:20.855Z,71.40
2022-12-03T12:51:20.830Z,68.50
2022-12-03T12:52:20.849Z,67.30