createdAt,value
2018-02-24T00:00:21.398Z,-3.50
2018-02-24T00:02:49.543Z,-3.50
2018-02-24T00:05:17.679Z,-3.50
2018-02-24T00:07:45.806Z,-3.50
2018-02-24T00:10:14.005Z,-3.60
2018-02-24T00:12:42.150Z,-3.60
2018-02-24T00:15:11.090Z,-3.60
2018-02-24T00:17:39.226Z,-3.60
2018-02-24T00:20:07.389Z,-3.60
2018-02-24T00:22:44.110Z,-3.60
2018-02-24T00:25:12.283Z,-3.70
2018-02-24T00:27:41.253Z,-3.80
2018-02-24T00:30:09.402Z,-3.80
2018-02-24T00:32:38.301Z,-3.80
2018-02-24T00:35:07.225Z,-3.90
2018-02-24T00:37:35.395Z,-3.90
2018-02-24T00:40:03.571Z,-3.90
2018-02-24T00:42:31.705Z,-3.90
2018-02-24T00:44:59.871Z,-3.90
2018-02-24T00:47:28.765Z,-4.00
2018-02-24T00:49:57.692Z,-4.00
2018-02-24T00:52:26.591Z,-3.90
2018-02-24T00:54:54.730Z,-4.00
2018-02-24T00:57:22.869Z,-4.00
2018-02-24T00:59:51.766Z,-4.10
2018-02-24T01:02:20.716Z,-4.10
2018-02-24T01:04:48.846Z,-4.10
2018-02-24T01:07:17.051Z,-4.10
2018-02-24T01:09:45.179Z,-4.20
2018-02-24T01:12:13.344Z,-4.20
2018-02-24T01:14:41.553Z,-4.20
2018-02-24T01:17:09.708Z,-4.30
2018-02-24T01:19:38.598Z,-4.30
2018-02-24T01:22:06.744Z,-4.30
2018-02-24T01:24:34.901Z,-4.30
2018-02-24T01:27:03.061Z,-4.40
2018-02-24T01:29:31.193Z,-4.30
2018-02-24T01:31:59.351Z,-4.40
2018-02-24T01:34:28.257Z,-4.40
2018-02-24T01:36:56.468Z,-4.40
2018-02-24T01:39:24.602Z,-4.50
2018-02-24T01:41:52.736Z,-4.50
2018-02-24T01:44:21.654Z,-4.50
2018-02-24T01:46:49.794Z,-4.60
2018-02-24T01:49:17.950Z,-4.60
2018-02-24T01:51:46.095Z,-4.60
2018-02-24T01:54:14.241Z,-4.60
2018-02-24T01:56:42.437Z,-4.60
2018-02-24T01:59:10.577Z,-4.60
2018-02-24T02:01:39.464Z,-4.70
2018-02-24T02:04:08.369Z,-4.70
2018-02-24T02:06:36.501Z,-4.70
2018-02-24T02:09:04.659Z,-4.70
2018-02-24T02:11:32.954Z,-4.70
2018-02-24T02:14:01.084Z,-4.70
2018-02-24T02:16:29.268Z,-4.80
2018-02-24T02:18:57.462Z,-4.70
2018-02-24T02:21:25.612Z,-4.80
2018-02-24T02:23:53.750Z,-4.80
2018-02-24T02:26:22.669Z,-4.90
2018-02-24T02:28:50.804Z,-4.90
2018-02-24T02:31:19.055Z,-4.90
2018-02-24T02:33:47.190Z,-4.90
2018-02-24T02:36:15.336Z,-5.00
2018-02-24T02:38:43.468Z,-4.90
2018-02-24T02:41:11.612Z,-4.90
2018-02-24T02:43:39.733Z,-5.00
2018-02-24T02:46:07.873Z,-5.00
2018-02-24T02:48:36.001Z,-5.00
2018-02-24T02:51:04.138Z,-5.00
2018-02-24T02:53:32.430Z,-5.10
2018-02-24T02:56:00.556Z,-5.10
2018-02-24T02:58:28.697Z,-5.20
2018-02-24T03:00:56.817Z,-5.10
2018-02-24T03:03:25.730Z,-5.20
2018-02-24T03:05:55.655Z,-5.20
2018-02-24T03:08:23.802Z,-5.20
2018-02-24T03:10:52.701Z,-5.30
2018-02-24T03:13:20.917Z,-5.30
2018-02-24T03:15:49.042Z,-5.30
2018-02-24T03:18:18.049Z,-5.30
2018-02-24T03:20:46.273Z,-5.40
2018-02-24T03:23:14.429Z,-5.30
2018-02-24T03:25:42.554Z,-5.40
2018-02-24T03:28:11.164Z,-5.40
2018-02-24T03:30:39.283Z,-5.40
2018-02-24T03:33:07.416Z,-5.40
2018-02-24T03:35:35.576Z,-5.40
2018-02-24T03:38:03.718Z,-5.40
2018-02-24T03:40:32.618Z,-5.40
2018-02-24T03:43:00.765Z,-5.40
2018-02-24T03:45:29.669Z,-5.50
2018-02-24T03:47:58.562Z,-5.50
2018-02-24T03:50:27.471Z,-5.50
2018-02-24T03:52:55.597Z,-5.50
2018-02-24T03:55:23.741Z,-5.50
2018-02-24T03:57:51.873Z,-5.50
2018-02-24T04:00:20.017Z,-5.50
2018-02-24T04:02:48.918Z,-5.60
2018-02-24T04:05:17.822Z,-5.50
2018-02-24T04:07:45.949Z,-5.60
2018-02-24T04:10:15.593Z,-5.70
2018-02-24T04:12:43.783Z,-5.70
2018-02-24T04:15:11.934Z,-5.60
2018-02-24T04:17:40.821Z,-5.60
2018-02-24T04:20:09.745Z,-5.60
2018-02-24T04:22:37.861Z,-5.60
2018-02-24T04:25:05.993Z,-5.60
2018-02-24T04:27:34.243Z,-5.60
2018-02-24T04:30:02.366Z,-5.60
2018-02-24T04:32:30.505Z,-5.70
2018-02-24T04:34:58.638Z,-5.70
2018-02-24T04:37:26.785Z,-5.70
2018-02-24T04:39:54.896Z,-5.70
2018-02-24T04:42:23.800Z,-5.70
2018-02-24T04:44:51.945Z,-5.80
2018-02-24T04:47:20.230Z,-5.80
2018-02-24T04:49:48.374Z,-5.70
2018-02-24T04:52:16.508Z,-5.80
2018-02-24T04:54:44.632Z,-5.80
2018-02-24T04:57:13.545Z,-5.80
2018-02-24T04:59:41.664Z,-5.80
2018-02-24T05:02:09.835Z,-5.80
2018-02-24T05:04:37.973Z,-5.80
2018-02-24T05:07:06.113Z,-5.80
2018-02-24T05:09:35.029Z,-5.80
2018-02-24T05:12:03.197Z,-5.90
2018-02-24T05:14:31.342Z,-5.80
2018-02-24T05:17:00.345Z,-5.80
2018-02-24T05:19:28.491Z,-5.80
2018-02-24T05:21:56.664Z,-5.80
2018-02-24T05:24:24.825Z,-5.80
2018-02-24T05:26:52.969Z,-5.80
2018-02-24T05:29:21.117Z,-5.80
2018-02-24T05:31:49.278Z,-5.90
2018-02-24T05:34:17.428Z,-5.90
2018-02-24T05:36:45.587Z,-5.90
2018-02-24T05:39:13.730Z,-6.00
2018-02-24T05:41:41.861Z,-6.10
2018-02-24T05:44:10.009Z,-6.10
2018-02-24T05:46:38.148Z,-6.10
2018-02-24T05:49:06.278Z,-6.00
2018-02-24T05:51:34.465Z,-6.00
2018-02-24T05:54:02.589Z,-6.10
2018-02-24T05:56:30.729Z,-6.00
2018-02-24T05:58:58.890Z,-6.00
2018-02-24T06:01:27.037Z,-6.10
2018-02-24T06:03:55.182Z,-6.00
2018-02-24T06:06:24.085Z,-6.00
2018-02-24T06:08:52.212Z,-6.00
2018-02-24T06:11:20.721Z,-6.00
2018-02-24T06:13:48.846Z,-6.00
2018-02-24T06:16:17.337Z,-6.00
2018-02-24T06:18:45.498Z,-6.00
2018-02-24T06:21:13.633Z,-6.00
2018-02-24T06:23:42.519Z,-6.00
2018-02-24T06:26:11.435Z,-6.00
2018-02-24T06:28:39.561Z,-6.00
2018-02-24T06:31:08.560Z,-5.80
2018-02-24T06:33:37.450Z,-5.30
2018-02-24T06:36:06.357Z,-5.20
2018-02-24T06:38:34.492Z,-5.20
2018-02-24T06:41:02.642Z,-5.00
2018-02-24T06:43:30.752Z,-4.80
2018-02-24T06:45:59.669Z,-4.80
2018-02-24T06:48:27.793Z,-4.70
2018-02-24T06:50:55.933Z,-4.70
2018-02-24T06:53:24.071Z,-4.50
2018-02-24T06:55:52.224Z,-4.70
2018-02-24T06:58:20.345Z,-4.80
2018-02-24T07:00:48.552Z,-4.80
2018-02-24T07:03:16.687Z,-4.60
2018-02-24T07:05:44.812Z,-4.40
2018-02-24T07:08:13.716Z,-3.90
2018-02-24T07:10:42.713Z,-4.20
2018-02-24T07:13:10.851Z,-4.20
2018-02-24T07:15:39.099Z,-4.10
2018-02-24T07:18:07.226Z,-4.00
2018-02-24T07:20:35.505Z,-3.90
2018-02-24T07:23:03.673Z,-3.70
2018-02-24T07:25:31.808Z,-3.70
2018-02-24T07:27:59.953Z,-3.70
2018-02-24T07:30:28.089Z,-3.50
2018-02-24T07:32:56.993Z,-3.10
2018-02-24T07:35:25.149Z,-3.10
2018-02-24T07:37:53.303Z,-3.00
2018-02-24T07:40:22.290Z,-1.50
2018-02-24T07:42:50.540Z,-1.50
2018-02-24T07:45:18.654Z,-0.60
2018-02-24T07:47:47.565Z,-0.20
2018-02-24T07:50:15.720Z,-0.20
2018-02-24T07:52:43.883Z,0.00
2018-02-24T07:55:12.882Z,0.50
2018-02-24T07:57:41.792Z,1.10
2018-02-24T08:00:09.940Z,1.10
2018-02-24T08:02:38.840Z,1.30
2018-02-24T08:05:06.973Z,1.30
2018-02-24T08:07:35.130Z,2.30
2018-02-24T08:10:03.267Z,2.00
2018-02-24T08:12:31.405Z,1.80
2018-02-24T08:15:00.290Z,2.90
2018-02-24T08:17:28.460Z,2.90
2018-02-24T08:19:57.361Z,3.30
2018-02-24T08:22:26.377Z,4.10
2018-02-24T08:24:54.522Z,4.00
2018-02-24T08:27:22.640Z,4.50
2018-02-24T08:29:50.782Z,4.30
2018-02-24T08:32:18.926Z,4.10
2018-02-24T08:34:47.070Z,4.30
2018-02-24T08:37:15.213Z,4.30
2018-02-24T08:39:43.344Z,4.70
2018-02-24T08:42:12.225Z,5.40
2018-02-24T08:44:41.135Z,4.50
2018-02-24T08:47:09.286Z,4.50
2018-02-24T08:49:37.462Z,5.30
2018-02-24T08:52:06.345Z,5.80
2018-02-24T08:54:35.264Z,5.80
2018-02-24T08:57:03.749Z,5.70
2018-02-24T08:59:32.644Z,6.20
2018-02-24T09:02:00.785Z,6.20
2018-02-24T09:04:29.733Z,7.00
2018-02-24T09:06:58.070Z,7.00
2018-02-24T09:09:26.552Z,6.90
2018-02-24T09:11:54.826Z,6.90
2018-02-24T09:14:23.016Z,8.10
2018-02-24T09:16:51.206Z,7.00
2018-02-24T09:19:19.372Z,7.00
2018-02-24T09:21:47.535Z,7.10
2018-02-24T09:24:15.656Z,7.50
2018-02-24T09:26:43.806Z,7.50
2018-02-24T09:29:11.941Z,7.50
2018-02-24T09:31:40.086Z,8.40
2018-02-24T09:34:08.981Z,8.60
2018-02-24T09:36:37.133Z,8.60
2018-02-24T09:39:06.037Z,7.60
2018-02-24T09:41:35.197Z,8.20
2018-02-24T09:44:03.325Z,8.20
2018-02-24T09:46:31.492Z,8.70
2018-02-24T09:49:00.758Z,9.10
2018-02-24T09:51:29.198Z,9.10
2018-02-24T09:53:57.359Z,9.20
2018-02-24T09:56:25.491Z,9.20
2018-02-24T09:58:54.700Z,8.00
2018-02-24T10:01:23.218Z,8.00
2018-02-24T10:03:51.535Z,8.20
2018-02-24T10:06:21.038Z,8.10
2018-02-24T10:08:49.614Z,8.10
2018-02-24T10:11:17.795Z,7.90
2018-02-24T10:13:47.216Z,9.50
2018-02-24T10:16:16.840Z,9.10
2018-02-24T10:18:46.694Z,9.00
2018-02-24T10:21:15.291Z,9.60
2018-02-24T10:23:43.524Z,9.30
2018-02-24T10:26:11.729Z,9.30
2018-02-24T10:28:40.709Z,10.50
2018-02-24T10:31:08.997Z,10.50
2018-02-24T10:33:37.892Z,9.90
2018-02-24T10:36:06.098Z,9.80
2018-02-24T10:38:34.353Z,9.30
2018-02-24T10:41:02.604Z,9.60
2018-02-24T10:43:31.621Z,10.30
2018-02-24T10:46:00.590Z,10.70
2018-02-24T10:48:28.846Z,10.70
2018-02-24T10:50:57.120Z,9.70
2018-02-24T10:53:25.497Z,9.20
2018-02-24T10:55:53.706Z,9.30
2018-02-24T10:58:22.690Z,9.40
2018-02-24T11:00:50.868Z,9.40
2018-02-24T11:03:18.989Z,9.60
2018-02-24T11:05:47.191Z,10.30
2018-02-24T11:08:15.270Z,9.40
2018-02-24T11:10:44.581Z,9.20
2018-02-24T11:13:12.702Z,9.20
2018-02-24T11:15:40.860Z,8.70
2018-02-24T11:18:09.029Z,8.80
2018-02-24T11:20:37.144Z,8.30
2018-02-24T11:23:06.068Z,8.60
2018-02-24T11:25:34.268Z,8.60
2018-02-24T11:28:02.396Z,9.60
2018-02-24T11:30:31.289Z,10.50
2018-02-24T11:33:00.255Z,9.10
2018-02-24T11:35:29.721Z,9.10
2018-02-24T11:37:57.873Z,10.00
2018-02-24T11:40:26.409Z,9.40
2018-02-24T11:42:54.658Z,9.50
2018-02-24T11:45:23.573Z,8.80
2018-02-24T11:47:51.796Z,8.80
2018-02-24T11:50:20.020Z,9.20
2018-02-24T11:52:48.161Z,8.80
2018-02-24T11:55:16.316Z,8.80
2018-02-24T11:57:44.451Z,8.80
2018-02-24T12:00:13.358Z,8.80
2018-02-24T12:02:41.496Z,8.80
2018-02-24T12:05:09.632Z,8.90
2018-02-24T12:07:37.815Z,8.40
2018-02-24T12:10:05.913Z,8.90
2018-02-24T12:12:34.034Z,9.80
2018-02-24T12:15:02.165Z,10.40
2018-02-24T12:17:31.069Z,10.60
2018-02-24T12:19:59.184Z,10.60
2018-02-24T12:22:27.326Z,11.40
2018-02-24T12:24:55.441Z,9.80
2018-02-24T12:27:23.576Z,9.60
2018-02-24T12:29:51.706Z,9.20
2018-02-24T12:32:20.609Z,8.90
2018-02-24T12:34:49.519Z,9.20
2018-02-24T12:37:18.409Z,8.70
2018-02-24T12:39:46.536Z,8.70
2018-02-24T12:42:14.670Z,8.10
2018-02-24T12:44:42.795Z,8.40
2018-02-24T12:47:11.711Z,9.10
2018-02-24T12:49:39.928Z,9.00
2018-02-24T12:52:08.774Z,9.40
2018-02-24T12:54:36.892Z,9.40
2018-02-24T12:57:05.043Z,8.40
2018-02-24T12:59:33.153Z,9.00
2018-02-24T13:02:01.320Z,8.90
2018-02-24T13:04:29.430Z,8.60
2018-02-24T13:06:57.575Z,8.10
2018-02-24T13:09:26.459Z,8.40
2018-02-24T13:11:54.590Z,8.40
2018-02-24T13:14:22.732Z,7.20
2018-02-24T13:16:50.857Z,7.30
2018-02-24T13:19:18.965Z,7.30
2018-02-24T13:21:48.054Z,7.30
2018-02-24T13:24:16.193Z,7.30
2018-02-24T13:26:44.339Z,6.70
2018-02-24T13:29:12.436Z,6.10
2018-02-24T13:31:40.604Z,4.60
2018-02-24T13:34:08.725Z,3.70
2018-02-24T13:36:36.875Z,3.80
2018-02-24T13:39:05.756Z,3.30
2018-02-24T13:41:34.076Z,3.30
2018-02-24T13:44:02.974Z,3.30
2018-02-24T13:46:31.121Z,3.30
2018-02-24T13:48:59.388Z,2.90
2018-02-24T13:51:28.311Z,2.30
2018-02-24T13:53:56.429Z,2.30
2018-02-24T13:56:24.554Z,2.10
2018-02-24T13:58:53.039Z,2.10
2018-02-24T14:01:21.154Z,2.30
2018-02-24T14:03:49.321Z,2.40
2018-02-24T14:06:17.432Z,2.30
2018-02-24T14:08:45.572Z,2.30
2018-02-24T14:11:13.697Z,2.10
2018-02-24T14:13:41.933Z,1.80
2018-02-24T14:16:10.120Z,1.80
2018-02-24T14:18:38.254Z,1.70
2018-02-24T14:21:06.372Z,1.70
2018-02-24T14:23:34.523Z,1.70
2018-02-24T14:26:02.626Z,1.70
2018-02-24T14:28:30.786Z,1.70
2018-02-24T14:30:58.912Z,1.60
2018-02-24T14:33:27.858Z,1.50
2018-02-24T14:35:56.125Z,1.50
2018-02-24T14:38:24.914Z,1.40
2018-02-24T14:40:53.283Z,1.40
2018-02-24T14:43:21.516Z,1.40
2018-02-24T14:45:49.704Z,1.40
2018-02-24T14:48:17.972Z,1.20
2018-02-24T14:50:46.852Z,1.30
2018-02-24T14:53:15.144Z,1.30
2018-02-24T14:55:43.547Z,1.30
2018-02-24T14:58:11.729Z,1.20
2018-02-24T15:00:42.945Z,1.10
2018-02-24T15:03:13.865Z,1.00
2018-02-24T15:05:42.741Z,0.90
2018-02-24T15:08:12.314Z,1.00
2018-02-24T15:10:40.763Z,0.90
2018-02-24T15:13:08.906Z,0.90
2018-02-24T15:15:37.823Z,1.00
2018-02-24T15:18:05.941Z,0.90
2018-02-24T15:20:34.049Z,0.90
2018-02-24T15:23:03.012Z,0.80
2018-02-24T15:25:31.198Z,0.80
2018-02-24T15:27:59.329Z,0.80
2018-02-24T15:30:27.453Z,0.80
2018-02-24T15:32:55.612Z,0.80
2018-02-24T15:35:24.512Z,0.70
2018-02-24T15:37:52.671Z,0.70
2018-02-24T15:40:20.777Z,0.60
2018-02-24T15:42:48.897Z,0.50
2018-02-24T15:45:17.059Z,0.50
2018-02-24T15:47:45.205Z,0.30
2018-02-24T15:50:13.341Z,0.30
2018-02-24T15:52:41.477Z,0.30
2018-02-24T15:55:09.594Z,0.20
2018-02-24T15:57:37.724Z,0.10
2018-02-24T16:00:05.836Z,0.10
2018-02-24T16:02:33.965Z,0.10
2018-02-24T16:05:02.087Z,0.10
2018-02-24T16:07:30.226Z,0.10
2018-02-24T16:09:59.097Z,0.00
2018-02-24T16:12:27.234Z,0.00
2018-02-24T16:14:55.350Z,0.00
2018-02-24T16:17:23.489Z,0.00
2018-02-24T16:19:51.635Z,-0.10
2018-02-24T16:22:19.751Z,-0.10
2018-02-24T16:24:47.886Z,-0.20
2018-02-24T16:27:16.034Z,-0.10
2018-02-24T16:29:44.264Z,-0.20
2018-02-24T16:32:12.392Z,-0.30
2018-02-24T16:34:40.518Z,-0.30
2018-02-24T16:37:08.643Z,-0.40
2018-02-24T16:39:36.779Z,-0.50
2018-02-24T16:42:05.790Z,-0.60
2018-02-24T16:44:33.924Z,-0.60
2018-02-24T16:47:02.045Z,-0.60
2018-02-24T16:49:30.181Z,-0.60
2018-02-24T16:51:58.449Z,-0.70
2018-02-24T16:54:26.616Z,-0.70
2018-02-24T16:56:54.762Z,-0.80
2018-02-24T16:59:22.868Z,-0.80
2018-02-24T17:01:51.778Z,-0.80
2018-02-24T17:04:19.913Z,-0.80
2018-02-24T17:06:48.069Z,-0.90
2018-02-24T17:09:17.100Z,-0.90
2018-02-24T17:11:45.227Z,-0.90
2018-02-24T17:14:13.425Z,-1.00
2018-02-24T17:16:41.568Z,-0.90
2018-02-24T17:19:09.938Z,-0.90
2018-02-24T17:21:38.181Z,-1.00
2018-02-24T17:24:06.313Z,-1.00
2018-02-24T17:26:34.452Z,-1.00
2018-02-24T17:29:02.589Z,-1.10
2018-02-24T17:31:30.836Z,-1.10
2018-02-24T17:33:59.034Z,-1.20
2018-02-24T17:36:27.205Z,-1.20
2018-02-24T17:38:55.535Z,-1.20
2018-02-24T17:41:24.422Z,-1.20
2018-02-24T17:43:52.562Z,-1.20
2018-02-24T17:46:20.668Z,-1.20
2018-02-24T17:48:48.819Z,-1.30
2018-02-24T17:51:17.049Z,-1.30
2018-02-24T17:53:46.045Z,-1.30
2018-02-24T17:56:14.169Z,-1.30
2018-02-24T17:58:42.297Z,-1.30
2018-02-24T18:01:10.439Z,-1.30
2018-02-24T18:03:39.037Z,-1.30
2018-02-24T18:06:07.931Z,-1.30
2018-02-24T18:08:36.816Z,-1.30
2018-02-24T18:11:05.070Z,-1.40
2018-02-24T18:13:33.173Z,-1.40
2018-02-24T18:16:01.325Z,-1.40
2018-02-24T18:18:29.478Z,-1.40
2018-02-24T18:20:57.655Z,-1.40
2018-02-24T18:23:25.780Z,-1.40
2018-02-24T18:25:53.925Z,-1.40
2018-02-24T18:28:22.074Z,-1.50
2018-02-24T18:30:50.226Z,-1.50
2018-02-24T18:33:18.448Z,-1.60
2018-02-24T18:35:46.590Z,-1.60
2018-02-24T18:38:14.884Z,-1.60
2018-02-24T18:40:43.001Z,-1.70
2018-02-24T18:43:11.150Z,-1.70
2018-02-24T18:45:39.306Z,-1.80
2018-02-24T18:48:08.201Z,-1.90
2018-02-24T18:50:36.468Z,-1.90
2018-02-24T18:53:04.638Z,-2.00
2018-02-24T18:55:33.516Z,-2.10
2018-02-24T18:58:01.674Z,-2.10
2018-02-24T19:00:30.330Z,-2.10
2018-02-24T19:02:58.486Z,-2.10
2018-02-24T19:05:26.610Z,-2.20
2018-02-24T19:07:55.516Z,-2.40
2018-02-24T19:10:23.636Z,-2.40
2018-02-24T19:12:51.784Z,-2.30
2018-02-24T19:15:19.934Z,-2.40
2018-02-24T19:17:48.076Z,-2.50
2018-02-24T19:20:16.225Z,-2.50
2018-02-24T19:22:44.346Z,-2.40
2018-02-24T19:25:12.480Z,-2.50
2018-02-24T19:27:40.598Z,-2.60
2018-02-24T19:30:08.749Z,-2.60
2018-02-24T19:32:36.872Z,-2.60
2018-02-24T19:35:05.005Z,-2.60
2018-02-24T19:37:33.121Z,-2.70
2018-02-24T19:40:01.260Z,-2.70
2018-02-24T19:42:29.405Z,-2.80
2018-02-24T19:44:57.576Z,-2.80
2018-02-24T19:47:26.882Z,-2.80
2018-02-24T19:49:55.782Z,-2.90
2018-02-24T19:52:24.797Z,-3.00
2018-02-24T19:54:53.994Z,-2.90
2018-02-24T19:57:22.904Z,-3.10
2018-02-24T19:59:51.993Z,-3.10
2018-02-24T20:02:21.328Z,-3.10
2018-02-24T20:04:50.241Z,-3.10
2018-02-24T20:07:21.001Z,-3.20
2018-02-24T20:09:50.632Z,-3.20
2018-02-24T20:12:18.754Z,-3.30
2018-02-24T20:14:47.912Z,-3.40
2018-02-24T20:17:18.337Z,-3.40
2018-02-24T20:19:47.579Z,-3.50
2018-02-24T20:22:17.264Z,-3.50
2018-02-24T20:24:47.841Z,-3.60
2018-02-24T20:27:16.041Z,-3.70
2018-02-24T20:29:46.546Z,-3.90
2018-02-24T20:32:15.165Z,-3.90
2018-02-24T20:34:46.144Z,-4.00
2018-02-24T20:37:15.205Z,-4.00
2018-02-24T20:39:44.017Z,-4.00
2018-02-24T20:42:12.329Z,-4.10
2018-02-24T20:44:40.922Z,-4.10
2018-02-24T20:47:09.402Z,-4.10
2018-02-24T20:49:38.372Z,-4.20
2018-02-24T20:52:07.683Z,-4.10
2018-02-24T20:54:38.296Z,-4.20
2018-02-24T20:57:07.184Z,-4.20
2018-02-24T20:59:39.167Z,-4.30
2018-02-24T21:02:08.105Z,-4.30
2018-02-24T21:04:36.711Z,-4.40
2018-02-24T21:07:05.012Z,-4.40
2018-02-24T21:09:33.913Z,-4.40
2018-02-24T21:12:02.026Z,-4.50
2018-02-24T21:14:30.432Z,-4.50
2018-02-24T21:16:59.243Z,-4.50
2018-02-24T21:19:27.804Z,-4.50
2018-02-24T21:21:55.916Z,-4.50
2018-02-24T21:24:24.809Z,-4.70
2018-02-24T21:26:53.805Z,-4.80
2018-02-24T21:29:22.704Z,-4.70
2018-02-24T21:31:50.825Z,-4.70
2018-02-24T21:34:20.467Z,-4.70
2018-02-24T21:36:49.357Z,-4.70
2018-02-24T21:39:18.257Z,-4.80
2018-02-24T21:41:46.429Z,-4.80
2018-02-24T21:44:14.587Z,-4.80
2018-02-24T21:46:43.468Z,-4.80
2018-02-24T21:49:12.388Z,-4.90
2018-02-24T21:51:40.535Z,-4.90
2018-02-24T21:54:08.664Z,-4.90
2018-02-24T21:56:36.805Z,-5.00
2018-02-24T21:59:04.932Z,-4.90
2018-02-24T22:01:33.069Z,-4.90
2018-02-24T22:04:01.186Z,-4.80
2018-02-24T22:06:30.082Z,-4.90
2018-02-24T22:08:58.957Z,-5.00
2018-02-24T22:11:27.869Z,-5.00
2018-02-24T22:13:55.988Z,-5.00
2018-02-24T22:16:24.125Z,-5.00
2018-02-24T22:18:52.244Z,-5.10
2018-02-24T22:21:20.379Z,-5.10
2018-02-24T22:23:48.508Z,-5.10
2018-02-24T22:26:17.411Z,-5.10
2018-02-24T22:28:45.566Z,-5.20
2018-02-24T22:31:14.474Z,-5.20
2018-02-24T22:33:42.714Z,-5.20
2018-02-24T22:36:10.898Z,-5.20
2018-02-24T22:38:39.016Z,-5.20
2018-02-24T22:41:07.244Z,-5.20
2018-02-24T22:43:35.405Z,-5.30
2018-02-24T22:46:03.534Z,-5.30
2018-02-24T22:48:37.331Z,-5.30
2018-02-24T22:51:05.456Z,-5.30
2018-02-24T22:53:33.604Z,-5.30
2018-02-24T22:56:01.725Z,-5.30
2018-02-24T22:58:29.873Z,-5.30
2018-02-24T23:00:58.041Z,-5.30
2018-02-24T23:03:26.182Z,-5.40
2018-02-24T23:05:54.303Z,-5.50
2018-02-24T23:08:23.213Z,-5.60
2018-02-24T23:10:51.344Z,-5.60
2018-02-24T23:13:19.471Z,-5.60
2018-02-24T23:15:47.600Z,-5.60
2018-02-24T23:18:15.894Z,-5.60
2018-02-24T23:20:44.032Z,-5.60
2018-02-24T23:23:12.160Z,-5.70
2018-02-24T23:25:40.410Z,-5.60
2018-02-24T23:28:08.537Z,-5.60
2018-02-24T23:30:36.731Z,-5.70
2018-02-24T23:33:05.989Z,-5.70
2018-02-24T23:35:34.117Z,-5.70
2018-02-24T23:38:02.243Z,-5.80
2018-02-24T23:40:30.805Z,-5.80
2018-02-24T23:42:59.171Z,-5.80
2018-02-24T23:45:27.316Z,-5.80
2018-02-24T23:47:56.196Z,-5.90
2018-02-24T23:50:25.114Z,-5.90
2018-02-24T23:52:53.244Z,-5.90
2018-02-24T23:55:21.391Z,-6.00
2018-02-24T23:57:49.656Z,-5.90
