createdAt,value
2019-02-26T00:01:04.121Z,1.90
2019-02-26T00:03:35.385Z,2.00
2019-02-26T00:06:04.805Z,1.90
2019-02-26T00:08:34.401Z,1.90
2019-02-26T00:11:06.095Z,1.80
2019-02-26T00:13:36.591Z,1.90
2019-02-26T00:16:08.000Z,1.90
2019-02-26T00:18:37.112Z,1.90
2019-02-26T00:21:06.636Z,1.90
2019-02-26T00:23:36.253Z,1.80
2019-02-26T00:26:05.858Z,1.70
2019-02-26T00:28:36.598Z,1.70
2019-02-26T00:31:07.070Z,1.80
2019-02-26T00:33:38.276Z,1.60
2019-02-26T00:36:09.067Z,1.50
2019-02-26T00:38:40.000Z,1.50
2019-02-26T00:41:09.951Z,1.60
2019-02-26T00:43:39.489Z,1.50
2019-02-26T00:46:10.362Z,1.40
2019-02-26T00:48:40.698Z,1.20
2019-02-26T00:51:10.801Z,1.10
2019-02-26T00:53:40.109Z,1.10
2019-02-26T00:56:10.324Z,1.20
2019-02-26T00:58:41.500Z,1.20
2019-02-26T01:01:12.991Z,1.10
2019-02-26T01:03:44.400Z,1.20
2019-02-26T01:06:14.375Z,1.20
2019-02-26T01:08:44.897Z,1.20
2019-02-26T01:11:14.634Z,1.20
2019-02-26T01:13:43.912Z,1.10
2019-02-26T01:16:13.195Z,1.20
2019-02-26T01:18:44.474Z,1.10
2019-02-26T01:21:15.014Z,1.20
2019-02-26T01:23:45.684Z,1.20
2019-02-26T01:26:15.258Z,1.20
2019-02-26T01:28:48.258Z,1.30
2019-02-26T01:31:15.517Z,1.30
2019-02-26T01:33:48.126Z,1.30
2019-02-26T01:36:19.159Z,1.40
2019-02-26T01:38:51.034Z,1.40
2019-02-26T01:41:22.787Z,1.30
2019-02-26T01:43:51.665Z,1.30
2019-02-26T01:46:20.952Z,1.30
2019-02-26T01:48:50.558Z,1.20
2019-02-26T01:51:21.846Z,1.10
2019-02-26T01:53:53.269Z,1.20
2019-02-26T01:56:23.691Z,1.10
2019-02-26T01:58:56.524Z,1.10
2019-02-26T02:01:25.714Z,1.10
2019-02-26T02:03:56.134Z,1.10
2019-02-26T02:06:25.804Z,1.10
2019-02-26T02:08:55.791Z,1.00
2019-02-26T02:11:28.287Z,0.90
2019-02-26T02:13:56.151Z,0.80
2019-02-26T02:16:27.277Z,0.80
2019-02-26T02:18:58.150Z,0.80
2019-02-26T02:21:30.945Z,0.80
2019-02-26T02:23:59.481Z,0.90
2019-02-26T02:26:29.049Z,0.90
2019-02-26T02:28:58.662Z,0.90
2019-02-26T02:31:31.146Z,0.90
2019-02-26T02:34:00.068Z,0.90
2019-02-26T02:36:29.640Z,0.90
2019-02-26T02:38:59.257Z,0.90
2019-02-26T02:41:28.882Z,0.90
2019-02-26T02:43:58.480Z,0.90
2019-02-26T02:46:42.504Z,0.80
2019-02-26T02:49:13.241Z,0.90
2019-02-26T02:51:42.867Z,0.90
2019-02-26T02:54:15.548Z,0.90
2019-02-26T02:56:45.825Z,0.80
2019-02-26T02:59:16.574Z,0.80
2019-02-26T03:01:49.028Z,0.70
2019-02-26T03:04:19.594Z,0.60
2019-02-26T03:06:50.086Z,0.70
2019-02-26T03:09:19.768Z,0.60
2019-02-26T03:11:50.494Z,0.60
2019-02-26T03:14:21.430Z,0.60
2019-02-26T03:16:53.484Z,0.60
2019-02-26T03:19:23.222Z,0.50
2019-02-26T03:21:53.184Z,0.50
2019-02-26T03:24:27.667Z,0.50
2019-02-26T03:26:54.751Z,0.30
2019-02-26T03:29:24.044Z,0.30
2019-02-26T03:31:55.258Z,0.30
2019-02-26T03:34:26.217Z,0.20
2019-02-26T03:36:57.365Z,0.30
2019-02-26T03:39:27.680Z,0.30
2019-02-26T03:41:56.958Z,0.30
2019-02-26T03:44:29.561Z,0.40
2019-02-26T03:46:57.468Z,0.30
2019-02-26T03:49:27.384Z,0.30
2019-02-26T03:51:59.516Z,0.30
2019-02-26T03:54:27.648Z,0.30
2019-02-26T03:56:57.309Z,0.30
2019-02-26T03:59:26.588Z,0.20
2019-02-26T04:01:55.966Z,0.10
2019-02-26T04:04:26.122Z,0.20
2019-02-26T04:06:58.452Z,0.00
2019-02-26T04:09:27.204Z,-0.10
2019-02-26T04:11:56.480Z,0.00
2019-02-26T04:14:28.145Z,0.10
2019-02-26T04:16:58.686Z,0.10
2019-02-26T04:19:47.178Z,0.20
2019-02-26T04:22:30.813Z,0.20
2019-02-26T04:25:08.268Z,0.20
2019-02-26T04:27:43.541Z,0.10
2019-02-26T04:30:27.672Z,0.20
2019-02-26T04:33:35.882Z,0.10
2019-02-26T04:36:14.440Z,0.00
2019-02-26T04:39:22.099Z,0.00
2019-02-26T04:41:57.790Z,0.00
2019-02-26T04:44:39.036Z,0.00
2019-02-26T04:47:09.473Z,-0.10
2019-02-26T04:49:42.474Z,-0.10
2019-02-26T04:52:11.127Z,-0.10
2019-02-26T04:54:41.128Z,-0.10
2019-02-26T04:57:10.429Z,-0.10
2019-02-26T04:59:41.321Z,-0.10
2019-02-26T05:02:11.100Z,-0.10
2019-02-26T05:04:42.212Z,-0.20
2019-02-26T05:07:14.083Z,-0.20
2019-02-26T05:09:42.949Z,-0.20
2019-02-26T05:12:12.228Z,-0.30
2019-02-26T05:14:41.517Z,-0.30
2019-02-26T05:17:10.805Z,-0.30
2019-02-26T05:19:45.366Z,-0.30
2019-02-26T05:22:11.347Z,-0.40
2019-02-26T05:24:42.399Z,-0.40
2019-02-26T05:27:19.661Z,-0.50
2019-02-26T05:29:49.646Z,-0.60
2019-02-26T05:32:21.325Z,-0.60
2019-02-26T05:34:50.925Z,-0.50
2019-02-26T05:37:22.172Z,-0.50
2019-02-26T05:39:54.113Z,-0.60
2019-02-26T05:42:22.725Z,-0.60
2019-02-26T05:44:54.607Z,-0.60
2019-02-26T05:47:24.038Z,-0.60
2019-02-26T05:49:54.528Z,-0.70
2019-02-26T05:52:25.040Z,-0.60
2019-02-26T05:54:55.384Z,-0.70
2019-02-26T05:57:32.156Z,-0.70
2019-02-26T05:59:57.377Z,-0.70
2019-02-26T06:02:26.664Z,-0.70
2019-02-26T06:04:56.289Z,-0.70
2019-02-26T06:07:29.779Z,-0.70
2019-02-26T06:09:59.109Z,-0.60
2019-02-26T06:12:27.560Z,-0.70
2019-02-26T06:14:58.465Z,-0.80
2019-02-26T06:17:27.894Z,-0.80
2019-02-26T06:20:08.146Z,-0.90
2019-02-26T06:22:37.485Z,-0.80
2019-02-26T06:25:12.398Z,-0.80
2019-02-26T06:27:37.905Z,-0.90
2019-02-26T06:30:12.299Z,-0.80
2019-02-26T06:32:44.584Z,-0.80
2019-02-26T06:35:19.197Z,-0.80
2019-02-26T06:37:48.250Z,-0.80
2019-02-26T06:40:18.060Z,-0.90
2019-02-26T06:42:47.681Z,-0.90
2019-02-26T06:45:17.140Z,-0.80
2019-02-26T06:47:48.414Z,-0.90
2019-02-26T06:50:19.106Z,-0.80
2019-02-26T06:52:50.556Z,-0.80
2019-02-26T06:55:19.718Z,-0.60
2019-02-26T06:57:50.927Z,-0.60
2019-02-26T07:00:22.312Z,-0.50
2019-02-26T07:02:50.991Z,-0.40
2019-02-26T07:05:23.797Z,-0.30
2019-02-26T07:07:54.091Z,-0.30
2019-02-26T07:10:26.107Z,-0.20
2019-02-26T07:12:54.775Z,0.00
2019-02-26T07:15:24.087Z,0.00
2019-02-26T07:17:53.371Z,0.10
2019-02-26T07:20:23.004Z,0.20
2019-02-26T07:22:52.289Z,0.40
2019-02-26T07:25:21.910Z,0.60
2019-02-26T07:27:53.585Z,0.80
2019-02-26T07:30:22.765Z,0.80
2019-02-26T07:32:52.076Z,0.90
2019-02-26T07:35:21.355Z,0.90
2019-02-26T07:37:52.714Z,1.00
2019-02-26T07:40:23.192Z,1.20
2019-02-26T07:42:52.551Z,1.40
2019-02-26T07:45:22.944Z,1.50
2019-02-26T07:47:56.045Z,1.60
2019-02-26T07:50:25.082Z,1.70
2019-02-26T07:52:56.545Z,1.80
2019-02-26T07:55:27.426Z,1.90
2019-02-26T07:57:57.904Z,2.00
2019-02-26T08:00:27.513Z,2.00
2019-02-26T08:02:59.683Z,2.10
2019-02-26T08:05:28.958Z,2.20
2019-02-26T08:07:58.596Z,2.20
2019-02-26T08:10:27.871Z,2.20
2019-02-26T08:12:59.257Z,2.20
2019-02-26T08:15:30.309Z,2.20
2019-02-26T08:18:01.285Z,2.30
2019-02-26T08:20:33.498Z,2.40
2019-02-26T08:23:03.120Z,2.50
2019-02-26T08:25:32.744Z,2.60
2019-02-26T08:28:02.033Z,2.60
2019-02-26T08:30:31.645Z,2.80
2019-02-26T08:33:02.665Z,3.00
2019-02-26T08:35:32.196Z,3.20
2019-02-26T08:38:05.665Z,3.40
2019-02-26T08:40:34.420Z,3.60
2019-02-26T08:43:04.002Z,3.70
2019-02-26T08:45:33.280Z,3.80
2019-02-26T08:48:02.564Z,4.10
2019-02-26T08:50:33.944Z,4.40
2019-02-26T08:53:05.240Z,4.80
2019-02-26T08:55:34.820Z,5.20
2019-02-26T08:58:04.164Z,5.80
2019-02-26T09:00:34.327Z,6.40
2019-02-26T09:03:03.804Z,7.00
2019-02-26T09:05:34.504Z,7.70
2019-02-26T09:08:06.036Z,8.40
2019-02-26T09:10:36.835Z,8.90
2019-02-26T09:13:09.319Z,8.80
2019-02-26T09:15:40.326Z,8.70
2019-02-26T09:18:09.332Z,8.50
2019-02-26T09:25:25.571Z,8.80
2019-02-26T09:27:52.632Z,8.90
2019-02-26T09:30:23.131Z,9.20
2019-02-26T09:32:52.741Z,9.20
2019-02-26T09:35:26.944Z,9.40
2019-02-26T09:37:55.608Z,9.70
2019-02-26T09:40:26.635Z,10.10
2019-02-26T09:42:58.159Z,10.00
2019-02-26T09:45:30.081Z,10.30
2019-02-26T09:48:01.219Z,10.50
2019-02-26T09:50:30.692Z,10.60
2019-02-26T09:52:59.993Z,10.70
2019-02-26T09:55:29.579Z,10.70
2019-02-26T09:57:59.184Z,10.60
2019-02-26T10:00:29.570Z,10.60
2019-02-26T10:02:59.671Z,10.60
2019-02-26T10:05:28.958Z,10.80
2019-02-26T10:08:00.474Z,10.90
2019-02-26T10:10:31.177Z,10.90
2019-02-26T10:13:02.863Z,11.00
2019-02-26T10:15:32.301Z,11.30
2019-02-26T10:18:04.883Z,11.70
2019-02-26T10:20:34.452Z,12.00
2019-02-26T10:23:06.203Z,12.20
2019-02-26T10:25:38.682Z,12.50
2019-02-26T10:28:09.664Z,12.60
2019-02-26T10:30:40.951Z,12.80
2019-02-26T10:33:10.869Z,12.90
2019-02-26T10:35:42.826Z,13.10
2019-02-26T10:38:11.810Z,13.20
2019-02-26T10:40:53.221Z,13.40
2019-02-26T10:43:13.670Z,13.80
2019-02-26T10:45:44.819Z,13.90
2019-02-26T10:48:16.220Z,14.00
2019-02-26T10:50:48.876Z,14.60
2019-02-26T10:53:19.654Z,14.90
2019-02-26T10:55:47.517Z,15.00
2019-02-26T10:58:17.072Z,15.00
2019-02-26T11:00:50.635Z,14.90
2019-02-26T11:03:20.247Z,14.70
2019-02-26T11:05:52.200Z,14.80
2019-02-26T11:08:24.767Z,15.00
2019-02-26T11:10:54.028Z,15.40
2019-02-26T11:13:25.623Z,15.70
2019-02-26T11:15:57.391Z,15.80
2019-02-26T11:18:25.644Z,16.30
2019-02-26T11:20:58.419Z,16.40
2019-02-26T11:23:31.014Z,16.30
2019-02-26T11:25:58.364Z,16.20
2019-02-26T11:28:32.754Z,16.30
2019-02-26T11:30:59.315Z,16.90
2019-02-26T11:33:28.921Z,17.10
2019-02-26T11:35:59.606Z,17.30
2019-02-26T11:38:29.277Z,17.30
2019-02-26T11:41:01.337Z,17.30
2019-02-26T11:43:32.073Z,17.70
2019-02-26T11:46:03.720Z,18.20
2019-02-26T11:48:33.268Z,18.50
2019-02-26T11:51:02.697Z,19.10
2019-02-26T11:53:31.976Z,19.50
2019-02-26T11:56:02.059Z,19.60
2019-02-26T11:58:31.652Z,19.40
2019-02-26T12:01:01.205Z,19.10
2019-02-26T12:03:33.336Z,19.40
2019-02-26T12:06:02.186Z,19.90
2019-02-26T12:08:31.980Z,20.00
2019-02-26T12:11:03.998Z,19.80
2019-02-26T12:13:32.527Z,19.60
2019-02-26T12:16:02.139Z,19.30
2019-02-26T12:18:31.754Z,19.40
2019-02-26T12:21:03.485Z,19.70
2019-02-26T12:23:34.325Z,20.20
2019-02-26T12:26:04.354Z,20.80
2019-02-26T12:28:35.930Z,20.80
2019-02-26T12:31:07.032Z,20.60
2019-02-26T12:33:36.269Z,20.80
2019-02-26T12:36:07.411Z,21.20
2019-02-26T12:38:36.819Z,21.10
2019-02-26T12:41:09.074Z,21.00
2019-02-26T12:43:42.657Z,20.60
2019-02-26T12:46:10.366Z,21.30
2019-02-26T12:48:41.760Z,21.90
2019-02-26T12:51:10.643Z,22.20
2019-02-26T12:53:48.419Z,23.00
2019-02-26T12:56:20.573Z,23.40
2019-02-26T12:58:52.036Z,23.10
2019-02-26T13:01:20.312Z,22.90
2019-02-26T13:06:22.801Z,22.90
2019-02-26T13:08:51.635Z,22.20
2019-02-26T13:13:53.645Z,21.70
2019-02-26T13:16:23.116Z,22.10
2019-02-26T13:18:56.610Z,22.80
2019-02-26T13:21:23.396Z,22.90
2019-02-26T13:23:58.677Z,22.90
2019-02-26T13:26:24.539Z,22.70
2019-02-26T13:28:56.083Z,22.90
2019-02-26T13:31:25.367Z,22.40
2019-02-26T13:33:54.768Z,22.30
2019-02-26T13:36:24.184Z,22.90
2019-02-26T13:38:53.786Z,22.90
2019-02-26T13:41:29.931Z,23.50
2019-02-26T13:43:56.316Z,23.30
2019-02-26T13:46:25.895Z,23.20
2019-02-26T13:48:55.180Z,22.80
2019-02-26T13:51:24.471Z,22.40
2019-02-26T13:53:53.745Z,22.00
2019-02-26T13:56:23.052Z,21.80
2019-02-26T13:58:52.616Z,22.10
2019-02-26T14:01:21.904Z,22.10
2019-02-26T14:03:51.533Z,22.40
2019-02-26T14:06:21.145Z,22.50
2019-02-26T14:08:50.440Z,22.70
2019-02-26T14:11:20.062Z,23.90
2019-02-26T14:13:49.368Z,25.30
2019-02-26T14:16:18.972Z,26.20
2019-02-26T14:18:48.339Z,26.70
2019-02-26T14:21:19.496Z,27.50
2019-02-26T14:23:48.861Z,27.20
2019-02-26T14:26:18.457Z,28.10
2019-02-26T14:28:48.052Z,28.20
2019-02-26T14:31:17.665Z,27.60
2019-02-26T14:33:47.278Z,27.70
2019-02-26T14:36:16.569Z,27.80
2019-02-26T14:38:46.928Z,28.30
2019-02-26T14:41:17.554Z,29.20
2019-02-26T14:43:49.096Z,29.40
2019-02-26T14:46:18.708Z,28.50
2019-02-26T14:48:47.993Z,28.50
2019-02-26T14:51:17.828Z,29.00
2019-02-26T14:53:48.687Z,30.90
2019-02-26T14:56:18.480Z,29.90
2019-02-26T14:58:48.748Z,30.40
2019-02-26T15:01:18.323Z,30.70
2019-02-26T15:03:47.931Z,30.60
2019-02-26T15:06:17.540Z,30.50
2019-02-26T15:08:46.840Z,30.70
2019-02-26T15:11:16.155Z,30.20
2019-02-26T15:13:45.761Z,31.00
2019-02-26T15:16:15.377Z,30.40
2019-02-26T15:18:44.991Z,31.00
2019-02-26T15:21:14.598Z,30.90
2019-02-26T15:23:44.746Z,30.40
2019-02-26T15:26:14.329Z,31.50
2019-02-26T15:28:44.040Z,31.80
2019-02-26T15:31:13.652Z,32.30
2019-02-26T15:33:43.266Z,31.70
2019-02-26T15:36:13.527Z,31.40
2019-02-26T15:38:42.808Z,32.00
2019-02-26T15:41:12.097Z,31.50
2019-02-26T15:43:41.718Z,31.60
2019-02-26T15:46:11.460Z,30.50
2019-02-26T15:48:40.749Z,30.20
2019-02-26T15:51:14.294Z,30.30
2019-02-26T15:53:42.715Z,30.00
2019-02-26T15:56:12.117Z,29.70
2019-02-26T15:58:41.733Z,29.60
2019-02-26T16:01:12.841Z,28.90
2019-02-26T16:03:42.107Z,28.80
2019-02-26T16:06:11.408Z,28.80
2019-02-26T16:08:41.238Z,28.80
2019-02-26T16:11:13.199Z,28.60
2019-02-26T16:13:43.190Z,28.00
2019-02-26T16:16:12.471Z,26.40
2019-02-26T16:18:42.097Z,25.70
2019-02-26T16:21:11.708Z,24.90
2019-02-26T16:23:41.010Z,24.00
2019-02-26T16:26:10.744Z,22.70
2019-02-26T16:28:40.036Z,22.00
2019-02-26T16:31:09.556Z,21.40
2019-02-26T16:33:39.148Z,21.30
2019-02-26T16:36:08.440Z,21.20
2019-02-26T16:38:38.075Z,20.80
2019-02-26T16:41:07.680Z,19.90
2019-02-26T16:43:36.964Z,19.00
2019-02-26T16:46:08.355Z,17.80
2019-02-26T16:48:38.061Z,16.60
2019-02-26T16:51:07.653Z,15.90
2019-02-26T16:53:36.952Z,15.30
2019-02-26T16:56:07.857Z,14.70
2019-02-26T16:58:37.285Z,14.30
2019-02-26T17:01:07.568Z,14.00
2019-02-26T17:03:37.245Z,13.70
2019-02-26T17:06:06.528Z,13.50
2019-02-26T17:08:36.568Z,13.30
2019-02-26T17:11:06.020Z,13.00
2019-02-26T17:13:35.753Z,12.80
2019-02-26T17:16:05.123Z,12.60
2019-02-26T17:18:34.709Z,12.50
2019-02-26T17:21:04.322Z,12.30
2019-02-26T17:23:33.638Z,12.20
2019-02-26T17:26:03.282Z,12.00
2019-02-26T17:28:32.563Z,11.90
2019-02-26T17:31:02.701Z,11.70
2019-02-26T17:33:32.000Z,11.50
2019-02-26T17:36:01.989Z,11.30
2019-02-26T17:38:32.218Z,11.10
2019-02-26T17:41:01.858Z,10.80
2019-02-26T17:43:31.540Z,10.60
2019-02-26T17:46:00.825Z,10.50
2019-02-26T17:48:31.048Z,10.30
2019-02-26T17:51:00.920Z,10.20
2019-02-26T17:53:30.208Z,10.10
2019-02-26T17:55:59.798Z,9.90
2019-02-26T17:58:29.085Z,9.70
2019-02-26T18:00:58.833Z,9.50
2019-02-26T18:03:28.139Z,9.30
2019-02-26T18:05:57.517Z,9.20
2019-02-26T18:08:28.004Z,9.00
2019-02-26T18:10:57.280Z,8.80
2019-02-26T18:13:26.584Z,8.80
2019-02-26T18:15:56.856Z,8.90
2019-02-26T18:18:26.337Z,8.80
2019-02-26T18:20:55.627Z,8.70
2019-02-26T18:23:25.216Z,8.60
2019-02-26T18:25:54.924Z,8.40
2019-02-26T18:28:24.645Z,8.40
2019-02-26T18:30:54.278Z,8.30
2019-02-26T18:33:23.873Z,8.20
2019-02-26T18:35:53.162Z,8.10
2019-02-26T18:38:22.496Z,8.10
2019-02-26T18:40:51.785Z,8.10
2019-02-26T18:43:21.085Z,7.90
2019-02-26T18:45:50.698Z,7.80
2019-02-26T18:48:20.148Z,7.80
2019-02-26T18:50:49.468Z,7.70
2019-02-26T18:53:18.953Z,7.80
2019-02-26T18:55:48.536Z,7.70
2019-02-26T18:58:18.127Z,7.50
2019-02-26T19:00:47.412Z,7.20
2019-02-26T19:03:17.693Z,7.00
2019-02-26T19:05:47.268Z,6.90
2019-02-26T19:08:16.555Z,6.80
2019-02-26T19:10:46.185Z,6.70
2019-02-26T19:13:15.802Z,6.70
2019-02-26T19:15:47.642Z,6.60
2019-02-26T19:18:16.384Z,6.60
2019-02-26T19:20:48.913Z,6.70
2019-02-26T19:23:17.244Z,6.70
2019-02-26T19:25:46.536Z,6.60
2019-02-26T19:28:16.130Z,6.60
2019-02-26T19:30:45.747Z,6.60
2019-02-26T19:33:15.349Z,6.50
2019-02-26T19:35:44.958Z,6.50
2019-02-26T19:38:14.249Z,6.40
2019-02-26T19:40:46.640Z,6.40
2019-02-26T19:43:16.862Z,6.30
2019-02-26T19:45:46.475Z,6.20
2019-02-26T19:48:15.756Z,6.10
2019-02-26T19:50:48.567Z,6.10
2019-02-26T19:53:17.115Z,6.10
2019-02-26T19:55:49.909Z,6.10
2019-02-26T19:58:19.752Z,6.00
2019-02-26T20:00:52.722Z,5.90
2019-02-26T20:03:20.016Z,5.90
2019-02-26T20:05:49.601Z,5.90
2019-02-26T20:08:18.893Z,5.80
2019-02-26T20:10:52.484Z,5.70
2019-02-26T20:13:20.256Z,5.70
2019-02-26T20:15:49.789Z,5.60
2019-02-26T20:18:21.007Z,5.40
2019-02-26T20:20:50.547Z,5.30
2019-02-26T20:23:19.850Z,5.20
2019-02-26T20:25:49.457Z,5.00
2019-02-26T20:28:19.070Z,4.90
2019-02-26T20:30:48.349Z,4.90
2019-02-26T20:33:17.886Z,4.80
2019-02-26T20:35:49.135Z,4.90
2019-02-26T20:38:19.583Z,4.90
2019-02-26T20:40:49.529Z,4.90
2019-02-26T20:43:20.220Z,4.80
2019-02-26T20:45:51.222Z,4.90
2019-02-26T20:48:21.080Z,4.80
2019-02-26T20:50:53.529Z,4.60
2019-02-26T20:53:23.366Z,4.40
2019-02-26T20:55:57.495Z,4.30
2019-02-26T20:58:24.091Z,4.20
2019-02-26T21:00:53.372Z,4.20
2019-02-26T21:03:24.069Z,4.10
2019-02-26T21:05:53.672Z,4.10
2019-02-26T21:08:23.290Z,4.20
2019-02-26T21:10:53.957Z,4.10
2019-02-26T21:13:23.843Z,4.10
2019-02-26T21:16:03.728Z,4.10
2019-02-26T21:18:33.255Z,4.00
2019-02-26T21:21:02.807Z,4.00
2019-02-26T21:23:32.612Z,3.90
2019-02-26T21:26:02.920Z,3.80
2019-02-26T21:28:33.688Z,3.80
2019-02-26T21:31:03.825Z,3.80
2019-02-26T21:33:33.105Z,3.70
2019-02-26T21:36:02.392Z,3.70
2019-02-26T21:38:31.927Z,3.70
2019-02-26T21:41:01.533Z,3.60
2019-02-26T21:43:34.848Z,3.50
2019-02-26T21:46:01.925Z,3.40
2019-02-26T21:48:31.696Z,3.40
2019-02-26T21:51:01.722Z,3.30
2019-02-26T21:53:31.972Z,3.30
2019-02-26T21:56:04.353Z,3.20
2019-02-26T21:58:33.931Z,3.30
2019-02-26T22:01:03.214Z,3.20
2019-02-26T22:03:32.489Z,3.20
2019-02-26T22:06:05.336Z,3.30
2019-02-26T22:08:33.399Z,3.00
2019-02-26T22:11:02.676Z,3.00
2019-02-26T22:13:32.314Z,2.80
2019-02-26T22:16:01.588Z,2.80
2019-02-26T22:18:34.025Z,2.80
2019-02-26T22:21:02.377Z,2.90
2019-02-26T22:23:34.261Z,2.90
2019-02-26T22:26:04.604Z,2.90
2019-02-26T22:28:33.892Z,2.80
2019-02-26T22:31:03.177Z,2.80
2019-02-26T22:33:32.786Z,2.70
2019-02-26T22:36:02.059Z,2.70
2019-02-26T22:38:31.698Z,2.60
2019-02-26T22:41:02.370Z,2.60
2019-02-26T22:43:31.952Z,2.50
2019-02-26T22:46:02.580Z,2.50
2019-02-26T22:48:32.193Z,2.40
2019-02-26T22:51:01.476Z,2.40
2019-02-26T22:53:30.833Z,2.20
2019-02-26T22:56:00.113Z,2.20
2019-02-26T22:58:30.367Z,2.20
2019-02-26T23:01:14.471Z,2.20
2019-02-26T23:03:46.494Z,2.20
2019-02-26T23:06:16.352Z,2.10
2019-02-26T23:08:45.724Z,2.10
2019-02-26T23:11:15.817Z,2.00
2019-02-26T23:13:45.875Z,1.80
2019-02-26T23:16:17.950Z,1.70
2019-02-26T23:18:46.484Z,1.50
2019-02-26T23:21:16.372Z,1.40
2019-02-26T23:23:46.249Z,1.50
2019-02-26T23:26:15.988Z,1.50
2019-02-26T23:28:47.304Z,1.50
2019-02-26T23:31:17.891Z,1.40
2019-02-26T23:33:48.565Z,1.40
2019-02-26T23:36:18.982Z,1.50
2019-02-26T23:38:48.666Z,1.50
2019-02-26T23:41:17.944Z,1.50
2019-02-26T23:43:47.248Z,1.50
2019-02-26T23:46:16.668Z,1.40
2019-02-26T23:48:46.288Z,1.40
2019-02-26T23:51:20.098Z,1.40
2019-02-26T23:53:46.840Z,1.40
2019-02-26T23:56:16.787Z,1.20
2019-02-26T23:58:47.837Z,1.20
