createdAt,value
2018-02-20T00:00:33.702Z,60.00
2018-02-20T00:01:33.719Z,56.70
2018-02-20T00:02:33.702Z,57.10
2018-02-20T00:03:33.690Z,58.80
2018-02-20T00:04:33.685Z,57.20
2018-02-20T00:05:33.676Z,62.90
2018-02-20T00:06:33.679Z,59.00
2018-02-20T00:07:34.631Z,58.30
2018-02-20T00:08:33.680Z,57.00
2018-02-20T00:09:33.678Z,61.60
2018-02-20T00:10:33.666Z,59.30
2018-02-20T00:11:33.666Z,55.70
2018-02-20T00:12:33.662Z,55.60
2018-02-20T00:13:33.663Z,62.10
2018-02-20T00:14:33.646Z,56.60
2018-02-20T00:15:33.653Z,59.90
2018-02-20T00:16:33.651Z,59.40
2018-02-20T00:17:33.654Z,58.60
2018-02-20T00:18:33.645Z,60.30
2018-02-20T00:19:33.643Z,59.20
2018-02-20T00:20:33.642Z,58.00
2018-02-20T00:21:33.634Z,57.00
2018-02-20T00:22:33.636Z,56.30
2018-02-20T00:23:33.640Z,57.60
2018-02-20T00:24:33.624Z,58.20
2018-02-20T00:25:34.613Z,56.90
2018-02-20T00:26:33.625Z,58.40
2018-02-20T00:27:33.630Z,58.70
2018-02-20T00:28:33.645Z,59.20
2018-02-20T00:29:33.626Z,58.20
2018-02-20T00:30:33.621Z,58.00
2018-02-20T00:31:33.608Z,56.00
2018-02-20T00:32:33.609Z,57.90
2018-02-20T00:33:33.604Z,54.40
2018-02-20T00:34:33.605Z,56.50
2018-02-20T00:35:33.601Z,55.40
2018-02-20T00:36:33.597Z,57.70
2018-02-20T00:37:33.598Z,60.30
2018-02-20T00:38:33.582Z,59.30
2018-02-20T00:39:33.585Z,58.90
2018-02-20T00:40:33.589Z,56.80
2018-02-20T00:41:33.618Z,56.00
2018-02-20T00:42:33.582Z,57.90
2018-02-20T00:43:33.578Z,60.40
2018-02-20T00:44:33.586Z,60.40
2018-02-20T00:45:33.570Z,55.70
2018-02-20T00:46:33.574Z,58.30
2018-02-20T00:47:33.566Z,56.70
2018-02-20T00:48:33.563Z,59.50
2018-02-20T00:49:33.575Z,59.40
2018-02-20T00:50:33.554Z,60.10
2018-02-20T00:51:33.542Z,56.00
2018-02-20T00:52:33.556Z,52.30
2018-02-20T00:53:33.547Z,62.10
2018-02-20T00:54:33.540Z,59.10
2018-02-20T00:55:33.543Z,57.20
2018-02-20T00:56:33.540Z,56.60
2018-02-20T00:57:33.537Z,58.30
2018-02-20T00:58:33.534Z,56.30
2018-02-20T00:59:33.524Z,55.90
2018-02-20T01:00:33.520Z,58.60
2018-02-20T01:01:33.523Z,59.20
2018-02-20T01:02:33.513Z,56.70
2018-02-20T01:03:33.508Z,57.80
2018-02-20T01:04:33.519Z,60.00
2018-02-20T01:05:33.514Z,58.50
2018-02-20T01:06:33.512Z,56.90
2018-02-20T01:07:33.501Z,56.70
2018-02-20T01:08:33.498Z,56.40
2018-02-20T01:09:33.509Z,56.50
2018-02-20T01:10:33.499Z,55.30
2018-02-20T01:11:33.490Z,54.90
2018-02-20T01:12:33.595Z,56.20
2018-02-20T01:13:33.503Z,56.30
2018-02-20T01:14:33.484Z,54.60
2018-02-20T01:15:33.485Z,56.60
2018-02-20T01:16:33.479Z,57.70
2018-02-20T01:17:33.474Z,56.30
2018-02-20T01:18:33.476Z,54.70
2018-02-20T01:19:33.464Z,58.90
2018-02-20T01:20:33.467Z,52.70
2018-02-20T01:21:33.466Z,54.00
2018-02-20T01:22:33.461Z,58.00
2018-02-20T01:23:33.473Z,58.60
2018-02-20T01:24:33.473Z,54.90
2018-02-20T01:25:34.118Z,53.70
2018-02-20T01:26:33.456Z,55.00
2018-02-20T01:27:33.447Z,59.20
2018-02-20T01:28:33.443Z,55.80
2018-02-20T01:29:33.437Z,56.40
2018-02-20T01:30:33.439Z,57.10
2018-02-20T01:31:33.428Z,54.50
2018-02-20T01:32:33.423Z,55.90
2018-02-20T01:33:33.428Z,57.10
2018-02-20T01:34:33.420Z,56.80
2018-02-20T01:35:33.427Z,56.80
2018-02-20T01:36:33.435Z,54.40
2018-02-20T01:37:33.416Z,55.70
2018-02-20T01:38:33.414Z,54.60
2018-02-20T01:39:34.120Z,52.70
2018-02-20T01:40:33.414Z,57.70
2018-02-20T01:41:33.484Z,55.80
2018-02-20T01:42:33.399Z,55.40
2018-02-20T01:43:33.391Z,54.50
2018-02-20T01:44:33.399Z,51.20
2018-02-20T01:45:33.393Z,52.70
2018-02-20T01:46:33.395Z,56.10
2018-02-20T01:47:33.390Z,55.10
2018-02-20T01:48:33.378Z,58.50
2018-02-20T01:49:33.377Z,60.00
2018-02-20T01:50:33.376Z,55.30
2018-02-20T01:51:33.374Z,53.90
2018-02-20T01:52:33.360Z,53.40
2018-02-20T01:53:33.363Z,53.60
2018-02-20T01:54:33.410Z,51.80
2018-02-20T01:55:33.363Z,59.20
2018-02-20T01:56:33.378Z,54.50
2018-02-20T01:57:33.353Z,55.60
2018-02-20T01:58:33.348Z,55.70
2018-02-20T01:59:33.348Z,57.80
2018-02-20T02:00:33.348Z,55.70
2018-02-20T02:01:33.330Z,54.70
2018-02-20T02:02:33.341Z,55.10
2018-02-20T02:03:33.335Z,55.30
2018-02-20T02:04:33.331Z,57.70
2018-02-20T02:05:33.330Z,57.40
2018-02-20T02:06:33.319Z,53.30
2018-02-20T02:07:33.319Z,58.10
2018-02-20T02:08:33.322Z,56.50
2018-02-20T02:09:33.322Z,55.60
2018-02-20T02:10:33.317Z,53.60
2018-02-20T02:11:33.310Z,56.30
2018-02-20T02:12:33.332Z,57.90
2018-02-20T02:13:33.298Z,60.80
2018-02-20T02:14:33.298Z,56.10
2018-02-20T02:15:33.293Z,57.40
2018-02-20T02:16:33.310Z,58.20
2018-02-20T02:17:33.302Z,60.50
2018-02-20T02:18:33.288Z,56.00
2018-02-20T02:19:33.290Z,56.20
2018-02-20T02:20:33.283Z,60.40
2018-02-20T02:21:33.283Z,59.00
2018-02-20T02:22:33.268Z,59.30
2018-02-20T02:23:33.270Z,58.50
2018-02-20T02:24:33.269Z,62.50
2018-02-20T02:25:33.258Z,60.70
2018-02-20T02:26:33.281Z,56.50
2018-02-20T02:27:33.261Z,58.00
2018-02-20T02:28:33.280Z,59.60
2018-02-20T02:29:33.250Z,57.70
2018-02-20T02:30:33.253Z,61.30
2018-02-20T02:31:33.249Z,61.70
2018-02-20T02:32:33.250Z,60.40
2018-02-20T02:33:33.239Z,59.50
2018-02-20T02:34:33.235Z,60.00
2018-02-20T02:35:33.231Z,60.10
2018-02-20T02:36:33.225Z,58.40
2018-02-20T02:37:33.229Z,57.30
2018-02-20T02:38:33.223Z,58.10
2018-02-20T02:39:33.218Z,59.90
2018-02-20T02:40:33.226Z,57.10
2018-02-20T02:41:33.228Z,60.90
2018-02-20T02:42:33.208Z,60.70
2018-02-20T02:43:33.211Z,60.00
2018-02-20T02:44:33.208Z,57.70
2018-02-20T02:45:33.246Z,61.00
2018-02-20T02:46:33.192Z,55.50
2018-02-20T02:47:33.205Z,55.10
2018-02-20T02:48:33.193Z,58.00
2018-02-20T02:49:33.186Z,54.90
2018-02-20T02:50:33.185Z,58.00
2018-02-20T02:51:33.188Z,58.70
2018-02-20T02:52:33.182Z,54.10
2018-02-20T02:53:33.165Z,58.70
2018-02-20T02:54:33.166Z,56.60
2018-02-20T02:55:33.160Z,54.50
2018-02-20T02:56:33.168Z,58.40
2018-02-20T02:57:33.171Z,56.70
2018-02-20T02:58:33.157Z,56.40
2018-02-20T02:59:33.162Z,56.60
2018-02-20T03:00:33.158Z,57.10
2018-02-20T03:01:33.160Z,52.50
2018-02-20T03:02:33.624Z,54.10
2018-02-20T03:03:33.145Z,58.30
2018-02-20T03:04:33.144Z,55.10
2018-02-20T03:05:33.141Z,56.20
2018-02-20T03:06:33.138Z,54.00
2018-02-20T03:07:33.122Z,56.40
2018-02-20T03:08:33.128Z,54.60
2018-02-20T03:09:33.127Z,57.30
2018-02-20T03:10:33.117Z,56.40
2018-02-20T03:11:33.115Z,54.60
2018-02-20T03:12:33.126Z,57.50
2018-02-20T03:13:33.124Z,57.20
2018-02-20T03:14:33.100Z,56.80
2018-02-20T03:15:33.180Z,55.00
2018-02-20T03:16:33.109Z,57.30
2018-02-20T03:17:33.097Z,55.60
2018-02-20T03:18:33.088Z,54.80
2018-02-20T03:19:33.092Z,56.80
2018-02-20T03:20:33.089Z,57.30
2018-02-20T03:21:33.081Z,56.80
2018-02-20T03:22:33.078Z,56.90
2018-02-20T03:23:33.070Z,54.10
2018-02-20T03:24:33.076Z,54.30
2018-02-20T03:25:33.056Z,57.30
2018-02-20T03:26:33.063Z,57.10
2018-02-20T03:27:33.066Z,56.30
2018-02-20T03:28:33.070Z,56.60
2018-02-20T03:29:33.051Z,55.10
2018-02-20T03:30:33.054Z,57.10
2018-02-20T03:31:33.049Z,55.00
2018-02-20T03:32:33.046Z,54.60
2018-02-20T03:33:33.062Z,56.30
2018-02-20T03:34:33.031Z,54.70
2018-02-20T03:35:33.039Z,57.30
2018-02-20T03:36:33.034Z,57.50
2018-02-20T03:37:33.023Z,56.90
2018-02-20T03:38:33.023Z,55.50
2018-02-20T03:39:33.021Z,55.50
2018-02-20T03:40:33.014Z,58.60
2018-02-20T03:41:33.015Z,57.50
2018-02-20T03:42:33.009Z,57.00
2018-02-20T03:43:33.024Z,55.70
2018-02-20T03:44:33.008Z,55.00
2018-02-20T03:45:33.014Z,54.60
2018-02-20T03:46:33.632Z,57.20
2018-02-20T03:47:32.989Z,55.40
2018-02-20T03:48:32.989Z,56.60
2018-02-20T03:49:32.993Z,56.70
2018-02-20T03:50:32.993Z,55.50
2018-02-20T03:51:32.981Z,54.80
2018-02-20T03:52:32.976Z,55.10
2018-02-20T03:53:32.984Z,55.20
2018-02-20T03:54:32.961Z,59.90
2018-02-20T03:55:32.971Z,57.10
2018-02-20T03:56:32.957Z,58.30
2018-02-20T03:57:32.947Z,58.40
2018-02-20T03:58:32.948Z,57.00
2018-02-20T03:59:32.954Z,57.40
2018-02-20T04:00:32.945Z,57.20
2018-02-20T04:01:32.944Z,55.70
2018-02-20T04:02:32.941Z,55.50
2018-02-20T04:03:32.937Z,54.50
2018-02-20T04:04:32.935Z,55.60
2018-02-20T04:05:32.930Z,56.80
2018-02-20T04:06:32.928Z,58.40
2018-02-20T04:07:32.920Z,59.30
2018-02-20T04:08:32.916Z,57.10
2018-02-20T04:09:32.919Z,57.80
2018-02-20T04:10:32.907Z,57.60
2018-02-20T04:11:32.910Z,58.30
2018-02-20T04:12:32.937Z,58.30
2018-02-20T04:13:32.907Z,57.20
2018-02-20T04:14:32.905Z,60.80
2018-02-20T04:15:32.890Z,58.70
2018-02-20T04:16:32.900Z,58.20
2018-02-20T04:17:32.890Z,56.30
2018-02-20T04:18:32.896Z,60.40
2018-02-20T04:19:32.887Z,58.70
2018-02-20T04:20:32.880Z,58.30
2018-02-20T04:21:32.876Z,57.10
2018-02-20T04:22:32.870Z,56.50
2018-02-20T04:23:32.865Z,57.30
2018-02-20T04:24:32.865Z,57.50
2018-02-20T04:25:32.862Z,58.50
2018-02-20T04:26:32.854Z,59.00
2018-02-20T04:27:32.852Z,56.50
2018-02-20T04:28:32.842Z,59.50
2018-02-20T04:29:32.856Z,56.90
2018-02-20T04:30:32.839Z,55.50
2018-02-20T04:31:32.839Z,55.40
2018-02-20T04:32:32.826Z,60.70
2018-02-20T04:33:32.825Z,58.00
2018-02-20T04:34:32.829Z,59.40
2018-02-20T04:35:32.829Z,58.80
2018-02-20T04:36:32.830Z,56.20
2018-02-20T04:37:32.833Z,59.20
2018-02-20T04:38:32.817Z,58.90
2018-02-20T04:39:32.813Z,58.50
2018-02-20T04:40:32.818Z,55.50
2018-02-20T04:41:32.803Z,60.30
2018-02-20T04:42:32.800Z,58.10
2018-02-20T04:43:32.799Z,60.00
2018-02-20T04:44:32.794Z,59.30
2018-02-20T04:45:32.788Z,57.90
2018-02-20T04:46:32.790Z,61.20
2018-02-20T04:47:32.783Z,56.90
2018-02-20T04:48:32.780Z,59.70
2018-02-20T04:49:32.836Z,60.40
2018-02-20T04:50:32.766Z,54.20
2018-02-20T04:51:32.765Z,56.90
2018-02-20T04:52:32.760Z,58.10
2018-02-20T04:53:32.764Z,57.50
2018-02-20T04:54:32.762Z,59.90
2018-02-20T04:55:32.745Z,59.50
2018-02-20T04:56:32.752Z,58.70
2018-02-20T04:57:32.746Z,61.10
2018-02-20T04:58:32.740Z,63.80
2018-02-20T04:59:32.746Z,59.40
2018-02-20T05:00:32.754Z,65.10
2018-02-20T05:01:32.736Z,61.90
2018-02-20T05:02:32.846Z,62.10
2018-02-20T05:03:32.734Z,61.40
2018-02-20T05:04:32.731Z,60.90
2018-02-20T05:05:32.724Z,57.70
2018-02-20T05:06:32.721Z,59.50
2018-02-20T05:07:32.719Z,62.00
2018-02-20T05:08:32.716Z,62.30
2018-02-20T05:09:32.711Z,59.50
2018-02-20T05:10:32.715Z,62.40
2018-02-20T05:11:32.697Z,61.60
2018-02-20T05:12:32.699Z,59.40
2018-02-20T05:13:32.695Z,62.10
2018-02-20T05:14:32.685Z,62.10
2018-02-20T05:15:33.640Z,65.10
2018-02-20T05:16:32.682Z,58.60
2018-02-20T05:17:32.682Z,60.90
2018-02-20T05:18:32.666Z,59.40
2018-02-20T05:19:32.674Z,59.80
2018-02-20T05:20:32.657Z,59.70
2018-02-20T05:21:32.663Z,59.30
2018-02-20T05:22:32.657Z,59.30
2018-02-20T05:23:32.681Z,61.10
2018-02-20T05:24:32.652Z,59.50
2018-02-20T05:25:32.656Z,59.70
2018-02-20T05:26:32.644Z,61.40
2018-02-20T05:27:32.645Z,62.00
2018-02-20T05:28:32.630Z,60.50
2018-02-20T05:29:32.647Z,60.80
2018-02-20T05:30:32.679Z,61.90
2018-02-20T05:31:32.624Z,62.50
2018-02-20T05:32:32.625Z,60.80
2018-02-20T05:33:32.628Z,58.70
2018-02-20T05:34:32.614Z,64.80
2018-02-20T05:35:32.616Z,65.20
2018-02-20T05:36:32.693Z,68.60
2018-02-20T05:37:32.603Z,66.70
2018-02-20T05:38:32.610Z,59.30
2018-02-20T05:39:32.612Z,63.00
2018-02-20T05:40:32.614Z,59.20
2018-02-20T05:41:32.603Z,64.10
2018-02-20T05:42:32.589Z,62.80
2018-02-20T05:43:32.585Z,59.10
2018-02-20T05:44:32.582Z,59.00
2018-02-20T05:45:32.570Z,59.50
2018-02-20T05:46:32.568Z,60.60
2018-02-20T05:47:32.579Z,60.90
2018-02-20T05:48:32.573Z,62.40
2018-02-20T05:49:33.144Z,61.90
2018-02-20T05:50:32.561Z,58.00
2018-02-20T05:51:32.556Z,62.80
2018-02-20T05:52:32.553Z,61.40
2018-02-20T05:53:32.554Z,59.70
2018-02-20T05:54:32.542Z,64.70
2018-02-20T05:55:32.550Z,63.10
2018-02-20T05:56:32.530Z,59.20
2018-02-20T05:57:32.534Z,62.70
2018-02-20T05:58:32.527Z,63.50
2018-02-20T05:59:32.532Z,62.00
2018-02-20T06:00:32.529Z,64.10
2018-02-20T06:01:32.510Z,62.40
2018-02-20T06:02:32.512Z,61.70
2018-02-20T06:03:32.523Z,60.90
2018-02-20T06:04:32.505Z,61.90
2018-02-20T06:05:32.583Z,62.20
2018-02-20T06:06:32.510Z,62.60
2018-02-20T06:07:32.506Z,65.50
2018-02-20T06:08:32.505Z,60.10
2018-02-20T06:09:32.542Z,65.50
2018-02-20T06:10:32.571Z,64.40
2018-02-20T06:11:32.490Z,61.80
2018-02-20T06:12:32.475Z,63.90
2018-02-20T06:13:32.477Z,67.10
2018-02-20T06:14:32.482Z,62.00
2018-02-20T06:15:32.468Z,60.20
2018-02-20T06:16:32.470Z,64.90
2018-02-20T06:17:32.454Z,62.60
2018-02-20T06:18:32.470Z,64.30
2018-02-20T06:19:32.457Z,61.20
2018-02-20T06:20:32.464Z,62.60
2018-02-20T06:21:32.463Z,65.40
2018-02-20T06:22:32.444Z,64.50
2018-02-20T06:23:32.434Z,61.40
2018-02-20T06:24:32.451Z,66.90
2018-02-20T06:25:32.429Z,66.20
2018-02-20T06:26:32.422Z,64.80
2018-02-20T06:27:32.435Z,63.00
2018-02-20T06:28:32.421Z,63.60
2018-02-20T06:29:32.423Z,66.80
2018-02-20T06:30:32.405Z,66.60
2018-02-20T06:31:32.410Z,62.70
2018-02-20T06:32:32.416Z,65.60
2018-02-20T06:33:32.408Z,64.90
2018-02-20T06:34:32.388Z,67.20
2018-02-20T06:35:32.389Z,65.10
2018-02-20T06:36:32.503Z,62.50
2018-02-20T06:37:32.395Z,65.00
2018-02-20T06:38:32.392Z,66.20
2018-02-20T06:39:32.410Z,65.50
2018-02-20T06:40:32.378Z,67.80
2018-02-20T06:41:32.373Z,64.80
2018-02-20T06:42:32.373Z,63.80
2018-02-20T06:43:32.377Z,68.10
2018-02-20T06:44:32.361Z,72.20
2018-02-20T06:45:32.365Z,64.00
2018-02-20T06:46:32.372Z,64.40
2018-02-20T06:47:32.355Z,67.60
2018-02-20T06:48:32.361Z,65.70
2018-02-20T06:49:32.341Z,62.00
2018-02-20T06:50:32.351Z,68.60
2018-02-20T06:51:32.330Z,65.90
2018-02-20T06:52:32.352Z,66.00
2018-02-20T06:53:32.335Z,67.10
2018-02-20T06:54:32.325Z,66.20
2018-02-20T06:55:32.329Z,65.30
2018-02-20T06:56:32.378Z,60.90
2018-02-20T06:57:32.313Z,63.00
2018-02-20T06:58:32.309Z,65.00
2018-02-20T06:59:32.312Z,62.90
2018-02-20T07:00:32.308Z,62.00
2018-02-20T07:01:32.301Z,62.30
2018-02-20T07:02:32.303Z,62.20
2018-02-20T07:03:32.306Z,66.60
2018-02-20T07:04:32.305Z,60.80
2018-02-20T07:05:32.288Z,65.80
2018-02-20T07:06:32.295Z,63.50
2018-02-20T07:07:33.149Z,60.70
2018-02-20T07:08:32.273Z,63.30
2018-02-20T07:09:32.275Z,64.00
2018-02-20T07:10:32.259Z,60.80
2018-02-20T07:11:32.261Z,60.00
2018-02-20T07:12:32.259Z,63.50
2018-02-20T07:13:32.265Z,62.70
2018-02-20T07:14:32.245Z,64.10
2018-02-20T07:15:32.270Z,59.10
2018-02-20T07:16:32.244Z,61.30
2018-02-20T07:17:32.312Z,62.10
2018-02-20T07:18:32.244Z,59.80
2018-02-20T07:19:32.239Z,57.30
2018-02-20T07:20:32.231Z,60.30
2018-02-20T07:21:32.219Z,58.60
2018-02-20T07:22:32.228Z,59.90
2018-02-20T07:23:32.343Z,57.70
2018-02-20T07:24:32.249Z,61.80
2018-02-20T07:25:32.257Z,60.40
2018-02-20T07:26:32.244Z,58.40
2018-02-20T07:27:32.213Z,59.20
2018-02-20T07:28:32.211Z,57.60
2018-02-20T07:29:32.211Z,57.60
2018-02-20T07:30:32.220Z,57.80
2018-02-20T07:31:32.217Z,54.40
2018-02-20T07:32:32.204Z,56.40
2018-02-20T07:33:32.190Z,55.00
2018-02-20T07:34:32.242Z,55.40
2018-02-20T07:35:32.207Z,59.70
2018-02-20T07:36:32.183Z,53.50
2018-02-20T07:37:32.180Z,59.00
2018-02-20T07:38:32.188Z,55.50
2018-02-20T07:39:33.176Z,55.40
2018-02-20T07:40:32.183Z,58.00
2018-02-20T07:41:32.160Z,56.90
2018-02-20T07:42:32.157Z,55.20
2018-02-20T07:43:32.179Z,56.40
2018-02-20T07:44:32.156Z,59.50
2018-02-20T07:45:32.165Z,57.70
2018-02-20T07:46:32.144Z,56.10
2018-02-20T07:47:32.155Z,53.60
2018-02-20T07:48:32.154Z,53.10
2018-02-20T07:49:32.141Z,53.70
2018-02-20T07:50:32.149Z,53.20
2018-02-20T07:51:32.157Z,53.80
2018-02-20T07:52:32.131Z,52.20
2018-02-20T07:53:32.131Z,51.10
2018-02-20T07:54:32.657Z,52.80
2018-02-20T07:55:32.143Z,54.90
2018-02-20T07:56:32.140Z,54.60
2018-02-20T07:57:32.161Z,54.00
2018-02-20T07:58:32.124Z,53.90
2018-02-20T07:59:32.150Z,51.10
2018-02-20T08:00:32.173Z,50.40
2018-02-20T08:01:32.125Z,48.10
2018-02-20T08:02:32.123Z,48.40
2018-02-20T08:03:32.118Z,50.40
2018-02-20T08:04:32.112Z,50.10
2018-02-20T08:05:32.174Z,49.40
2018-02-20T08:06:32.118Z,46.20
2018-02-20T08:07:32.185Z,49.30
2018-02-20T08:08:32.114Z,49.20
2018-02-20T08:09:32.117Z,50.90
2018-02-20T08:10:32.152Z,46.40
2018-02-20T08:11:32.116Z,47.00
2018-02-20T08:12:32.130Z,47.40
2018-02-20T08:13:32.124Z,47.40
2018-02-20T08:14:32.128Z,47.80
2018-02-20T08:15:32.123Z,48.10
2018-02-20T08:16:32.132Z,47.40
2018-02-20T08:17:32.123Z,47.40
2018-02-20T08:18:32.136Z,47.30
2018-02-20T08:19:32.117Z,47.20
2018-02-20T08:20:32.258Z,48.10
2018-02-20T08:21:32.130Z,46.00
2018-02-20T08:22:32.131Z,46.30
2018-02-20T08:23:32.141Z,45.10
2018-02-20T08:24:32.139Z,46.50
2018-02-20T08:25:32.194Z,45.40
2018-02-20T08:26:32.141Z,45.60
2018-02-20T08:27:32.140Z,45.50
2018-02-20T08:28:32.166Z,47.70
2018-02-20T08:29:32.148Z,43.70
2018-02-20T08:30:32.161Z,43.60
2018-02-20T08:31:32.186Z,46.10
2018-02-20T08:32:32.167Z,46.40
2018-02-20T08:33:33.166Z,47.60
2018-02-20T08:34:32.178Z,46.40
2018-02-20T08:35:32.159Z,44.10
2018-02-20T08:36:33.167Z,44.60
2018-02-20T08:37:32.180Z,47.10
2018-02-20T08:38:32.167Z,44.00
2018-02-20T08:39:32.176Z,48.70
2018-02-20T08:40:32.199Z,47.40
2018-02-20T08:41:32.194Z,45.90
2018-02-20T08:42:32.722Z,46.60
2018-02-20T08:43:32.182Z,45.20
2018-02-20T08:44:32.191Z,45.20
2018-02-20T08:45:32.190Z,46.40
2018-02-20T08:46:32.197Z,46.20
2018-02-20T08:47:32.197Z,46.60
2018-02-20T08:48:32.218Z,45.40
2018-02-20T08:49:32.207Z,45.80
2018-02-20T08:50:32.200Z,45.70
2018-02-20T08:51:33.177Z,44.20
2018-02-20T08:52:32.220Z,44.30
2018-02-20T08:53:32.219Z,46.00
2018-02-20T08:54:32.266Z,45.60
2018-02-20T08:55:32.252Z,46.40
2018-02-20T08:56:32.241Z,46.40
2018-02-20T08:57:32.224Z,44.40
2018-02-20T08:58:33.178Z,45.20
2018-02-20T08:59:32.244Z,44.90
2018-02-20T09:00:32.264Z,44.10
2018-02-20T09:01:32.342Z,46.30
2018-02-20T09:02:32.278Z,44.80
2018-02-20T09:03:32.256Z,45.70
2018-02-20T09:04:32.259Z,46.40
2018-02-20T09:05:32.271Z,46.20
2018-02-20T09:06:33.440Z,44.80
2018-02-20T09:07:32.334Z,45.20
2018-02-20T09:08:32.347Z,45.20
2018-02-20T09:09:32.335Z,45.30
2018-02-20T09:10:32.493Z,43.30
2018-02-20T09:11:32.288Z,45.30
2018-02-20T09:12:32.372Z,44.80
2018-02-20T09:13:32.418Z,45.80
2018-02-20T09:14:32.334Z,46.30
2018-02-20T09:15:32.390Z,46.00
2018-02-20T09:16:32.321Z,45.90
2018-02-20T09:17:32.408Z,43.70
2018-02-20T09:18:32.316Z,43.40
2018-02-20T09:19:32.312Z,43.50
2018-02-20T09:20:32.311Z,42.50
2018-02-20T09:21:32.421Z,43.70
2018-02-20T09:22:32.317Z,43.00
2018-02-20T09:23:32.837Z,43.00
2018-02-20T09:24:33.268Z,43.00
2018-02-20T09:25:32.923Z,42.00
2018-02-20T09:26:32.370Z,43.60
2018-02-20T09:27:33.189Z,42.70
2018-02-20T09:28:32.339Z,43.90
2018-02-20T09:29:32.349Z,42.80
2018-02-20T09:30:32.376Z,44.30
2018-02-20T09:31:32.347Z,42.50
2018-02-20T09:32:32.354Z,42.90
2018-02-20T09:33:32.359Z,43.90
2018-02-20T09:34:32.374Z,43.00
2018-02-20T09:35:32.381Z,44.80
2018-02-20T09:36:32.368Z,44.30
2018-02-20T09:37:32.375Z,45.00
2018-02-20T09:38:32.379Z,44.80
2018-02-20T09:39:32.395Z,44.90
2018-02-20T09:40:32.388Z,42.60
2018-02-20T09:41:32.410Z,43.60
2018-02-20T09:42:32.403Z,45.20
2018-02-20T09:43:32.414Z,43.90
2018-02-20T09:44:33.213Z,44.80
2018-02-20T09:45:32.478Z,45.10
2018-02-20T09:46:32.419Z,44.70
2018-02-20T09:47:32.411Z,44.20
2018-02-20T09:48:32.417Z,44.80
2018-02-20T09:49:32.460Z,43.60
2018-02-20T09:50:32.435Z,43.50
2018-02-20T09:51:32.452Z,43.70
2018-02-20T09:52:32.467Z,42.80
2018-02-20T09:53:32.456Z,45.40
2018-02-20T09:54:32.467Z,46.00
2018-02-20T09:55:32.465Z,43.30
2018-02-20T09:56:32.471Z,44.40
2018-02-20T09:57:32.472Z,43.40
2018-02-20T09:58:32.602Z,44.10
2018-02-20T09:59:32.481Z,45.20
2018-02-20T10:00:32.498Z,45.50
2018-02-20T10:01:32.502Z,42.60
2018-02-20T10:02:32.508Z,42.20
2018-02-20T10:03:32.525Z,45.10
2018-02-20T10:04:32.507Z,43.60
2018-02-20T10:05:32.518Z,43.30
2018-02-20T10:06:32.514Z,44.20
2018-02-20T10:07:32.531Z,44.00
2018-02-20T10:08:32.691Z,44.40
2018-02-20T10:09:32.543Z,44.10
2018-02-20T10:10:32.536Z,45.10
2018-02-20T10:11:32.564Z,44.30
2018-02-20T10:12:32.553Z,45.30
2018-02-20T10:13:32.572Z,45.20
2018-02-20T10:14:32.571Z,43.80
2018-02-20T10:15:32.568Z,43.30
2018-02-20T10:16:32.616Z,46.40
2018-02-20T10:17:32.582Z,44.40
2018-02-20T10:18:32.613Z,46.80
2018-02-20T10:19:32.600Z,47.80
2018-02-20T10:20:32.603Z,48.30
2018-02-20T10:21:32.615Z,50.00
2018-02-20T10:22:32.815Z,49.40
2018-02-20T10:23:32.629Z,49.10
2018-02-20T10:24:32.637Z,50.70
2018-02-20T10:25:32.642Z,49.30
2018-02-20T10:26:32.634Z,48.90
2018-02-20T10:27:32.647Z,46.20
2018-02-20T10:28:32.644Z,47.70
2018-02-20T10:29:32.787Z,46.50
2018-02-20T10:30:32.661Z,47.60
2018-02-20T10:31:32.668Z,46.80
2018-02-20T10:32:32.659Z,45.50
2018-02-20T10:33:33.222Z,47.50
2018-02-20T10:34:32.691Z,45.70
2018-02-20T10:35:32.684Z,44.40
2018-02-20T10:36:32.728Z,45.20
2018-02-20T10:37:32.727Z,46.90
2018-02-20T10:38:32.931Z,45.60
2018-02-20T10:39:32.767Z,45.40
2018-02-20T10:40:32.789Z,42.50
2018-02-20T10:41:32.741Z,41.90
2018-02-20T10:42:32.745Z,42.90
2018-02-20T10:43:33.224Z,43.00
2018-02-20T10:44:32.717Z,43.90
2018-02-20T10:45:32.736Z,43.90
2018-02-20T10:46:32.758Z,44.70
2018-02-20T10:47:32.750Z,44.30
2018-02-20T10:48:32.766Z,43.40
2018-02-20T10:49:32.755Z,44.90
2018-02-20T10:50:32.758Z,42.60
2018-02-20T10:51:32.764Z,43.90
2018-02-20T10:52:33.727Z,43.00
2018-02-20T10:53:32.780Z,43.10
2018-02-20T10:54:32.778Z,42.30
2018-02-20T10:55:32.791Z,39.50
2018-02-20T10:56:32.800Z,42.20
2018-02-20T10:57:32.819Z,40.90
2018-02-20T10:58:32.814Z,42.30
2018-02-20T10:59:32.835Z,43.30
2018-02-20T11:00:32.906Z,43.70
2018-02-20T11:01:32.815Z,43.10
2018-02-20T11:02:32.818Z,42.20
2018-02-20T11:03:32.823Z,43.40
2018-02-20T11:04:32.817Z,42.80
2018-02-20T11:05:32.851Z,41.90
2018-02-20T11:06:32.931Z,42.40
2018-02-20T11:07:32.869Z,44.10
2018-02-20T11:08:32.852Z,42.20
2018-02-20T11:09:32.862Z,42.60
2018-02-20T11:10:33.751Z,41.60
2018-02-20T11:11:32.857Z,41.30
2018-02-20T11:12:32.847Z,43.30
2018-02-20T11:13:32.867Z,42.50
2018-02-20T11:14:32.861Z,43.80
2018-02-20T11:15:32.883Z,42.30
2018-02-20T11:16:32.861Z,42.30
2018-02-20T11:17:32.950Z,42.50
2018-02-20T11:18:32.895Z,39.30
2018-02-20T11:19:32.869Z,41.00
2018-02-20T11:20:32.888Z,38.40
2018-02-20T11:21:32.998Z,42.40
2018-02-20T11:22:32.886Z,40.70
2018-02-20T11:23:33.011Z,41.20
2018-02-20T11:24:32.915Z,43.20
2018-02-20T11:25:33.742Z,42.00
2018-02-20T11:26:33.031Z,40.30
2018-02-20T11:27:32.962Z,40.20
2018-02-20T11:28:32.912Z,41.90
2018-02-20T11:29:32.931Z,41.90
2018-02-20T11:30:33.744Z,43.00
2018-02-20T11:31:32.928Z,40.70
2018-02-20T11:32:32.954Z,40.50
2018-02-20T11:33:32.937Z,41.70
2018-02-20T11:34:32.924Z,42.30
2018-02-20T11:35:32.929Z,42.10
2018-02-20T11:36:33.062Z,41.10
2018-02-20T11:37:32.961Z,41.00
2018-02-20T11:38:32.972Z,44.20
2018-02-20T11:39:32.969Z,42.50
2018-02-20T11:40:32.956Z,41.70
2018-02-20T11:41:32.965Z,42.20
2018-02-20T11:42:32.958Z,41.80
2018-02-20T11:43:32.959Z,43.40
2018-02-20T11:44:32.976Z,44.60
2018-02-20T11:45:32.964Z,43.00
2018-02-20T11:46:33.095Z,44.10
2018-02-20T11:47:32.972Z,44.00
2018-02-20T11:48:32.989Z,44.50
2018-02-20T11:49:32.980Z,44.70
2018-02-20T11:50:32.994Z,43.30
2018-02-20T11:51:33.052Z,43.10
2018-02-20T11:52:32.999Z,42.00
2018-02-20T11:53:33.001Z,42.80
2018-02-20T11:54:33.044Z,43.60
2018-02-20T11:55:33.003Z,43.40
2018-02-20T11:56:32.996Z,45.10
2018-02-20T11:57:33.014Z,43.90
2018-02-20T11:58:33.022Z,41.90
2018-02-20T11:59:33.007Z,41.90
2018-02-20T12:00:33.020Z,43.20
2018-02-20T12:01:33.018Z,40.50
2018-02-20T12:02:33.034Z,40.70
2018-02-20T12:03:33.046Z,40.20
2018-02-20T12:04:33.172Z,40.40
2018-02-20T12:05:33.035Z,40.70
2018-02-20T12:06:33.044Z,39.40
2018-02-20T12:07:33.050Z,40.90
2018-02-20T12:08:33.066Z,40.30
2018-02-20T12:09:33.047Z,42.60
2018-02-20T12:10:33.052Z,38.30
2018-02-20T12:11:33.059Z,70.60
2018-02-20T12:12:33.060Z,39.70
2018-02-20T12:13:33.064Z,39.50
2018-02-20T12:14:33.073Z,38.50
2018-02-20T12:15:33.073Z,38.80
2018-02-20T12:16:33.081Z,36.20
2018-02-20T12:17:33.227Z,37.80
2018-02-20T12:18:33.077Z,37.60
2018-02-20T12:19:33.094Z,39.90
2018-02-20T12:20:33.163Z,37.10
2018-02-20T12:21:33.084Z,36.40
2018-02-20T12:22:33.087Z,37.40
2018-02-20T12:23:33.092Z,37.30
2018-02-20T12:24:33.085Z,37.50
2018-02-20T12:25:33.086Z,38.60
2018-02-20T12:26:33.088Z,39.90
2018-02-20T12:27:33.085Z,39.70
2018-02-20T12:28:33.097Z,37.30
2018-02-20T12:29:33.106Z,36.80
2018-02-20T12:32:10.793Z,36.50
