createdAt,value
2019-04-05T07:56:54.938Z,0.000000
2019-04-05T07:57:00.682Z,0.000000
2019-04-05T08:06:20.296Z,0.000000
2019-04-05T09:14:05.474Z,0.000000
2019-04-05T09:27:36.010Z,0.000000
2019-04-05T09:31:26.120Z,0.000000
2019-04-05T09:37:48.023Z,0.000000
2019-04-05T09:37:53.704Z,0.000000
2019-04-05T09:37:59.757Z,0.000000
2019-04-05T09:44:18.992Z,0.000000
2019-04-05T09:44:24.723Z,0.000000
2019-04-05T09:44:30.803Z,0.000000
2019-04-05T09:44:36.712Z,0.000000
2019-04-05T09:47:26.997Z,0.000000
2019-04-05T10:40:15.834Z,0.000000
2019-04-05T10:40:21.825Z,0.000000
2019-04-05T10:40:27.833Z,0.000000
2019-04-05T10:40:33.871Z,0.000000
2019-04-05T10:40:39.830Z,0.000000
2019-04-05T10:40:45.817Z,0.000000
2019-04-05T10:40:51.819Z,0.000000
2019-04-05T10:42:03.457Z,0.000000
2019-04-05T10:42:14.857Z,0.000000
2019-04-05T10:42:20.866Z,0.000000
2019-04-05T10:42:26.863Z,0.000000
2019-04-05T10:42:32.856Z,0.000000
2019-04-05T10:42:38.850Z,0.000000
2019-04-05T10:48:35.860Z,0.000000
2019-04-05T10:48:41.839Z,0.000000
2019-04-05T10:48:47.842Z,0.000000
2019-04-05T10:48:53.856Z,0.000000
2019-04-05T10:48:59.860Z,0.000000
2019-04-05T10:49:05.858Z,0.000000
2019-04-05T10:49:11.837Z,0.000000
2019-04-05T10:49:17.866Z,0.000000
2019-04-05T10:49:23.853Z,0.000000
2019-04-05T10:49:29.843Z,0.000000
2019-04-05T10:59:02.632Z,0.000000
2019-04-05T10:59:08.669Z,0.000000
2019-04-05T10:59:14.628Z,0.000000
2019-04-05T10:59:20.648Z,0.000000
2019-04-05T10:59:26.647Z,0.000000
2019-04-05T10:59:32.671Z,0.000000
2019-04-05T10:59:38.656Z,0.000000
2019-04-05T11:33:25.210Z,0.000000
2019-04-05T11:33:31.213Z,0.000000
2019-04-05T11:33:37.216Z,0.000000
2019-04-05T11:33:43.221Z,0.000000
2019-04-05T11:33:49.202Z,0.000000
2019-04-05T11:33:55.177Z,0.000000
2019-04-05T11:34:01.204Z,0.000000
2019-04-05T11:34:07.200Z,0.000000
2019-04-05T11:34:13.198Z,0.000000
2019-04-05T11:34:19.213Z,0.000000
2019-04-05T11:34:25.265Z,0.000000
2019-04-05T11:34:31.218Z,0.000000
2019-04-05T11:34:37.198Z,0.000000
2019-04-05T11:34:43.198Z,0.000000
2019-04-05T11:34:49.192Z,0.000000
2019-04-05T11:34:55.200Z,0.000000
2019-04-05T11:35:01.202Z,0.000000
2019-04-05T11:35:07.196Z,0.000000
2019-04-05T11:35:15.037Z,0.000000
2019-04-05T11:35:21.216Z,0.000000
2019-04-05T11:35:28.222Z,0.000000
2019-04-05T11:35:34.218Z,0.000000
2019-04-05T11:35:40.215Z,0.000000
2019-04-05T11:35:46.210Z,0.000000
2019-04-05T11:35:52.211Z,0.000000
2019-04-05T11:35:58.196Z,0.000000
2019-04-05T11:36:04.188Z,0.000000
2019-04-05T11:36:11.622Z,0.000000
2019-04-05T11:36:19.216Z,0.000000
2019-04-05T11:36:25.188Z,0.000000
2019-04-05T11:36:31.184Z,0.000000
2019-04-05T11:36:37.194Z,0.000000
2019-04-05T11:36:43.201Z,0.000000
2019-04-05T11:36:49.178Z,0.000000
2019-04-05T11:36:55.188Z,0.000000
2019-04-05T11:37:02.843Z,0.000000
2019-04-05T11:37:09.190Z,0.000000
2019-04-05T11:37:16.891Z,0.000000
2019-04-05T11:37:25.198Z,0.000000
2019-04-05T11:37:31.206Z,0.000000
2019-04-05T11:37:39.510Z,0.000000
2019-04-05T11:37:45.201Z,0.000000
2019-04-05T11:37:54.076Z,0.000000
2019-04-05T11:38:00.193Z,0.000000
2019-04-05T11:38:06.212Z,0.000000
2019-04-05T11:38:12.196Z,0.000000
2019-04-05T11:38:18.206Z,0.000000
2019-04-05T11:38:24.569Z,0.000000
2019-04-05T11:38:30.194Z,0.000000
2019-04-05T11:38:36.197Z,0.000000
2019-04-05T11:38:42.211Z,0.000000
2019-04-05T11:38:50.911Z,0.000000
2019-04-05T11:38:57.220Z,0.000000
2019-04-05T11:39:05.345Z,0.000000
2019-04-05T11:39:11.187Z,0.000000
2019-04-05T11:39:17.200Z,0.000000
2019-04-05T11:39:23.185Z,0.000000
2019-04-05T11:39:29.195Z,0.000000
2019-04-05T11:39:35.195Z,0.000000
2019-04-05T11:39:41.192Z,0.000000
2019-04-05T11:39:48.625Z,0.000000
2019-04-05T11:39:54.191Z,0.000000
2019-04-05T11:40:00.217Z,0.000000
2019-04-05T11:40:06.244Z,0.000000
2019-04-05T11:40:12.203Z,0.000000
2019-04-05T11:40:18.181Z,0.000000
2019-04-05T11:40:24.305Z,0.000000
2019-04-05T11:40:30.184Z,0.000000
2019-04-05T11:40:36.186Z,0.000000
2019-04-05T11:40:42.204Z,0.000000
2019-04-05T11:40:48.210Z,0.000000
2019-04-05T11:40:54.180Z,0.000000
2019-04-05T11:41:00.225Z,0.000000
2019-04-05T11:41:06.196Z,0.000000
2019-04-05T11:41:12.199Z,0.000000
2019-04-05T11:41:18.227Z,0.000000
2019-04-05T11:41:24.190Z,0.000000
2019-04-05T11:41:30.192Z,0.000000
2019-04-05T11:41:36.188Z,0.000000
2019-04-05T11:41:42.195Z,0.000000
2019-04-05T11:41:48.193Z,0.000000
2019-04-05T11:41:54.201Z,0.000000
2019-04-05T11:42:00.212Z,0.000000
2019-04-05T11:42:06.186Z,0.000000
2019-04-05T11:42:12.202Z,0.000000
2019-04-05T12:20:33.783Z,0.000000
2019-04-05T12:20:49.726Z,0.000000
2019-04-05T12:21:00.363Z,0.000000
2019-04-05T12:21:07.345Z,0.000000
2019-04-05T12:21:14.350Z,0.000000
2019-04-05T12:21:39.443Z,0.000000
2019-04-05T12:21:46.466Z,0.000000
2019-04-05T12:21:53.446Z,0.000000
2019-04-05T12:22:00.436Z,0.000000
2019-04-05T12:22:09.151Z,0.000000
2019-04-05T12:22:16.435Z,0.000000
2019-04-05T12:22:23.441Z,0.000000
2019-04-05T12:22:30.455Z,0.000000
2019-04-05T12:22:37.446Z,0.000000
2019-04-05T12:22:44.610Z,0.000000
2019-04-05T12:22:52.625Z,0.000000
2019-04-05T12:22:59.456Z,0.000000
2019-04-05T12:23:06.420Z,0.000000
2019-04-05T12:23:13.474Z,0.000000
2019-04-05T12:23:20.472Z,0.000000
2019-04-05T12:23:27.440Z,0.000000
2019-04-05T12:23:34.451Z,0.000000
2019-04-05T12:23:41.452Z,0.000000
2019-04-05T12:23:48.452Z,0.000000
2019-04-05T12:23:55.425Z,0.000000
2019-04-05T12:24:02.568Z,0.000000
2019-04-05T12:24:10.476Z,0.000000
2019-04-05T12:24:17.434Z,0.000000
2019-04-05T12:24:24.442Z,0.000000
2019-04-05T12:24:32.671Z,0.000000
2019-04-05T12:24:40.504Z,0.000000
2019-04-05T12:24:47.725Z,0.000000
2019-04-05T12:24:54.460Z,0.000000
2019-04-05T12:25:02.823Z,0.000000
2019-04-05T12:25:10.456Z,0.000000
2019-04-05T12:25:16.453Z,0.000000
2019-04-05T12:25:23.432Z,0.000000
2019-04-05T12:25:31.835Z,0.000000
2019-04-05T12:25:43.151Z,0.000000
2019-04-05T12:25:50.724Z,0.000000
2019-04-05T12:25:57.442Z,0.000000
2019-04-05T12:26:04.987Z,0.000000
2019-04-05T12:26:12.455Z,0.000000
2019-04-05T12:26:19.481Z,0.000000
2019-04-05T12:26:26.445Z,0.000000
2019-04-05T12:26:34.544Z,0.000000
2019-04-05T12:26:42.850Z,0.000000
2019-04-05T12:26:49.553Z,0.000000
2019-04-05T12:26:56.464Z,0.000000
2019-04-05T12:27:04.848Z,0.000000
2019-04-05T12:27:12.484Z,0.000000
2019-04-05T12:27:20.802Z,0.000000
2019-04-05T12:27:27.441Z,0.000000
2019-04-05T12:27:34.440Z,0.000000
2019-04-05T12:27:41.434Z,0.000000
2019-04-05T12:27:48.434Z,0.000000
2019-04-05T12:28:05.677Z,0.000000
2019-04-05T12:28:10.579Z,0.000000
2019-04-05T12:28:17.441Z,0.000000
2019-04-05T12:28:24.455Z,0.000000
2019-04-05T12:28:31.459Z,0.000000
2019-04-05T12:28:38.430Z,0.000000
2019-04-05T12:28:45.441Z,0.000000
2019-04-05T12:28:52.433Z,0.000000
2019-04-05T12:28:59.459Z,0.000000
2019-04-05T12:29:06.414Z,0.000000
2019-04-05T12:29:13.419Z,0.000000
2019-04-05T12:29:20.440Z,0.000000
2019-04-05T12:29:27.430Z,0.000000
2019-04-05T12:29:34.427Z,0.000000
2019-04-05T12:29:41.561Z,0.000000
2019-04-05T12:29:48.512Z,0.000000
2019-04-05T12:29:55.501Z,0.000000
2019-04-05T12:30:02.530Z,0.000000
2019-04-05T12:30:09.582Z,0.000000
2019-04-05T12:30:16.510Z,0.000000
2019-04-05T12:30:23.522Z,0.000000
2019-04-05T12:30:30.505Z,0.000000
2019-04-05T12:30:38.421Z,0.000000
2019-04-05T12:30:46.001Z,0.000000
2019-04-05T12:30:53.506Z,0.000000
2019-04-05T12:31:00.528Z,0.000000
2019-04-05T12:31:07.538Z,0.000000
2019-04-05T12:31:14.500Z,0.000000
2019-04-05T12:31:21.508Z,0.000000
2019-04-05T12:31:28.522Z,0.000000
2019-04-05T12:31:35.528Z,0.000000
2019-04-05T12:31:42.544Z,0.000000
2019-04-05T12:31:49.548Z,0.000000
2019-04-05T12:31:56.526Z,0.000000
2019-04-05T12:32:03.528Z,0.000000
2019-04-05T12:32:13.077Z,0.000000
2019-04-05T12:32:32.792Z,0.000000
2019-04-05T12:32:34.402Z,0.000000
2019-04-05T12:32:43.531Z,0.000000
2019-04-05T12:32:50.536Z,0.000000
2019-04-05T12:32:57.510Z,0.000000
2019-04-05T12:33:13.826Z,0.000000
2019-04-05T12:33:19.305Z,0.000000
2019-04-05T12:33:27.552Z,0.000000
2019-04-05T12:33:34.514Z,0.000000
2019-04-05T12:33:41.555Z,0.000000
2019-04-05T12:33:51.388Z,0.000000
2019-04-05T12:33:59.540Z,0.000000
2019-04-05T12:34:06.528Z,0.000000
2019-04-05T12:34:13.522Z,0.000000
2019-04-05T12:34:22.246Z,0.000000
2019-04-05T12:34:29.542Z,0.000000
2019-04-05T12:34:36.527Z,0.000000
2019-04-05T12:34:43.508Z,0.000000
2019-04-05T12:34:51.859Z,0.000000
2019-04-05T12:34:59.528Z,0.000000
2019-04-05T12:35:08.328Z,0.000000
2019-04-05T12:35:15.554Z,0.000000
2019-04-05T12:35:22.524Z,0.000000
2019-04-05T12:35:29.537Z,0.000000
2019-04-05T12:35:37.743Z,0.000000
2019-04-05T12:35:44.513Z,0.000000
2019-04-05T12:35:52.954Z,0.000000
2019-04-05T12:36:01.549Z,0.000000
2019-04-05T12:36:08.366Z,0.000000
2019-04-05T12:36:16.380Z,8.512702
2019-04-05T12:36:24.370Z,8.512723
2019-04-05T12:36:32.370Z,8.512940
2019-04-05T12:36:40.457Z,8.513193
2019-04-05T12:36:48.390Z,8.513441
2019-04-05T12:36:56.500Z,8.513118
2019-04-05T12:37:04.350Z,8.512926
2019-04-05T12:37:12.383Z,8.512021
2019-04-05T12:37:21.916Z,8.511911
2019-04-05T12:37:30.508Z,8.512013
2019-04-05T12:37:49.580Z,8.512056
2019-04-05T12:37:55.481Z,8.511926
2019-04-05T12:38:06.824Z,8.511983
2019-04-05T12:38:27.996Z,8.512013
2019-04-05T12:38:30.679Z,8.512022
2019-04-05T12:38:39.379Z,8.512004
2019-04-05T12:38:46.885Z,8.511992
2019-04-05T12:38:54.378Z,8.511989
2019-04-05T12:39:01.589Z,8.511978
2019-04-05T12:39:11.429Z,8.511979
2019-04-05T12:39:19.435Z,8.511973
2019-04-05T12:39:27.466Z,8.511981
2019-04-05T12:39:36.427Z,8.511992
2019-04-05T12:39:45.415Z,8.511992
2019-04-05T12:39:53.475Z,8.511988
2019-04-05T12:40:01.395Z,8.511973
2019-04-05T12:40:10.163Z,8.511972
2019-04-05T12:40:19.415Z,8.511979
2019-04-05T12:40:27.415Z,8.511994
2019-04-05T12:40:35.409Z,8.511994
2019-04-05T12:40:44.213Z,8.512007
2019-04-05T12:40:52.405Z,8.511997
2019-04-05T12:41:00.415Z,8.511984
2019-04-05T12:41:10.977Z,8.511991
2019-04-05T12:41:18.511Z,8.512000
2019-04-05T12:41:26.425Z,8.511998
2019-04-05T12:41:34.425Z,8.511995
2019-04-05T12:41:44.927Z,8.511981
2019-04-05T12:41:53.405Z,8.511971
2019-04-05T12:42:01.406Z,8.511964
2019-04-05T12:42:11.933Z,8.511959
2019-04-05T12:42:21.518Z,8.511959
2019-04-05T12:42:29.378Z,8.511950
2019-04-05T12:42:37.359Z,8.511944
2019-04-05T12:42:45.398Z,8.511941
2019-04-05T12:42:53.390Z,8.511934
2019-04-05T12:43:01.375Z,8.511928
2019-04-05T12:43:13.078Z,8.511925
2019-04-05T12:43:22.410Z,8.511919
2019-04-05T12:43:30.422Z,8.511917
2019-04-05T12:43:38.391Z,8.511911
2019-04-05T12:43:50.677Z,8.511903
2019-04-05T12:43:59.382Z,8.511908
2019-04-05T12:44:06.373Z,8.511908
2019-04-05T12:44:15.200Z,8.511897
2019-04-05T12:44:23.361Z,8.511897
2019-04-05T12:44:31.835Z,8.511900
2019-04-05T12:44:39.377Z,8.511908
2019-04-05T12:44:47.386Z,8.511920
2019-04-05T12:44:55.404Z,8.511919
2019-04-05T12:45:03.376Z,8.511916
2019-04-05T12:45:14.716Z,8.511916
2019-04-05T12:45:23.367Z,8.511912
2019-04-05T12:45:32.373Z,8.511906
2019-04-05T12:45:40.367Z,8.511906
2019-04-05T12:45:48.387Z,8.511897
2019-04-05T12:45:56.567Z,8.511893
2019-04-05T12:46:04.389Z,8.511885
2019-04-05T12:46:15.096Z,8.511887
2019-04-05T12:46:24.400Z,8.511895
2019-04-05T12:46:32.400Z,8.511900
2019-04-05T12:46:40.400Z,8.511900
2019-04-05T12:46:48.403Z,8.511909
2019-04-05T12:46:56.420Z,8.511910
2019-04-05T12:47:04.400Z,8.511901
2019-04-05T12:47:13.906Z,8.511895
2019-04-05T12:47:24.359Z,8.511909
2019-04-05T12:47:34.021Z,8.511908
2019-04-05T12:47:45.313Z,8.511901
2019-04-05T12:47:54.382Z,8.511906
2019-04-05T12:48:02.381Z,8.511910
2019-04-05T12:48:10.376Z,8.511913
2019-04-05T12:48:18.366Z,8.511913
2019-04-05T12:48:26.364Z,8.511907
2019-04-05T12:48:34.373Z,8.511905
2019-04-05T12:48:45.514Z,8.511905
2019-04-05T12:48:54.390Z,8.511928
2019-04-05T12:49:02.390Z,8.511936
2019-04-05T12:49:10.362Z,8.511930
2019-04-05T12:49:18.392Z,8.511937
2019-04-05T12:49:26.354Z,8.511936
2019-04-05T12:49:34.372Z,8.511942
2019-04-05T12:49:43.348Z,8.511938
2019-04-05T12:49:53.382Z,8.511952
2019-04-05T12:50:01.377Z,8.511947
2019-04-05T12:50:09.882Z,8.511938
2019-04-05T12:50:17.422Z,8.511940
2019-04-05T12:50:25.530Z,8.511933
2019-04-05T12:50:33.386Z,8.511932
2019-04-05T12:50:40.378Z,8.511925
2019-04-05T12:51:00.318Z,8.511916
2019-04-05T12:51:01.850Z,8.511896
2019-04-05T12:51:13.179Z,8.511909
2019-04-05T12:51:23.430Z,8.511907
2019-04-05T12:51:31.396Z,8.511900
2019-04-05T12:51:39.352Z,8.511885
2019-04-05T12:51:47.410Z,8.511880
2019-04-05T12:51:55.383Z,8.511893
2019-04-05T12:52:03.384Z,8.511890
2019-04-05T12:52:21.829Z,8.511894
2019-04-05T12:52:27.253Z,8.511890
2019-04-05T12:52:35.384Z,8.511887
2019-04-05T12:52:43.386Z,8.511899
2019-04-05T12:52:51.391Z,8.511900
2019-04-05T12:52:59.362Z,8.511904
2019-04-05T12:53:07.395Z,8.511904
2019-04-05T12:53:15.372Z,8.511894
2019-04-05T12:53:24.719Z,8.511885
2019-04-05T12:53:34.391Z,8.511887
2019-04-05T12:53:42.381Z,8.511894
2019-04-05T12:53:50.360Z,8.511890
2019-04-05T12:53:58.370Z,8.511898
2019-04-05T12:54:07.370Z,8.511903
2019-04-05T12:54:15.400Z,8.511898
2019-04-05T12:54:23.410Z,8.511895
2019-04-05T12:54:31.372Z,8.511899
2019-04-05T12:54:39.414Z,8.511903
2019-04-05T12:54:50.674Z,8.511907
2019-04-05T12:55:00.494Z,8.511898
2019-04-05T12:55:08.385Z,8.511890
2019-04-05T12:55:16.430Z,8.511884
2019-04-05T12:55:24.511Z,8.511884
2019-04-05T12:55:32.372Z,8.511883
2019-04-05T12:55:39.395Z,8.511890
2019-04-05T12:55:47.384Z,8.511899
2019-04-05T12:55:57.009Z,8.511908
2019-04-05T12:56:05.364Z,8.511909
2019-04-05T12:56:13.361Z,8.511910
2019-04-05T12:56:21.392Z,8.511909
2019-04-05T12:56:29.381Z,8.511902
2019-04-05T12:56:36.361Z,8.511892
2019-04-05T12:56:44.850Z,8.511893
2019-04-05T12:56:54.157Z,8.511906
2019-04-05T12:57:02.385Z,8.511906
2019-04-05T12:57:10.368Z,8.511909
2019-04-05T12:57:20.386Z,8.511907
2019-04-05T12:57:29.374Z,8.511905
2019-04-05T12:57:37.373Z,8.511912
2019-04-05T12:57:44.404Z,8.511917
2019-04-05T12:57:51.372Z,8.511916
2019-04-05T12:57:59.394Z,8.511913
2019-04-05T12:58:09.825Z,8.511928
2019-04-05T12:58:18.371Z,8.511920
2019-04-05T12:58:26.729Z,8.511912
2019-04-05T12:58:34.371Z,8.511908
2019-04-05T12:58:42.505Z,8.511903
2019-04-05T12:58:50.418Z,8.511895
2019-04-05T12:58:58.545Z,8.511890
2019-04-05T12:59:06.385Z,8.511894
2019-04-05T12:59:14.402Z,8.511898
2019-04-05T12:59:25.141Z,8.511903
2019-04-05T12:59:33.384Z,8.511893
2019-04-05T12:59:41.394Z,8.511902
2019-04-05T12:59:51.255Z,8.511904
2019-04-05T12:59:59.379Z,8.511893
2019-04-05T13:00:07.393Z,8.511891
2019-04-05T13:00:15.382Z,8.511893
2019-04-05T13:00:23.601Z,8.511897
2019-04-05T13:00:33.370Z,8.511903
2019-04-05T13:00:41.381Z,8.511911
2019-04-05T13:00:50.365Z,8.511931
2019-04-05T13:00:58.396Z,8.511924
2019-04-05T13:01:08.375Z,8.511921
2019-04-05T13:01:16.407Z,8.511919
2019-04-05T13:01:24.360Z,8.511924
2019-04-05T13:01:34.934Z,8.511932
2019-04-05T13:01:43.518Z,8.511931
2019-04-05T13:01:53.376Z,8.511946
2019-04-05T13:02:01.361Z,8.511947
2019-04-05T13:02:09.362Z,8.511939
2019-04-05T13:02:23.616Z,8.511931
2019-04-05T13:02:33.935Z,8.511931
2019-04-05T13:02:42.390Z,8.511931
2019-04-05T13:02:50.998Z,8.511907
2019-04-05T13:02:59.352Z,8.511920
2019-04-05T13:03:07.391Z,8.511920
2019-04-05T13:03:15.384Z,8.511930
2019-04-05T13:03:23.370Z,8.511930
2019-04-05T13:03:31.390Z,8.511917
2019-04-05T13:03:39.361Z,8.511915
2019-04-05T13:03:47.390Z,8.511905
2019-04-05T13:03:58.397Z,8.511903
2019-04-05T13:04:06.380Z,8.511898
2019-04-05T13:04:14.359Z,8.511906
2019-04-05T13:04:21.398Z,8.511907
2019-04-05T13:04:29.362Z,8.511911
2019-04-05T13:04:37.378Z,8.511912
2019-04-05T13:04:45.372Z,8.511899
2019-04-05T13:04:53.389Z,8.511917
2019-04-05T13:05:01.401Z,8.511914
2019-04-05T13:05:09.692Z,8.511912
2019-04-05T13:05:20.284Z,8.511914
2019-04-05T13:05:29.358Z,8.511901
2019-04-05T13:05:37.378Z,8.511896
2019-04-05T13:05:45.391Z,8.511894
2019-04-05T13:05:53.370Z,8.511886
2019-04-05T13:06:01.394Z,8.511902
2019-04-05T13:06:10.373Z,8.511922
2019-04-05T13:06:19.814Z,8.511925
2019-04-05T13:06:29.975Z,8.511938
2019-04-05T13:06:37.364Z,8.511926
2019-04-05T13:06:45.378Z,8.511931
2019-04-05T13:06:53.724Z,8.511948
2019-04-05T13:07:01.401Z,8.511945
2019-04-05T13:07:09.370Z,8.511950
2019-04-05T13:07:17.405Z,8.511941
2019-04-05T13:07:25.376Z,8.511947
2019-04-05T13:07:35.035Z,8.511957
2019-04-05T13:07:43.419Z,8.511976
2019-04-05T13:07:50.709Z,8.511970
2019-04-05T13:08:00.370Z,8.511959
2019-04-05T13:08:08.366Z,8.511959
2019-04-05T13:08:16.408Z,8.511951
2019-04-05T13:08:24.379Z,8.511936
2019-04-05T13:08:32.385Z,8.511936
2019-04-05T13:08:40.391Z,8.511941
2019-04-05T13:08:47.414Z,8.511937
2019-04-05T13:08:55.374Z,8.511932
2019-04-05T13:09:05.296Z,8.511932
2019-04-05T13:09:13.924Z,8.511924
2019-04-05T13:09:23.387Z,8.511925
2019-04-05T13:09:32.370Z,8.511915
2019-04-05T13:09:40.387Z,8.511927
2019-04-05T13:09:48.419Z,8.511927
2019-04-05T13:09:56.404Z,8.511955
2019-04-05T13:10:04.412Z,8.511949
2019-04-05T13:10:12.378Z,8.511947
2019-04-05T13:10:20.395Z,8.511942
2019-04-05T13:10:30.285Z,8.511954
2019-04-05T13:10:38.423Z,8.511937
2019-04-05T13:10:46.406Z,8.511944
2019-04-05T13:10:55.822Z,8.511921
2019-04-05T13:11:04.411Z,8.511918
2019-04-05T13:11:12.421Z,8.511938
2019-04-05T13:11:20.457Z,8.511934
2019-04-05T13:11:28.433Z,8.511914
2019-04-05T13:11:36.406Z,8.511921
2019-04-05T13:11:44.394Z,8.511898
2019-04-05T13:11:51.416Z,8.511922
2019-04-05T13:11:59.989Z,8.511927
2019-04-05T13:12:08.357Z,8.511942
2019-04-05T13:12:16.408Z,8.511949
2019-04-05T13:12:26.295Z,8.511966
2019-04-05T13:12:34.393Z,8.511981
2019-04-05T13:12:42.382Z,8.511969
2019-04-05T13:12:51.872Z,8.511966
2019-04-05T13:13:00.450Z,8.511957
2019-04-05T13:13:08.361Z,8.511950
2019-04-05T13:13:16.381Z,8.511954
2019-04-05T13:13:26.552Z,8.511954
2019-04-05T13:13:35.395Z,8.511963
2019-04-05T13:13:43.351Z,8.511945
2019-04-05T13:13:51.388Z,8.511947
2019-04-05T13:13:59.371Z,8.511913
2019-04-05T13:14:07.370Z,8.511897
2019-04-05T13:14:15.378Z,8.511894
2019-04-05T13:14:26.077Z,8.511904
2019-04-05T13:14:34.383Z,8.511938
2019-04-05T13:14:42.399Z,8.511967
2019-04-05T13:14:50.380Z,8.511963
2019-04-05T13:15:11.276Z,8.511962
2019-04-05T13:15:16.559Z,8.511938
2019-04-05T13:15:24.379Z,8.511906
2019-04-05T13:15:32.369Z,8.511900
2019-04-05T13:15:40.657Z,8.511891
2019-04-05T13:15:48.392Z,8.511875
2019-04-05T13:15:59.134Z,8.511872
2019-04-05T13:16:09.861Z,8.511881
2019-04-05T13:16:19.394Z,8.511890
2019-04-05T13:16:27.364Z,8.511898
2019-04-05T13:16:35.360Z,8.511908
2019-04-05T13:16:43.374Z,8.511901
2019-04-05T13:16:51.387Z,8.511927
2019-04-05T13:17:01.573Z,8.511951
2019-04-05T13:17:09.378Z,8.511936
2019-04-05T13:17:17.357Z,8.511933
2019-04-05T13:17:24.385Z,8.511935
2019-04-05T13:17:32.453Z,8.511925
2019-04-05T13:17:40.409Z,8.511917
2019-04-05T13:17:48.384Z,8.511907
2019-04-05T13:17:56.383Z,8.511899
2019-04-05T13:18:04.421Z,8.511906
2019-04-05T13:18:12.355Z,8.511896
2019-04-05T13:18:20.397Z,8.511906
2019-04-05T13:18:30.479Z,8.511916
2019-04-05T13:18:39.364Z,8.511916
2019-04-05T13:18:47.364Z,8.511938
2019-04-05T13:18:55.376Z,8.511939
2019-04-05T13:19:03.345Z,8.511927
2019-04-05T13:19:11.673Z,8.511937
2019-04-05T13:19:19.373Z,8.511935
2019-04-05T13:19:28.524Z,8.511942
2019-04-05T13:19:38.366Z,8.511918
2019-04-05T13:19:46.386Z,8.511918
2019-04-05T13:19:54.385Z,8.511915
2019-04-05T13:20:02.370Z,8.511912
2019-04-05T13:20:10.375Z,8.511905
2019-04-05T13:20:18.385Z,8.511904
2019-04-05T13:20:25.360Z,8.511921
2019-04-05T13:20:33.380Z,8.511916
2019-04-05T13:20:41.417Z,8.511927
2019-04-05T13:20:49.403Z,8.511920
2019-04-05T13:20:59.864Z,8.511908
2019-04-05T13:21:15.078Z,8.511915
2019-04-05T13:21:26.059Z,8.511903
2019-04-05T13:21:34.431Z,8.511899
2019-04-05T13:21:42.408Z,8.511918
2019-04-05T13:21:50.386Z,8.511922
2019-04-05T13:21:58.405Z,8.511929
2019-04-05T13:22:06.365Z,8.511941
2019-04-05T13:22:14.376Z,8.511950
2019-04-05T13:22:23.491Z,8.511943
2019-04-05T13:22:32.949Z,8.511938
2019-04-05T13:22:41.394Z,8.511926
2019-04-05T13:22:49.398Z,8.511931
2019-04-05T13:22:57.397Z,8.511917
2019-04-05T13:23:06.706Z,8.511906
2019-04-05T13:23:14.359Z,8.511910
2019-04-05T13:23:22.368Z,8.511924
2019-04-05T13:23:30.403Z,8.511929
2019-04-05T13:23:38.512Z,8.511911
2019-04-05T13:23:45.395Z,8.511919
2019-04-05T13:23:53.374Z,8.511937
2019-04-05T13:24:04.030Z,8.511948
2019-04-05T13:24:12.386Z,8.511943
2019-04-05T13:24:20.366Z,8.511944
2019-04-05T13:24:28.369Z,8.511948
2019-04-05T13:24:39.501Z,8.511951
2019-04-05T13:24:50.390Z,8.511952
2019-04-05T13:24:58.393Z,8.511941
2019-04-05T13:25:06.470Z,8.511942
2019-04-05T13:25:14.509Z,8.511941
2019-04-05T13:25:23.083Z,8.511933
2019-04-05T13:25:30.404Z,8.511934
2019-04-05T13:25:38.886Z,8.511932
2019-04-05T13:25:48.368Z,8.511950
2019-04-05T13:25:56.378Z,8.511963
2019-04-05T13:26:04.356Z,8.511968
2019-04-05T13:26:12.571Z,8.511968
2019-04-05T13:26:20.404Z,8.511963
2019-04-05T13:26:28.369Z,8.511964
2019-04-05T13:26:36.965Z,8.511976
2019-04-05T13:26:45.362Z,8.511982
2019-04-05T13:26:53.508Z,8.511975
2019-04-05T13:27:02.014Z,8.511968
2019-04-05T13:27:11.713Z,8.511961
2019-04-05T13:27:20.374Z,8.511942
2019-04-05T13:27:28.376Z,8.511944
2019-04-05T13:27:36.397Z,8.511947
2019-04-05T13:27:44.396Z,8.511940
2019-04-05T13:27:52.413Z,8.511929
2019-04-05T13:28:12.508Z,8.511919
2019-04-05T13:28:15.810Z,8.511938
2019-04-05T13:28:26.407Z,8.511954
2019-04-05T13:28:34.370Z,8.511953
2019-04-05T13:28:42.381Z,8.511954
2019-04-05T13:28:50.363Z,8.511950
2019-04-05T13:28:58.403Z,8.511946
2019-04-05T13:29:06.384Z,8.511944
2019-04-05T13:29:14.381Z,8.511936
2019-04-05T13:29:22.397Z,8.511929
2019-04-05T13:29:30.387Z,8.511931
2019-04-05T13:29:38.891Z,8.511928
2019-04-05T13:29:47.313Z,8.511936
2019-04-05T13:29:57.387Z,8.511926
2019-04-05T13:30:05.382Z,8.511935
2019-04-05T13:30:13.397Z,8.511937
2019-04-05T13:30:21.414Z,8.511936
2019-04-05T13:30:29.363Z,8.511935
2019-04-05T13:30:37.378Z,8.511933
2019-04-05T13:30:48.107Z,8.511930
2019-04-05T13:30:57.394Z,8.511928
2019-04-05T13:31:04.425Z,8.511926
2019-04-05T13:31:12.376Z,8.511925
2019-04-05T13:31:20.389Z,8.511919
2019-04-05T13:31:28.528Z,8.511918
2019-04-05T13:31:36.413Z,8.511923
2019-04-05T13:31:44.378Z,8.511918
2019-04-05T13:31:52.363Z,8.511917
2019-04-05T13:32:00.358Z,8.511928
2019-04-05T13:32:08.386Z,8.511932
2019-04-05T13:32:17.255Z,8.511934
2019-04-05T13:32:26.388Z,8.511940
2019-04-05T13:32:34.395Z,8.511942
2019-04-05T13:32:42.363Z,8.511942
2019-04-05T13:32:52.737Z,8.511944
2019-04-05T13:33:01.392Z,8.511945
2019-04-05T13:33:09.368Z,8.511945
2019-04-05T13:33:17.387Z,8.511946
2019-04-05T13:33:25.387Z,8.511947
2019-04-05T13:33:33.392Z,8.511943
2019-04-05T13:33:41.370Z,8.511947
2019-04-05T13:33:49.397Z,8.511944
2019-04-05T13:33:57.406Z,8.511941
2019-04-05T13:34:06.123Z,8.511945
2019-04-05T13:34:14.387Z,8.511950
2019-04-05T13:34:25.588Z,8.511953
2019-04-05T13:34:33.363Z,8.511953
2019-04-05T13:34:41.386Z,8.511952
2019-04-05T13:34:49.396Z,8.511954
2019-04-05T13:34:57.374Z,8.511955
2019-04-05T13:35:05.405Z,8.511954
2019-04-05T13:35:12.515Z,8.511953
2019-04-05T13:35:20.392Z,8.511952
2019-04-05T13:35:28.397Z,8.511946
2019-04-05T13:35:36.415Z,8.511933
2019-04-05T13:35:44.436Z,8.511925
2019-04-05T13:35:51.370Z,8.511922
2019-04-05T13:35:58.397Z,8.511921
2019-04-05T13:36:08.390Z,8.511919
2019-04-05T13:36:16.376Z,8.511920
2019-04-05T13:36:24.384Z,8.511926
2019-04-05T13:36:32.404Z,8.511940
2019-04-05T13:36:40.560Z,8.511935
2019-04-05T13:36:48.410Z,8.511936
2019-04-05T13:36:56.988Z,8.511924
2019-04-05T13:37:05.435Z,8.511923
2019-04-05T13:37:20.059Z,8.511926
2019-04-05T13:37:26.375Z,8.511927
2019-04-05T13:37:34.367Z,8.511931
2019-04-05T13:37:43.387Z,8.511937
2019-04-05T13:37:50.415Z,8.511931
2019-04-05T13:38:00.490Z,8.511928
2019-04-05T13:38:08.562Z,8.511932
2019-04-05T13:38:16.395Z,8.511936
2019-04-05T13:38:24.414Z,8.511937
2019-04-05T13:38:32.427Z,8.511948
2019-04-05T13:38:40.415Z,8.511947
2019-04-05T13:38:54.716Z,8.511944
2019-04-05T13:39:01.437Z,8.511947
2019-04-05T13:39:09.402Z,8.511947
2019-04-05T13:39:17.390Z,8.511953
2019-04-05T13:39:25.397Z,8.511954
2019-04-05T13:39:33.398Z,8.511946
2019-04-05T13:39:41.403Z,8.511936
2019-04-05T13:39:49.447Z,8.511936
2019-04-05T13:39:57.677Z,8.511938
2019-04-05T13:40:08.385Z,8.511931
2019-04-05T13:40:16.361Z,8.511937
2019-04-05T13:40:24.386Z,8.511939
2019-04-05T13:40:32.446Z,8.511943
2019-04-05T13:40:40.367Z,8.511941
2019-04-05T13:40:48.357Z,8.511928
2019-04-05T13:40:57.020Z,8.511929
2019-04-05T13:41:05.433Z,8.511926