createdAt,value
2022-08-08T00:00:51.059Z,54.10
2022-08-08T00:04:16.366Z,54.41
2022-08-08T00:08:36.693Z,54.67
2022-08-08T00:12:48.416Z,55.02
2022-08-08T00:17:23.276Z,55.13
2022-08-08T00:21:39.704Z,54.95
2022-08-08T00:25:52.959Z,55.54
2022-08-08T00:29:59.377Z,55.10
2022-08-08T00:34:37.202Z,55.45
2022-08-08T00:39:36.043Z,55.68
2022-08-08T00:43:51.708Z,55.67
2022-08-08T00:48:34.051Z,56.14
2022-08-08T00:52:51.426Z,55.82
2022-08-08T00:57:12.774Z,55.91
2022-08-08T01:01:37.621Z,55.76
2022-08-08T01:05:59.397Z,55.83
2022-08-08T01:10:22.666Z,56.08
2022-08-08T01:14:54.930Z,55.73
2022-08-08T01:19:41.858Z,55.95
2022-08-08T01:24:06.796Z,56.29
2022-08-08T01:28:44.949Z,56.43
2022-08-08T01:33:16.338Z,56.78
2022-08-08T01:38:02.183Z,56.77
2022-08-08T01:42:35.507Z,56.85
2022-08-08T01:46:57.473Z,56.57
2022-08-08T01:52:05.098Z,57.21
2022-08-08T01:56:29.740Z,57.66
2022-08-08T02:00:41.249Z,58.01
2022-08-08T02:04:54.238Z,58.12
2022-08-08T02:09:17.966Z,57.87
2022-08-08T02:13:53.286Z,58.98
2022-08-08T02:18:33.033Z,59.12
2022-08-08T02:22:58.891Z,58.91
2022-08-08T02:27:19.095Z,59.39
2022-08-08T02:31:58.366Z,59.56
2022-08-08T02:36:04.805Z,59.47
2022-08-08T02:40:16.739Z,59.91
2022-08-08T02:44:56.885Z,59.90
2022-08-08T02:49:50.459Z,60.20
2022-08-08T02:53:59.511Z,60.51
2022-08-08T02:58:10.669Z,60.27
2022-08-08T03:02:50.350Z,60.46
2022-08-08T03:07:15.471Z,60.80
2022-08-08T03:12:01.546Z,62.42
2022-08-08T03:16:35.485Z,62.88
2022-08-08T03:20:51.359Z,63.55
2022-08-08T03:24:56.989Z,63.96
2022-08-08T03:29:03.415Z,64.82
2022-08-08T03:33:54.796Z,65.56
2022-08-08T03:38:53.038Z,66.22
2022-08-08T03:42:11.863Z,66.76
2022-08-08T03:46:25.465Z,67.21
2022-08-08T03:50:27.375Z,67.59
2022-08-08T03:54:52.348Z,68.50
2022-08-08T03:58:52.819Z,68.16
2022-08-08T04:03:14.603Z,68.44
2022-08-08T04:07:18.578Z,69.03
2022-08-08T04:11:23.669Z,69.14
2022-08-08T04:15:38.315Z,68.91
2022-08-08T04:19:40.733Z,69.08
2022-08-08T04:24:12.240Z,68.16
2022-08-08T04:28:37.174Z,68.64
2022-08-08T04:32:30.533Z,68.20
2022-08-08T04:36:35.998Z,67.86
2022-08-08T04:40:38.783Z,68.19
2022-08-08T04:44:40.298Z,67.65
2022-08-08T04:48:41.741Z,67.31
2022-08-08T04:52:44.040Z,66.86
2022-08-08T04:56:50.178Z,67.54
2022-08-08T05:00:52.179Z,68.11
2022-08-08T05:04:53.714Z,68.98
2022-08-08T05:08:55.890Z,68.94
2022-08-08T05:13:01.911Z,67.70
2022-08-08T05:17:09.071Z,66.97
2022-08-08T05:21:14.515Z,66.17
2022-08-08T05:25:21.605Z,64.85
2022-08-08T05:29:23.868Z,64.63
2022-08-08T05:33:28.564Z,64.36
2022-08-08T05:37:54.883Z,64.10
2022-08-08T05:42:01.239Z,63.34
2022-08-08T05:46:08.282Z,63.03
2022-08-08T05:50:11.425Z,61.29
2022-08-08T05:54:28.562Z,60.97
2022-08-08T05:58:35.078Z,59.99
2022-08-08T06:02:58.288Z,59.79
2022-08-08T06:07:01.820Z,59.94
2022-08-08T06:11:05.476Z,59.17
2022-08-08T06:15:08.885Z,57.83
2022-08-08T06:19:16.931Z,57.88
2022-08-08T06:23:18.966Z,57.81
2022-08-08T06:27:48.403Z,55.46
2022-08-08T06:32:10.190Z,55.78
2022-08-08T06:36:19.662Z,55.65
2022-08-08T06:40:26.744Z,55.70
2022-08-08T06:44:30.330Z,55.96
2022-08-08T06:48:32.974Z,54.03
2022-08-08T06:52:35.285Z,54.21
2022-08-08T06:56:37.334Z,53.13
2022-08-08T07:00:43.153Z,52.43
2022-08-08T07:04:55.540Z,51.00
2022-08-08T07:09:17.798Z,50.21
2022-08-08T07:13:26.950Z,50.53
2022-08-08T07:17:56.592Z,49.80
2022-08-08T07:22:05.592Z,48.33
2022-08-08T07:26:17.711Z,47.80
2022-08-08T07:30:31.560Z,46.86
2022-08-08T07:34:34.968Z,47.07
2022-08-08T07:38:42.402Z,46.29
2022-08-08T07:42:54.177Z,46.19
2022-08-08T07:46:56.120Z,45.46
2022-08-08T07:51:00.943Z,44.63
2022-08-08T07:55:08.798Z,44.04
2022-08-08T07:59:19.232Z,43.92
2022-08-08T08:03:43.357Z,42.85
2022-08-08T08:07:53.220Z,43.19
2022-08-08T08:11:56.588Z,42.74
2022-08-08T08:16:17.127Z,41.49
2022-08-08T08:20:20.621Z,41.20
2022-08-08T08:24:30.950Z,40.84
2022-08-08T08:28:34.214Z,40.26
2022-08-08T08:32:41.050Z,39.12
2022-08-08T08:36:54.780Z,37.19
2022-08-08T08:40:57.202Z,37.72
2022-08-08T08:45:00.340Z,35.79
2022-08-08T08:49:03.039Z,35.66
2022-08-08T08:53:54.380Z,35.84
2022-08-08T08:57:34.514Z,36.16
2022-08-08T09:01:43.925Z,35.38
2022-08-08T09:05:54.846Z,36.71
2022-08-08T09:09:58.645Z,35.16
2022-08-08T09:14:01.910Z,35.61
2022-08-08T09:18:04.157Z,34.08
2022-08-08T09:22:08.566Z,32.67
2022-08-08T09:26:24.748Z,31.71
2022-08-08T09:30:34.313Z,32.93
2022-08-08T09:34:39.123Z,32.03
2022-08-08T09:38:54.622Z,31.80
2022-08-08T09:43:16.635Z,32.69
2022-08-08T09:48:10.207Z,33.29
2022-08-08T09:52:07.440Z,31.61
2022-08-08T09:56:14.428Z,31.50
2022-08-08T10:00:48.639Z,31.26
2022-08-08T10:04:48.608Z,31.34
2022-08-08T10:08:54.274Z,31.40
2022-08-08T10:12:57.188Z,30.39
2022-08-08T10:16:59.220Z,29.83
2022-08-08T10:21:07.357Z,29.77
2022-08-08T10:25:23.761Z,29.58
2022-08-08T10:30:00.045Z,29.59
2022-08-08T10:34:18.763Z,29.45
2022-08-08T10:38:23.973Z,30.04
2022-08-08T10:42:34.810Z,29.15
2022-08-08T10:46:38.792Z,30.77
2022-08-08T10:50:42.533Z,32.28
2022-08-08T10:54:58.813Z,32.17
2022-08-08T10:59:00.912Z,32.39
2022-08-08T11:03:16.585Z,30.99
2022-08-08T11:08:31.706Z,30.16
2022-08-08T11:12:04.505Z,29.61
2022-08-08T11:16:32.879Z,28.89
2022-08-08T11:20:35.165Z,28.47
2022-08-08T11:24:38.260Z,28.32
2022-08-08T11:28:42.655Z,27.40
2022-08-08T11:32:47.455Z,27.91
2022-08-08T11:36:50.925Z,28.14
2022-08-08T11:40:54.309Z,28.75
2022-08-08T11:44:57.081Z,30.34
2022-08-08T11:49:00.238Z,30.14
2022-08-08T11:53:06.170Z,30.63
2022-08-08T11:57:17.056Z,31.38
2022-08-08T12:01:19.036Z,31.15
2022-08-08T12:05:37.553Z,31.57
2022-08-08T12:09:57.138Z,32.21
2022-08-08T12:14:05.016Z,31.69
2022-08-08T12:18:27.054Z,31.75
2022-08-08T12:22:34.386Z,28.69
2022-08-08T12:26:43.206Z,27.58
2022-08-08T12:30:48.045Z,28.04
2022-08-08T12:35:13.518Z,28.57
2022-08-08T12:40:00.896Z,27.23
2022-08-08T12:43:59.992Z,27.50
2022-08-08T12:48:10.037Z,25.51
2022-08-08T12:52:37.754Z,26.23
2022-08-08T12:56:40.087Z,25.52
2022-08-08T13:00:41.534Z,25.54
2022-08-08T13:04:50.633Z,25.83
2022-08-08T13:08:53.453Z,24.61
2022-08-08T13:13:01.704Z,24.91
2022-08-08T13:17:08.099Z,25.03
2022-08-08T13:21:49.249Z,24.57
2022-08-08T13:26:01.251Z,24.54
2022-08-08T13:30:06.856Z,23.85
2022-08-08T13:34:11.766Z,24.62
2022-08-08T13:38:18.065Z,23.14
2022-08-08T13:42:21.129Z,23.82
2022-08-08T13:46:26.633Z,24.63
2022-08-08T13:50:50.519Z,24.44
2022-08-08T13:54:57.706Z,23.93
2022-08-08T13:58:59.218Z,24.63
2022-08-08T14:03:10.801Z,24.83
2022-08-08T14:07:25.965Z,25.84
2022-08-08T14:11:33.833Z,25.04
2022-08-08T14:15:39.600Z,24.45
2022-08-08T14:19:55.594Z,24.62
2022-08-08T14:24:08.878Z,24.10
2022-08-08T14:28:11.373Z,25.18
2022-08-08T14:32:26.382Z,25.26
2022-08-08T14:36:40.567Z,24.89
2022-08-08T14:40:42.151Z,23.93
2022-08-08T14:44:57.579Z,23.17
2022-08-08T14:49:09.582Z,22.74
2022-08-08T14:53:23.744Z,23.95
2022-08-08T14:58:02.920Z,24.61
2022-08-08T15:01:49.877Z,25.22
2022-08-08T15:05:55.427Z,27.17
2022-08-08T15:10:00.416Z,27.12
2022-08-08T15:14:03.378Z,27.08
2022-08-08T15:18:05.153Z,27.88
2022-08-08T15:22:06.808Z,27.36
2022-08-08T15:26:12.605Z,27.16
2022-08-08T15:30:14.724Z,28.30
2022-08-08T15:34:18.665Z,27.65
2022-08-08T15:38:31.606Z,28.68
2022-08-08T15:42:33.389Z,27.72
2022-08-08T15:46:35.545Z,28.05
2022-08-08T15:50:56.588Z,26.61
2022-08-08T15:55:00.271Z,25.71
2022-08-08T15:59:02.841Z,25.10
2022-08-08T16:03:04.683Z,24.69
2022-08-08T16:07:06.222Z,25.52
2022-08-08T16:13:11.481Z,25.33
2022-08-08T16:15:32.736Z,25.25
2022-08-08T16:19:59.983Z,25.47
2022-08-08T16:23:57.048Z,25.70
2022-08-08T16:27:58.602Z,26.69
2022-08-08T16:32:00.869Z,25.72
2022-08-08T16:36:03.318Z,25.34
2022-08-08T16:40:07.858Z,25.34
2022-08-08T16:44:13.804Z,26.09
2022-08-08T16:48:15.519Z,26.59
2022-08-08T16:55:06.253Z,26.22
2022-08-08T16:57:01.569Z,25.83
2022-08-08T17:01:14.743Z,28.47
2022-08-08T17:05:17.178Z,26.97
2022-08-08T17:09:23.131Z,26.02
2022-08-08T17:13:27.341Z,27.20
2022-08-08T17:17:41.860Z,29.60
2022-08-08T17:21:50.347Z,27.55
2022-08-08T17:25:53.907Z,29.63
2022-08-08T17:29:56.638Z,29.93
2022-08-08T17:34:35.731Z,30.08
2022-08-08T17:38:24.284Z,29.70
2022-08-08T17:42:32.350Z,29.49
2022-08-08T17:46:34.729Z,30.12
2022-08-08T17:50:36.287Z,29.93
2022-08-08T17:54:37.808Z,30.28
2022-08-08T17:58:40.580Z,30.03
2022-08-08T18:03:04.878Z,30.40
2022-08-08T18:08:02.979Z,31.06
2022-08-08T18:11:32.435Z,32.13
2022-08-08T18:15:38.905Z,31.72
2022-08-08T18:19:45.616Z,32.65
2022-08-08T18:23:52.762Z,32.64
2022-08-08T18:27:57.316Z,33.60
2022-08-08T18:32:05.025Z,33.42
2022-08-08T18:36:18.652Z,34.21
2022-08-08T18:40:35.271Z,33.83
2022-08-08T18:44:37.100Z,34.72
2022-08-08T18:48:40.098Z,34.56
2022-08-08T18:52:43.830Z,35.50
2022-08-08T18:56:45.388Z,35.88
2022-08-08T19:00:46.859Z,36.31
2022-08-08T19:04:51.722Z,36.76
2022-08-08T19:08:53.202Z,37.04
2022-08-08T19:12:54.717Z,38.58
2022-08-08T19:16:57.644Z,39.01
2022-08-08T19:21:00.065Z,39.75
2022-08-08T19:26:01.263Z,40.57
2022-08-08T19:29:23.246Z,41.44
2022-08-08T19:33:26.113Z,41.54
2022-08-08T19:37:55.406Z,42.50
2022-08-08T19:41:59.397Z,43.12
2022-08-08T19:46:02.319Z,43.17
2022-08-08T19:50:06.247Z,43.38
2022-08-08T19:54:07.664Z,44.03
2022-08-08T19:58:09.507Z,44.98
2022-08-08T20:02:11.816Z,44.85
2022-08-08T20:06:16.698Z,44.65
2022-08-08T20:10:18.409Z,44.78
2022-08-08T20:14:35.701Z,44.49
2022-08-08T20:18:52.947Z,45.25
2022-08-08T20:22:56.129Z,45.95
2022-08-08T20:26:57.874Z,46.81
2022-08-08T20:31:00.772Z,47.15
2022-08-08T20:35:02.649Z,47.08
2022-08-08T20:39:04.426Z,47.77
2022-08-08T20:43:16.345Z,48.67
2022-08-08T20:47:25.560Z,48.10
2022-08-08T20:51:31.629Z,47.45
2022-08-08T20:55:35.846Z,47.19
2022-08-08T20:59:43.994Z,47.71
2022-08-08T21:03:59.622Z,48.13
2022-08-08T21:08:36.780Z,48.21
2022-08-08T21:12:33.157Z,48.60
2022-08-08T21:16:34.914Z,48.96
2022-08-08T21:24:39.282Z,49.49
2022-08-08T21:28:46.409Z,50.45
2022-08-08T21:32:52.133Z,50.31
2022-08-08T21:36:54.980Z,50.30
2022-08-08T21:40:59.787Z,49.58
2022-08-08T21:45:44.671Z,50.17
2022-08-08T21:49:22.801Z,50.53
2022-08-08T21:54:27.450Z,50.66
2022-08-08T21:58:05.274Z,50.40
2022-08-08T22:02:10.465Z,50.81
2022-08-08T22:06:12.161Z,50.64
2022-08-08T22:10:18.603Z,51.26
2022-08-08T22:14:30.436Z,51.93
2022-08-08T22:18:34.186Z,51.58
2022-08-08T22:22:38.625Z,52.60
2022-08-08T22:27:01.574Z,52.64
2022-08-08T22:31:01.615Z,52.69
2022-08-08T22:35:03.913Z,51.77
2022-08-08T22:39:06.709Z,52.96
2022-08-08T22:43:08.539Z,53.16
2022-08-08T22:47:17.831Z,54.50
2022-08-08T22:51:21.454Z,53.93
2022-08-08T22:55:30.581Z,53.54
2022-08-08T22:59:35.762Z,54.01
2022-08-08T23:03:53.430Z,53.13
2022-08-08T23:07:57.966Z,54.60
2022-08-08T23:12:27.459Z,54.65
2022-08-08T23:16:38.155Z,55.41
2022-08-08T23:20:44.041Z,55.31
2022-08-08T23:24:47.944Z,56.55
2022-08-08T23:28:50.904Z,56.85
2022-08-08T23:32:52.418Z,57.21
2022-08-08T23:37:00.615Z,56.49
2022-08-08T23:41:12.205Z,57.80
2022-08-08T23:49:01.623Z,57.49
2022-08-08T23:49:49.661Z,57.72
2022-08-08T23:54:41.925Z,58.14
2022-08-08T23:58:37.849Z,57.87
