createdAt,value
2023-05-24T00:00:02.026Z,13.59
2023-05-24T00:04:08.670Z,13.20
2023-05-24T00:08:10.973Z,13.31
2023-05-24T00:12:13.057Z,13.24
2023-05-24T00:16:15.627Z,13.09
2023-05-24T00:20:20.911Z,12.81
2023-05-24T00:24:23.388Z,12.51
2023-05-24T00:28:25.805Z,12.56
2023-05-24T00:32:27.962Z,12.51
2023-05-24T00:36:33.226Z,12.60
2023-05-24T00:40:35.454Z,12.57
2023-05-24T00:44:37.541Z,12.48
2023-05-24T00:48:39.912Z,12.17
2023-05-24T00:52:42.433Z,12.08
2023-05-24T00:56:44.754Z,12.13
2023-05-24T01:00:50.243Z,12.40
2023-05-24T01:04:55.172Z,12.41
2023-05-24T01:09:20.416Z,12.46
2023-05-24T01:13:42.618Z,12.45
2023-05-24T01:18:12.812Z,12.65
2023-05-24T01:22:46.243Z,12.73
2023-05-24T01:27:08.606Z,12.73
2023-05-24T01:31:12.913Z,12.66
2023-05-24T01:35:15.088Z,12.77
2023-05-24T01:39:23.332Z,12.87
2023-05-24T01:43:48.931Z,12.93
2023-05-24T01:48:04.692Z,12.53
2023-05-24T01:52:12.962Z,12.21
2023-05-24T01:56:17.316Z,12.15
2023-05-24T02:00:20.677Z,12.26
2023-05-24T02:04:24.983Z,12.38
2023-05-24T02:08:31.092Z,12.36
2023-05-24T02:12:34.966Z,12.45
2023-05-24T02:16:42.979Z,12.39
2023-05-24T02:20:45.478Z,12.33
2023-05-24T02:24:48.665Z,12.37
2023-05-24T02:28:50.913Z,12.16
2023-05-24T02:32:53.701Z,11.95
2023-05-24T02:36:55.994Z,11.90
2023-05-24T02:40:58.119Z,11.80
2023-05-24T02:45:00.400Z,11.68
2023-05-24T02:49:02.569Z,11.69
2023-05-24T02:53:04.684Z,11.70
2023-05-24T02:57:07.469Z,11.87
2023-05-24T03:01:09.951Z,12.01
2023-05-24T03:05:12.466Z,12.03
2023-05-24T03:09:16.789Z,12.13
2023-05-24T03:13:19.993Z,12.09
2023-05-24T03:17:22.456Z,11.88
2023-05-24T03:21:25.467Z,12.00
2023-05-24T03:25:27.631Z,11.99
2023-05-24T03:29:29.856Z,11.94
2023-05-24T03:33:32.941Z,12.06
2023-05-24T03:37:35.051Z,11.91
2023-05-24T03:41:37.188Z,11.69
2023-05-24T03:45:40.214Z,11.86
2023-05-24T03:49:42.580Z,11.99
2023-05-24T03:53:45.497Z,12.09
2023-05-24T03:57:47.692Z,12.13
2023-05-24T04:01:50.001Z,12.14
2023-05-24T04:05:54.710Z,12.22
2023-05-24T04:09:56.841Z,12.21
2023-05-24T04:14:02.345Z,12.25
2023-05-24T04:18:07.686Z,12.29
2023-05-24T04:22:11.062Z,12.36
2023-05-24T04:26:14.289Z,12.35
2023-05-24T04:30:16.918Z,12.29
2023-05-24T04:34:22.411Z,12.20
2023-05-24T04:38:25.717Z,12.42
2023-05-24T04:42:32.488Z,12.75
2023-05-24T04:46:36.324Z,12.95
2023-05-24T04:50:38.795Z,13.14
2023-05-24T04:54:40.833Z,13.41
2023-05-24T04:58:43.046Z,13.71
2023-05-24T05:02:45.343Z,13.99
2023-05-24T05:06:48.360Z,14.21
2023-05-24T05:10:50.550Z,14.38
2023-05-24T05:19:37.584Z,14.63
2023-05-24T05:23:39.909Z,14.65
2023-05-24T05:27:42.171Z,14.72
2023-05-24T05:31:44.214Z,14.82
2023-05-24T05:35:46.554Z,14.89
2023-05-24T05:39:48.630Z,14.91
2023-05-24T05:43:50.928Z,14.95
2023-05-24T05:47:53.172Z,15.18
2023-05-24T05:51:55.245Z,15.31
2023-05-24T05:55:57.295Z,15.43
2023-05-24T05:59:59.833Z,15.60
2023-05-24T06:04:02.237Z,15.51
2023-05-24T06:08:04.876Z,15.42
2023-05-24T06:12:07.291Z,15.51
2023-05-24T06:16:10.038Z,15.60
2023-05-24T06:20:15.815Z,15.82
2023-05-24T06:24:21.800Z,16.02
2023-05-24T06:28:24.096Z,16.17
2023-05-24T06:32:26.252Z,16.19
2023-05-24T06:36:28.358Z,16.46
2023-05-24T06:40:30.435Z,16.70
2023-05-24T06:44:34.572Z,16.92
2023-05-24T06:48:37.188Z,17.10
2023-05-24T06:52:39.226Z,17.12
2023-05-24T06:56:41.297Z,17.27
2023-05-24T07:00:43.724Z,17.54
2023-05-24T07:04:46.222Z,17.72
2023-05-24T07:08:48.299Z,17.82
2023-05-24T07:12:50.415Z,18.04
2023-05-24T07:16:52.696Z,18.11
2023-05-24T07:20:55.072Z,18.31
2023-05-24T07:24:57.144Z,18.40
2023-05-24T07:28:59.188Z,18.66
2023-05-24T07:33:02.517Z,18.83
2023-05-24T07:37:04.873Z,19.01
2023-05-24T07:41:07.771Z,19.25
2023-05-24T07:45:10.600Z,19.32
2023-05-24T07:49:12.832Z,19.38
2023-05-24T07:53:18.778Z,19.41
2023-05-24T07:57:21.338Z,19.66
2023-05-24T08:01:23.666Z,19.83
2023-05-24T08:05:27.761Z,19.96
2023-05-24T08:09:30.294Z,20.06
2023-05-24T08:13:32.334Z,20.17
2023-05-24T08:17:34.736Z,20.19
2023-05-24T08:21:37.797Z,20.22
2023-05-24T08:25:41.324Z,20.41
2023-05-24T08:29:43.612Z,20.56
2023-05-24T08:33:45.837Z,20.70
2023-05-24T08:37:49.717Z,20.83
2023-05-24T08:42:08.106Z,20.82
2023-05-24T08:46:12.964Z,20.97
2023-05-24T08:50:15.399Z,21.20
2023-05-24T08:54:19.334Z,21.29
2023-05-24T08:58:21.863Z,21.54
2023-05-24T09:02:24.599Z,21.58
2023-05-24T09:06:27.056Z,21.58
2023-05-24T09:10:41.154Z,21.74
2023-05-24T09:14:52.577Z,22.00
2023-05-24T09:18:54.794Z,22.24
2023-05-24T09:22:59.218Z,22.43
2023-05-24T09:27:07.122Z,22.68
2023-05-24T09:31:09.302Z,22.81
2023-05-24T09:35:12.952Z,22.75
2023-05-24T09:39:17.153Z,22.64
2023-05-24T09:43:19.731Z,22.49
2023-05-24T09:47:22.031Z,22.70
2023-05-24T09:51:24.782Z,23.05
2023-05-24T09:55:27.726Z,23.17
2023-05-24T09:59:36.868Z,23.21
2023-05-24T10:03:39.584Z,23.27
2023-05-24T10:07:42.593Z,23.37
2023-05-24T10:11:45.836Z,23.63
2023-05-24T10:15:48.379Z,23.44
2023-05-24T10:19:51.893Z,23.43
2023-05-24T10:23:59.739Z,23.36
2023-05-24T10:28:07.439Z,23.78
2023-05-24T10:32:09.928Z,24.04
2023-05-24T10:36:16.122Z,24.18
2023-05-24T10:40:22.886Z,24.14
2023-05-24T10:44:29.347Z,24.03
2023-05-24T10:48:39.307Z,23.94
2023-05-24T10:52:41.960Z,23.83
2023-05-24T10:56:45.811Z,24.13
2023-05-24T11:00:52.320Z,24.47
2023-05-24T11:04:56.738Z,24.98
2023-05-24T11:09:01.185Z,25.33
2023-05-24T11:13:04.361Z,25.62
2023-05-24T11:17:10.751Z,25.94
2023-05-24T11:21:12.888Z,26.26
2023-05-24T11:25:14.992Z,26.30
2023-05-24T11:29:23.076Z,26.60
2023-05-24T11:33:25.628Z,26.61
2023-05-24T11:37:38.532Z,26.85
2023-05-24T11:41:48.182Z,26.79
2023-05-24T11:45:51.129Z,26.84
2023-05-24T11:49:53.302Z,26.58
2023-05-24T11:53:56.786Z,26.80
2023-05-24T11:57:59.707Z,26.96
2023-05-24T12:02:05.685Z,27.26
2023-05-24T12:06:07.892Z,27.45
2023-05-24T12:10:13.969Z,26.82
2023-05-24T12:14:23.026Z,25.76
2023-05-24T12:18:26.635Z,25.94
2023-05-24T12:22:32.024Z,25.92
2023-05-24T12:26:45.214Z,25.54
2023-05-24T12:30:50.050Z,25.20
2023-05-24T12:34:53.624Z,25.28
2023-05-24T12:38:59.508Z,25.11
2023-05-24T12:43:04.189Z,25.09
2023-05-24T12:47:08.845Z,24.93
2023-05-24T12:51:11.511Z,24.95
2023-05-24T12:55:15.526Z,25.04
2023-05-24T12:59:17.716Z,25.23
2023-05-24T13:03:19.795Z,25.60
2023-05-24T13:07:21.955Z,25.75
2023-05-24T13:11:25.309Z,26.15
2023-05-24T13:15:27.501Z,26.40
2023-05-24T13:19:29.752Z,26.36
2023-05-24T13:23:34.047Z,26.09
2023-05-24T13:27:36.335Z,26.42
2023-05-24T13:31:38.732Z,26.95
2023-05-24T13:35:42.143Z,27.51
2023-05-24T13:39:44.615Z,27.75
2023-05-24T13:43:47.262Z,27.99
2023-05-24T13:47:50.177Z,28.22
2023-05-24T13:51:55.497Z,28.76
2023-05-24T13:55:59.528Z,28.75
2023-05-24T14:00:02.294Z,29.21
2023-05-24T14:04:07.940Z,28.29
2023-05-24T14:08:10.147Z,28.27
2023-05-24T14:12:13.881Z,28.49
2023-05-24T14:16:16.182Z,27.72
2023-05-24T14:20:18.522Z,27.47
2023-05-24T14:24:21.446Z,27.58
2023-05-24T14:28:23.794Z,27.76
2023-05-24T14:32:26.022Z,28.05
2023-05-24T14:36:28.225Z,28.21
2023-05-24T14:40:30.482Z,27.93
2023-05-24T14:44:32.957Z,27.86
2023-05-24T14:48:37.709Z,27.77
2023-05-24T14:52:39.738Z,27.86
2023-05-24T14:56:42.009Z,28.16
2023-05-24T15:00:44.538Z,28.26
2023-05-24T15:04:47.179Z,28.20
2023-05-24T15:08:49.279Z,27.83
2023-05-24T15:12:52.124Z,27.85
2023-05-24T15:16:54.254Z,27.06
2023-05-24T15:20:56.781Z,26.90
2023-05-24T15:24:59.370Z,26.62
2023-05-24T15:29:04.038Z,26.28
2023-05-24T15:33:06.308Z,25.97
2023-05-24T15:37:08.670Z,24.86
2023-05-24T15:41:11.046Z,24.19
2023-05-24T15:45:13.468Z,23.61
2023-05-24T15:49:15.883Z,23.11
2023-05-24T15:53:19.820Z,23.12
2023-05-24T15:57:23.926Z,23.25
2023-05-24T16:01:26.224Z,23.73
2023-05-24T16:05:28.707Z,24.80
2023-05-24T16:09:31.311Z,25.91
2023-05-24T16:13:33.456Z,27.06
2023-05-24T16:17:35.740Z,25.90
2023-05-24T16:21:38.227Z,26.40
2023-05-24T16:25:40.443Z,26.25
2023-05-24T16:29:45.727Z,26.08
2023-05-24T16:33:47.971Z,25.12
2023-05-24T16:37:51.505Z,24.66
2023-05-24T16:41:53.432Z,24.40
2023-05-24T16:45:56.147Z,23.59
2023-05-24T16:49:58.301Z,23.59
2023-05-24T16:54:00.441Z,23.03
2023-05-24T16:58:02.576Z,22.06
2023-05-24T17:02:05.985Z,22.17
2023-05-24T17:06:08.541Z,22.17
2023-05-24T17:10:10.852Z,21.99
2023-05-24T17:14:13.290Z,21.34
2023-05-24T17:18:15.635Z,21.31
2023-05-24T17:22:17.864Z,21.44
2023-05-24T17:26:20.042Z,21.30
2023-05-24T17:30:23.637Z,21.35
2023-05-24T17:34:26.052Z,21.18
2023-05-24T17:38:29.011Z,21.17
2023-05-24T17:42:31.145Z,20.98
2023-05-24T17:46:36.033Z,20.71
2023-05-24T17:50:38.948Z,20.19
2023-05-24T17:54:43.332Z,19.64
2023-05-24T17:58:47.599Z,19.44
2023-05-24T18:02:49.895Z,19.09
2023-05-24T18:06:51.995Z,19.16
2023-05-24T18:10:54.157Z,19.01
2023-05-24T18:14:56.399Z,19.15
2023-05-24T18:18:58.734Z,19.38
2023-05-24T18:23:00.868Z,19.37
2023-05-24T18:27:03.392Z,19.30
2023-05-24T18:31:13.458Z,19.37
2023-05-24T18:35:15.881Z,19.32
2023-05-24T18:39:19.133Z,19.35
2023-05-24T18:43:21.348Z,19.16
2023-05-24T18:47:23.852Z,18.82
2023-05-24T18:51:26.193Z,18.67
2023-05-24T18:55:28.625Z,18.31
2023-05-24T18:59:31.913Z,17.87
2023-05-24T19:03:34.253Z,17.76
2023-05-24T19:07:37.560Z,17.87
2023-05-24T19:11:40.624Z,17.81
2023-05-24T19:15:43.185Z,17.87
2023-05-24T19:19:46.325Z,17.89
2023-05-24T19:23:48.675Z,17.47
2023-05-24T19:31:56.450Z,16.97
2023-05-24T19:35:58.867Z,17.03
2023-05-24T19:40:01.400Z,17.09
2023-05-24T19:44:03.847Z,17.03
2023-05-24T19:48:09.634Z,16.98
2023-05-24T19:52:12.160Z,17.07
2023-05-24T19:56:14.541Z,17.14
2023-05-24T20:00:17.200Z,17.01
2023-05-24T20:04:21.092Z,17.02
2023-05-24T20:08:26.440Z,17.15
2023-05-24T20:12:30.969Z,17.03
2023-05-24T20:16:36.573Z,16.92
2023-05-24T20:20:44.199Z,16.79
2023-05-24T20:24:46.840Z,16.80
2023-05-24T20:28:52.291Z,16.86
2023-05-24T20:32:55.473Z,16.89
2023-05-24T20:36:59.516Z,16.87
2023-05-24T20:41:04.384Z,16.56
2023-05-24T20:45:08.084Z,16.45
2023-05-24T20:49:11.746Z,16.58
2023-05-24T20:53:14.182Z,16.58
2023-05-24T20:57:16.764Z,16.41
2023-05-24T21:01:20.240Z,16.40
2023-05-24T21:05:22.947Z,16.43
2023-05-24T21:09:25.581Z,16.34
2023-05-24T21:13:28.576Z,16.41
2023-05-24T21:17:31.236Z,16.30
2023-05-24T21:21:33.865Z,16.21
2023-05-24T21:25:36.423Z,16.17
2023-05-24T21:29:41.396Z,16.10
2023-05-24T21:33:44.583Z,15.75
2023-05-24T21:37:47.049Z,15.61
2023-05-24T21:41:49.463Z,15.15
2023-05-24T21:45:51.854Z,15.23
2023-05-24T21:49:55.188Z,15.35
2023-05-24T21:53:57.520Z,15.35
2023-05-24T21:58:00.792Z,15.39
2023-05-24T22:02:03.388Z,15.40
2023-05-24T22:06:06.576Z,15.28
2023-05-24T22:10:09.285Z,15.20
2023-05-24T22:14:11.769Z,15.19
2023-05-24T22:18:17.661Z,15.27
2023-05-24T22:22:20.906Z,15.19
2023-05-24T22:26:24.512Z,15.07
2023-05-24T22:30:27.194Z,15.15
2023-05-24T22:34:29.898Z,15.17
2023-05-24T22:38:32.309Z,15.13
2023-05-24T22:42:34.731Z,14.96
2023-05-24T22:46:38.174Z,15.00
2023-05-24T22:50:42.509Z,14.91
2023-05-24T22:54:45.001Z,14.86
2023-05-24T22:58:47.360Z,14.69
2023-05-24T23:02:49.777Z,14.79
2023-05-24T23:06:53.484Z,14.79
2023-05-24T23:10:58.350Z,14.80
2023-05-24T23:15:00.778Z,14.81
2023-05-24T23:19:06.053Z,14.79
2023-05-24T23:23:08.801Z,14.77
2023-05-24T23:27:11.593Z,14.71
2023-05-24T23:31:14.207Z,14.62
2023-05-24T23:35:17.030Z,14.53
2023-05-24T23:39:20.215Z,14.53
2023-05-24T23:43:22.698Z,14.43
2023-05-24T23:47:25.356Z,14.31
2023-05-24T23:51:30.178Z,14.36
2023-05-24T23:55:32.608Z,14.30
2023-05-24T23:59:34.982Z,14.17
