createdAt,value
2019-02-02T00:00:19.881Z,1.36
2019-02-02T00:01:24.006Z,1.37
2019-02-02T00:02:28.103Z,1.38
2019-02-02T00:03:32.196Z,1.38
2019-02-02T00:04:36.260Z,1.37
2019-02-02T00:05:40.439Z,1.36
2019-02-02T00:06:44.494Z,1.34
2019-02-02T00:07:48.614Z,1.33
2019-02-02T00:08:52.785Z,1.33
2019-02-02T00:09:56.937Z,1.32
2019-02-02T00:11:00.878Z,1.32
2019-02-02T00:12:05.124Z,1.31
2019-02-02T00:13:09.309Z,1.32
2019-02-02T00:14:13.343Z,1.31
2019-02-02T00:15:17.448Z,1.30
2019-02-02T00:16:21.622Z,1.30
2019-02-02T00:17:25.722Z,1.31
2019-02-02T00:18:29.889Z,1.32
2019-02-02T00:19:34.031Z,1.33
2019-02-02T00:20:38.163Z,1.34
2019-02-02T00:21:42.334Z,1.35
2019-02-02T00:22:46.413Z,1.35
2019-02-02T00:23:50.501Z,1.36
2019-02-02T00:24:54.583Z,1.38
2019-02-02T00:25:58.668Z,1.39
2019-02-02T00:27:02.786Z,1.40
2019-02-02T00:28:07.074Z,1.42
2019-02-02T00:29:11.158Z,1.43
2019-02-02T00:30:15.189Z,1.44
2019-02-02T00:31:19.355Z,1.45
2019-02-02T00:32:23.544Z,1.45
2019-02-02T00:33:28.522Z,1.45
2019-02-02T00:34:32.203Z,1.45
2019-02-02T00:35:36.362Z,1.46
2019-02-02T00:36:40.485Z,1.47
2019-02-02T00:37:44.636Z,1.47
2019-02-02T00:38:48.824Z,1.47
2019-02-02T00:39:52.992Z,1.49
2019-02-02T00:40:57.054Z,1.49
2019-02-02T00:42:01.267Z,1.51
2019-02-02T00:43:05.466Z,1.54
2019-02-02T00:44:09.459Z,1.56
2019-02-02T00:45:13.577Z,1.56
2019-02-02T00:46:17.693Z,1.56
2019-02-02T00:47:21.886Z,1.56
2019-02-02T00:48:25.910Z,1.56
2019-02-02T00:49:31.034Z,1.56
2019-02-02T00:50:34.806Z,1.55
2019-02-02T00:51:38.872Z,1.55
2019-02-02T00:52:43.053Z,1.53
2019-02-02T00:53:47.229Z,1.53
2019-02-02T00:54:51.389Z,1.52
2019-02-02T00:55:55.445Z,1.52
2019-02-02T00:56:59.662Z,1.51
2019-02-02T00:58:03.793Z,1.51
2019-02-02T00:59:07.948Z,1.50
2019-02-02T01:00:12.012Z,1.48
2019-02-02T01:01:16.259Z,1.46
2019-02-02T01:02:20.427Z,1.45
2019-02-02T01:03:24.583Z,1.43
2019-02-02T01:04:28.739Z,1.43
2019-02-02T01:05:32.878Z,1.42
2019-02-02T01:06:36.952Z,1.42
2019-02-02T01:07:41.137Z,1.41
2019-02-02T01:08:45.331Z,1.40
2019-02-02T01:09:52.469Z,1.39
2019-02-02T01:10:55.570Z,1.38
2019-02-02T01:11:59.657Z,1.38
2019-02-02T01:13:03.780Z,1.38
2019-02-02T01:14:07.906Z,1.37
2019-02-02T01:15:11.997Z,1.36
2019-02-02T01:16:16.081Z,1.36
2019-02-02T01:17:20.298Z,1.36
2019-02-02T01:18:24.356Z,1.37
2019-02-02T01:19:28.571Z,1.37
2019-02-02T01:20:33.441Z,1.37
2019-02-02T01:21:37.173Z,1.38
2019-02-02T01:22:41.349Z,1.38
2019-02-02T01:23:45.467Z,1.37
2019-02-02T01:24:49.474Z,1.38
2019-02-02T01:25:53.668Z,1.38
2019-02-02T01:26:57.837Z,1.39
2019-02-02T01:28:05.388Z,1.39
2019-02-02T01:29:06.034Z,1.40
2019-02-02T01:30:10.280Z,1.40
2019-02-02T01:31:14.298Z,1.40
2019-02-02T01:32:18.392Z,1.41
2019-02-02T01:33:22.483Z,1.40
2019-02-02T01:34:26.714Z,1.41
2019-02-02T01:35:31.665Z,1.41
2019-02-02T01:36:35.376Z,1.41
2019-02-02T01:37:39.453Z,1.41
2019-02-02T01:38:43.552Z,1.41
2019-02-02T01:39:47.923Z,1.40
2019-02-02T01:40:51.944Z,1.39
2019-02-02T01:41:56.088Z,1.38
2019-02-02T01:43:00.203Z,1.37
2019-02-02T01:44:04.330Z,1.36
2019-02-02T01:45:08.361Z,1.35
2019-02-02T01:46:12.532Z,1.34
2019-02-02T01:47:16.578Z,1.34
2019-02-02T01:48:20.771Z,1.33
2019-02-02T01:49:25.750Z,1.34
2019-02-02T01:50:29.549Z,1.34
2019-02-02T01:51:33.579Z,1.34
2019-02-02T01:52:37.658Z,1.34
2019-02-02T01:53:41.716Z,1.33
2019-02-02T01:54:45.797Z,1.32
2019-02-02T01:55:50.003Z,1.32
2019-02-02T01:56:54.043Z,1.32
2019-02-02T01:57:58.240Z,1.31
2019-02-02T01:59:03.171Z,1.31
2019-02-02T02:00:07.841Z,1.30
2019-02-02T02:01:11.628Z,1.30
2019-02-02T02:02:15.788Z,1.29
2019-02-02T02:03:19.959Z,1.28
2019-02-02T02:04:24.188Z,1.27
2019-02-02T02:05:28.138Z,1.27
2019-02-02T02:06:32.374Z,1.27
2019-02-02T02:07:36.556Z,1.26
2019-02-02T02:08:40.693Z,1.25
2019-02-02T02:09:45.655Z,1.24
2019-02-02T02:10:49.485Z,1.24
2019-02-02T02:11:53.623Z,1.23
2019-02-02T02:12:57.729Z,1.22
2019-02-02T02:14:01.830Z,1.22
2019-02-02T02:15:05.894Z,1.20
2019-02-02T02:16:10.025Z,1.20
2019-02-02T02:17:14.255Z,1.19
2019-02-02T02:18:18.392Z,1.18
2019-02-02T02:19:22.547Z,1.17
2019-02-02T02:20:27.531Z,1.16
2019-02-02T02:21:31.229Z,1.15
2019-02-02T02:22:41.032Z,1.15
2019-02-02T02:23:39.548Z,1.15
2019-02-02T02:24:43.679Z,1.15
2019-02-02T02:25:47.762Z,1.15
2019-02-02T02:26:52.753Z,1.14
2019-02-02T02:27:56.490Z,1.14
2019-02-02T02:29:00.542Z,1.14
2019-02-02T02:30:04.690Z,1.15
2019-02-02T02:31:08.900Z,1.15
2019-02-02T02:32:12.929Z,1.15
2019-02-02T02:33:17.040Z,1.16
2019-02-02T02:34:21.240Z,1.16
2019-02-02T02:35:25.352Z,1.16
2019-02-02T02:36:29.514Z,1.16
2019-02-02T02:37:33.636Z,1.17
2019-02-02T02:38:37.720Z,1.16
2019-02-02T02:39:41.958Z,1.16
2019-02-02T02:40:45.956Z,1.16
2019-02-02T02:41:50.181Z,1.16
2019-02-02T02:42:54.244Z,1.16
2019-02-02T02:43:58.354Z,1.15
2019-02-02T02:45:02.554Z,1.15
2019-02-02T02:46:06.731Z,1.15
2019-02-02T02:47:16.804Z,1.14
2019-02-02T02:48:19.472Z,1.14
2019-02-02T02:49:23.637Z,1.14
2019-02-02T02:50:27.811Z,1.15
2019-02-02T02:51:31.897Z,1.15
2019-02-02T02:52:36.081Z,1.15
2019-02-02T02:53:40.221Z,1.15
2019-02-02T02:54:45.172Z,1.15
2019-02-02T02:55:49.786Z,1.15
2019-02-02T02:56:53.506Z,1.14
2019-02-02T02:57:57.701Z,1.14
2019-02-02T02:59:01.825Z,1.14
2019-02-02T03:00:05.810Z,1.14
2019-02-02T03:01:10.005Z,1.14
2019-02-02T03:02:14.204Z,1.14
2019-02-02T03:03:18.271Z,1.13
2019-02-02T03:04:22.352Z,1.13
2019-02-02T03:05:26.543Z,1.12
2019-02-02T03:06:30.703Z,1.12
2019-02-02T03:07:34.773Z,1.11
2019-02-02T03:08:38.973Z,1.12
2019-02-02T03:09:43.899Z,1.12
2019-02-02T03:10:47.596Z,1.12
2019-02-02T03:11:52.601Z,1.12
2019-02-02T03:12:56.414Z,1.11
2019-02-02T03:14:00.443Z,1.11
2019-02-02T03:15:04.628Z,1.10
2019-02-02T03:16:08.825Z,1.10
2019-02-02T03:17:12.971Z,1.10
2019-02-02T03:18:17.118Z,1.09
2019-02-02T03:19:21.182Z,1.09
2019-02-02T03:20:25.337Z,1.09
2019-02-02T03:21:29.539Z,1.08
2019-02-02T03:22:33.724Z,1.07
2019-02-02T03:23:37.839Z,1.07
2019-02-02T03:24:41.961Z,1.06
2019-02-02T03:25:46.016Z,1.07
2019-02-02T03:26:50.260Z,1.08
2019-02-02T03:27:54.559Z,1.07
2019-02-02T03:28:58.396Z,1.07
2019-02-02T03:30:02.499Z,1.08
2019-02-02T03:31:06.671Z,1.08
2019-02-02T03:32:10.753Z,1.09
2019-02-02T03:33:14.894Z,1.10
2019-02-02T03:34:19.054Z,1.11
2019-02-02T03:35:23.188Z,1.12
2019-02-02T03:36:27.234Z,1.13
2019-02-02T03:37:32.252Z,1.13
2019-02-02T03:38:36.040Z,1.13
2019-02-02T03:39:40.057Z,1.13
2019-02-02T03:40:44.160Z,1.13
2019-02-02T03:41:49.167Z,1.13
2019-02-02T03:42:52.885Z,1.13
2019-02-02T03:43:56.952Z,1.13
2019-02-02T03:45:00.977Z,1.13
2019-02-02T03:46:05.113Z,1.13
2019-02-02T03:47:09.231Z,1.12
2019-02-02T03:48:13.402Z,1.12
2019-02-02T03:49:17.551Z,1.12
2019-02-02T03:50:22.533Z,1.12
2019-02-02T03:51:26.295Z,1.13
2019-02-02T03:52:30.341Z,1.14
2019-02-02T03:53:34.522Z,1.14
2019-02-02T03:54:38.681Z,1.14
2019-02-02T03:55:42.718Z,1.15
2019-02-02T03:56:46.834Z,1.15
2019-02-02T03:57:50.951Z,1.16
2019-02-02T03:59:06.187Z,1.17
2019-02-02T03:59:59.157Z,1.17
2019-02-02T04:01:03.336Z,1.18
2019-02-02T04:02:07.389Z,1.19
2019-02-02T04:03:11.603Z,1.20
2019-02-02T04:04:15.629Z,1.20
2019-02-02T04:05:19.714Z,1.21
2019-02-02T04:06:24.727Z,1.22
2019-02-02T04:07:28.480Z,1.22
2019-02-02T04:08:32.473Z,1.23
2019-02-02T04:09:36.624Z,1.23
2019-02-02T04:10:40.724Z,1.23
2019-02-02T04:11:44.773Z,1.23
2019-02-02T04:12:48.889Z,1.24
2019-02-02T04:13:52.973Z,1.24
2019-02-02T04:14:57.175Z,1.24
2019-02-02T04:16:01.205Z,1.26
2019-02-02T04:17:05.424Z,1.26
2019-02-02T04:18:09.583Z,1.26
2019-02-02T04:19:13.656Z,1.27
2019-02-02T04:20:17.828Z,1.27
2019-02-02T04:21:21.899Z,1.27
2019-02-02T04:22:26.055Z,1.27
2019-02-02T04:23:30.095Z,1.27
2019-02-02T04:24:34.223Z,1.27
2019-02-02T04:25:38.305Z,1.28
2019-02-02T04:26:42.468Z,1.29
2019-02-02T04:27:46.627Z,1.29
2019-02-02T04:28:50.817Z,1.31
2019-02-02T04:29:54.884Z,1.31
2019-02-02T04:31:02.051Z,1.32
2019-02-02T04:32:05.179Z,1.33
2019-02-02T04:33:09.363Z,1.33
2019-02-02T04:34:13.482Z,1.34
2019-02-02T04:35:17.534Z,1.35
2019-02-02T04:36:21.627Z,1.36
2019-02-02T04:37:25.722Z,1.37
2019-02-02T04:38:29.814Z,1.38
2019-02-02T04:39:33.919Z,1.38
2019-02-02T04:40:39.027Z,1.38
2019-02-02T04:41:42.797Z,1.38
2019-02-02T04:42:46.861Z,1.38
2019-02-02T04:43:50.980Z,1.38
2019-02-02T04:44:55.175Z,1.39
2019-02-02T04:45:59.210Z,1.39
2019-02-02T04:47:03.418Z,1.39
2019-02-02T04:48:07.620Z,1.39
2019-02-02T04:49:11.757Z,1.39
2019-02-02T04:50:15.805Z,1.39
2019-02-02T04:51:20.008Z,1.39
2019-02-02T04:52:24.045Z,1.39
2019-02-02T04:53:28.280Z,1.39
2019-02-02T04:54:32.291Z,1.38
2019-02-02T04:55:36.426Z,1.39
2019-02-02T04:56:40.500Z,1.39
2019-02-02T04:57:44.716Z,1.39
2019-02-02T04:58:48.805Z,1.40
2019-02-02T04:59:52.932Z,1.40
2019-02-02T05:00:57.035Z,1.40
2019-02-02T05:02:01.188Z,1.41
2019-02-02T05:03:05.371Z,1.40
2019-02-02T05:04:09.519Z,1.40
2019-02-02T05:05:13.677Z,1.41
2019-02-02T05:06:17.842Z,1.41
2019-02-02T05:07:21.996Z,1.42
2019-02-02T05:08:25.947Z,1.41
2019-02-02T05:09:30.135Z,1.41
2019-02-02T05:10:34.332Z,1.40
2019-02-02T05:11:38.395Z,1.40
2019-02-02T05:12:42.590Z,1.41
2019-02-02T05:13:46.731Z,1.41
2019-02-02T05:14:50.819Z,1.42
2019-02-02T05:15:54.889Z,1.42
2019-02-02T05:17:02.113Z,1.42
2019-02-02T05:18:05.297Z,1.43
2019-02-02T05:19:09.443Z,1.43
2019-02-02T05:20:13.496Z,1.44
2019-02-02T05:21:17.682Z,1.44
2019-02-02T05:22:21.827Z,1.44
2019-02-02T05:23:25.881Z,1.44
2019-02-02T05:24:30.116Z,1.45
2019-02-02T05:25:34.311Z,1.44
2019-02-02T05:26:38.315Z,1.44
2019-02-02T05:27:42.515Z,1.44
2019-02-02T05:28:46.654Z,1.43
2019-02-02T05:29:50.828Z,1.43
2019-02-02T05:30:54.843Z,1.43
2019-02-02T05:31:59.025Z,1.42
2019-02-02T05:33:03.171Z,1.42
2019-02-02T05:34:07.294Z,1.42
2019-02-02T05:35:11.492Z,1.41
2019-02-02T05:36:15.519Z,1.42
2019-02-02T05:37:19.707Z,1.41
2019-02-02T05:38:23.774Z,1.42
2019-02-02T05:39:27.956Z,1.41
2019-02-02T05:40:31.982Z,1.42
2019-02-02T05:41:36.121Z,1.42
2019-02-02T05:42:40.296Z,1.42
2019-02-02T05:43:44.457Z,1.41
2019-02-02T05:44:48.542Z,1.41
2019-02-02T05:45:52.742Z,1.41
2019-02-02T05:46:56.823Z,1.41
2019-02-02T05:48:01.003Z,1.41
2019-02-02T05:49:04.988Z,1.40
2019-02-02T05:50:09.163Z,1.40
2019-02-02T05:51:13.359Z,1.40
2019-02-02T05:52:17.502Z,1.40
2019-02-02T05:53:21.632Z,1.40
2019-02-02T05:54:25.777Z,1.40
2019-02-02T05:55:29.949Z,1.39
2019-02-02T05:56:34.068Z,1.39
2019-02-02T05:57:38.113Z,1.40
2019-02-02T05:58:42.282Z,1.40
2019-02-02T05:59:52.792Z,1.40
2019-02-02T06:00:53.594Z,1.40
2019-02-02T06:01:56.784Z,1.40
2019-02-02T06:03:00.786Z,1.41
2019-02-02T06:04:05.799Z,1.42
2019-02-02T06:05:09.483Z,1.42
2019-02-02T06:06:13.713Z,1.43
2019-02-02T06:07:17.853Z,1.42
2019-02-02T06:08:21.983Z,1.42
2019-02-02T06:09:26.119Z,1.42
2019-02-02T06:10:30.246Z,1.42
2019-02-02T06:11:34.407Z,1.42
2019-02-02T06:12:38.452Z,1.41
2019-02-02T06:13:42.567Z,1.40
2019-02-02T06:14:46.692Z,1.40
2019-02-02T06:15:50.875Z,1.40
2019-02-02T06:16:54.950Z,1.40
2019-02-02T06:17:59.117Z,1.40
2019-02-02T06:19:03.175Z,1.40
2019-02-02T06:20:07.367Z,1.40
2019-02-02T06:21:11.456Z,1.39
2019-02-02T06:22:15.566Z,1.38
2019-02-02T06:23:19.682Z,1.38
2019-02-02T06:24:23.881Z,1.38
2019-02-02T06:25:27.960Z,1.38
2019-02-02T06:26:32.080Z,1.39
2019-02-02T06:27:36.263Z,1.40
2019-02-02T06:28:40.296Z,1.41
2019-02-02T06:29:44.503Z,1.42
2019-02-02T06:30:48.624Z,1.43
2019-02-02T06:31:53.587Z,1.43
2019-02-02T06:32:57.276Z,1.44
2019-02-02T06:34:01.410Z,1.44
2019-02-02T06:35:05.619Z,1.45
2019-02-02T06:36:09.771Z,1.46
2019-02-02T06:37:13.928Z,1.46
2019-02-02T06:38:18.080Z,1.46
2019-02-02T06:39:22.209Z,1.47
2019-02-02T06:40:26.258Z,1.47
2019-02-02T06:41:30.448Z,1.47
2019-02-02T06:42:35.422Z,1.48
2019-02-02T06:43:39.216Z,1.49
2019-02-02T06:44:43.240Z,1.49
2019-02-02T06:45:47.351Z,1.50
2019-02-02T06:46:51.486Z,1.49
2019-02-02T06:47:55.699Z,1.50
2019-02-02T06:49:01.558Z,1.50
2019-02-02T06:50:03.906Z,1.51
2019-02-02T06:51:08.024Z,1.52
2019-02-02T06:52:12.159Z,1.53
2019-02-02T06:53:16.403Z,1.54
2019-02-02T06:54:20.442Z,1.55
2019-02-02T06:55:24.668Z,1.56
2019-02-02T06:56:28.692Z,1.56
2019-02-02T06:57:32.835Z,1.57
2019-02-02T06:58:36.934Z,1.58
2019-02-02T06:59:41.171Z,1.58
2019-02-02T07:00:45.320Z,1.58
2019-02-02T07:01:49.456Z,1.59
2019-02-02T07:02:53.613Z,1.60
2019-02-02T07:03:57.666Z,1.60
2019-02-02T07:05:01.954Z,1.60
2019-02-02T07:06:06.039Z,1.60
2019-02-02T07:07:10.175Z,1.61
2019-02-02T07:08:14.338Z,1.61
2019-02-02T07:09:18.404Z,1.62
2019-02-02T07:10:22.538Z,1.62
2019-02-02T07:11:26.757Z,1.63
2019-02-02T07:12:30.894Z,1.63
2019-02-02T07:13:36.108Z,1.64
2019-02-02T07:14:40.052Z,1.65
2019-02-02T07:15:43.748Z,1.65
2019-02-02T07:16:47.943Z,1.65
2019-02-02T07:17:51.948Z,1.66
2019-02-02T07:18:56.225Z,1.66
2019-02-02T07:20:00.338Z,1.65
2019-02-02T07:21:04.487Z,1.66
2019-02-02T07:22:08.660Z,1.66
2019-02-02T07:23:12.726Z,1.67
2019-02-02T07:24:16.899Z,1.67
2019-02-02T07:25:20.886Z,1.67
2019-02-02T07:26:25.040Z,1.68
2019-02-02T07:27:29.210Z,1.67
2019-02-02T07:28:33.213Z,1.68
2019-02-02T07:29:37.383Z,1.68
2019-02-02T07:30:41.587Z,1.68
2019-02-02T07:31:45.738Z,1.70
2019-02-02T07:32:49.910Z,1.70
2019-02-02T07:33:54.116Z,1.71
2019-02-02T07:34:58.255Z,1.71
2019-02-02T07:36:02.375Z,1.72
2019-02-02T07:37:06.453Z,1.72
2019-02-02T07:38:10.703Z,1.72
2019-02-02T07:39:17.646Z,1.73
2019-02-02T07:40:20.869Z,1.74
2019-02-02T07:41:25.004Z,1.75
2019-02-02T07:42:29.138Z,1.76
2019-02-02T07:43:33.195Z,1.76
2019-02-02T07:44:37.218Z,1.76
2019-02-02T07:45:41.431Z,1.76
2019-02-02T07:46:45.568Z,1.77
2019-02-02T07:47:50.609Z,1.77
2019-02-02T07:48:54.407Z,1.77
2019-02-02T07:49:58.517Z,1.77
2019-02-02T07:51:02.710Z,1.77
2019-02-02T07:52:06.712Z,1.77
2019-02-02T07:53:10.908Z,1.78
2019-02-02T07:54:15.124Z,1.78
2019-02-02T07:55:19.218Z,1.79
2019-02-02T07:56:23.423Z,1.79
2019-02-02T07:57:27.508Z,1.80
2019-02-02T07:58:31.700Z,1.80
2019-02-02T07:59:35.786Z,1.81
2019-02-02T08:00:41.341Z,1.81
2019-02-02T08:01:44.087Z,1.81
2019-02-02T08:02:48.195Z,1.81
2019-02-02T08:03:52.228Z,1.81
2019-02-02T08:04:56.363Z,1.81
2019-02-02T08:06:00.610Z,1.82
2019-02-02T08:07:04.786Z,1.83
2019-02-02T08:08:08.801Z,1.83
2019-02-02T08:09:12.932Z,1.84
2019-02-02T08:10:17.034Z,1.85
2019-02-02T08:11:21.205Z,1.86
2019-02-02T08:12:25.414Z,1.86
2019-02-02T08:13:29.404Z,1.87
2019-02-02T08:14:33.612Z,1.87
2019-02-02T08:15:37.730Z,1.87
2019-02-02T08:16:41.883Z,1.87
2019-02-02T08:17:45.910Z,1.87
2019-02-02T08:18:50.168Z,1.87
2019-02-02T08:19:54.348Z,1.87
2019-02-02T08:20:58.418Z,1.87
2019-02-02T08:22:02.635Z,1.87
2019-02-02T08:23:06.744Z,1.86
2019-02-02T08:24:10.842Z,1.87
2019-02-02T08:25:14.962Z,1.87
2019-02-02T08:26:19.138Z,1.88
2019-02-02T08:27:23.283Z,1.89
2019-02-02T08:28:27.347Z,1.89
2019-02-02T08:29:31.519Z,1.89
2019-02-02T08:30:36.338Z,1.89
2019-02-02T08:31:39.904Z,1.90
2019-02-02T08:32:44.082Z,1.90
2019-02-02T08:33:48.181Z,1.91
2019-02-02T08:34:52.418Z,1.91
2019-02-02T08:35:56.620Z,1.92
2019-02-02T08:37:00.667Z,1.92
2019-02-02T08:38:04.895Z,1.93
2019-02-02T08:39:09.051Z,1.94
2019-02-02T08:40:13.249Z,1.94
2019-02-02T08:41:17.195Z,1.94
2019-02-02T08:42:21.391Z,1.95
2019-02-02T08:43:25.524Z,1.95
2019-02-02T08:44:29.799Z,1.95
2019-02-02T08:45:33.741Z,1.95
2019-02-02T08:46:37.944Z,1.95
2019-02-02T08:47:42.089Z,1.94
2019-02-02T08:48:46.241Z,1.95
2019-02-02T08:49:50.350Z,1.95
2019-02-02T08:50:54.540Z,1.95
2019-02-02T08:51:58.596Z,1.96
2019-02-02T08:53:02.780Z,1.97
2019-02-02T08:54:06.833Z,1.98
2019-02-02T08:55:11.003Z,1.98
2019-02-02T08:56:15.241Z,1.99
2019-02-02T08:57:19.390Z,2.00
2019-02-02T08:58:23.534Z,2.00
2019-02-02T08:59:27.645Z,1.99
2019-02-02T09:00:31.815Z,2.00
2019-02-02T09:01:35.867Z,2.00
2019-02-02T09:02:40.095Z,2.00
2019-02-02T09:03:44.259Z,2.01
2019-02-02T09:04:48.287Z,2.01
2019-02-02T09:05:52.490Z,2.02
2019-02-02T09:06:56.662Z,2.02
2019-02-02T09:08:00.821Z,2.03
2019-02-02T09:09:04.973Z,2.03
2019-02-02T09:10:09.022Z,2.02
2019-02-02T09:11:16.261Z,2.02
2019-02-02T09:12:20.294Z,2.03
2019-02-02T09:13:24.080Z,2.03
2019-02-02T09:14:28.229Z,2.03
2019-02-02T09:15:32.399Z,2.03
2019-02-02T09:16:36.554Z,2.03
2019-02-02T09:17:41.254Z,2.03
2019-02-02T09:18:44.858Z,2.03
2019-02-02T09:19:48.906Z,2.03
2019-02-02T09:20:53.920Z,2.03
2019-02-02T09:21:57.715Z,2.03
2019-02-02T09:23:06.186Z,2.03
2019-02-02T09:24:05.900Z,2.04
2019-02-02T09:25:10.107Z,2.04
2019-02-02T09:26:14.303Z,2.05
2019-02-02T09:27:18.351Z,2.05
2019-02-02T09:28:22.494Z,2.05
2019-02-02T09:29:26.727Z,2.05
2019-02-02T09:30:30.881Z,2.05
2019-02-02T09:31:35.861Z,2.05
2019-02-02T09:32:39.670Z,2.06
2019-02-02T09:33:43.849Z,2.07
2019-02-02T09:34:47.963Z,2.07
2019-02-02T09:35:52.156Z,2.08
2019-02-02T09:36:56.301Z,2.09
2019-02-02T09:38:00.443Z,2.09
2019-02-02T09:39:04.595Z,2.10
2019-02-02T09:40:08.756Z,2.10
2019-02-02T09:41:12.932Z,2.11
2019-02-02T09:42:17.080Z,2.11
2019-02-02T09:43:21.217Z,2.11
2019-02-02T09:44:25.364Z,2.12
2019-02-02T09:45:29.415Z,2.13
2019-02-02T09:46:33.653Z,2.13
2019-02-02T09:47:37.724Z,2.14
2019-02-02T09:48:41.930Z,2.15
2019-02-02T09:49:45.974Z,2.15
2019-02-02T09:50:50.227Z,2.15
2019-02-02T09:51:54.304Z,2.15
2019-02-02T09:52:58.521Z,2.16
2019-02-02T09:54:02.692Z,2.16
2019-02-02T09:55:06.822Z,2.16
2019-02-02T09:56:10.978Z,2.16
2019-02-02T09:57:17.220Z,2.16
2019-02-02T09:58:19.743Z,2.16
2019-02-02T09:59:23.891Z,2.16
2019-02-02T10:00:27.990Z,2.15
2019-02-02T10:01:32.218Z,2.15
2019-02-02T10:02:36.292Z,2.16
2019-02-02T10:03:40.392Z,2.16
2019-02-02T10:04:44.529Z,2.16
2019-02-02T10:05:48.751Z,2.17
2019-02-02T10:06:52.914Z,2.17
2019-02-02T10:07:56.973Z,2.17
2019-02-02T10:09:01.189Z,2.17
2019-02-02T10:10:05.355Z,2.18
2019-02-02T10:11:09.539Z,2.19
2019-02-02T10:12:13.552Z,2.19
2019-02-02T10:13:17.686Z,2.21
2019-02-02T10:14:21.939Z,2.22
2019-02-02T10:15:26.092Z,2.23
2019-02-02T10:16:30.298Z,2.24
2019-02-02T10:17:34.469Z,2.24
2019-02-02T10:18:39.424Z,2.25
2019-02-02T10:19:43.128Z,2.26
2019-02-02T10:20:47.216Z,2.26
2019-02-02T10:21:51.439Z,2.26
2019-02-02T10:22:55.494Z,2.26
2019-02-02T10:23:59.693Z,2.26
2019-02-02T10:25:04.646Z,2.27
2019-02-02T10:26:09.270Z,2.27
2019-02-02T10:27:13.086Z,2.27
2019-02-02T10:28:17.144Z,2.27
2019-02-02T10:29:21.256Z,2.26
2019-02-02T10:30:25.462Z,2.26
2019-02-02T10:31:39.185Z,2.27
2019-02-02T10:32:33.833Z,2.27
2019-02-02T10:33:37.870Z,2.28
2019-02-02T10:34:42.065Z,2.27
2019-02-02T10:35:46.246Z,2.26
2019-02-02T10:36:50.312Z,2.26
2019-02-02T10:37:54.416Z,2.25
2019-02-02T10:38:58.603Z,2.25
2019-02-02T10:40:02.797Z,2.24
2019-02-02T10:41:07.728Z,2.24
2019-02-02T10:42:11.578Z,2.24
2019-02-02T10:43:15.606Z,2.25
2019-02-02T10:44:19.810Z,2.26
2019-02-02T10:45:24.003Z,2.26
2019-02-02T10:46:28.131Z,2.27
2019-02-02T10:47:32.303Z,2.27
2019-02-02T10:48:37.263Z,2.27
2019-02-02T10:49:41.901Z,2.27
2019-02-02T10:50:45.716Z,2.28
2019-02-02T10:51:50.721Z,2.28
2019-02-02T10:52:54.484Z,2.27
2019-02-02T10:53:58.526Z,2.28
2019-02-02T10:55:03.538Z,2.28
2019-02-02T10:56:07.225Z,2.27
2019-02-02T10:57:11.488Z,2.27
2019-02-02T10:58:16.455Z,2.28
2019-02-02T10:59:20.255Z,2.28
2019-02-02T11:00:24.402Z,2.27
2019-02-02T11:01:28.561Z,2.26
2019-02-02T11:02:32.712Z,2.25
2019-02-02T11:03:36.868Z,2.24
2019-02-02T11:04:41.018Z,2.23
2019-02-02T11:05:45.030Z,2.23
2019-02-02T11:06:49.212Z,2.23
2019-02-02T11:07:54.597Z,2.24
2019-02-02T11:08:57.512Z,2.25
2019-02-02T11:10:01.622Z,2.25
2019-02-02T11:11:05.804Z,2.25
2019-02-02T11:12:09.938Z,2.25
2019-02-02T11:13:16.363Z,2.24
2019-02-02T11:14:18.219Z,2.24
2019-02-02T11:15:22.309Z,2.24
2019-02-02T11:16:26.429Z,2.24
2019-02-02T11:17:30.557Z,2.23
2019-02-02T11:18:34.724Z,2.23
2019-02-02T11:19:39.071Z,2.23
2019-02-02T11:20:43.084Z,2.23
2019-02-02T11:21:47.197Z,2.22
2019-02-02T11:22:52.203Z,2.22
2019-02-02T11:23:55.929Z,2.21
2019-02-02T11:25:00.360Z,2.21
2019-02-02T11:26:04.268Z,2.21
2019-02-02T11:27:08.372Z,2.21
2019-02-02T11:28:12.603Z,2.21
2019-02-02T11:29:16.516Z,2.21
2019-02-02T11:30:20.712Z,2.21
2019-02-02T11:31:24.847Z,2.21
2019-02-02T11:32:28.938Z,2.21
2019-02-02T11:33:33.024Z,2.21
2019-02-02T11:34:37.224Z,2.21
2019-02-02T11:35:41.404Z,2.21
2019-02-02T11:36:45.463Z,2.23
2019-02-02T11:37:49.652Z,2.23
2019-02-02T11:38:53.687Z,2.24
2019-02-02T11:39:58.280Z,2.24
2019-02-02T11:41:02.171Z,2.26
2019-02-02T11:42:06.369Z,2.27
2019-02-02T11:43:10.538Z,2.28
2019-02-02T11:44:14.698Z,2.29
2019-02-02T11:45:18.808Z,2.29
2019-02-02T11:46:22.998Z,2.30
2019-02-02T11:47:27.100Z,2.31
2019-02-02T11:48:31.361Z,2.31
2019-02-02T11:49:35.569Z,2.31
2019-02-02T11:50:39.758Z,2.32
2019-02-02T11:51:43.886Z,2.33
2019-02-02T11:52:48.088Z,2.35
2019-02-02T11:53:52.226Z,2.36
2019-02-02T11:54:56.289Z,2.36
2019-02-02T11:56:00.506Z,2.37
2019-02-02T11:57:04.671Z,2.38
2019-02-02T11:58:08.827Z,2.40
2019-02-02T11:59:12.897Z,2.40
2019-02-02T12:00:17.013Z,2.41
2019-02-02T12:01:21.233Z,2.42
2019-02-02T12:02:25.296Z,2.42
2019-02-02T12:03:29.552Z,2.42
2019-02-02T12:04:34.504Z,2.42
2019-02-02T12:05:38.317Z,2.43
2019-02-02T12:06:42.496Z,2.44
2019-02-02T12:07:46.534Z,2.45
2019-02-02T12:08:50.676Z,2.45
2019-02-02T12:09:55.742Z,2.46
2019-02-02T12:10:59.541Z,2.46
2019-02-02T12:12:03.592Z,2.47
2019-02-02T12:13:07.757Z,2.47
2019-02-02T12:14:11.986Z,2.47
2019-02-02T12:15:16.080Z,2.47
2019-02-02T12:16:20.307Z,2.48
2019-02-02T12:17:24.261Z,2.48
2019-02-02T12:18:28.444Z,2.48
2019-02-02T12:19:32.618Z,2.49
2019-02-02T12:20:36.655Z,2.48
2019-02-02T12:21:40.765Z,2.49
2019-02-02T12:22:45.001Z,2.48
2019-02-02T12:23:49.154Z,2.49
2019-02-02T12:24:53.310Z,2.49
2019-02-02T12:25:58.263Z,2.49
2019-02-02T12:27:02.099Z,2.50
2019-02-02T12:28:09.163Z,2.50
2019-02-02T12:29:11.828Z,2.51
2019-02-02T12:30:15.557Z,2.51
2019-02-02T12:31:19.732Z,2.50
2019-02-02T12:32:26.651Z,2.49
2019-02-02T12:33:28.056Z,2.48
2019-02-02T12:34:32.187Z,2.47
2019-02-02T12:35:36.386Z,2.47
2019-02-02T12:36:40.530Z,2.46
2019-02-02T12:37:44.674Z,2.47
2019-02-02T12:38:48.842Z,2.46
2019-02-02T12:39:52.986Z,2.45
2019-02-02T12:40:59.665Z,2.46
2019-02-02T12:42:01.303Z,2.46
2019-02-02T12:43:05.507Z,2.46
2019-02-02T12:44:09.452Z,2.46
2019-02-02T12:45:13.673Z,2.47
2019-02-02T12:46:17.618Z,2.48
2019-02-02T12:47:21.774Z,2.48
2019-02-02T12:48:26.027Z,2.48
2019-02-02T12:49:30.176Z,2.48
2019-02-02T12:50:34.343Z,2.47
2019-02-02T12:51:38.486Z,2.47
2019-02-02T12:52:43.442Z,2.48
2019-02-02T12:53:47.290Z,2.48
2019-02-02T12:54:51.429Z,2.47
2019-02-02T12:55:58.490Z,2.48
2019-02-02T12:57:01.611Z,2.48
2019-02-02T12:58:05.792Z,2.48
2019-02-02T12:59:09.891Z,2.47
2019-02-02T13:00:14.031Z,2.47
2019-02-02T13:01:18.246Z,2.46
2019-02-02T13:02:25.379Z,2.46
2019-02-02T13:03:26.547Z,2.47
2019-02-02T13:04:30.719Z,2.48
2019-02-02T13:05:34.857Z,2.48
2019-02-02T13:06:39.964Z,2.48
2019-02-02T13:07:43.659Z,2.47
2019-02-02T13:08:47.794Z,2.47
2019-02-02T13:09:51.992Z,2.47
2019-02-02T13:10:56.057Z,2.46
2019-02-02T13:12:00.268Z,2.47
2019-02-02T13:13:04.424Z,2.47
2019-02-02T13:14:08.551Z,2.47
2019-02-02T13:15:12.649Z,2.47
2019-02-02T13:16:16.843Z,2.47
2019-02-02T13:17:20.935Z,2.47
2019-02-02T13:18:25.036Z,2.47
2019-02-02T13:19:29.260Z,2.47
2019-02-02T13:20:33.379Z,2.48
2019-02-02T13:21:38.362Z,2.49
2019-02-02T13:22:42.057Z,2.49
2019-02-02T13:23:46.334Z,2.51
2019-02-02T13:24:50.463Z,2.51
2019-02-02T13:26:05.094Z,2.51
2019-02-02T13:26:58.669Z,2.52
2019-02-02T13:28:02.880Z,2.53
2019-02-02T13:29:06.949Z,2.53
2019-02-02T13:30:11.041Z,2.54
2019-02-02T13:31:15.146Z,2.55
2019-02-02T13:32:19.267Z,2.56
2019-02-02T13:33:23.521Z,2.57
2019-02-02T13:34:27.537Z,2.57
2019-02-02T13:35:31.644Z,2.57
2019-02-02T13:36:35.769Z,2.58
2019-02-02T13:37:39.979Z,2.58
2019-02-02T13:38:44.035Z,2.59
2019-02-02T13:39:48.302Z,2.59
2019-02-02T13:40:52.344Z,2.59
2019-02-02T13:41:56.438Z,2.59
2019-02-02T13:43:00.649Z,2.59
2019-02-02T13:44:04.722Z,2.59
2019-02-02T13:45:08.860Z,2.59
2019-02-02T13:46:12.976Z,2.59
2019-02-02T13:47:17.110Z,2.59
2019-02-02T13:48:21.183Z,2.60
2019-02-02T13:49:25.451Z,2.60
2019-02-02T13:50:29.559Z,2.60
2019-02-02T13:51:33.621Z,2.60
2019-02-02T13:52:37.754Z,2.60
2019-02-02T13:53:41.977Z,2.60
2019-02-02T13:54:49.122Z,2.60
2019-02-02T13:55:52.288Z,2.61
2019-02-02T13:56:56.403Z,2.62
2019-02-02T13:58:00.619Z,2.64
2019-02-02T13:59:04.648Z,2.64
2019-02-02T14:00:08.877Z,2.64
2019-02-02T14:01:12.886Z,2.64
2019-02-02T14:02:17.583Z,2.64
2019-02-02T14:03:21.136Z,2.64
2019-02-02T14:04:25.444Z,2.65
2019-02-02T14:05:29.581Z,2.65
2019-02-02T14:06:33.770Z,2.65
2019-02-02T14:07:37.953Z,2.66
2019-02-02T14:08:42.132Z,2.66
2019-02-02T14:09:46.323Z,2.67
2019-02-02T14:10:50.463Z,2.68
2019-02-02T14:11:54.640Z,2.68
2019-02-02T14:12:58.684Z,2.68
2019-02-02T14:14:02.949Z,2.69