createdAt,value
2023-04-18T00:04:09.877Z,5.32
2023-04-18T00:09:12.974Z,5.23
2023-04-18T00:14:15.730Z,5.01
2023-04-18T00:19:19.094Z,4.98
2023-04-18T00:24:22.479Z,4.93
2023-04-18T00:29:25.198Z,5.03
2023-04-18T00:34:28.879Z,4.94
2023-04-18T00:39:31.638Z,4.87
2023-04-18T00:44:34.399Z,4.73
2023-04-18T00:49:37.104Z,4.69
2023-04-18T00:54:41.494Z,4.58
2023-04-18T00:59:44.503Z,4.49
2023-04-18T01:04:47.424Z,4.32
2023-04-18T01:09:50.338Z,4.27
2023-04-18T01:14:53.115Z,4.19
2023-04-18T01:19:56.888Z,4.12
2023-04-18T01:24:59.768Z,3.98
2023-04-18T01:30:02.608Z,3.84
2023-04-18T01:35:09.221Z,3.78
2023-04-18T01:40:12.400Z,3.70
2023-04-18T01:45:16.828Z,3.67
2023-04-18T01:50:19.706Z,3.64
2023-04-18T01:55:22.757Z,3.61
2023-04-18T02:00:25.793Z,3.54
2023-04-18T02:05:28.594Z,3.49
2023-04-18T02:10:31.089Z,3.48
2023-04-18T02:15:34.493Z,3.47
2023-04-18T02:20:37.392Z,3.44
2023-04-18T02:25:40.213Z,3.53
2023-04-18T02:30:42.704Z,3.70
2023-04-18T02:35:45.511Z,3.73
2023-04-18T02:40:48.219Z,3.84
2023-04-18T02:45:50.877Z,3.96
2023-04-18T02:50:54.055Z,4.18
2023-04-18T02:55:56.916Z,4.42
2023-04-18T03:01:08.357Z,4.73
2023-04-18T03:06:32.083Z,5.16
2023-04-18T03:11:37.304Z,5.89
2023-04-18T03:16:41.392Z,7.04
2023-04-18T03:21:47.804Z,8.12
2023-04-18T03:26:50.978Z,9.04
2023-04-18T03:31:57.101Z,9.69
2023-04-18T03:37:00.261Z,10.41
2023-04-18T03:42:06.128Z,11.22
2023-04-18T03:47:10.182Z,11.90
2023-04-18T03:52:16.592Z,12.75
2023-04-18T03:57:19.603Z,13.60
2023-04-18T04:02:22.677Z,13.80
2023-04-18T04:07:26.306Z,14.52
2023-04-18T04:12:29.303Z,14.92
2023-04-18T04:17:32.781Z,15.60
2023-04-18T04:22:37.006Z,16.22
2023-04-18T04:27:40.316Z,16.28
2023-04-18T04:32:44.991Z,16.98
2023-04-18T04:37:48.526Z,17.43
2023-04-18T04:43:01.698Z,18.08
2023-04-18T04:48:11.555Z,18.20
2023-04-18T04:53:14.305Z,18.62
2023-04-18T04:58:17.666Z,19.37
2023-04-18T05:03:39.052Z,19.74
2023-04-18T05:08:42.029Z,19.76
2023-04-18T05:13:45.050Z,20.02
2023-04-18T05:18:47.752Z,20.29
2023-04-18T05:23:50.404Z,21.12
2023-04-18T05:28:53.679Z,21.52
2023-04-18T05:33:56.298Z,21.16
2023-04-18T05:39:00.120Z,22.11
2023-04-18T05:44:05.680Z,22.25
2023-04-18T05:49:09.147Z,23.08
2023-04-18T05:54:12.714Z,23.80
2023-04-18T05:59:15.995Z,23.24
2023-04-18T06:04:20.190Z,22.74
2023-04-18T06:09:23.483Z,22.81
2023-04-18T06:14:26.371Z,23.07
2023-04-18T06:19:29.262Z,23.48
2023-04-18T06:24:31.933Z,23.30
2023-04-18T06:29:36.029Z,23.90
2023-04-18T06:34:40.807Z,24.50
2023-04-18T06:39:43.597Z,24.88
2023-04-18T06:44:46.272Z,24.10
2023-04-18T06:49:48.828Z,24.56
2023-04-18T06:54:51.480Z,24.09
2023-04-18T06:59:54.228Z,24.53
2023-04-18T07:04:57.391Z,24.93
2023-04-18T07:10:00.594Z,23.96
2023-04-18T07:15:04.200Z,24.03
2023-04-18T07:20:08.653Z,25.03
2023-04-18T07:25:11.855Z,24.48
2023-04-18T07:30:14.693Z,24.53
2023-04-18T07:35:17.405Z,25.18
2023-04-18T07:40:20.740Z,25.37
2023-04-18T07:45:23.796Z,25.46
2023-04-18T07:50:27.172Z,25.09
2023-04-18T07:55:30.924Z,25.25
2023-04-18T08:00:33.646Z,24.90
2023-04-18T08:05:36.474Z,24.22
2023-04-18T08:10:39.683Z,23.93
2023-04-18T08:15:42.909Z,24.18
2023-04-18T08:20:48.656Z,23.40
2023-04-18T08:25:51.271Z,23.20
2023-04-18T08:30:55.469Z,23.56
2023-04-18T08:35:58.170Z,24.47
2023-04-18T08:41:01.104Z,24.96
2023-04-18T08:46:03.971Z,23.59
2023-04-18T08:51:06.640Z,24.06
2023-04-18T08:56:11.001Z,22.44
2023-04-18T09:01:13.971Z,21.65
2023-04-18T09:06:19.504Z,21.78
2023-04-18T09:11:29.146Z,20.94
2023-04-18T09:16:45.284Z,21.69
2023-04-18T09:21:58.829Z,22.36
2023-04-18T09:27:01.750Z,22.38
2023-04-18T09:32:06.031Z,22.64
2023-04-18T09:37:16.028Z,22.55
2023-04-18T09:42:19.638Z,21.76
2023-04-18T09:47:22.438Z,20.88
2023-04-18T09:52:28.590Z,21.60
2023-04-18T09:57:33.114Z,22.85
2023-04-18T10:03:10.110Z,23.49
2023-04-18T10:08:14.417Z,23.08
2023-04-18T10:13:19.178Z,22.46
2023-04-18T10:18:25.246Z,21.85
2023-04-18T10:23:43.881Z,21.40
2023-04-18T10:28:59.803Z,21.27
2023-04-18T10:34:07.368Z,21.57
2023-04-18T10:39:30.383Z,21.91
2023-04-18T10:44:33.123Z,22.18
2023-04-18T10:49:38.916Z,22.23
2023-04-18T10:54:52.623Z,22.27
2023-04-18T10:59:56.773Z,21.83
2023-04-18T11:05:01.900Z,21.20
2023-04-18T11:10:08.829Z,20.93
2023-04-18T11:15:18.173Z,20.81
2023-04-18T11:20:23.465Z,21.21
2023-04-18T11:25:32.235Z,21.20
2023-04-18T11:30:39.853Z,21.65
2023-04-18T11:35:46.731Z,21.68
2023-04-18T11:40:51.317Z,21.84
2023-04-18T11:45:56.569Z,21.42
2023-04-18T11:50:59.493Z,21.15
2023-04-18T11:56:04.026Z,19.97
2023-04-18T12:01:21.285Z,19.31
2023-04-18T12:06:24.146Z,18.37
2023-04-18T12:11:27.147Z,17.87
2023-04-18T12:16:31.139Z,18.24
2023-04-18T12:21:33.785Z,18.36
2023-04-18T12:26:46.517Z,18.32
2023-04-18T12:31:49.367Z,18.43
2023-04-18T12:36:52.686Z,17.83
2023-04-18T12:41:55.577Z,17.62
2023-04-18T12:47:01.143Z,17.68
2023-04-18T12:52:09.064Z,17.65
2023-04-18T12:57:11.845Z,17.76
2023-04-18T13:02:14.957Z,17.67
2023-04-18T13:07:19.168Z,17.62
2023-04-18T13:12:22.808Z,17.47
2023-04-18T13:17:27.116Z,17.41
2023-04-18T13:22:31.263Z,17.34
2023-04-18T13:27:35.465Z,17.36
2023-04-18T13:32:41.469Z,17.30
2023-04-18T13:37:46.543Z,16.89
2023-04-18T13:42:50.703Z,16.88
2023-04-18T13:47:53.995Z,16.89
2023-04-18T13:52:56.824Z,16.87
2023-04-18T13:58:00.197Z,16.85
2023-04-18T14:03:03.328Z,16.89
2023-04-18T14:08:06.992Z,16.86
2023-04-18T14:13:10.778Z,16.82
2023-04-18T14:18:13.897Z,16.89
2023-04-18T14:23:16.649Z,16.98
2023-04-18T14:28:22.970Z,16.92
2023-04-18T14:33:28.621Z,16.80
2023-04-18T14:38:31.522Z,16.82
2023-04-18T14:43:34.389Z,16.65
2023-04-18T14:48:37.235Z,16.50
2023-04-18T14:53:40.059Z,16.35
2023-04-18T14:58:44.074Z,16.26
2023-04-18T15:03:47.252Z,16.09
2023-04-18T15:08:50.267Z,15.94
2023-04-18T15:13:56.206Z,15.83
2023-04-18T15:19:00.727Z,15.62
2023-04-18T15:24:05.112Z,15.52
2023-04-18T15:29:08.306Z,15.37
2023-04-18T15:34:12.542Z,15.23
2023-04-18T15:39:18.389Z,15.10
2023-04-18T15:44:22.316Z,14.93
2023-04-18T15:49:25.506Z,14.79
2023-04-18T15:54:28.265Z,14.68
2023-04-18T15:59:31.420Z,14.58
2023-04-18T16:04:34.252Z,14.40
2023-04-18T16:09:37.976Z,14.32
2023-04-18T16:14:41.125Z,14.18
2023-04-18T16:19:44.193Z,14.11
2023-04-18T16:24:48.338Z,13.94
2023-04-18T16:29:51.301Z,13.82
2023-04-18T16:34:54.939Z,13.76
2023-04-18T16:39:58.088Z,13.70
2023-04-18T16:45:02.144Z,13.68
2023-04-18T16:50:08.408Z,13.90
2023-04-18T16:55:11.482Z,13.99
2023-04-18T17:00:14.918Z,14.01
2023-04-18T17:05:18.969Z,13.92
2023-04-18T17:10:22.746Z,13.80
2023-04-18T17:15:26.539Z,13.69
2023-04-18T17:20:29.436Z,13.51
2023-04-18T17:25:32.453Z,13.42
2023-04-18T17:30:35.440Z,13.34
2023-04-18T17:35:44.413Z,13.19
2023-04-18T17:40:47.241Z,13.15
2023-04-18T17:45:50.012Z,13.13
2023-04-18T17:50:53.062Z,13.06
2023-04-18T17:55:59.370Z,13.02
2023-04-18T18:01:02.182Z,13.02
2023-04-18T18:06:05.299Z,12.94
2023-04-18T18:11:08.252Z,12.92
2023-04-18T18:16:11.217Z,12.81
2023-04-18T18:21:16.734Z,12.67
2023-04-18T18:26:19.442Z,12.55
2023-04-18T18:31:25.102Z,12.47
2023-04-18T18:36:28.819Z,12.39
2023-04-18T18:41:32.270Z,12.32
2023-04-18T18:46:35.711Z,12.24
2023-04-18T18:51:38.605Z,12.12
2023-04-18T18:56:42.981Z,12.04
2023-04-18T19:01:47.274Z,11.88
2023-04-18T19:06:50.128Z,11.87
2023-04-18T19:11:52.938Z,11.83
2023-04-18T19:16:58.068Z,11.78
2023-04-18T19:22:26.169Z,11.64
2023-04-18T19:27:28.920Z,11.48
2023-04-18T19:32:32.799Z,11.52
2023-04-18T19:37:36.249Z,11.41
2023-04-18T19:42:39.181Z,11.36
2023-04-18T19:47:44.548Z,11.22
2023-04-18T19:52:47.518Z,11.15
2023-04-18T19:57:56.838Z,11.10
2023-04-18T20:02:59.499Z,11.08
2023-04-18T20:08:02.347Z,11.03
2023-04-18T20:13:33.177Z,10.98
2023-04-18T20:18:41.730Z,10.90
2023-04-18T20:23:45.569Z,10.88
2023-04-18T20:29:24.688Z,10.80
2023-04-18T20:34:27.460Z,10.66
2023-04-18T20:39:48.751Z,10.57
2023-04-18T20:44:55.043Z,10.51
2023-04-18T20:50:34.817Z,10.38
2023-04-18T20:55:56.497Z,10.15
2023-04-18T21:00:59.369Z,10.01
2023-04-18T21:06:22.242Z,9.87
2023-04-18T21:11:25.312Z,9.76
2023-04-18T21:16:28.169Z,9.66
2023-04-18T21:21:31.856Z,9.47
2023-04-18T21:26:34.828Z,9.48
2023-04-18T21:31:37.730Z,9.42
