createdAt,value
2022-10-28T00:01:26.845Z,15.93
2022-10-28T00:03:56.963Z,15.96
2022-10-28T00:06:27.131Z,15.94
2022-10-28T00:08:55.945Z,15.92
2022-10-28T00:11:26.851Z,15.93
2022-10-28T00:13:57.791Z,15.93
2022-10-28T00:16:29.651Z,15.94
2022-10-28T00:18:59.991Z,15.93
2022-10-28T00:21:30.703Z,15.63
2022-10-28T00:23:59.230Z,15.91
2022-10-28T00:26:29.187Z,15.91
2022-10-28T00:29:00.971Z,15.94
2022-10-28T00:31:32.022Z,15.99
2022-10-28T00:34:02.807Z,16.00
2022-10-28T00:36:32.994Z,15.70
2022-10-28T00:39:03.221Z,16.04
2022-10-28T00:41:32.927Z,16.08
2022-10-28T00:44:04.439Z,16.13
2022-10-28T00:46:40.088Z,16.11
2022-10-28T00:49:16.394Z,16.08
2022-10-28T00:51:47.598Z,16.07
2022-10-28T00:54:17.722Z,15.96
2022-10-28T00:56:49.506Z,16.06
2022-10-28T00:59:22.934Z,16.05
2022-10-28T01:01:51.492Z,16.03
2022-10-28T01:04:21.039Z,16.08
2022-10-28T01:06:50.098Z,16.11
2022-10-28T01:09:18.397Z,16.08
2022-10-28T01:12:00.761Z,16.11
2022-10-28T01:14:43.542Z,16.08
2022-10-28T01:17:25.287Z,16.01
2022-10-28T01:20:49.949Z,16.04
2022-10-28T01:23:26.596Z,16.01
2022-10-28T01:26:37.805Z,16.02
2022-10-28T01:29:50.061Z,15.98
2022-10-28T01:32:28.326Z,15.97
2022-10-28T01:35:07.763Z,16.00
2022-10-28T01:37:39.463Z,15.98
2022-10-28T01:40:10.740Z,15.99
2022-10-28T01:42:45.553Z,16.01
2022-10-28T01:45:20.343Z,16.00
2022-10-28T01:47:58.985Z,16.01
2022-10-28T01:50:33.882Z,15.99
2022-10-28T01:53:08.572Z,15.98
2022-10-28T01:55:41.072Z,15.70
2022-10-28T01:58:15.378Z,16.01
2022-10-28T02:00:45.996Z,15.87
2022-10-28T02:03:18.131Z,16.00
2022-10-28T02:05:48.579Z,16.02
2022-10-28T02:09:07.927Z,16.06
2022-10-28T02:11:47.151Z,16.02
2022-10-28T02:14:29.626Z,16.04
2022-10-28T02:17:03.652Z,16.07
2022-10-28T02:19:44.942Z,16.03
2022-10-28T02:22:20.767Z,16.14
2022-10-28T02:24:56.649Z,15.98
2022-10-28T02:27:35.207Z,16.13
2022-10-28T02:30:08.105Z,16.10
2022-10-28T02:32:40.623Z,16.12
2022-10-28T02:35:15.792Z,16.09
2022-10-28T02:37:46.424Z,16.07
2022-10-28T02:40:19.403Z,16.06
2022-10-28T02:42:51.723Z,16.07
2022-10-28T02:45:25.300Z,15.90
2022-10-28T02:47:59.342Z,16.11
2022-10-28T02:50:33.514Z,16.13
2022-10-28T02:53:05.894Z,16.11
2022-10-28T02:55:38.666Z,16.12
2022-10-28T02:58:07.903Z,16.08
2022-10-28T03:00:36.194Z,16.01
2022-10-28T03:03:05.272Z,16.00
2022-10-28T03:05:34.991Z,15.98
2022-10-28T03:08:03.353Z,15.97
2022-10-28T03:10:31.622Z,15.98
2022-10-28T03:12:59.893Z,15.98
2022-10-28T03:15:28.163Z,15.91
2022-10-28T03:17:56.531Z,15.87
2022-10-28T03:20:24.798Z,15.87
2022-10-28T03:22:54.792Z,15.91
2022-10-28T03:25:23.404Z,15.92
2022-10-28T03:27:51.584Z,15.90
2022-10-28T03:30:19.943Z,15.87
2022-10-28T03:32:48.122Z,15.82
2022-10-28T03:35:16.472Z,15.75
2022-10-28T03:37:44.894Z,15.72
2022-10-28T03:40:15.240Z,15.70
2022-10-28T03:42:43.644Z,15.70
2022-10-28T03:45:12.587Z,15.68
2022-10-28T03:47:41.509Z,15.70
2022-10-28T03:50:10.566Z,15.71
2022-10-28T03:52:39.097Z,15.67
2022-10-28T03:55:07.805Z,15.68
2022-10-28T03:57:38.030Z,15.64
2022-10-28T04:00:07.395Z,15.65
2022-10-28T04:02:42.019Z,15.56
2022-10-28T04:05:10.600Z,15.55
2022-10-28T04:07:38.814Z,15.61
2022-10-28T04:10:07.822Z,15.62
2022-10-28T04:12:37.541Z,15.66
2022-10-28T04:15:06.554Z,15.68
2022-10-28T04:17:35.851Z,15.67
2022-10-28T04:20:04.287Z,15.64
2022-10-28T04:22:32.587Z,15.60
2022-10-28T04:25:00.860Z,15.68
2022-10-28T04:27:29.065Z,15.69
2022-10-28T04:29:58.813Z,15.69
2022-10-28T04:32:27.031Z,15.69
2022-10-28T04:34:55.295Z,15.71
2022-10-28T04:37:23.665Z,15.70
2022-10-28T04:39:51.856Z,15.67
2022-10-28T04:42:20.074Z,15.70
2022-10-28T04:44:48.287Z,15.73
2022-10-28T04:47:18.072Z,15.79
2022-10-28T04:49:46.437Z,15.82
2022-10-28T04:52:15.861Z,15.80
2022-10-28T04:54:44.357Z,15.78
2022-10-28T04:57:12.643Z,15.74
2022-10-28T04:59:40.854Z,15.76
2022-10-28T05:02:09.300Z,15.76
2022-10-28T05:04:38.950Z,15.78
2022-10-28T05:07:07.746Z,15.77
2022-10-28T05:09:36.030Z,15.77
2022-10-28T05:12:04.805Z,15.76
2022-10-28T05:14:33.358Z,15.72
2022-10-28T05:17:01.645Z,15.67
2022-10-28T05:19:29.871Z,15.66
2022-10-28T05:21:59.547Z,15.65
2022-10-28T05:24:27.757Z,15.60
2022-10-28T05:26:56.085Z,15.59
2022-10-28T05:29:24.332Z,15.58
2022-10-28T05:31:52.585Z,15.55
2022-10-28T05:34:20.798Z,15.53
2022-10-28T05:36:50.513Z,15.49
2022-10-28T05:39:20.217Z,15.44
2022-10-28T05:41:49.534Z,15.38
2022-10-28T05:44:17.752Z,15.32
2022-10-28T05:46:46.037Z,15.33
2022-10-28T05:49:14.236Z,15.26
2022-10-28T05:51:42.519Z,15.25
2022-10-28T05:54:10.831Z,15.20
2022-10-28T05:56:40.553Z,15.18
2022-10-28T05:59:08.759Z,15.11
2022-10-28T06:01:37.118Z,15.08
2022-10-28T06:04:06.598Z,15.08
2022-10-28T06:06:34.940Z,15.03
2022-10-28T06:09:03.245Z,14.97
2022-10-28T06:11:30.074Z,14.99
2022-10-28T06:13:59.783Z,14.95
2022-10-28T06:16:28.119Z,14.98
2022-10-28T06:18:56.992Z,14.99
2022-10-28T06:21:25.203Z,14.97
2022-10-28T06:23:53.451Z,14.95
2022-10-28T06:26:21.706Z,14.92
2022-10-28T06:28:49.983Z,14.90
2022-10-28T06:31:19.665Z,14.90
2022-10-28T06:33:48.899Z,14.88
2022-10-28T06:36:17.185Z,14.81
2022-10-28T06:38:46.106Z,14.83
2022-10-28T06:41:14.416Z,14.86
2022-10-28T06:43:42.655Z,14.84
2022-10-28T06:46:11.060Z,14.84
2022-10-28T06:48:42.234Z,14.82
2022-10-28T06:51:10.561Z,14.82
2022-10-28T06:53:38.808Z,14.80
2022-10-28T06:56:07.927Z,14.78
2022-10-28T06:58:36.396Z,14.83
2022-10-28T07:01:05.761Z,14.85
2022-10-28T07:03:34.384Z,14.90
2022-10-28T07:06:04.125Z,14.98
2022-10-28T07:08:32.819Z,15.04
2022-10-28T07:11:02.641Z,15.15
2022-10-28T07:13:31.279Z,15.23
2022-10-28T07:16:01.363Z,15.28
2022-10-28T07:18:31.148Z,15.33
2022-10-28T07:21:00.376Z,15.46
2022-10-28T07:23:31.718Z,15.73
2022-10-28T07:26:00.107Z,15.92
2022-10-28T07:28:29.381Z,16.11
2022-10-28T07:31:01.995Z,16.36
2022-10-28T07:33:30.576Z,16.67
2022-10-28T07:35:58.736Z,16.93
2022-10-28T07:38:27.672Z,17.19
2022-10-28T07:40:57.367Z,17.41
2022-10-28T07:43:25.705Z,17.59
2022-10-28T07:45:57.640Z,17.86
2022-10-28T07:48:25.956Z,18.09
2022-10-28T07:50:54.197Z,18.24
2022-10-28T07:53:24.855Z,18.35
2022-10-28T07:55:58.728Z,18.46
2022-10-28T07:58:27.152Z,18.50
2022-10-28T08:00:55.688Z,18.53
2022-10-28T08:03:31.100Z,18.57
2022-10-28T08:06:04.694Z,18.57
2022-10-28T08:08:32.852Z,18.61
2022-10-28T08:11:10.204Z,18.59
2022-10-28T08:13:40.142Z,18.54
2022-10-28T08:16:09.663Z,18.43
2022-10-28T08:18:38.778Z,18.40
2022-10-28T08:21:09.468Z,18.47
2022-10-28T08:23:38.843Z,18.50
2022-10-28T08:26:08.824Z,18.56
2022-10-28T08:28:37.022Z,18.63
2022-10-28T08:31:09.577Z,18.70
2022-10-28T08:33:39.176Z,18.63
2022-10-28T08:36:08.495Z,18.66
2022-10-28T08:38:37.520Z,18.57
2022-10-28T08:41:23.039Z,18.60
2022-10-28T08:44:05.380Z,18.55
2022-10-28T08:46:48.702Z,18.53
2022-10-28T08:49:21.011Z,18.62
2022-10-28T08:51:55.138Z,18.73
2022-10-28T08:54:28.708Z,18.83
2022-10-28T08:57:01.038Z,18.93
2022-10-28T08:59:35.062Z,18.99
2022-10-28T09:02:13.872Z,18.94
2022-10-28T09:04:44.997Z,18.96
2022-10-28T09:07:18.665Z,18.38
2022-10-28T09:09:47.523Z,19.10
2022-10-28T09:12:29.892Z,19.16
2022-10-28T09:15:14.893Z,19.20
2022-10-28T09:17:53.418Z,19.20
2022-10-28T09:20:28.451Z,19.21
2022-10-28T09:22:58.758Z,19.22
2022-10-28T09:25:34.541Z,19.21
2022-10-28T09:28:22.770Z,19.29
2022-10-28T09:30:59.302Z,19.37
2022-10-28T09:33:45.098Z,19.44
2022-10-28T09:36:18.855Z,19.51
2022-10-28T09:38:47.257Z,18.97
2022-10-28T09:41:20.917Z,19.67
2022-10-28T09:43:54.581Z,19.75
2022-10-28T09:46:25.230Z,19.70
2022-10-28T09:48:57.741Z,19.86
2022-10-28T09:51:33.455Z,19.87
2022-10-28T09:54:02.570Z,19.91
2022-10-28T09:56:32.033Z,19.97
2022-10-28T09:59:03.869Z,20.03
2022-10-28T10:01:34.527Z,20.05
2022-10-28T10:04:03.238Z,20.04
2022-10-28T10:06:36.683Z,20.04
2022-10-28T10:09:05.568Z,20.06
2022-10-28T10:11:38.363Z,20.11
2022-10-28T10:14:11.269Z,20.17
2022-10-28T10:16:43.859Z,20.21
2022-10-28T10:19:13.083Z,20.28
2022-10-28T10:21:43.701Z,20.37
2022-10-28T10:24:33.202Z,20.49
2022-10-28T10:27:04.111Z,20.55
2022-10-28T10:29:35.862Z,20.63
2022-10-28T10:32:16.577Z,20.68
2022-10-28T10:34:47.657Z,20.73
2022-10-28T10:37:21.398Z,20.55
2022-10-28T10:40:02.661Z,20.82
2022-10-28T10:42:30.908Z,20.85
2022-10-28T10:45:04.350Z,20.89
2022-10-28T10:47:32.661Z,20.88
2022-10-28T10:50:22.216Z,20.91
2022-10-28T10:52:56.980Z,20.92
2022-10-28T10:55:50.457Z,20.97
2022-10-28T10:58:21.257Z,20.99
2022-10-28T11:00:52.908Z,21.03
2022-10-28T11:03:27.147Z,21.08
2022-10-28T11:06:18.275Z,21.09
2022-10-28T11:08:46.077Z,21.10
2022-10-28T11:11:16.353Z,21.10
2022-10-28T11:13:46.224Z,20.57
2022-10-28T11:16:23.734Z,21.12
2022-10-28T11:18:53.711Z,20.91
2022-10-28T11:21:48.065Z,21.10
2022-10-28T11:24:53.217Z,21.05
2022-10-28T11:27:35.616Z,21.07
2022-10-28T11:30:04.589Z,21.13
2022-10-28T11:33:01.445Z,21.23
2022-10-28T11:35:46.696Z,21.29
2022-10-28T11:38:28.555Z,21.37
2022-10-28T11:41:15.124Z,21.41
2022-10-28T11:43:54.830Z,21.44
2022-10-28T11:46:36.348Z,21.41
2022-10-28T11:49:37.381Z,21.37
2022-10-28T11:52:19.042Z,21.31
2022-10-28T11:55:04.061Z,21.37
2022-10-28T11:57:45.506Z,21.37
2022-10-28T12:00:39.862Z,21.42
2022-10-28T12:03:29.112Z,21.49
2022-10-28T12:06:11.004Z,21.53
2022-10-28T12:08:53.113Z,21.57
2022-10-28T12:11:30.093Z,21.64
2022-10-28T12:14:06.718Z,21.73
2022-10-28T12:16:43.723Z,21.81
2022-10-28T12:19:17.537Z,21.87
2022-10-28T12:22:01.299Z,21.98
2022-10-28T12:24:35.268Z,22.00
2022-10-28T12:27:15.374Z,22.10
2022-10-28T12:29:51.082Z,22.14
2022-10-28T12:32:23.892Z,22.14
2022-10-28T12:34:59.323Z,22.14
2022-10-28T12:37:35.252Z,22.28
2022-10-28T12:40:09.135Z,22.35
2022-10-28T12:42:41.278Z,22.38
2022-10-28T12:45:15.153Z,22.45
2022-10-28T12:47:49.768Z,22.45
2022-10-28T12:50:26.710Z,22.44
2022-10-28T12:53:17.989Z,22.41
2022-10-28T12:55:51.725Z,22.37
2022-10-28T12:58:25.888Z,22.35
2022-10-28T13:00:57.789Z,22.03
2022-10-28T13:03:26.183Z,22.25
2022-10-28T13:06:07.357Z,22.25
2022-10-28T13:09:06.847Z,22.24
2022-10-28T13:12:19.757Z,22.23
2022-10-28T13:15:15.730Z,22.19
2022-10-28T13:17:53.560Z,22.21
2022-10-28T13:20:39.649Z,22.24
2022-10-28T13:23:27.794Z,22.22
2022-10-28T13:26:06.501Z,22.22
2022-10-28T13:28:37.013Z,22.24
2022-10-28T13:31:08.543Z,22.25
2022-10-28T13:33:39.041Z,22.24
2022-10-28T13:36:16.746Z,22.24
2022-10-28T13:38:51.322Z,22.24
2022-10-28T13:41:39.125Z,22.26
2022-10-28T13:44:31.153Z,22.24
2022-10-28T13:47:28.066Z,22.21
2022-10-28T13:50:40.632Z,22.19
2022-10-28T13:53:53.020Z,22.16
2022-10-28T13:56:29.088Z,22.12
2022-10-28T13:59:01.188Z,22.14
2022-10-28T14:02:07.327Z,22.15
2022-10-28T14:04:44.098Z,22.12
2022-10-28T14:07:22.753Z,22.14
2022-10-28T14:09:56.990Z,22.13
2022-10-28T14:12:31.246Z,22.18
2022-10-28T14:15:18.875Z,22.14
2022-10-28T14:17:51.473Z,22.21
2022-10-28T14:20:30.832Z,22.21
2022-10-28T14:23:00.032Z,22.20
2022-10-28T14:26:05.583Z,22.20
2022-10-28T14:28:53.417Z,22.15
2022-10-28T14:31:40.337Z,22.06
2022-10-28T14:34:45.104Z,22.13
2022-10-28T14:37:32.489Z,22.14
2022-10-28T14:40:17.617Z,22.13
2022-10-28T14:43:08.245Z,22.13
2022-10-28T14:45:46.353Z,22.09
2022-10-28T14:48:32.361Z,22.09
2022-10-28T14:51:03.507Z,22.10
2022-10-28T14:53:35.395Z,22.08
2022-10-28T14:56:07.976Z,22.05
2022-10-28T14:58:39.454Z,22.02
2022-10-28T15:01:23.003Z,21.95
2022-10-28T15:03:56.998Z,21.94
2022-10-28T15:06:46.816Z,21.88
2022-10-28T15:09:20.008Z,21.70
2022-10-28T15:11:51.438Z,21.66
2022-10-28T15:14:32.431Z,21.78
2022-10-28T15:17:05.349Z,21.72
2022-10-28T15:19:36.835Z,21.67
2022-10-28T15:22:08.479Z,21.62
2022-10-28T15:24:36.781Z,21.57
2022-10-28T15:27:05.595Z,21.54
2022-10-28T15:29:33.982Z,21.50
2022-10-28T15:32:12.440Z,21.46
2022-10-28T15:34:43.160Z,21.39
2022-10-28T15:37:18.988Z,21.33
2022-10-28T15:39:48.399Z,21.26
2022-10-28T15:42:32.944Z,21.21
2022-10-28T15:45:01.396Z,21.14
2022-10-28T15:47:33.177Z,21.11
2022-10-28T15:50:07.090Z,21.05
2022-10-28T15:52:37.700Z,20.98
2022-10-28T15:56:07.014Z,20.90
2022-10-28T15:58:36.761Z,20.79
2022-10-28T16:01:09.514Z,20.72
2022-10-28T16:03:46.317Z,20.64
2022-10-28T16:06:26.026Z,20.52
2022-10-28T16:09:07.272Z,20.48
2022-10-28T16:11:39.466Z,20.40
2022-10-28T16:14:24.678Z,20.33
2022-10-28T16:16:54.086Z,20.23
2022-10-28T16:19:29.827Z,20.09
2022-10-28T16:21:59.566Z,19.98
2022-10-28T16:24:27.785Z,19.92
2022-10-28T16:26:56.381Z,19.75
2022-10-28T16:29:24.590Z,19.75
2022-10-28T16:31:53.553Z,19.73
2022-10-28T16:34:21.765Z,19.69
2022-10-28T16:36:49.980Z,19.65
2022-10-28T16:39:19.661Z,19.58
2022-10-28T16:41:48.327Z,19.49
2022-10-28T16:44:19.383Z,19.23
2022-10-28T16:46:47.643Z,19.16
2022-10-28T16:49:15.875Z,19.21
2022-10-28T16:51:45.686Z,19.17
2022-10-28T16:54:13.988Z,19.12
2022-10-28T16:56:43.637Z,19.08
2022-10-28T16:59:11.977Z,19.01
2022-10-28T17:01:40.363Z,18.93
2022-10-28T17:04:10.325Z,18.87
2022-10-28T17:06:38.573Z,18.67
2022-10-28T17:09:06.824Z,18.42
2022-10-28T17:11:35.159Z,18.57
2022-10-28T17:14:04.798Z,18.49
2022-10-28T17:16:33.091Z,18.43
2022-10-28T17:19:01.465Z,18.37
2022-10-28T17:21:29.769Z,18.33
2022-10-28T17:23:58.043Z,18.27
2022-10-28T17:26:27.246Z,18.24
2022-10-28T17:28:55.546Z,18.13
2022-10-28T17:31:25.758Z,18.13
2022-10-28T17:33:55.685Z,18.08
2022-10-28T17:36:25.095Z,18.02
2022-10-28T17:38:53.385Z,17.94
2022-10-28T17:41:22.660Z,17.93
2022-10-28T17:43:54.263Z,17.86
2022-10-28T17:46:24.264Z,17.79
2022-10-28T17:48:52.463Z,17.66
2022-10-28T17:51:22.360Z,17.65
2022-10-28T17:53:54.548Z,17.63
2022-10-28T17:56:22.997Z,17.63
2022-10-28T17:58:53.867Z,17.63
2022-10-28T18:01:22.423Z,17.52
2022-10-28T18:03:52.320Z,17.45
2022-10-28T18:06:21.866Z,17.34
2022-10-28T18:11:25.465Z,17.22
2022-10-28T18:13:56.408Z,17.18
2022-10-28T18:16:27.983Z,17.12
2022-10-28T18:18:59.344Z,17.12
2022-10-28T18:21:27.646Z,17.10
2022-10-28T18:24:03.786Z,17.08
2022-10-28T18:26:33.198Z,17.02
2022-10-28T18:29:04.059Z,16.99
2022-10-28T18:31:33.699Z,16.91
2022-10-28T18:34:03.865Z,16.72
2022-10-28T18:36:35.736Z,16.83
2022-10-28T18:39:05.509Z,16.79
2022-10-28T18:41:36.192Z,16.74
2022-10-28T18:44:05.910Z,16.72
2022-10-28T18:46:37.675Z,16.51
2022-10-28T18:49:07.698Z,16.57
2022-10-28T18:51:36.181Z,16.50
2022-10-28T18:54:05.350Z,16.44
2022-10-28T18:56:34.344Z,16.41
2022-10-28T18:59:05.438Z,16.37
2022-10-28T19:01:34.913Z,16.38
2022-10-28T19:04:05.470Z,16.36
2022-10-28T19:06:35.347Z,16.27
2022-10-28T19:09:05.637Z,15.86
2022-10-28T19:11:35.246Z,16.19
2022-10-28T19:14:05.381Z,16.15
2022-10-28T19:16:34.557Z,16.15
2022-10-28T19:19:05.010Z,16.09
2022-10-28T19:21:34.985Z,16.04
2022-10-28T19:24:03.613Z,15.97
2022-10-28T19:26:33.697Z,15.91
2022-10-28T19:29:01.943Z,15.85
2022-10-28T19:31:30.916Z,15.79
2022-10-28T19:33:59.199Z,15.77
2022-10-28T19:36:28.744Z,15.73
2022-10-28T19:38:59.348Z,15.72
2022-10-28T19:41:29.810Z,15.67
2022-10-28T19:43:59.611Z,15.62
2022-10-28T19:46:29.140Z,15.57
2022-10-28T19:48:59.076Z,15.25
2022-10-28T19:51:29.024Z,15.53
2022-10-28T19:54:00.120Z,15.50
2022-10-28T19:56:29.764Z,15.45
2022-10-28T19:59:00.056Z,15.31
2022-10-28T20:01:30.412Z,15.32
2022-10-28T20:03:59.011Z,15.35
2022-10-28T20:06:28.676Z,15.33
2022-10-28T20:08:59.491Z,15.27
2022-10-28T20:11:30.072Z,15.20
2022-10-28T20:14:00.987Z,15.19
2022-10-28T20:16:30.047Z,15.18
2022-10-28T20:18:58.952Z,15.15
2022-10-28T20:21:28.677Z,15.09
2022-10-28T20:23:58.227Z,15.06
2022-10-28T20:26:29.273Z,15.03
2022-10-28T20:28:58.534Z,14.99
2022-10-28T20:31:29.091Z,14.95
2022-10-28T20:34:00.706Z,14.93
2022-10-28T20:36:30.783Z,14.76
2022-10-28T20:39:00.649Z,14.91
2022-10-28T20:41:34.937Z,14.89
2022-10-28T20:44:04.624Z,14.86
2022-10-28T20:46:34.304Z,14.82
2022-10-28T20:49:03.021Z,14.76
2022-10-28T20:51:32.708Z,14.73
2022-10-28T20:54:02.203Z,14.70
2022-10-28T20:56:33.845Z,14.64
2022-10-28T20:59:02.341Z,14.59
2022-10-28T21:01:32.279Z,14.27
2022-10-28T21:04:02.723Z,14.56
2022-10-28T21:06:31.697Z,14.53
2022-10-28T21:09:00.623Z,14.51
2022-10-28T21:11:31.125Z,14.12
2022-10-28T21:14:01.154Z,14.47
2022-10-28T21:16:30.669Z,14.45
2022-10-28T21:18:59.988Z,14.40
2022-10-28T21:21:29.413Z,14.35
2022-10-28T21:23:57.830Z,14.30
2022-10-28T21:26:27.177Z,14.27
2022-10-28T21:28:57.488Z,14.28
2022-10-28T21:31:25.923Z,14.18
2022-10-28T21:33:54.479Z,14.33
2022-10-28T21:36:23.406Z,14.34
2022-10-28T21:38:55.152Z,14.30
2022-10-28T21:41:24.135Z,14.25
2022-10-28T21:43:54.282Z,14.20
2022-10-28T21:46:25.533Z,14.17
2022-10-28T21:48:53.924Z,14.12
2022-10-28T21:51:22.188Z,14.05
2022-10-28T21:53:50.493Z,14.06
2022-10-28T21:56:20.838Z,14.07
2022-10-28T21:58:50.844Z,13.77
2022-10-28T22:01:29.105Z,13.07
2022-10-28T22:03:59.563Z,13.93
2022-10-28T22:06:27.831Z,13.90
2022-10-28T22:08:56.802Z,13.94
2022-10-28T22:11:25.451Z,13.89
2022-10-28T22:13:58.504Z,13.90
2022-10-28T22:16:28.270Z,13.88
2022-10-28T22:18:56.954Z,13.84
2022-10-28T22:21:28.577Z,13.65
2022-10-28T22:23:57.073Z,13.80
2022-10-28T22:26:26.737Z,13.77
2022-10-28T22:28:55.290Z,13.74
2022-10-28T22:31:25.942Z,13.71
2022-10-28T22:33:55.427Z,13.65
2022-10-28T22:36:26.793Z,13.64
2022-10-28T22:38:55.268Z,13.64
2022-10-28T22:41:24.909Z,13.62
2022-10-28T22:43:54.544Z,13.60
2022-10-28T22:46:23.598Z,13.57
2022-10-28T22:48:51.862Z,13.54
2022-10-28T22:51:20.462Z,13.50
2022-10-28T22:53:50.569Z,13.43
2022-10-28T22:56:21.367Z,13.40
2022-10-28T22:58:50.086Z,13.36
2022-10-28T23:01:21.023Z,13.19
2022-10-28T23:03:51.377Z,13.34
2022-10-28T23:06:23.634Z,13.26
2022-10-28T23:08:53.549Z,13.32
2022-10-28T23:11:22.919Z,13.31
2022-10-28T23:13:53.601Z,13.27
2022-10-28T23:16:23.206Z,13.23
2022-10-28T23:18:53.004Z,13.22
2022-10-28T23:21:23.041Z,13.21
2022-10-28T23:23:55.648Z,13.20
2022-10-28T23:26:24.718Z,13.19
2022-10-28T23:28:54.574Z,12.35
2022-10-28T23:31:25.082Z,13.09
2022-10-28T23:33:54.972Z,12.95
2022-10-28T23:36:23.483Z,13.02
2022-10-28T23:38:52.557Z,13.06
2022-10-28T23:41:22.302Z,13.00
2022-10-28T23:43:50.678Z,12.98
2022-10-28T23:46:20.575Z,12.93
2022-10-28T23:48:48.858Z,12.86
2022-10-28T23:51:19.373Z,12.93
2022-10-28T23:53:47.630Z,12.90
2022-10-28T23:56:16.934Z,12.86
2022-10-28T23:58:46.640Z,12.81
