createdAt,value
2023-09-08T00:00:25.921Z,4.18
2023-09-08T00:03:11.517Z,4.55
2023-09-08T00:05:56.589Z,4.63
2023-09-08T00:08:42.049Z,5.20
2023-09-08T00:11:26.921Z,5.40
2023-09-08T00:14:12.264Z,4.78
2023-09-08T00:16:57.437Z,4.95
2023-09-08T00:19:42.628Z,5.00
2023-09-08T00:22:28.028Z,4.78
2023-09-08T00:25:12.880Z,5.28
2023-09-08T00:27:57.828Z,5.65
2023-09-08T00:30:42.805Z,5.32
2023-09-08T00:33:28.511Z,5.05
2023-09-08T00:36:13.368Z,5.13
2023-09-08T00:38:58.886Z,5.00
2023-09-08T00:41:43.894Z,5.30
2023-09-08T00:44:28.905Z,5.30
2023-09-08T00:47:14.250Z,4.70
2023-09-08T00:49:59.884Z,5.45
2023-09-08T00:52:45.212Z,4.97
2023-09-08T00:55:30.863Z,5.70
2023-09-08T00:58:16.144Z,5.10
2023-09-08T01:01:01.418Z,5.18
2023-09-08T01:03:46.923Z,5.15
2023-09-08T01:06:33.835Z,5.07
2023-09-08T01:09:20.271Z,5.32
2023-09-08T01:12:07.739Z,5.20
2023-09-08T01:14:52.783Z,5.45
2023-09-08T01:17:37.652Z,5.40
2023-09-08T01:20:31.192Z,5.15
2023-09-08T01:23:29.237Z,4.88
2023-09-08T01:26:22.558Z,5.75
2023-09-08T01:34:40.736Z,5.13
2023-09-08T01:40:12.089Z,5.60
2023-09-08T01:42:57.369Z,5.30
2023-09-08T01:45:42.710Z,6.22
2023-09-08T01:48:27.656Z,5.65
2023-09-08T01:51:12.580Z,5.68
2023-09-08T01:53:57.608Z,6.38
2023-09-08T01:56:42.648Z,6.15
2023-09-08T01:59:27.554Z,5.20
2023-09-08T02:02:12.900Z,6.05
2023-09-08T02:04:57.887Z,5.53
2023-09-08T02:07:42.971Z,5.00
2023-09-08T02:10:28.210Z,6.45
2023-09-08T02:13:13.584Z,5.72
2023-09-08T02:15:59.652Z,5.35
2023-09-08T02:18:46.154Z,5.53
2023-09-08T02:21:31.192Z,6.13
2023-09-08T02:24:16.575Z,5.03
2023-09-08T02:27:01.593Z,5.53
2023-09-08T02:29:46.540Z,5.43
2023-09-08T02:32:31.484Z,6.22
2023-09-08T02:35:17.146Z,6.53
2023-09-08T02:38:02.033Z,5.70
2023-09-08T02:40:46.924Z,5.90
2023-09-08T02:43:31.768Z,5.75
2023-09-08T02:46:17.644Z,5.55
2023-09-08T02:49:03.943Z,5.72
2023-09-08T02:51:49.645Z,6.22
2023-09-08T02:54:34.554Z,5.57
2023-09-08T02:57:19.538Z,5.93
2023-09-08T03:00:05.879Z,5.72
2023-09-08T03:02:50.822Z,5.43
2023-09-08T03:05:36.132Z,5.35
2023-09-08T03:08:24.321Z,5.80
2023-09-08T03:11:09.885Z,4.88
2023-09-08T03:13:55.582Z,5.70
2023-09-08T03:16:41.019Z,5.85
2023-09-08T03:19:26.129Z,5.50
2023-09-08T03:22:11.514Z,5.13
2023-09-08T03:24:56.349Z,5.78
2023-09-08T03:27:41.509Z,5.63
2023-09-08T03:30:26.680Z,5.20
2023-09-08T03:33:12.445Z,5.53
2023-09-08T03:35:58.242Z,5.30
2023-09-08T03:38:43.670Z,5.22
2023-09-08T03:41:28.589Z,6.40
2023-09-08T03:44:13.483Z,5.97
2023-09-08T03:46:58.363Z,5.75
2023-09-08T03:49:43.709Z,6.35
2023-09-08T03:52:29.050Z,6.78
2023-09-08T03:55:14.904Z,6.53
2023-09-08T03:58:00.068Z,6.63
2023-09-08T04:00:44.942Z,6.13
2023-09-08T04:03:30.481Z,5.85
2023-09-08T04:06:16.503Z,5.53
2023-09-08T04:09:01.753Z,5.40
2023-09-08T04:11:46.679Z,6.00
2023-09-08T04:14:32.598Z,5.75
2023-09-08T04:17:19.336Z,6.03
2023-09-08T04:20:09.185Z,6.25
2023-09-08T04:22:54.376Z,6.28
2023-09-08T04:25:39.736Z,6.53
2023-09-08T04:28:25.018Z,6.80
2023-09-08T04:31:10.053Z,6.32
2023-09-08T04:33:55.986Z,6.35
2023-09-08T04:36:40.926Z,7.20
2023-09-08T04:39:25.763Z,6.10
2023-09-08T04:42:10.875Z,5.82
2023-09-08T04:44:56.560Z,6.60
2023-09-08T04:47:41.479Z,6.30
2023-09-08T04:50:26.867Z,6.50
2023-09-08T04:53:11.772Z,6.90
2023-09-08T04:55:56.894Z,6.63
2023-09-08T04:58:41.790Z,6.55
2023-09-08T05:01:26.814Z,7.22
2023-09-08T05:04:13.028Z,6.82
2023-09-08T05:06:57.979Z,6.85
2023-09-08T05:09:43.111Z,6.70
2023-09-08T05:12:27.903Z,6.45
2023-09-08T05:15:16.458Z,5.75
2023-09-08T05:18:02.063Z,7.50
2023-09-08T05:20:49.073Z,6.40
2023-09-08T05:23:34.862Z,6.25
2023-09-08T05:26:19.785Z,6.68
2023-09-08T05:29:04.847Z,6.40
2023-09-08T05:31:50.521Z,6.72
2023-09-08T05:34:35.514Z,6.22
2023-09-08T05:37:20.446Z,6.53
2023-09-08T05:40:06.541Z,6.53
2023-09-08T05:42:52.135Z,6.53
2023-09-08T05:45:37.478Z,6.63
2023-09-08T05:48:22.328Z,6.70
2023-09-08T05:51:08.009Z,5.75
2023-09-08T05:53:53.044Z,6.18
2023-09-08T05:56:39.717Z,6.20
2023-09-08T05:59:24.993Z,6.78
2023-09-08T06:02:10.146Z,6.28
2023-09-08T06:04:56.822Z,6.47
2023-09-08T06:07:50.916Z,7.90
2023-09-08T06:10:43.071Z,6.47
2023-09-08T06:13:28.316Z,5.80
2023-09-08T06:16:13.553Z,6.60
2023-09-08T06:18:58.794Z,7.25
2023-09-08T06:21:43.804Z,7.03
2023-09-08T06:24:29.080Z,7.40
2023-09-08T06:27:15.733Z,6.60
2023-09-08T06:32:46.042Z,7.38
2023-09-08T06:35:31.230Z,6.78
2023-09-08T06:38:16.234Z,6.28
2023-09-08T06:41:02.356Z,6.47
2023-09-08T06:43:47.567Z,6.35
2023-09-08T06:46:32.623Z,7.45
2023-09-08T06:49:18.036Z,7.13
2023-09-08T06:52:03.688Z,8.48
2023-09-08T06:54:48.759Z,7.10
2023-09-08T06:57:34.255Z,6.25
2023-09-08T07:00:21.349Z,6.57
2023-09-08T07:03:07.354Z,6.63
2023-09-08T07:05:52.925Z,6.70
2023-09-08T07:08:38.295Z,6.75
2023-09-08T07:11:23.344Z,6.97
2023-09-08T07:14:08.424Z,6.63
2023-09-08T07:16:53.708Z,6.25
2023-09-08T07:19:39.635Z,7.25
2023-09-08T07:22:24.703Z,6.50
2023-09-08T07:25:10.901Z,7.45
2023-09-08T07:27:55.945Z,6.72
2023-09-08T07:30:41.383Z,6.70
2023-09-08T07:33:26.567Z,6.85
2023-09-08T07:36:12.109Z,6.65
2023-09-08T07:38:57.208Z,6.50
2023-09-08T07:41:42.577Z,6.57
2023-09-08T07:44:28.006Z,6.75
2023-09-08T07:47:13.159Z,6.68
2023-09-08T07:50:24.888Z,6.53
2023-09-08T07:53:09.895Z,6.47
2023-09-08T07:55:55.424Z,6.50
2023-09-08T07:58:40.884Z,7.10
2023-09-08T08:01:26.319Z,7.05
2023-09-08T08:04:11.821Z,7.55
2023-09-08T08:06:57.236Z,6.78
2023-09-08T08:09:44.922Z,6.00
2023-09-08T08:12:30.501Z,7.05
2023-09-08T08:15:15.912Z,5.80
2023-09-08T08:18:01.051Z,6.53
2023-09-08T08:20:46.380Z,6.72
2023-09-08T08:23:32.278Z,6.85
2023-09-08T08:26:19.448Z,6.22
2023-09-08T08:29:04.921Z,6.75
2023-09-08T08:31:50.802Z,6.25
2023-09-08T08:34:35.647Z,6.38
2023-09-08T08:37:20.629Z,5.75
2023-09-08T08:40:06.743Z,5.82
2023-09-08T08:42:55.951Z,6.65
2023-09-08T08:45:44.156Z,6.47
2023-09-08T08:48:30.863Z,6.40
2023-09-08T08:51:18.986Z,6.35
2023-09-08T08:54:06.714Z,5.93
2023-09-08T08:56:52.773Z,6.32
2023-09-08T08:59:38.033Z,5.47
2023-09-08T09:02:26.502Z,7.00
2023-09-08T09:05:15.834Z,6.05
2023-09-08T09:08:04.343Z,6.32
2023-09-08T09:10:50.353Z,6.15
2023-09-08T09:13:35.562Z,6.25
2023-09-08T09:16:21.373Z,6.40
2023-09-08T09:19:06.281Z,4.93
2023-09-08T09:21:55.665Z,6.45
2023-09-08T09:24:44.466Z,5.43
2023-09-08T09:27:32.305Z,5.28
2023-09-08T09:30:17.263Z,5.53
2023-09-08T09:33:06.204Z,6.22
2023-09-08T09:35:54.022Z,6.70
2023-09-08T09:38:38.961Z,5.95
2023-09-08T09:41:24.326Z,6.13
2023-09-08T09:44:10.506Z,5.60
2023-09-08T09:46:55.966Z,6.60
2023-09-08T09:49:48.969Z,6.20
2023-09-08T09:52:40.384Z,5.88
2023-09-08T09:55:26.167Z,6.00
2023-09-08T09:58:12.367Z,6.35
2023-09-08T10:00:57.660Z,5.18
2023-09-08T10:03:43.503Z,5.20
2023-09-08T10:06:29.029Z,5.07
2023-09-08T10:09:15.229Z,4.82
2023-09-08T10:12:05.819Z,6.28
2023-09-08T10:14:54.968Z,5.50
2023-09-08T10:17:42.548Z,5.18
2023-09-08T10:20:29.752Z,5.90
2023-09-08T10:23:25.490Z,5.20
2023-09-08T10:26:12.452Z,5.00
2023-09-08T10:28:58.102Z,5.80
2023-09-08T10:31:44.909Z,4.97
2023-09-08T10:34:32.190Z,5.22
2023-09-08T10:37:27.105Z,5.78
2023-09-08T10:40:27.643Z,5.68
2023-09-08T10:43:12.514Z,4.82
2023-09-08T10:45:58.285Z,4.28
2023-09-08T10:48:47.143Z,5.03
2023-09-08T10:51:32.103Z,4.28
2023-09-08T10:54:44.296Z,4.85
2023-09-08T10:57:32.231Z,4.10
2023-09-08T11:00:19.064Z,5.05
2023-09-08T11:03:07.459Z,5.10
2023-09-08T11:05:52.568Z,4.65
2023-09-08T11:08:47.336Z,4.30
2023-09-08T11:11:34.455Z,4.55
2023-09-08T11:14:19.707Z,4.75
2023-09-08T11:17:04.778Z,4.90
2023-09-08T11:19:51.338Z,5.00
2023-09-08T11:22:37.684Z,4.55
2023-09-08T11:25:23.509Z,4.90
2023-09-08T11:28:08.960Z,4.63
2023-09-08T11:30:56.281Z,4.95
2023-09-08T11:33:41.503Z,3.92
2023-09-08T11:36:27.424Z,4.40
2023-09-08T11:39:12.657Z,4.70
2023-09-08T11:42:02.634Z,4.10
2023-09-08T11:44:49.105Z,5.25
2023-09-08T11:47:34.082Z,4.35
2023-09-08T11:50:20.191Z,4.75
2023-09-08T11:53:05.171Z,4.90
2023-09-08T11:55:50.559Z,4.28
2023-09-08T11:58:35.763Z,4.22
2023-09-08T12:01:21.327Z,4.43
2023-09-08T12:04:06.461Z,3.80
2023-09-08T12:06:54.156Z,4.57
2023-09-08T12:09:38.992Z,4.30
2023-09-08T12:12:24.009Z,4.50
2023-09-08T12:15:09.160Z,4.88
2023-09-08T12:17:54.770Z,4.82
2023-09-08T12:20:41.010Z,4.38
2023-09-08T12:23:26.190Z,4.28
2023-09-08T12:26:11.586Z,4.63
2023-09-08T12:28:56.792Z,3.83
2023-09-08T12:31:43.805Z,4.03
2023-09-08T12:37:14.256Z,4.07
2023-09-08T12:40:02.014Z,4.22
2023-09-08T12:42:49.905Z,4.70
2023-09-08T12:45:47.756Z,3.88
2023-09-08T12:48:34.225Z,4.20
2023-09-08T12:51:19.414Z,4.18
2023-09-08T12:54:04.870Z,3.72
2023-09-08T12:56:51.704Z,5.15
2023-09-08T12:59:36.915Z,4.25
2023-09-08T13:02:22.425Z,4.50
2023-09-08T13:05:09.074Z,3.65
2023-09-08T13:07:54.376Z,4.00
2023-09-08T13:10:39.978Z,4.68
2023-09-08T13:13:25.437Z,4.30
2023-09-08T13:16:10.501Z,3.95
2023-09-08T13:18:56.174Z,4.15
2023-09-08T13:21:41.329Z,3.97
2023-09-08T13:24:26.686Z,3.75
2023-09-08T13:27:12.564Z,4.05
2023-09-08T13:30:14.196Z,4.30
2023-09-08T13:32:59.726Z,4.18
2023-09-08T13:35:44.610Z,4.32
2023-09-08T13:38:29.889Z,4.40
2023-09-08T13:41:16.124Z,4.13
2023-09-08T13:44:01.903Z,5.57
2023-09-08T13:46:47.951Z,4.45
2023-09-08T13:49:33.734Z,4.45
2023-09-08T13:52:19.348Z,4.72
2023-09-08T13:55:30.332Z,4.28
2023-09-08T13:58:09.952Z,4.65
2023-09-08T14:00:59.684Z,4.18
2023-09-08T14:04:02.706Z,4.60
2023-09-08T14:06:50.959Z,4.00
2023-09-08T14:09:49.388Z,3.83
2023-09-08T14:12:39.247Z,4.55
2023-09-08T14:15:24.546Z,4.47
2023-09-08T14:18:09.628Z,4.30
2023-09-08T14:20:54.650Z,3.80
2023-09-08T14:23:39.817Z,3.80
2023-09-08T14:26:25.863Z,3.67
2023-09-08T14:31:56.606Z,3.95
2023-09-08T14:34:41.597Z,4.35
2023-09-08T14:37:26.909Z,3.72
2023-09-08T14:40:13.330Z,3.72
2023-09-08T14:42:58.392Z,4.65
2023-09-08T14:45:43.355Z,4.55
2023-09-08T14:48:28.466Z,4.22
2023-09-08T14:51:13.653Z,4.13
2023-09-08T14:53:59.504Z,4.03
2023-09-08T14:56:44.395Z,3.55
2023-09-08T14:59:29.301Z,3.60
2023-09-08T15:02:14.345Z,3.72
2023-09-08T15:04:59.522Z,3.42
2023-09-08T15:07:44.426Z,3.67
2023-09-08T15:10:29.851Z,3.85
2023-09-08T15:13:14.838Z,3.67
2023-09-08T15:16:00.785Z,4.40
2023-09-08T15:18:45.857Z,4.15
2023-09-08T15:21:33.230Z,4.10
2023-09-08T15:24:18.299Z,3.55
2023-09-08T15:27:04.207Z,3.60
2023-09-08T15:29:49.589Z,3.88
2023-09-08T15:32:34.551Z,4.05
2023-09-08T15:35:20.208Z,4.85
2023-09-08T15:38:05.524Z,3.85
2023-09-08T15:41:09.440Z,3.63
2023-09-08T15:46:42.326Z,4.10
2023-09-08T15:49:27.476Z,3.53
2023-09-08T15:52:16.491Z,4.35
2023-09-08T15:55:01.947Z,4.38
2023-09-08T15:57:47.055Z,4.32
2023-09-08T16:00:34.015Z,3.90
2023-09-08T16:03:19.577Z,3.88
2023-09-08T16:06:04.933Z,4.18
2023-09-08T16:08:50.209Z,3.45
2023-09-08T16:11:35.331Z,4.90
2023-09-08T16:14:20.479Z,4.78
2023-09-08T16:17:05.938Z,4.60
2023-09-08T16:19:51.122Z,4.05
2023-09-08T16:22:36.419Z,4.20
2023-09-08T16:25:21.951Z,4.00
2023-09-08T16:28:07.281Z,4.00
2023-09-08T16:30:53.150Z,3.97
2023-09-08T16:33:38.696Z,4.45
2023-09-08T16:36:24.535Z,4.18
2023-09-08T16:39:09.613Z,3.97
2023-09-08T16:41:55.128Z,4.07
2023-09-08T16:44:44.489Z,4.78
2023-09-08T16:47:30.563Z,3.95
2023-09-08T16:50:15.638Z,3.97
2023-09-08T16:53:03.651Z,16.45
2023-09-08T16:55:48.898Z,41.80
2023-09-08T16:58:33.895Z,36.13
2023-09-08T17:01:19.491Z,17.35
2023-09-08T17:04:04.763Z,10.43
2023-09-08T17:06:50.397Z,6.20
2023-09-08T17:09:35.632Z,4.35
2023-09-08T17:12:21.187Z,4.55
2023-09-08T17:15:07.663Z,5.30
2023-09-08T17:17:53.034Z,4.57
2023-09-08T17:20:38.151Z,5.50
2023-09-08T17:23:25.169Z,5.72
2023-09-08T17:26:11.196Z,5.22
2023-09-08T17:28:56.344Z,4.63
2023-09-08T17:31:41.659Z,4.82
2023-09-08T17:34:26.900Z,3.90
2023-09-08T17:37:11.847Z,4.32
2023-09-08T17:39:57.023Z,4.93
2023-09-08T17:42:42.336Z,4.50
2023-09-08T17:45:28.135Z,5.10
2023-09-08T17:48:13.634Z,4.57
2023-09-08T17:50:59.728Z,4.13
2023-09-08T17:53:44.994Z,5.82
2023-09-08T17:56:31.103Z,5.68
2023-09-08T18:02:01.779Z,4.38
2023-09-08T18:04:46.999Z,4.40
2023-09-08T18:07:32.392Z,5.45
2023-09-08T18:10:17.656Z,5.25
2023-09-08T18:13:02.961Z,4.88
2023-09-08T18:15:47.795Z,6.22
2023-09-08T18:18:33.766Z,5.82
2023-09-08T18:21:18.803Z,5.03
2023-09-08T18:24:04.156Z,5.65
2023-09-08T18:26:49.328Z,6.10
2023-09-08T18:29:34.438Z,5.80
2023-09-08T18:32:19.726Z,4.63
2023-09-08T18:35:05.419Z,6.20
2023-09-08T18:37:50.511Z,5.15
2023-09-08T18:40:36.299Z,5.65
2023-09-08T18:43:21.547Z,6.10
2023-09-08T18:46:07.050Z,5.57
2023-09-08T18:48:52.062Z,5.35
2023-09-08T18:51:37.790Z,4.90
2023-09-08T18:54:28.013Z,5.60
2023-09-08T18:57:13.143Z,6.05
2023-09-08T18:59:58.750Z,5.93
2023-09-08T19:02:44.211Z,5.50
2023-09-08T19:05:29.405Z,5.30
2023-09-08T19:08:14.785Z,6.10
2023-09-08T19:11:00.091Z,5.05
2023-09-08T19:13:45.901Z,5.60
2023-09-08T19:16:31.830Z,6.22
2023-09-08T19:19:16.765Z,5.32
2023-09-08T19:22:02.215Z,6.57
2023-09-08T19:24:49.245Z,6.35
2023-09-08T19:27:34.184Z,6.43
2023-09-08T19:30:19.884Z,6.32
2023-09-08T19:33:05.556Z,6.20
2023-09-08T19:35:50.996Z,6.38
2023-09-08T19:38:35.820Z,6.47
2023-09-08T19:41:25.242Z,5.82
2023-09-08T19:44:10.282Z,5.60
2023-09-08T19:46:55.670Z,5.78
2023-09-08T19:49:42.758Z,5.47
2023-09-08T19:52:28.347Z,4.93
2023-09-08T19:55:13.914Z,5.70
2023-09-08T19:57:59.800Z,5.80
2023-09-08T20:00:45.068Z,5.43
2023-09-08T20:03:30.362Z,5.97
2023-09-08T20:06:16.603Z,5.28
2023-09-08T20:09:02.065Z,5.60
2023-09-08T20:11:47.299Z,5.20
2023-09-08T20:14:33.402Z,5.00
2023-09-08T20:17:19.315Z,6.15
2023-09-08T20:20:05.927Z,6.07
2023-09-08T20:22:51.185Z,5.70
2023-09-08T20:25:36.554Z,5.25
2023-09-08T20:28:21.706Z,5.60
2023-09-08T20:31:17.069Z,5.25
2023-09-08T20:34:03.928Z,5.68
2023-09-08T20:39:34.031Z,6.40
2023-09-08T20:42:19.534Z,5.72
2023-09-08T20:45:05.063Z,5.45
2023-09-08T20:47:50.711Z,6.28
2023-09-08T20:50:36.037Z,4.97
2023-09-08T20:53:21.554Z,5.10
2023-09-08T20:56:08.714Z,5.03
2023-09-08T20:58:53.756Z,5.60
2023-09-08T21:01:39.607Z,5.22
2023-09-08T21:04:24.709Z,5.53
2023-09-08T21:07:10.444Z,5.22
2023-09-08T21:09:56.125Z,5.13
2023-09-08T21:12:41.368Z,5.35
2023-09-08T21:15:26.618Z,5.22
2023-09-08T21:18:11.821Z,5.38
2023-09-08T21:20:56.881Z,5.63
2023-09-08T21:23:43.113Z,5.82
2023-09-08T21:26:28.902Z,4.85
2023-09-08T21:29:14.790Z,5.25
2023-09-08T21:32:00.315Z,5.22
2023-09-08T21:34:45.525Z,5.32
2023-09-08T21:37:31.105Z,5.85
2023-09-08T21:40:17.275Z,4.90
2023-09-08T21:43:03.877Z,5.50
2023-09-08T21:48:37.611Z,5.07
2023-09-08T21:51:23.285Z,5.05
2023-09-08T21:54:08.563Z,5.00
2023-09-08T21:56:53.849Z,5.30
2023-09-08T21:59:39.312Z,4.97
2023-09-08T22:02:24.209Z,5.00
2023-09-08T22:05:10.127Z,5.55
2023-09-08T22:07:55.399Z,5.90
2023-09-08T22:10:40.650Z,5.10
2023-09-08T22:13:26.042Z,5.07
2023-09-08T22:16:11.381Z,5.28
2023-09-08T22:18:57.049Z,5.45
2023-09-08T22:21:45.827Z,6.03
2023-09-08T22:24:31.816Z,5.43
2023-09-08T22:27:16.902Z,4.97
2023-09-08T22:30:05.106Z,5.25
2023-09-08T22:32:51.003Z,5.28
2023-09-08T22:35:37.618Z,5.43
2023-09-08T22:38:23.100Z,5.32
2023-09-08T22:41:08.395Z,5.03
2023-09-08T22:43:53.986Z,5.07
2023-09-08T22:46:39.080Z,5.00
2023-09-08T22:49:25.161Z,5.40
2023-09-08T22:52:10.621Z,5.47
2023-09-08T22:55:05.421Z,5.30
2023-09-08T22:57:58.697Z,4.57
2023-09-08T23:00:44.334Z,5.00
2023-09-08T23:03:29.503Z,5.13
2023-09-08T23:06:15.247Z,5.28
2023-09-08T23:09:01.034Z,4.90
2023-09-08T23:11:46.369Z,5.38
2023-09-08T23:14:32.423Z,4.82
2023-09-08T23:17:17.862Z,4.95
2023-09-08T23:20:08.979Z,4.80
2023-09-08T23:22:54.273Z,5.38
2023-09-08T23:25:39.616Z,5.10
2023-09-08T23:28:25.193Z,5.30
2023-09-08T23:31:10.212Z,6.05
2023-09-08T23:33:55.610Z,5.40
2023-09-08T23:36:40.750Z,5.18
2023-09-08T23:39:26.651Z,5.30
2023-09-08T23:42:11.904Z,5.13
2023-09-08T23:44:56.703Z,5.57
2023-09-08T23:47:41.810Z,5.30
2023-09-08T23:50:51.021Z,6.07
2023-09-08T23:53:38.805Z,6.28
2023-09-08T23:56:23.908Z,5.32
2023-09-08T23:59:09.520Z,5.25
