createdAt,value
2019-02-06T17:47:49.186Z,42.60
2019-02-06T17:52:27.135Z,42.90
2019-02-06T17:56:33.617Z,42.50
2019-02-06T18:00:54.339Z,42.40
2019-02-06T18:04:59.459Z,42.30
2019-02-06T18:09:09.334Z,42.30
2019-02-06T18:13:14.685Z,42.50
2019-02-06T18:17:20.067Z,42.60
2019-02-06T18:21:25.295Z,42.60
2019-02-06T18:25:30.686Z,42.90
2019-02-06T18:29:36.430Z,42.80
2019-02-06T18:33:41.706Z,42.80
2019-02-06T18:37:49.375Z,42.90
2019-02-06T18:41:54.693Z,42.80
2019-02-06T18:46:00.146Z,42.80
2019-02-06T18:50:06.816Z,43.10
2019-02-06T18:54:12.108Z,42.70
2019-02-06T18:58:17.191Z,42.70
2019-02-06T19:02:22.369Z,42.90
2019-02-06T19:06:27.664Z,42.70
2019-02-06T19:10:32.921Z,42.70
2019-02-06T19:14:37.960Z,42.70
2019-02-06T19:18:43.354Z,42.80
2019-02-06T19:22:48.726Z,42.80
2019-02-06T19:26:53.915Z,42.70
2019-02-06T19:30:59.358Z,43.40
2019-02-06T19:35:04.784Z,43.00
2019-02-06T19:39:10.684Z,42.90
2019-02-06T19:43:15.746Z,42.90
2019-02-06T19:47:21.042Z,43.00
2019-02-06T19:51:26.130Z,42.90
2019-02-06T19:55:31.419Z,43.00
2019-02-06T19:59:36.612Z,43.10
2019-02-06T20:03:41.756Z,43.10
2019-02-06T20:07:46.836Z,43.00
2019-02-06T20:11:52.136Z,43.00
2019-02-06T20:15:57.238Z,43.10
2019-02-06T20:20:02.479Z,43.10
2019-02-06T20:24:07.717Z,42.90
2019-02-06T20:28:12.829Z,43.00
2019-02-06T20:32:18.169Z,43.10
2019-02-06T20:36:24.892Z,43.10
2019-02-06T20:40:34.487Z,43.00
2019-02-06T20:44:39.601Z,43.00
2019-02-06T20:48:44.748Z,42.90
2019-02-06T20:52:49.807Z,43.10
2019-02-06T20:56:56.199Z,43.30
2019-02-06T21:01:01.323Z,43.00
2019-02-06T21:05:08.131Z,42.90
2019-02-06T21:09:18.878Z,42.90
2019-02-06T21:13:32.762Z,42.70
2019-02-06T21:17:31.190Z,42.80
2019-02-06T21:21:36.771Z,42.80
2019-02-06T21:25:41.951Z,42.80
2019-02-06T21:29:54.643Z,42.50
2019-02-06T21:34:05.696Z,42.70
2019-02-06T21:38:11.184Z,42.60
2019-02-06T21:42:16.359Z,42.90
2019-02-06T21:46:21.414Z,42.80
2019-02-06T21:50:26.681Z,42.50
2019-02-06T21:54:32.057Z,42.70
2019-02-06T21:58:37.151Z,42.70
2019-02-06T22:02:42.095Z,42.70
2019-02-06T22:06:47.492Z,42.50
2019-02-06T22:10:52.575Z,42.70
2019-02-06T22:14:58.018Z,42.70
2019-02-06T22:19:03.770Z,42.60
2019-02-06T22:23:08.908Z,42.60
2019-02-06T22:27:14.287Z,42.80
2019-02-06T22:31:19.788Z,42.80
2019-02-06T22:35:24.923Z,42.80
2019-02-06T22:39:30.063Z,42.90
2019-02-06T22:43:35.182Z,42.80
2019-02-06T22:47:40.260Z,42.90
2019-02-06T22:51:45.188Z,42.90
