createdAt,value
2018-03-14T00:02:50.543Z,7.10
2018-03-14T00:05:53.955Z,6.97
2018-03-14T00:08:57.244Z,7.02
2018-03-14T00:12:00.596Z,6.97
2018-03-14T00:15:03.854Z,6.96
2018-03-14T00:18:07.144Z,6.94
2018-03-14T00:21:10.433Z,6.87
2018-03-14T00:24:13.764Z,6.90
2018-03-14T00:27:17.063Z,6.88
2018-03-14T00:30:20.314Z,6.78
2018-03-14T00:33:23.615Z,6.77
2018-03-14T00:36:26.924Z,6.64
2018-03-14T00:39:30.205Z,6.62
2018-03-14T00:42:33.463Z,6.51
2018-03-14T00:45:36.710Z,6.59
2018-03-14T00:48:39.999Z,6.63
2018-03-14T00:51:43.296Z,6.66
2018-03-14T00:54:46.612Z,6.73
2018-03-14T00:57:49.896Z,6.77
2018-03-14T01:00:53.205Z,6.78
2018-03-14T01:03:56.494Z,6.76
2018-03-14T01:06:59.801Z,6.76
2018-03-14T01:10:03.123Z,6.82
2018-03-14T01:13:06.400Z,6.86
2018-03-14T01:16:09.693Z,6.84
2018-03-14T01:19:12.980Z,6.72
2018-03-14T01:22:16.378Z,6.76
2018-03-14T01:25:19.679Z,6.73
2018-03-14T01:28:22.990Z,6.62
2018-03-14T01:31:26.271Z,6.66
2018-03-14T01:34:29.618Z,6.56
2018-03-14T01:37:32.828Z,6.38
2018-03-14T01:40:36.031Z,6.31
2018-03-14T01:43:39.188Z,6.39
2018-03-14T01:46:42.494Z,6.38
2018-03-14T01:49:45.742Z,6.40
2018-03-14T01:52:49.491Z,6.43
2018-03-14T01:55:52.760Z,6.44
2018-03-14T01:58:56.007Z,6.50
2018-03-14T02:01:59.263Z,6.56
2018-03-14T02:05:02.903Z,6.59
2018-03-14T02:08:06.070Z,6.61
2018-03-14T02:11:09.345Z,6.60
2018-03-14T02:14:12.642Z,6.68
2018-03-14T02:17:15.946Z,6.67
2018-03-14T02:20:19.600Z,6.60
2018-03-14T02:23:22.840Z,6.65
2018-03-14T02:26:26.140Z,6.59
2018-03-14T02:29:29.430Z,6.54
2018-03-14T02:32:32.734Z,6.53
2018-03-14T02:35:36.039Z,6.58
2018-03-14T02:38:39.322Z,6.62
2018-03-14T02:41:42.663Z,6.51
2018-03-14T02:44:45.934Z,6.52
2018-03-14T02:47:49.220Z,6.55
2018-03-14T02:50:52.534Z,6.56
2018-03-14T02:53:55.819Z,6.62
2018-03-14T02:56:59.057Z,6.69
2018-03-14T03:00:02.349Z,6.69
2018-03-14T03:03:05.629Z,6.71
2018-03-14T03:06:08.846Z,6.73
2018-03-14T03:09:12.163Z,6.73
2018-03-14T03:12:15.413Z,6.78
2018-03-14T03:15:18.697Z,6.80
2018-03-14T03:18:22.051Z,6.79
2018-03-14T03:21:25.238Z,6.74
2018-03-14T03:24:28.423Z,6.72
2018-03-14T03:27:31.687Z,6.76
2018-03-14T03:30:35.001Z,6.81
2018-03-14T03:33:38.311Z,6.85
2018-03-14T03:36:41.583Z,6.82
2018-03-14T03:39:44.883Z,6.82
2018-03-14T03:42:48.258Z,6.82
2018-03-14T03:45:51.520Z,6.76
2018-03-14T03:48:54.775Z,6.68
2018-03-14T03:51:58.093Z,6.60
2018-03-14T03:55:01.373Z,6.47
2018-03-14T03:58:04.676Z,6.46
2018-03-14T04:01:07.905Z,6.50
2018-03-14T04:04:11.183Z,6.48
2018-03-14T04:07:14.491Z,6.56
2018-03-14T04:10:17.699Z,6.48
2018-03-14T04:13:21.070Z,6.57
2018-03-14T04:16:24.347Z,6.48
2018-03-14T04:19:27.711Z,6.44
2018-03-14T04:22:30.941Z,6.50
2018-03-14T04:25:34.298Z,6.46
2018-03-14T04:28:37.545Z,6.40
2018-03-14T04:31:41.799Z,6.38
2018-03-14T04:34:45.046Z,6.37
2018-03-14T04:37:48.375Z,6.44
2018-03-14T04:40:51.656Z,6.43
2018-03-14T04:43:55.186Z,6.45
2018-03-14T04:46:58.455Z,6.42
2018-03-14T04:50:01.695Z,6.42
2018-03-14T04:53:04.936Z,6.40
2018-03-14T04:56:08.239Z,6.36
2018-03-14T04:59:11.558Z,6.33
2018-03-14T05:02:14.842Z,6.30
2018-03-14T05:05:18.120Z,6.21
2018-03-14T05:08:21.436Z,6.22
2018-03-14T05:11:24.747Z,6.27
2018-03-14T05:14:27.979Z,6.19
2018-03-14T05:17:31.391Z,6.20
2018-03-14T05:20:34.717Z,6.19
2018-03-14T05:23:38.087Z,6.15
2018-03-14T05:26:41.450Z,6.23
2018-03-14T05:29:44.700Z,6.25
2018-03-14T05:32:47.953Z,6.25
2018-03-14T05:35:51.174Z,6.30
2018-03-14T05:38:54.539Z,6.28
2018-03-14T05:41:57.842Z,6.32
2018-03-14T05:45:01.121Z,6.40
2018-03-14T05:48:04.406Z,6.38
2018-03-14T05:51:07.643Z,6.39
2018-03-14T05:54:10.836Z,6.41
2018-03-14T05:57:14.115Z,6.50
2018-03-14T06:00:17.395Z,6.53
2018-03-14T06:03:20.772Z,6.48
2018-03-14T06:06:24.017Z,6.43
2018-03-14T06:09:27.288Z,6.35
2018-03-14T06:12:30.696Z,6.30
2018-03-14T06:15:34.031Z,6.28
2018-03-14T06:18:37.294Z,6.32
2018-03-14T06:21:40.578Z,6.42
2018-03-14T06:24:43.906Z,6.48
2018-03-14T06:27:47.097Z,6.49
2018-03-14T06:30:50.424Z,6.48
2018-03-14T06:33:53.683Z,6.43
2018-03-14T06:36:56.879Z,6.47
2018-03-14T06:40:00.335Z,6.51
2018-03-14T06:43:03.602Z,6.48
2018-03-14T06:46:06.824Z,6.50
2018-03-14T06:49:09.985Z,6.54
2018-03-14T06:52:13.273Z,6.53
2018-03-14T06:55:16.545Z,6.56
2018-03-14T06:58:28.667Z,6.63
2018-03-14T07:01:41.863Z,6.64
2018-03-14T07:04:53.979Z,6.64
2018-03-14T07:07:57.189Z,6.67
2018-03-14T07:11:00.375Z,6.74
2018-03-14T07:14:03.588Z,6.77
2018-03-14T07:17:06.759Z,6.84
2018-03-14T07:20:09.962Z,6.83
2018-03-14T07:23:13.189Z,6.83
2018-03-14T07:26:16.444Z,6.89
2018-03-14T07:29:19.747Z,6.85
2018-03-14T07:32:22.951Z,6.91
2018-03-14T07:35:26.172Z,6.92
2018-03-14T07:38:29.452Z,6.99
2018-03-14T07:41:32.785Z,7.05
2018-03-14T07:44:36.029Z,7.15
2018-03-14T07:47:39.197Z,7.19
2018-03-14T07:50:42.420Z,7.23
2018-03-14T07:53:45.635Z,7.32
2018-03-14T07:56:48.911Z,7.20
2018-03-14T07:59:52.111Z,7.24
2018-03-14T08:02:55.314Z,7.29
2018-03-14T08:05:58.561Z,7.39
2018-03-14T08:09:01.800Z,7.44
2018-03-14T08:12:04.998Z,7.53
2018-03-14T08:15:08.189Z,7.77
2018-03-14T08:18:11.690Z,7.83
2018-03-14T08:21:14.871Z,7.95
2018-03-14T08:24:18.060Z,8.01
2018-03-14T08:27:21.298Z,7.99
2018-03-14T08:30:24.487Z,8.00
2018-03-14T08:33:27.695Z,8.13
2018-03-14T08:36:30.873Z,8.04
2018-03-14T08:39:34.063Z,8.12
2018-03-14T08:42:37.257Z,8.33
2018-03-14T08:45:40.452Z,8.42
2018-03-14T08:48:43.664Z,8.55
2018-03-14T08:51:46.945Z,8.65
2018-03-14T08:54:50.242Z,8.63
2018-03-14T08:57:53.435Z,8.77
2018-03-14T09:00:56.614Z,8.91
2018-03-14T09:03:59.826Z,8.71
2018-03-14T09:07:03.042Z,8.54
2018-03-14T09:10:06.211Z,8.36
2018-03-14T09:13:09.380Z,8.50
2018-03-14T09:16:12.595Z,8.59
2018-03-14T09:19:15.791Z,8.82
2018-03-14T09:22:18.980Z,8.97
2018-03-14T09:25:22.197Z,9.35
2018-03-14T09:28:25.371Z,9.61
2018-03-14T09:31:28.570Z,9.48
2018-03-14T09:34:31.776Z,9.32
2018-03-14T09:37:35.032Z,8.99
2018-03-14T09:40:38.267Z,8.86
2018-03-14T09:43:41.454Z,8.79
2018-03-14T09:46:44.649Z,8.81
2018-03-14T09:49:47.906Z,9.15
2018-03-14T09:52:51.038Z,9.68
2018-03-14T09:55:54.250Z,10.00
2018-03-14T09:58:57.443Z,9.82
2018-03-14T10:02:00.649Z,9.55
2018-03-14T10:05:03.919Z,9.43
2018-03-14T10:08:07.111Z,9.52
2018-03-14T10:11:10.511Z,9.69
2018-03-14T10:14:13.906Z,10.25
2018-03-14T10:17:17.083Z,10.40
2018-03-14T10:20:20.323Z,10.33
2018-03-14T10:23:23.519Z,9.89
2018-03-14T10:26:26.708Z,9.65
2018-03-14T10:29:29.935Z,9.87
2018-03-14T10:32:33.117Z,10.00
2018-03-14T10:35:36.282Z,10.16
2018-03-14T10:38:39.496Z,10.28
2018-03-14T10:41:42.691Z,10.14
2018-03-14T10:44:45.892Z,10.06
2018-03-14T10:47:49.486Z,9.92
2018-03-14T10:50:52.674Z,10.27
2018-03-14T10:53:55.881Z,10.85
2018-03-14T10:56:59.080Z,11.25
2018-03-14T11:00:02.267Z,11.57
2018-03-14T11:03:09.649Z,11.46
2018-03-14T11:06:12.803Z,11.60
2018-03-14T11:09:15.917Z,11.87
2018-03-14T11:12:19.136Z,11.74
2018-03-14T11:15:22.313Z,11.62
2018-03-14T11:18:25.470Z,11.47
2018-03-14T11:21:29.299Z,10.98
2018-03-14T11:24:32.404Z,10.74
2018-03-14T11:27:35.532Z,10.62
2018-03-14T11:30:38.856Z,10.90
2018-03-14T11:33:42.015Z,10.95
2018-03-14T11:36:45.195Z,10.84
2018-03-14T11:39:48.310Z,10.80
2018-03-14T11:42:51.441Z,11.02
2018-03-14T11:45:54.682Z,11.40
2018-03-14T11:48:57.858Z,11.40
2018-03-14T11:52:01.063Z,11.30
2018-03-14T11:55:04.191Z,11.82
2018-03-14T11:58:07.382Z,12.72
2018-03-14T12:01:10.572Z,12.71
2018-03-14T12:04:13.690Z,12.23
2018-03-14T12:07:16.849Z,12.30
2018-03-14T12:10:19.997Z,12.43
2018-03-14T12:13:23.139Z,12.01
2018-03-14T12:16:26.306Z,11.73
2018-03-14T12:19:29.507Z,11.41
2018-03-14T12:22:32.770Z,11.45
2018-03-14T12:25:35.948Z,12.04
2018-03-14T12:28:39.086Z,12.08
2018-03-14T12:31:42.300Z,11.93
2018-03-14T12:34:45.473Z,11.89
2018-03-14T12:37:48.617Z,11.58
2018-03-14T12:44:27.581Z,11.75
2018-03-14T12:47:51.230Z,11.66
2018-03-14T12:51:04.707Z,11.35
2018-03-14T12:54:19.943Z,11.25
2018-03-14T12:57:23.166Z,11.13
2018-03-14T13:00:26.315Z,11.01
2018-03-14T13:03:29.511Z,11.26
2018-03-14T13:06:32.704Z,11.42
2018-03-14T13:09:35.836Z,11.57
2018-03-14T13:12:38.998Z,11.87
2018-03-14T13:15:42.214Z,12.53
2018-03-14T13:18:45.375Z,12.94
2018-03-14T13:21:48.655Z,13.18
2018-03-14T13:24:51.771Z,12.94
2018-03-14T13:27:54.999Z,13.29
2018-03-14T13:30:58.156Z,13.63
2018-03-14T13:34:01.380Z,13.35
2018-03-14T13:37:04.546Z,12.67
2018-03-14T13:40:07.695Z,12.54
2018-03-14T13:43:10.858Z,12.53
2018-03-14T13:46:14.060Z,12.67
2018-03-14T13:49:17.176Z,12.89
2018-03-14T13:52:20.329Z,12.80
2018-03-14T13:55:23.517Z,12.51
2018-03-14T13:58:26.707Z,12.48
2018-03-14T14:01:29.908Z,12.38
2018-03-14T14:04:33.086Z,12.35
2018-03-14T14:07:36.293Z,12.25
2018-03-14T14:10:39.481Z,12.36
2018-03-14T14:13:42.698Z,12.38
2018-03-14T14:16:45.842Z,12.62
2018-03-14T14:19:49.007Z,13.21
2018-03-14T14:22:52.134Z,13.27
2018-03-14T14:25:55.349Z,13.72
2018-03-14T14:28:58.591Z,14.22
2018-03-14T14:32:01.755Z,13.64
2018-03-14T14:35:04.882Z,13.31
2018-03-14T14:38:08.233Z,13.80
2018-03-14T14:41:11.472Z,13.49
2018-03-14T14:44:14.646Z,13.99
2018-03-14T14:47:17.867Z,14.69
2018-03-14T14:50:21.039Z,15.29
2018-03-14T14:53:24.229Z,15.69
2018-03-14T14:56:27.430Z,15.86
2018-03-14T14:59:30.607Z,15.74
2018-03-14T15:02:33.832Z,15.98
2018-03-14T15:05:37.036Z,15.81
2018-03-14T15:08:40.235Z,15.80
2018-03-14T15:11:43.493Z,15.75
2018-03-14T15:14:46.820Z,15.15
2018-03-14T15:17:49.973Z,14.42
2018-03-14T15:20:53.216Z,14.60
2018-03-14T15:23:56.362Z,14.61
2018-03-14T15:26:59.582Z,14.49
2018-03-14T15:30:02.746Z,14.48
2018-03-14T15:33:05.987Z,14.09
2018-03-14T15:36:09.203Z,13.60
2018-03-14T15:39:12.326Z,13.13
2018-03-14T15:42:15.450Z,13.04
2018-03-14T15:45:18.654Z,12.84
2018-03-14T15:48:21.856Z,12.70
2018-03-14T15:51:25.055Z,12.52
2018-03-14T15:54:28.218Z,12.40
2018-03-14T15:57:31.350Z,12.25
2018-03-14T16:00:34.530Z,12.38
2018-03-14T16:03:37.711Z,12.43
2018-03-14T16:06:40.860Z,12.41
2018-03-14T16:09:43.994Z,12.45
2018-03-14T16:12:47.213Z,12.43
2018-03-14T16:15:50.390Z,12.40
2018-03-14T16:18:53.584Z,12.23
2018-03-14T16:21:56.718Z,12.00
2018-03-14T16:24:59.880Z,11.97
2018-03-14T16:28:03.087Z,11.94
2018-03-14T16:31:06.458Z,11.77
2018-03-14T16:34:09.674Z,11.80
2018-03-14T16:37:12.880Z,11.89
2018-03-14T16:40:16.066Z,11.91
2018-03-14T16:43:19.272Z,11.87
2018-03-14T16:46:22.441Z,11.78
2018-03-14T16:49:25.662Z,11.75
2018-03-14T16:52:28.834Z,11.75
2018-03-14T16:55:32.048Z,11.67
2018-03-14T16:58:35.214Z,11.61
2018-03-14T17:01:38.391Z,11.51
2018-03-14T17:04:41.655Z,11.38
2018-03-14T17:07:44.907Z,11.32
2018-03-14T17:10:48.108Z,11.23
2018-03-14T17:13:51.364Z,11.16
2018-03-14T17:16:54.598Z,11.03
2018-03-14T17:19:57.868Z,11.05
2018-03-14T17:23:01.002Z,11.02
2018-03-14T17:26:04.244Z,11.01
2018-03-14T17:29:07.571Z,10.92
2018-03-14T17:32:10.824Z,10.90
2018-03-14T17:35:13.968Z,10.81
2018-03-14T17:38:17.241Z,10.76
2018-03-14T17:41:20.485Z,10.68
2018-03-14T17:44:23.762Z,10.63
2018-03-14T17:47:27.243Z,10.67
2018-03-14T17:50:30.750Z,10.77
2018-03-14T17:53:34.031Z,10.71
2018-03-14T17:56:37.274Z,10.53
2018-03-14T17:59:40.609Z,10.43
2018-03-14T18:02:43.870Z,10.33
2018-03-14T18:05:47.178Z,10.19
2018-03-14T18:08:50.564Z,10.06
2018-03-14T18:11:53.849Z,10.04
2018-03-14T18:14:57.062Z,10.01
2018-03-14T18:18:00.362Z,10.03
2018-03-14T18:21:03.794Z,9.92
2018-03-14T18:24:07.044Z,9.82
2018-03-14T18:27:10.331Z,9.78
2018-03-14T18:30:13.773Z,9.73
2018-03-14T18:33:17.058Z,9.54
2018-03-14T18:36:20.326Z,9.42
2018-03-14T18:39:23.628Z,9.32
2018-03-14T18:42:31.285Z,9.24
2018-03-14T18:45:34.442Z,9.23
2018-03-14T18:48:37.621Z,9.11
2018-03-14T18:51:40.750Z,9.12
2018-03-14T18:54:43.929Z,9.10
2018-03-14T18:57:47.103Z,9.21
2018-03-14T19:00:50.293Z,9.30
2018-03-14T19:03:53.489Z,9.14
2018-03-14T19:06:56.788Z,9.00
2018-03-14T19:10:02.767Z,9.06
2018-03-14T19:13:06.959Z,8.99
2018-03-14T19:16:10.181Z,9.05
2018-03-14T19:19:13.346Z,8.99
2018-03-14T19:22:16.541Z,8.94
2018-03-14T19:25:19.748Z,8.85
2018-03-14T19:28:23.330Z,8.98
2018-03-14T19:31:26.490Z,8.93
2018-03-14T19:34:29.656Z,8.86
2018-03-14T19:37:32.802Z,8.77
2018-03-14T19:40:35.928Z,8.74
2018-03-14T19:43:39.319Z,8.64
2018-03-14T19:46:42.521Z,8.55
2018-03-14T19:49:45.715Z,8.39
2018-03-14T19:52:48.942Z,8.40
2018-03-14T19:55:52.105Z,8.40
2018-03-14T19:58:55.314Z,8.36
2018-03-14T20:01:58.422Z,8.40
2018-03-14T20:05:01.590Z,8.32
2018-03-14T20:08:04.819Z,8.27
2018-03-14T20:11:08.006Z,8.14
2018-03-14T20:14:11.173Z,8.13
2018-03-14T20:17:14.367Z,8.07
2018-03-14T20:20:17.581Z,8.03
2018-03-14T20:23:20.769Z,7.96
2018-03-14T20:26:24.139Z,7.88
2018-03-14T20:29:27.251Z,7.84
2018-03-14T20:32:30.426Z,7.84
2018-03-14T20:35:33.643Z,7.79
2018-03-14T20:38:36.850Z,7.74
2018-03-14T20:41:40.030Z,7.73
2018-03-14T20:44:43.241Z,7.67
2018-03-14T20:47:46.451Z,7.64
2018-03-14T20:50:49.648Z,7.59
2018-03-14T20:53:52.813Z,7.60
2018-03-14T20:56:56.017Z,7.64
2018-03-14T20:59:59.165Z,7.54
2018-03-14T21:03:02.297Z,7.53
2018-03-14T21:06:05.497Z,7.52
2018-03-14T21:09:08.714Z,7.46
2018-03-14T21:12:11.838Z,7.40
2018-03-14T21:15:14.962Z,7.39
2018-03-14T21:18:19.086Z,7.33
2018-03-14T21:21:22.309Z,7.36
2018-03-14T21:24:25.650Z,7.34
2018-03-14T21:27:28.782Z,7.32
2018-03-14T21:30:32.016Z,7.27
2018-03-14T21:33:35.340Z,7.19
2018-03-14T21:36:38.602Z,7.16
2018-03-14T21:39:41.805Z,7.19
2018-03-14T21:42:44.990Z,7.11
2018-03-14T21:45:48.463Z,7.05
2018-03-14T21:48:51.612Z,7.10
2018-03-14T21:51:55.709Z,7.15
2018-03-14T21:54:58.909Z,6.97
2018-03-14T21:58:02.078Z,6.95
2018-03-14T22:01:05.309Z,6.89
2018-03-14T22:04:08.467Z,6.81
2018-03-14T22:07:11.706Z,6.83
2018-03-14T22:10:14.882Z,6.85
2018-03-14T22:13:18.039Z,6.80
2018-03-14T22:16:21.306Z,6.67
2018-03-14T22:19:24.758Z,6.68
2018-03-14T22:22:27.948Z,6.65
2018-03-14T22:25:31.139Z,6.63
2018-03-14T22:28:34.323Z,6.60
2018-03-14T22:31:37.520Z,6.52
2018-03-14T22:34:40.728Z,6.50
2018-03-14T22:37:43.922Z,6.44
2018-03-14T22:40:47.097Z,6.47
2018-03-14T22:43:50.328Z,6.36
2018-03-14T22:46:53.874Z,6.32
2018-03-14T22:49:56.976Z,6.31
2018-03-14T22:53:00.228Z,6.29
2018-03-14T22:56:03.394Z,6.22
2018-03-14T22:59:06.573Z,6.20
2018-03-14T23:02:09.786Z,6.21
2018-03-14T23:05:12.918Z,6.23
2018-03-14T23:08:16.070Z,6.19
2018-03-14T23:11:19.418Z,6.12
2018-03-14T23:14:23.531Z,6.16
2018-03-14T23:17:26.694Z,6.04
2018-03-14T23:20:29.890Z,6.10
2018-03-14T23:23:33.076Z,6.05
2018-03-14T23:26:36.220Z,6.04
2018-03-14T23:29:39.351Z,6.01
2018-03-14T23:32:42.581Z,5.96
2018-03-14T23:35:45.768Z,5.96
2018-03-14T23:38:48.952Z,5.87
2018-03-14T23:41:52.165Z,5.82
2018-03-14T23:44:55.362Z,5.81
2018-03-14T23:47:58.557Z,5.81
2018-03-14T23:51:01.700Z,5.80
2018-03-14T23:54:04.836Z,5.74
2018-03-14T23:57:08.042Z,5.72
