createdAt,value
2022-10-23T00:01:44.695Z,98313.06
2022-10-23T00:04:17.567Z,98317.69
2022-10-23T00:06:45.998Z,98314.03
2022-10-23T00:09:17.779Z,98329.38
2022-10-23T00:11:50.251Z,98331.78
2022-10-23T00:14:21.773Z,98333.78
2022-10-23T00:16:49.007Z,98332.13
2022-10-23T00:19:16.421Z,98334.88
2022-10-23T00:21:43.686Z,98338.09
2022-10-23T00:24:11.348Z,98330.34
2022-10-23T00:26:40.640Z,98328.44
2022-10-23T00:29:10.040Z,98332.13
2022-10-23T00:31:38.632Z,98339.88
2022-10-23T00:34:08.558Z,98330.47
2022-10-23T00:36:37.776Z,98339.53
2022-10-23T00:39:06.122Z,98332.13
2022-10-23T00:41:33.686Z,98339.28
2022-10-23T00:44:29.970Z,98333.41
2022-10-23T00:46:59.049Z,98335.81
2022-10-23T00:49:28.335Z,98324.59
2022-10-23T00:52:05.047Z,98330.66
2022-10-23T00:54:39.988Z,98331.84
2022-10-23T00:57:12.694Z,98326.50
2022-10-23T00:59:40.544Z,98336.84
2022-10-23T01:02:08.166Z,98328.84
2022-10-23T01:04:36.436Z,98330.97
2022-10-23T01:07:33.255Z,98332.66
2022-10-23T01:10:15.462Z,98334.16
2022-10-23T01:12:56.883Z,98339.75
2022-10-23T01:15:37.927Z,98341.00
2022-10-23T01:18:37.294Z,98340.09
2022-10-23T01:21:30.704Z,98353.41
2022-10-23T01:24:09.237Z,98348.59
2022-10-23T01:27:09.843Z,98354.78
2022-10-23T01:30:01.578Z,98342.22
2022-10-23T01:32:42.909Z,98351.03
2022-10-23T01:35:24.286Z,98357.00
2022-10-23T01:38:09.118Z,98357.72
2022-10-23T01:41:02.178Z,98351.47
2022-10-23T01:44:00.105Z,98357.72
2022-10-23T01:46:28.884Z,98349.34
2022-10-23T01:48:59.833Z,98352.78
2022-10-23T01:51:31.993Z,98355.41
2022-10-23T01:54:01.500Z,98352.38
2022-10-23T01:56:35.924Z,98351.75
2022-10-23T01:59:10.680Z,98355.00
2022-10-23T02:01:44.370Z,98361.88
2022-10-23T02:04:18.570Z,98353.72
2022-10-23T02:06:45.961Z,98357.50
2022-10-23T02:09:13.412Z,98354.13
2022-10-23T02:11:54.928Z,98362.28
2022-10-23T02:14:56.837Z,98356.00
2022-10-23T02:17:49.223Z,98361.75
2022-10-23T02:20:28.129Z,98366.88
2022-10-23T02:23:19.123Z,98364.91
2022-10-23T02:26:12.890Z,98366.97
2022-10-23T02:28:51.943Z,98367.91
2022-10-23T02:31:23.671Z,98371.03
2022-10-23T02:33:50.923Z,98373.97
2022-10-23T02:36:19.686Z,98363.53
2022-10-23T02:38:47.004Z,98367.91
2022-10-23T02:41:17.615Z,98367.75
2022-10-23T02:44:50.543Z,98368.75
2022-10-23T02:47:26.404Z,98368.75
2022-10-23T02:50:33.262Z,98372.22
2022-10-23T02:53:35.928Z,98363.47
2022-10-23T02:56:36.658Z,98373.19
2022-10-23T02:59:24.768Z,98367.34
2022-10-23T03:02:02.595Z,98363.56
2022-10-23T03:04:32.868Z,98362.63
2022-10-23T03:07:00.458Z,98367.53
2022-10-23T03:09:27.966Z,98371.59
2022-10-23T03:11:55.475Z,98378.19
2022-10-23T03:14:22.695Z,98386.44
2022-10-23T03:16:50.111Z,98381.53
2022-10-23T03:19:17.311Z,98377.38
2022-10-23T03:21:44.655Z,98383.44
2022-10-23T03:24:11.846Z,98384.06
2022-10-23T03:26:39.240Z,98379.78
2022-10-23T03:29:06.751Z,98375.50
2022-10-23T03:31:34.125Z,98369.84
2022-10-23T03:34:04.040Z,98382.63
2022-10-23T03:36:33.679Z,98378.31
2022-10-23T03:39:00.939Z,98391.59
2022-10-23T03:41:28.511Z,98385.13
2022-10-23T03:43:55.752Z,98391.06
2022-10-23T03:46:23.590Z,98388.25
2022-10-23T03:48:50.730Z,98390.78
2022-10-23T03:51:18.161Z,98382.84
2022-10-23T03:53:45.363Z,98393.22
2022-10-23T03:56:12.722Z,98390.25
2022-10-23T03:58:39.959Z,98392.88
2022-10-23T04:01:07.538Z,98388.41
2022-10-23T04:03:34.865Z,98383.16
2022-10-23T04:06:02.283Z,98392.03
2022-10-23T04:08:29.462Z,98385.78
2022-10-23T04:10:57.155Z,98384.50
2022-10-23T04:13:24.353Z,98376.53
2022-10-23T04:15:53.761Z,98371.31
2022-10-23T04:18:20.977Z,98376.53
2022-10-23T04:20:50.867Z,98373.84
2022-10-23T04:23:18.741Z,98375.41
2022-10-23T04:28:15.257Z,98367.13
2022-10-23T04:30:42.711Z,98367.34
2022-10-23T04:33:09.910Z,98365.78
2022-10-23T04:35:37.357Z,98367.66
2022-10-23T04:38:04.615Z,98369.22
2022-10-23T04:40:32.058Z,98379.91
2022-10-23T04:42:59.315Z,98372.16
2022-10-23T04:45:27.091Z,98367.88
2022-10-23T04:47:54.350Z,98366.91
2022-10-23T04:50:22.196Z,98360.84
2022-10-23T04:52:53.547Z,98362.53
2022-10-23T04:55:21.119Z,98358.53
2022-10-23T04:57:48.782Z,98363.69
2022-10-23T05:00:16.379Z,98367.78
2022-10-23T05:02:44.375Z,98379.59
2022-10-23T05:05:12.021Z,98367.34
2022-10-23T05:07:39.727Z,98365.47
2022-10-23T05:10:07.963Z,98371.63
2022-10-23T05:12:35.137Z,98380.31
2022-10-23T05:15:02.549Z,98369.94
2022-10-23T05:17:40.392Z,98371.44
2022-10-23T05:20:15.514Z,98363.13
2022-10-23T05:22:46.311Z,98367.44
2022-10-23T05:25:13.983Z,98371.72
2022-10-23T05:27:41.450Z,98374.84
2022-10-23T05:30:10.568Z,98378.72
2022-10-23T05:32:39.088Z,98380.09
2022-10-23T05:35:16.787Z,98384.19
2022-10-23T05:37:48.119Z,98385.84
2022-10-23T05:40:15.996Z,98390.75
2022-10-23T05:42:43.519Z,98397.03
2022-10-23T05:45:11.991Z,98399.53
2022-10-23T05:47:39.212Z,98405.19
2022-10-23T05:50:07.284Z,98410.66
2022-10-23T05:52:34.535Z,98413.78
2022-10-23T05:55:02.004Z,98413.97
2022-10-23T05:57:33.057Z,98418.59
2022-10-23T06:00:00.641Z,98419.31
2022-10-23T06:02:28.064Z,98414.19
2022-10-23T06:04:55.279Z,98420.50
2022-10-23T06:07:31.275Z,98425.19
2022-10-23T06:10:00.927Z,98433.28
2022-10-23T06:12:28.369Z,98444.97
2022-10-23T06:14:55.647Z,98442.16
2022-10-23T06:17:23.007Z,98444.69
2022-10-23T06:19:50.199Z,98443.28
2022-10-23T06:22:17.586Z,98453.88
2022-10-23T06:24:44.807Z,98453.13
2022-10-23T06:27:12.154Z,98454.50
2022-10-23T06:29:39.499Z,98454.91
2022-10-23T06:32:07.044Z,98460.44
2022-10-23T06:34:34.393Z,98456.88
2022-10-23T06:37:02.025Z,98450.03
2022-10-23T06:39:31.976Z,98457.34
2022-10-23T06:41:59.832Z,98455.84
2022-10-23T06:44:26.981Z,98465.38
2022-10-23T06:46:54.370Z,98473.72
2022-10-23T06:49:21.525Z,98470.19
2022-10-23T06:51:48.963Z,98463.78
2022-10-23T06:54:16.137Z,98473.59
2022-10-23T06:56:43.325Z,98463.53
2022-10-23T06:59:10.670Z,98468.00
2022-10-23T07:01:38.473Z,98459.91
2022-10-23T07:04:06.056Z,98461.66
2022-10-23T07:06:33.237Z,98462.91
2022-10-23T07:09:00.673Z,98471.88
2022-10-23T07:11:27.902Z,98457.34
2022-10-23T07:13:55.400Z,98460.59
2022-10-23T07:16:23.977Z,98469.91
2022-10-23T07:19:01.306Z,98474.00
2022-10-23T07:21:37.282Z,98462.88
2022-10-23T07:24:05.177Z,98466.44
2022-10-23T07:26:32.976Z,98469.66
2022-10-23T07:29:00.362Z,98478.84
2022-10-23T07:31:28.495Z,98475.38
2022-10-23T07:33:56.207Z,98480.19
2022-10-23T07:36:23.849Z,98473.22
2022-10-23T07:38:52.379Z,98464.59
2022-10-23T07:41:19.891Z,98458.09
2022-10-23T07:43:47.402Z,98458.09
2022-10-23T07:46:14.751Z,98474.09
2022-10-23T07:48:42.410Z,98467.25
2022-10-23T07:51:14.696Z,98472.78
2022-10-23T07:53:44.624Z,98470.88
2022-10-23T07:56:22.385Z,98476.38
2022-10-23T07:58:53.840Z,98483.59
2022-10-23T08:01:37.182Z,98467.91
2022-10-23T08:04:05.610Z,98467.16
2022-10-23T08:06:35.393Z,98466.56
2022-10-23T08:09:06.507Z,98480.81
2022-10-23T08:11:37.553Z,98508.16
2022-10-23T08:14:06.877Z,98487.13
2022-10-23T08:16:37.728Z,98487.97
2022-10-23T08:19:07.977Z,98500.03
2022-10-23T08:21:35.289Z,98496.53
2022-10-23T08:24:02.687Z,98500.72
2022-10-23T08:26:30.004Z,98494.16
2022-10-23T08:28:59.863Z,98488.06
2022-10-23T08:31:27.239Z,98492.81
2022-10-23T08:33:54.709Z,98491.69
2022-10-23T08:36:28.146Z,98485.94
2022-10-23T08:38:58.070Z,98498.00
2022-10-23T08:41:31.182Z,98498.25
2022-10-23T08:44:55.882Z,98499.06
2022-10-23T08:47:53.326Z,98510.97
2022-10-23T08:50:26.685Z,98525.00
2022-10-23T08:53:25.448Z,98514.94
2022-10-23T08:56:04.671Z,98510.03
2022-10-23T08:58:46.913Z,98508.16
2022-10-23T09:07:20.683Z,98523.06
2022-10-23T09:10:42.799Z,98540.13
2022-10-23T09:13:48.296Z,98530.63
2022-10-23T09:16:30.300Z,98537.38
2022-10-23T09:18:58.592Z,98538.34
2022-10-23T09:21:29.688Z,98553.06
2022-10-23T09:23:57.289Z,98557.16
2022-10-23T09:26:24.752Z,98546.00
2022-10-23T09:29:02.827Z,98550.22
2022-10-23T09:31:30.226Z,98537.75
2022-10-23T09:34:01.451Z,98542.56
2022-10-23T09:36:29.876Z,98543.22
2022-10-23T09:38:59.966Z,98559.44
2022-10-23T09:41:31.574Z,98572.28
2022-10-23T09:44:04.469Z,98559.41
2022-10-23T09:46:47.856Z,98551.16
2022-10-23T09:49:35.371Z,98566.09
2022-10-23T09:52:35.136Z,98557.03
2022-10-23T09:55:19.904Z,98560.94
2022-10-23T09:57:48.150Z,98548.44
2022-10-23T10:00:25.257Z,98542.63
2022-10-23T10:03:06.351Z,98534.53
2022-10-23T10:05:41.483Z,98529.34
2022-10-23T10:08:28.547Z,98531.94
2022-10-23T10:11:06.863Z,98530.28
2022-10-23T10:13:34.223Z,98537.66
2022-10-23T10:16:27.444Z,98534.94
2022-10-23T10:19:20.663Z,98520.94
2022-10-23T10:22:08.867Z,98515.88
2022-10-23T10:25:02.962Z,98524.88
2022-10-23T10:28:12.658Z,98515.50
2022-10-23T10:31:30.645Z,98498.50
2022-10-23T10:34:07.125Z,98500.06
2022-10-23T10:37:29.596Z,98492.88
2022-10-23T10:40:23.658Z,98496.81
2022-10-23T10:43:38.354Z,98489.44
2022-10-23T10:46:23.251Z,98493.75
2022-10-23T10:49:26.907Z,98495.09
2022-10-23T10:52:03.166Z,98483.38
2022-10-23T10:54:53.642Z,98485.19
2022-10-23T10:57:37.146Z,98482.22
2022-10-23T11:00:18.277Z,98475.88
2022-10-23T11:02:49.833Z,98474.34
2022-10-23T11:05:35.033Z,98467.22
2022-10-23T11:08:22.344Z,98471.91
2022-10-23T11:11:00.485Z,98455.41
2022-10-23T11:13:43.071Z,98444.78
2022-10-23T11:16:20.237Z,98447.31
2022-10-23T11:19:17.733Z,98429.44
2022-10-23T11:22:20.823Z,98421.59
2022-10-23T11:24:57.245Z,98422.84
2022-10-23T11:27:34.476Z,98427.03
2022-10-23T11:30:08.720Z,98424.88
2022-10-23T11:33:12.954Z,98411.84
2022-10-23T11:35:54.483Z,98413.94
2022-10-23T11:38:30.053Z,98405.94
2022-10-23T11:41:19.874Z,98420.19
2022-10-23T11:44:01.572Z,98410.03
2022-10-23T11:46:38.778Z,98397.75
2022-10-23T11:49:21.274Z,98381.25
2022-10-23T11:52:03.042Z,98390.09
2022-10-23T11:54:30.623Z,98376.56
2022-10-23T11:57:17.699Z,98371.97
2022-10-23T11:59:48.195Z,98354.78
2022-10-23T12:02:33.116Z,98360.53
2022-10-23T12:05:08.780Z,98354.38
2022-10-23T12:07:41.972Z,98349.13
2022-10-23T12:10:30.062Z,98343.94
2022-10-23T12:13:00.043Z,98344.91
2022-10-23T12:15:28.730Z,98340.31
2022-10-23T12:18:17.099Z,98344.75
2022-10-23T12:20:53.402Z,98343.88
2022-10-23T12:23:38.771Z,98348.63
2022-10-23T12:26:33.594Z,98357.34
2022-10-23T12:30:01.867Z,98350.47
2022-10-23T12:32:54.399Z,98342.00
2022-10-23T12:35:59.079Z,98337.13
2022-10-23T12:38:33.851Z,98346.19
2022-10-23T12:41:26.143Z,98333.41
2022-10-23T12:44:05.717Z,98345.69
2022-10-23T12:47:04.423Z,98340.88
2022-10-23T12:49:34.231Z,98335.44
2022-10-23T12:52:05.897Z,98319.47
2022-10-23T12:54:39.435Z,98321.50
2022-10-23T12:57:30.362Z,98317.75
2022-10-23T13:00:04.612Z,98309.97
2022-10-23T13:02:34.395Z,98311.97
2022-10-23T13:05:07.445Z,98308.31
2022-10-23T13:07:42.731Z,98306.28
2022-10-23T13:10:23.781Z,98305.34
2022-10-23T13:13:04.788Z,98306.59
2022-10-23T13:15:44.916Z,98310.31
2022-10-23T13:18:15.589Z,98300.78
2022-10-23T13:21:03.470Z,98308.44
2022-10-23T13:23:34.983Z,98302.28
2022-10-23T13:26:07.043Z,98310.25
2022-10-23T13:28:52.647Z,98308.78
2022-10-23T13:31:33.665Z,98300.09
2022-10-23T13:34:00.799Z,98297.88
2022-10-23T13:36:37.107Z,98298.84
2022-10-23T13:39:10.510Z,98296.66
2022-10-23T13:41:44.995Z,98299.22
2022-10-23T13:44:18.963Z,98296.56
2022-10-23T13:46:48.399Z,98301.81
2022-10-23T13:49:16.744Z,98299.47
2022-10-23T13:51:54.459Z,98287.75
2022-10-23T13:57:00.376Z,98292.78
2022-10-23T13:59:27.678Z,98282.63
2022-10-23T14:01:55.340Z,98293.03
2022-10-23T14:04:23.750Z,98282.47
2022-10-23T14:06:54.835Z,98280.84
2022-10-23T14:09:22.072Z,98292.06
2022-10-23T14:11:49.562Z,98277.75
2022-10-23T14:14:16.784Z,98276.44
2022-10-23T14:16:44.187Z,98263.75
2022-10-23T14:19:11.879Z,98274.50
2022-10-23T14:21:39.309Z,98262.00
2022-10-23T14:24:06.928Z,98274.53
2022-10-23T14:26:34.414Z,98267.06
2022-10-23T14:29:05.153Z,98260.00
2022-10-23T14:31:37.308Z,98255.88
2022-10-23T14:34:04.569Z,98262.91
2022-10-23T14:36:38.874Z,98262.97
2022-10-23T14:39:17.649Z,98266.09
2022-10-23T14:41:45.234Z,98270.94
2022-10-23T14:44:12.489Z,98259.31
2022-10-23T14:46:39.904Z,98260.81
2022-10-23T14:49:07.117Z,98255.59
2022-10-23T14:51:34.644Z,98257.69
2022-10-23T14:54:05.512Z,98258.84
2022-10-23T14:56:37.802Z,98253.44
2022-10-23T14:59:05.712Z,98248.00
2022-10-23T15:01:43.494Z,98244.53
2022-10-23T15:04:14.832Z,98244.78
2022-10-23T15:06:44.266Z,98244.03
2022-10-23T15:09:11.617Z,98236.50
2022-10-23T15:11:39.229Z,98229.91
2022-10-23T15:14:07.425Z,98237.88
2022-10-23T15:16:41.400Z,98237.59
2022-10-23T15:19:15.170Z,98235.59
2022-10-23T15:21:48.056Z,98234.09
2022-10-23T15:24:17.374Z,98236.31
2022-10-23T15:26:45.335Z,98225.66
2022-10-23T15:29:14.834Z,98236.91
2022-10-23T15:32:01.991Z,98237.13
2022-10-23T15:34:30.488Z,98226.66
2022-10-23T15:36:58.906Z,98227.25
2022-10-23T15:39:33.696Z,98220.69
2022-10-23T15:42:03.616Z,98232.06
2022-10-23T15:44:33.618Z,98230.66
2022-10-23T15:47:01.231Z,98228.94
2022-10-23T15:49:30.091Z,98224.06
2022-10-23T15:51:57.933Z,98227.25
2022-10-23T15:54:28.121Z,98219.25
2022-10-23T15:56:58.255Z,98231.19
2022-10-23T15:59:26.497Z,98220.16
2022-10-23T16:01:54.178Z,98223.69
2022-10-23T16:04:22.143Z,98224.06
2022-10-23T16:06:49.921Z,98237.34
2022-10-23T16:09:17.609Z,98241.16
2022-10-23T16:11:45.443Z,98247.34
2022-10-23T16:14:17.246Z,98250.59
2022-10-23T16:16:44.792Z,98252.72
2022-10-23T16:19:12.861Z,98254.69
2022-10-23T16:21:41.930Z,98254.56
2022-10-23T16:24:10.226Z,98260.41
2022-10-23T16:26:38.489Z,98259.63
2022-10-23T16:29:08.569Z,98259.66
2022-10-23T16:31:36.372Z,98263.56
2022-10-23T16:34:05.588Z,98267.16
2022-10-23T16:36:34.120Z,98270.78
2022-10-23T16:39:03.681Z,98266.38
2022-10-23T16:41:32.338Z,98267.75
2022-10-23T16:43:59.986Z,98280.00
2022-10-23T16:46:28.087Z,98262.78
2022-10-23T16:48:55.411Z,98270.28
2022-10-23T16:51:26.174Z,98265.66
2022-10-23T16:53:54.046Z,98266.06
2022-10-23T16:56:25.294Z,98271.63
2022-10-23T16:58:52.692Z,98273.81
2022-10-23T17:01:32.985Z,98273.28
2022-10-23T17:04:01.415Z,98278.69
2022-10-23T17:06:32.424Z,98282.69
2022-10-23T17:09:02.022Z,98289.31
2022-10-23T17:11:37.050Z,98289.63
2022-10-23T17:14:08.030Z,98283.78
2022-10-23T17:16:37.809Z,98282.97
2022-10-23T17:19:15.929Z,98296.00
2022-10-23T17:21:56.184Z,98283.94
2022-10-23T17:24:24.802Z,98282.13
2022-10-23T17:26:54.062Z,98276.84
2022-10-23T17:29:21.720Z,98265.75
2022-10-23T17:31:50.865Z,98280.16
2022-10-23T17:34:22.995Z,98276.25
2022-10-23T17:36:53.575Z,98279.88
2022-10-23T17:39:25.656Z,98268.50
2022-10-23T17:41:54.266Z,98265.03
2022-10-23T17:44:22.603Z,98254.50
2022-10-23T17:46:53.674Z,98255.31
2022-10-23T17:49:22.442Z,98253.22
2022-10-23T17:51:58.241Z,98259.88
2022-10-23T17:54:27.295Z,98256.53
2022-10-23T17:56:56.508Z,98256.81
2022-10-23T17:59:23.965Z,98242.94
2022-10-23T18:01:51.729Z,98241.28
2022-10-23T18:04:20.475Z,98248.50
2022-10-23T18:06:52.720Z,98237.22
2022-10-23T18:09:22.003Z,98237.41
2022-10-23T18:11:50.384Z,98225.19
2022-10-23T18:14:21.480Z,98239.88
2022-10-23T18:16:50.876Z,98241.50
2022-10-23T18:19:19.677Z,98236.06
2022-10-23T18:21:48.302Z,98232.88
2022-10-23T18:24:16.677Z,98229.09
2022-10-23T18:26:44.752Z,98225.88
2022-10-23T18:29:13.798Z,98225.06
2022-10-23T18:31:42.401Z,98219.47
2022-10-23T18:34:23.799Z,98218.91
2022-10-23T18:36:54.399Z,98214.84
2022-10-23T18:39:25.312Z,98210.44
2022-10-23T18:41:57.044Z,98205.31
2022-10-23T18:44:29.115Z,98203.34
2022-10-23T18:46:59.300Z,98208.13
2022-10-23T18:49:27.076Z,98206.03
2022-10-23T18:51:54.977Z,98211.81
2022-10-23T18:54:22.963Z,98209.44
2022-10-23T18:56:51.002Z,98221.03
2022-10-23T18:59:20.684Z,98215.91
2022-10-23T19:01:49.826Z,98207.44
2022-10-23T19:04:18.509Z,98196.66
2022-10-23T19:06:48.770Z,98206.63
2022-10-23T19:09:16.600Z,98213.78
2022-10-23T19:11:45.604Z,98205.72
2022-10-23T19:14:13.492Z,98203.66
2022-10-23T19:17:00.426Z,98205.44
2022-10-23T19:19:35.908Z,98201.47
2022-10-23T19:22:04.908Z,98201.22
2022-10-23T19:24:43.862Z,98194.19
2022-10-23T19:27:11.861Z,98207.00
2022-10-23T19:29:45.134Z,98199.53
2022-10-23T19:32:13.043Z,98205.47
2022-10-23T19:34:40.870Z,98217.53
2022-10-23T19:37:08.461Z,98211.69
2022-10-23T19:39:35.942Z,98211.13
2022-10-23T19:42:03.470Z,98218.53
2022-10-23T19:44:31.516Z,98223.28
2022-10-23T19:46:58.953Z,98222.03
2022-10-23T19:49:26.236Z,98215.47
2022-10-23T19:51:53.779Z,98219.28
2022-10-23T19:54:21.833Z,98211.06
2022-10-23T19:56:50.247Z,98205.00
2022-10-23T19:59:18.309Z,98189.50
2022-10-23T20:01:48.111Z,98180.06
2022-10-23T20:04:19.823Z,98182.69
2022-10-23T20:06:48.152Z,98181.97
2022-10-23T20:09:15.778Z,98172.31
2022-10-23T20:11:45.301Z,98173.41
2022-10-23T20:14:13.698Z,98165.97
2022-10-23T20:16:44.895Z,98165.16
2022-10-23T20:21:49.439Z,98170.75
2022-10-23T20:24:19.147Z,98172.44
2022-10-23T20:26:52.291Z,98166.47
2022-10-23T20:29:20.950Z,98164.38
2022-10-23T20:31:48.684Z,98156.84
2022-10-23T20:34:16.081Z,98148.72
2022-10-23T20:36:47.408Z,98143.47
2022-10-23T20:39:19.354Z,98136.09
2022-10-23T20:41:47.370Z,98132.06
2022-10-23T20:46:50.834Z,98142.78
2022-10-23T20:49:19.623Z,98138.38
2022-10-23T20:51:54.999Z,98145.66
2022-10-23T20:54:28.766Z,98143.91
2022-10-23T20:56:57.190Z,98134.00
2022-10-23T20:59:25.457Z,98151.63
2022-10-23T21:01:55.366Z,98148.88
2022-10-23T21:04:27.476Z,98148.88
2022-10-23T21:07:09.441Z,98148.31
2022-10-23T21:09:39.287Z,98152.72
2022-10-23T21:12:07.935Z,98145.91
2022-10-23T21:14:36.161Z,98144.00
2022-10-23T21:17:03.975Z,98127.53
2022-10-23T21:19:31.311Z,98126.84
2022-10-23T21:21:58.645Z,98123.13
2022-10-23T21:24:25.895Z,98126.59
2022-10-23T21:26:53.254Z,98132.06
2022-10-23T21:29:20.936Z,98135.41
2022-10-23T21:32:01.139Z,98135.16
2022-10-23T21:34:29.407Z,98137.78
2022-10-23T21:37:14.251Z,98135.41
2022-10-23T21:39:44.110Z,98129.69
2022-10-23T21:42:13.648Z,98139.00
2022-10-23T21:44:41.048Z,98136.94
2022-10-23T21:47:08.693Z,98134.22
2022-10-23T21:49:36.026Z,98134.22
2022-10-23T21:52:05.009Z,98121.81
2022-10-23T21:54:32.733Z,98122.53
2022-10-23T21:57:00.195Z,98114.78
2022-10-23T21:59:30.160Z,98100.63
2022-10-23T22:01:59.821Z,98098.00
2022-10-23T22:04:27.116Z,98097.44
2022-10-23T22:06:54.627Z,98098.47
2022-10-23T22:09:22.478Z,98077.72
2022-10-23T22:11:52.429Z,98087.72
2022-10-23T22:14:22.310Z,98088.22
2022-10-23T22:16:50.135Z,98084.88
2022-10-23T22:19:19.289Z,98081.88
2022-10-23T22:21:48.036Z,98087.88
2022-10-23T22:24:17.649Z,98095.38
2022-10-23T22:26:52.231Z,98091.22
2022-10-23T22:29:26.409Z,98089.19
2022-10-23T22:31:54.226Z,98088.34
2022-10-23T22:34:48.318Z,98094.91
2022-10-23T22:37:13.575Z,98090.28
2022-10-23T22:39:41.269Z,98080.13
2022-10-23T22:42:08.979Z,98067.84
2022-10-23T22:44:36.200Z,98074.66
2022-10-23T22:47:03.862Z,98087.72
2022-10-23T22:49:31.104Z,98088.69
2022-10-23T22:51:58.677Z,98081.31
2022-10-23T22:54:25.856Z,98088.22
2022-10-23T22:56:53.265Z,98083.81
2022-10-23T22:59:20.439Z,98081.31
2022-10-23T23:01:49.384Z,98085.00
2022-10-23T23:07:12.247Z,98070.34
2022-10-23T23:09:44.520Z,98073.34
2022-10-23T23:12:14.274Z,98063.91
2022-10-23T23:14:42.730Z,98066.09
2022-10-23T23:17:10.775Z,98055.72
2022-10-23T23:19:38.414Z,98055.81
2022-10-23T23:22:06.603Z,98053.19
2022-10-23T23:24:34.296Z,98056.78
2022-10-23T23:27:04.774Z,98071.78
2022-10-23T23:29:32.450Z,98069.41
2022-10-23T23:31:59.939Z,98065.97
2022-10-23T23:34:27.154Z,98069.41
2022-10-23T23:36:54.582Z,98066.78
2022-10-23T23:39:21.868Z,98066.56
2022-10-23T23:41:49.395Z,98059.16
2022-10-23T23:44:16.979Z,98053.09
2022-10-23T23:46:44.826Z,98047.25
2022-10-23T23:49:12.121Z,98039.53
2022-10-23T23:51:39.584Z,98052.75
2022-10-23T23:54:06.884Z,98057.38
2022-10-23T23:56:34.288Z,98060.94
2022-10-23T23:59:01.621Z,98047.25
