createdAt,value
2022-09-04T00:02:09.287Z,99.90
2022-09-04T00:04:54.811Z,99.90
2022-09-04T00:07:56.770Z,99.90
2022-09-04T00:10:24.063Z,99.90
2022-09-04T00:12:57.758Z,99.90
2022-09-04T00:18:01.071Z,99.90
2022-09-04T00:20:43.125Z,99.90
2022-09-04T00:23:10.522Z,99.90
2022-09-04T00:25:57.553Z,99.90
2022-09-04T00:28:56.950Z,99.90
2022-09-04T00:34:16.011Z,99.90
2022-09-04T00:36:49.950Z,99.90
2022-09-04T00:39:24.305Z,99.90
2022-09-04T00:42:10.446Z,99.90
2022-09-04T00:44:47.199Z,99.90
2022-09-04T00:47:27.637Z,99.90
2022-09-04T00:50:08.188Z,99.90
2022-09-04T00:52:58.562Z,99.90
2022-09-04T00:58:06.352Z,99.90
2022-09-04T01:00:33.401Z,99.90
2022-09-04T01:03:00.144Z,99.90
2022-09-04T01:05:46.544Z,99.90
2022-09-04T01:08:16.862Z,99.90
2022-09-04T01:11:03.861Z,99.90
2022-09-04T01:13:41.549Z,99.90
2022-09-04T01:18:42.386Z,99.90
2022-09-04T01:21:31.087Z,99.90
2022-09-04T01:24:07.181Z,99.90
2022-09-04T01:26:37.303Z,99.90
2022-09-04T01:29:23.031Z,99.90
2022-09-04T01:31:49.910Z,99.90
2022-09-04T01:34:28.884Z,99.90
2022-09-04T01:36:59.158Z,99.90
2022-09-04T01:39:27.670Z,99.90
2022-09-04T01:42:03.310Z,99.90
2022-09-04T01:47:03.592Z,99.90
2022-09-04T01:49:38.104Z,99.90
2022-09-04T01:52:39.259Z,99.90
2022-09-04T01:58:35.833Z,99.90
2022-09-04T02:01:13.852Z,99.90
2022-09-04T02:03:56.637Z,99.90
2022-09-04T02:06:41.835Z,99.90
2022-09-04T02:09:21.829Z,99.90
2022-09-04T02:11:57.180Z,99.90
2022-09-04T02:14:30.103Z,99.90
2022-09-04T02:17:10.898Z,99.90
2022-09-04T02:19:56.457Z,99.90
2022-09-04T02:22:32.220Z,99.90
2022-09-04T02:24:58.907Z,99.90
2022-09-04T02:27:47.774Z,99.90
2022-09-04T02:30:19.568Z,99.90
2022-09-04T02:32:56.612Z,99.90
2022-09-04T02:35:26.537Z,99.90
2022-09-04T02:37:59.294Z,99.90
2022-09-04T02:40:35.641Z,99.90
2022-09-04T02:43:13.627Z,99.90
2022-09-04T02:45:56.012Z,99.90
2022-09-04T02:48:29.234Z,99.90
2022-09-04T02:51:15.052Z,99.90
2022-09-04T02:53:45.735Z,99.90
2022-09-04T02:56:31.682Z,99.90
2022-09-04T02:59:17.336Z,99.90
2022-09-04T03:01:59.302Z,99.90
2022-09-04T03:04:34.453Z,99.90
2022-09-04T03:07:07.736Z,99.90
2022-09-04T03:09:44.797Z,99.90
2022-09-04T03:12:44.085Z,99.90
2022-09-04T03:15:17.602Z,99.90
2022-09-04T03:17:48.858Z,99.90
2022-09-04T03:20:19.844Z,99.90
2022-09-04T03:25:26.247Z,99.90
2022-09-04T03:27:53.144Z,99.90
2022-09-04T03:30:19.861Z,99.90
2022-09-04T03:33:05.357Z,99.90
2022-09-04T03:35:37.756Z,99.90
2022-09-04T03:38:28.633Z,99.90
2022-09-04T03:41:07.631Z,99.90
2022-09-04T03:43:40.665Z,99.90
2022-09-04T03:46:10.343Z,99.90
2022-09-04T03:48:40.012Z,99.90
2022-09-04T03:51:15.423Z,99.90
2022-09-04T03:53:48.125Z,99.90
2022-09-04T03:56:34.109Z,99.90
2022-09-04T04:01:34.363Z,99.90
2022-09-04T04:04:20.147Z,99.90
2022-09-04T04:06:53.672Z,99.90
2022-09-04T04:09:20.256Z,99.90
2022-09-04T04:12:02.308Z,99.90
2022-09-04T04:14:42.491Z,99.90
2022-09-04T04:17:12.577Z,99.90
2022-09-04T04:19:53.143Z,99.90
2022-09-04T04:22:27.336Z,99.90
2022-09-04T04:25:01.516Z,99.90
2022-09-04T04:27:46.815Z,99.90
2022-09-04T04:30:18.962Z,99.90
2022-09-04T04:32:45.531Z,99.90
2022-09-04T04:35:25.146Z,99.90
2022-09-04T04:37:59.328Z,99.90
2022-09-04T04:40:33.678Z,99.90
2022-09-04T04:43:16.799Z,99.90
2022-09-04T04:45:52.504Z,99.90
2022-09-04T04:48:23.910Z,99.90
2022-09-04T04:50:57.435Z,99.90
2022-09-04T04:53:24.017Z,99.90
2022-09-04T04:55:55.573Z,99.90
2022-09-04T04:58:42.152Z,99.90
2022-09-04T05:01:16.547Z,99.90
2022-09-04T05:03:52.136Z,99.90
2022-09-04T05:06:36.045Z,99.90
2022-09-04T05:09:18.047Z,99.90
2022-09-04T05:11:53.769Z,99.90
2022-09-04T05:14:20.361Z,99.90
2022-09-04T05:17:02.264Z,99.90
2022-09-04T05:19:38.152Z,99.90
2022-09-04T05:22:19.591Z,99.90
2022-09-04T05:25:05.190Z,99.90
2022-09-04T05:27:39.597Z,99.90
2022-09-04T05:30:12.609Z,99.90
2022-09-04T05:32:45.587Z,99.90
2022-09-04T05:35:23.368Z,99.90
2022-09-04T05:37:58.847Z,99.90
2022-09-04T05:40:31.243Z,99.90
2022-09-04T05:43:03.663Z,99.90
2022-09-04T05:45:30.272Z,99.90
2022-09-04T05:48:01.892Z,99.90
2022-09-04T05:51:01.046Z,99.90
2022-09-04T05:53:30.641Z,99.90
2022-09-04T05:56:16.092Z,99.90
2022-09-04T05:58:45.701Z,99.90
2022-09-04T06:01:13.769Z,99.90
2022-09-04T06:03:46.540Z,99.90
2022-09-04T06:06:28.204Z,99.90
2022-09-04T06:08:54.785Z,99.90
2022-09-04T06:11:21.372Z,99.90
2022-09-04T06:13:59.591Z,99.90
2022-09-04T06:16:44.987Z,99.90
2022-09-04T06:19:30.531Z,99.90
2022-09-04T06:22:15.950Z,99.90
2022-09-04T06:24:42.568Z,99.90
2022-09-04T06:27:09.146Z,99.90
2022-09-04T06:29:49.516Z,99.90
2022-09-04T06:32:25.239Z,99.90
2022-09-04T06:34:51.836Z,99.90
2022-09-04T06:37:41.601Z,99.90
2022-09-04T06:42:41.236Z,99.90
2022-09-04T06:45:19.408Z,99.90
2022-09-04T06:48:03.276Z,99.90
2022-09-04T06:50:33.022Z,99.90
2022-09-04T06:53:04.417Z,99.90
2022-09-04T06:55:32.450Z,99.90
2022-09-04T06:58:25.546Z,99.90
2022-09-04T07:01:00.100Z,99.90
2022-09-04T07:03:27.213Z,99.90
2022-09-04T07:06:09.239Z,99.90
2022-09-04T07:08:54.467Z,99.90
2022-09-04T07:11:36.243Z,99.90
2022-09-04T07:14:16.369Z,99.90
2022-09-04T07:16:50.555Z,99.90
2022-09-04T07:19:33.087Z,99.90
2022-09-04T07:22:05.487Z,99.90
2022-09-04T07:24:42.683Z,99.90
2022-09-04T07:27:34.908Z,99.90
2022-09-04T07:30:09.591Z,99.90
2022-09-04T07:32:44.124Z,99.90
2022-09-04T07:35:18.629Z,99.90
2022-09-04T07:40:13.796Z,99.90
2022-09-04T07:42:48.560Z,99.90
2022-09-04T07:45:22.403Z,99.90
2022-09-04T07:48:06.287Z,99.90
2022-09-04T07:50:35.664Z,99.90
2022-09-04T07:53:14.681Z,99.90
2022-09-04T07:55:46.844Z,99.90
2022-09-04T07:58:31.514Z,99.90
2022-09-04T08:01:09.138Z,99.90
2022-09-04T08:03:54.945Z,99.90
2022-09-04T08:06:24.349Z,99.90
2022-09-04T08:09:11.224Z,99.90
2022-09-04T08:11:45.486Z,99.90
2022-09-04T08:14:18.572Z,99.90
2022-09-04T08:16:47.908Z,99.90
2022-09-04T08:19:41.584Z,99.90
2022-09-04T08:24:35.275Z,99.90
2022-09-04T08:27:09.690Z,99.90
2022-09-04T08:29:42.629Z,98.30
2022-09-04T08:32:19.125Z,97.80
2022-09-04T08:34:46.812Z,96.70
2022-09-04T08:37:13.386Z,96.20
2022-09-04T08:39:45.131Z,95.10
2022-09-04T08:42:26.592Z,96.00
2022-09-04T08:45:13.163Z,92.90
2022-09-04T08:47:51.581Z,92.40
2022-09-04T08:50:38.404Z,92.60
2022-09-04T08:53:29.553Z,93.60
2022-09-04T08:56:16.869Z,93.70
2022-09-04T08:58:56.429Z,95.20
2022-09-04T09:01:58.656Z,95.50
2022-09-04T09:04:25.472Z,96.30
2022-09-04T09:07:10.739Z,94.40
2022-09-04T09:09:43.453Z,94.00
2022-09-04T09:12:28.382Z,93.30
2022-09-04T09:15:25.343Z,92.00
2022-09-04T09:18:02.411Z,91.00
2022-09-04T09:20:30.808Z,91.50
2022-09-04T09:23:18.310Z,90.70
2022-09-04T09:25:45.259Z,90.60
2022-09-04T09:28:29.200Z,89.70
2022-09-04T09:31:14.050Z,90.60
2022-09-04T09:38:34.937Z,87.90
2022-09-04T09:41:23.518Z,90.00
2022-09-04T09:43:56.635Z,90.80
2022-09-04T09:46:42.100Z,90.70
2022-09-04T09:49:14.989Z,91.90
2022-09-04T09:51:42.049Z,92.60
2022-09-04T09:54:24.127Z,91.90
2022-09-04T09:56:56.866Z,90.50
2022-09-04T09:59:23.453Z,87.30
2022-09-04T10:02:02.332Z,87.90
2022-09-04T10:04:49.736Z,84.70
2022-09-04T10:07:29.828Z,87.70
2022-09-04T10:10:24.769Z,90.10
2022-09-04T10:13:03.705Z,87.90
2022-09-04T10:15:33.111Z,84.40
2022-09-04T10:18:15.074Z,82.40
2022-09-04T10:21:00.481Z,81.60
2022-09-04T10:23:33.194Z,79.70
2022-09-04T10:26:18.110Z,81.20
2022-09-04T10:28:45.102Z,80.90
2022-09-04T10:31:11.820Z,81.90
2022-09-04T10:33:38.481Z,78.90
2022-09-04T10:36:12.259Z,75.80
2022-09-04T10:39:17.877Z,78.90
2022-09-04T10:41:48.088Z,76.90
2022-09-04T10:44:17.769Z,83.20
2022-09-04T10:47:09.813Z,83.10
2022-09-04T10:49:51.561Z,80.00
2022-09-04T10:52:37.024Z,82.80
2022-09-04T10:55:21.907Z,78.60
2022-09-04T10:58:17.097Z,73.60
2022-09-04T11:00:51.124Z,72.90
2022-09-04T11:03:34.907Z,75.90
2022-09-04T11:06:02.464Z,78.20
2022-09-04T11:08:36.690Z,78.30
2022-09-04T11:11:03.425Z,78.10
2022-09-04T11:13:51.441Z,81.20
2022-09-04T11:16:37.328Z,86.10
2022-09-04T11:19:11.002Z,79.90
2022-09-04T11:21:37.567Z,82.90
2022-09-04T11:24:16.476Z,76.70
2022-09-04T11:27:08.187Z,80.50
2022-09-04T11:29:35.055Z,81.50
2022-09-04T11:32:08.092Z,81.10
2022-09-04T11:34:44.764Z,84.30
2022-09-04T11:37:26.319Z,86.10
2022-09-04T11:39:52.984Z,88.90
2022-09-04T11:42:22.840Z,91.40
2022-09-04T11:45:03.753Z,90.80
2022-09-04T11:47:37.249Z,92.80
2022-09-04T11:50:22.277Z,91.10
2022-09-04T11:52:48.866Z,89.20
2022-09-04T11:55:25.033Z,90.50
2022-09-04T11:58:19.090Z,87.50
2022-09-04T12:00:59.231Z,84.70
2022-09-04T12:03:29.655Z,87.20
2022-09-04T12:06:23.661Z,88.50
2022-09-04T12:09:09.216Z,85.80
2022-09-04T12:14:06.043Z,84.50
2022-09-04T12:16:42.255Z,85.50
2022-09-04T12:19:21.241Z,83.60
2022-09-04T12:22:07.188Z,85.60
2022-09-04T12:24:39.867Z,87.70
2022-09-04T12:27:25.289Z,87.70
2022-09-04T12:29:54.894Z,83.40
2022-09-04T12:32:21.507Z,81.90
2022-09-04T12:35:06.874Z,82.70
2022-09-04T12:40:19.453Z,74.80
2022-09-04T12:43:03.645Z,78.40
2022-09-04T12:45:41.004Z,73.40
2022-09-04T12:48:13.868Z,74.40
2022-09-04T12:50:47.750Z,73.90
2022-09-04T12:53:32.963Z,79.20
2022-09-04T12:56:05.708Z,75.00
2022-09-04T12:58:33.420Z,71.20
2022-09-04T13:01:11.065Z,74.80
2022-09-04T13:03:48.037Z,73.50
2022-09-04T13:06:27.271Z,71.70
2022-09-04T13:08:56.863Z,78.00
2022-09-04T13:11:29.647Z,75.60
2022-09-04T13:13:56.734Z,74.40
2022-09-04T13:16:27.481Z,72.90
2022-09-04T13:19:12.748Z,73.30
2022-09-04T13:21:55.569Z,73.40
2022-09-04T13:24:51.625Z,74.70
2022-09-04T13:27:40.254Z,71.60
2022-09-04T13:30:09.869Z,73.60
2022-09-04T13:32:43.543Z,71.50
2022-09-04T13:35:18.788Z,70.50
2022-09-04T13:37:50.201Z,70.20
2022-09-04T13:40:22.998Z,73.80
2022-09-04T13:42:54.331Z,74.10
2022-09-04T13:45:28.003Z,72.20
2022-09-04T13:47:54.631Z,68.90
2022-09-04T13:50:26.057Z,73.90
2022-09-04T13:52:55.883Z,74.00
2022-09-04T13:55:22.479Z,69.90
2022-09-04T13:58:13.149Z,71.00
2022-09-04T14:00:45.852Z,69.60
2022-09-04T14:03:18.601Z,72.50
2022-09-04T14:05:45.940Z,73.70
2022-09-04T14:08:17.439Z,73.70
2022-09-04T14:11:06.363Z,77.70
2022-09-04T14:13:51.922Z,77.70
2022-09-04T14:16:18.938Z,75.30
2022-09-04T14:19:06.917Z,74.30
2022-09-04T14:22:11.581Z,70.40
2022-09-04T14:27:26.795Z,72.50
2022-09-04T14:30:12.113Z,74.00
2022-09-04T14:30:29.452Z,72.70
2022-09-04T14:32:58.378Z,75.00
2022-09-04T14:35:35.788Z,74.60
2022-09-04T14:38:21.446Z,74.30
2022-09-04T14:40:48.051Z,71.60
2022-09-04T14:43:23.925Z,76.30
2022-09-04T14:45:54.420Z,76.10
2022-09-04T14:48:22.286Z,76.00
2022-09-04T14:50:54.363Z,74.50
2022-09-04T14:53:29.112Z,74.80
2022-09-04T14:56:06.565Z,74.60
2022-09-04T14:58:35.646Z,76.30
2022-09-04T15:01:02.215Z,78.90
2022-09-04T15:03:33.804Z,80.30
2022-09-04T15:06:05.528Z,82.10
2022-09-04T15:08:39.902Z,81.30
2022-09-04T15:11:13.189Z,81.30
2022-09-04T15:16:10.525Z,79.50
2022-09-04T15:18:40.727Z,79.90
2022-09-04T15:21:22.546Z,79.70
2022-09-04T15:23:59.964Z,84.50
2022-09-04T15:26:30.942Z,81.40
2022-09-04T15:29:02.709Z,83.80
2022-09-04T15:31:32.265Z,87.00
2022-09-04T15:34:07.771Z,84.10
2022-09-04T15:36:37.817Z,85.00
2022-09-04T15:39:18.397Z,83.00
2022-09-04T15:41:47.333Z,82.70
2022-09-04T15:44:30.259Z,84.80
2022-09-04T15:46:57.137Z,83.60
2022-09-04T15:49:45.156Z,84.30
2022-09-04T15:52:21.112Z,85.10
2022-09-04T15:55:06.008Z,83.80
2022-09-04T15:57:56.188Z,87.00
2022-09-04T16:00:23.848Z,85.20
2022-09-04T16:03:02.645Z,89.70
2022-09-04T16:05:37.660Z,90.30
2022-09-04T16:08:10.432Z,86.10
2022-09-04T16:10:49.165Z,92.20
2022-09-04T16:13:25.217Z,91.60
2022-09-04T16:16:30.448Z,92.50
2022-09-04T16:19:02.771Z,92.80
2022-09-04T16:21:40.620Z,93.20
2022-09-04T16:24:11.820Z,94.00
2022-09-04T16:26:38.646Z,94.00
2022-09-04T16:29:07.874Z,92.30
2022-09-04T16:31:35.756Z,91.40
2022-09-04T16:34:05.517Z,91.60
2022-09-04T16:36:32.083Z,90.70
2022-09-04T16:39:05.550Z,92.50
2022-09-04T16:41:33.428Z,91.20
2022-09-04T16:44:22.107Z,93.90
2022-09-04T16:47:04.631Z,93.50
2022-09-04T16:49:35.895Z,92.20
2022-09-04T16:52:28.508Z,95.50
2022-09-04T16:57:27.430Z,95.50
2022-09-04T17:00:00.598Z,96.60
2022-09-04T17:02:36.646Z,96.90
2022-09-04T17:05:10.300Z,97.60
2022-09-04T17:07:39.603Z,97.80
2022-09-04T17:10:27.063Z,98.30
2022-09-04T17:13:04.401Z,98.90
2022-09-04T17:15:36.849Z,98.90
2022-09-04T17:18:07.916Z,99.50
2022-09-04T17:22:02.420Z,99.30
2022-09-04T17:29:00.942Z,99.60
2022-09-04T17:29:14.874Z,99.90
2022-09-04T17:29:44.581Z,99.90
2022-09-04T17:34:54.537Z,99.90
2022-09-04T17:40:32.742Z,99.90
2022-09-04T17:40:53.758Z,99.90
2022-09-04T17:41:39.555Z,99.90
2022-09-04T17:44:01.847Z,99.90
2022-09-04T17:48:56.108Z,99.90
2022-09-04T17:51:27.414Z,99.90
2022-09-04T17:53:58.607Z,99.90
2022-09-04T17:58:55.156Z,99.90
2022-09-04T18:01:35.383Z,99.90
2022-09-04T18:04:21.263Z,99.90
2022-09-04T18:07:44.737Z,99.90
2022-09-04T18:10:13.691Z,99.90
2022-09-04T18:12:52.462Z,99.90
2022-09-04T18:15:34.448Z,99.90
2022-09-04T18:18:13.411Z,99.90
2022-09-04T18:20:40.038Z,99.90
2022-09-04T18:23:16.236Z,99.90
2022-09-04T18:25:51.116Z,99.90
2022-09-04T18:28:27.426Z,99.90
2022-09-04T18:37:05.964Z,99.90
2022-09-04T18:37:18.793Z,99.90
2022-09-04T18:37:20.962Z,99.90
2022-09-04T18:39:50.255Z,99.90
2022-09-04T18:50:21.264Z,99.90
2022-09-04T18:50:32.635Z,99.90
2022-09-04T18:50:36.247Z,99.90
2022-09-04T18:51:18.672Z,99.90
2022-09-04T18:53:59.531Z,99.90
2022-09-04T18:56:31.466Z,99.90
2022-09-04T18:59:01.163Z,99.90
2022-09-04T19:01:31.012Z,99.90
2022-09-04T19:04:19.890Z,99.90
2022-09-04T19:06:46.543Z,99.90
2022-09-04T19:09:19.452Z,99.90
2022-09-04T19:11:48.645Z,99.90
2022-09-04T19:14:20.788Z,99.90
2022-09-04T19:16:52.526Z,99.90
2022-09-04T19:19:35.323Z,99.90
2022-09-04T19:22:04.973Z,99.90
2022-09-04T19:24:35.228Z,99.90
2022-09-04T19:27:20.600Z,99.90
2022-09-04T19:30:17.789Z,99.90
2022-09-04T19:33:02.759Z,99.90
2022-09-04T19:35:42.288Z,99.90
2022-09-04T19:45:55.799Z,99.90
2022-09-04T19:45:59.278Z,99.90
2022-09-04T19:46:14.824Z,99.90
2022-09-04T19:47:37.266Z,99.90
2022-09-04T19:53:18.802Z,99.90
2022-09-04T19:53:35.987Z,99.90
2022-09-04T19:55:50.178Z,99.90
2022-09-04T19:58:28.384Z,99.90
2022-09-04T20:00:56.773Z,99.90
2022-09-04T20:03:29.908Z,99.90
2022-09-04T20:06:20.608Z,99.90
2022-09-04T20:08:57.115Z,99.90
2022-09-04T20:11:34.581Z,99.90
2022-09-04T20:14:13.922Z,99.90
2022-09-04T20:16:48.749Z,99.90
2022-09-04T20:19:18.144Z,99.90
2022-09-04T20:21:56.613Z,99.90
2022-09-04T20:24:26.769Z,99.90
2022-09-04T20:26:59.477Z,99.90
2022-09-04T20:31:59.330Z,99.90
2022-09-04T20:34:31.702Z,99.90
2022-09-04T20:37:01.567Z,99.90
2022-09-04T20:39:34.601Z,99.90
2022-09-04T20:42:20.468Z,99.90
2022-09-04T20:46:28.387Z,99.90
2022-09-04T20:52:40.934Z,99.90
2022-09-04T20:52:55.268Z,99.90
2022-09-04T20:53:34.090Z,99.90
2022-09-04T20:56:10.690Z,99.90
2022-09-04T21:03:15.116Z,99.90
2022-09-04T21:03:23.114Z,99.90
2022-09-04T21:04:53.088Z,99.90
2022-09-04T21:07:27.201Z,99.90
2022-09-04T21:09:56.983Z,99.90
2022-09-04T21:12:46.920Z,99.90
2022-09-04T21:15:31.328Z,99.90
2022-09-04T21:18:06.928Z,99.90
2022-09-04T21:20:33.791Z,99.90
2022-09-04T21:23:04.070Z,99.90
2022-09-04T21:25:30.909Z,99.90
2022-09-04T21:28:21.540Z,99.90
2022-09-04T21:31:06.788Z,99.90
2022-09-04T21:33:53.786Z,99.90
2022-09-04T21:36:27.481Z,99.90
2022-09-04T21:39:23.815Z,99.90
2022-09-04T21:41:58.137Z,99.90
2022-09-04T21:44:52.124Z,99.90
2022-09-04T21:47:25.040Z,99.90
2022-09-04T21:50:13.171Z,99.90
2022-09-04T21:52:59.328Z,99.90
2022-09-04T22:00:53.026Z,99.90
2022-09-04T22:02:28.468Z,99.90
2022-09-04T22:02:38.282Z,99.90
2022-09-04T22:04:44.780Z,99.90
2022-09-04T22:10:54.229Z,99.90
2022-09-04T22:13:30.259Z,99.90
2022-09-04T22:13:42.850Z,99.90
2022-09-04T22:16:21.155Z,99.90
2022-09-04T22:19:04.603Z,99.90
2022-09-04T22:22:03.209Z,99.90
2022-09-04T22:24:31.176Z,99.90
2022-09-04T22:27:08.392Z,99.90
2022-09-04T22:29:50.123Z,99.90
2022-09-04T22:32:35.625Z,99.90
2022-09-04T22:35:14.542Z,99.90
2022-09-04T22:37:59.763Z,99.90
2022-09-04T22:40:56.011Z,99.90
2022-09-04T22:43:25.813Z,99.90
2022-09-04T22:45:59.561Z,99.90
2022-09-04T22:48:53.602Z,99.90
2022-09-04T22:51:31.927Z,99.90
2022-09-04T22:54:24.596Z,99.90
2022-09-04T22:57:00.526Z,99.90
2022-09-04T22:59:42.429Z,99.90
2022-09-04T23:03:09.674Z,99.90
2022-09-04T23:05:43.796Z,99.90
2022-09-04T23:13:50.842Z,99.90
2022-09-04T23:13:55.007Z,99.90
2022-09-04T23:15:08.499Z,99.90
2022-09-04T23:17:35.588Z,99.90
2022-09-04T23:26:34.241Z,99.90
2022-09-04T23:26:50.177Z,99.90
2022-09-04T23:26:50.722Z,99.90
2022-09-04T23:29:23.226Z,99.90
2022-09-04T23:32:07.102Z,99.90
2022-09-04T23:35:13.392Z,99.90
2022-09-04T23:37:59.838Z,99.90
2022-09-04T23:40:33.150Z,99.90
2022-09-04T23:43:18.755Z,99.90
2022-09-04T23:46:01.466Z,99.90
2022-09-04T23:48:47.376Z,99.90
2022-09-04T23:51:13.941Z,99.90
2022-09-04T23:53:56.040Z,99.90
2022-09-04T23:56:55.004Z,99.90
2022-09-04T23:59:37.337Z,99.90
