createdAt,value
2018-09-23T00:00:29.750Z,0.00
2018-09-23T00:01:29.898Z,0.00
2018-09-23T00:02:30.048Z,0.00
2018-09-23T00:03:30.200Z,0.00
2018-09-23T00:04:30.350Z,0.00
2018-09-23T00:05:30.497Z,0.00
2018-09-23T00:06:30.646Z,0.00
2018-09-23T00:07:30.793Z,0.00
2018-09-23T00:08:30.949Z,0.00
2018-09-23T00:09:31.097Z,0.00
2018-09-23T00:10:31.246Z,0.00
2018-09-23T00:11:31.395Z,0.00
2018-09-23T00:12:31.540Z,0.00
2018-09-23T00:13:31.692Z,0.00
2018-09-23T00:14:31.842Z,0.00
2018-09-23T00:15:31.995Z,0.00
2018-09-23T00:16:32.140Z,0.00
2018-09-23T00:17:32.291Z,0.00
2018-09-23T00:18:32.468Z,0.00
2018-09-23T00:19:32.587Z,0.00
2018-09-23T00:20:32.736Z,0.00
2018-09-23T00:21:32.886Z,0.00
2018-09-23T00:22:33.038Z,0.00
2018-09-23T00:23:33.188Z,0.00
2018-09-23T00:24:33.336Z,0.00
2018-09-23T00:25:33.485Z,0.00
2018-09-23T00:26:33.634Z,0.00
2018-09-23T00:27:33.781Z,0.00
2018-09-23T00:28:33.939Z,0.00
2018-09-23T00:29:34.080Z,0.00
2018-09-23T00:30:34.228Z,0.00
2018-09-23T00:31:34.376Z,0.00
2018-09-23T00:32:34.527Z,0.00
2018-09-23T00:33:34.674Z,0.00
2018-09-23T00:34:34.825Z,0.00
2018-09-23T00:35:34.975Z,0.00
2018-09-23T00:36:35.124Z,0.00
2018-09-23T00:37:35.274Z,0.00
2018-09-23T00:38:35.422Z,0.00
2018-09-23T00:39:35.572Z,0.00
2018-09-23T00:40:35.724Z,0.00
2018-09-23T00:41:35.871Z,0.00
2018-09-23T00:42:36.024Z,0.00
2018-09-23T00:43:36.166Z,0.00
2018-09-23T00:44:36.313Z,0.00
2018-09-23T00:45:36.517Z,0.00
2018-09-23T00:46:36.612Z,0.00
2018-09-23T00:47:36.761Z,0.00
2018-09-23T00:48:36.910Z,0.00
2018-09-23T00:49:37.060Z,0.00
2018-09-23T00:50:37.206Z,0.00
2018-09-23T00:51:37.356Z,0.00
2018-09-23T00:52:37.504Z,0.00
2018-09-23T00:53:37.680Z,0.00
2018-09-23T00:54:37.804Z,0.00
2018-09-23T00:55:37.954Z,0.00
2018-09-23T00:56:38.103Z,0.00
2018-09-23T00:57:38.254Z,0.00
2018-09-23T00:58:38.401Z,0.00
2018-09-23T00:59:38.575Z,0.00
2018-09-23T01:00:38.699Z,0.00
2018-09-23T01:01:38.851Z,0.00
2018-09-23T01:02:38.995Z,0.00
2018-09-23T01:03:39.149Z,0.00
2018-09-23T01:04:39.293Z,0.00
2018-09-23T01:05:39.441Z,0.00
2018-09-23T01:06:39.590Z,0.00
2018-09-23T01:07:39.739Z,0.00
2018-09-23T01:08:39.889Z,0.00
2018-09-23T01:09:40.037Z,0.00
2018-09-23T01:10:40.186Z,0.00
2018-09-23T01:11:40.335Z,0.00
2018-09-23T01:12:40.483Z,0.00
2018-09-23T01:13:40.633Z,0.00
2018-09-23T01:14:40.790Z,0.00
2018-09-23T01:15:40.929Z,0.00
2018-09-23T01:16:41.077Z,0.00
2018-09-23T01:17:41.226Z,0.00
2018-09-23T01:18:41.373Z,0.00
2018-09-23T01:19:41.523Z,0.00
2018-09-23T01:20:41.672Z,0.00
2018-09-23T01:21:41.820Z,0.00
2018-09-23T01:22:41.969Z,0.00
2018-09-23T01:23:42.121Z,0.00
2018-09-23T01:24:42.274Z,0.00
2018-09-23T01:25:42.421Z,0.00
2018-09-23T01:26:42.567Z,0.00
2018-09-23T01:27:42.714Z,0.00
2018-09-23T01:28:42.866Z,0.00
2018-09-23T01:29:43.014Z,0.00
2018-09-23T01:30:43.163Z,0.00
2018-09-23T01:31:43.314Z,0.00
2018-09-23T01:32:43.465Z,0.00
2018-09-23T01:33:43.611Z,0.00
2018-09-23T01:34:43.759Z,0.00
2018-09-23T01:35:43.911Z,0.00
2018-09-23T01:36:44.058Z,0.00
2018-09-23T01:37:44.207Z,0.00
2018-09-23T01:38:44.355Z,0.00
2018-09-23T01:39:44.507Z,0.00
2018-09-23T01:40:44.655Z,0.00
2018-09-23T01:41:44.805Z,0.00
2018-09-23T01:42:44.954Z,0.00
2018-09-23T01:43:45.103Z,0.00
2018-09-23T01:44:45.253Z,0.00
2018-09-23T01:45:45.400Z,0.00
2018-09-23T01:46:45.549Z,0.00
2018-09-23T01:47:45.700Z,0.00
2018-09-23T01:48:45.845Z,0.00
2018-09-23T01:49:45.998Z,0.00
2018-09-23T01:50:46.144Z,0.00
2018-09-23T01:51:46.294Z,0.00
2018-09-23T01:52:46.441Z,0.00
2018-09-23T01:53:46.592Z,0.00
2018-09-23T01:54:46.739Z,0.00
2018-09-23T01:55:46.887Z,0.00
2018-09-23T01:56:47.037Z,0.00
2018-09-23T01:57:47.184Z,0.00
2018-09-23T01:58:47.331Z,0.00
2018-09-23T01:59:47.480Z,0.00
2018-09-23T02:00:47.631Z,0.00
2018-09-23T02:01:47.780Z,0.00
2018-09-23T02:02:47.927Z,0.00
2018-09-23T02:03:48.074Z,0.00
2018-09-23T02:04:48.223Z,0.00
2018-09-23T02:05:48.371Z,0.00
2018-09-23T02:06:48.519Z,0.00
2018-09-23T02:07:48.668Z,0.00
2018-09-23T02:08:48.819Z,0.00
2018-09-23T02:09:48.969Z,0.00
2018-09-23T02:10:49.117Z,0.00
2018-09-23T02:11:49.265Z,0.00
2018-09-23T02:12:49.415Z,0.00
2018-09-23T02:13:49.568Z,0.00
2018-09-23T02:14:49.712Z,0.00
2018-09-23T02:15:49.861Z,0.00
2018-09-23T02:16:50.010Z,0.00
2018-09-23T02:17:50.160Z,0.00
2018-09-23T02:18:50.308Z,0.00
2018-09-23T02:19:50.460Z,0.00
2018-09-23T02:20:50.610Z,0.00
2018-09-23T02:21:50.756Z,0.00
2018-09-23T02:22:50.907Z,0.00
2018-09-23T02:23:51.052Z,0.00
2018-09-23T02:24:51.201Z,0.00
2018-09-23T02:25:51.351Z,0.00
2018-09-23T02:26:51.499Z,0.00
2018-09-23T02:27:51.655Z,0.00
2018-09-23T02:28:51.799Z,0.00
2018-09-23T02:29:51.946Z,0.00
2018-09-23T02:30:52.097Z,0.00
2018-09-23T02:31:52.251Z,0.00
2018-09-23T02:32:52.396Z,0.00
2018-09-23T02:33:52.549Z,0.00
2018-09-23T02:34:52.692Z,0.00
2018-09-23T02:35:52.841Z,0.00
2018-09-23T02:36:52.989Z,0.00
2018-09-23T02:37:53.134Z,0.00
2018-09-23T02:38:53.287Z,0.00
2018-09-23T02:39:53.433Z,0.00
2018-09-23T02:40:53.584Z,0.00
2018-09-23T02:41:53.729Z,0.00
2018-09-23T02:42:53.882Z,0.00
2018-09-23T02:43:54.032Z,0.00
2018-09-23T02:44:54.182Z,0.00
2018-09-23T02:45:54.331Z,0.00
2018-09-23T02:46:54.480Z,0.00
2018-09-23T02:47:54.627Z,0.00
2018-09-23T02:48:54.775Z,0.00
2018-09-23T02:49:54.923Z,0.00
2018-09-23T02:50:55.073Z,0.00
2018-09-23T02:51:55.223Z,0.00
2018-09-23T02:52:55.373Z,0.00
2018-09-23T02:53:55.523Z,0.00
2018-09-23T02:54:55.678Z,0.00
2018-09-23T02:55:55.816Z,0.00
2018-09-23T02:56:55.965Z,0.00
2018-09-23T02:57:56.112Z,0.00
2018-09-23T02:58:56.260Z,0.00
2018-09-23T02:59:56.409Z,0.00
2018-09-23T03:00:56.562Z,0.00
2018-09-23T03:01:56.706Z,0.00
2018-09-23T03:02:56.854Z,0.00
2018-09-23T03:03:57.018Z,0.00
2018-09-23T03:04:57.154Z,0.00
2018-09-23T03:05:57.304Z,0.00
2018-09-23T03:06:57.454Z,0.00
2018-09-23T03:07:57.602Z,0.00
2018-09-23T03:08:57.750Z,0.00
2018-09-23T03:09:57.900Z,0.00
2018-09-23T03:10:58.050Z,0.00
2018-09-23T03:11:58.197Z,0.00
2018-09-23T03:12:58.352Z,0.00
2018-09-23T03:13:58.495Z,0.00
2018-09-23T03:14:58.645Z,0.00
2018-09-23T03:15:58.793Z,0.00
2018-09-23T03:16:58.944Z,0.00
2018-09-23T03:17:59.092Z,0.00
2018-09-23T03:18:59.243Z,0.00
2018-09-23T03:19:59.395Z,0.00
2018-09-23T03:20:59.545Z,0.00
2018-09-23T03:21:59.691Z,0.00
2018-09-23T03:22:59.843Z,0.00
2018-09-23T03:23:59.990Z,0.00
2018-09-23T03:25:00.140Z,0.00
2018-09-23T03:26:00.292Z,0.00
2018-09-23T03:27:00.443Z,0.00
2018-09-23T03:28:00.588Z,0.00
2018-09-23T03:29:00.741Z,0.00
2018-09-23T03:30:00.886Z,0.00
2018-09-23T03:31:01.035Z,0.00
2018-09-23T03:32:01.188Z,0.00
2018-09-23T03:33:01.337Z,0.00
2018-09-23T03:34:01.487Z,0.00
2018-09-23T03:35:01.636Z,0.00
2018-09-23T03:36:01.785Z,0.00
2018-09-23T03:37:01.932Z,0.00
2018-09-23T03:38:02.086Z,0.00
2018-09-23T03:39:02.233Z,0.00
2018-09-23T03:40:02.384Z,0.00
2018-09-23T03:41:02.529Z,0.00
2018-09-23T03:42:02.679Z,0.00
2018-09-23T03:43:02.829Z,0.00
2018-09-23T03:44:02.981Z,0.00
2018-09-23T03:45:03.127Z,0.00
2018-09-23T03:46:03.276Z,0.00
2018-09-23T03:47:03.424Z,0.00
2018-09-23T03:48:03.572Z,0.00
2018-09-23T03:49:03.721Z,0.00
2018-09-23T03:50:03.870Z,0.00
2018-09-23T03:51:04.019Z,0.00
2018-09-23T03:52:04.170Z,0.00
2018-09-23T03:53:04.318Z,0.00
2018-09-23T03:54:04.469Z,0.00
2018-09-23T03:55:04.616Z,0.00
2018-09-23T03:56:04.767Z,0.00
2018-09-23T03:57:04.913Z,0.00
2018-09-23T03:58:05.110Z,0.00
2018-09-23T03:59:05.212Z,0.00
2018-09-23T04:00:05.359Z,0.00
2018-09-23T04:01:05.509Z,0.00
2018-09-23T04:02:05.661Z,0.00
2018-09-23T04:03:05.808Z,0.00
2018-09-23T04:04:05.958Z,0.00
2018-09-23T04:05:06.106Z,0.00
2018-09-23T04:06:06.257Z,0.00
2018-09-23T04:07:06.405Z,0.00
2018-09-23T04:08:06.552Z,0.00
2018-09-23T04:09:06.703Z,0.00
2018-09-23T04:10:06.852Z,0.00
2018-09-23T04:11:07.002Z,0.00
2018-09-23T04:12:07.169Z,0.00
2018-09-23T04:13:07.299Z,0.00
2018-09-23T04:14:07.446Z,0.00
2018-09-23T04:15:07.598Z,0.00
2018-09-23T04:16:07.745Z,0.00
2018-09-23T04:17:07.897Z,0.00
2018-09-23T04:18:08.048Z,0.00
2018-09-23T04:19:08.192Z,0.00
2018-09-23T04:20:08.338Z,0.00
2018-09-23T04:21:08.493Z,0.00
2018-09-23T04:22:08.636Z,0.00
2018-09-23T04:23:08.782Z,0.00
2018-09-23T04:24:08.931Z,0.00
2018-09-23T04:25:09.081Z,0.00
2018-09-23T04:26:09.231Z,0.00
2018-09-23T04:27:09.378Z,0.00
2018-09-23T04:28:09.526Z,0.00
2018-09-23T04:29:09.676Z,0.00
2018-09-23T04:30:09.825Z,0.00
2018-09-23T04:31:09.974Z,0.00
2018-09-23T04:32:10.126Z,0.00
2018-09-23T04:33:10.271Z,0.00
2018-09-23T04:34:10.422Z,0.00
2018-09-23T04:35:10.572Z,0.00
2018-09-23T04:36:10.718Z,0.00
2018-09-23T04:37:10.869Z,0.00
2018-09-23T04:38:11.020Z,0.00
2018-09-23T04:39:11.169Z,0.00
2018-09-23T04:40:11.318Z,0.00
2018-09-23T04:41:11.467Z,0.00
2018-09-23T04:42:11.615Z,0.00
2018-09-23T04:43:11.764Z,0.00
2018-09-23T04:44:11.914Z,0.00
2018-09-23T04:45:12.063Z,0.00
2018-09-23T04:46:12.211Z,0.00
2018-09-23T04:47:12.359Z,4.00
2018-09-23T04:48:12.505Z,4.00
2018-09-23T04:49:12.660Z,4.00
2018-09-23T04:50:12.804Z,4.00
2018-09-23T04:51:12.951Z,4.00
2018-09-23T04:52:13.125Z,4.00
2018-09-23T04:53:13.259Z,12.00
2018-09-23T04:54:13.414Z,8.00
2018-09-23T04:55:13.581Z,16.00
2018-09-23T04:56:13.708Z,16.00
2018-09-23T04:57:13.860Z,20.00
2018-09-23T04:58:14.012Z,24.00
2018-09-23T04:59:14.163Z,28.00
2018-09-23T05:00:14.307Z,32.00
2018-09-23T05:01:14.459Z,32.00
2018-09-23T05:02:14.605Z,32.00
2018-09-23T05:03:14.754Z,28.00
2018-09-23T05:04:14.902Z,32.00
2018-09-23T05:05:15.051Z,36.00
2018-09-23T05:06:15.205Z,40.00
2018-09-23T05:07:15.348Z,48.00
2018-09-23T05:08:15.498Z,48.00
2018-09-23T05:09:15.647Z,52.00
2018-09-23T05:10:15.792Z,52.00
2018-09-23T05:11:15.943Z,64.00
2018-09-23T05:12:16.093Z,68.00
2018-09-23T05:13:16.246Z,76.00
2018-09-23T05:14:16.393Z,84.00
2018-09-23T05:15:16.541Z,92.00
2018-09-23T05:16:16.692Z,96.00
2018-09-23T05:17:16.840Z,108.00
2018-09-23T05:18:16.987Z,100.00
2018-09-23T05:19:17.140Z,104.00
2018-09-23T05:20:17.287Z,108.00
2018-09-23T05:21:17.436Z,116.00
2018-09-23T05:22:17.586Z,128.00
2018-09-23T05:23:17.732Z,136.00
2018-09-23T05:24:17.882Z,144.00
2018-09-23T05:25:18.032Z,144.00
2018-09-23T05:26:18.183Z,144.00
2018-09-23T05:27:18.334Z,148.00
2018-09-23T05:28:18.482Z,160.00
2018-09-23T05:29:18.631Z,168.00
2018-09-23T05:30:18.778Z,168.00
2018-09-23T05:31:18.929Z,168.00
2018-09-23T05:32:19.082Z,184.00
2018-09-23T05:33:19.228Z,208.00
2018-09-23T05:34:20.881Z,244.00
2018-09-23T05:35:19.567Z,260.00
2018-09-23T05:36:19.677Z,268.00
2018-09-23T05:37:19.829Z,276.00
2018-09-23T05:38:19.981Z,260.00
2018-09-23T05:39:20.125Z,280.00
2018-09-23T05:40:20.274Z,300.00
2018-09-23T05:41:20.424Z,336.00
2018-09-23T05:42:20.574Z,320.00
2018-09-23T05:43:20.726Z,296.00
2018-09-23T05:44:20.875Z,260.00
2018-09-23T05:45:21.022Z,272.00
2018-09-23T05:46:21.172Z,280.00
2018-09-23T05:47:21.320Z,276.00
2018-09-23T05:48:21.471Z,260.00
2018-09-23T05:49:21.624Z,288.00
2018-09-23T05:50:21.772Z,348.00
2018-09-23T05:51:21.920Z,384.00
2018-09-23T05:52:22.069Z,380.00
2018-09-23T05:53:22.219Z,372.00
2018-09-23T05:54:22.365Z,400.00
2018-09-23T05:55:22.514Z,452.00
2018-09-23T05:56:22.664Z,556.00
2018-09-23T05:57:22.814Z,592.00
2018-09-23T05:58:22.964Z,556.00
2018-09-23T05:59:23.114Z,540.00
2018-09-23T06:00:23.265Z,560.00
2018-09-23T06:01:23.415Z,580.00
2018-09-23T06:02:23.563Z,572.00
2018-09-23T06:03:23.717Z,628.00
2018-09-23T06:04:23.864Z,724.00
2018-09-23T06:05:24.009Z,856.00
2018-09-23T06:06:24.157Z,896.00
2018-09-23T06:07:24.307Z,876.00
2018-09-23T06:08:24.457Z,772.00
2018-09-23T06:09:24.603Z,776.00
2018-09-23T06:10:24.752Z,808.00
2018-09-23T06:11:24.909Z,756.00
2018-09-23T06:12:25.054Z,712.00
2018-09-23T06:13:25.198Z,692.00
2018-09-23T06:14:25.356Z,708.00
2018-09-23T06:15:25.501Z,868.00
2018-09-23T06:16:25.652Z,1168.00
2018-09-23T06:17:25.800Z,1328.00
2018-09-23T06:18:25.970Z,1420.00
2018-09-23T06:19:26.098Z,1440.00
2018-09-23T06:20:26.247Z,1380.00
2018-09-23T06:21:26.396Z,1436.00
2018-09-23T06:22:26.546Z,1604.00
2018-09-23T06:23:26.697Z,1584.00
2018-09-23T06:24:26.845Z,1516.00
2018-09-23T06:25:26.995Z,1404.00
2018-09-23T06:26:27.144Z,1344.00
2018-09-23T06:27:27.294Z,1364.00
2018-09-23T06:28:27.443Z,1600.00
2018-09-23T06:29:27.594Z,1668.00
2018-09-23T06:30:27.742Z,1652.00
2018-09-23T06:31:27.895Z,1504.00
2018-09-23T06:32:28.043Z,1276.00
2018-09-23T06:33:28.193Z,1020.00
2018-09-23T06:34:28.343Z,832.00
2018-09-23T06:35:28.489Z,784.00
2018-09-23T06:36:28.638Z,848.00
2018-09-23T06:37:28.793Z,1056.00
2018-09-23T06:38:28.949Z,1252.00
2018-09-23T06:39:29.092Z,1392.00
2018-09-23T06:40:29.240Z,1576.00
2018-09-23T06:41:29.389Z,1928.00
2018-09-23T06:42:29.540Z,2156.00
2018-09-23T06:43:29.698Z,2288.00
2018-09-23T06:44:29.841Z,2340.00
2018-09-23T06:45:29.993Z,2372.00
2018-09-23T06:46:30.142Z,2552.00
2018-09-23T06:47:30.292Z,2708.00
2018-09-23T06:48:30.441Z,2752.00
2018-09-23T06:49:30.596Z,2576.00
2018-09-23T06:50:30.747Z,2352.00
2018-09-23T06:51:30.895Z,2292.00
2018-09-23T06:52:31.045Z,2196.00
2018-09-23T06:53:31.197Z,2144.00
2018-09-23T06:54:31.351Z,2128.00
2018-09-23T06:55:31.501Z,1984.00
2018-09-23T06:56:31.653Z,1888.00
2018-09-23T06:57:31.801Z,1836.00
2018-09-23T06:58:31.952Z,1972.00
2018-09-23T06:59:32.102Z,1968.00
2018-09-23T07:00:32.253Z,1956.00
2018-09-23T07:01:32.400Z,2036.00
2018-09-23T07:02:32.550Z,2044.00
2018-09-23T07:03:32.701Z,1984.00
2018-09-23T07:04:32.917Z,2092.00
2018-09-23T07:05:33.005Z,2412.00
2018-09-23T07:06:33.155Z,2556.00
2018-09-23T07:07:33.306Z,2576.00
2018-09-23T07:08:33.456Z,2356.00
2018-09-23T07:09:33.607Z,2204.00
2018-09-23T07:10:33.758Z,1936.00
2018-09-23T07:11:33.908Z,1672.00
2018-09-23T07:12:34.059Z,1540.00
2018-09-23T07:13:34.208Z,1504.00
2018-09-23T07:14:34.359Z,1580.00
2018-09-23T07:15:34.511Z,1676.00
2018-09-23T07:16:34.663Z,1808.00
2018-09-23T07:17:34.812Z,1716.00
2018-09-23T07:18:34.964Z,1608.00
2018-09-23T07:19:35.113Z,1532.00
2018-09-23T07:20:35.263Z,1616.00
2018-09-23T07:21:35.413Z,1768.00
2018-09-23T07:22:35.565Z,1864.00
2018-09-23T07:23:35.822Z,1880.00
2018-09-23T07:24:35.866Z,1868.00
2018-09-23T07:25:36.016Z,1788.00
2018-09-23T07:26:36.167Z,1944.00
2018-09-23T07:27:36.316Z,2048.00
2018-09-23T07:28:36.467Z,2024.00
2018-09-23T07:29:36.617Z,2380.00
2018-09-23T07:30:36.767Z,2628.00
2018-09-23T07:31:36.920Z,2732.00
2018-09-23T07:32:37.060Z,2736.00
2018-09-23T07:33:37.215Z,2792.00
2018-09-23T07:34:37.364Z,2648.00
2018-09-23T07:35:37.514Z,2280.00
2018-09-23T07:36:37.682Z,1904.00
2018-09-23T07:37:37.814Z,1760.00
2018-09-23T07:38:37.964Z,1612.00
2018-09-23T07:39:38.172Z,1588.00
2018-09-23T07:40:38.296Z,1676.00
2018-09-23T07:41:38.416Z,2120.00
2018-09-23T07:42:38.567Z,2584.00
2018-09-23T07:43:38.717Z,2880.00
2018-09-23T07:44:38.880Z,3228.00
2018-09-23T07:45:39.029Z,3128.00
2018-09-23T07:46:39.179Z,2568.00
2018-09-23T07:47:39.332Z,2236.00
2018-09-23T07:48:39.480Z,2244.00
2018-09-23T07:49:39.630Z,2440.00
2018-09-23T07:50:39.780Z,2824.00
2018-09-23T07:51:39.937Z,3104.00
2018-09-23T07:52:40.085Z,3008.00
2018-09-23T07:53:40.240Z,3256.00
2018-09-23T07:54:40.391Z,3864.00
2018-09-23T07:55:40.541Z,4248.00
2018-09-23T07:56:40.689Z,4668.00
2018-09-23T07:57:40.840Z,4552.00
2018-09-23T07:58:40.989Z,4072.00
2018-09-23T07:59:41.139Z,3644.00
2018-09-23T08:00:41.290Z,3324.00
2018-09-23T08:01:41.445Z,3080.00
2018-09-23T08:02:41.595Z,3200.00
2018-09-23T08:03:41.747Z,3428.00
2018-09-23T08:04:41.909Z,3660.00
2018-09-23T08:05:42.071Z,3916.00
2018-09-23T08:06:42.209Z,3956.00
2018-09-23T08:07:42.362Z,3984.00
2018-09-23T08:08:42.511Z,3976.00
2018-09-23T08:09:42.665Z,4204.00
2018-09-23T08:10:42.820Z,4540.00
2018-09-23T08:11:42.970Z,4708.00
2018-09-23T08:12:43.326Z,4804.00
2018-09-23T08:13:43.433Z,4604.00
2018-09-23T08:14:44.239Z,4052.00
2018-09-23T08:15:44.035Z,3912.00
2018-09-23T08:16:43.760Z,3816.00
2018-09-23T08:17:43.890Z,3640.00
2018-09-23T08:18:44.030Z,3700.00
2018-09-23T08:19:44.323Z,3816.00
2018-09-23T08:20:44.392Z,4032.00
2018-09-23T08:21:44.503Z,4008.00
2018-09-23T08:22:44.647Z,3824.00
2018-09-23T08:23:44.800Z,3680.00
2018-09-23T08:24:44.954Z,3452.00
2018-09-23T08:25:45.165Z,3204.00
2018-09-23T08:26:45.250Z,3028.00
2018-09-23T08:27:45.421Z,2680.00
2018-09-23T08:28:45.560Z,2544.00
2018-09-23T08:29:45.707Z,2576.00
2018-09-23T08:30:45.853Z,2672.00
2018-09-23T08:31:46.002Z,2784.00
2018-09-23T08:32:46.181Z,2824.00
2018-09-23T08:33:46.306Z,2844.00
2018-09-23T08:34:46.454Z,2884.00
2018-09-23T08:35:46.606Z,2788.00
2018-09-23T08:36:46.752Z,2844.00
2018-09-23T08:37:46.915Z,3036.00
2018-09-23T08:38:47.094Z,3044.00
2018-09-23T08:39:47.247Z,3180.00
2018-09-23T08:40:47.352Z,3484.00
2018-09-23T08:41:47.502Z,3696.00
2018-09-23T08:42:47.687Z,3956.00
2018-09-23T08:43:47.803Z,4356.00
2018-09-23T08:44:47.953Z,4324.00
2018-09-23T08:45:48.124Z,4216.00
2018-09-23T08:46:48.243Z,4312.00
2018-09-23T08:47:48.445Z,4576.00
2018-09-23T08:48:48.545Z,4708.00
2018-09-23T08:49:48.694Z,4396.00
2018-09-23T08:50:48.845Z,4468.00
2018-09-23T08:51:49.022Z,4816.00
2018-09-23T08:52:49.148Z,4904.00
2018-09-23T08:53:49.302Z,4220.00
2018-09-23T08:54:49.454Z,3864.00
2018-09-23T08:55:49.606Z,3892.00
2018-09-23T08:56:49.752Z,3932.00
2018-09-23T08:57:50.172Z,3944.00
2018-09-23T08:58:50.064Z,3648.00
2018-09-23T08:59:50.218Z,3688.00
2018-09-23T09:00:50.361Z,3920.00
2018-09-23T09:01:50.515Z,3992.00
2018-09-23T09:02:50.670Z,4252.00
2018-09-23T09:03:50.855Z,4496.00
2018-09-23T09:04:50.965Z,4664.00
2018-09-23T09:05:51.117Z,4480.00
2018-09-23T09:06:51.268Z,4200.00
2018-09-23T09:07:51.420Z,4232.00
2018-09-23T09:08:51.575Z,4232.00
2018-09-23T09:09:51.723Z,4272.00
2018-09-23T09:10:51.874Z,4644.00
2018-09-23T09:11:52.067Z,4868.00
2018-09-23T09:12:52.178Z,4696.00
2018-09-23T09:13:52.336Z,4348.00
2018-09-23T09:14:52.488Z,4096.00
2018-09-23T09:15:52.642Z,3828.00
2018-09-23T09:16:52.807Z,3804.00
2018-09-23T09:17:52.968Z,3932.00
2018-09-23T09:18:53.188Z,4280.00
2018-09-23T09:19:53.257Z,4404.00
2018-09-23T09:20:53.423Z,3968.00
2018-09-23T09:21:53.575Z,3668.00
2018-09-23T09:22:53.728Z,3564.00
2018-09-23T09:23:53.878Z,3292.00
2018-09-23T09:24:54.035Z,3144.00
2018-09-23T09:25:54.194Z,3088.00
2018-09-23T09:26:54.437Z,3136.00
2018-09-23T09:27:54.488Z,3100.00
2018-09-23T09:28:54.637Z,3304.00
2018-09-23T09:29:54.789Z,3200.00
2018-09-23T09:30:54.941Z,2848.00
2018-09-23T09:31:55.094Z,2684.00
2018-09-23T09:32:55.240Z,2952.00
2018-09-23T09:33:55.394Z,3180.00
2018-09-23T09:34:55.542Z,3248.00
2018-09-23T09:35:55.693Z,3360.00
2018-09-23T09:36:55.844Z,3584.00
2018-09-23T09:37:56.023Z,3940.00
2018-09-23T09:38:56.172Z,4096.00
2018-09-23T09:39:56.329Z,4068.00
2018-09-23T09:40:56.473Z,3700.00
2018-09-23T09:41:56.622Z,3184.00
2018-09-23T09:42:56.774Z,2680.00
2018-09-23T09:43:56.964Z,2484.00
2018-09-23T09:44:57.165Z,2680.00
2018-09-23T09:45:57.191Z,2996.00
2018-09-23T09:46:57.380Z,3068.00
2018-09-23T09:47:57.661Z,3252.00
2018-09-23T09:48:57.773Z,3436.00
2018-09-23T09:49:57.812Z,3088.00
2018-09-23T09:50:58.057Z,2880.00
2018-09-23T09:51:58.194Z,3000.00
2018-09-23T09:52:58.220Z,3228.00
2018-09-23T09:53:58.473Z,3344.00
2018-09-23T09:54:58.589Z,3168.00
2018-09-23T09:55:58.743Z,2936.00
2018-09-23T09:56:58.882Z,3016.00
2018-09-23T09:57:59.015Z,3176.00
2018-09-23T09:58:59.162Z,3204.00
2018-09-23T09:59:59.329Z,3216.00
2018-09-23T10:00:59.375Z,3296.00
2018-09-23T10:01:59.458Z,3432.00
2018-09-23T10:02:59.653Z,3472.00
2018-09-23T10:03:59.848Z,3864.00
2018-09-23T10:05:00.012Z,3944.00
2018-09-23T10:06:00.203Z,3588.00
2018-09-23T10:07:00.354Z,3528.00
2018-09-23T10:08:00.494Z,3724.00
2018-09-23T10:09:00.660Z,3620.00
2018-09-23T10:10:00.816Z,3208.00
2018-09-23T10:11:00.952Z,2932.00
2018-09-23T10:12:01.109Z,2772.00
2018-09-23T10:13:01.265Z,2648.00
2018-09-23T10:14:01.450Z,2588.00
2018-09-23T10:15:01.666Z,2424.00
2018-09-23T10:16:01.698Z,2680.00
2018-09-23T10:17:01.952Z,3148.00
2018-09-23T10:18:02.003Z,3732.00
2018-09-23T10:19:02.190Z,4056.00
2018-09-23T10:20:02.373Z,4472.00
2018-09-23T10:21:02.531Z,4588.00
2018-09-23T10:22:02.744Z,4388.00
2018-09-23T10:23:02.871Z,4056.00
2018-09-23T10:24:02.981Z,3596.00
2018-09-23T10:25:03.089Z,3120.00
2018-09-23T10:26:03.244Z,2864.00
2018-09-23T10:27:03.387Z,3232.00
2018-09-23T10:28:03.554Z,3796.00
2018-09-23T10:29:03.707Z,4068.00
2018-09-23T10:30:03.851Z,4740.00
2018-09-23T10:31:04.046Z,5256.00
2018-09-23T10:32:04.162Z,5348.00
2018-09-23T10:33:04.329Z,5296.00
2018-09-23T10:34:04.498Z,5204.00
2018-09-23T10:35:04.606Z,5288.00
2018-09-23T10:36:04.757Z,5272.00
2018-09-23T10:37:04.904Z,5252.00
2018-09-23T10:38:05.058Z,5112.00
2018-09-23T10:39:05.206Z,5140.00
2018-09-23T10:40:05.358Z,5740.00
2018-09-23T10:41:05.509Z,6156.00
2018-09-23T10:42:05.664Z,6152.00
2018-09-23T10:43:05.811Z,5736.00
2018-09-23T10:44:05.964Z,4984.00
2018-09-23T10:45:06.114Z,4416.00
2018-09-23T10:46:06.298Z,5200.00
2018-09-23T10:47:06.479Z,7848.00
2018-09-23T10:48:06.642Z,8744.00
2018-09-23T10:49:06.814Z,8200.00
2018-09-23T10:50:06.970Z,7988.00
2018-09-23T10:51:07.120Z,6384.00
2018-09-23T10:52:07.360Z,6028.00
2018-09-23T10:53:07.392Z,5584.00
2018-09-23T10:54:07.544Z,5268.00
2018-09-23T10:55:07.697Z,5340.00
2018-09-23T10:56:07.848Z,5192.00
2018-09-23T10:57:08.007Z,5060.00
2018-09-23T10:58:08.164Z,5304.00
2018-09-23T10:59:08.317Z,5544.00
2018-09-23T11:00:08.467Z,4688.00
2018-09-23T11:01:08.623Z,4128.00
2018-09-23T11:02:08.781Z,4256.00
2018-09-23T11:03:08.933Z,4500.00
2018-09-23T11:04:09.113Z,4336.00
2018-09-23T11:05:09.237Z,3988.00
2018-09-23T11:06:09.411Z,3688.00
2018-09-23T11:07:09.557Z,4152.00
2018-09-23T11:08:09.715Z,4968.00
2018-09-23T11:09:09.864Z,5316.00
2018-09-23T11:10:10.023Z,5844.00
2018-09-23T11:11:10.179Z,6784.00
2018-09-23T11:12:10.334Z,7596.00
2018-09-23T11:13:10.483Z,6248.00
2018-09-23T11:14:10.637Z,5800.00
2018-09-23T11:15:10.793Z,5644.00
2018-09-23T11:16:10.945Z,6184.00
2018-09-23T11:17:11.096Z,7216.00
2018-09-23T11:18:11.345Z,6716.00
2018-09-23T11:19:11.379Z,5148.00
2018-09-23T11:20:11.531Z,4748.00
2018-09-23T11:21:11.708Z,4664.00
2018-09-23T11:22:11.866Z,4108.00
2018-09-23T11:23:12.080Z,3684.00
2018-09-23T11:24:12.179Z,3480.00
2018-09-23T11:25:12.339Z,3380.00
2018-09-23T11:26:12.492Z,3612.00
2018-09-23T11:27:12.647Z,4144.00
2018-09-23T11:28:12.908Z,4600.00
2018-09-23T11:29:12.949Z,4232.00
2018-09-23T11:30:13.102Z,3460.00
2018-09-23T11:31:13.263Z,2676.00
2018-09-23T11:32:13.419Z,2232.00
2018-09-23T11:33:13.775Z,2004.00
2018-09-23T11:34:13.803Z,2020.00
2018-09-23T11:35:13.767Z,2068.00
2018-09-23T11:36:13.932Z,2232.00
2018-09-23T11:37:14.077Z,2504.00
2018-09-23T11:38:14.237Z,2844.00
2018-09-23T11:39:14.398Z,2992.00
2018-09-23T11:40:14.553Z,3716.00
2018-09-23T11:41:14.724Z,5196.00
2018-09-23T11:42:15.291Z,5888.00
2018-09-23T11:43:15.390Z,5612.00
2018-09-23T11:44:15.211Z,4968.00
2018-09-23T11:45:15.294Z,4136.00
2018-09-23T11:46:15.651Z,3448.00
2018-09-23T11:47:15.610Z,2712.00
2018-09-23T11:48:15.766Z,2492.00
2018-09-23T11:49:15.944Z,2772.00
2018-09-23T11:50:16.100Z,3220.00
2018-09-23T11:51:16.269Z,3628.00
2018-09-23T11:52:16.422Z,3368.00
2018-09-23T11:53:16.574Z,2744.00
2018-09-23T11:54:16.792Z,2464.00
2018-09-23T11:55:17.413Z,2436.00
2018-09-23T11:56:17.193Z,2384.00
2018-09-23T11:57:17.312Z,2180.00
2018-09-23T11:58:17.497Z,2060.00
2018-09-23T11:59:17.473Z,1760.00
2018-09-23T12:00:17.669Z,1524.00
2018-09-23T12:01:17.782Z,1576.00
2018-09-23T12:02:17.945Z,1756.00
2018-09-23T12:03:18.087Z,1996.00
2018-09-23T12:04:18.277Z,2308.00
2018-09-23T12:05:18.392Z,2520.00
2018-09-23T12:06:18.548Z,2744.00
2018-09-23T12:07:18.703Z,3236.00
2018-09-23T12:08:18.870Z,3564.00
2018-09-23T12:09:19.043Z,3952.00
2018-09-23T12:10:19.218Z,3920.00
2018-09-23T12:11:19.362Z,3364.00
2018-09-23T12:12:19.517Z,3028.00
2018-09-23T12:13:19.680Z,3380.00
2018-09-23T12:14:19.834Z,3724.00
2018-09-23T12:15:19.988Z,4052.00
2018-09-23T12:16:20.146Z,4812.00
2018-09-23T12:17:20.296Z,5412.00
2018-09-23T12:18:20.459Z,5540.00
2018-09-23T12:19:20.609Z,5900.00
2018-09-23T12:20:20.779Z,6456.00
2018-09-23T12:21:20.938Z,5684.00
2018-09-23T12:22:21.098Z,3836.00
2018-09-23T12:23:21.249Z,2544.00
2018-09-23T12:24:21.406Z,2472.00
2018-09-23T12:25:21.593Z,2736.00
2018-09-23T12:26:21.723Z,3296.00
2018-09-23T12:27:21.875Z,3496.00
2018-09-23T12:28:22.050Z,2976.00
2018-09-23T12:29:22.196Z,2932.00
2018-09-23T12:30:22.348Z,3700.00
2018-09-23T12:31:22.504Z,3852.00
2018-09-23T12:32:22.709Z,3260.00
2018-09-23T12:33:22.945Z,3328.00
2018-09-23T12:34:23.140Z,3884.00
2018-09-23T12:35:23.307Z,3692.00
2018-09-23T12:36:23.412Z,2888.00
2018-09-23T12:37:23.551Z,2576.00