createdAt,value
2018-11-28T00:00:32.478Z,27.97
2018-11-28T00:03:02.631Z,18.30
2018-11-28T00:05:31.492Z,20.27
2018-11-28T00:08:00.346Z,21.20
2018-11-28T00:10:29.179Z,20.30
2018-11-28T00:12:58.023Z,19.27
2018-11-28T00:15:26.847Z,21.70
2018-11-28T00:17:55.671Z,19.50
2018-11-28T00:20:24.511Z,19.43
2018-11-28T00:22:53.643Z,17.57
2018-11-28T00:25:22.462Z,18.00
2018-11-28T00:27:51.274Z,18.03
2018-11-28T00:30:24.770Z,15.90
2018-11-28T00:32:53.635Z,16.77
2018-11-28T00:35:23.343Z,18.43
2018-11-28T00:37:52.180Z,17.57
2018-11-28T00:40:22.058Z,16.07
2018-11-28T00:42:50.951Z,17.47
2018-11-28T00:45:23.439Z,17.53
2018-11-28T00:47:52.317Z,17.93
2018-11-28T00:50:25.631Z,16.00
2018-11-28T00:52:54.506Z,15.33
2018-11-28T00:55:23.358Z,17.17
2018-11-28T00:57:52.224Z,16.70
2018-11-28T01:00:22.820Z,16.33
2018-11-28T01:02:51.697Z,17.13
2018-11-28T01:05:20.555Z,21.00
2018-11-28T01:07:53.464Z,23.13
2018-11-28T01:10:23.323Z,21.03
2018-11-28T01:12:52.795Z,21.07
2018-11-28T01:15:22.467Z,22.10
2018-11-28T01:17:51.313Z,21.03
2018-11-28T01:20:21.622Z,21.57
2018-11-28T01:22:50.471Z,20.27
2018-11-28T01:25:20.304Z,21.33
2018-11-28T01:27:49.330Z,22.37
2018-11-28T01:30:19.314Z,21.60
2018-11-28T01:32:48.482Z,22.53
2018-11-28T01:35:18.327Z,21.70
2018-11-28T01:37:47.171Z,20.17
2018-11-28T01:40:17.998Z,21.43
2018-11-28T01:42:46.925Z,22.53
2018-11-28T01:45:17.862Z,20.23
2018-11-28T01:47:46.791Z,23.00
2018-11-28T01:50:16.603Z,21.00
2018-11-28T01:52:45.468Z,21.10
2018-11-28T01:55:15.433Z,20.10
2018-11-28T01:57:44.308Z,21.60
2018-11-28T02:00:18.159Z,21.30
2018-11-28T02:02:48.078Z,19.30
2018-11-28T02:05:16.923Z,21.17
2018-11-28T02:07:45.736Z,23.67
2018-11-28T02:10:15.137Z,23.70
2018-11-28T02:12:43.968Z,20.70
2018-11-28T02:15:16.311Z,26.97
2018-11-28T02:17:45.174Z,27.80
2018-11-28T02:20:15.567Z,24.83
2018-11-28T02:22:44.495Z,25.97
2018-11-28T02:25:14.451Z,21.93
2018-11-28T02:27:43.411Z,19.67
2018-11-28T02:30:19.950Z,18.80
2018-11-28T02:32:49.588Z,20.60
2018-11-28T02:35:19.019Z,19.87
2018-11-28T02:37:48.433Z,21.40
2018-11-28T02:40:17.947Z,19.70
2018-11-28T02:42:47.228Z,21.47
2018-11-28T02:45:17.769Z,20.57
2018-11-28T02:47:46.632Z,23.93
2018-11-28T02:50:15.502Z,24.47
2018-11-28T02:52:44.325Z,19.00
2018-11-28T02:55:14.054Z,23.67
2018-11-28T02:57:43.985Z,21.90
2018-11-28T03:00:17.412Z,25.60
2018-11-28T03:02:46.283Z,25.10
2018-11-28T03:05:15.136Z,26.27
2018-11-28T03:07:43.984Z,23.10
2018-11-28T03:10:14.782Z,17.03
2018-11-28T03:12:43.719Z,24.67
2018-11-28T03:15:17.024Z,20.10
2018-11-28T03:17:45.871Z,21.20
2018-11-28T03:20:14.702Z,23.07
2018-11-28T03:22:43.495Z,24.23
2018-11-28T03:25:12.280Z,20.60
2018-11-28T03:27:41.131Z,24.20
2018-11-28T03:30:12.968Z,22.53
2018-11-28T03:32:41.813Z,17.53
2018-11-28T03:35:11.866Z,19.80
2018-11-28T03:37:40.680Z,17.93
2018-11-28T03:40:09.527Z,18.33
2018-11-28T03:42:38.354Z,22.53
2018-11-28T03:45:10.814Z,22.10
2018-11-28T03:47:39.626Z,23.40
2018-11-28T03:50:10.652Z,20.87
2018-11-28T03:52:39.624Z,22.17
2018-11-28T03:55:10.770Z,18.53
2018-11-28T03:57:39.605Z,22.07
2018-11-28T04:00:19.110Z,21.03
2018-11-28T04:02:48.148Z,16.60
2018-11-28T04:05:16.980Z,17.90
2018-11-28T04:07:45.802Z,24.20
2018-11-28T04:10:15.288Z,16.77
2018-11-28T04:12:44.631Z,20.77
2018-11-28T04:15:18.384Z,17.40
2018-11-28T04:17:47.242Z,19.10
2018-11-28T04:20:16.864Z,18.83
2018-11-28T04:22:45.678Z,19.70
2018-11-28T04:25:15.236Z,22.23
2018-11-28T04:27:44.037Z,17.17
2018-11-28T04:30:19.170Z,19.60
2018-11-28T04:32:48.543Z,19.27
2018-11-28T04:35:17.336Z,19.93
2018-11-28T04:37:46.472Z,21.93
2018-11-28T04:40:17.399Z,21.90
2018-11-28T04:42:46.908Z,20.00
2018-11-28T04:45:19.180Z,24.33
2018-11-28T04:47:47.990Z,19.90
2018-11-28T04:50:16.787Z,21.57
2018-11-28T04:52:45.945Z,21.47
2018-11-28T04:55:16.511Z,22.53
2018-11-28T04:57:45.454Z,18.90
2018-11-28T05:00:15.382Z,15.90
2018-11-28T05:02:44.290Z,15.67
2018-11-28T05:05:13.115Z,18.07
2018-11-28T05:07:42.503Z,16.80
2018-11-28T05:10:27.978Z,17.00
2018-11-28T05:12:57.589Z,15.63
2018-11-28T05:15:27.381Z,16.03
2018-11-28T05:17:56.173Z,18.00
2018-11-28T05:20:25.887Z,19.40
2018-11-28T05:22:54.691Z,15.77
2018-11-28T05:25:25.425Z,15.83
2018-11-28T05:27:55.104Z,17.50
2018-11-28T05:30:26.056Z,16.73
2018-11-28T05:32:55.143Z,19.40
2018-11-28T05:35:26.191Z,16.90
2018-11-28T05:37:55.666Z,15.20
2018-11-28T05:40:25.614Z,13.00
2018-11-28T05:42:54.551Z,17.30
2018-11-28T05:45:23.382Z,17.63
2018-11-28T05:47:52.191Z,16.20
2018-11-28T05:50:22.465Z,18.30
2018-11-28T05:52:51.345Z,13.60
2018-11-28T05:55:22.230Z,16.07
2018-11-28T05:57:51.050Z,14.30
2018-11-28T06:00:36.261Z,14.33
2018-11-28T06:03:07.224Z,13.30
2018-11-28T06:05:36.090Z,9.50
2018-11-28T06:08:04.909Z,11.90
2018-11-28T06:10:33.746Z,11.73
2018-11-28T06:13:02.584Z,11.70
2018-11-28T06:15:31.471Z,15.57
2018-11-28T06:18:00.274Z,9.03
2018-11-28T06:20:29.098Z,11.73
2018-11-28T06:22:57.894Z,12.57
2018-11-28T06:25:26.778Z,12.77
2018-11-28T06:27:55.594Z,10.67
2018-11-28T06:30:24.402Z,12.60
2018-11-28T06:32:53.242Z,12.73
2018-11-28T06:35:22.077Z,13.70
2018-11-28T06:37:50.927Z,16.53
2018-11-28T06:40:24.063Z,15.17
2018-11-28T06:42:48.983Z,11.40
2018-11-28T06:45:19.187Z,13.23
2018-11-28T06:47:48.048Z,14.87
2018-11-28T06:50:17.871Z,12.40
2018-11-28T06:52:49.115Z,17.63
2018-11-28T06:55:19.979Z,16.60
2018-11-28T06:57:48.985Z,14.53
2018-11-28T07:00:18.967Z,19.03
2018-11-28T07:02:48.611Z,17.67
2018-11-28T07:05:17.415Z,16.97
2018-11-28T07:07:46.256Z,20.97
2018-11-28T07:10:17.010Z,22.03
2018-11-28T07:12:45.827Z,24.20
2018-11-28T07:15:17.759Z,19.10
2018-11-28T07:17:46.577Z,19.57
2018-11-28T07:20:16.250Z,21.90
2018-11-28T07:22:45.131Z,19.73
2018-11-28T07:25:15.965Z,23.30
2018-11-28T07:27:45.671Z,24.43
2018-11-28T07:30:17.351Z,25.03
2018-11-28T07:32:46.357Z,30.30
2018-11-28T07:35:15.543Z,23.27
2018-11-28T07:37:44.369Z,19.20
2018-11-28T07:40:15.464Z,20.90
2018-11-28T07:42:48.244Z,26.03
2018-11-28T07:45:17.052Z,20.40
2018-11-28T07:47:45.850Z,16.00
2018-11-28T07:50:15.330Z,13.60
2018-11-28T07:52:44.150Z,17.03
2018-11-28T07:55:12.995Z,12.10
2018-11-28T07:57:41.790Z,14.17
2018-11-28T08:00:12.053Z,14.80
2018-11-28T08:02:40.888Z,15.83
2018-11-28T08:05:10.707Z,12.10
2018-11-28T08:07:39.544Z,13.57
2018-11-28T08:10:09.811Z,14.30
2018-11-28T08:12:38.625Z,13.33
2018-11-28T08:15:08.208Z,11.27
2018-11-28T08:17:37.011Z,14.40
2018-11-28T08:20:06.051Z,11.00
2018-11-28T08:22:36.282Z,11.80
2018-11-28T08:25:04.896Z,14.03
2018-11-28T08:27:33.547Z,12.13
2018-11-28T08:30:02.346Z,16.30
2018-11-28T08:32:31.159Z,13.00
2018-11-28T08:34:59.967Z,12.47
2018-11-28T08:37:28.792Z,12.10
2018-11-28T08:39:57.591Z,14.70
2018-11-28T08:42:26.394Z,16.70
2018-11-28T08:44:55.298Z,20.03
2018-11-28T08:47:24.126Z,14.20
2018-11-28T08:49:52.941Z,12.70
2018-11-28T08:52:21.807Z,12.90
2018-11-28T08:54:50.652Z,12.90
2018-11-28T08:57:19.538Z,14.50
2018-11-28T08:59:48.351Z,14.53
2018-11-28T09:02:17.167Z,13.03
2018-11-28T09:04:45.974Z,16.50
2018-11-28T09:07:14.819Z,15.80
2018-11-28T09:09:43.643Z,16.23
2018-11-28T09:12:12.592Z,17.73
2018-11-28T09:14:41.407Z,16.97
2018-11-28T09:17:15.143Z,16.20
2018-11-28T09:19:39.311Z,18.63
2018-11-28T09:22:08.130Z,16.63
2018-11-28T09:24:36.940Z,19.10
2018-11-28T09:27:05.744Z,18.37
2018-11-28T09:29:34.571Z,18.33
2018-11-28T09:32:03.402Z,17.50
2018-11-28T09:34:32.219Z,17.07
2018-11-28T09:37:01.079Z,16.00
2018-11-28T09:39:30.147Z,15.17
2018-11-28T09:41:58.963Z,19.43
2018-11-28T09:44:27.774Z,19.07
2018-11-28T09:46:56.668Z,20.97
2018-11-28T09:49:25.426Z,15.50
2018-11-28T09:51:54.252Z,15.73
2018-11-28T09:54:23.074Z,13.23
2018-11-28T09:56:51.902Z,16.20
2018-11-28T09:59:20.835Z,22.03
2018-11-28T10:01:49.799Z,15.43
2018-11-28T10:04:18.648Z,17.23
2018-11-28T10:06:47.515Z,13.60
2018-11-28T10:09:16.351Z,19.13
2018-11-28T10:11:45.199Z,30.77
2018-11-28T10:14:14.196Z,19.17
2018-11-28T10:16:43.498Z,18.13
2018-11-28T10:19:11.928Z,18.97
2018-11-28T10:21:40.754Z,26.10
2018-11-28T10:24:09.594Z,20.63
2018-11-28T10:26:38.456Z,20.47
2018-11-28T10:29:07.438Z,20.90
2018-11-28T10:31:36.291Z,22.70
2018-11-28T10:34:05.319Z,17.67
2018-11-28T10:36:34.407Z,21.97
2018-11-28T10:39:05.285Z,19.27
2018-11-28T10:41:34.299Z,21.40
2018-11-28T10:44:03.518Z,23.40
2018-11-28T10:46:32.552Z,18.50
2018-11-28T10:49:01.776Z,22.30
2018-11-28T10:51:30.573Z,19.33
2018-11-28T10:53:59.390Z,22.27
2018-11-28T10:56:28.239Z,27.10
2018-11-28T10:58:57.094Z,21.70
2018-11-28T11:01:26.800Z,24.30
2018-11-28T11:04:31.003Z,17.43
2018-11-28T11:07:05.031Z,22.33
2018-11-28T11:09:39.122Z,23.87
2018-11-28T11:12:12.198Z,23.60
2018-11-28T11:14:46.782Z,29.63
2018-11-28T11:17:15.645Z,22.13
2018-11-28T11:19:44.528Z,26.90
2018-11-28T11:22:13.371Z,28.27
2018-11-28T11:24:42.218Z,23.73
2018-11-28T11:27:11.038Z,24.67
2018-11-28T11:29:39.890Z,24.17
2018-11-28T11:32:08.742Z,22.00
2018-11-28T11:34:37.603Z,26.00
2018-11-28T11:37:06.903Z,23.90
2018-11-28T11:39:35.747Z,21.67
2018-11-28T11:42:04.939Z,22.73
2018-11-28T11:44:33.802Z,24.40
2018-11-28T11:47:02.803Z,26.27
2018-11-28T11:49:31.709Z,23.60
2018-11-28T11:52:00.499Z,23.27
2018-11-28T11:54:29.406Z,22.70
2018-11-28T11:56:58.255Z,24.77
2018-11-28T11:59:27.099Z,20.37
2018-11-28T12:01:56.074Z,21.30
2018-11-28T12:04:24.954Z,28.13
2018-11-28T12:06:53.778Z,24.03
2018-11-28T12:09:22.661Z,26.53
2018-11-28T12:11:51.507Z,19.50
2018-11-28T12:14:20.335Z,25.03
2018-11-28T12:16:49.148Z,19.90
2018-11-28T12:19:17.964Z,20.03
2018-11-28T12:21:46.804Z,21.73
2018-11-28T12:24:15.647Z,20.40
2018-11-28T12:26:44.537Z,23.67
2018-11-28T12:29:13.371Z,22.17
2018-11-28T12:31:42.232Z,22.17
2018-11-28T12:34:11.083Z,26.27
2018-11-28T12:36:39.912Z,27.60
2018-11-28T12:39:10.642Z,25.67
2018-11-28T12:41:39.440Z,23.83
2018-11-28T12:44:08.258Z,27.90
2018-11-28T12:46:37.153Z,26.80
2018-11-28T12:49:06.054Z,26.17
2018-11-28T12:51:34.947Z,23.00
2018-11-28T12:54:03.780Z,25.90
2018-11-28T12:56:32.571Z,25.80
2018-11-28T12:59:01.447Z,27.97
2018-11-28T13:01:30.274Z,27.20
2018-11-28T13:03:59.088Z,20.93
2018-11-28T13:06:27.924Z,24.93
2018-11-28T13:08:56.774Z,24.50
2018-11-28T13:11:25.587Z,24.60
2018-11-28T13:13:54.481Z,26.17
2018-11-28T13:16:23.424Z,26.20
2018-11-28T13:18:52.347Z,31.03
2018-11-28T13:21:21.166Z,27.13
2018-11-28T13:23:50.320Z,26.30
2018-11-28T13:26:19.141Z,25.43
2018-11-28T13:28:47.982Z,22.67
2018-11-28T13:31:16.803Z,24.13
2018-11-28T13:33:45.610Z,25.10
2018-11-28T13:36:14.396Z,28.77
2018-11-28T13:38:43.575Z,23.30
2018-11-28T13:41:12.419Z,26.70
2018-11-28T13:43:41.355Z,24.50
2018-11-28T13:46:10.330Z,23.23
2018-11-28T13:48:39.131Z,22.43
2018-11-28T13:51:07.984Z,29.67
2018-11-28T13:53:36.868Z,23.17
2018-11-28T13:58:36.319Z,26.43
2018-11-28T14:01:06.014Z,31.30
2018-11-28T14:03:35.032Z,25.37
2018-11-28T14:06:04.029Z,23.70
2018-11-28T14:08:32.931Z,29.40
2018-11-28T14:11:01.772Z,25.33
2018-11-28T14:13:30.619Z,27.83
2018-11-28T14:15:59.430Z,26.27
2018-11-28T14:18:28.300Z,24.60
2018-11-28T14:20:57.234Z,23.50
2018-11-28T14:23:26.018Z,27.87
2018-11-28T14:25:55.144Z,26.53
2018-11-28T14:28:23.951Z,24.20
2018-11-28T14:30:52.799Z,23.33
2018-11-28T14:33:21.662Z,31.77
2018-11-28T14:35:50.829Z,26.20
2018-11-28T14:38:19.700Z,31.63
2018-11-28T14:40:48.546Z,25.93
2018-11-28T14:43:17.410Z,26.30
2018-11-28T14:45:46.274Z,23.20
2018-11-28T14:48:15.375Z,33.00
2018-11-28T14:50:44.210Z,27.83
2018-11-28T14:53:13.046Z,27.67
2018-11-28T14:55:41.867Z,28.90
2018-11-28T14:58:12.158Z,25.13
2018-11-28T15:00:41.709Z,27.90
2018-11-28T15:03:15.988Z,30.10
2018-11-28T15:05:59.312Z,31.23
2018-11-28T15:08:28.412Z,33.87
2018-11-28T15:11:01.368Z,34.07
2018-11-28T15:13:31.045Z,34.93
2018-11-28T15:16:00.111Z,37.03
2018-11-28T15:18:29.028Z,38.80
2018-11-28T15:20:57.836Z,37.97
2018-11-28T15:23:26.944Z,36.27
2018-11-28T15:25:56.048Z,37.37
2018-11-28T15:28:24.960Z,36.77
2018-11-28T15:30:55.071Z,37.70
2018-11-28T15:33:23.987Z,34.90
2018-11-28T15:35:53.028Z,36.03
2018-11-28T15:38:22.291Z,34.93
2018-11-28T15:40:52.067Z,32.43
2018-11-28T15:43:21.179Z,30.77
2018-11-28T15:45:50.331Z,33.30
2018-11-28T15:48:20.479Z,36.60
2018-11-28T15:50:49.458Z,37.00
2018-11-28T15:53:19.171Z,32.47
2018-11-28T15:55:48.237Z,32.87
2018-11-28T15:58:17.471Z,31.07
2018-11-28T16:00:52.329Z,30.50
2018-11-28T16:03:21.484Z,34.83
2018-11-28T16:05:52.759Z,32.93
2018-11-28T16:08:21.803Z,30.43
2018-11-28T16:10:50.955Z,31.17
2018-11-28T16:13:19.874Z,34.00
2018-11-28T16:15:54.803Z,38.07
2018-11-28T16:18:23.931Z,31.30
2018-11-28T16:20:52.880Z,29.70
2018-11-28T16:23:21.851Z,29.63
2018-11-28T16:25:51.399Z,29.33
2018-11-28T16:28:20.430Z,35.07
2018-11-28T16:30:49.260Z,33.70
2018-11-28T16:33:18.162Z,31.93
2018-11-28T16:35:46.988Z,32.30
2018-11-28T16:38:15.838Z,34.90
2018-11-28T16:40:44.650Z,27.90
2018-11-28T16:43:13.478Z,28.93
2018-11-28T16:45:42.335Z,26.00
2018-11-28T16:48:11.217Z,25.10
2018-11-28T16:50:40.071Z,24.83
2018-11-28T16:53:08.964Z,20.00
2018-11-28T16:55:38.996Z,19.60
2018-11-28T16:58:08.127Z,30.73
2018-11-28T17:00:39.141Z,29.80
2018-11-28T17:03:07.983Z,28.43
2018-11-28T17:05:36.966Z,30.83
2018-11-28T17:08:07.518Z,26.50
2018-11-28T17:10:36.837Z,25.60
2018-11-28T17:13:06.508Z,22.07
2018-11-28T17:15:36.046Z,21.97
2018-11-28T17:18:05.461Z,16.30
2018-11-28T17:20:34.317Z,19.70
2018-11-28T17:23:03.227Z,21.53
2018-11-28T17:25:32.521Z,18.10
2018-11-28T17:28:01.423Z,20.30
2018-11-28T17:30:31.064Z,15.07
2018-11-28T17:32:59.843Z,17.20
2018-11-28T17:35:28.878Z,16.30
2018-11-28T17:37:57.747Z,17.60
2018-11-28T17:40:28.579Z,17.00
2018-11-28T17:42:59.006Z,18.47
2018-11-28T17:45:28.854Z,16.13
2018-11-28T17:47:57.698Z,21.13
2018-11-28T17:50:27.049Z,16.13
2018-11-28T17:53:00.603Z,18.60
2018-11-28T17:55:33.239Z,14.00
2018-11-28T17:58:02.161Z,17.17
2018-11-28T18:00:30.987Z,16.70
2018-11-28T18:02:59.835Z,13.93
2018-11-28T18:05:28.628Z,14.20
2018-11-28T18:07:57.522Z,16.07
2018-11-28T18:10:26.379Z,13.23
2018-11-28T18:13:13.970Z,15.03
2018-11-28T18:15:49.239Z,11.70
2018-11-28T18:18:19.686Z,11.60
2018-11-28T18:20:50.353Z,12.43
2018-11-28T18:23:17.407Z,11.20
2018-11-28T18:25:46.837Z,13.63
2018-11-28T18:28:15.622Z,11.70
2018-11-28T18:30:44.822Z,13.10
2018-11-28T18:33:14.152Z,13.00
2018-11-28T18:35:43.142Z,13.60
2018-11-28T18:38:12.290Z,14.27
2018-11-28T18:40:41.095Z,15.87
2018-11-28T18:43:10.510Z,13.03
2018-11-28T18:45:43.318Z,15.50
2018-11-28T18:48:12.126Z,17.93
2018-11-28T18:50:40.983Z,13.23
2018-11-28T18:53:09.785Z,17.13
2018-11-28T18:55:38.583Z,11.53
2018-11-28T18:58:08.892Z,13.93
2018-11-28T19:00:37.757Z,12.80
2018-11-28T19:03:07.243Z,12.67
2018-11-28T19:05:36.090Z,13.10
2018-11-28T19:08:05.727Z,11.40
2018-11-28T19:10:34.613Z,11.63
2018-11-28T19:13:03.442Z,11.23
2018-11-28T19:15:32.226Z,16.77
2018-11-28T19:18:01.066Z,13.37
2018-11-28T19:20:31.288Z,13.97
2018-11-28T19:23:00.313Z,12.37
2018-11-28T19:25:30.403Z,13.70
2018-11-28T19:27:59.908Z,12.20
2018-11-28T19:30:39.836Z,13.67
2018-11-28T19:33:13.247Z,12.80
2018-11-28T19:35:42.391Z,13.50
2018-11-28T19:38:13.179Z,11.23
2018-11-28T19:40:47.568Z,11.20
2018-11-28T19:43:16.940Z,11.70
2018-11-28T19:45:46.329Z,10.43
2018-11-28T19:48:15.405Z,13.00
2018-11-28T19:50:45.045Z,13.73
2018-11-28T19:53:14.943Z,13.30
2018-11-28T19:55:43.771Z,12.50
2018-11-28T19:58:12.616Z,11.40
2018-11-28T20:00:43.175Z,14.77
2018-11-28T20:03:12.015Z,12.90
2018-11-28T20:05:40.832Z,11.93
2018-11-28T20:08:09.679Z,12.20
2018-11-28T20:10:38.495Z,12.00
2018-11-28T20:13:08.876Z,12.23
2018-11-28T20:15:39.754Z,11.73
2018-11-28T20:18:09.776Z,10.60
2018-11-28T20:20:38.929Z,8.77
2018-11-28T20:23:08.114Z,10.10
2018-11-28T20:25:36.959Z,9.30
2018-11-28T20:28:06.960Z,9.40
2018-11-28T20:30:44.527Z,10.10
2018-11-28T20:33:15.661Z,7.77
2018-11-28T20:35:46.815Z,12.77
2018-11-28T20:38:34.468Z,10.20
2018-11-28T20:41:03.360Z,10.07
2018-11-28T20:43:32.199Z,10.43
2018-11-28T20:46:01.093Z,9.47
2018-11-28T20:48:30.959Z,9.80
2018-11-28T20:50:59.767Z,9.63
2018-11-28T20:53:28.598Z,9.27
2018-11-28T20:55:57.431Z,9.13
2018-11-28T20:58:26.292Z,8.87
2018-11-28T21:00:55.131Z,9.27
2018-11-28T21:03:23.987Z,8.80
2018-11-28T21:05:52.815Z,8.23
2018-11-28T21:08:21.659Z,16.10
2018-11-28T21:10:51.201Z,9.23
2018-11-28T21:13:20.208Z,11.83
2018-11-28T21:15:49.638Z,7.90
2018-11-28T21:18:18.926Z,10.20
2018-11-28T21:20:47.778Z,9.67
2018-11-28T21:23:19.013Z,9.60
2018-11-28T21:25:48.478Z,8.70
2018-11-28T21:28:17.327Z,9.20
2018-11-28T21:30:46.149Z,9.93
2018-11-28T21:33:15.213Z,8.30
2018-11-28T21:35:46.810Z,7.60
2018-11-28T21:38:15.766Z,8.57
2018-11-28T21:40:46.426Z,9.73
2018-11-28T21:43:15.765Z,11.00
2018-11-28T21:45:44.695Z,9.87
2018-11-28T21:48:14.373Z,9.73
2018-11-28T21:50:43.179Z,9.97
2018-11-28T21:53:11.979Z,9.37
2018-11-28T21:55:40.812Z,8.23
2018-11-28T21:58:09.610Z,9.07
2018-11-28T22:00:38.467Z,10.30
2018-11-28T22:03:07.526Z,9.37
2018-11-28T22:05:36.307Z,8.47
2018-11-28T22:08:05.873Z,8.73
2018-11-28T22:10:34.686Z,7.80
2018-11-28T22:13:03.487Z,7.77
2018-11-28T22:15:32.331Z,7.70
2018-11-28T22:18:01.166Z,6.87
2018-11-28T22:20:29.962Z,7.10
2018-11-28T22:22:58.783Z,7.17
2018-11-28T22:25:27.927Z,5.87
2018-11-28T22:27:56.743Z,6.80
2018-11-28T22:30:27.539Z,10.40
2018-11-28T22:32:56.590Z,8.47
2018-11-28T22:35:25.374Z,7.23
2018-11-28T22:37:54.198Z,6.33
2018-11-28T22:40:26.363Z,5.20
2018-11-28T22:42:55.192Z,5.43
2018-11-28T22:45:25.481Z,6.10
2018-11-28T22:47:54.304Z,7.37
2018-11-28T22:50:23.150Z,5.80
2018-11-28T22:52:52.332Z,5.50
2018-11-28T22:55:21.159Z,6.93
2018-11-28T22:57:49.963Z,6.30
2018-11-28T23:00:26.552Z,6.33
2018-11-28T23:03:02.152Z,8.50
2018-11-28T23:05:33.504Z,6.30
2018-11-28T23:08:03.200Z,6.90
2018-11-28T23:10:32.000Z,8.63
2018-11-28T23:13:00.879Z,6.37
2018-11-28T23:15:29.753Z,7.00
2018-11-28T23:17:58.499Z,6.20
2018-11-28T23:20:27.314Z,6.33
2018-11-28T23:22:56.196Z,5.97
2018-11-28T23:25:25.031Z,5.40
2018-11-28T23:27:53.894Z,8.87
2018-11-28T23:30:22.877Z,10.23
2018-11-28T23:32:53.109Z,15.77
2018-11-28T23:35:22.384Z,13.33
2018-11-28T23:37:51.208Z,15.70
2018-11-28T23:40:20.864Z,19.63
2018-11-28T23:42:49.904Z,5.73
2018-11-28T23:45:19.093Z,6.00
2018-11-28T23:47:48.121Z,5.77
2018-11-28T23:50:21.002Z,5.73
2018-11-28T23:52:50.384Z,5.97
2018-11-28T23:55:20.019Z,4.80
2018-11-28T23:57:48.832Z,6.37
