createdAt,value
2018-04-07T00:00:38.154Z,0.00
2018-04-07T00:01:38.142Z,0.00
2018-04-07T00:02:38.136Z,0.00
2018-04-07T00:03:38.126Z,0.00
2018-04-07T00:04:38.119Z,0.00
2018-04-07T00:05:38.112Z,0.00
2018-04-07T00:06:38.105Z,0.00
2018-04-07T00:07:38.099Z,0.00
2018-04-07T00:08:38.097Z,0.00
2018-04-07T00:09:38.100Z,0.00
2018-04-07T00:10:38.081Z,0.00
2018-04-07T00:11:38.067Z,0.00
2018-04-07T00:12:38.068Z,0.00
2018-04-07T00:13:38.059Z,0.00
2018-04-07T00:14:38.050Z,0.00
2018-04-07T00:15:38.042Z,0.00
2018-04-07T00:16:38.037Z,0.00
2018-04-07T00:17:38.028Z,0.00
2018-04-07T00:18:38.020Z,0.00
2018-04-07T00:19:38.014Z,0.00
2018-04-07T00:20:38.010Z,0.00
2018-04-07T00:21:38.001Z,0.00
2018-04-07T00:22:37.991Z,0.00
2018-04-07T00:23:37.989Z,0.00
2018-04-07T00:24:37.980Z,0.00
2018-04-07T00:25:37.972Z,0.00
2018-04-07T00:26:37.972Z,0.00
2018-04-07T00:27:37.960Z,0.00
2018-04-07T00:28:37.951Z,0.00
2018-04-07T00:29:37.947Z,0.00
2018-04-07T00:30:37.940Z,0.00
2018-04-07T00:31:37.931Z,0.00
2018-04-07T00:32:37.924Z,0.00
2018-04-07T00:33:37.918Z,0.00
2018-04-07T00:34:37.912Z,0.00
2018-04-07T00:35:37.904Z,0.00
2018-04-07T00:36:37.898Z,0.00
2018-04-07T00:37:37.890Z,0.00
2018-04-07T00:38:37.888Z,0.00
2018-04-07T00:39:37.884Z,0.00
2018-04-07T00:40:37.877Z,0.00
2018-04-07T00:41:37.891Z,0.00
2018-04-07T00:42:37.862Z,0.00
2018-04-07T00:43:37.852Z,0.00
2018-04-07T00:44:37.848Z,0.00
2018-04-07T00:45:37.836Z,0.00
2018-04-07T00:46:37.839Z,0.00
2018-04-07T00:47:37.823Z,0.00
2018-04-07T00:48:37.823Z,0.00
2018-04-07T00:49:37.813Z,0.00
2018-04-07T00:50:37.807Z,0.00
2018-04-07T00:51:37.798Z,0.00
2018-04-07T00:52:37.795Z,0.00
2018-04-07T00:53:37.786Z,0.00
2018-04-07T00:54:37.778Z,0.00
2018-04-07T00:55:37.770Z,0.00
2018-04-07T00:56:37.763Z,0.00
2018-04-07T00:57:37.760Z,0.00
2018-04-07T00:58:37.749Z,0.00
2018-04-07T00:59:37.745Z,0.00
2018-04-07T01:00:37.741Z,0.00
2018-04-07T01:01:37.744Z,0.00
2018-04-07T01:02:37.724Z,0.00
2018-04-07T01:03:37.719Z,0.00
2018-04-07T01:04:37.713Z,0.00
2018-04-07T01:05:37.705Z,0.00
2018-04-07T01:06:37.700Z,0.00
2018-04-07T01:07:37.693Z,0.00
2018-04-07T01:08:37.690Z,0.00
2018-04-07T01:09:37.680Z,0.00
2018-04-07T01:10:37.672Z,0.00
2018-04-07T01:11:37.668Z,0.00
2018-04-07T01:12:37.660Z,0.00
2018-04-07T01:13:37.650Z,0.00
2018-04-07T01:14:37.646Z,0.00
2018-04-07T01:15:37.645Z,0.00
2018-04-07T01:16:37.649Z,0.00
2018-04-07T01:17:37.626Z,0.00
2018-04-07T01:18:37.624Z,0.00
2018-04-07T01:19:37.614Z,0.00
2018-04-07T01:20:37.608Z,0.00
2018-04-07T01:21:37.600Z,0.00
2018-04-07T01:22:37.597Z,0.00
2018-04-07T01:23:37.586Z,0.00
2018-04-07T01:24:37.583Z,0.00
2018-04-07T01:25:37.574Z,0.00
2018-04-07T01:26:37.572Z,0.00
2018-04-07T01:27:37.560Z,0.00
2018-04-07T01:28:37.558Z,0.00
2018-04-07T01:29:37.548Z,0.00
2018-04-07T01:30:37.543Z,0.00
2018-04-07T01:31:37.533Z,0.00
2018-04-07T01:32:37.529Z,0.00
2018-04-07T01:33:37.519Z,0.00
2018-04-07T01:34:37.517Z,0.00
2018-04-07T01:35:37.513Z,0.00
2018-04-07T01:36:37.501Z,0.00
2018-04-07T01:37:37.497Z,0.00
2018-04-07T01:38:37.490Z,0.00
2018-04-07T01:39:37.481Z,0.00
2018-04-07T01:40:37.475Z,0.00
2018-04-07T01:41:37.471Z,0.00
2018-04-07T01:42:37.466Z,0.00
2018-04-07T01:43:37.459Z,0.00
2018-04-07T01:44:37.454Z,0.00
2018-04-07T01:45:37.444Z,0.00
2018-04-07T01:46:37.438Z,0.00
2018-04-07T01:47:37.428Z,0.00
2018-04-07T01:48:37.422Z,0.00
2018-04-07T01:49:37.425Z,0.00
2018-04-07T01:50:37.419Z,0.00
2018-04-07T01:51:37.405Z,0.00
2018-04-07T01:52:37.397Z,0.00
2018-04-07T01:53:37.392Z,0.00
2018-04-07T01:54:37.392Z,0.00
2018-04-07T01:55:37.379Z,0.00
2018-04-07T01:56:37.374Z,0.00
2018-04-07T01:57:37.366Z,0.00
2018-04-07T01:58:37.360Z,0.00
2018-04-07T01:59:37.352Z,0.00
2018-04-07T02:00:37.347Z,0.00
2018-04-07T02:01:37.341Z,0.00
2018-04-07T02:02:37.331Z,0.00
2018-04-07T02:03:37.327Z,0.00
2018-04-07T02:04:37.321Z,0.00
2018-04-07T02:05:37.321Z,0.00
2018-04-07T02:06:37.306Z,0.00
2018-04-07T02:07:37.300Z,0.00
2018-04-07T02:08:37.337Z,0.00
2018-04-07T02:09:37.287Z,0.00
2018-04-07T02:10:37.281Z,0.00
2018-04-07T02:11:37.274Z,0.00
2018-04-07T02:12:37.269Z,0.00
2018-04-07T02:13:37.263Z,0.00
2018-04-07T02:14:37.280Z,0.00
2018-04-07T02:15:37.253Z,0.00
2018-04-07T02:16:37.242Z,0.00
2018-04-07T02:17:37.238Z,0.00
2018-04-07T02:18:37.229Z,0.00
2018-04-07T02:19:37.226Z,0.00
2018-04-07T02:20:37.224Z,0.00
2018-04-07T02:21:37.213Z,0.00
2018-04-07T02:22:37.210Z,0.00
2018-04-07T02:23:37.198Z,0.00
2018-04-07T02:24:37.195Z,0.00
2018-04-07T02:25:37.190Z,0.00
2018-04-07T02:26:37.179Z,0.00
2018-04-07T02:27:37.179Z,0.00
2018-04-07T02:28:37.166Z,0.00
2018-04-07T02:29:37.164Z,0.00
2018-04-07T02:30:37.156Z,0.00
2018-04-07T02:31:37.148Z,0.00
2018-04-07T02:32:37.142Z,0.00
2018-04-07T02:33:37.134Z,0.00
2018-04-07T02:34:37.130Z,0.00
2018-04-07T02:35:37.122Z,0.00
2018-04-07T02:36:37.116Z,0.00
2018-04-07T02:37:37.111Z,0.00
2018-04-07T02:38:37.104Z,0.00
2018-04-07T02:39:37.096Z,0.00
2018-04-07T02:40:37.096Z,0.00
2018-04-07T02:41:37.083Z,0.00
2018-04-07T02:42:37.082Z,0.00
2018-04-07T02:43:37.074Z,0.00
2018-04-07T02:44:37.062Z,0.00
2018-04-07T02:45:37.059Z,0.00
2018-04-07T02:46:37.056Z,0.00
2018-04-07T02:47:37.048Z,0.00
2018-04-07T02:48:37.034Z,0.00
2018-04-07T02:49:37.033Z,0.00
2018-04-07T02:50:37.027Z,0.00
2018-04-07T02:51:37.017Z,0.00
2018-04-07T02:52:37.014Z,0.00
2018-04-07T02:53:37.011Z,0.00
2018-04-07T02:54:36.999Z,0.00
2018-04-07T02:55:36.993Z,0.00
2018-04-07T02:56:36.985Z,0.00
2018-04-07T02:57:36.978Z,0.00
2018-04-07T02:58:36.974Z,0.00
2018-04-07T02:59:36.969Z,0.00
2018-04-07T03:00:36.968Z,0.00
2018-04-07T03:01:36.958Z,0.00
2018-04-07T03:02:36.947Z,0.00
2018-04-07T03:03:36.942Z,0.00
2018-04-07T03:04:36.934Z,0.00
2018-04-07T03:05:36.930Z,0.00
2018-04-07T03:06:36.923Z,0.00
2018-04-07T03:07:36.915Z,0.00
2018-04-07T03:08:36.911Z,0.00
2018-04-07T03:09:36.910Z,0.00
2018-04-07T03:10:36.898Z,0.00
2018-04-07T03:11:36.888Z,0.00
2018-04-07T03:12:36.884Z,0.00
2018-04-07T03:13:36.876Z,0.00
2018-04-07T03:14:36.868Z,0.00
2018-04-07T03:15:36.868Z,0.00
2018-04-07T03:16:36.861Z,0.00
2018-04-07T03:17:36.852Z,0.00
2018-04-07T03:18:36.843Z,0.00
2018-04-07T03:19:36.837Z,0.00
2018-04-07T03:20:36.831Z,0.00
2018-04-07T03:21:36.827Z,0.00
2018-04-07T03:22:36.819Z,0.00
2018-04-07T03:23:36.811Z,0.00
2018-04-07T03:24:36.807Z,0.00
2018-04-07T03:25:36.801Z,0.00
2018-04-07T03:26:36.794Z,0.00
2018-04-07T03:27:36.786Z,0.00
2018-04-07T03:28:36.778Z,0.00
2018-04-07T03:29:36.772Z,0.00
2018-04-07T03:30:36.769Z,0.00
2018-04-07T03:31:36.775Z,0.00
2018-04-07T03:32:36.753Z,0.00
2018-04-07T03:33:36.749Z,0.00
2018-04-07T03:34:36.745Z,0.00
2018-04-07T03:35:36.734Z,0.00
2018-04-07T03:36:36.727Z,0.00
2018-04-07T03:37:36.723Z,0.00
2018-04-07T03:38:36.716Z,0.00
2018-04-07T03:39:36.710Z,0.00
2018-04-07T03:40:36.712Z,0.00
2018-04-07T03:41:36.696Z,0.00
2018-04-07T03:42:36.689Z,0.00
2018-04-07T03:43:36.683Z,0.00
2018-04-07T03:44:36.674Z,0.00
2018-04-07T03:45:36.670Z,0.00
2018-04-07T03:46:36.665Z,0.00
2018-04-07T03:47:36.659Z,0.00
2018-04-07T03:48:36.653Z,0.00
2018-04-07T03:49:36.646Z,0.00
2018-04-07T03:50:36.643Z,0.00
2018-04-07T03:51:36.631Z,0.00
2018-04-07T03:52:36.623Z,0.00
2018-04-07T03:53:36.619Z,0.00
2018-04-07T03:54:36.612Z,0.00
2018-04-07T03:55:36.609Z,0.00
2018-04-07T03:56:36.600Z,0.00
2018-04-07T03:57:36.586Z,0.00
2018-04-07T03:58:36.585Z,0.00
2018-04-07T03:59:36.579Z,0.00
2018-04-07T04:00:36.570Z,0.00
2018-04-07T04:01:36.573Z,0.00
2018-04-07T04:02:36.565Z,0.00
2018-04-07T04:03:36.547Z,0.00
2018-04-07T04:04:36.548Z,0.00
2018-04-07T04:05:36.544Z,0.00
2018-04-07T04:06:36.535Z,0.00
2018-04-07T04:07:36.528Z,0.00
2018-04-07T04:08:36.566Z,0.00
2018-04-07T04:09:36.515Z,0.00
2018-04-07T04:10:36.509Z,0.00
2018-04-07T04:11:36.501Z,0.00
2018-04-07T04:12:36.496Z,0.00
2018-04-07T04:13:36.489Z,0.00
2018-04-07T04:14:36.485Z,0.00
2018-04-07T04:15:36.481Z,0.00
2018-04-07T04:16:36.474Z,0.00
2018-04-07T04:17:36.467Z,0.00
2018-04-07T04:18:36.458Z,0.00
2018-04-07T04:19:36.451Z,0.00
2018-04-07T04:20:36.446Z,0.00
2018-04-07T04:21:36.440Z,0.00
2018-04-07T04:22:36.436Z,0.00
2018-04-07T04:23:36.424Z,0.00
2018-04-07T04:24:36.419Z,0.00
2018-04-07T04:25:36.413Z,0.00
2018-04-07T04:26:36.425Z,0.00
2018-04-07T04:27:36.399Z,0.00
2018-04-07T04:28:36.393Z,0.00
2018-04-07T04:29:36.393Z,0.00
2018-04-07T04:30:36.382Z,0.00
2018-04-07T04:31:36.376Z,0.00
2018-04-07T04:32:36.369Z,0.00
2018-04-07T04:33:36.353Z,0.00
2018-04-07T04:34:36.357Z,0.00
2018-04-07T04:35:36.345Z,0.00
2018-04-07T04:36:36.346Z,0.00
2018-04-07T04:37:36.337Z,0.00
2018-04-07T04:38:36.333Z,0.00
2018-04-07T04:39:36.323Z,0.00
2018-04-07T04:40:36.316Z,0.00
2018-04-07T04:41:36.310Z,0.00
2018-04-07T04:42:36.306Z,0.00
2018-04-07T04:43:36.298Z,0.00
2018-04-07T04:44:36.296Z,0.00
2018-04-07T04:45:36.288Z,0.00
2018-04-07T04:46:36.278Z,0.00
2018-04-07T04:47:36.272Z,0.00
2018-04-07T04:48:36.290Z,0.00
2018-04-07T04:49:36.264Z,0.00
2018-04-07T04:50:36.251Z,0.00
2018-04-07T04:51:36.244Z,0.00
2018-04-07T04:52:36.240Z,0.00
2018-04-07T04:53:36.246Z,0.00
2018-04-07T04:54:36.231Z,0.00
2018-04-07T04:55:36.222Z,0.00
2018-04-07T04:56:36.216Z,0.00
2018-04-07T04:57:36.210Z,0.00
2018-04-07T04:58:36.211Z,0.00
2018-04-07T04:59:36.195Z,0.00
2018-04-07T05:00:36.194Z,0.00
2018-04-07T05:01:36.184Z,0.00
2018-04-07T05:02:36.183Z,0.00
2018-04-07T05:03:36.172Z,0.00
2018-04-07T05:04:36.167Z,0.00
2018-04-07T05:05:36.162Z,0.00
2018-04-07T05:06:36.151Z,0.00
2018-04-07T05:07:36.150Z,0.00
2018-04-07T05:08:36.143Z,0.00
2018-04-07T05:09:36.135Z,0.00
2018-04-07T05:10:36.128Z,0.00
2018-04-07T05:11:36.120Z,0.00
2018-04-07T05:12:36.114Z,0.00
2018-04-07T05:13:36.112Z,0.00
2018-04-07T05:14:36.103Z,0.00
2018-04-07T05:15:36.102Z,0.00
2018-04-07T05:16:36.107Z,0.00
2018-04-07T05:17:36.085Z,0.00
2018-04-07T05:18:36.078Z,0.00
2018-04-07T05:19:36.070Z,0.00
2018-04-07T05:20:36.063Z,0.00
2018-04-07T05:21:36.056Z,0.00
2018-04-07T05:22:36.052Z,0.00
2018-04-07T05:23:36.046Z,0.00
2018-04-07T05:24:36.044Z,0.00
2018-04-07T05:25:36.033Z,0.00
2018-04-07T05:26:36.027Z,0.00
2018-04-07T05:27:36.019Z,0.00
2018-04-07T05:28:36.012Z,0.00
2018-04-07T05:29:36.008Z,0.00
2018-04-07T05:30:36.002Z,0.00
2018-04-07T05:31:35.998Z,0.00
2018-04-07T05:32:35.990Z,0.00
2018-04-07T05:33:35.981Z,0.00
2018-04-07T05:34:35.976Z,0.00
2018-04-07T05:35:35.973Z,0.00
2018-04-07T05:36:35.963Z,0.00
2018-04-07T05:37:35.957Z,0.00
2018-04-07T05:38:35.954Z,0.00
2018-04-07T05:39:35.944Z,0.00
2018-04-07T05:40:35.937Z,0.00
2018-04-07T05:41:35.933Z,0.00
2018-04-07T05:42:35.925Z,0.00
2018-04-07T05:43:35.920Z,0.00
2018-04-07T05:44:35.912Z,0.00
2018-04-07T05:45:35.907Z,0.00
2018-04-07T05:46:35.903Z,0.00
2018-04-07T05:47:35.893Z,0.00
2018-04-07T05:48:35.887Z,0.00
2018-04-07T05:49:35.884Z,0.00
2018-04-07T05:50:35.877Z,0.00
2018-04-07T05:51:35.868Z,0.00
2018-04-07T05:52:35.863Z,0.00
2018-04-07T05:53:35.858Z,0.00
2018-04-07T05:54:35.855Z,0.00
2018-04-07T05:55:35.843Z,0.00
2018-04-07T05:56:35.839Z,0.00
2018-04-07T05:57:35.828Z,0.00
2018-04-07T05:58:35.829Z,0.00
2018-04-07T05:59:35.819Z,0.00
2018-04-07T06:00:39.945Z,0.00
2018-04-07T06:01:35.807Z,0.00
2018-04-07T06:02:35.799Z,0.00
2018-04-07T06:03:35.802Z,0.00
2018-04-07T06:04:35.788Z,0.00
2018-04-07T06:05:35.784Z,0.00
2018-04-07T06:06:35.776Z,0.00
2018-04-07T06:07:35.767Z,0.00
2018-04-07T06:08:35.757Z,0.00
2018-04-07T06:09:35.758Z,0.00
2018-04-07T06:10:35.751Z,0.00
2018-04-07T06:11:35.741Z,0.00
2018-04-07T06:12:35.738Z,0.00
2018-04-07T06:13:35.737Z,0.00
2018-04-07T06:14:35.723Z,0.00
2018-04-07T06:15:35.719Z,0.00
2018-04-07T06:16:35.711Z,0.00
2018-04-07T06:17:35.704Z,0.00
2018-04-07T06:18:35.703Z,0.00
2018-04-07T06:19:35.691Z,0.00
2018-04-07T06:20:35.688Z,0.00
2018-04-07T06:21:35.681Z,0.00
2018-04-07T06:22:35.678Z,0.00
2018-04-07T06:23:35.669Z,0.00
2018-04-07T06:24:35.663Z,0.00
2018-04-07T06:25:35.658Z,0.00
2018-04-07T06:26:35.653Z,0.00
2018-04-07T06:27:35.642Z,0.00
2018-04-07T06:28:35.641Z,0.00
2018-04-07T06:29:35.630Z,0.00
2018-04-07T06:30:35.624Z,0.00
2018-04-07T06:31:35.617Z,0.00
2018-04-07T06:32:35.612Z,0.00
2018-04-07T06:33:35.603Z,0.00
2018-04-07T06:34:35.599Z,0.00
2018-04-07T06:35:35.630Z,0.00
2018-04-07T06:36:35.594Z,0.00
2018-04-07T06:37:35.581Z,0.00
2018-04-07T06:38:35.572Z,0.00
2018-04-07T06:39:35.567Z,0.00
2018-04-07T06:40:35.560Z,0.00
2018-04-07T06:41:35.552Z,0.00
2018-04-07T06:42:35.554Z,0.00
2018-04-07T06:43:35.542Z,0.00
2018-04-07T06:44:35.536Z,0.00
2018-04-07T06:45:35.534Z,0.00
2018-04-07T06:46:35.530Z,0.00
2018-04-07T06:47:35.521Z,0.00
2018-04-07T06:48:35.510Z,0.00
2018-04-07T06:49:35.507Z,0.00
2018-04-07T06:50:35.499Z,0.00
2018-04-07T06:51:35.495Z,0.00
2018-04-07T06:52:35.487Z,0.00
2018-04-07T06:53:35.489Z,0.00
2018-04-07T06:54:35.475Z,0.00
2018-04-07T06:55:35.467Z,0.00
2018-04-07T06:56:35.462Z,0.00
2018-04-07T06:57:35.455Z,0.00
2018-04-07T06:58:35.448Z,0.00
2018-04-07T06:59:35.450Z,0.00
2018-04-07T07:00:35.471Z,0.00
2018-04-07T07:01:35.434Z,0.00
2018-04-07T07:02:35.427Z,0.00
2018-04-07T07:03:35.419Z,0.00
2018-04-07T07:04:35.413Z,0.00
2018-04-07T07:05:35.406Z,0.00
2018-04-07T07:06:35.406Z,0.00
2018-04-07T07:07:35.396Z,0.00
2018-04-07T07:08:35.389Z,0.00
2018-04-07T07:09:35.390Z,0.00
2018-04-07T07:10:35.375Z,0.00
2018-04-07T07:11:35.377Z,0.00
2018-04-07T07:12:35.371Z,0.00
2018-04-07T07:13:35.358Z,0.00
2018-04-07T07:14:35.353Z,0.00
2018-04-07T07:15:35.345Z,0.00
2018-04-07T07:16:35.343Z,0.00
2018-04-07T07:17:35.336Z,0.00
2018-04-07T07:18:35.328Z,0.00
2018-04-07T07:19:35.321Z,0.00
2018-04-07T07:20:35.319Z,0.00
2018-04-07T07:21:35.311Z,0.00
2018-04-07T07:22:35.309Z,0.00
2018-04-07T07:23:35.300Z,0.00
2018-04-07T07:24:35.300Z,0.00
2018-04-07T07:25:35.288Z,0.00
2018-04-07T07:26:35.279Z,0.00
2018-04-07T07:27:35.273Z,0.00
2018-04-07T07:28:35.270Z,0.00
2018-04-07T07:29:35.274Z,0.00
2018-04-07T07:30:35.258Z,0.00
2018-04-07T07:31:35.250Z,0.00
2018-04-07T07:32:35.249Z,0.00
2018-04-07T07:33:35.239Z,0.00
2018-04-07T07:34:35.234Z,0.00
2018-04-07T07:35:35.228Z,0.00
2018-04-07T07:36:35.281Z,0.00
2018-04-07T07:37:35.216Z,0.00
2018-04-07T07:38:35.212Z,0.00
2018-04-07T07:39:35.219Z,0.00
2018-04-07T07:40:35.204Z,0.00
2018-04-07T07:41:35.194Z,0.00
2018-04-07T07:42:35.186Z,0.00
2018-04-07T07:43:35.196Z,0.00
2018-04-07T07:44:35.174Z,0.00
2018-04-07T07:45:35.186Z,0.00
2018-04-07T07:46:35.161Z,0.00
2018-04-07T07:47:35.160Z,0.00
2018-04-07T07:48:35.154Z,0.00
2018-04-07T07:49:35.149Z,0.00
2018-04-07T07:50:35.138Z,0.00
2018-04-07T07:51:35.132Z,0.00
2018-04-07T07:52:35.129Z,0.00
2018-04-07T07:53:35.127Z,0.00
2018-04-07T07:54:35.120Z,0.00
2018-04-07T07:55:35.109Z,0.00
2018-04-07T07:56:35.104Z,0.00
2018-04-07T07:57:35.098Z,0.00
2018-04-07T07:58:35.093Z,0.00
2018-04-07T07:59:35.088Z,0.00
2018-04-07T08:00:35.080Z,0.00
2018-04-07T08:01:35.082Z,0.00
2018-04-07T08:02:35.069Z,0.00
2018-04-07T08:03:35.064Z,0.00
2018-04-07T08:04:35.058Z,0.00
2018-04-07T08:05:35.058Z,0.00
2018-04-07T08:06:35.047Z,0.00
2018-04-07T08:07:35.050Z,0.00
2018-04-07T08:08:35.036Z,0.00
2018-04-07T08:09:35.029Z,0.00
2018-04-07T08:10:35.026Z,0.00
2018-04-07T08:11:35.023Z,0.00
2018-04-07T08:12:35.013Z,0.00
2018-04-07T08:13:35.008Z,0.00
2018-04-07T08:14:35.004Z,0.00
2018-04-07T08:15:34.997Z,0.00
2018-04-07T08:16:34.992Z,0.00
2018-04-07T08:17:34.984Z,0.00
2018-04-07T08:18:34.983Z,0.00
2018-04-07T08:19:34.974Z,0.00
2018-04-07T08:20:35.016Z,0.00
2018-04-07T08:21:34.971Z,0.00
2018-04-07T08:22:34.958Z,0.00
2018-04-07T08:23:34.953Z,0.00
2018-04-07T08:24:34.946Z,0.00
2018-04-07T08:25:34.941Z,0.00
2018-04-07T08:26:34.936Z,0.00
2018-04-07T08:27:34.931Z,0.00
2018-04-07T08:28:34.927Z,0.00
2018-04-07T08:29:34.921Z,0.00
2018-04-07T08:30:34.914Z,0.00
2018-04-07T08:31:34.909Z,0.00
2018-04-07T08:32:34.902Z,0.00
2018-04-07T08:33:34.899Z,0.00
2018-04-07T08:34:34.892Z,0.00
2018-04-07T08:35:34.888Z,0.00
2018-04-07T08:36:34.880Z,0.00
2018-04-07T08:37:34.875Z,0.00
2018-04-07T08:38:34.871Z,0.00
2018-04-07T08:39:34.900Z,0.00
2018-04-07T08:40:34.859Z,0.00
2018-04-07T08:41:34.854Z,0.00
2018-04-07T08:42:34.849Z,0.00
2018-04-07T08:43:34.843Z,0.00
2018-04-07T08:44:34.837Z,0.00
2018-04-07T08:45:34.832Z,0.00
2018-04-07T08:46:34.848Z,0.00
2018-04-07T08:47:34.820Z,0.00
2018-04-07T08:48:34.818Z,0.00
2018-04-07T08:49:34.807Z,0.00
2018-04-07T08:50:34.803Z,0.00
2018-04-07T08:51:34.804Z,0.00
2018-04-07T08:52:34.794Z,0.00
2018-04-07T08:53:34.794Z,5.63
2018-04-07T08:54:34.789Z,163.13
2018-04-07T08:55:34.782Z,163.13
2018-04-07T08:56:34.775Z,213.75
2018-04-07T08:57:34.768Z,213.75
2018-04-07T08:58:34.762Z,213.75
2018-04-07T08:59:34.757Z,213.75
2018-04-07T09:00:34.752Z,213.75
2018-04-07T09:01:34.748Z,213.75
2018-04-07T09:02:34.801Z,213.75
2018-04-07T09:03:34.734Z,168.75
2018-04-07T09:04:34.730Z,168.75
2018-04-07T09:05:34.723Z,168.75
2018-04-07T09:06:34.714Z,168.75
2018-04-07T09:07:34.713Z,168.75
2018-04-07T09:08:34.716Z,168.75
2018-04-07T09:09:34.700Z,168.75
2018-04-07T09:10:34.882Z,168.75
2018-04-07T09:11:34.689Z,168.75
2018-04-07T09:12:34.686Z,168.75
2018-04-07T09:13:34.680Z,168.75
2018-04-07T09:14:34.673Z,168.75
2018-04-07T09:15:34.667Z,168.75
2018-04-07T09:16:34.660Z,168.75
2018-04-07T09:17:34.657Z,174.38
2018-04-07T09:18:34.649Z,174.38
2018-04-07T09:19:34.644Z,174.38
2018-04-07T09:20:34.639Z,174.38
2018-04-07T09:21:34.633Z,174.38
2018-04-07T09:22:34.625Z,174.38
2018-04-07T09:23:34.615Z,174.38
2018-04-07T09:24:34.615Z,174.38
2018-04-07T09:25:34.606Z,174.38
2018-04-07T09:26:34.603Z,174.38
2018-04-07T09:27:34.604Z,174.38
2018-04-07T09:28:34.592Z,174.38
2018-04-07T09:29:34.584Z,174.38
2018-04-07T09:30:34.580Z,174.38
2018-04-07T09:31:34.572Z,174.38
2018-04-07T09:32:34.569Z,174.38
2018-04-07T09:33:34.561Z,180.00
2018-04-07T09:34:34.563Z,174.38
2018-04-07T09:35:34.554Z,180.00
2018-04-07T09:36:34.546Z,180.00
2018-04-07T09:37:34.539Z,180.00
2018-04-07T09:38:34.533Z,180.00
2018-04-07T09:39:34.530Z,180.00
2018-04-07T09:40:34.521Z,180.00
2018-04-07T09:41:34.514Z,180.00
2018-04-07T09:42:34.510Z,180.00
2018-04-07T09:43:34.506Z,180.00
2018-04-07T09:44:34.506Z,180.00
2018-04-07T09:45:34.495Z,180.00
2018-04-07T09:46:34.486Z,180.00
2018-04-07T09:47:34.481Z,180.00
2018-04-07T09:48:34.477Z,180.00
2018-04-07T09:49:34.470Z,180.00
2018-04-07T09:50:34.465Z,180.00
2018-04-07T09:51:34.459Z,180.00
2018-04-07T09:52:34.462Z,180.00
2018-04-07T09:53:34.474Z,180.00
2018-04-07T09:54:34.448Z,180.00
2018-04-07T09:55:34.436Z,180.00
2018-04-07T09:56:34.438Z,180.00
2018-04-07T09:57:34.426Z,180.00
2018-04-07T09:58:34.418Z,180.00
2018-04-07T09:59:34.414Z,180.00
2018-04-07T10:00:34.421Z,180.00
2018-04-07T10:01:34.417Z,180.00
2018-04-07T10:02:34.398Z,180.00
2018-04-07T10:03:34.396Z,180.00
2018-04-07T10:04:34.386Z,180.00
2018-04-07T10:05:34.382Z,180.00
2018-04-07T10:06:34.377Z,180.00
2018-04-07T10:07:34.371Z,180.00
2018-04-07T10:08:34.365Z,180.00
2018-04-07T10:09:34.362Z,180.00
2018-04-07T10:10:34.355Z,180.00
2018-04-07T10:11:34.352Z,180.00
2018-04-07T10:12:34.345Z,180.00
2018-04-07T10:13:34.355Z,180.00
2018-04-07T10:14:34.332Z,180.00
2018-04-07T10:15:34.324Z,174.38
2018-04-07T10:16:34.321Z,174.38
2018-04-07T10:17:34.316Z,174.38
2018-04-07T10:18:34.313Z,174.38
2018-04-07T10:19:34.303Z,174.38
2018-04-07T10:20:34.302Z,174.38
2018-04-07T10:21:34.294Z,174.38
2018-04-07T10:22:34.291Z,174.38
2018-04-07T10:23:34.284Z,174.38
2018-04-07T10:24:34.280Z,174.38
2018-04-07T10:25:34.272Z,174.38
2018-04-07T10:26:34.270Z,174.38
2018-04-07T10:27:34.266Z,174.38
2018-04-07T10:28:34.256Z,174.38
2018-04-07T10:29:34.251Z,174.38
2018-04-07T10:30:34.246Z,174.38
2018-04-07T10:31:34.242Z,174.38
2018-04-07T10:32:34.232Z,168.75
2018-04-07T10:33:34.232Z,168.75
2018-04-07T10:34:34.224Z,168.75
2018-04-07T10:35:34.222Z,168.75
2018-04-07T10:36:34.225Z,168.75
2018-04-07T10:37:34.210Z,168.75
2018-04-07T10:38:34.203Z,168.75
2018-04-07T10:39:34.198Z,168.75
2018-04-07T10:40:34.193Z,168.75
2018-04-07T10:41:34.188Z,168.75
2018-04-07T10:42:34.188Z,163.13
2018-04-07T10:43:34.176Z,163.13
2018-04-07T10:44:34.171Z,163.13
2018-04-07T10:45:34.185Z,163.13
2018-04-07T10:46:34.162Z,163.13
2018-04-07T10:47:34.162Z,163.13
2018-04-07T10:48:34.141Z,157.50
2018-04-07T10:49:34.147Z,157.50
2018-04-07T10:50:34.141Z,157.50
2018-04-07T10:51:34.131Z,157.50
2018-04-07T10:52:34.138Z,157.50
2018-04-07T10:53:34.127Z,157.50
2018-04-07T10:54:34.145Z,157.50
2018-04-07T10:55:34.139Z,151.88
2018-04-07T10:56:34.125Z,151.88
2018-04-07T10:57:34.102Z,151.88
2018-04-07T10:58:34.101Z,151.88
2018-04-07T10:59:34.092Z,151.88
2018-04-07T11:00:34.085Z,151.88
2018-04-07T11:01:34.081Z,146.25
2018-04-07T11:02:34.083Z,146.25
2018-04-07T11:03:34.079Z,146.25
2018-04-07T11:04:34.066Z,146.25
2018-04-07T11:05:34.059Z,146.25
2018-04-07T11:06:34.056Z,146.25
2018-04-07T11:07:34.054Z,146.25
2018-04-07T11:08:34.041Z,140.63
2018-04-07T11:09:34.038Z,140.63
2018-04-07T11:10:34.072Z,140.63
2018-04-07T11:11:34.028Z,140.63
2018-04-07T11:12:34.031Z,140.63
2018-04-07T11:13:34.019Z,140.63
2018-04-07T11:14:34.012Z,135.00
2018-04-07T11:15:34.012Z,135.00
2018-04-07T11:16:34.002Z,135.00
2018-04-07T11:17:33.998Z,135.00
2018-04-07T11:18:33.990Z,135.00
2018-04-07T11:19:33.996Z,135.00
2018-04-07T11:20:33.985Z,129.38
2018-04-07T11:21:33.980Z,129.38
2018-04-07T11:22:33.974Z,129.38
2018-04-07T11:23:33.965Z,129.38
2018-04-07T11:24:33.962Z,129.38
2018-04-07T11:25:33.956Z,129.38
2018-04-07T11:26:33.947Z,123.75
2018-04-07T11:27:33.942Z,123.75
2018-04-07T11:28:33.939Z,123.75
2018-04-07T11:29:33.933Z,123.75
2018-04-07T11:30:33.936Z,123.75
2018-04-07T11:31:33.921Z,118.13
2018-04-07T11:32:33.946Z,118.13
2018-04-07T11:33:33.913Z,118.13
2018-04-07T11:34:33.911Z,118.13
2018-04-07T11:35:33.901Z,118.13
2018-04-07T11:36:33.896Z,112.50
2018-04-07T11:37:33.893Z,112.50
2018-04-07T11:38:33.887Z,112.50
2018-04-07T11:39:33.888Z,112.50
2018-04-07T11:40:33.879Z,112.50
2018-04-07T11:41:33.871Z,106.88
2018-04-07T11:42:33.867Z,106.88
2018-04-07T11:43:33.861Z,106.88
2018-04-07T11:44:33.869Z,106.88
2018-04-07T11:45:33.849Z,106.88
2018-04-07T11:46:33.841Z,101.25
2018-04-07T11:47:33.839Z,101.25
2018-04-07T11:48:33.839Z,101.25
2018-04-07T11:49:33.838Z,101.25
2018-04-07T11:50:33.823Z,101.25
2018-04-07T11:51:33.817Z,95.63
2018-04-07T11:52:33.812Z,95.63
2018-04-07T11:53:33.805Z,95.63
2018-04-07T11:54:33.799Z,95.63
2018-04-07T11:55:33.795Z,95.63
2018-04-07T11:56:33.792Z,90.00
2018-04-07T11:57:33.790Z,90.00
2018-04-07T11:58:33.782Z,90.00
2018-04-07T11:59:33.773Z,90.00
2018-04-07T12:00:33.771Z,90.00
2018-04-07T12:01:33.767Z,90.00
2018-04-07T12:02:33.776Z,84.38
2018-04-07T12:03:33.751Z,84.38
2018-04-07T12:04:33.745Z,84.38
2018-04-07T12:05:33.752Z,84.38
2018-04-07T12:06:33.744Z,84.38
2018-04-07T12:07:33.811Z,84.38
2018-04-07T12:08:33.727Z,78.75
2018-04-07T12:09:33.713Z,78.75
2018-04-07T12:10:33.713Z,78.75
2018-04-07T12:11:33.755Z,78.75
2018-04-07T12:12:33.703Z,78.75
2018-04-07T12:13:33.699Z,78.75
2018-04-07T12:14:33.705Z,78.75
2018-04-07T12:15:33.688Z,73.13
2018-04-07T12:16:33.684Z,73.13
2018-04-07T12:17:33.674Z,73.13
2018-04-07T12:18:33.671Z,73.13
2018-04-07T12:19:33.663Z,73.13
2018-04-07T12:20:33.657Z,73.13
2018-04-07T12:21:33.654Z,73.13
2018-04-07T12:22:33.647Z,73.13
2018-04-07T12:23:33.646Z,67.50
2018-04-07T12:24:33.633Z,67.50
2018-04-07T12:25:33.631Z,67.50
2018-04-07T12:26:33.623Z,67.50
2018-04-07T12:27:33.620Z,67.50
2018-04-07T12:28:33.610Z,67.50
2018-04-07T12:29:33.606Z,67.50
2018-04-07T12:30:33.610Z,67.50
2018-04-07T12:31:33.604Z,61.88
2018-04-07T12:32:33.586Z,61.88
2018-04-07T12:33:33.590Z,61.88
2018-04-07T12:34:33.580Z,61.88
2018-04-07T12:35:33.574Z,61.88
2018-04-07T12:36:33.564Z,61.88
2018-04-07T12:37:33.562Z,61.88
2018-04-07T12:38:33.616Z,61.88
2018-04-07T12:39:33.558Z,61.88
2018-04-07T12:40:33.552Z,61.88
2018-04-07T12:41:33.542Z,56.25
2018-04-07T12:42:33.533Z,56.25
2018-04-07T12:43:33.534Z,56.25
2018-04-07T12:44:33.523Z,56.25
2018-04-07T12:45:33.537Z,56.25
2018-04-07T12:46:33.511Z,56.25
2018-04-07T12:47:33.507Z,56.25
2018-04-07T12:48:33.505Z,56.25
2018-04-07T12:49:33.493Z,56.25
2018-04-07T12:50:33.487Z,56.25
2018-04-07T12:51:33.481Z,50.63
2018-04-07T12:52:33.477Z,50.63
2018-04-07T12:53:33.469Z,50.63
2018-04-07T12:54:33.477Z,50.63
2018-04-07T12:55:33.457Z,50.63
2018-04-07T12:56:33.454Z,50.63
2018-04-07T12:57:33.446Z,50.63
2018-04-07T12:58:33.444Z,50.63
2018-04-07T12:59:33.432Z,50.63
2018-04-07T13:00:33.428Z,50.63
2018-04-07T13:01:33.423Z,50.63
2018-04-07T13:02:33.418Z,45.00
2018-04-07T13:03:33.408Z,45.00
2018-04-07T13:04:33.404Z,45.00