createdAt,value
2023-09-27T00:01:14.511Z,77.75
2023-09-27T00:03:42.335Z,77.80
2023-09-27T00:06:09.253Z,77.80
2023-09-27T00:08:36.698Z,77.84
2023-09-27T00:11:04.136Z,77.92
2023-09-27T00:13:30.886Z,77.93
2023-09-27T00:15:57.617Z,78.00
2023-09-27T00:18:24.285Z,78.02
2023-09-27T00:20:51.070Z,78.11
2023-09-27T00:23:17.846Z,78.13
2023-09-27T00:25:44.616Z,78.13
2023-09-27T00:28:11.312Z,78.19
2023-09-27T00:30:38.071Z,78.19
2023-09-27T00:33:05.957Z,78.20
2023-09-27T00:35:32.773Z,78.28
2023-09-27T00:38:01.070Z,78.38
2023-09-27T00:40:27.886Z,78.49
2023-09-27T00:42:54.912Z,78.50
2023-09-27T00:45:21.850Z,78.53
2023-09-27T00:47:51.594Z,78.58
2023-09-27T00:50:18.633Z,78.60
2023-09-27T00:52:47.961Z,78.59
2023-09-27T00:55:20.584Z,78.60
2023-09-27T00:57:47.853Z,78.60
2023-09-27T01:00:16.192Z,78.60
2023-09-27T01:02:43.090Z,78.62
2023-09-27T01:05:10.658Z,78.67
2023-09-27T01:07:39.802Z,78.67
2023-09-27T01:10:09.043Z,78.71
2023-09-27T01:12:38.152Z,78.76
2023-09-27T01:15:07.783Z,78.80
2023-09-27T01:17:36.929Z,78.78
2023-09-27T01:20:10.689Z,78.76
2023-09-27T01:22:37.437Z,78.84
2023-09-27T01:25:08.570Z,78.90
2023-09-27T01:27:35.818Z,78.97
2023-09-27T01:30:02.574Z,78.98
2023-09-27T01:32:30.152Z,78.99
2023-09-27T01:34:56.869Z,79.00
2023-09-27T01:37:23.586Z,79.00
2023-09-27T01:39:50.273Z,79.04
2023-09-27T01:42:16.982Z,79.10
2023-09-27T01:44:44.147Z,79.18
2023-09-27T01:47:10.914Z,79.19
2023-09-27T01:49:37.531Z,79.19
2023-09-27T01:52:05.119Z,79.13
2023-09-27T01:54:31.763Z,79.12
2023-09-27T01:56:58.364Z,79.17
2023-09-27T01:59:25.236Z,79.22
2023-09-27T02:01:52.068Z,79.29
2023-09-27T02:04:18.840Z,79.34
2023-09-27T02:06:45.526Z,79.30
2023-09-27T02:09:12.129Z,79.31
2023-09-27T02:11:38.817Z,79.36
2023-09-27T02:14:05.804Z,79.40
2023-09-27T02:16:34.544Z,79.40
2023-09-27T02:19:01.433Z,79.40
2023-09-27T02:21:28.177Z,79.40
2023-09-27T02:23:55.080Z,79.46
2023-09-27T02:26:23.254Z,79.50
2023-09-27T02:28:50.036Z,79.50
2023-09-27T02:31:16.839Z,79.51
2023-09-27T02:33:43.442Z,79.51
2023-09-27T02:36:10.080Z,79.51
2023-09-27T02:38:37.285Z,79.52
2023-09-27T02:41:05.557Z,79.59
2023-09-27T02:43:32.344Z,79.59
2023-09-27T02:45:59.360Z,79.53
2023-09-27T02:48:26.655Z,79.56
2023-09-27T02:50:53.806Z,79.60
2023-09-27T02:53:20.701Z,79.60
2023-09-27T02:55:48.839Z,79.61
2023-09-27T02:58:16.784Z,79.62
2023-09-27T03:00:44.117Z,79.68
2023-09-27T03:03:11.453Z,79.69
2023-09-27T03:05:38.486Z,79.69
2023-09-27T03:08:06.219Z,79.67
2023-09-27T03:10:33.025Z,79.60
2023-09-27T03:13:00.340Z,79.62
2023-09-27T03:15:27.342Z,79.60
2023-09-27T03:17:54.074Z,79.61
2023-09-27T03:20:21.924Z,79.61
2023-09-27T03:22:50.786Z,79.61
2023-09-27T03:25:18.941Z,79.61
2023-09-27T03:27:47.052Z,79.60
2023-09-27T03:30:14.009Z,79.59
2023-09-27T03:32:41.246Z,79.66
2023-09-27T03:35:10.326Z,79.70
2023-09-27T03:37:37.120Z,79.66
2023-09-27T03:40:05.407Z,79.55
2023-09-27T03:42:34.626Z,79.51
2023-09-27T03:45:01.283Z,79.61
2023-09-27T03:47:28.049Z,79.60
2023-09-27T03:49:55.251Z,79.60
2023-09-27T03:52:22.992Z,79.50
2023-09-27T03:54:49.641Z,79.50
2023-09-27T03:57:16.275Z,79.60
2023-09-27T03:59:43.278Z,79.74
2023-09-27T04:02:10.037Z,79.86
2023-09-27T04:04:36.711Z,79.87
2023-09-27T04:07:03.449Z,79.86
2023-09-27T04:09:30.220Z,79.90
2023-09-27T04:11:56.795Z,79.93
2023-09-27T04:14:23.856Z,79.92
2023-09-27T04:16:50.643Z,79.96
2023-09-27T04:19:17.343Z,80.03
2023-09-27T04:21:44.021Z,80.14
2023-09-27T04:24:10.654Z,80.26
2023-09-27T04:26:37.325Z,80.30
2023-09-27T04:29:05.714Z,80.32
2023-09-27T04:31:35.866Z,80.38
2023-09-27T04:34:02.607Z,80.40
2023-09-27T04:36:29.402Z,80.38
2023-09-27T04:38:56.045Z,80.43
2023-09-27T04:41:22.951Z,80.50
2023-09-27T04:43:50.193Z,80.49
2023-09-27T04:46:19.176Z,80.52
2023-09-27T04:48:46.517Z,80.59
2023-09-27T04:51:13.446Z,80.76
2023-09-27T04:53:40.658Z,80.81
2023-09-27T04:56:08.407Z,80.84
2023-09-27T04:58:36.984Z,80.78
2023-09-27T05:01:07.387Z,80.59
2023-09-27T05:03:34.488Z,80.43
2023-09-27T05:06:01.338Z,80.40
2023-09-27T05:08:28.134Z,80.50
2023-09-27T05:10:55.953Z,80.52
2023-09-27T05:13:23.625Z,80.68
2023-09-27T05:15:50.532Z,80.75
2023-09-27T05:18:17.277Z,80.85
2023-09-27T05:20:47.428Z,80.87
2023-09-27T05:23:14.335Z,80.85
2023-09-27T05:25:42.336Z,80.79
2023-09-27T05:28:10.262Z,80.74
2023-09-27T05:30:37.608Z,80.69
2023-09-27T05:33:07.614Z,80.66
2023-09-27T05:35:34.466Z,80.64
2023-09-27T05:38:01.869Z,80.61
2023-09-27T05:40:28.894Z,80.60
2023-09-27T05:42:55.678Z,80.60
2023-09-27T05:45:22.496Z,80.63
2023-09-27T05:47:49.270Z,80.60
2023-09-27T05:50:16.790Z,80.60
2023-09-27T05:52:45.815Z,80.59
2023-09-27T05:55:14.433Z,80.50
2023-09-27T05:57:41.441Z,80.42
2023-09-27T06:00:23.557Z,80.39
2023-09-27T06:02:50.971Z,80.24
2023-09-27T06:05:17.895Z,80.32
2023-09-27T06:07:44.801Z,80.18
2023-09-27T06:10:11.419Z,80.16
2023-09-27T06:12:38.348Z,80.11
2023-09-27T06:15:05.831Z,80.18
2023-09-27T06:17:34.036Z,80.10
2023-09-27T06:20:13.264Z,80.04
2023-09-27T06:22:41.645Z,80.01
2023-09-27T06:25:09.145Z,79.83
2023-09-27T06:27:36.283Z,79.70
2023-09-27T06:30:04.937Z,79.66
2023-09-27T06:32:32.165Z,79.57
2023-09-27T06:34:59.195Z,79.54
2023-09-27T06:37:26.197Z,79.56
2023-09-27T06:39:52.890Z,79.50
2023-09-27T06:42:20.351Z,79.43
2023-09-27T06:44:47.205Z,79.33
2023-09-27T06:47:14.191Z,79.26
2023-09-27T06:49:41.723Z,79.20
2023-09-27T06:52:08.499Z,79.15
2023-09-27T06:54:35.280Z,79.04
2023-09-27T06:57:02.188Z,78.92
2023-09-27T06:59:28.845Z,78.80
2023-09-27T07:01:55.613Z,78.73
2023-09-27T07:04:22.731Z,78.58
2023-09-27T07:06:49.420Z,78.42
2023-09-27T07:09:17.747Z,78.29
2023-09-27T07:11:45.968Z,78.18
2023-09-27T07:14:13.730Z,78.09
2023-09-27T07:16:54.610Z,77.95
2023-09-27T07:19:25.778Z,77.78
2023-09-27T07:21:52.650Z,77.61
2023-09-27T07:24:20.028Z,77.46
2023-09-27T07:26:48.562Z,77.30
2023-09-27T07:29:15.960Z,77.13
2023-09-27T07:31:43.496Z,76.90
2023-09-27T07:34:11.006Z,76.67
2023-09-27T07:36:37.829Z,76.47
2023-09-27T07:39:07.467Z,76.30
2023-09-27T07:41:37.030Z,75.87
2023-09-27T07:44:08.537Z,75.81
2023-09-27T07:46:36.603Z,75.46
2023-09-27T07:49:06.461Z,75.29
2023-09-27T07:51:33.068Z,74.99
2023-09-27T07:54:00.987Z,74.79
2023-09-27T07:56:27.780Z,74.47
2023-09-27T07:58:55.403Z,74.33
2023-09-27T08:01:25.429Z,74.25
2023-09-27T08:03:53.874Z,74.03
2023-09-27T08:06:21.942Z,73.96
2023-09-27T08:08:49.088Z,73.87
2023-09-27T08:11:16.146Z,73.80
2023-09-27T08:13:42.916Z,73.47
2023-09-27T08:16:09.684Z,73.00
2023-09-27T08:18:38.479Z,72.83
2023-09-27T08:21:05.728Z,72.78
2023-09-27T08:23:33.646Z,72.49
2023-09-27T08:26:00.448Z,72.27
2023-09-27T08:28:30.941Z,72.36
2023-09-27T08:31:01.581Z,71.67
2023-09-27T08:33:28.797Z,71.43
2023-09-27T08:35:58.213Z,70.97
2023-09-27T08:38:26.985Z,68.48
2023-09-27T08:40:53.809Z,66.92
2023-09-27T08:43:23.176Z,64.13
2023-09-27T08:45:55.433Z,61.61
2023-09-27T08:48:25.501Z,60.45
2023-09-27T08:50:52.919Z,60.40
2023-09-27T08:53:19.776Z,54.87
2023-09-27T08:55:54.458Z,56.06
2023-09-27T08:58:26.236Z,54.63
2023-09-27T09:00:54.746Z,52.36
2023-09-27T09:03:21.609Z,48.11
2023-09-27T09:05:50.032Z,47.81
2023-09-27T09:08:21.186Z,46.00
2023-09-27T09:10:56.467Z,46.37
2023-09-27T09:13:24.271Z,44.15
2023-09-27T09:15:52.459Z,40.74
2023-09-27T09:18:32.382Z,40.54
2023-09-27T09:21:09.397Z,41.48
2023-09-27T09:23:38.260Z,40.35
2023-09-27T09:26:08.789Z,39.26
2023-09-27T09:28:37.709Z,36.50
2023-09-27T09:31:04.685Z,35.89
2023-09-27T09:33:37.889Z,36.83
2023-09-27T09:36:05.122Z,36.18
2023-09-27T09:38:33.173Z,33.58
2023-09-27T09:41:02.853Z,33.57
2023-09-27T09:43:37.681Z,33.91
2023-09-27T09:46:11.644Z,36.18
2023-09-27T09:48:41.651Z,35.11
2023-09-27T09:51:09.476Z,33.99
2023-09-27T09:53:42.336Z,32.82
2023-09-27T09:58:49.215Z,31.31
2023-09-27T10:01:24.202Z,31.00
2023-09-27T10:03:53.392Z,32.13
2023-09-27T10:06:32.518Z,32.39
2023-09-27T10:09:06.654Z,33.65
2023-09-27T10:11:37.917Z,33.33
2023-09-27T10:14:06.782Z,33.93
2023-09-27T10:16:34.119Z,34.70
2023-09-27T10:19:02.432Z,35.82
2023-09-27T10:21:29.267Z,35.84
2023-09-27T10:24:02.268Z,36.93
2023-09-27T10:26:29.099Z,37.42
2023-09-27T10:29:02.093Z,37.91
2023-09-27T10:31:30.752Z,38.31
2023-09-27T10:33:57.648Z,38.46
2023-09-27T10:36:24.461Z,38.89
2023-09-27T10:38:51.166Z,39.78
2023-09-27T10:41:33.653Z,40.46
2023-09-27T10:44:02.022Z,40.96
2023-09-27T10:46:41.635Z,41.49
2023-09-27T10:49:08.439Z,42.15
2023-09-27T10:51:35.253Z,42.43
2023-09-27T10:54:09.567Z,42.61
2023-09-27T10:56:36.967Z,42.56
2023-09-27T10:59:05.368Z,42.89
2023-09-27T11:01:32.821Z,43.18
2023-09-27T11:04:01.901Z,43.07
2023-09-27T11:06:32.140Z,43.59
2023-09-27T11:09:08.783Z,43.87
2023-09-27T11:11:36.238Z,44.35
2023-09-27T11:14:02.957Z,44.94
2023-09-27T11:16:30.563Z,45.10
2023-09-27T11:18:57.619Z,45.79
2023-09-27T11:21:27.464Z,46.10
2023-09-27T11:24:02.514Z,46.05
2023-09-27T11:26:32.672Z,46.03
2023-09-27T11:29:05.406Z,46.01
2023-09-27T11:31:38.296Z,46.27
2023-09-27T11:34:20.635Z,46.28
2023-09-27T11:36:55.036Z,46.35
2023-09-27T11:39:29.461Z,46.49
2023-09-27T11:42:01.164Z,46.78
2023-09-27T11:44:29.249Z,47.28
2023-09-27T11:47:10.145Z,47.44
2023-09-27T11:49:37.272Z,47.62
2023-09-27T11:52:11.569Z,48.20
2023-09-27T11:54:46.470Z,48.52
2023-09-27T11:57:13.529Z,48.62
2023-09-27T11:59:40.302Z,48.93
2023-09-27T12:02:20.502Z,48.29
2023-09-27T12:04:52.350Z,48.13
2023-09-27T12:07:19.379Z,48.37
2023-09-27T12:09:46.160Z,48.16
2023-09-27T12:12:13.510Z,47.84
2023-09-27T12:14:40.189Z,47.77
2023-09-27T12:17:06.937Z,47.78
2023-09-27T12:19:35.724Z,47.79
2023-09-27T12:22:04.456Z,47.89
2023-09-27T12:24:32.062Z,47.94
2023-09-27T12:26:58.945Z,48.16
2023-09-27T12:29:25.682Z,48.32
2023-09-27T12:31:52.488Z,48.42
2023-09-27T12:34:21.143Z,48.34
2023-09-27T12:36:48.772Z,48.43
2023-09-27T12:39:16.042Z,48.43
2023-09-27T12:41:47.156Z,48.48
2023-09-27T12:44:21.914Z,48.42
2023-09-27T12:46:49.432Z,48.43
2023-09-27T12:49:16.800Z,48.29
2023-09-27T12:51:49.455Z,48.11
2023-09-27T12:54:16.942Z,48.28
2023-09-27T12:56:44.025Z,47.87
2023-09-27T12:59:11.734Z,47.84
2023-09-27T13:01:40.660Z,47.93
2023-09-27T13:04:08.532Z,47.47
2023-09-27T13:06:35.650Z,46.31
2023-09-27T13:09:02.910Z,46.04
2023-09-27T13:11:29.890Z,46.35
2023-09-27T13:13:56.773Z,46.51
2023-09-27T13:16:23.442Z,46.63
2023-09-27T13:18:53.416Z,46.02
2023-09-27T13:21:21.920Z,45.62
2023-09-27T13:23:48.873Z,45.22
2023-09-27T13:26:15.817Z,45.00
2023-09-27T13:28:42.580Z,44.99
2023-09-27T13:31:09.325Z,45.28
2023-09-27T13:33:36.078Z,45.13
2023-09-27T13:36:02.951Z,44.80
2023-09-27T13:38:30.378Z,44.51
2023-09-27T13:40:57.131Z,44.87
2023-09-27T13:43:24.036Z,44.88
2023-09-27T13:45:50.827Z,44.77
2023-09-27T13:48:17.683Z,45.12
2023-09-27T13:50:44.423Z,45.53
2023-09-27T13:53:12.075Z,45.59
2023-09-27T13:55:38.785Z,45.76
2023-09-27T13:58:05.498Z,45.75
2023-09-27T14:00:32.140Z,45.78
2023-09-27T14:02:59.039Z,46.07
2023-09-27T14:05:26.165Z,46.60
2023-09-27T14:07:53.223Z,46.97
2023-09-27T14:10:21.417Z,47.02
2023-09-27T14:12:48.154Z,46.87
2023-09-27T14:15:16.437Z,46.84
2023-09-27T14:17:44.131Z,46.77
2023-09-27T14:20:15.906Z,46.79
2023-09-27T14:22:45.283Z,46.72
2023-09-27T14:25:13.838Z,46.93
2023-09-27T14:27:40.506Z,47.02
2023-09-27T14:30:07.887Z,46.61
2023-09-27T14:32:35.088Z,46.99
2023-09-27T14:35:02.282Z,46.98
2023-09-27T14:37:30.242Z,46.92
2023-09-27T14:39:57.573Z,47.08
2023-09-27T14:42:24.813Z,47.40
2023-09-27T14:44:51.539Z,47.82
2023-09-27T14:47:18.732Z,47.96
2023-09-27T14:49:45.590Z,48.36
2023-09-27T14:52:12.661Z,48.66
2023-09-27T14:54:39.346Z,48.93
2023-09-27T14:57:06.087Z,49.26
2023-09-27T14:59:32.783Z,49.48
2023-09-27T15:02:00.656Z,49.37
2023-09-27T15:04:28.485Z,49.50
2023-09-27T15:06:56.207Z,49.52
2023-09-27T15:09:22.927Z,49.30
2023-09-27T15:11:49.551Z,49.31
2023-09-27T15:14:16.355Z,49.31
2023-09-27T15:16:43.097Z,49.35
2023-09-27T15:19:12.667Z,49.74
2023-09-27T15:21:40.135Z,50.02
2023-09-27T15:24:08.230Z,50.23
2023-09-27T15:26:34.999Z,50.56
2023-09-27T15:29:01.844Z,50.97
2023-09-27T15:31:29.671Z,51.34
2023-09-27T15:33:57.827Z,51.78
2023-09-27T15:36:24.724Z,51.92
2023-09-27T15:38:51.822Z,52.21
2023-09-27T15:41:20.112Z,52.68
2023-09-27T15:43:47.749Z,52.62
2023-09-27T15:46:16.601Z,52.94
2023-09-27T15:48:44.840Z,52.94
2023-09-27T15:51:13.986Z,53.02
2023-09-27T15:53:41.460Z,53.26
2023-09-27T15:56:11.814Z,53.51
2023-09-27T15:58:39.455Z,53.61
2023-09-27T16:01:08.667Z,53.87
2023-09-27T16:03:36.587Z,54.12
2023-09-27T16:06:05.187Z,54.31
2023-09-27T16:08:32.824Z,54.64
2023-09-27T16:10:59.507Z,55.01
2023-09-27T16:13:26.540Z,55.19
2023-09-27T16:15:53.795Z,55.32
2023-09-27T16:18:22.680Z,55.60
2023-09-27T16:20:49.484Z,55.83
2023-09-27T16:23:17.653Z,55.80
2023-09-27T16:25:49.621Z,55.87
2023-09-27T16:28:17.737Z,55.91
2023-09-27T16:30:45.023Z,56.01
2023-09-27T16:33:12.355Z,56.23
2023-09-27T16:35:41.484Z,56.45
2023-09-27T16:38:10.638Z,56.89
2023-09-27T16:40:37.779Z,57.34
2023-09-27T16:43:05.040Z,57.54
2023-09-27T16:45:33.321Z,57.81
2023-09-27T16:48:00.810Z,58.18
2023-09-27T16:50:27.531Z,58.40
2023-09-27T16:52:54.479Z,58.67
2023-09-27T16:55:21.425Z,59.46
2023-09-27T16:57:48.458Z,59.86
2023-09-27T17:00:16.145Z,59.95
2023-09-27T17:02:43.605Z,60.00
2023-09-27T17:05:12.084Z,60.32
2023-09-27T17:07:39.353Z,60.47
2023-09-27T17:10:10.163Z,60.59
2023-09-27T17:12:37.442Z,60.49
2023-09-27T17:15:08.138Z,60.72
2023-09-27T17:17:35.379Z,60.86
2023-09-27T17:20:02.631Z,60.94
2023-09-27T17:22:29.478Z,61.09
2023-09-27T17:24:56.248Z,61.38
2023-09-27T17:27:23.213Z,61.48
2023-09-27T17:29:49.887Z,61.69
2023-09-27T17:32:16.646Z,61.82
2023-09-27T17:34:43.588Z,61.86
2023-09-27T17:37:11.326Z,62.09
2023-09-27T17:39:39.373Z,62.36
2023-09-27T17:42:06.792Z,62.39
2023-09-27T17:44:33.718Z,62.45
2023-09-27T17:47:00.513Z,62.59
2023-09-27T17:49:27.606Z,62.62
2023-09-27T17:51:55.830Z,62.68
2023-09-27T17:54:23.799Z,62.81
2023-09-27T17:56:54.335Z,62.73
2023-09-27T17:59:21.097Z,62.83
2023-09-27T18:01:48.934Z,62.81
2023-09-27T18:04:16.913Z,62.81
2023-09-27T18:06:43.829Z,62.86
2023-09-27T18:09:10.574Z,62.94
2023-09-27T18:11:37.226Z,63.03
2023-09-27T18:14:04.124Z,63.30
2023-09-27T18:16:31.191Z,63.81
2023-09-27T18:18:58.164Z,64.02
2023-09-27T18:21:25.028Z,63.99
2023-09-27T18:23:51.870Z,64.01
2023-09-27T18:26:18.911Z,64.06
2023-09-27T18:28:45.795Z,64.08
2023-09-27T18:31:12.908Z,64.25
2023-09-27T18:33:39.654Z,64.47
2023-09-27T18:36:07.151Z,64.87
2023-09-27T18:38:34.521Z,64.99
2023-09-27T18:41:01.242Z,64.93
2023-09-27T18:43:28.068Z,65.06
2023-09-27T18:45:54.934Z,65.14
2023-09-27T18:48:22.413Z,65.15
2023-09-27T18:50:50.415Z,65.23
2023-09-27T18:53:18.234Z,65.15
2023-09-27T18:55:48.368Z,65.23
2023-09-27T18:58:15.832Z,65.27
2023-09-27T19:00:43.852Z,65.36
2023-09-27T19:03:12.145Z,65.43
2023-09-27T19:05:38.857Z,65.64
2023-09-27T19:08:05.676Z,65.88
2023-09-27T19:10:33.498Z,66.07
2023-09-27T19:13:00.540Z,66.27
2023-09-27T19:15:27.329Z,66.44
2023-09-27T19:17:57.993Z,66.53
2023-09-27T19:20:25.667Z,66.49
2023-09-27T19:22:54.438Z,66.61
2023-09-27T19:25:21.857Z,66.68
2023-09-27T19:27:51.206Z,66.90
2023-09-27T19:30:18.281Z,66.97
2023-09-27T19:32:46.188Z,67.17
2023-09-27T19:35:15.751Z,67.27
2023-09-27T19:37:43.712Z,67.39
2023-09-27T19:40:11.464Z,67.50
2023-09-27T19:42:38.501Z,67.56
2023-09-27T19:45:06.620Z,67.64
2023-09-27T19:47:36.041Z,67.84
2023-09-27T19:50:06.423Z,68.33
2023-09-27T19:52:34.331Z,68.48
2023-09-27T19:55:01.209Z,68.56
2023-09-27T19:57:27.947Z,68.60
2023-09-27T19:59:54.601Z,68.69
2023-09-27T20:02:21.371Z,68.67
2023-09-27T20:04:48.180Z,68.86
2023-09-27T20:07:15.123Z,69.04
2023-09-27T20:09:42.479Z,69.19
2023-09-27T20:12:09.191Z,69.27
2023-09-27T20:14:37.411Z,69.45
2023-09-27T20:17:05.835Z,69.52
2023-09-27T20:19:32.638Z,69.64
2023-09-27T20:22:01.337Z,69.72
2023-09-27T20:24:28.258Z,69.82
2023-09-27T20:26:55.260Z,69.80
2023-09-27T20:29:23.139Z,69.86
2023-09-27T20:31:50.051Z,69.98
2023-09-27T20:34:16.819Z,70.09
2023-09-27T20:36:43.447Z,70.18
2023-09-27T20:39:10.179Z,70.25
2023-09-27T20:41:37.000Z,70.32
2023-09-27T20:44:04.147Z,70.37
2023-09-27T20:46:30.921Z,70.46
2023-09-27T20:48:58.433Z,70.47
2023-09-27T20:51:25.371Z,70.71
2023-09-27T20:53:52.847Z,70.83
2023-09-27T20:56:19.756Z,70.87
2023-09-27T20:58:47.992Z,71.13
2023-09-27T21:01:37.458Z,71.18
2023-09-27T21:04:04.961Z,71.27
2023-09-27T21:06:32.016Z,71.26
2023-09-27T21:09:02.428Z,71.22
2023-09-27T21:11:30.163Z,71.28
2023-09-27T21:13:59.531Z,71.31
2023-09-27T21:16:29.409Z,71.38
2023-09-27T21:18:57.299Z,71.49
2023-09-27T21:21:24.911Z,71.56
2023-09-27T21:23:53.318Z,71.67
2023-09-27T21:26:20.784Z,71.72
2023-09-27T21:28:47.982Z,71.80
2023-09-27T21:31:18.413Z,71.89
2023-09-27T21:33:45.108Z,71.99
2023-09-27T21:36:12.011Z,72.12
2023-09-27T21:38:39.944Z,72.28
2023-09-27T21:41:07.661Z,72.31
2023-09-27T21:43:34.754Z,72.39
2023-09-27T21:46:04.007Z,72.48
2023-09-27T21:48:30.774Z,72.63
2023-09-27T21:50:57.536Z,72.79
2023-09-27T21:53:24.359Z,72.93
2023-09-27T21:55:51.252Z,72.99
2023-09-27T21:58:18.582Z,73.05
2023-09-27T22:00:45.218Z,73.15
2023-09-27T22:03:14.465Z,73.20
2023-09-27T22:05:42.206Z,73.20
2023-09-27T22:08:17.413Z,73.31
2023-09-27T22:10:45.963Z,73.41
2023-09-27T22:13:31.336Z,73.48
2023-09-27T22:16:00.825Z,73.50
2023-09-27T22:18:28.319Z,73.53
2023-09-27T22:20:55.388Z,73.61
2023-09-27T22:23:40.928Z,73.67
2023-09-27T22:26:16.296Z,73.78
2023-09-27T22:28:49.061Z,73.88
2023-09-27T22:31:27.638Z,73.92
2023-09-27T22:33:58.144Z,73.91
2023-09-27T22:36:29.311Z,73.99
2023-09-27T22:38:56.072Z,74.06
2023-09-27T22:41:24.238Z,74.15
2023-09-27T22:43:51.135Z,74.25
2023-09-27T22:46:20.749Z,74.29
2023-09-27T22:48:51.426Z,74.35
2023-09-27T22:51:19.969Z,74.38
2023-09-27T22:53:47.264Z,74.49
2023-09-27T22:56:14.082Z,74.54
2023-09-27T22:58:40.833Z,74.67
2023-09-27T23:01:29.073Z,74.64
2023-09-27T23:03:56.952Z,74.73
2023-09-27T23:06:24.298Z,74.78
2023-09-27T23:08:52.652Z,74.85
2023-09-27T23:11:21.086Z,74.91
2023-09-27T23:14:08.316Z,74.96
2023-09-27T23:16:48.381Z,74.98
2023-09-27T23:19:15.655Z,75.07
2023-09-27T23:21:43.166Z,75.09
2023-09-27T23:24:19.718Z,75.10
2023-09-27T23:27:00.605Z,75.17
2023-09-27T23:29:30.318Z,75.25
2023-09-27T23:32:23.525Z,75.28
2023-09-27T23:34:51.265Z,75.46
2023-09-27T23:37:19.725Z,75.52
2023-09-27T23:39:50.304Z,75.58
2023-09-27T23:42:23.882Z,75.72
2023-09-27T23:45:00.718Z,75.80
2023-09-27T23:47:27.500Z,75.88
2023-09-27T23:49:58.509Z,75.96
2023-09-27T23:52:25.854Z,76.01
2023-09-27T23:54:57.671Z,76.09
2023-09-27T23:57:28.962Z,76.20
