createdAt,value
2018-09-30T00:00:05.587Z,99.34
2018-09-30T00:03:05.537Z,98.82
2018-09-30T00:06:05.517Z,98.93
2018-09-30T00:09:05.478Z,98.91
2018-09-30T00:12:05.448Z,99.85
2018-09-30T00:15:05.408Z,99.99
2018-09-30T00:18:05.360Z,99.99
2018-09-30T00:21:05.346Z,99.99
2018-09-30T00:24:05.303Z,99.99
2018-09-30T00:27:05.248Z,99.99
2018-09-30T00:30:05.259Z,99.80
2018-09-30T00:33:05.210Z,99.95
2018-09-30T00:36:05.183Z,99.99
2018-09-30T00:39:05.113Z,99.99
2018-09-30T00:42:05.093Z,99.99
2018-09-30T00:45:05.055Z,99.99
2018-09-30T00:48:05.030Z,99.99
2018-09-30T00:51:04.987Z,99.99
2018-09-30T00:54:04.957Z,99.99
2018-09-30T00:57:04.930Z,99.99
2018-09-30T01:00:04.938Z,99.99
2018-09-30T01:03:04.865Z,99.99
2018-09-30T01:06:04.840Z,99.99
2018-09-30T01:09:04.789Z,99.99
2018-09-30T01:12:04.782Z,99.99
2018-09-30T01:15:04.737Z,99.99
2018-09-30T01:18:04.711Z,99.99
2018-09-30T01:21:04.645Z,99.99
2018-09-30T01:24:04.654Z,99.99
2018-09-30T01:27:04.583Z,99.99
2018-09-30T01:30:04.562Z,99.99
2018-09-30T01:33:04.521Z,99.99
2018-09-30T01:36:04.500Z,99.99
2018-09-30T01:39:04.447Z,99.99
2018-09-30T01:42:04.425Z,99.99
2018-09-30T01:45:04.393Z,99.99
2018-09-30T01:48:04.368Z,99.99
2018-09-30T01:51:04.320Z,99.99
2018-09-30T01:54:04.300Z,99.99
2018-09-30T01:57:04.252Z,99.99
2018-09-30T02:00:04.221Z,99.99
2018-09-30T02:03:04.176Z,99.99
2018-09-30T02:06:04.160Z,99.99
2018-09-30T02:09:04.117Z,99.99
2018-09-30T02:12:04.097Z,99.99
2018-09-30T02:15:04.070Z,99.99
2018-09-30T02:18:04.032Z,99.99
2018-09-30T02:21:03.976Z,99.99
2018-09-30T02:24:03.986Z,99.99
2018-09-30T02:27:03.922Z,99.99
2018-09-30T02:30:03.922Z,99.99
2018-09-30T02:33:03.848Z,99.99
2018-09-30T02:36:03.833Z,99.99
2018-09-30T02:39:03.780Z,99.99
2018-09-30T02:42:03.761Z,99.99
2018-09-30T02:45:03.719Z,99.99
2018-09-30T02:48:03.692Z,99.99
2018-09-30T02:51:03.650Z,99.99
2018-09-30T02:54:03.617Z,99.99
2018-09-30T02:57:03.575Z,99.99
2018-09-30T03:00:03.557Z,99.99
2018-09-30T03:03:03.525Z,99.99
2018-09-30T03:06:03.495Z,99.99
2018-09-30T03:09:03.446Z,99.99
2018-09-30T03:12:03.430Z,99.99
2018-09-30T03:15:03.628Z,99.99
2018-09-30T03:18:03.357Z,99.99
2018-09-30T03:21:03.307Z,99.99
2018-09-30T03:24:03.287Z,99.99
2018-09-30T03:27:03.265Z,99.99
2018-09-30T03:30:03.221Z,99.99
2018-09-30T03:33:03.199Z,99.99
2018-09-30T03:36:03.162Z,99.99
2018-09-30T03:39:03.110Z,99.99
2018-09-30T03:42:03.135Z,99.99
2018-09-30T03:45:03.044Z,99.99
2018-09-30T03:48:03.026Z,99.99
2018-09-30T03:51:02.978Z,99.99
2018-09-30T03:54:02.961Z,99.99
2018-09-30T03:57:02.910Z,99.99
2018-09-30T04:00:02.922Z,99.99
2018-09-30T04:03:02.873Z,99.99
2018-09-30T04:06:02.835Z,99.99
2018-09-30T04:09:02.791Z,99.99
2018-09-30T04:12:02.758Z,99.99
2018-09-30T04:15:02.732Z,99.99
2018-09-30T04:18:02.691Z,99.99
2018-09-30T04:21:02.641Z,99.99
2018-09-30T04:24:02.617Z,99.06
2018-09-30T04:27:02.582Z,99.37
2018-09-30T04:30:02.557Z,99.68
2018-09-30T04:33:02.578Z,98.69
2018-09-30T04:36:02.497Z,99.20
2018-09-30T04:39:02.440Z,99.98
2018-09-30T04:42:02.412Z,99.99
2018-09-30T04:45:02.387Z,99.99
2018-09-30T04:48:02.362Z,99.99
2018-09-30T04:51:02.308Z,99.99
2018-09-30T04:54:02.283Z,99.99
2018-09-30T04:57:02.244Z,99.99
2018-09-30T05:00:02.236Z,99.99
2018-09-30T05:03:02.177Z,99.99
2018-09-30T05:06:02.156Z,99.99
2018-09-30T05:09:02.108Z,99.99
2018-09-30T05:12:02.086Z,99.99
2018-09-30T05:15:02.044Z,99.99
2018-09-30T05:18:02.028Z,99.99
2018-09-30T05:21:01.988Z,99.99
2018-09-30T05:24:01.963Z,99.99
2018-09-30T05:27:01.905Z,99.99
2018-09-30T05:30:01.910Z,99.99
2018-09-30T05:33:01.842Z,99.99
2018-09-30T05:36:03.098Z,99.99
2018-09-30T05:39:01.784Z,99.99
2018-09-30T05:42:01.755Z,99.99
2018-09-30T05:45:01.699Z,99.99
2018-09-30T05:48:01.715Z,99.99
2018-09-30T05:51:01.643Z,99.99
2018-09-30T05:54:01.623Z,99.99
2018-09-30T05:57:01.573Z,99.99
2018-09-30T06:00:01.557Z,99.99
2018-09-30T06:03:01.511Z,99.99
2018-09-30T06:06:01.487Z,99.99
2018-09-30T06:09:01.483Z,99.99
2018-09-30T06:12:01.415Z,97.49
2018-09-30T06:15:01.394Z,95.67
2018-09-30T06:18:01.356Z,95.81
2018-09-30T06:21:01.303Z,97.52
2018-09-30T06:24:01.329Z,97.56
2018-09-30T06:27:01.234Z,98.71
2018-09-30T06:30:01.222Z,98.97
2018-09-30T06:33:01.164Z,99.99
2018-09-30T06:36:01.143Z,99.99
2018-09-30T06:39:01.098Z,99.99
2018-09-30T06:42:01.086Z,99.99
2018-09-30T06:45:01.126Z,99.82
2018-09-30T06:48:01.031Z,99.87
2018-09-30T06:51:01.001Z,99.15
2018-09-30T06:54:00.977Z,98.48
2018-09-30T06:57:00.897Z,98.54
2018-09-30T07:00:00.905Z,99.58
2018-09-30T07:03:00.825Z,98.34
2018-09-30T07:06:00.848Z,98.40
2018-09-30T07:09:00.782Z,96.08
2018-09-30T07:12:00.750Z,96.14
2018-09-30T07:15:00.719Z,96.30
2018-09-30T07:18:00.695Z,96.67
2018-09-30T07:21:00.628Z,95.46
2018-09-30T07:24:00.612Z,92.29
2018-09-30T07:27:00.569Z,87.32
2018-09-30T07:30:00.545Z,82.47
2018-09-30T07:33:00.496Z,75.65
2018-09-30T07:36:00.523Z,67.49
2018-09-30T07:39:00.457Z,61.08
2018-09-30T07:42:00.421Z,56.33
2018-09-30T07:45:00.373Z,52.21
2018-09-30T07:48:00.355Z,49.47
2018-09-30T07:51:00.312Z,47.74
2018-09-30T07:54:00.268Z,47.96
2018-09-30T07:57:00.233Z,45.59
2018-09-30T08:00:00.230Z,47.89
2018-09-30T08:03:00.161Z,46.56
2018-09-30T08:06:00.154Z,44.38
2018-09-30T08:09:00.107Z,42.90
2018-09-30T08:12:00.100Z,46.00
2018-09-30T08:15:00.040Z,44.04
2018-09-30T08:18:00.019Z,41.85
2018-09-30T08:20:59.961Z,42.25
2018-09-30T08:23:59.986Z,43.74
2018-09-30T08:26:59.901Z,43.46
2018-09-30T08:29:59.885Z,42.40
2018-09-30T08:32:59.858Z,43.95
2018-09-30T08:35:59.830Z,41.21
2018-09-30T08:38:59.778Z,40.71
2018-09-30T08:41:59.756Z,40.95
2018-09-30T08:44:59.712Z,39.91
2018-09-30T08:47:59.709Z,39.17
2018-09-30T08:50:59.696Z,40.87
2018-09-30T08:53:59.738Z,39.79
2018-09-30T08:56:59.592Z,42.13
2018-09-30T08:59:59.558Z,42.41
2018-09-30T09:02:59.526Z,43.84
2018-09-30T09:05:59.514Z,41.15
2018-09-30T09:08:59.453Z,41.01
2018-09-30T09:11:59.446Z,40.77
2018-09-30T09:14:59.399Z,39.05
2018-09-30T09:17:59.359Z,41.05
2018-09-30T09:20:59.315Z,41.43
2018-09-30T09:23:59.349Z,39.11
2018-09-30T09:26:59.278Z,39.37
2018-09-30T09:29:59.274Z,39.25
2018-09-30T09:32:59.244Z,41.79
2018-09-30T09:35:59.255Z,41.15
2018-09-30T09:38:59.158Z,38.11
2018-09-30T09:41:59.123Z,39.33
2018-09-30T09:44:59.081Z,40.23
2018-09-30T09:47:59.041Z,38.24
2018-09-30T09:50:59.058Z,37.92
2018-09-30T09:53:59.254Z,37.13
2018-09-30T09:56:58.960Z,37.83
2018-09-30T09:59:58.917Z,38.49
2018-09-30T10:02:58.895Z,36.13
2018-09-30T10:05:58.888Z,36.76
2018-09-30T10:08:58.830Z,38.36
2018-09-30T10:11:58.809Z,38.21
2018-09-30T10:14:58.766Z,39.29
2018-09-30T10:17:59.040Z,39.23
2018-09-30T10:20:58.823Z,37.81
2018-09-30T10:23:58.663Z,38.12
2018-09-30T10:26:58.668Z,40.93
2018-09-30T10:29:58.627Z,40.97
2018-09-30T10:32:58.587Z,37.99
2018-09-30T10:35:58.567Z,36.32
2018-09-30T10:38:58.605Z,36.39
2018-09-30T10:41:58.492Z,35.94
2018-09-30T10:44:58.472Z,37.38
2018-09-30T10:47:58.490Z,34.96
2018-09-30T10:50:58.381Z,37.10
2018-09-30T10:53:58.374Z,37.55
2018-09-30T10:56:58.388Z,35.21
2018-09-30T10:59:58.290Z,35.17
2018-09-30T11:02:58.236Z,36.04
2018-09-30T11:05:58.238Z,32.31
2018-09-30T11:08:58.229Z,35.68
2018-09-30T11:11:58.156Z,34.98
2018-09-30T11:14:58.112Z,37.52
2018-09-30T11:17:58.137Z,35.21
2018-09-30T11:20:58.094Z,36.55
2018-09-30T11:23:58.066Z,35.31
2018-09-30T11:26:57.999Z,34.50
2018-09-30T11:29:57.980Z,35.79
2018-09-30T11:32:57.965Z,35.41
2018-09-30T11:35:58.218Z,36.07
2018-09-30T11:38:57.867Z,34.76
2018-09-30T11:41:57.869Z,35.16
2018-09-30T11:44:57.801Z,36.63
2018-09-30T11:47:57.788Z,37.32
2018-09-30T11:50:57.755Z,37.08
2018-09-30T11:53:57.718Z,36.63
2018-09-30T11:56:57.670Z,35.71
2018-09-30T11:59:57.674Z,35.46
2018-09-30T12:02:57.657Z,37.12
2018-09-30T12:05:57.614Z,36.43
2018-09-30T12:08:57.607Z,34.91
2018-09-30T12:11:57.541Z,35.17
2018-09-30T12:14:57.504Z,32.34
2018-09-30T12:17:57.479Z,34.15
2018-09-30T12:20:57.451Z,36.43
2018-09-30T12:23:57.392Z,35.91
2018-09-30T12:26:57.383Z,33.70
2018-09-30T12:29:57.363Z,37.19
2018-09-30T12:32:57.323Z,35.72
2018-09-30T12:35:57.300Z,35.63
2018-09-30T12:38:57.254Z,34.68
2018-09-30T12:41:57.201Z,35.94
2018-09-30T12:44:57.165Z,34.55
2018-09-30T12:47:57.180Z,34.53
2018-09-30T12:50:57.091Z,35.38
2018-09-30T12:53:57.101Z,36.64
2018-09-30T12:56:57.211Z,33.53
2018-09-30T12:59:57.004Z,35.51
2018-09-30T13:02:56.996Z,35.39
2018-09-30T13:05:56.970Z,35.99
2018-09-30T13:08:56.910Z,35.43
2018-09-30T13:11:56.898Z,35.14
2018-09-30T13:14:56.833Z,36.81
2018-09-30T13:17:56.813Z,35.31
2018-09-30T13:20:56.803Z,35.86
2018-09-30T13:23:56.750Z,35.46
2018-09-30T13:26:56.698Z,36.03
2018-09-30T13:29:56.694Z,35.56
2018-09-30T13:32:56.641Z,34.28
2018-09-30T13:35:56.896Z,33.58
2018-09-30T13:38:56.595Z,35.06
2018-09-30T13:41:56.542Z,36.16
2018-09-30T13:44:56.504Z,36.10
2018-09-30T13:47:56.529Z,36.25
2018-09-30T13:50:56.438Z,37.49
2018-09-30T13:53:56.423Z,36.29
2018-09-30T13:56:56.399Z,36.73
2018-09-30T13:59:56.362Z,36.41
2018-09-30T14:02:56.327Z,33.76
2018-09-30T14:05:56.276Z,33.50
2018-09-30T14:08:56.233Z,35.51
2018-09-30T14:11:56.236Z,35.13
2018-09-30T14:14:56.174Z,38.37
2018-09-30T14:17:56.216Z,38.40
2018-09-30T14:20:56.099Z,39.71
2018-09-30T14:23:56.091Z,38.20
2018-09-30T14:26:56.202Z,38.10
2018-09-30T14:29:56.009Z,39.45
2018-09-30T14:32:56.024Z,39.12
2018-09-30T14:35:55.992Z,39.45
2018-09-30T14:38:55.894Z,39.75
2018-09-30T14:41:55.916Z,39.54
2018-09-30T14:44:55.857Z,41.27
2018-09-30T14:47:55.856Z,41.05
2018-09-30T14:50:55.761Z,41.35
2018-09-30T14:53:55.759Z,41.75
2018-09-30T14:56:55.701Z,41.96
2018-09-30T14:59:55.690Z,42.58
2018-09-30T15:02:55.628Z,42.40
2018-09-30T15:05:55.635Z,42.46
2018-09-30T15:08:55.555Z,42.63
2018-09-30T15:12:00.559Z,42.24
2018-09-30T15:14:55.500Z,41.71
2018-09-30T15:17:55.519Z,42.13
2018-09-30T15:20:55.440Z,42.35
2018-09-30T15:23:55.445Z,41.61
2018-09-30T15:26:55.356Z,41.65
2018-09-30T15:29:55.333Z,42.54
2018-09-30T15:32:55.286Z,43.90
2018-09-30T15:35:55.617Z,43.72
2018-09-30T15:38:55.307Z,43.92
2018-09-30T15:41:55.294Z,43.42
2018-09-30T15:44:55.148Z,42.82
2018-09-30T15:47:56.041Z,44.04
2018-09-30T15:50:55.089Z,43.70
2018-09-30T15:53:55.067Z,43.22
2018-09-30T15:56:55.012Z,42.40
2018-09-30T15:59:54.993Z,42.33
2018-09-30T16:02:54.977Z,41.23
2018-09-30T16:05:56.088Z,41.55
2018-09-30T16:08:54.958Z,41.51
2018-09-30T16:11:54.888Z,40.83
2018-09-30T16:14:54.926Z,43.12
2018-09-30T16:17:54.819Z,44.94
2018-09-30T16:20:54.784Z,47.53
2018-09-30T16:23:54.724Z,50.01
2018-09-30T16:26:54.744Z,50.63
2018-09-30T16:29:54.671Z,51.37
2018-09-30T16:32:54.723Z,52.51
2018-09-30T16:35:54.627Z,53.27
2018-09-30T16:38:54.577Z,54.92
2018-09-30T16:41:54.518Z,54.31
2018-09-30T16:44:54.476Z,55.76
2018-09-30T16:47:54.457Z,54.84
2018-09-30T16:50:54.457Z,54.33
2018-09-30T16:53:54.400Z,56.29
2018-09-30T16:56:54.399Z,57.03
2018-09-30T16:59:54.455Z,58.99
2018-09-30T17:02:54.278Z,59.70
2018-09-30T17:05:54.262Z,59.42
2018-09-30T17:08:54.223Z,59.83
2018-09-30T17:11:54.201Z,58.61
2018-09-30T17:14:54.399Z,59.32
2018-09-30T17:17:54.572Z,58.71
2018-09-30T17:20:54.078Z,60.14
2018-09-30T17:23:54.058Z,60.16
