createdAt,value
2023-05-05T00:00:07.861Z,9.08
2023-05-05T00:01:07.680Z,9.02
2023-05-05T00:02:08.395Z,9.03
2023-05-05T00:03:07.763Z,8.87
2023-05-05T00:04:07.703Z,8.91
2023-05-05T00:05:07.660Z,8.81
2023-05-05T00:06:07.642Z,8.79
2023-05-05T00:07:07.659Z,8.81
2023-05-05T00:08:07.661Z,8.74
2023-05-05T00:09:07.623Z,8.79
2023-05-05T00:10:07.891Z,8.78
2023-05-05T00:11:07.615Z,8.79
2023-05-05T00:12:07.617Z,8.81
2023-05-05T00:13:07.624Z,8.71
2023-05-05T00:14:07.582Z,8.76
2023-05-05T00:15:07.585Z,8.87
2023-05-05T00:16:07.577Z,8.79
2023-05-05T00:17:07.642Z,8.79
2023-05-05T00:18:07.725Z,8.78
2023-05-05T00:19:07.572Z,8.81
2023-05-05T00:20:07.797Z,8.79
2023-05-05T00:21:07.578Z,8.88
2023-05-05T00:22:07.548Z,8.89
2023-05-05T00:23:07.542Z,8.81
2023-05-05T00:24:07.509Z,8.85
2023-05-05T00:25:07.506Z,8.78
2023-05-05T00:26:07.522Z,8.78
2023-05-05T00:27:07.491Z,8.78
2023-05-05T00:28:07.500Z,8.89
2023-05-05T00:29:07.477Z,8.87
2023-05-05T00:30:07.639Z,8.79
2023-05-05T00:31:07.550Z,8.71
2023-05-05T00:32:07.464Z,8.84
2023-05-05T00:33:07.478Z,8.73
2023-05-05T00:34:07.444Z,8.61
2023-05-05T00:35:07.474Z,8.67
2023-05-05T00:36:07.458Z,8.73
2023-05-05T00:37:07.430Z,8.70
2023-05-05T00:38:07.412Z,8.52
2023-05-05T00:39:07.412Z,8.55
2023-05-05T00:40:07.596Z,8.56
2023-05-05T00:41:07.384Z,8.55
2023-05-05T00:42:07.383Z,8.55
2023-05-05T00:43:07.384Z,8.49
2023-05-05T00:44:07.404Z,8.45
2023-05-05T00:45:07.383Z,8.44
2023-05-05T00:46:07.410Z,8.31
2023-05-05T00:47:07.346Z,8.28
2023-05-05T00:48:07.366Z,8.28
2023-05-05T00:49:07.387Z,8.20
2023-05-05T00:50:07.491Z,8.19
2023-05-05T00:51:07.308Z,8.09
2023-05-05T00:52:07.343Z,8.24
2023-05-05T00:53:07.302Z,8.12
2023-05-05T00:54:07.311Z,8.16
2023-05-05T00:55:07.343Z,8.19
2023-05-05T00:56:07.272Z,8.12
2023-05-05T00:57:07.271Z,8.15
2023-05-05T00:58:07.258Z,8.05
2023-05-05T00:59:07.300Z,8.09
2023-05-05T01:00:07.416Z,8.10
2023-05-05T01:01:07.268Z,8.08
2023-05-05T01:02:07.235Z,8.10
2023-05-05T01:03:07.325Z,7.95
2023-05-05T01:04:07.283Z,8.05
2023-05-05T01:05:07.219Z,8.05
2023-05-05T01:06:07.196Z,8.03
2023-05-05T01:07:07.188Z,8.00
2023-05-05T01:08:07.225Z,8.06
2023-05-05T01:09:07.170Z,8.08
2023-05-05T01:10:19.102Z,8.08
2023-05-05T01:11:09.150Z,8.10
2023-05-05T01:12:07.145Z,8.03
2023-05-05T01:13:07.247Z,8.06
2023-05-05T01:14:07.141Z,8.09
2023-05-05T01:15:07.124Z,8.09
2023-05-05T01:16:07.130Z,8.08
2023-05-05T01:17:07.114Z,8.10
2023-05-05T01:18:07.185Z,8.01
2023-05-05T01:19:07.105Z,8.03
2023-05-05T01:20:07.272Z,7.95
2023-05-05T01:21:07.111Z,7.98
2023-05-05T01:22:07.309Z,8.01
2023-05-05T01:23:08.102Z,7.98
2023-05-05T01:24:07.092Z,8.03
2023-05-05T01:25:07.053Z,8.03
2023-05-05T01:26:07.093Z,8.08
2023-05-05T01:27:07.066Z,8.08
2023-05-05T01:28:07.035Z,8.03
2023-05-05T01:29:07.026Z,8.10
2023-05-05T01:30:07.298Z,7.98
2023-05-05T01:31:07.005Z,8.16
2023-05-05T01:32:07.038Z,8.03
2023-05-05T01:33:06.989Z,8.08
2023-05-05T01:34:06.992Z,8.09
2023-05-05T01:35:06.970Z,8.10
2023-05-05T01:36:06.987Z,7.94
2023-05-05T01:37:06.981Z,7.88
2023-05-05T01:38:06.950Z,7.85
2023-05-05T01:39:07.423Z,7.90
2023-05-05T01:40:07.162Z,7.83
2023-05-05T01:41:06.976Z,7.93
2023-05-05T01:42:06.922Z,7.90
2023-05-05T01:43:06.923Z,7.88
2023-05-05T01:44:06.904Z,7.87
2023-05-05T01:45:06.898Z,7.90
2023-05-05T01:46:06.973Z,7.95
2023-05-05T01:47:06.878Z,7.93
2023-05-05T01:48:06.882Z,7.79
2023-05-05T01:49:06.875Z,7.90
2023-05-05T01:50:06.945Z,7.87
2023-05-05T01:51:06.900Z,7.87
2023-05-05T01:52:06.848Z,7.94
2023-05-05T01:53:06.829Z,7.77
2023-05-05T01:54:06.826Z,7.80
2023-05-05T01:55:06.851Z,7.79
2023-05-05T01:56:06.838Z,7.70
2023-05-05T01:57:06.801Z,7.75
2023-05-05T01:58:06.811Z,7.61
2023-05-05T01:59:06.788Z,7.70
2023-05-05T02:00:07.009Z,7.63
2023-05-05T02:01:06.792Z,7.63
2023-05-05T02:02:06.790Z,7.67
2023-05-05T02:03:06.902Z,7.69
2023-05-05T02:04:06.778Z,7.76
2023-05-05T02:05:06.765Z,7.73
2023-05-05T02:06:32.264Z,7.83
2023-05-05T02:07:06.726Z,7.77
2023-05-05T02:08:06.716Z,7.90
2023-05-05T02:09:06.803Z,7.85
2023-05-05T02:10:06.883Z,7.80
2023-05-05T02:11:06.692Z,7.75
2023-05-05T02:12:06.705Z,7.82
2023-05-05T02:13:06.782Z,7.73
2023-05-05T02:14:06.711Z,7.73
2023-05-05T02:15:06.663Z,7.79
2023-05-05T02:16:06.688Z,7.80
2023-05-05T02:17:06.655Z,7.79
2023-05-05T02:18:06.815Z,7.82
2023-05-05T02:19:06.657Z,7.88
2023-05-05T02:20:06.983Z,7.90
2023-05-05T02:21:06.616Z,7.90
2023-05-05T02:22:06.625Z,7.97
2023-05-05T02:23:06.638Z,7.94
2023-05-05T02:24:06.619Z,7.97
2023-05-05T02:25:06.611Z,7.94
2023-05-05T02:26:06.585Z,7.95
2023-05-05T02:27:06.589Z,8.03
2023-05-05T02:28:06.599Z,8.01
2023-05-05T02:29:06.565Z,8.13
2023-05-05T02:30:06.864Z,8.08
2023-05-05T02:31:06.581Z,8.05
2023-05-05T02:32:57.332Z,8.03
2023-05-05T02:33:06.687Z,8.00
2023-05-05T02:34:07.400Z,8.12
2023-05-05T02:35:09.399Z,8.09
2023-05-05T02:36:06.521Z,8.13
2023-05-05T02:37:06.533Z,8.10
2023-05-05T02:38:06.520Z,8.01
2023-05-05T02:39:06.504Z,8.08
2023-05-05T02:40:06.712Z,8.00
2023-05-05T02:41:06.477Z,7.97
2023-05-05T02:42:06.498Z,8.05
2023-05-05T02:43:06.516Z,7.98
2023-05-05T02:44:07.450Z,7.98
2023-05-05T02:45:06.518Z,8.01
2023-05-05T02:46:06.479Z,7.98
2023-05-05T02:47:06.473Z,7.97
2023-05-05T02:48:06.461Z,7.94
2023-05-05T02:49:06.412Z,7.82
2023-05-05T02:50:06.551Z,7.85
2023-05-05T02:51:07.399Z,7.85
2023-05-05T02:52:06.421Z,7.88
2023-05-05T02:53:06.394Z,7.85
2023-05-05T02:54:06.417Z,7.87
2023-05-05T02:55:06.376Z,7.87
2023-05-05T02:56:06.393Z,7.83
2023-05-05T02:57:06.381Z,7.82
2023-05-05T02:58:06.345Z,7.76
2023-05-05T02:59:06.328Z,7.76
2023-05-05T03:00:07.429Z,7.82
2023-05-05T03:01:06.394Z,7.79
2023-05-05T03:02:06.326Z,7.80
2023-05-05T03:03:06.422Z,7.76
2023-05-05T03:04:06.324Z,7.83
2023-05-05T03:05:06.291Z,7.85
2023-05-05T03:06:06.313Z,7.82
2023-05-05T03:07:06.271Z,7.85
2023-05-05T03:08:06.273Z,7.88
2023-05-05T03:09:06.272Z,7.88
2023-05-05T03:10:06.574Z,7.98
2023-05-05T03:11:06.270Z,8.03
2023-05-05T03:12:06.262Z,8.06
2023-05-05T03:13:06.268Z,8.05
2023-05-05T03:14:06.229Z,8.06
2023-05-05T03:15:06.244Z,8.13
2023-05-05T03:16:06.233Z,7.95
2023-05-05T03:17:06.237Z,8.09
2023-05-05T03:18:06.337Z,7.93
2023-05-05T03:19:06.184Z,8.01
2023-05-05T03:20:06.350Z,7.98
2023-05-05T03:21:06.170Z,8.03
2023-05-05T03:22:06.154Z,7.94
2023-05-05T03:23:06.150Z,7.97
2023-05-05T03:24:06.146Z,7.85
2023-05-05T03:25:06.164Z,7.90
2023-05-05T03:26:06.127Z,7.80
2023-05-05T03:27:06.128Z,7.87
2023-05-05T03:28:06.115Z,7.82
2023-05-05T03:29:06.139Z,7.80
2023-05-05T03:30:06.295Z,7.82
2023-05-05T03:31:06.097Z,7.83
2023-05-05T03:32:06.202Z,7.87
2023-05-05T03:33:06.106Z,7.76
2023-05-05T03:34:06.093Z,7.79
2023-05-05T03:35:06.083Z,7.83
2023-05-05T03:36:06.059Z,7.77
2023-05-05T03:37:06.048Z,7.76
2023-05-05T03:38:06.040Z,7.85
2023-05-05T03:39:06.126Z,7.85
2023-05-05T03:40:06.182Z,7.73
2023-05-05T03:41:06.007Z,7.80
2023-05-05T03:42:06.004Z,7.66
2023-05-05T03:43:06.000Z,7.73
2023-05-05T03:44:06.027Z,7.72
2023-05-05T03:45:05.981Z,7.75
2023-05-05T03:46:05.989Z,7.75
2023-05-05T03:47:05.973Z,7.73
2023-05-05T03:48:06.015Z,7.70
2023-05-05T03:49:05.992Z,7.73
2023-05-05T03:50:06.092Z,7.82
2023-05-05T03:51:06.004Z,7.70
2023-05-05T03:52:05.925Z,7.76
2023-05-05T03:53:05.948Z,7.82
2023-05-05T03:54:05.917Z,7.77
2023-05-05T03:55:05.900Z,7.70
2023-05-05T03:56:05.893Z,7.79
2023-05-05T03:57:05.890Z,7.79
2023-05-05T03:58:05.916Z,7.82
2023-05-05T03:59:05.873Z,7.70
2023-05-05T04:00:05.939Z,7.76
2023-05-05T04:01:05.860Z,7.73
2023-05-05T04:02:05.952Z,7.79
2023-05-05T04:03:06.002Z,7.75
2023-05-05T04:04:05.932Z,7.73
2023-05-05T04:05:05.833Z,7.75
2023-05-05T04:06:05.822Z,7.79
2023-05-05T04:07:05.871Z,7.72
2023-05-05T04:08:05.829Z,7.76
2023-05-05T04:09:05.794Z,7.73
2023-05-05T04:10:05.895Z,7.67
2023-05-05T04:11:05.792Z,7.80
2023-05-05T04:12:05.805Z,7.77
2023-05-05T04:13:05.814Z,7.79
2023-05-05T04:14:05.756Z,7.77
2023-05-05T04:15:05.754Z,7.80
2023-05-05T04:16:05.800Z,7.83
2023-05-05T04:17:05.767Z,7.77
2023-05-05T04:18:05.771Z,7.79
2023-05-05T04:19:05.725Z,7.77
2023-05-05T04:20:07.248Z,7.85
2023-05-05T04:21:05.737Z,7.91
2023-05-05T04:22:05.693Z,7.90
2023-05-05T04:23:05.757Z,7.88
2023-05-05T04:24:05.679Z,7.97
2023-05-05T04:25:05.682Z,8.05
2023-05-05T04:26:06.336Z,8.01
2023-05-05T04:27:06.027Z,8.05
2023-05-05T04:28:05.710Z,8.13
2023-05-05T04:29:05.650Z,8.23
2023-05-05T04:30:06.006Z,8.56
2023-05-05T04:31:06.006Z,8.91
2023-05-05T04:32:05.804Z,9.22
2023-05-05T04:33:05.804Z,9.32
2023-05-05T04:34:05.891Z,9.64
2023-05-05T04:35:05.746Z,9.89
2023-05-05T04:36:05.757Z,10.10
2023-05-05T04:37:05.668Z,10.38
2023-05-05T04:38:05.657Z,10.54
2023-05-05T04:39:05.700Z,10.93
2023-05-05T04:40:05.705Z,11.17
2023-05-05T04:41:05.623Z,11.45
2023-05-05T04:42:05.536Z,11.66
2023-05-05T04:43:05.568Z,11.95
2023-05-05T04:44:05.678Z,11.90
2023-05-05T04:45:05.579Z,12.07
2023-05-05T04:46:05.613Z,12.04
2023-05-05T04:47:05.624Z,11.65
2023-05-05T04:48:05.641Z,11.41
2023-05-05T04:49:05.523Z,11.44
2023-05-05T04:50:05.468Z,11.54
2023-05-05T04:51:05.473Z,11.26
2023-05-05T04:52:05.463Z,11.00
2023-05-05T04:53:05.437Z,10.96
2023-05-05T04:54:05.483Z,11.23
2023-05-05T04:55:05.430Z,11.22
2023-05-05T04:56:05.412Z,11.05
2023-05-05T04:57:05.433Z,10.93
2023-05-05T04:58:05.402Z,11.36
2023-05-05T04:59:06.272Z,11.81
2023-05-05T05:00:05.748Z,12.10
2023-05-05T05:01:05.372Z,12.58
2023-05-05T05:02:05.403Z,12.94
2023-05-05T05:03:05.449Z,12.87
2023-05-05T05:04:07.151Z,12.70
2023-05-05T05:05:06.348Z,12.60
2023-05-05T05:06:05.334Z,12.49
2023-05-05T05:07:05.337Z,12.32
2023-05-05T05:08:05.363Z,12.18
2023-05-05T05:09:05.314Z,12.04
2023-05-05T05:10:05.431Z,11.51
2023-05-05T05:11:05.298Z,11.41
2023-05-05T05:12:05.296Z,11.26
2023-05-05T05:13:05.402Z,11.11
2023-05-05T05:14:05.279Z,11.02
2023-05-05T05:15:05.284Z,10.84
2023-05-05T05:16:05.318Z,10.79
2023-05-05T05:17:05.300Z,10.81
2023-05-05T05:18:05.305Z,11.02
2023-05-05T05:19:05.276Z,11.07
2023-05-05T05:20:05.282Z,11.36
2023-05-05T05:21:05.227Z,11.87
2023-05-05T05:22:05.241Z,12.03
2023-05-05T05:23:05.230Z,12.15
2023-05-05T05:24:05.198Z,12.79
2023-05-05T05:25:05.195Z,13.63
2023-05-05T05:26:05.191Z,13.87
2023-05-05T05:27:05.604Z,13.75
2023-05-05T05:28:09.642Z,13.70
2023-05-05T05:29:07.161Z,13.65
2023-05-05T05:30:05.229Z,13.30
2023-05-05T05:31:05.164Z,13.57
2023-05-05T05:32:05.189Z,13.77
2023-05-05T05:33:05.183Z,13.99
2023-05-05T05:34:05.118Z,14.15
2023-05-05T05:35:05.124Z,14.30
2023-05-05T05:36:05.130Z,14.65
2023-05-05T05:37:37.853Z,14.62
2023-05-05T05:38:05.100Z,14.35
2023-05-05T05:39:05.083Z,14.41
2023-05-05T05:40:05.076Z,14.37
2023-05-05T05:41:05.088Z,14.59
2023-05-05T05:42:05.068Z,14.37
2023-05-05T05:43:05.070Z,13.81
2023-05-05T05:44:05.053Z,13.25
2023-05-05T05:45:05.080Z,12.68
2023-05-05T05:46:07.499Z,12.37
2023-05-05T05:47:05.028Z,11.78
2023-05-05T05:48:05.046Z,11.57
2023-05-05T05:49:05.003Z,11.22
2023-05-05T05:50:05.029Z,11.10
2023-05-05T05:51:05.024Z,11.15
2023-05-05T05:52:04.974Z,11.40
2023-05-05T05:53:04.988Z,11.40
2023-05-05T05:54:04.986Z,11.48
2023-05-05T05:55:05.998Z,11.60
2023-05-05T05:56:04.956Z,11.72
2023-05-05T05:57:04.948Z,11.90
2023-05-05T05:58:04.941Z,11.91
2023-05-05T05:59:04.942Z,11.90
2023-05-05T06:00:04.952Z,11.81
2023-05-05T06:01:04.929Z,11.91
2023-05-05T06:02:04.956Z,11.99
2023-05-05T06:03:04.960Z,12.02
2023-05-05T06:04:04.987Z,12.36
2023-05-05T06:05:04.915Z,12.20
2023-05-05T06:06:04.875Z,11.95
2023-05-05T06:07:04.872Z,12.13
2023-05-05T06:08:04.867Z,12.20
2023-05-05T06:09:04.880Z,12.49
2023-05-05T06:10:18.514Z,12.68
2023-05-05T06:11:06.835Z,12.85
2023-05-05T06:12:04.863Z,12.75
2023-05-05T06:13:04.865Z,13.01
2023-05-05T06:14:04.843Z,13.19
2023-05-05T06:15:04.808Z,13.39
2023-05-05T06:16:04.847Z,13.57
2023-05-05T06:17:04.791Z,13.46
2023-05-05T06:18:04.799Z,13.42
2023-05-05T06:19:04.794Z,13.20
2023-05-05T06:20:05.535Z,13.00
2023-05-05T06:21:04.769Z,13.12
2023-05-05T06:22:04.748Z,13.23
2023-05-05T06:23:04.775Z,13.19
2023-05-05T06:24:04.759Z,13.20
2023-05-05T06:25:04.744Z,13.09
2023-05-05T06:26:04.736Z,13.18
2023-05-05T06:27:04.710Z,13.05
2023-05-05T06:28:04.760Z,13.20
2023-05-05T06:29:04.694Z,13.09
2023-05-05T06:30:04.680Z,12.93
2023-05-05T06:31:04.700Z,13.19
2023-05-05T06:32:04.696Z,13.35
2023-05-05T06:33:04.732Z,13.38
2023-05-05T06:34:04.654Z,13.39
2023-05-05T06:35:04.672Z,13.53
2023-05-05T06:36:04.721Z,13.41
2023-05-05T06:37:04.697Z,13.39
2023-05-05T06:38:04.681Z,13.52
2023-05-05T06:39:04.644Z,13.60
2023-05-05T06:40:04.609Z,13.96
2023-05-05T06:41:04.675Z,14.18
2023-05-05T06:42:04.622Z,14.53
2023-05-05T06:43:04.607Z,14.51
2023-05-05T06:44:04.595Z,14.62
2023-05-05T06:45:04.574Z,14.84
2023-05-05T06:46:04.561Z,14.88
2023-05-05T06:47:04.625Z,14.99
2023-05-05T06:48:04.572Z,15.24
2023-05-05T06:49:04.631Z,15.33
2023-05-05T06:50:04.535Z,15.36
2023-05-05T06:51:04.685Z,14.82
2023-05-05T06:52:04.573Z,14.55
2023-05-05T06:53:04.520Z,14.51
2023-05-05T06:54:04.522Z,14.53
2023-05-05T06:55:04.512Z,14.92
2023-05-05T06:56:04.546Z,14.91
2023-05-05T06:57:04.488Z,15.14
2023-05-05T06:58:04.470Z,15.19
2023-05-05T06:59:04.461Z,15.31
2023-05-05T07:00:04.460Z,15.29
2023-05-05T07:01:04.517Z,15.18
2023-05-05T07:02:04.447Z,14.84
2023-05-05T07:03:04.467Z,14.73
2023-05-05T07:04:04.471Z,14.53
2023-05-05T07:05:04.500Z,14.48
2023-05-05T07:06:04.436Z,14.65
2023-05-05T07:07:04.599Z,14.68
2023-05-05T07:08:04.418Z,14.69
2023-05-05T07:09:04.394Z,14.86
2023-05-05T07:10:04.427Z,14.65
2023-05-05T07:11:04.424Z,14.66
2023-05-05T07:12:04.373Z,14.72
2023-05-05T07:13:04.444Z,14.60
2023-05-05T07:14:04.364Z,14.47
2023-05-05T07:15:15.494Z,14.48
2023-05-05T07:16:06.385Z,14.69
2023-05-05T07:17:04.357Z,14.84
2023-05-05T07:18:04.369Z,14.78
2023-05-05T07:19:04.338Z,14.88
2023-05-05T07:20:04.355Z,15.11
2023-05-05T07:21:04.459Z,15.29
2023-05-05T07:22:04.301Z,15.64
2023-05-05T07:23:04.369Z,15.70
2023-05-05T07:24:04.302Z,15.62
2023-05-05T07:25:04.277Z,15.64
2023-05-05T07:26:04.267Z,15.68
2023-05-05T07:27:04.257Z,15.94
2023-05-05T07:28:04.251Z,15.95
2023-05-05T07:29:04.267Z,15.98
2023-05-05T07:30:07.892Z,16.24
2023-05-05T07:31:05.221Z,16.46
2023-05-05T07:32:04.268Z,16.61
2023-05-05T07:33:04.315Z,16.87
2023-05-05T07:34:04.222Z,16.91
2023-05-05T07:35:04.199Z,16.65
2023-05-05T07:36:04.190Z,16.56
2023-05-05T07:37:05.206Z,16.71
2023-05-05T07:38:04.203Z,16.69
2023-05-05T07:39:04.269Z,16.74
2023-05-05T07:40:04.185Z,17.04
2023-05-05T07:41:04.144Z,17.22
2023-05-05T07:42:04.130Z,17.14
2023-05-05T07:43:04.147Z,17.15
2023-05-05T07:44:04.115Z,16.96
2023-05-05T07:45:04.124Z,17.12
2023-05-05T07:46:04.208Z,17.42
2023-05-05T07:47:04.128Z,17.74
2023-05-05T07:48:04.138Z,18.05
2023-05-05T07:49:04.071Z,18.41
2023-05-05T07:50:04.098Z,18.56
2023-05-05T07:51:04.058Z,18.77
2023-05-05T07:52:04.075Z,18.96
2023-05-05T07:53:13.579Z,19.21
2023-05-05T07:54:06.043Z,19.52
2023-05-05T07:55:04.133Z,19.55
2023-05-05T07:56:04.029Z,19.48
2023-05-05T07:57:04.053Z,19.54
2023-05-05T07:58:04.015Z,19.51
2023-05-05T07:59:04.014Z,19.64
2023-05-05T08:00:03.992Z,19.82
2023-05-05T08:01:04.024Z,19.95
2023-05-05T08:02:04.001Z,19.92
2023-05-05T08:03:04.070Z,20.14
2023-05-05T08:04:04.124Z,20.19
2023-05-05T08:05:03.954Z,20.28
2023-05-05T08:06:03.983Z,20.29
2023-05-05T08:07:03.945Z,20.25
2023-05-05T08:08:03.936Z,20.24
2023-05-05T08:09:03.942Z,20.21
2023-05-05T08:10:03.952Z,20.14
2023-05-05T08:11:04.030Z,20.18
2023-05-05T08:12:03.902Z,20.25
2023-05-05T08:13:03.912Z,20.28
2023-05-05T08:14:03.908Z,20.29
2023-05-05T08:15:03.931Z,20.50
2023-05-05T08:16:03.912Z,20.70
2023-05-05T08:17:03.894Z,20.72
2023-05-05T08:18:03.985Z,20.70
2023-05-05T08:19:06.242Z,20.66
2023-05-05T08:20:04.874Z,20.60
2023-05-05T08:21:03.850Z,20.63
2023-05-05T08:22:03.839Z,20.59
2023-05-05T08:23:03.826Z,20.72
2023-05-05T08:24:03.858Z,20.72
2023-05-05T08:25:03.866Z,20.66
2023-05-05T08:26:03.794Z,20.63
2023-05-05T08:27:03.902Z,20.69
2023-05-05T08:28:03.788Z,20.90
2023-05-05T08:29:03.803Z,21.06
2023-05-05T08:30:03.757Z,20.84
2023-05-05T08:31:03.771Z,20.93
2023-05-05T08:32:03.799Z,20.88
2023-05-05T08:33:03.783Z,21.05
2023-05-05T08:34:03.814Z,20.93
2023-05-05T08:35:03.720Z,20.97
2023-05-05T08:36:03.734Z,20.82
2023-05-05T08:37:03.703Z,20.74
2023-05-05T08:38:03.733Z,20.59
2023-05-05T08:39:03.709Z,20.55
2023-05-05T08:40:03.679Z,20.37
2023-05-05T08:41:03.702Z,20.11
2023-05-05T08:42:03.664Z,20.26
2023-05-05T08:43:03.855Z,20.55
2023-05-05T08:44:03.694Z,20.50
2023-05-05T08:45:03.646Z,20.59
2023-05-05T08:46:03.637Z,20.66
2023-05-05T08:47:03.786Z,20.65
2023-05-05T08:48:03.690Z,20.92
2023-05-05T08:49:03.648Z,20.84
2023-05-05T08:50:03.621Z,20.80
2023-05-05T08:51:05.356Z,20.84
2023-05-05T08:52:03.628Z,20.72
2023-05-05T08:53:03.746Z,20.65
2023-05-05T08:54:03.622Z,20.82
2023-05-05T08:55:03.566Z,20.92
2023-05-05T08:56:03.565Z,21.25
2023-05-05T08:57:03.575Z,21.51
2023-05-05T08:58:03.537Z,21.62
2023-05-05T08:59:03.654Z,21.89
2023-05-05T09:00:03.551Z,21.76
2023-05-05T09:01:03.531Z,21.83
2023-05-05T09:02:03.561Z,21.98
2023-05-05T09:03:03.552Z,22.06
2023-05-05T09:04:03.506Z,22.15
2023-05-05T09:05:03.484Z,22.35
2023-05-05T09:06:03.506Z,22.55
2023-05-05T09:07:03.494Z,22.70
2023-05-05T09:08:03.465Z,22.78
2023-05-05T09:09:03.467Z,22.90
2023-05-05T09:10:03.466Z,22.69
2023-05-05T09:11:03.733Z,22.68
2023-05-05T09:12:03.467Z,22.60
2023-05-05T09:13:03.464Z,22.70
2023-05-05T09:14:03.521Z,22.73
2023-05-05T09:15:04.320Z,22.54
2023-05-05T09:16:03.659Z,22.35
2023-05-05T09:17:03.414Z,22.26
2023-05-05T09:18:03.428Z,22.18
2023-05-05T09:19:03.392Z,22.18
2023-05-05T09:20:03.400Z,22.15
2023-05-05T09:21:03.392Z,22.18
2023-05-05T09:22:03.359Z,22.23
2023-05-05T09:23:03.353Z,22.44
2023-05-05T09:24:07.849Z,22.30
2023-05-05T09:25:05.593Z,22.18
2023-05-05T09:26:03.342Z,22.23
2023-05-05T09:27:03.323Z,22.22
2023-05-05T09:28:03.321Z,22.35
2023-05-05T09:29:03.337Z,22.29
2023-05-05T09:30:03.347Z,22.20
2023-05-05T09:31:03.401Z,22.32
2023-05-05T09:32:03.328Z,22.26
2023-05-05T09:33:03.332Z,22.29
2023-05-05T09:34:03.329Z,22.30
2023-05-05T09:35:03.286Z,22.18
2023-05-05T09:36:03.252Z,22.15
2023-05-05T09:37:03.293Z,21.99
2023-05-05T09:38:03.239Z,21.96
2023-05-05T09:39:03.262Z,22.00
2023-05-05T09:40:03.245Z,22.06
2023-05-05T09:41:03.230Z,22.18
2023-05-05T09:42:03.258Z,22.15
2023-05-05T09:43:03.360Z,22.30
2023-05-05T09:44:03.236Z,22.50
2023-05-05T09:45:03.181Z,22.44
2023-05-05T09:46:03.199Z,22.48
2023-05-05T09:47:05.681Z,22.55
2023-05-05T09:48:04.205Z,22.75
2023-05-05T09:49:03.183Z,22.72
2023-05-05T09:50:03.167Z,22.81
2023-05-05T09:51:03.147Z,22.75
2023-05-05T09:52:03.165Z,22.73
2023-05-05T09:53:03.152Z,22.90
2023-05-05T09:54:03.154Z,22.75
2023-05-05T09:55:03.116Z,22.68
2023-05-05T09:56:03.109Z,22.59
2023-05-05T09:57:03.190Z,22.41
2023-05-05T09:58:03.160Z,22.59
2023-05-05T09:59:03.122Z,22.53
2023-05-05T10:00:04.181Z,22.53
2023-05-05T10:01:03.070Z,22.47
2023-05-05T10:02:03.126Z,22.39
2023-05-05T10:03:03.416Z,22.51
2023-05-05T10:04:03.036Z,22.43
2023-05-05T10:05:03.079Z,22.55
2023-05-05T10:06:03.029Z,22.51
2023-05-05T10:07:03.057Z,22.70
2023-05-05T10:08:03.041Z,22.73
2023-05-05T10:09:03.012Z,22.88
2023-05-05T10:10:03.040Z,22.99
2023-05-05T10:11:02.990Z,23.09
2023-05-05T10:12:03.014Z,23.09
2023-05-05T10:13:03.015Z,23.15
2023-05-05T10:14:02.970Z,23.44
2023-05-05T10:15:02.970Z,23.50
2023-05-05T10:16:02.965Z,23.68
2023-05-05T10:17:03.124Z,23.62
2023-05-05T10:18:07.436Z,23.41
2023-05-05T10:19:04.995Z,23.34
2023-05-05T10:20:02.925Z,23.46
2023-05-05T10:21:02.966Z,23.50
2023-05-05T10:22:02.925Z,23.39
2023-05-05T10:23:02.908Z,23.59
2023-05-05T10:24:02.923Z,23.73
2023-05-05T10:25:02.893Z,23.61
2023-05-05T10:26:02.915Z,23.80
2023-05-05T10:27:02.866Z,23.98
2023-05-05T10:28:02.861Z,24.17
2023-05-05T10:29:02.865Z,24.23
2023-05-05T10:30:02.852Z,24.23
2023-05-05T10:31:07.670Z,24.53
2023-05-05T10:32:14.107Z,24.47
2023-05-05T10:33:18.240Z,24.05
2023-05-05T10:34:04.912Z,23.66
2023-05-05T10:35:02.932Z,23.66
2023-05-05T10:36:02.833Z,23.73
2023-05-05T10:37:02.809Z,23.81
2023-05-05T10:38:02.785Z,24.02
2023-05-05T10:39:02.790Z,24.18
2023-05-05T10:40:02.774Z,24.39
2023-05-05T10:41:02.793Z,24.65
2023-05-05T10:42:02.761Z,24.48
2023-05-05T10:43:02.748Z,24.38
2023-05-05T10:44:04.599Z,24.47
2023-05-05T10:45:03.797Z,24.65
2023-05-05T10:46:02.788Z,24.50
2023-05-05T10:47:02.734Z,24.66
2023-05-05T10:48:02.765Z,24.55
2023-05-05T10:49:02.749Z,24.47
2023-05-05T10:50:02.732Z,24.60
2023-05-05T10:51:02.867Z,24.45
2023-05-05T10:52:02.691Z,24.26
2023-05-05T10:53:02.674Z,24.35
2023-05-05T10:54:02.696Z,24.53
2023-05-05T10:55:02.687Z,24.60
2023-05-05T10:56:02.657Z,24.77
2023-05-05T10:57:02.667Z,24.77
2023-05-05T10:58:02.641Z,24.88
2023-05-05T10:59:02.653Z,25.06
2023-05-05T11:00:02.650Z,25.22
2023-05-05T11:01:02.646Z,25.29
2023-05-05T11:02:03.610Z,25.11
2023-05-05T11:03:02.707Z,24.92
2023-05-05T11:04:02.699Z,24.81
2023-05-05T11:05:02.585Z,24.01
2023-05-05T11:06:02.604Z,23.51
2023-05-05T11:07:02.624Z,22.99
2023-05-05T11:08:02.574Z,22.91
2023-05-05T11:09:02.590Z,22.51
2023-05-05T11:10:02.564Z,22.25
2023-05-05T11:11:02.549Z,22.15
2023-05-05T11:12:02.550Z,21.88
2023-05-05T11:13:02.655Z,21.91
2023-05-05T11:14:02.545Z,22.25
2023-05-05T11:15:02.519Z,22.29
2023-05-05T11:16:02.510Z,22.33
2023-05-05T11:17:02.571Z,22.41
2023-05-05T11:18:05.880Z,22.62
2023-05-05T11:19:03.507Z,22.26
2023-05-05T11:20:02.497Z,22.14
2023-05-05T11:21:02.494Z,21.83
2023-05-05T11:22:02.458Z,21.92
2023-05-05T11:23:02.551Z,21.99
2023-05-05T11:24:03.442Z,22.00
2023-05-05T11:25:02.428Z,21.93
2023-05-05T11:26:02.425Z,21.92
2023-05-05T11:27:02.424Z,22.15
2023-05-05T11:28:02.438Z,22.38
2023-05-05T11:29:02.402Z,22.50
2023-05-05T11:30:02.429Z,22.26
2023-05-05T11:31:02.406Z,22.38
2023-05-05T11:32:02.401Z,22.59
2023-05-05T11:33:02.438Z,22.63
2023-05-05T11:34:02.370Z,22.32
2023-05-05T11:35:02.351Z,22.30
2023-05-05T11:36:05.109Z,22.23
2023-05-05T11:37:03.385Z,22.65
2023-05-05T11:38:35.037Z,22.69
2023-05-05T11:39:02.331Z,22.76
2023-05-05T11:40:02.314Z,22.75
2023-05-05T11:41:02.316Z,22.78
2023-05-05T11:42:06.608Z,22.98
2023-05-05T11:43:04.309Z,22.25
2023-05-05T11:44:02.280Z,21.79
2023-05-05T11:45:02.306Z,21.85
2023-05-05T11:46:02.310Z,21.67
2023-05-05T11:47:02.301Z,21.82
2023-05-05T11:48:02.306Z,21.92
2023-05-05T11:49:02.241Z,21.98
2023-05-05T11:50:02.237Z,21.89
2023-05-05T11:51:02.257Z,21.89
2023-05-05T11:52:02.286Z,22.08
2023-05-05T11:53:02.983Z,22.15
2023-05-05T11:54:02.259Z,22.17
2023-05-05T11:55:02.201Z,22.20
2023-05-05T11:56:03.225Z,22.26
2023-05-05T11:57:02.196Z,22.23
2023-05-05T11:58:02.175Z,22.44
2023-05-05T11:59:02.164Z,22.76
2023-05-05T12:00:02.210Z,22.69
2023-05-05T12:01:02.182Z,22.75
2023-05-05T12:02:02.197Z,23.03
2023-05-05T12:03:02.348Z,22.83
2023-05-05T12:04:02.224Z,23.06
2023-05-05T12:05:02.185Z,23.13
2023-05-05T12:06:02.115Z,22.55
2023-05-05T12:07:02.121Z,22.39
2023-05-05T12:08:02.110Z,22.41
2023-05-05T12:09:02.111Z,22.59
2023-05-05T12:10:02.182Z,22.29
2023-05-05T12:11:02.074Z,22.28
2023-05-05T12:12:02.071Z,22.32
2023-05-05T12:13:02.079Z,22.51
2023-05-05T12:14:02.104Z,22.38
2023-05-05T12:15:02.076Z,22.57
2023-05-05T12:16:02.090Z,22.53
2023-05-05T12:17:02.033Z,22.63
2023-05-05T12:18:03.073Z,22.60
2023-05-05T12:19:03.051Z,22.36
2023-05-05T12:20:02.009Z,22.22
2023-05-05T12:21:02.011Z,22.25
2023-05-05T12:22:01.992Z,22.30
2023-05-05T12:23:01.990Z,22.75
2023-05-05T12:24:02.004Z,22.93
2023-05-05T12:25:01.971Z,22.70
2023-05-05T12:26:02.016Z,22.85
2023-05-05T12:27:01.949Z,23.02
2023-05-05T12:28:01.973Z,23.05
2023-05-05T12:29:01.959Z,22.80
2023-05-05T12:30:01.928Z,22.62
2023-05-05T12:31:01.994Z,22.76
2023-05-05T12:32:01.977Z,22.81
2023-05-05T12:33:01.939Z,23.02
2023-05-05T12:34:01.925Z,23.08
2023-05-05T12:35:01.901Z,23.10
2023-05-05T12:36:01.881Z,23.23
2023-05-05T12:37:01.882Z,23.09
2023-05-05T12:38:01.894Z,23.09
2023-05-05T12:39:01.872Z,23.46
2023-05-05T12:40:01.856Z,23.61
2023-05-05T12:41:01.845Z,23.73
2023-05-05T12:42:01.924Z,23.68
2023-05-05T12:43:01.864Z,23.76
2023-05-05T12:44:01.832Z,23.80
2023-05-05T12:45:01.835Z,23.54
2023-05-05T12:46:01.851Z,23.12
2023-05-05T12:47:01.828Z,23.21
2023-05-05T12:48:01.912Z,23.09
2023-05-05T12:49:01.785Z,23.15
2023-05-05T12:50:01.774Z,23.15
2023-05-05T12:51:01.776Z,23.27
2023-05-05T12:52:01.792Z,23.25
2023-05-05T12:53:01.754Z,23.31
2023-05-05T12:54:01.811Z,23.18
2023-05-05T12:55:01.745Z,23.36
2023-05-05T12:56:01.763Z,23.25
2023-05-05T12:57:01.752Z,23.34
2023-05-05T12:58:01.855Z,23.36
2023-05-05T12:59:01.734Z,23.28
2023-05-05T13:00:01.711Z,23.27
2023-05-05T13:01:01.810Z,23.51