createdAt,value
2022-12-23T00:01:26.933Z,95504.91
2022-12-23T00:03:57.702Z,95510.44
2022-12-23T00:06:24.436Z,95494.81
2022-12-23T00:08:58.640Z,95494.25
2022-12-23T00:11:26.762Z,95495.97
2022-12-23T00:14:18.197Z,95493.69
2022-12-23T00:16:46.990Z,95501.81
2022-12-23T00:19:13.689Z,95493.19
2022-12-23T00:21:40.339Z,95480.84
2022-12-23T00:24:07.062Z,95478.94
2022-12-23T00:26:33.670Z,95479.63
2022-12-23T00:29:00.307Z,95464.47
2022-12-23T00:31:26.920Z,95463.06
2022-12-23T00:33:54.390Z,95461.22
2022-12-23T00:36:25.609Z,95466.41
2022-12-23T00:39:10.895Z,95463.31
2022-12-23T00:41:56.288Z,95455.53
2022-12-23T00:44:23.098Z,95455.13
2022-12-23T00:46:50.094Z,95454.13
2022-12-23T00:49:36.976Z,95456.50
2022-12-23T00:52:05.329Z,95460.00
2022-12-23T00:54:32.128Z,95470.09
2022-12-23T00:56:59.316Z,95468.94
2022-12-23T00:59:25.921Z,95478.19
2022-12-23T01:02:11.138Z,95472.09
2022-12-23T01:04:56.590Z,95478.56
2022-12-23T01:07:24.050Z,95477.53
2022-12-23T01:09:50.897Z,95474.69
2022-12-23T01:12:17.640Z,95463.41
2022-12-23T01:14:44.318Z,95475.34
2022-12-23T01:17:11.060Z,95473.50
2022-12-23T01:19:37.881Z,95471.63
2022-12-23T01:22:04.536Z,95477.59
2022-12-23T01:24:32.562Z,95483.19
2022-12-23T01:26:59.484Z,95469.44
2022-12-23T01:29:26.345Z,95478.41
2022-12-23T01:31:53.001Z,95474.59
2022-12-23T01:34:19.767Z,95458.13
2022-12-23T01:36:46.464Z,95463.59
2022-12-23T01:39:13.064Z,95465.63
2022-12-23T01:41:58.143Z,95456.41
2022-12-23T01:45:00.881Z,95449.06
2022-12-23T01:47:30.132Z,95445.53
2022-12-23T01:50:24.085Z,95440.81
2022-12-23T01:53:06.860Z,95435.28
2022-12-23T01:55:36.778Z,95438.81
2022-12-23T01:58:18.239Z,95424.31
2022-12-23T02:01:03.898Z,95429.22
2022-12-23T02:03:42.456Z,95424.97
2022-12-23T02:06:46.223Z,95416.38
2022-12-23T02:09:21.662Z,95430.22
2022-12-23T02:12:09.469Z,95426.69
2022-12-23T02:15:10.769Z,95410.13
2022-12-23T02:18:00.535Z,95427.25
2022-12-23T02:21:01.389Z,95416.50
2022-12-23T02:24:17.740Z,95416.97
2022-12-23T02:27:01.303Z,95431.38
2022-12-23T02:30:15.859Z,95411.53
2022-12-23T02:32:54.351Z,95423.06
2022-12-23T02:35:48.872Z,95428.38
2022-12-23T02:38:26.623Z,95433.84
2022-12-23T02:41:05.334Z,95441.97
2022-12-23T02:43:42.034Z,95430.31
2022-12-23T02:46:36.425Z,95438.19
2022-12-23T02:49:18.156Z,95433.69
2022-12-23T02:51:50.211Z,95437.38
2022-12-23T02:54:24.886Z,95436.50
2022-12-23T02:56:54.087Z,95441.47
2022-12-23T02:59:25.772Z,95429.06
2022-12-23T03:01:54.100Z,95434.34
2022-12-23T03:04:21.454Z,95441.47
2022-12-23T03:06:52.436Z,95437.81
2022-12-23T03:09:44.276Z,95430.44
2022-12-23T03:12:30.847Z,95431.91
2022-12-23T03:15:15.816Z,95420.91
2022-12-23T03:17:56.213Z,95431.22
2022-12-23T03:20:30.800Z,95421.97
2022-12-23T03:23:15.951Z,95428.34
2022-12-23T03:25:53.725Z,95419.94
2022-12-23T03:28:46.103Z,95406.47
2022-12-23T03:31:18.706Z,95424.75
2022-12-23T03:33:49.631Z,95421.19
2022-12-23T03:36:22.374Z,95421.44
2022-12-23T03:38:52.054Z,95420.84
2022-12-23T03:41:36.269Z,95416.16
2022-12-23T03:44:13.568Z,95408.66
2022-12-23T03:46:55.035Z,95405.75
2022-12-23T03:49:30.435Z,95408.56
2022-12-23T03:52:25.656Z,95397.22
2022-12-23T03:54:55.236Z,95396.19
2022-12-23T03:57:52.373Z,95397.78
2022-12-23T04:00:19.132Z,95406.72
2022-12-23T04:03:09.511Z,95402.13
2022-12-23T04:05:53.784Z,95412.53
2022-12-23T04:08:28.895Z,95407.59
2022-12-23T04:10:56.388Z,95418.31
2022-12-23T04:13:22.943Z,95407.50
2022-12-23T04:15:49.779Z,95419.25
2022-12-23T04:18:16.537Z,95406.94
2022-12-23T04:20:43.216Z,95418.09
2022-12-23T04:23:10.093Z,95417.75
2022-12-23T04:25:36.912Z,95423.44
2022-12-23T04:28:03.662Z,95411.25
2022-12-23T04:30:34.342Z,95428.03
2022-12-23T04:33:02.086Z,95423.09
2022-12-23T04:35:28.956Z,95416.16
2022-12-23T04:37:55.630Z,95413.69
2022-12-23T04:40:22.472Z,95414.84
2022-12-23T04:42:49.100Z,95397.09
2022-12-23T04:45:15.904Z,95406.03
2022-12-23T04:47:42.529Z,95409.72
2022-12-23T04:50:13.827Z,95416.25
2022-12-23T04:52:40.659Z,95421.63
2022-12-23T04:55:07.983Z,95424.88
2022-12-23T04:57:34.685Z,95430.13
2022-12-23T05:00:01.339Z,95429.66
2022-12-23T05:02:28.109Z,95421.44
2022-12-23T05:04:54.819Z,95417.88
2022-12-23T05:07:21.418Z,95413.88
2022-12-23T05:09:48.035Z,95407.06
2022-12-23T05:12:14.651Z,95408.31
2022-12-23T05:14:41.285Z,95404.53
2022-12-23T05:17:08.228Z,95397.38
2022-12-23T05:19:35.016Z,95399.78
2022-12-23T05:22:01.612Z,95401.94
2022-12-23T05:24:28.242Z,95413.63
2022-12-23T05:26:59.756Z,95417.00
2022-12-23T05:29:26.872Z,95405.72
2022-12-23T05:31:53.561Z,95408.47
2022-12-23T05:34:20.256Z,95408.84
2022-12-23T05:36:46.852Z,95404.16
2022-12-23T05:39:13.584Z,95399.63
2022-12-23T05:41:40.247Z,95387.56
2022-12-23T05:44:06.849Z,95411.31
2022-12-23T05:46:33.798Z,95406.44
2022-12-23T05:49:00.528Z,95408.47
2022-12-23T05:51:27.285Z,95420.47
2022-12-23T05:53:53.956Z,95421.03
2022-12-23T05:56:20.587Z,95423.22
2022-12-23T05:58:47.178Z,95419.69
2022-12-23T06:01:14.318Z,95422.50
2022-12-23T06:03:41.089Z,95422.75
2022-12-23T06:06:08.397Z,95419.41
2022-12-23T06:08:35.179Z,95432.84
2022-12-23T06:11:05.439Z,95431.84
2022-12-23T06:13:32.092Z,95432.66
2022-12-23T06:15:58.715Z,95435.38
2022-12-23T06:18:25.445Z,95433.81
2022-12-23T06:20:52.062Z,95441.53
2022-12-23T06:23:18.693Z,95446.38
2022-12-23T06:25:45.295Z,95442.53
2022-12-23T06:28:11.964Z,95455.25
2022-12-23T06:30:38.608Z,95456.03
2022-12-23T06:33:05.294Z,95468.66
2022-12-23T06:35:31.924Z,95459.56
2022-12-23T06:37:58.583Z,95464.91
2022-12-23T06:40:25.251Z,95458.13
2022-12-23T06:42:51.989Z,95467.72
2022-12-23T06:45:18.601Z,95462.09
2022-12-23T06:47:45.338Z,95467.84
2022-12-23T06:50:12.036Z,95469.91
2022-12-23T06:52:38.690Z,95470.44
2022-12-23T06:55:05.734Z,95470.84
2022-12-23T06:57:32.379Z,95488.53
2022-12-23T06:59:58.973Z,95491.72
2022-12-23T07:02:25.697Z,95498.38
2022-12-23T07:04:52.407Z,95492.25
2022-12-23T07:07:19.029Z,95493.38
2022-12-23T07:09:45.739Z,95496.72
2022-12-23T07:12:12.315Z,95500.81
2022-12-23T07:14:38.933Z,95512.41
2022-12-23T07:17:05.745Z,95531.06
2022-12-23T07:19:32.412Z,95532.03
2022-12-23T07:21:59.066Z,95534.06
2022-12-23T07:24:25.661Z,95529.00
2022-12-23T07:26:52.335Z,95527.16
2022-12-23T07:29:18.936Z,95534.00
2022-12-23T07:31:45.692Z,95528.34
2022-12-23T07:34:12.518Z,95538.44
2022-12-23T07:36:39.218Z,95529.91
2022-12-23T07:39:05.948Z,95542.13
2022-12-23T07:41:32.593Z,95536.69
2022-12-23T07:43:59.271Z,95539.25
2022-12-23T07:46:26.168Z,95542.63
2022-12-23T07:48:52.902Z,95542.38
2022-12-23T07:51:19.498Z,95546.19
2022-12-23T07:53:50.419Z,95538.22
2022-12-23T07:56:17.779Z,95541.31
2022-12-23T07:58:49.044Z,95549.38
2022-12-23T08:01:16.265Z,95542.44
2022-12-23T08:03:43.209Z,95540.59
2022-12-23T08:06:12.997Z,95547.13
2022-12-23T08:08:40.999Z,95557.84
2022-12-23T08:11:09.841Z,95562.00
2022-12-23T08:13:38.932Z,95552.94
2022-12-23T08:16:07.296Z,95554.31
2022-12-23T08:18:36.934Z,95559.78
2022-12-23T08:21:06.549Z,95577.91
2022-12-23T08:23:33.996Z,95561.28
2022-12-23T08:26:09.400Z,95561.97
2022-12-23T08:28:37.757Z,95569.00
2022-12-23T08:31:13.759Z,95560.88
2022-12-23T08:33:42.373Z,95566.81
2022-12-23T08:36:16.287Z,95570.19
2022-12-23T08:38:47.793Z,95571.78
2022-12-23T08:41:18.705Z,95583.69
2022-12-23T08:43:45.750Z,95572.28
2022-12-23T08:46:12.460Z,95572.56
2022-12-23T08:48:43.713Z,95571.78
2022-12-23T08:51:16.802Z,95579.59
2022-12-23T08:53:43.513Z,95583.28
2022-12-23T08:56:13.192Z,95580.91
2022-12-23T08:58:41.758Z,95579.81
2022-12-23T09:01:11.507Z,95583.75
2022-12-23T09:03:38.843Z,95581.03
2022-12-23T09:06:11.094Z,95574.50
2022-12-23T09:08:38.089Z,95577.75
2022-12-23T09:11:05.307Z,95580.22
2022-12-23T09:13:35.660Z,95583.84
2022-12-23T09:16:03.485Z,95580.66
2022-12-23T09:18:30.215Z,95583.34
2022-12-23T09:21:06.156Z,95588.47
2022-12-23T09:23:33.779Z,95588.38
2022-12-23T09:26:00.531Z,95589.00
2022-12-23T09:28:27.401Z,95588.78
2022-12-23T09:30:54.041Z,95586.78
2022-12-23T09:33:20.694Z,95581.56
2022-12-23T09:35:47.410Z,95580.50
2022-12-23T09:38:14.018Z,95580.50
2022-12-23T09:40:42.348Z,95584.25
2022-12-23T09:43:30.804Z,95577.59
2022-12-23T09:46:16.114Z,95583.69
2022-12-23T09:49:00.445Z,95593.47
2022-12-23T09:51:27.968Z,95590.34
2022-12-23T09:54:16.837Z,95591.44
2022-12-23T09:56:52.013Z,95586.50
2022-12-23T09:59:46.357Z,95590.13
2022-12-23T10:02:51.412Z,95580.25
2022-12-23T10:05:43.943Z,95585.47
2022-12-23T10:08:15.909Z,95587.81
2022-12-23T10:10:44.761Z,95580.66
2022-12-23T10:13:49.715Z,95586.84
2022-12-23T10:16:24.232Z,95582.13
2022-12-23T10:19:01.738Z,95589.38
2022-12-23T10:21:50.393Z,95591.53
2022-12-23T10:24:21.065Z,95587.06
2022-12-23T10:26:57.005Z,95601.81
2022-12-23T10:29:30.171Z,95588.59
2022-12-23T10:31:56.868Z,95586.50
2022-12-23T10:34:39.704Z,95574.53
2022-12-23T10:37:17.593Z,95576.59
2022-12-23T10:40:07.547Z,95584.13
2022-12-23T10:42:42.942Z,95573.41
2022-12-23T10:45:22.449Z,95576.22
2022-12-23T10:48:12.017Z,95575.66
2022-12-23T10:50:49.743Z,95584.38
2022-12-23T10:53:38.299Z,95574.91
2022-12-23T10:56:06.908Z,95581.28
2022-12-23T10:58:38.407Z,95585.97
2022-12-23T11:01:14.972Z,95588.72
2022-12-23T11:04:00.798Z,95593.25
2022-12-23T11:06:33.122Z,95580.50
2022-12-23T11:09:03.299Z,95583.31
2022-12-23T11:11:55.891Z,95585.06
2022-12-23T11:14:36.138Z,95591.16
2022-12-23T11:17:05.058Z,95571.09
2022-12-23T11:19:31.868Z,95571.28
2022-12-23T11:22:00.331Z,95566.13
2022-12-23T11:24:35.335Z,95562.94
2022-12-23T11:27:07.374Z,95567.63
2022-12-23T11:29:40.028Z,95570.78
2022-12-23T11:32:21.212Z,95564.56
2022-12-23T11:34:48.330Z,95564.13
2022-12-23T11:37:42.189Z,95558.41
2022-12-23T11:40:37.947Z,95560.19
2022-12-23T11:43:11.645Z,95551.59
2022-12-23T11:45:38.749Z,95549.38
2022-12-23T11:48:06.883Z,95551.69
2022-12-23T11:50:40.078Z,95552.06
2022-12-23T11:53:09.593Z,95554.22
2022-12-23T11:55:39.674Z,95546.47
2022-12-23T11:58:16.736Z,95554.84
2022-12-23T12:00:55.495Z,95545.88
2022-12-23T12:03:28.024Z,95539.28
2022-12-23T12:06:05.830Z,95543.03
2022-12-23T12:08:40.473Z,95548.53
2022-12-23T12:11:18.548Z,95543.63
2022-12-23T12:13:50.559Z,95534.81
2022-12-23T12:16:24.346Z,95531.44
2022-12-23T12:18:55.651Z,95532.44
2022-12-23T12:21:30.499Z,95519.31
2022-12-23T12:24:20.060Z,95522.66
2022-12-23T12:26:52.466Z,95519.22
2022-12-23T12:29:31.488Z,95518.19
2022-12-23T12:32:00.391Z,95517.88
2022-12-23T12:34:47.885Z,95512.22
2022-12-23T12:37:29.763Z,95512.34
2022-12-23T12:40:09.475Z,95505.53
2022-12-23T12:42:39.181Z,95508.09
2022-12-23T12:45:05.775Z,95513.47
2022-12-23T12:47:53.735Z,95507.00
2022-12-23T12:50:29.373Z,95516.63
2022-12-23T12:53:02.112Z,95502.09
2022-12-23T12:55:33.583Z,95505.59
2022-12-23T12:58:02.802Z,95512.56
2022-12-23T13:00:39.349Z,95506.38
2022-12-23T13:03:14.860Z,95505.25
2022-12-23T13:05:55.302Z,95514.59
2022-12-23T13:08:33.969Z,95502.91
2022-12-23T13:11:16.848Z,95506.41
2022-12-23T13:13:58.253Z,95504.34
2022-12-23T13:16:50.000Z,95499.09
2022-12-23T13:19:34.586Z,95496.78
2022-12-23T13:22:13.295Z,95498.94
2022-12-23T13:25:01.829Z,95495.88
2022-12-23T13:27:35.392Z,95481.38
2022-12-23T13:30:14.076Z,95473.19
2022-12-23T13:32:55.940Z,95475.50
2022-12-23T13:36:05.260Z,95463.47
2022-12-23T13:39:20.483Z,95457.00
2022-12-23T13:41:51.669Z,95445.69
2022-12-23T13:44:20.645Z,95447.66
2022-12-23T13:47:09.155Z,95447.03
2022-12-23T13:49:57.283Z,95439.75
2022-12-23T13:52:43.821Z,95427.09
2022-12-23T13:55:16.186Z,95426.13
2022-12-23T13:58:09.452Z,95424.72
2022-12-23T14:00:36.617Z,95415.09
2022-12-23T14:03:03.513Z,95413.19
2022-12-23T14:05:45.442Z,95408.47
2022-12-23T14:08:21.206Z,95408.00
2022-12-23T14:11:12.744Z,95411.81
2022-12-23T14:13:51.523Z,95416.34
2022-12-23T14:16:52.184Z,95407.97
2022-12-23T14:19:18.745Z,95410.41
2022-12-23T14:22:09.465Z,95414.59
2022-12-23T14:24:54.861Z,95419.25
2022-12-23T14:27:50.365Z,95417.19
2022-12-23T14:30:19.687Z,95420.50
2022-12-23T14:32:52.741Z,95417.19
2022-12-23T14:35:25.363Z,95409.63
2022-12-23T14:38:14.971Z,95404.72
2022-12-23T14:41:00.180Z,95402.81
2022-12-23T14:43:51.381Z,95409.13
2022-12-23T14:46:50.239Z,95403.13
2022-12-23T14:49:39.721Z,95397.91
2022-12-23T14:52:45.417Z,95400.91
2022-12-23T14:55:32.938Z,95404.09
2022-12-23T14:58:17.730Z,95402.66
2022-12-23T15:00:52.434Z,95408.50
2022-12-23T15:03:20.339Z,95421.69
2022-12-23T15:05:47.342Z,95417.94
2022-12-23T15:08:39.242Z,95417.63
2022-12-23T15:11:09.479Z,95420.31
2022-12-23T15:13:37.276Z,95417.13
2022-12-23T15:16:04.040Z,95412.25
2022-12-23T15:18:30.782Z,95418.38
2022-12-23T15:21:10.192Z,95425.25
2022-12-23T15:23:36.850Z,95419.41
2022-12-23T15:26:04.739Z,95426.94
2022-12-23T15:28:41.256Z,95434.50
2022-12-23T15:31:25.845Z,95439.84
2022-12-23T15:34:13.329Z,95443.38
2022-12-23T15:36:43.890Z,95433.91
2022-12-23T15:39:27.950Z,95444.06
2022-12-23T15:41:54.682Z,95447.44
2022-12-23T15:44:24.555Z,95447.50
2022-12-23T15:46:52.156Z,95439.44
2022-12-23T15:49:21.569Z,95445.84
2022-12-23T15:52:12.439Z,95445.75
2022-12-23T15:54:46.232Z,95444.19
2022-12-23T15:57:19.172Z,95434.81
2022-12-23T15:59:46.165Z,95434.81
2022-12-23T16:02:59.772Z,95434.38
2022-12-23T16:05:13.451Z,95426.38
2022-12-23T16:07:42.185Z,95424.88
2022-12-23T16:10:16.252Z,95418.78
2022-12-23T16:12:43.799Z,95418.06
2022-12-23T16:15:31.984Z,95419.63
2022-12-23T16:18:19.878Z,95417.56
2022-12-23T16:20:57.579Z,95418.25
2022-12-23T16:23:29.329Z,95420.16
2022-12-23T16:25:59.072Z,95418.22
2022-12-23T16:28:38.592Z,95413.81
2022-12-23T16:31:07.725Z,95419.09
2022-12-23T16:33:34.926Z,95415.28
2022-12-23T16:36:32.426Z,95413.72
2022-12-23T16:39:25.026Z,95421.91
2022-12-23T16:41:51.664Z,95423.75
2022-12-23T16:44:19.356Z,95415.59
2022-12-23T16:46:49.532Z,95417.16
2022-12-23T16:49:19.944Z,95421.00
2022-12-23T16:51:47.117Z,95422.25
2022-12-23T16:54:17.166Z,95407.47
2022-12-23T16:56:46.546Z,95401.00
2022-12-23T16:59:14.466Z,95407.19
2022-12-23T17:01:44.504Z,95401.34
2022-12-23T17:04:11.458Z,95399.59
2022-12-23T17:06:38.721Z,95402.44
2022-12-23T17:09:07.877Z,95413.50
2022-12-23T17:11:41.512Z,95413.50
2022-12-23T17:14:15.889Z,95416.00
2022-12-23T17:16:43.325Z,95411.78
2022-12-23T17:19:09.976Z,95411.31
2022-12-23T17:21:39.043Z,95412.88
2022-12-23T17:24:23.589Z,95422.38
2022-12-23T17:26:51.101Z,95417.44
2022-12-23T17:29:18.038Z,95412.84
2022-12-23T17:31:45.542Z,95414.84
2022-12-23T17:34:17.831Z,95415.50
2022-12-23T17:36:49.625Z,95411.91
2022-12-23T17:39:17.211Z,95418.16
2022-12-23T17:41:43.934Z,95425.00
2022-12-23T17:44:14.253Z,95418.47
2022-12-23T17:46:41.120Z,95413.56
2022-12-23T17:49:09.010Z,95409.75
2022-12-23T17:51:35.985Z,95409.13
2022-12-23T17:54:04.633Z,95418.03
2022-12-23T17:56:31.428Z,95412.69
2022-12-23T17:58:58.144Z,95402.94
2022-12-23T18:01:27.886Z,95410.38
2022-12-23T18:03:56.018Z,95411.34
2022-12-23T18:06:24.068Z,95399.41
2022-12-23T18:08:50.887Z,95394.75
2022-12-23T18:11:42.659Z,95403.31
2022-12-23T18:14:23.302Z,95405.69
2022-12-23T18:16:50.092Z,95401.53
2022-12-23T18:19:19.430Z,95402.31
2022-12-23T18:21:46.722Z,95404.53
2022-12-23T18:24:13.413Z,95402.16
2022-12-23T18:26:40.163Z,95408.84
2022-12-23T18:29:06.856Z,95384.09
2022-12-23T18:31:33.699Z,95393.44
2022-12-23T18:34:00.346Z,95381.13
2022-12-23T18:36:35.840Z,95394.66
2022-12-23T18:39:02.513Z,95393.00
2022-12-23T18:41:29.149Z,95390.44
2022-12-23T18:43:56.478Z,95387.84
2022-12-23T18:46:23.248Z,95381.88
2022-12-23T18:48:51.420Z,95381.34
2022-12-23T18:51:20.204Z,95385.88
2022-12-23T18:53:48.222Z,95377.34
2022-12-23T18:56:17.188Z,95381.13
2022-12-23T18:58:43.850Z,95385.88
2022-12-23T19:01:15.482Z,95393.44
2022-12-23T19:03:42.930Z,95397.75
2022-12-23T19:06:13.355Z,95394.41
2022-12-23T19:08:41.410Z,95389.69
2022-12-23T19:11:17.271Z,95395.88
2022-12-23T19:13:44.410Z,95379.78
2022-12-23T19:16:16.241Z,95384.03
2022-12-23T19:18:43.163Z,95386.47
2022-12-23T19:21:09.894Z,95386.59
2022-12-23T19:23:37.237Z,95379.03
2022-12-23T19:26:06.219Z,95381.84
2022-12-23T19:28:33.655Z,95388.16
2022-12-23T19:31:00.544Z,95384.66
2022-12-23T19:33:27.278Z,95376.50
2022-12-23T19:35:53.956Z,95374.91
2022-12-23T19:38:20.584Z,95376.00
2022-12-23T19:40:56.555Z,95362.50
2022-12-23T19:43:23.263Z,95367.09
2022-12-23T19:46:00.768Z,95371.47
2022-12-23T19:48:28.126Z,95360.75
2022-12-23T19:51:21.221Z,95373.84
2022-12-23T19:53:51.013Z,95377.06
2022-12-23T19:56:21.972Z,95368.53
2022-12-23T19:58:49.601Z,95370.44
2022-12-23T20:01:25.164Z,95372.81
2022-12-23T20:03:54.001Z,95378.16
2022-12-23T20:06:28.036Z,95370.75
2022-12-23T20:09:00.306Z,95389.84
2022-12-23T20:11:30.618Z,95390.47
2022-12-23T20:13:58.520Z,95378.34
2022-12-23T20:16:25.804Z,95379.47
2022-12-23T20:18:53.230Z,95380.88
2022-12-23T20:21:20.297Z,95379.84
2022-12-23T20:23:46.996Z,95377.00
2022-12-23T20:26:14.723Z,95367.22
2022-12-23T20:28:42.152Z,95365.03
2022-12-23T20:31:10.028Z,95363.94
2022-12-23T20:33:38.594Z,95363.91
2022-12-23T20:36:10.265Z,95350.84
2022-12-23T20:38:39.072Z,95348.00
2022-12-23T20:41:12.666Z,95353.56
2022-12-23T20:43:40.120Z,95357.38
2022-12-23T20:46:10.362Z,95353.72
2022-12-23T20:48:37.498Z,95353.09
2022-12-23T20:51:12.824Z,95354.22
2022-12-23T20:53:39.553Z,95349.78
2022-12-23T20:56:09.107Z,95355.97
2022-12-23T20:58:57.855Z,95363.59
2022-12-23T21:01:33.614Z,95373.22
2022-12-23T21:04:02.284Z,95389.25
2022-12-23T21:06:30.829Z,95389.00
2022-12-23T21:08:59.733Z,95381.72
2022-12-23T21:11:31.029Z,95391.78
2022-12-23T21:14:06.221Z,95396.75
2022-12-23T21:16:35.732Z,95397.53
2022-12-23T21:19:03.194Z,95391.47
2022-12-23T21:21:31.282Z,95386.97
2022-12-23T21:24:01.523Z,95397.06
2022-12-23T21:26:29.901Z,95391.69
2022-12-23T21:28:59.490Z,95390.91
2022-12-23T21:31:28.205Z,95393.44
2022-12-23T21:33:55.599Z,95387.38
2022-12-23T21:36:26.079Z,95398.56
2022-12-23T21:38:52.948Z,95396.09
2022-12-23T21:41:23.387Z,95397.63
2022-12-23T21:43:50.562Z,95405.53
2022-12-23T21:46:21.681Z,95417.50
2022-12-23T21:48:49.786Z,95407.38
2022-12-23T21:51:19.461Z,95396.66
2022-12-23T21:53:48.313Z,95416.22
2022-12-23T21:56:18.974Z,95429.00
2022-12-23T21:58:46.755Z,95430.44
2022-12-23T22:01:19.354Z,95431.22
2022-12-23T22:03:48.449Z,95452.25
2022-12-23T22:06:37.330Z,95452.16
2022-12-23T22:09:06.320Z,95460.53
2022-12-23T22:11:35.369Z,95468.09
2022-12-23T22:14:04.053Z,95456.03
2022-12-23T22:16:31.476Z,95456.75
2022-12-23T22:19:00.055Z,95456.13
2022-12-23T22:21:28.878Z,95451.00
2022-12-23T22:23:56.634Z,95461.16
2022-12-23T22:26:26.360Z,95460.53
2022-12-23T22:28:55.681Z,95462.75
2022-12-23T22:31:34.758Z,95481.03
2022-12-23T22:34:02.005Z,95494.53
2022-12-23T22:36:29.031Z,95512.72
2022-12-23T22:38:57.765Z,95523.31
2022-12-23T22:41:27.939Z,95529.16
2022-12-23T22:43:55.281Z,95520.63
2022-12-23T22:46:22.783Z,95511.47
2022-12-23T22:48:49.821Z,95511.97
2022-12-23T22:51:22.413Z,95510.88
2022-12-23T22:53:49.457Z,95517.38
2022-12-23T22:56:18.237Z,95533.00
2022-12-23T22:58:45.252Z,95545.03
2022-12-23T23:01:28.064Z,95557.06
2022-12-23T23:03:59.003Z,95577.06
2022-12-23T23:06:30.534Z,95590.50
2022-12-23T23:08:58.082Z,95602.31
2022-12-23T23:11:26.599Z,95593.00
2022-12-23T23:13:54.071Z,95589.16
2022-12-23T23:16:21.266Z,95600.06
2022-12-23T23:18:48.044Z,95597.06
2022-12-23T23:21:15.241Z,95600.22
2022-12-23T23:23:41.973Z,95595.00
2022-12-23T23:26:10.322Z,95585.19
2022-12-23T23:28:39.420Z,95588.72
2022-12-23T23:31:40.603Z,95609.81
2022-12-23T23:33:54.025Z,95595.84
2022-12-23T23:36:20.838Z,95604.41
2022-12-23T23:38:47.572Z,95595.75
2022-12-23T23:41:18.908Z,95593.25
2022-12-23T23:43:49.419Z,95616.69
2022-12-23T23:46:16.173Z,95604.75
2022-12-23T23:48:42.944Z,95611.50
2022-12-23T23:51:09.653Z,95598.66
2022-12-23T23:53:36.314Z,95603.16
2022-12-23T23:56:07.265Z,95594.97
2022-12-23T23:58:35.347Z,95588.88
