createdAt,value
2022-12-13T00:01:50.967Z,99.90
2022-12-13T00:04:19.606Z,99.90
2022-12-13T00:06:47.127Z,99.90
2022-12-13T00:09:17.971Z,99.90
2022-12-13T00:14:17.075Z,99.90
2022-12-13T00:16:48.965Z,99.90
2022-12-13T00:19:17.006Z,99.90
2022-12-13T00:26:39.554Z,99.90
2022-12-13T00:29:08.029Z,99.90
2022-12-13T00:31:58.762Z,99.90
2022-12-13T00:34:23.555Z,99.90
2022-12-13T00:36:51.318Z,99.90
2022-12-13T00:39:20.367Z,99.90
2022-12-13T00:41:47.337Z,99.90
2022-12-13T00:44:14.568Z,99.90
2022-12-13T00:46:42.235Z,99.90
2022-12-13T00:49:10.882Z,99.90
2022-12-13T00:51:38.215Z,99.90
2022-12-13T00:54:05.249Z,99.90
2022-12-13T00:56:33.776Z,99.90
2022-12-13T00:59:00.751Z,99.90
2022-12-13T01:01:33.704Z,99.90
2022-12-13T01:04:02.328Z,99.90
2022-12-13T01:06:45.312Z,99.90
2022-12-13T01:09:19.118Z,99.90
2022-12-13T01:11:46.619Z,99.90
2022-12-13T01:14:13.950Z,99.90
2022-12-13T01:16:42.828Z,99.90
2022-12-13T01:19:09.737Z,99.90
2022-12-13T01:21:36.745Z,99.90
2022-12-13T01:24:04.639Z,99.90
2022-12-13T01:26:32.094Z,99.90
2022-12-13T01:28:59.597Z,99.90
2022-12-13T01:31:26.959Z,99.90
2022-12-13T01:33:53.959Z,99.90
2022-12-13T01:36:27.116Z,99.90
2022-12-13T01:38:58.312Z,99.90
2022-12-13T01:41:28.433Z,99.90
2022-12-13T01:44:03.025Z,99.90
2022-12-13T01:46:32.008Z,99.90
2022-12-13T01:49:19.413Z,99.90
2022-12-13T01:51:49.820Z,99.90
2022-12-13T01:54:23.262Z,99.90
2022-12-13T01:56:54.174Z,99.90
2022-12-13T01:59:28.484Z,99.90
2022-12-13T02:02:00.644Z,99.90
2022-12-13T02:04:57.096Z,99.90
2022-12-13T02:07:31.310Z,99.90
2022-12-13T02:10:01.308Z,99.90
2022-12-13T02:12:33.288Z,99.90
2022-12-13T02:15:07.932Z,99.90
2022-12-13T02:17:59.369Z,99.90
2022-12-13T02:20:45.774Z,99.90
2022-12-13T02:23:39.891Z,99.90
2022-12-13T02:26:18.690Z,99.90
2022-12-13T02:29:07.448Z,99.90
2022-12-13T02:32:00.609Z,99.90
2022-12-13T02:34:36.392Z,99.90
2022-12-13T02:37:27.386Z,99.90
2022-12-13T02:40:00.653Z,99.90
2022-12-13T02:42:37.789Z,99.90
2022-12-13T02:45:20.495Z,99.90
2022-12-13T02:47:49.549Z,99.90
2022-12-13T02:50:16.880Z,99.90
2022-12-13T02:52:46.477Z,99.90
2022-12-13T02:55:15.787Z,99.90
2022-12-13T02:57:45.277Z,99.90
2022-12-13T03:00:23.339Z,99.90
2022-12-13T03:03:25.363Z,99.90
2022-12-13T03:06:24.419Z,99.90
2022-12-13T03:09:10.682Z,99.90
2022-12-13T03:12:11.344Z,99.90
2022-12-13T03:14:46.649Z,99.90
2022-12-13T03:17:19.786Z,99.90
2022-12-13T03:19:46.689Z,99.90
2022-12-13T03:22:13.498Z,99.90
2022-12-13T03:24:40.438Z,99.90
2022-12-13T03:27:07.352Z,99.90
2022-12-13T03:29:34.161Z,99.90
2022-12-13T03:32:01.076Z,99.90
2022-12-13T03:34:44.030Z,99.90
2022-12-13T03:37:12.053Z,99.90
2022-12-13T03:39:39.094Z,99.90
2022-12-13T03:42:06.322Z,99.90
2022-12-13T03:44:33.217Z,99.90
2022-12-13T03:47:00.615Z,99.90
2022-12-13T03:49:35.568Z,99.90
2022-12-13T03:52:02.641Z,99.90
2022-12-13T03:54:29.459Z,99.90
2022-12-13T03:56:56.343Z,99.90
2022-12-13T03:59:23.193Z,99.90
2022-12-13T04:01:50.449Z,99.90
2022-12-13T04:04:17.353Z,99.90
2022-12-13T04:06:44.373Z,99.90
2022-12-13T04:21:52.217Z,99.90
2022-12-13T04:24:19.307Z,99.90
2022-12-13T04:26:46.281Z,99.90
2022-12-13T04:29:13.093Z,99.90
2022-12-13T04:31:40.744Z,99.90
2022-12-13T04:34:07.691Z,99.90
2022-12-13T04:36:34.634Z,99.90
2022-12-13T04:39:03.417Z,99.90
2022-12-13T04:41:50.354Z,99.90
2022-12-13T04:44:29.090Z,99.90
2022-12-13T04:47:01.220Z,99.90
2022-12-13T04:49:30.006Z,99.90
2022-12-13T04:52:01.413Z,99.90
2022-12-13T04:54:36.572Z,99.90
2022-12-13T04:57:06.544Z,99.90
2022-12-13T04:59:33.568Z,99.90
2022-12-13T05:02:00.406Z,99.90
2022-12-13T05:04:32.731Z,99.90
2022-12-13T05:07:02.378Z,99.90
2022-12-13T05:09:29.311Z,99.90
2022-12-13T05:12:01.373Z,99.90
2022-12-13T05:14:31.321Z,99.90
2022-12-13T05:16:58.870Z,99.90
2022-12-13T05:19:30.724Z,99.90
2022-12-13T05:22:01.315Z,99.90
2022-12-13T05:24:29.998Z,99.90
2022-12-13T05:26:57.668Z,99.90
2022-12-13T05:29:24.742Z,99.90
2022-12-13T05:31:51.690Z,99.90
2022-12-13T05:34:19.133Z,99.90
2022-12-13T05:36:45.978Z,99.90
2022-12-13T05:39:29.432Z,99.90
2022-12-13T05:42:02.083Z,99.90
2022-12-13T05:44:31.703Z,99.90
2022-12-13T05:46:59.371Z,99.90
2022-12-13T05:49:29.261Z,99.90
2022-12-13T05:51:56.148Z,99.90
2022-12-13T05:54:22.990Z,99.90
2022-12-13T05:56:49.990Z,99.90
2022-12-13T05:59:16.938Z,99.90
2022-12-13T06:01:44.194Z,99.90
2022-12-13T06:04:12.389Z,99.90
2022-12-13T06:06:54.324Z,99.90
2022-12-13T06:09:21.836Z,99.90
2022-12-13T06:11:49.425Z,99.90
2022-12-13T06:16:52.665Z,99.90
2022-12-13T06:19:21.509Z,99.90
2022-12-13T06:21:49.779Z,99.90
2022-12-13T06:24:18.383Z,99.90
2022-12-13T06:26:46.015Z,99.90
2022-12-13T06:29:22.607Z,99.90
2022-12-13T06:32:00.986Z,99.90
2022-12-13T06:34:31.222Z,99.90
2022-12-13T06:36:58.162Z,99.90
2022-12-13T06:42:01.946Z,99.90
2022-12-13T06:44:29.117Z,99.90
2022-12-13T06:47:11.402Z,99.90
2022-12-13T06:49:42.358Z,99.90
2022-12-13T06:52:13.969Z,99.90
2022-12-13T06:54:42.413Z,99.90
2022-12-13T06:57:11.041Z,99.90
2022-12-13T06:59:37.982Z,99.90
2022-12-13T07:02:05.961Z,99.90
2022-12-13T07:04:33.269Z,99.90
2022-12-13T07:07:01.052Z,99.90
2022-12-13T07:09:30.957Z,99.90
2022-12-13T07:11:58.251Z,99.90
2022-12-13T07:14:25.230Z,99.90
2022-12-13T07:16:53.728Z,99.90
2022-12-13T07:19:24.125Z,99.90
2022-12-13T07:21:52.111Z,99.90
2022-12-13T07:24:19.106Z,99.90
2022-12-13T07:26:46.670Z,99.90
2022-12-13T07:29:13.502Z,99.90
2022-12-13T07:31:49.464Z,99.90
2022-12-13T07:34:16.442Z,99.90
2022-12-13T07:36:43.377Z,99.90
2022-12-13T07:39:10.351Z,99.90
2022-12-13T07:41:37.331Z,99.90
2022-12-13T07:44:04.798Z,99.90
2022-12-13T07:46:33.752Z,99.90
2022-12-13T07:49:05.301Z,99.90
2022-12-13T07:51:36.309Z,99.90
2022-12-13T07:54:06.149Z,99.90
2022-12-13T07:56:33.832Z,99.90
2022-12-13T07:59:00.731Z,99.90
2022-12-13T08:01:28.483Z,99.90
2022-12-13T08:03:56.250Z,99.90
2022-12-13T08:06:23.220Z,99.90
2022-12-13T08:19:02.244Z,99.90
2022-12-13T08:21:57.788Z,99.90
2022-12-13T08:24:30.414Z,99.90
2022-12-13T08:27:02.666Z,99.90
2022-12-13T08:29:34.685Z,99.90
2022-12-13T08:32:07.743Z,99.90
2022-12-13T08:34:34.969Z,99.90
2022-12-13T08:37:03.877Z,99.90
2022-12-13T08:39:35.263Z,99.90
2022-12-13T08:42:18.808Z,99.90
2022-12-13T08:44:50.996Z,99.90
2022-12-13T08:47:23.836Z,99.90
2022-12-13T08:50:04.125Z,99.90
2022-12-13T08:52:40.122Z,99.90
2022-12-13T08:55:09.702Z,99.90
2022-12-13T08:57:38.196Z,99.90
2022-12-13T09:00:06.370Z,99.90
2022-12-13T09:02:38.334Z,99.90
2022-12-13T09:05:07.218Z,99.90
2022-12-13T09:07:36.121Z,99.90
2022-12-13T09:10:25.303Z,99.90
2022-12-13T09:12:53.635Z,99.90
2022-12-13T09:15:34.714Z,99.90
2022-12-13T09:18:04.252Z,99.90
2022-12-13T09:20:32.194Z,99.90
2022-12-13T09:23:22.932Z,99.90
2022-12-13T09:25:55.118Z,99.90
2022-12-13T09:28:22.990Z,99.90
2022-12-13T09:30:50.475Z,99.90
2022-12-13T09:33:28.431Z,99.90
2022-12-13T09:35:58.109Z,99.90
2022-12-13T09:38:28.496Z,99.90
2022-12-13T09:40:58.650Z,99.90
2022-12-13T09:43:42.741Z,99.90
2022-12-13T09:46:25.779Z,99.90
2022-12-13T09:49:02.064Z,99.90
2022-12-13T09:51:41.199Z,99.90
2022-12-13T09:54:19.021Z,99.90
2022-12-13T09:56:50.639Z,91.80
2022-12-13T09:59:26.117Z,91.90
2022-12-13T10:01:54.064Z,82.90
2022-12-13T10:04:21.147Z,78.80
2022-12-13T10:06:53.294Z,77.40
2022-12-13T10:09:20.756Z,85.30
2022-12-13T10:11:50.956Z,89.20
2022-12-13T10:14:37.567Z,78.30
2022-12-13T10:17:08.528Z,81.00
2022-12-13T10:19:47.566Z,79.10
2022-12-13T10:22:16.918Z,82.60
2022-12-13T10:24:57.622Z,77.90
2022-12-13T10:27:43.200Z,76.00
2022-12-13T10:30:11.862Z,74.40
2022-12-13T10:32:47.762Z,77.80
2022-12-13T10:35:26.568Z,79.40
2022-12-13T10:37:54.756Z,79.40
2022-12-13T10:40:33.289Z,79.20
2022-12-13T10:43:18.575Z,80.20
2022-12-13T10:46:25.276Z,81.50
2022-12-13T10:48:52.677Z,81.10
2022-12-13T10:51:22.077Z,85.20
2022-12-13T10:53:58.016Z,82.70
2022-12-13T10:56:42.920Z,84.20
2022-12-13T10:59:20.948Z,81.80
2022-12-13T11:01:47.921Z,82.30
2022-12-13T11:04:35.811Z,81.00
2022-12-13T11:07:22.079Z,81.00
2022-12-13T11:09:52.651Z,79.10
2022-12-13T11:12:25.792Z,78.60
2022-12-13T11:15:04.417Z,79.70
2022-12-13T11:17:36.649Z,79.50
2022-12-13T11:20:15.729Z,79.00
2022-12-13T11:22:42.617Z,79.30
2022-12-13T11:25:18.668Z,81.10
2022-12-13T11:27:49.939Z,83.60
2022-12-13T11:30:21.097Z,80.60
2022-12-13T11:33:13.119Z,81.60
2022-12-13T11:36:01.042Z,86.40
2022-12-13T11:39:12.801Z,84.60
2022-12-13T11:42:05.712Z,82.10
2022-12-13T11:44:47.790Z,82.60
2022-12-13T11:47:25.211Z,82.40
2022-12-13T11:49:56.420Z,80.20
2022-12-13T11:52:40.810Z,84.50
2022-12-13T11:55:24.149Z,87.60
2022-12-13T11:58:04.928Z,87.00
2022-12-13T12:00:40.206Z,87.70
2022-12-13T12:03:21.036Z,84.50
2022-12-13T12:05:59.761Z,89.40
2022-12-13T12:08:45.446Z,89.40
2022-12-13T12:11:34.315Z,84.50
2022-12-13T12:16:44.271Z,86.30
2022-12-13T12:19:16.994Z,89.20
2022-12-13T12:22:15.397Z,87.80
2022-12-13T12:25:01.497Z,92.00
2022-12-13T12:27:50.841Z,92.00
2022-12-13T12:30:52.961Z,92.30
2022-12-13T12:33:41.683Z,90.60
2022-12-13T12:36:22.382Z,92.90
2022-12-13T12:39:40.207Z,91.50
2022-12-13T12:42:16.062Z,92.90
2022-12-13T12:45:03.781Z,94.50
2022-12-13T12:51:28.988Z,94.00
2022-12-13T12:55:08.543Z,94.20
2022-12-13T12:58:19.485Z,93.00
2022-12-13T13:01:18.835Z,93.30
2022-12-13T13:04:01.721Z,94.70
2022-12-13T13:06:42.988Z,94.00
2022-12-13T13:09:13.840Z,95.10
2022-12-13T13:11:46.278Z,94.50
2022-12-13T13:14:30.547Z,95.20
2022-12-13T13:17:18.229Z,94.70
2022-12-13T13:20:12.281Z,93.00
2022-12-13T13:22:43.000Z,93.90
2022-12-13T13:25:35.160Z,95.90
2022-12-13T13:28:16.510Z,96.60
2022-12-13T13:31:10.347Z,96.20
2022-12-13T13:33:49.419Z,93.20
2022-12-13T13:36:40.564Z,93.70
2022-12-13T13:39:38.451Z,97.90
2022-12-13T13:42:14.636Z,96.00
2022-12-13T13:44:50.407Z,99.70
2022-12-13T13:47:20.444Z,99.90
2022-12-13T13:50:08.442Z,97.70
2022-12-13T13:53:10.736Z,99.90
2022-12-13T13:56:23.186Z,99.40
2022-12-13T13:59:19.383Z,99.90
2022-12-13T14:02:01.678Z,99.90
2022-12-13T14:05:06.276Z,99.90
2022-12-13T14:07:48.048Z,99.90
2022-12-13T14:10:45.762Z,99.90
2022-12-13T14:13:25.328Z,99.90
2022-12-13T14:19:04.720Z,99.90
2022-12-13T14:24:22.906Z,99.90
2022-12-13T14:27:27.755Z,99.90
2022-12-13T14:29:58.420Z,99.90
2022-12-13T14:32:30.824Z,99.90
2022-12-13T14:34:58.784Z,99.90
2022-12-13T14:37:32.510Z,99.90
2022-12-13T14:40:00.783Z,99.90
2022-12-13T14:42:33.929Z,99.90
2022-12-13T14:45:22.135Z,99.90
2022-12-13T14:47:49.127Z,99.90
2022-12-13T14:50:18.288Z,99.90
2022-12-13T14:52:50.459Z,99.90
2022-12-13T14:55:36.323Z,99.90
2022-12-13T14:58:16.709Z,99.90
2022-12-13T15:00:45.763Z,99.90
2022-12-13T15:03:23.095Z,99.90
2022-12-13T15:06:00.884Z,99.90
2022-12-13T15:08:28.564Z,99.90
2022-12-13T15:11:03.063Z,99.90
2022-12-13T15:13:41.019Z,99.90
2022-12-13T15:16:16.295Z,99.90
2022-12-13T15:19:10.881Z,99.90
2022-12-13T15:24:28.396Z,99.90
2022-12-13T15:26:58.977Z,99.90
2022-12-13T15:29:30.325Z,99.90
2022-12-13T15:31:57.530Z,99.90
2022-12-13T15:34:30.601Z,99.90
2022-12-13T15:37:01.351Z,99.90
2022-12-13T15:39:28.712Z,99.90
2022-12-13T15:41:56.423Z,99.90
2022-12-13T15:44:33.439Z,99.90
2022-12-13T15:47:28.680Z,99.90
2022-12-13T15:49:59.352Z,99.90
2022-12-13T15:52:39.476Z,99.90
2022-12-13T15:55:09.091Z,99.90
2022-12-13T15:57:57.140Z,99.90
2022-12-13T16:00:31.528Z,99.90
2022-12-13T16:03:15.013Z,99.90
2022-12-13T16:05:52.020Z,99.90
2022-12-13T16:08:58.133Z,99.90
2022-12-13T16:11:39.116Z,99.90
2022-12-13T16:14:31.644Z,99.90
2022-12-13T16:24:36.814Z,99.90
2022-12-13T16:29:36.437Z,99.90
2022-12-13T16:32:08.619Z,99.90
2022-12-13T16:34:37.095Z,99.90
2022-12-13T16:37:26.384Z,99.90
2022-12-13T16:39:55.603Z,99.90
2022-12-13T16:42:26.343Z,99.90
2022-12-13T16:45:17.792Z,99.90
2022-12-13T16:47:49.871Z,99.90
2022-12-13T16:50:19.618Z,99.90
2022-12-13T16:52:47.326Z,99.90
2022-12-13T16:55:14.550Z,99.90
2022-12-13T16:57:41.437Z,99.90
2022-12-13T17:00:12.203Z,99.90
2022-12-13T17:02:39.108Z,99.90
2022-12-13T17:07:35.358Z,99.90
2022-12-13T17:10:02.525Z,99.90
2022-12-13T17:12:29.997Z,99.90
2022-12-13T17:14:56.880Z,99.90
2022-12-13T17:17:23.901Z,99.90
2022-12-13T17:19:50.940Z,99.90
2022-12-13T17:22:17.949Z,99.90
2022-12-13T17:24:44.804Z,99.90
2022-12-13T17:27:13.601Z,99.90
2022-12-13T17:29:40.440Z,99.90
2022-12-13T17:38:03.748Z,99.90
2022-12-13T17:40:34.033Z,99.90
2022-12-13T17:43:04.259Z,99.90
2022-12-13T17:45:33.798Z,99.90
2022-12-13T17:48:09.937Z,99.90
2022-12-13T17:50:39.613Z,99.90
2022-12-13T17:53:07.003Z,99.90
2022-12-13T17:55:33.849Z,99.90
2022-12-13T17:58:04.434Z,99.90
2022-12-13T18:00:36.977Z,99.90
2022-12-13T18:03:04.035Z,99.90
2022-12-13T18:05:39.825Z,99.90
2022-12-13T18:11:34.346Z,99.90
2022-12-13T18:14:06.450Z,99.90
2022-12-13T18:16:37.519Z,99.90
2022-12-13T18:19:17.714Z,99.90
2022-12-13T18:22:19.471Z,99.90
2022-12-13T18:28:12.549Z,99.90
2022-12-13T18:33:52.486Z,99.90
2022-12-13T18:36:24.224Z,99.90
2022-12-13T18:41:26.986Z,99.90
2022-12-13T18:44:00.340Z,99.90
2022-12-13T18:46:29.273Z,99.90
2022-12-13T18:48:56.927Z,99.90
2022-12-13T18:51:24.784Z,99.90
2022-12-13T18:53:56.859Z,99.90
2022-12-13T18:56:24.518Z,99.90
2022-12-13T18:58:52.388Z,99.90
2022-12-13T19:01:21.232Z,99.90
2022-12-13T19:03:48.955Z,99.90
2022-12-13T19:06:18.977Z,99.90
2022-12-13T19:08:51.483Z,99.90
2022-12-13T19:11:19.435Z,99.90
2022-12-13T19:13:46.805Z,99.90
2022-12-13T19:16:16.916Z,99.90
2022-12-13T19:18:44.275Z,99.90
2022-12-13T19:21:14.858Z,99.90
2022-12-13T19:23:42.769Z,99.90
2022-12-13T19:26:13.122Z,99.90
2022-12-13T19:28:41.710Z,99.90
2022-12-13T19:31:10.892Z,99.90
2022-12-13T19:36:06.362Z,99.90
2022-12-13T19:38:33.403Z,99.90
2022-12-13T19:41:05.647Z,99.90
2022-12-13T19:43:32.826Z,99.90
2022-12-13T19:46:01.254Z,99.90
2022-12-13T19:48:28.165Z,99.90
2022-12-13T19:51:04.396Z,99.90
2022-12-13T19:53:31.921Z,99.90
2022-12-13T19:55:59.131Z,99.90
2022-12-13T19:58:26.586Z,99.90
2022-12-13T20:03:21.179Z,99.90
2022-12-13T20:06:00.160Z,99.90
2022-12-13T20:08:27.470Z,99.90
2022-12-13T20:11:01.407Z,99.90
2022-12-13T20:21:11.645Z,99.90
2022-12-13T20:23:39.274Z,99.90
2022-12-13T20:26:09.567Z,99.90
2022-12-13T20:28:36.755Z,99.90
2022-12-13T20:31:12.686Z,99.90
2022-12-13T20:33:40.473Z,99.90
2022-12-13T20:36:28.915Z,99.90
2022-12-13T20:38:58.597Z,99.90
2022-12-13T20:41:30.227Z,99.90
2022-12-13T20:43:58.678Z,99.90
2022-12-13T20:46:27.437Z,99.90
2022-12-13T20:48:56.142Z,99.90
2022-12-13T20:51:25.422Z,99.90
2022-12-13T20:53:54.181Z,99.90
2022-12-13T20:56:24.054Z,99.90
2022-12-13T20:58:51.170Z,99.90
2022-12-13T21:01:21.104Z,99.90
2022-12-13T21:03:48.283Z,99.90
2022-12-13T21:06:15.375Z,99.90
2022-12-13T21:08:51.018Z,99.90
2022-12-13T21:11:26.677Z,99.90
2022-12-13T21:14:21.165Z,99.90
2022-12-13T21:16:49.911Z,99.90
2022-12-13T21:19:27.772Z,99.90
2022-12-13T21:21:55.834Z,99.90
2022-12-13T21:24:25.575Z,99.90
2022-12-13T21:26:56.488Z,99.90
2022-12-13T21:29:23.546Z,99.90
2022-12-13T21:31:50.841Z,99.90
2022-12-13T21:34:19.142Z,99.90
2022-12-13T21:36:48.775Z,99.90
2022-12-13T21:39:24.348Z,99.90
2022-12-13T21:41:52.026Z,99.90
2022-12-13T21:44:19.710Z,99.90
2022-12-13T21:49:34.344Z,99.90
2022-12-13T21:52:01.235Z,99.90
2022-12-13T21:54:28.162Z,99.90
2022-12-13T21:57:13.610Z,99.90
2022-12-13T21:59:40.506Z,99.90
2022-12-13T22:02:12.585Z,99.90
2022-12-13T22:04:45.507Z,99.90
2022-12-13T22:07:20.404Z,99.90
2022-12-13T22:12:21.925Z,99.90
2022-12-13T22:14:50.051Z,99.90
2022-12-13T22:17:18.564Z,99.90
2022-12-13T22:22:17.744Z,99.90
2022-12-13T22:24:52.686Z,99.90
2022-12-13T22:27:25.724Z,99.90
2022-12-13T22:29:56.517Z,99.90
2022-12-13T22:32:24.312Z,99.90
2022-12-13T22:34:51.989Z,99.90
2022-12-13T22:37:19.113Z,99.90
2022-12-13T22:39:46.004Z,99.90
2022-12-13T22:42:14.993Z,99.90
2022-12-13T22:44:42.139Z,99.90
2022-12-13T22:47:09.182Z,99.90
2022-12-13T22:49:37.452Z,99.90
2022-12-13T22:52:05.161Z,99.90
2022-12-13T22:54:32.127Z,99.90
2022-12-13T22:57:00.291Z,99.90
2022-12-13T22:59:27.785Z,99.90
2022-12-13T23:02:01.981Z,99.90
2022-12-13T23:07:00.346Z,99.90
2022-12-13T23:09:27.261Z,99.90
2022-12-13T23:12:12.523Z,99.90
2022-12-13T23:14:39.796Z,99.90
2022-12-13T23:17:07.890Z,99.90
2022-12-13T23:19:48.795Z,99.90
2022-12-13T23:22:24.313Z,99.90
2022-12-13T23:24:52.395Z,99.90
2022-12-13T23:27:21.108Z,99.90
2022-12-13T23:29:48.238Z,99.90
2022-12-13T23:32:15.334Z,99.90
2022-12-13T23:34:42.255Z,99.90
2022-12-13T23:37:09.204Z,99.90
2022-12-13T23:39:36.108Z,99.90
2022-12-13T23:42:03.359Z,99.90
2022-12-13T23:44:30.232Z,99.90
2022-12-13T23:46:58.697Z,99.90
2022-12-13T23:49:29.164Z,99.90
2022-12-13T23:51:56.054Z,99.90
2022-12-13T23:54:22.844Z,99.90
2022-12-13T23:56:49.719Z,99.90
2022-12-13T23:59:16.737Z,99.90
