createdAt,value
2019-03-30T00:00:51.607Z,38.25
2019-03-30T00:03:22.111Z,36.95
2019-03-30T00:05:52.525Z,35.58
2019-03-30T00:08:22.834Z,36.63
2019-03-30T00:10:52.981Z,37.10
2019-03-30T00:13:23.474Z,40.15
2019-03-30T00:15:53.621Z,37.70
2019-03-30T00:18:23.929Z,59.73
2019-03-30T00:20:54.301Z,58.63
2019-03-30T00:23:24.541Z,42.62
2019-03-30T00:25:54.750Z,42.53
2019-03-30T00:28:25.321Z,44.85
2019-03-30T00:30:55.656Z,41.68
2019-03-30T00:33:25.966Z,39.20
2019-03-30T00:35:56.460Z,41.23
2019-03-30T00:38:27.431Z,40.12
2019-03-30T00:40:57.669Z,47.10
2019-03-30T00:43:28.017Z,39.10
2019-03-30T00:45:58.382Z,38.92
2019-03-30T00:48:28.662Z,38.40
2019-03-30T00:50:59.122Z,37.43
2019-03-30T00:53:29.494Z,37.10
2019-03-30T00:55:59.768Z,36.95
2019-03-30T00:58:30.890Z,37.05
2019-03-30T01:01:01.424Z,35.45
2019-03-30T01:03:31.729Z,33.95
2019-03-30T01:06:02.103Z,31.12
2019-03-30T01:08:32.327Z,31.50
2019-03-30T01:11:02.536Z,30.62
2019-03-30T01:13:32.882Z,31.07
2019-03-30T01:16:03.391Z,32.33
2019-03-30T01:18:33.823Z,33.75
2019-03-30T01:21:04.639Z,33.40
2019-03-30T01:23:34.851Z,33.88
2019-03-30T01:26:05.155Z,31.33
2019-03-30T01:28:36.809Z,30.35
2019-03-30T01:31:07.173Z,32.55
2019-03-30T01:33:37.371Z,33.63
2019-03-30T01:36:07.531Z,32.70
2019-03-30T01:38:37.897Z,33.13
2019-03-30T01:41:08.687Z,32.25
2019-03-30T01:43:39.237Z,31.73
2019-03-30T01:46:09.714Z,31.35
2019-03-30T01:48:40.256Z,31.23
2019-03-30T01:51:10.622Z,29.60
2019-03-30T01:53:41.065Z,30.07
2019-03-30T01:56:12.799Z,29.92
2019-03-30T01:58:43.198Z,29.82
2019-03-30T02:01:13.590Z,29.40
2019-03-30T02:03:44.167Z,29.90
2019-03-30T02:06:14.474Z,28.77
2019-03-30T02:08:44.963Z,29.12
2019-03-30T02:11:15.370Z,28.27
2019-03-30T02:13:45.562Z,28.67
2019-03-30T02:16:15.854Z,29.18
2019-03-30T02:18:46.628Z,29.23
2019-03-30T02:21:17.092Z,28.27
2019-03-30T02:23:47.620Z,29.07
2019-03-30T02:26:17.951Z,28.05
2019-03-30T02:28:48.311Z,29.10
2019-03-30T02:31:18.499Z,29.00
2019-03-30T02:33:49.526Z,29.02
2019-03-30T02:36:20.110Z,28.77
2019-03-30T02:38:50.410Z,30.75
2019-03-30T02:41:20.900Z,32.15
2019-03-30T02:43:51.426Z,30.37
2019-03-30T02:46:22.062Z,33.02
2019-03-30T02:48:52.100Z,31.82
2019-03-30T02:51:22.505Z,31.00
2019-03-30T02:53:52.842Z,29.95
2019-03-30T02:58:15.849Z,30.53
2019-03-30T03:00:46.528Z,31.75
2019-03-30T03:03:16.735Z,30.50
2019-03-30T03:05:47.048Z,31.40
2019-03-30T03:08:17.710Z,29.98
2019-03-30T03:10:48.026Z,27.00
2019-03-30T03:13:18.007Z,27.55
2019-03-30T03:15:48.148Z,28.12
2019-03-30T03:18:18.442Z,26.80
2019-03-30T03:21:06.709Z,29.48
2019-03-30T03:23:23.844Z,29.15
2019-03-30T03:25:54.011Z,28.75
2019-03-30T03:28:24.368Z,29.00
2019-03-30T03:30:54.538Z,26.70
2019-03-30T03:33:24.754Z,26.23
2019-03-30T03:35:55.091Z,27.97
2019-03-30T03:38:25.350Z,27.73
2019-03-30T03:40:55.770Z,27.17
2019-03-30T03:43:26.498Z,29.92
2019-03-30T03:45:56.919Z,26.23
2019-03-30T03:48:27.212Z,25.90
2019-03-30T03:51:00.331Z,28.12
2019-03-30T03:53:31.145Z,26.70
2019-03-30T03:56:03.137Z,25.97
2019-03-30T03:58:35.699Z,26.80
2019-03-30T04:01:06.375Z,25.10
2019-03-30T04:03:37.105Z,25.30
2019-03-30T04:06:08.463Z,25.48
2019-03-30T04:08:39.389Z,24.00
2019-03-30T04:11:11.660Z,24.60
2019-03-30T04:13:43.979Z,24.63
2019-03-30T04:16:14.600Z,24.57
2019-03-30T04:18:48.175Z,24.00
2019-03-30T04:21:16.555Z,23.70
2019-03-30T04:23:46.825Z,24.30
2019-03-30T04:26:17.083Z,24.23
2019-03-30T04:28:47.216Z,25.72
2019-03-30T04:31:17.689Z,23.83
2019-03-30T04:33:47.483Z,24.00
2019-03-30T04:36:17.763Z,24.43
2019-03-30T04:38:48.273Z,24.32
2019-03-30T04:41:18.541Z,24.25
2019-03-30T04:43:48.915Z,24.23
2019-03-30T04:46:19.918Z,24.63
2019-03-30T04:48:50.291Z,24.47
2019-03-30T04:51:20.607Z,23.40
2019-03-30T04:53:50.864Z,24.00
2019-03-30T04:56:21.330Z,24.40
2019-03-30T04:58:51.654Z,23.42
2019-03-30T05:01:22.028Z,23.25
2019-03-30T05:03:52.454Z,24.37
2019-03-30T05:06:22.755Z,24.10
2019-03-30T05:08:52.970Z,25.50
2019-03-30T05:11:23.187Z,25.02
2019-03-30T05:13:53.537Z,24.37
2019-03-30T05:16:23.809Z,23.47
2019-03-30T05:18:54.098Z,23.38
2019-03-30T05:21:24.451Z,23.47
2019-03-30T05:23:55.043Z,23.90
2019-03-30T05:26:25.222Z,23.95
2019-03-30T05:28:55.527Z,28.17
2019-03-30T05:31:25.914Z,23.83
2019-03-30T05:33:56.106Z,23.07
2019-03-30T05:36:26.381Z,25.32
2019-03-30T05:38:56.888Z,23.73
2019-03-30T05:41:27.350Z,23.15
2019-03-30T05:43:58.510Z,23.42
2019-03-30T05:46:28.777Z,23.75
2019-03-30T05:48:58.576Z,22.80
2019-03-30T05:51:28.925Z,23.37
2019-03-30T05:53:59.139Z,23.35
2019-03-30T05:56:29.362Z,23.15
2019-03-30T05:58:59.608Z,22.80
2019-03-30T06:01:29.816Z,22.58
2019-03-30T06:04:00.125Z,22.77
2019-03-30T06:06:30.546Z,22.20
2019-03-30T06:09:01.087Z,21.10
2019-03-30T06:11:31.289Z,22.82
2019-03-30T06:14:01.611Z,22.77
2019-03-30T06:16:31.867Z,21.52
2019-03-30T06:19:01.610Z,21.20
2019-03-30T06:21:32.034Z,21.75
2019-03-30T06:24:02.476Z,20.60
2019-03-30T06:26:32.862Z,21.35
2019-03-30T06:29:03.076Z,24.67
2019-03-30T06:31:33.480Z,21.10
2019-03-30T06:34:03.681Z,21.57
2019-03-30T06:36:34.014Z,21.57
2019-03-30T06:39:05.503Z,21.70
2019-03-30T06:41:36.029Z,20.17
2019-03-30T06:44:06.377Z,20.60
2019-03-30T06:46:39.344Z,21.93
2019-03-30T06:49:08.336Z,21.23
2019-03-30T06:51:38.676Z,20.43
2019-03-30T06:54:08.978Z,20.45
2019-03-30T06:56:40.116Z,20.43
2019-03-30T06:59:10.308Z,19.82
2019-03-30T07:01:40.911Z,19.40
2019-03-30T07:04:11.433Z,18.80
2019-03-30T07:06:42.210Z,17.87
2019-03-30T07:09:12.525Z,17.37
2019-03-30T07:11:46.754Z,18.05
2019-03-30T07:14:17.353Z,18.05
2019-03-30T07:16:49.304Z,18.23
2019-03-30T07:19:22.052Z,18.23
2019-03-30T07:21:52.234Z,19.00
2019-03-30T07:24:22.546Z,20.77
2019-03-30T07:26:52.890Z,18.90
2019-03-30T07:29:23.050Z,20.20
2019-03-30T07:31:53.332Z,20.73
2019-03-30T07:34:23.663Z,21.10
2019-03-30T07:36:53.930Z,20.88
2019-03-30T07:39:24.443Z,20.72
2019-03-30T07:41:54.738Z,20.50
2019-03-30T07:44:24.936Z,20.97
2019-03-30T07:46:55.354Z,20.10
2019-03-30T07:49:25.641Z,20.00
2019-03-30T07:51:55.836Z,20.77
2019-03-30T07:54:26.283Z,20.17
2019-03-30T07:57:05.009Z,20.32
2019-03-30T07:59:28.640Z,20.05
2019-03-30T08:01:59.042Z,20.40
2019-03-30T08:04:29.261Z,20.00
2019-03-30T08:06:59.646Z,20.25
2019-03-30T08:09:30.214Z,19.60
2019-03-30T08:12:00.860Z,20.92
2019-03-30T08:14:30.971Z,20.33
2019-03-30T08:17:01.349Z,19.77
2019-03-30T08:19:31.612Z,19.87
2019-03-30T08:22:02.000Z,20.65
2019-03-30T08:24:32.209Z,20.12
2019-03-30T08:27:02.583Z,18.50
2019-03-30T08:29:33.154Z,18.80
2019-03-30T08:32:03.606Z,19.40
2019-03-30T08:34:35.339Z,18.73
2019-03-30T08:37:06.420Z,18.15
2019-03-30T08:39:36.730Z,19.07
2019-03-30T08:42:07.096Z,18.33
2019-03-30T08:44:37.413Z,19.55
2019-03-30T08:47:08.040Z,18.87
2019-03-30T08:49:38.347Z,18.50
2019-03-30T08:52:08.476Z,20.35
2019-03-30T08:54:38.954Z,19.47
2019-03-30T08:57:09.320Z,19.00
2019-03-30T08:59:40.154Z,19.85
2019-03-30T09:02:10.696Z,20.10
2019-03-30T09:04:41.102Z,18.80
2019-03-30T09:07:11.486Z,19.15
2019-03-30T09:09:41.958Z,18.52
2019-03-30T09:12:12.156Z,18.23
2019-03-30T09:14:42.511Z,18.48
2019-03-30T09:17:12.915Z,18.48
2019-03-30T09:19:44.198Z,17.85
2019-03-30T09:22:14.377Z,19.77
2019-03-30T09:24:44.971Z,18.55
2019-03-30T09:27:15.183Z,19.23
2019-03-30T09:29:45.324Z,18.70
2019-03-30T09:32:15.763Z,19.05
2019-03-30T09:34:46.225Z,18.27
2019-03-30T09:37:17.510Z,18.37
2019-03-30T09:39:47.973Z,18.77
2019-03-30T09:42:18.450Z,18.90
2019-03-30T09:44:48.674Z,18.67
2019-03-30T09:47:19.098Z,21.48
2019-03-30T09:49:51.105Z,21.10
2019-03-30T09:52:21.324Z,19.82
2019-03-30T09:54:52.696Z,19.25
2019-03-30T09:57:23.001Z,18.87
2019-03-30T09:59:53.314Z,18.70
2019-03-30T10:02:23.803Z,18.82
2019-03-30T10:04:53.991Z,20.27
2019-03-30T10:07:24.492Z,18.70
2019-03-30T10:09:54.968Z,19.60
2019-03-30T10:12:25.408Z,20.40
2019-03-30T10:14:55.987Z,19.45
2019-03-30T10:17:26.191Z,19.80
2019-03-30T10:20:04.133Z,18.77
2019-03-30T10:22:28.129Z,20.37
2019-03-30T10:24:58.670Z,22.35
2019-03-30T10:27:29.305Z,19.20
2019-03-30T10:29:59.646Z,19.37
2019-03-30T10:32:29.964Z,19.10
2019-03-30T10:35:00.475Z,19.73
2019-03-30T10:37:30.623Z,20.67
2019-03-30T10:40:00.996Z,21.25
2019-03-30T10:42:31.218Z,25.05
2019-03-30T10:45:01.572Z,25.23
2019-03-30T10:47:31.677Z,24.18
2019-03-30T10:50:02.059Z,20.97
2019-03-30T10:52:32.531Z,23.92
2019-03-30T10:55:03.037Z,29.23
2019-03-30T10:57:33.284Z,30.25
2019-03-30T11:00:03.485Z,25.25
2019-03-30T11:02:33.787Z,21.87
2019-03-30T11:05:04.219Z,23.42
2019-03-30T11:07:34.718Z,25.32
2019-03-30T11:10:06.711Z,25.77
2019-03-30T11:12:37.288Z,25.55
2019-03-30T11:15:08.653Z,27.70
2019-03-30T11:17:38.992Z,27.00
2019-03-30T11:20:10.685Z,25.35
2019-03-30T11:22:40.978Z,24.55
2019-03-30T11:25:11.647Z,23.07
2019-03-30T11:28:05.284Z,23.90
2019-03-30T11:30:35.469Z,23.20
2019-03-30T11:33:05.787Z,23.42
2019-03-30T11:35:36.111Z,34.00
2019-03-30T11:38:06.454Z,32.63
2019-03-30T11:40:37.110Z,30.15
2019-03-30T11:43:07.625Z,30.37
2019-03-30T11:45:38.036Z,28.83
2019-03-30T11:48:08.286Z,28.32
2019-03-30T11:50:38.655Z,27.90
2019-03-30T11:53:08.969Z,32.10
2019-03-30T11:55:39.353Z,30.97
2019-03-30T11:58:09.657Z,27.45
2019-03-30T12:00:40.034Z,25.45
2019-03-30T12:03:10.266Z,25.10
2019-03-30T12:05:40.591Z,27.90
2019-03-30T12:08:10.907Z,27.10
2019-03-30T12:10:41.024Z,27.50
2019-03-30T12:13:11.369Z,27.77
2019-03-30T12:15:41.877Z,27.62
2019-03-30T12:18:12.058Z,29.30
2019-03-30T12:20:42.297Z,30.00
2019-03-30T12:23:12.918Z,34.95
2019-03-30T12:25:43.124Z,34.40
2019-03-30T12:28:13.432Z,32.93
2019-03-30T12:30:44.398Z,32.45
2019-03-30T12:33:14.585Z,34.10
2019-03-30T12:35:44.795Z,37.70
2019-03-30T12:38:15.019Z,41.98
2019-03-30T12:40:45.371Z,41.25
2019-03-30T12:43:15.830Z,40.88
2019-03-30T12:45:46.159Z,39.30
2019-03-30T12:48:16.283Z,39.60
2019-03-30T12:50:46.576Z,36.75
2019-03-30T12:53:16.982Z,35.03
2019-03-30T12:55:49.564Z,36.40
2019-03-30T12:58:18.936Z,36.25
2019-03-30T13:00:49.450Z,36.08
2019-03-30T13:03:19.749Z,37.33
2019-03-30T13:05:50.040Z,36.40
2019-03-30T13:08:20.672Z,35.85
2019-03-30T13:10:51.029Z,36.10
2019-03-30T13:13:21.475Z,36.10
2019-03-30T13:15:51.826Z,36.90
2019-03-30T13:18:22.143Z,37.25
2019-03-30T13:20:52.375Z,39.38
2019-03-30T13:23:22.563Z,48.45
2019-03-30T13:26:03.027Z,45.95
2019-03-30T13:28:25.605Z,48.15
2019-03-30T13:30:55.814Z,47.70
2019-03-30T13:33:26.395Z,47.17
2019-03-30T13:35:56.727Z,47.40
2019-03-30T13:38:26.816Z,44.98
2019-03-30T13:40:57.141Z,44.05
2019-03-30T13:43:27.468Z,44.05
2019-03-30T13:45:57.532Z,43.38
2019-03-30T13:48:27.770Z,42.93
2019-03-30T13:50:58.200Z,40.23
2019-03-30T13:53:28.360Z,40.98
2019-03-30T13:55:58.701Z,38.98
2019-03-30T13:58:29.247Z,39.33
2019-03-30T14:00:59.470Z,41.10
2019-03-30T14:03:29.669Z,42.55
2019-03-30T14:06:00.071Z,43.78
2019-03-30T14:08:30.252Z,43.87
2019-03-30T14:11:00.603Z,43.73
2019-03-30T14:13:30.738Z,44.73
2019-03-30T14:16:01.255Z,43.80
2019-03-30T14:18:31.673Z,38.93
2019-03-30T14:21:01.751Z,39.20
2019-03-30T14:23:31.883Z,38.93
2019-03-30T14:26:02.144Z,38.65
2019-03-30T14:28:32.359Z,38.17
2019-03-30T14:31:02.718Z,38.13
2019-03-30T14:33:33.229Z,38.17
2019-03-30T14:36:03.478Z,38.05
2019-03-30T14:38:33.865Z,39.08
2019-03-30T14:41:04.160Z,38.33
2019-03-30T14:43:34.459Z,39.45
2019-03-30T14:46:04.767Z,40.40
2019-03-30T14:48:35.197Z,42.35
2019-03-30T14:51:05.397Z,43.35
2019-03-30T14:53:35.571Z,43.23
2019-03-30T14:56:06.103Z,44.00
2019-03-30T14:58:36.426Z,45.75
2019-03-30T15:01:06.812Z,44.73
2019-03-30T15:03:37.074Z,51.53
2019-03-30T15:06:07.465Z,100.55
2019-03-30T15:08:37.737Z,88.92
2019-03-30T15:11:09.006Z,88.45
2019-03-30T15:13:39.343Z,87.57
2019-03-30T15:16:09.727Z,77.70
2019-03-30T15:18:39.974Z,50.92
2019-03-30T15:21:10.356Z,50.23
2019-03-30T15:23:41.138Z,47.77
2019-03-30T15:26:11.439Z,48.03
2019-03-30T15:28:42.891Z,49.40
2019-03-30T15:31:13.553Z,49.00
2019-03-30T15:33:43.749Z,48.70
2019-03-30T15:36:14.202Z,47.93
2019-03-30T15:38:44.482Z,49.88
2019-03-30T15:41:15.391Z,49.23
2019-03-30T15:43:46.604Z,47.48
2019-03-30T15:46:16.863Z,57.13
2019-03-30T15:48:47.512Z,64.70
2019-03-30T15:51:18.050Z,60.78
2019-03-30T15:53:49.440Z,50.53
2019-03-30T15:56:19.895Z,51.83
2019-03-30T15:58:50.098Z,61.02
2019-03-30T16:01:20.328Z,64.93
2019-03-30T16:03:50.580Z,55.05
2019-03-30T16:06:20.919Z,55.03
2019-03-30T16:08:51.223Z,55.20
2019-03-30T16:11:21.524Z,60.50
2019-03-30T16:13:51.871Z,58.47
2019-03-30T16:16:22.146Z,56.75
2019-03-30T16:18:52.427Z,53.80
2019-03-30T16:21:22.589Z,53.63
2019-03-30T16:23:52.745Z,53.02
2019-03-30T16:26:23.156Z,54.50
2019-03-30T16:28:53.320Z,53.73
2019-03-30T16:31:23.643Z,53.75
2019-03-30T16:33:54.043Z,51.35
2019-03-30T16:36:24.398Z,51.63
2019-03-30T16:38:54.671Z,49.83
2019-03-30T16:41:25.116Z,48.92
2019-03-30T16:43:55.364Z,49.67
2019-03-30T16:46:25.583Z,48.10
2019-03-30T16:48:55.995Z,49.88
2019-03-30T16:51:26.250Z,48.30
2019-03-30T16:53:56.700Z,48.50
2019-03-30T16:56:27.430Z,48.73
2019-03-30T16:58:57.922Z,48.92
2019-03-30T17:01:28.997Z,48.03
2019-03-30T17:03:59.743Z,46.20
2019-03-30T17:06:30.045Z,46.95
2019-03-30T17:09:00.269Z,48.87
2019-03-30T17:11:30.521Z,48.00
2019-03-30T17:14:00.848Z,48.38
2019-03-30T17:16:31.286Z,47.67
2019-03-30T17:19:01.498Z,47.43
2019-03-30T17:21:31.917Z,47.88
2019-03-30T17:24:01.974Z,47.83
2019-03-30T17:26:32.398Z,48.73
2019-03-30T17:29:02.707Z,47.27
2019-03-30T17:31:32.928Z,47.98
2019-03-30T17:34:03.683Z,49.08
2019-03-30T17:36:33.975Z,66.00
2019-03-30T17:39:04.768Z,75.20
2019-03-30T17:41:34.979Z,88.90
2019-03-30T17:44:05.810Z,84.40
2019-03-30T17:46:35.977Z,67.87
2019-03-30T17:49:06.343Z,62.17
2019-03-30T17:51:36.650Z,65.57
2019-03-30T17:54:07.233Z,69.07
2019-03-30T17:56:37.555Z,76.42
2019-03-30T17:59:07.987Z,69.20
2019-03-30T18:01:38.337Z,66.33
2019-03-30T18:04:08.830Z,59.95
2019-03-30T18:06:39.054Z,59.90
2019-03-30T18:09:09.302Z,57.67
2019-03-30T18:11:39.451Z,56.00
2019-03-30T18:14:11.263Z,54.30
2019-03-30T18:16:41.643Z,55.38
2019-03-30T18:19:11.905Z,54.97
2019-03-30T18:21:42.116Z,62.38
2019-03-30T18:24:12.511Z,67.10
2019-03-30T18:26:42.808Z,66.57
2019-03-30T18:29:13.157Z,73.90
2019-03-30T18:31:43.584Z,76.17
2019-03-30T18:34:14.056Z,91.33
2019-03-30T18:36:45.362Z,72.10
2019-03-30T18:39:15.579Z,68.25
2019-03-30T18:41:45.942Z,72.00
2019-03-30T18:44:17.159Z,64.58
2019-03-30T18:46:47.537Z,60.85
2019-03-30T18:49:17.780Z,58.60
2019-03-30T18:51:49.116Z,56.92
2019-03-30T18:54:19.321Z,55.45
2019-03-30T18:56:49.652Z,56.53
2019-03-30T18:59:19.784Z,57.58
2019-03-30T19:01:50.155Z,57.33
2019-03-30T19:04:29.758Z,56.53
2019-03-30T19:07:00.079Z,56.45
2019-03-30T19:09:30.549Z,56.45
2019-03-30T19:12:01.750Z,55.80
2019-03-30T19:14:31.958Z,55.80
2019-03-30T19:17:02.381Z,54.75
2019-03-30T19:19:32.581Z,56.33
2019-03-30T19:22:02.892Z,56.83
2019-03-30T19:24:33.246Z,56.98
2019-03-30T19:27:03.568Z,58.00
2019-03-30T19:29:33.195Z,57.25
2019-03-30T19:32:03.539Z,57.17
2019-03-30T19:34:33.825Z,57.20
2019-03-30T19:37:04.027Z,56.60
2019-03-30T19:39:34.489Z,57.33
2019-03-30T19:42:04.665Z,56.55
2019-03-30T19:44:35.005Z,56.53
2019-03-30T19:47:05.432Z,57.73
2019-03-30T19:49:35.741Z,55.75
2019-03-30T19:52:06.354Z,57.80
2019-03-30T19:54:36.543Z,57.93
2019-03-30T19:57:06.881Z,60.63
2019-03-30T19:59:37.344Z,65.92
2019-03-30T20:02:07.655Z,73.28
2019-03-30T20:04:37.898Z,65.70
2019-03-30T20:07:07.984Z,61.15
2019-03-30T20:09:38.305Z,60.15
2019-03-30T20:12:08.540Z,60.08
2019-03-30T20:14:38.974Z,59.03
2019-03-30T20:17:09.380Z,59.03
2019-03-30T20:19:39.840Z,58.02
2019-03-30T20:22:10.112Z,58.40
2019-03-30T20:24:40.284Z,58.13
2019-03-30T20:27:10.940Z,60.45
2019-03-30T20:29:41.066Z,59.15
2019-03-30T20:32:11.286Z,60.10
2019-03-30T20:34:41.665Z,60.00
2019-03-30T20:37:11.948Z,61.58
2019-03-30T20:39:42.144Z,59.67
2019-03-30T20:42:12.718Z,60.55
2019-03-30T20:44:43.015Z,58.08
2019-03-30T20:47:13.232Z,56.55
2019-03-30T20:49:43.584Z,55.25
2019-03-30T20:52:14.027Z,53.87
2019-03-30T20:54:44.193Z,55.23
2019-03-30T20:57:14.666Z,53.58
2019-03-30T20:59:44.887Z,53.78
2019-03-30T21:02:15.141Z,52.50
2019-03-30T21:04:45.397Z,52.15
2019-03-30T21:07:15.777Z,53.05
2019-03-30T21:09:45.880Z,53.25
2019-03-30T21:12:16.567Z,52.27
2019-03-30T21:14:46.894Z,53.05
2019-03-30T21:17:17.006Z,51.70
2019-03-30T21:19:47.351Z,53.17
2019-03-30T21:22:17.608Z,53.15
2019-03-30T21:24:47.948Z,52.35
2019-03-30T21:27:18.345Z,52.98
2019-03-30T21:29:54.562Z,53.85
2019-03-30T21:32:20.135Z,52.62
2019-03-30T21:34:50.584Z,51.57
2019-03-30T21:37:20.829Z,51.80
2019-03-30T21:39:51.148Z,51.77
2019-03-30T21:42:21.447Z,49.98
2019-03-30T21:44:51.939Z,51.98
2019-03-30T21:47:22.041Z,52.50
2019-03-30T21:49:52.518Z,51.50
2019-03-30T21:52:23.849Z,50.70
2019-03-30T21:54:57.608Z,52.90
2019-03-30T21:57:25.980Z,50.73
2019-03-30T22:00:08.991Z,51.90
2019-03-30T22:02:27.743Z,50.63
2019-03-30T22:04:58.117Z,51.28
2019-03-30T22:07:28.336Z,49.83
2019-03-30T22:09:59.072Z,49.23
2019-03-30T22:12:29.381Z,50.92
2019-03-30T22:15:00.015Z,51.45
2019-03-30T22:17:30.242Z,51.28
2019-03-30T22:20:00.577Z,51.60
2019-03-30T22:22:30.818Z,49.48
2019-03-30T22:25:01.085Z,48.92
2019-03-30T22:27:31.304Z,51.02
2019-03-30T22:30:01.639Z,49.73
2019-03-30T22:32:31.857Z,48.35
2019-03-30T22:35:02.156Z,48.00
2019-03-30T22:37:32.319Z,47.58
2019-03-30T22:40:02.750Z,46.68
2019-03-30T22:42:33.224Z,45.00
2019-03-30T22:45:03.679Z,45.77
2019-03-30T22:47:33.879Z,45.25
2019-03-30T22:50:04.710Z,45.63
2019-03-30T22:52:34.923Z,46.60
2019-03-30T22:55:06.867Z,46.23
2019-03-30T22:57:37.413Z,45.60
2019-03-30T23:00:11.562Z,43.45
2019-03-30T23:02:42.362Z,45.58
2019-03-30T23:05:12.969Z,45.63
2019-03-30T23:07:43.492Z,43.70
2019-03-30T23:10:13.789Z,44.95
2019-03-30T23:12:44.110Z,46.10
2019-03-30T23:15:14.486Z,44.50
2019-03-30T23:17:45.018Z,45.73
2019-03-30T23:20:15.510Z,46.20
2019-03-30T23:22:45.926Z,44.95
2019-03-30T23:25:16.140Z,44.18
2019-03-30T23:27:46.364Z,43.83
2019-03-30T23:30:17.417Z,42.75
2019-03-30T23:32:47.942Z,42.23
2019-03-30T23:35:18.249Z,42.10
2019-03-30T23:37:48.772Z,42.20
2019-03-30T23:40:19.128Z,41.18
2019-03-30T23:42:49.598Z,40.58
2019-03-30T23:45:19.883Z,40.00
2019-03-30T23:47:50.349Z,41.18
2019-03-30T23:50:20.668Z,39.30
2019-03-30T23:52:51.119Z,38.98
2019-03-30T23:55:21.267Z,40.55
2019-03-30T23:57:51.589Z,39.03
