createdAt,value
2019-03-27T19:31:01.523Z,14.6
2019-03-27T19:32:10.400Z,11.9
2019-03-27T19:33:19.716Z,11.2
2019-03-27T19:34:29.060Z,10.7
2019-03-27T19:35:38.417Z,10.2
2019-03-27T19:36:47.758Z,10
2019-03-27T19:37:57.151Z,9.7
2019-03-27T19:39:06.579Z,9.6
2019-03-27T19:40:15.874Z,9.6
2019-03-27T19:41:25.212Z,9.5
2019-03-27T19:42:34.622Z,9.5
2019-03-27T19:43:43.963Z,9.5
2019-03-27T19:44:53.308Z,9.5
2019-03-27T19:46:02.708Z,9.5
2019-03-27T19:47:12.033Z,9.5
2019-03-27T19:48:21.403Z,9.4
2019-03-27T19:49:30.779Z,9.4
2019-03-27T19:50:40.164Z,9.4
2019-03-27T19:51:49.482Z,9.4
2019-03-27T19:52:58.935Z,9.3
2019-03-27T19:54:08.238Z,9.4
2019-03-27T19:55:17.633Z,9.3
2019-03-27T19:56:26.916Z,9.3
2019-03-27T19:57:36.287Z,9.3
2019-03-27T19:58:45.672Z,9.3
2019-03-27T19:59:54.997Z,9.3
2019-03-27T20:01:04.438Z,9.3
2019-03-27T20:02:13.721Z,9.3
2019-03-27T20:03:23.091Z,9.3
2019-03-27T20:04:32.556Z,9.3
2019-03-27T20:05:41.807Z,9.3
2019-03-27T20:06:51.212Z,9.3
2019-03-27T20:08:00.529Z,9.3
2019-03-27T20:10:19.273Z,9.2
2019-03-27T20:11:28.714Z,9.2
2019-03-27T20:12:37.963Z,9.2
2019-03-27T20:13:47.350Z,9.2
2019-03-27T20:14:56.742Z,9.1
2019-03-27T20:16:06.039Z,9.1
2019-03-27T20:17:15.395Z,9.2
2019-03-27T20:19:34.157Z,9.1
2019-03-27T20:20:43.555Z,9.1
2019-03-27T20:21:52.813Z,9.1
2019-03-27T20:23:14.149Z,9
2019-03-27T20:24:11.614Z,9
2019-03-27T20:25:20.901Z,9
2019-03-27T20:26:30.262Z,9
2019-03-27T20:27:39.598Z,8.9
2019-03-27T20:28:49.227Z,8.9
2019-03-27T20:29:58.298Z,8.9
2019-03-27T20:31:07.727Z,8.9
2019-03-27T20:32:17.009Z,8.8
2019-03-27T20:33:26.395Z,8.8
2019-03-27T20:34:35.732Z,8.8
2019-03-27T20:35:45.055Z,8.8
2019-03-27T20:36:54.407Z,8.8
2019-03-27T20:38:03.780Z,8.8
2019-03-27T20:39:13.108Z,8.8
2019-03-27T20:40:22.472Z,8.8
2019-03-27T20:41:31.964Z,8.7
2019-03-27T20:42:41.241Z,8.7
2019-03-27T20:43:50.542Z,8.7
2019-03-27T20:44:59.871Z,8.7
2019-03-27T20:46:09.196Z,8.6
2019-03-27T20:47:18.546Z,8.6
2019-03-27T20:48:27.887Z,8.6
2019-03-27T20:49:37.235Z,8.6
2019-03-27T20:50:46.570Z,8.6
2019-03-27T20:51:55.968Z,8.6
2019-03-27T20:53:06.470Z,8.5
2019-03-27T20:54:15.844Z,8.5
2019-03-27T20:55:30.369Z,8.5
2019-03-27T20:56:34.506Z,8.5
2019-03-27T20:57:43.830Z,8.5
2019-03-27T20:58:53.177Z,8.5
2019-03-27T21:00:02.790Z,8.5
2019-03-27T21:01:11.869Z,8.5
2019-03-27T21:02:21.201Z,8.5
2019-03-27T21:03:30.545Z,8.4
2019-03-27T21:04:39.911Z,8.4
2019-03-27T21:05:49.332Z,8.5
2019-03-27T21:06:58.699Z,8.5
2019-03-27T21:08:07.911Z,8.4
2019-03-27T21:09:17.343Z,8.4
2019-03-27T21:10:26.602Z,8.4
2019-03-27T21:11:35.944Z,8.4
2019-03-27T21:12:45.288Z,8.4
2019-03-27T21:13:54.658Z,8.4
2019-03-27T21:15:04.014Z,8.4
2019-03-27T21:16:13.297Z,8.4
2019-03-27T21:17:22.649Z,8.3
2019-03-27T21:18:31.979Z,8.4
2019-03-27T21:19:41.379Z,8.4
2019-03-27T21:20:50.680Z,8.4
2019-03-27T21:22:00.002Z,8.3
2019-03-27T21:23:09.338Z,8.4
2019-03-27T21:24:18.685Z,8.3
2019-03-27T21:25:28.017Z,8.3
2019-03-27T21:26:37.364Z,8.4
2019-03-27T21:27:46.699Z,8.4
2019-03-27T21:28:56.033Z,8.4
2019-03-27T21:30:05.404Z,8.4
2019-03-27T21:31:14.716Z,8.4
2019-03-27T21:32:24.164Z,8.4
2019-03-27T21:33:33.379Z,8.4
2019-03-27T21:34:42.738Z,8.4
2019-03-27T21:35:52.187Z,8.4
2019-03-27T21:37:01.580Z,8.4
2019-03-27T21:38:10.739Z,8.4
2019-03-27T21:40:29.403Z,8.4
2019-03-27T21:41:38.763Z,8.4
2019-03-27T21:42:48.148Z,8.4
2019-03-27T21:43:57.411Z,8.4
2019-03-27T21:45:06.822Z,8.4
2019-03-27T21:46:16.116Z,8.4
2019-03-27T21:47:25.416Z,8.4
2019-03-27T21:48:34.756Z,8.3
2019-03-27T21:49:44.107Z,8.4
2019-03-27T21:50:53.447Z,8.3
2019-03-27T21:52:02.776Z,8.3
2019-03-27T21:53:12.115Z,8.3
2019-03-27T21:54:21.480Z,8.3
2019-03-27T21:55:42.095Z,8.3
2019-03-27T21:56:40.152Z,8.3
2019-03-27T21:57:49.459Z,8.3
2019-03-27T21:58:58.776Z,8.3
2019-03-27T22:00:08.125Z,8.3
2019-03-27T22:01:17.509Z,8.3
2019-03-27T22:02:26.792Z,8.3
2019-03-27T22:03:36.168Z,8.3
2019-03-27T22:04:45.468Z,8.3
2019-03-27T22:05:54.804Z,8.3
2019-03-27T22:07:04.152Z,8.3
2019-03-27T22:09:22.806Z,8.3
2019-03-27T22:10:32.194Z,8.3
2019-03-27T22:11:41.526Z,8.3
2019-03-27T22:12:50.979Z,8.3
2019-03-27T22:14:00.159Z,8.2
2019-03-27T22:15:09.493Z,8.3
2019-03-27T22:16:18.850Z,8.3
2019-03-27T22:17:28.163Z,8.2
2019-03-27T22:18:37.516Z,8.2
2019-03-27T22:19:46.826Z,8.2
2019-03-27T22:20:56.197Z,8.2
2019-03-27T22:22:05.479Z,8.2
2019-03-27T22:23:14.883Z,8.2
2019-03-27T22:24:24.155Z,8.3
2019-03-27T22:25:36.047Z,8.3
2019-03-27T22:26:42.820Z,8.3
2019-03-27T22:27:52.163Z,8.3
2019-03-27T22:29:01.495Z,8.3
2019-03-27T22:30:11.303Z,8.3
2019-03-27T22:31:20.660Z,8.2
2019-03-27T22:32:29.976Z,8.3
2019-03-27T22:33:39.365Z,8.3
2019-03-27T22:34:48.658Z,8.2
2019-03-27T22:35:58.027Z,8.3
2019-03-27T22:37:07.313Z,8.3
2019-03-27T22:38:16.703Z,8.3
2019-03-27T22:39:25.992Z,8.3
2019-03-27T22:40:35.314Z,8.3
2019-03-27T22:41:44.669Z,8.3
2019-03-27T22:42:56.773Z,8.3
2019-03-27T22:44:03.324Z,8.3
2019-03-27T22:45:12.652Z,8.3
2019-03-27T22:46:21.973Z,8.3
2019-03-27T22:47:31.364Z,8.3
2019-03-27T22:48:40.633Z,8.3
2019-03-27T22:49:50.042Z,8.3
2019-03-27T22:50:59.434Z,8.3
2019-03-27T22:52:08.651Z,8.3
2019-03-27T22:53:18.034Z,8.3
2019-03-27T22:54:27.315Z,8.3
2019-03-27T22:55:48.854Z,8.3
2019-03-27T22:56:46.029Z,8.3
2019-03-27T22:57:55.316Z,8.2
2019-03-27T22:59:04.683Z,8.3
2019-03-27T23:00:13.981Z,8.3
2019-03-27T23:01:23.315Z,8.3
2019-03-27T23:02:32.738Z,8.3
2019-03-27T23:03:42.038Z,8.3
2019-03-27T23:04:51.341Z,8.3
2019-03-27T23:06:00.692Z,8.3
2019-03-27T23:07:09.997Z,8.3
2019-03-27T23:08:19.313Z,8.3
2019-03-27T23:09:28.646Z,8.2
2019-03-27T23:10:38.076Z,8.3
2019-03-27T23:11:47.419Z,8.3
2019-03-27T23:12:56.656Z,8.3
2019-03-27T23:14:06.015Z,8.3
2019-03-27T23:15:15.301Z,8.3
2019-03-27T23:16:24.652Z,8.3
2019-03-27T23:17:33.976Z,8.3
2019-03-27T23:18:43.330Z,8.3
2019-03-27T23:19:52.847Z,8.3
2019-03-27T23:21:01.977Z,8.2
2019-03-27T23:22:11.313Z,8.3
2019-03-27T23:23:20.645Z,8.3
2019-03-27T23:24:30.275Z,8.2
2019-03-27T23:25:39.507Z,8.3
2019-03-27T23:26:48.828Z,8.3
2019-03-27T23:27:58.197Z,8.3
2019-03-27T23:29:07.601Z,8.3
2019-03-27T23:30:16.858Z,8.3
2019-03-27T23:31:26.156Z,8.3
2019-03-27T23:32:35.542Z,8.2
2019-03-27T23:33:44.835Z,8.3
2019-03-27T23:34:54.159Z,8.3
2019-03-27T23:36:03.544Z,8.3
2019-03-27T23:37:12.854Z,8.3
2019-03-27T23:38:22.184Z,8.3
2019-03-27T23:39:31.525Z,8.3
2019-03-27T23:40:40.929Z,8.3
2019-03-27T23:41:50.164Z,8.4
2019-03-27T23:42:59.498Z,8.4
2019-03-27T23:44:08.840Z,8.4
2019-03-27T23:45:18.169Z,8.3
2019-03-27T23:46:27.504Z,8.3
2019-03-27T23:47:36.835Z,8.4
2019-03-27T23:48:46.274Z,8.3
2019-03-27T23:49:55.530Z,8.4
2019-03-27T23:52:14.158Z,8.3
2019-03-27T23:53:23.519Z,8.4
2019-03-27T23:54:32.930Z,8.4
2019-03-27T23:55:42.163Z,8.3
2019-03-27T23:56:51.499Z,8.4
2019-03-27T23:58:00.848Z,8.4
2019-03-27T23:59:10.185Z,8.4
