createdAt,value
2022-10-16T00:01:52.801Z,13.17
2022-10-16T00:04:41.655Z,9.33
2022-10-16T00:07:30.475Z,10.67
2022-10-16T00:10:19.306Z,9.83
2022-10-16T00:13:08.417Z,7.20
2022-10-16T00:15:57.938Z,13.27
2022-10-16T00:18:48.156Z,7.90
2022-10-16T00:21:37.080Z,8.73
2022-10-16T00:24:25.921Z,8.47
2022-10-16T00:27:14.766Z,6.27
2022-10-16T00:30:04.217Z,6.20
2022-10-16T00:32:53.031Z,8.83
2022-10-16T00:35:43.430Z,7.07
2022-10-16T00:38:32.308Z,6.90
2022-10-16T00:41:21.244Z,5.00
2022-10-16T00:44:24.916Z,11.17
2022-10-16T00:47:14.845Z,9.30
2022-10-16T00:50:13.732Z,6.87
2022-10-16T00:53:04.525Z,8.50
2022-10-16T00:55:53.796Z,7.50
2022-10-16T00:58:42.705Z,8.63
2022-10-16T01:01:31.625Z,8.10
2022-10-16T01:04:21.014Z,9.33
2022-10-16T01:07:13.698Z,8.80
2022-10-16T01:10:09.609Z,9.43
2022-10-16T01:13:01.944Z,7.10
2022-10-16T01:15:55.272Z,5.30
2022-10-16T01:18:46.138Z,9.27
2022-10-16T01:21:37.428Z,7.10
2022-10-16T01:24:31.821Z,11.77
2022-10-16T01:27:24.972Z,7.93
2022-10-16T01:30:16.165Z,4.30
2022-10-16T01:33:06.792Z,3.57
2022-10-16T01:35:56.954Z,2.73
2022-10-16T01:38:47.144Z,3.30
2022-10-16T01:41:37.634Z,4.67
2022-10-16T01:44:30.048Z,4.13
2022-10-16T01:47:20.431Z,5.23
2022-10-16T01:50:10.652Z,4.87
2022-10-16T01:53:00.554Z,6.93
2022-10-16T01:55:50.653Z,6.17
2022-10-16T01:58:42.927Z,7.00
2022-10-16T02:01:34.310Z,5.40
2022-10-16T02:04:24.613Z,4.83
2022-10-16T02:07:14.010Z,4.40
2022-10-16T02:10:03.001Z,5.13
2022-10-16T02:12:53.601Z,3.90
2022-10-16T02:15:42.772Z,6.13
2022-10-16T02:18:32.949Z,4.13
2022-10-16T02:21:25.087Z,4.37
2022-10-16T02:24:18.613Z,4.90
2022-10-16T02:27:10.297Z,5.33
2022-10-16T02:30:08.589Z,3.43
2022-10-16T02:32:58.633Z,3.50
2022-10-16T02:35:50.247Z,4.73
2022-10-16T02:38:39.266Z,4.10
2022-10-16T02:41:28.631Z,6.47
2022-10-16T02:44:17.569Z,4.90
2022-10-16T02:47:06.656Z,4.30
2022-10-16T02:49:55.847Z,3.60
2022-10-16T02:52:46.041Z,3.23
2022-10-16T02:55:35.048Z,4.23
2022-10-16T02:58:23.894Z,6.07
2022-10-16T03:01:13.617Z,4.43
2022-10-16T03:04:02.525Z,3.73
2022-10-16T03:06:52.181Z,3.13
2022-10-16T03:09:42.371Z,4.87
2022-10-16T03:12:31.442Z,3.67
2022-10-16T03:15:20.320Z,3.37
2022-10-16T03:18:09.187Z,4.57
2022-10-16T03:20:58.010Z,3.93
2022-10-16T03:23:47.658Z,2.70
2022-10-16T03:26:37.857Z,6.30
2022-10-16T03:29:26.800Z,3.20
2022-10-16T03:32:15.635Z,1.80
2022-10-16T03:35:04.823Z,2.70
2022-10-16T03:37:54.136Z,2.37
2022-10-16T03:40:42.996Z,2.70
2022-10-16T03:43:33.185Z,2.10
2022-10-16T03:46:22.029Z,4.20
2022-10-16T03:49:10.882Z,2.10
2022-10-16T03:51:59.726Z,2.70
2022-10-16T03:54:48.560Z,9.70
2022-10-16T03:57:37.409Z,3.10
2022-10-16T04:00:27.660Z,2.20
2022-10-16T04:03:16.484Z,3.83
2022-10-16T04:06:05.438Z,2.17
2022-10-16T04:08:54.263Z,5.00
2022-10-16T04:11:43.115Z,2.90
2022-10-16T04:14:31.954Z,2.33
2022-10-16T04:17:22.112Z,2.43
2022-10-16T04:20:11.223Z,4.67
2022-10-16T04:23:00.136Z,2.40
2022-10-16T04:25:49.443Z,3.00
2022-10-16T04:28:38.406Z,4.10
2022-10-16T04:31:27.378Z,3.20
2022-10-16T04:34:17.600Z,3.50
2022-10-16T04:37:06.439Z,3.70
2022-10-16T04:39:55.579Z,2.17
2022-10-16T04:42:44.421Z,4.97
2022-10-16T04:45:33.438Z,2.53
2022-10-16T04:48:22.258Z,1.83
2022-10-16T04:51:12.565Z,2.90
2022-10-16T04:54:01.383Z,1.70
2022-10-16T04:56:51.773Z,1.57
2022-10-16T04:59:40.610Z,1.60
2022-10-16T05:02:29.492Z,1.73
2022-10-16T05:05:20.269Z,1.80
2022-10-16T05:08:10.457Z,2.07
2022-10-16T05:10:59.258Z,1.50
2022-10-16T05:13:49.926Z,2.20
2022-10-16T05:16:41.040Z,2.20
2022-10-16T05:19:29.856Z,2.80
2022-10-16T05:22:18.727Z,2.33
2022-10-16T05:25:09.422Z,4.40
2022-10-16T05:27:58.274Z,2.30
2022-10-16T05:30:47.182Z,2.07
2022-10-16T05:33:36.374Z,5.17
2022-10-16T05:36:25.255Z,1.43
2022-10-16T05:39:14.322Z,2.63
2022-10-16T05:42:04.518Z,1.73
2022-10-16T05:44:53.405Z,4.30
2022-10-16T05:47:42.359Z,2.40
2022-10-16T05:50:31.182Z,2.20
2022-10-16T05:53:26.306Z,1.67
2022-10-16T05:56:15.141Z,1.80
2022-10-16T05:59:05.477Z,1.67
2022-10-16T06:01:54.527Z,1.40
2022-10-16T06:04:43.454Z,2.37
2022-10-16T06:07:36.274Z,3.60
2022-10-16T06:10:25.075Z,2.07
2022-10-16T06:13:13.904Z,2.37
2022-10-16T06:16:04.666Z,1.97
2022-10-16T06:18:53.686Z,1.57
2022-10-16T06:21:42.505Z,4.90
2022-10-16T06:24:31.301Z,3.67
2022-10-16T06:27:20.160Z,2.27
2022-10-16T06:30:09.739Z,2.20
2022-10-16T06:32:59.940Z,1.70
2022-10-16T06:35:48.758Z,1.30
2022-10-16T06:38:37.703Z,1.50
2022-10-16T06:41:26.901Z,1.60
2022-10-16T06:44:15.707Z,2.03
2022-10-16T06:47:04.694Z,3.20
2022-10-16T06:49:54.889Z,2.43
2022-10-16T06:52:43.711Z,1.40
2022-10-16T06:55:32.517Z,1.47
2022-10-16T06:58:21.389Z,2.50
2022-10-16T07:01:10.556Z,2.57
2022-10-16T07:03:59.466Z,2.60
2022-10-16T07:06:49.651Z,2.27
2022-10-16T07:09:38.475Z,1.47
2022-10-16T07:12:27.719Z,5.30
2022-10-16T07:15:16.861Z,1.87
2022-10-16T07:18:05.678Z,1.40
2022-10-16T07:20:54.708Z,1.43
2022-10-16T07:23:45.130Z,1.67
2022-10-16T07:26:35.391Z,3.43
2022-10-16T07:29:24.321Z,1.13
2022-10-16T07:32:13.151Z,1.30
2022-10-16T07:35:02.065Z,1.70
2022-10-16T07:37:50.876Z,2.43
2022-10-16T07:40:41.036Z,2.50
2022-10-16T07:43:30.178Z,4.47
2022-10-16T07:46:19.718Z,2.30
2022-10-16T07:49:08.508Z,2.60
2022-10-16T07:51:57.441Z,2.03
2022-10-16T07:54:46.296Z,1.40
2022-10-16T07:57:36.510Z,1.80
2022-10-16T08:00:25.364Z,2.50
2022-10-16T08:03:14.158Z,1.43
2022-10-16T08:06:03.417Z,1.90
2022-10-16T08:08:52.356Z,3.10
2022-10-16T08:11:41.391Z,1.67
2022-10-16T08:14:31.535Z,1.80
2022-10-16T08:17:20.603Z,1.40
2022-10-16T08:20:10.097Z,2.83
2022-10-16T08:22:59.059Z,1.25
2022-10-16T08:25:47.847Z,2.20
2022-10-16T08:28:37.200Z,1.58
2022-10-16T08:31:28.165Z,1.73
2022-10-16T08:34:16.979Z,2.55
2022-10-16T08:37:05.811Z,1.40
2022-10-16T08:39:54.630Z,2.40
2022-10-16T08:42:50.739Z,3.05
2022-10-16T08:45:44.210Z,1.98
2022-10-16T08:48:38.810Z,3.35
2022-10-16T08:51:29.196Z,2.20
2022-10-16T08:54:23.824Z,2.88
2022-10-16T08:57:17.565Z,3.97
2022-10-16T09:00:14.700Z,2.05
2022-10-16T09:03:08.732Z,1.92
2022-10-16T09:06:05.783Z,1.65
2022-10-16T09:09:02.204Z,1.95
2022-10-16T09:11:55.624Z,1.73
2022-10-16T09:14:50.469Z,2.47
2022-10-16T09:17:43.066Z,3.72
2022-10-16T09:20:37.467Z,2.75
2022-10-16T09:23:28.832Z,1.60
2022-10-16T09:26:18.989Z,6.18
2022-10-16T09:29:08.054Z,5.03
2022-10-16T09:31:59.086Z,3.00
2022-10-16T09:34:50.139Z,1.80
2022-10-16T09:37:39.122Z,4.72
2022-10-16T09:40:31.178Z,3.20
2022-10-16T09:43:24.568Z,2.25
2022-10-16T09:46:23.970Z,1.63
2022-10-16T09:49:23.064Z,2.80
2022-10-16T09:52:15.110Z,2.83
2022-10-16T09:55:06.124Z,3.22
2022-10-16T09:57:56.884Z,2.85
2022-10-16T10:00:51.635Z,2.20
2022-10-16T10:03:42.011Z,2.38
2022-10-16T10:06:31.958Z,2.83
2022-10-16T10:09:22.710Z,3.30
2022-10-16T10:12:22.935Z,3.45
2022-10-16T10:15:20.888Z,4.38
2022-10-16T10:18:19.534Z,3.17
2022-10-16T10:21:08.363Z,1.48
2022-10-16T10:24:01.486Z,3.97
2022-10-16T10:26:54.659Z,3.17
2022-10-16T10:29:48.627Z,2.05
2022-10-16T10:32:41.234Z,2.80
2022-10-16T10:35:35.213Z,2.08
2022-10-16T10:38:30.785Z,2.17
2022-10-16T10:41:40.479Z,2.35
2022-10-16T10:44:34.706Z,1.58
2022-10-16T10:47:28.513Z,2.10
2022-10-16T10:50:22.334Z,4.28
2022-10-16T10:53:27.092Z,2.00
2022-10-16T10:56:20.743Z,4.97
2022-10-16T10:59:17.218Z,4.78
2022-10-16T11:02:10.254Z,2.95
2022-10-16T11:05:22.686Z,3.85
2022-10-16T11:08:13.606Z,2.33
2022-10-16T11:11:04.645Z,3.25
2022-10-16T11:13:56.947Z,2.92
2022-10-16T11:16:49.669Z,1.58
2022-10-16T11:19:42.560Z,1.45
2022-10-16T11:22:34.824Z,2.38
2022-10-16T11:25:25.426Z,5.32
2022-10-16T11:28:16.320Z,4.22
2022-10-16T11:31:10.276Z,2.05
2022-10-16T11:36:59.937Z,3.42
2022-10-16T11:39:50.861Z,1.52
2022-10-16T11:42:42.145Z,1.48
2022-10-16T11:45:33.783Z,2.95
2022-10-16T11:48:27.542Z,2.10
2022-10-16T11:51:18.690Z,3.80
2022-10-16T11:54:11.476Z,3.75
2022-10-16T11:57:03.933Z,4.03
2022-10-16T11:59:55.843Z,1.70
2022-10-16T12:02:52.176Z,2.28
2022-10-16T12:05:53.026Z,2.25
2022-10-16T12:08:41.954Z,2.03
2022-10-16T12:11:35.453Z,1.83
2022-10-16T12:14:43.001Z,2.13
2022-10-16T12:17:38.150Z,1.73
2022-10-16T12:20:28.908Z,4.40
2022-10-16T12:23:23.000Z,1.40
2022-10-16T12:26:13.309Z,2.45
2022-10-16T12:29:13.625Z,3.35
2022-10-16T12:32:04.840Z,5.38
2022-10-16T12:34:53.800Z,3.65
2022-10-16T12:37:42.637Z,2.13
2022-10-16T12:40:32.578Z,1.40
2022-10-16T12:43:38.444Z,1.65
2022-10-16T12:46:38.038Z,4.53
2022-10-16T12:49:34.112Z,4.07
2022-10-16T12:52:30.716Z,5.95
2022-10-16T12:55:20.806Z,2.95
2022-10-16T12:58:16.548Z,2.35
2022-10-16T13:01:11.146Z,1.67
2022-10-16T13:04:17.625Z,1.88
2022-10-16T13:07:18.530Z,2.10
2022-10-16T13:10:14.291Z,1.77
2022-10-16T13:13:35.399Z,3.22
2022-10-16T13:16:28.013Z,1.67
2022-10-16T13:19:22.317Z,2.10
2022-10-16T13:22:17.214Z,2.42
2022-10-16T13:25:16.637Z,2.95
2022-10-16T13:28:06.031Z,2.65
2022-10-16T13:30:55.762Z,1.33
2022-10-16T13:33:48.950Z,2.03
2022-10-16T13:36:38.697Z,1.85
2022-10-16T13:39:29.824Z,2.10
2022-10-16T13:42:23.993Z,1.73
2022-10-16T13:45:22.824Z,2.35
2022-10-16T13:48:13.290Z,1.90
2022-10-16T13:51:06.062Z,2.28
2022-10-16T13:53:55.142Z,2.28
2022-10-16T13:56:45.343Z,2.65
2022-10-16T13:59:36.182Z,2.75
2022-10-16T14:02:27.347Z,4.45
2022-10-16T14:05:16.937Z,3.10
2022-10-16T14:08:05.826Z,1.88
2022-10-16T14:10:56.554Z,2.42
2022-10-16T14:13:48.143Z,1.70
2022-10-16T14:16:36.969Z,2.08
2022-10-16T14:19:27.904Z,2.40
2022-10-16T14:22:26.301Z,1.33
2022-10-16T14:25:28.842Z,2.38
2022-10-16T14:28:18.915Z,1.20
2022-10-16T14:31:25.581Z,1.88
2022-10-16T14:34:28.349Z,1.60
2022-10-16T14:37:23.834Z,2.75
2022-10-16T14:40:17.237Z,2.08
2022-10-16T14:43:06.843Z,2.10
2022-10-16T14:45:56.934Z,2.50
2022-10-16T14:48:49.082Z,2.03
2022-10-16T14:51:38.518Z,1.83
2022-10-16T14:54:27.356Z,2.22
2022-10-16T14:57:19.049Z,2.80
2022-10-16T15:00:13.518Z,1.30
2022-10-16T15:03:02.333Z,1.23
2022-10-16T15:05:52.512Z,0.97
2022-10-16T15:08:41.390Z,3.73
2022-10-16T15:11:30.211Z,1.17
2022-10-16T15:14:19.481Z,1.87
2022-10-16T15:17:08.315Z,1.73
2022-10-16T15:19:59.299Z,2.10
2022-10-16T15:22:49.733Z,1.10
2022-10-16T15:25:41.516Z,2.90
2022-10-16T15:28:30.398Z,1.53
2022-10-16T15:31:19.411Z,1.83
2022-10-16T15:34:08.459Z,1.60
2022-10-16T15:36:58.805Z,2.50
2022-10-16T15:39:49.028Z,3.53
2022-10-16T15:42:37.965Z,1.10
2022-10-16T15:45:26.872Z,1.47
2022-10-16T15:48:15.898Z,4.20
2022-10-16T15:51:07.343Z,1.73
2022-10-16T15:53:56.190Z,1.40
2022-10-16T15:56:46.841Z,1.30
2022-10-16T15:59:35.645Z,3.40
2022-10-16T16:02:24.947Z,3.07
2022-10-16T16:05:14.185Z,2.37
2022-10-16T16:08:03.115Z,3.63
2022-10-16T16:10:59.758Z,1.93
2022-10-16T16:13:50.134Z,2.33
2022-10-16T16:16:39.125Z,2.80
2022-10-16T16:19:27.995Z,4.03
2022-10-16T16:22:16.946Z,1.40
2022-10-16T16:25:06.036Z,2.07
2022-10-16T16:27:54.897Z,2.40
2022-10-16T16:30:45.175Z,2.30
2022-10-16T16:33:34.245Z,1.57
2022-10-16T16:39:12.979Z,7.20
2022-10-16T16:42:03.735Z,2.60
2022-10-16T16:44:52.561Z,2.57
2022-10-16T16:47:42.756Z,3.73
2022-10-16T16:50:31.570Z,2.83
2022-10-16T16:53:20.375Z,4.50
2022-10-16T16:56:09.406Z,2.30
2022-10-16T16:58:59.068Z,2.33
2022-10-16T17:01:50.871Z,2.60
2022-10-16T17:04:43.363Z,2.90
2022-10-16T17:07:35.433Z,2.30
2022-10-16T17:10:24.246Z,5.43
2022-10-16T17:13:13.066Z,2.07
2022-10-16T17:16:01.896Z,4.63
2022-10-16T17:18:51.006Z,4.67
2022-10-16T17:21:41.299Z,4.40
2022-10-16T17:24:30.175Z,4.20
2022-10-16T17:27:19.098Z,1.83
2022-10-16T17:30:08.425Z,9.00
2022-10-16T17:32:57.307Z,3.70
2022-10-16T17:35:47.578Z,3.20
2022-10-16T17:38:37.947Z,4.37
2022-10-16T17:41:26.826Z,3.30
2022-10-16T17:44:19.976Z,2.90
2022-10-16T17:47:08.825Z,6.70
2022-10-16T17:49:58.593Z,3.10
2022-10-16T17:52:47.663Z,2.90
2022-10-16T17:55:40.487Z,3.13
2022-10-16T18:01:25.082Z,3.70
2022-10-16T18:04:15.809Z,3.07
2022-10-16T18:07:04.693Z,5.30
2022-10-16T18:10:10.754Z,4.60
2022-10-16T18:13:02.637Z,1.60
2022-10-16T18:16:00.724Z,3.00
2022-10-16T18:18:49.740Z,3.73
2022-10-16T18:21:38.571Z,3.10
2022-10-16T18:24:28.151Z,4.57
2022-10-16T18:27:17.006Z,1.83
2022-10-16T18:30:08.072Z,4.20
2022-10-16T18:32:56.889Z,6.53
2022-10-16T18:35:45.698Z,4.43
2022-10-16T18:38:35.083Z,6.87
2022-10-16T18:41:23.962Z,3.60
2022-10-16T18:44:17.975Z,4.70
2022-10-16T18:47:08.791Z,3.70
2022-10-16T18:49:57.698Z,7.07
2022-10-16T18:52:49.481Z,2.60
2022-10-16T18:55:38.332Z,6.37
2022-10-16T18:58:27.699Z,4.30
2022-10-16T19:01:20.535Z,2.40
2022-10-16T19:04:11.770Z,4.87
2022-10-16T19:07:00.589Z,5.70
2022-10-16T19:09:49.510Z,3.77
2022-10-16T19:12:38.343Z,5.40
2022-10-16T19:15:27.201Z,3.80
2022-10-16T19:18:16.047Z,3.20
2022-10-16T19:24:01.512Z,3.23
2022-10-16T19:26:50.376Z,5.10
2022-10-16T19:29:39.193Z,3.33
2022-10-16T19:32:28.381Z,4.27
2022-10-16T19:35:18.014Z,9.63
2022-10-16T19:38:08.242Z,4.90
2022-10-16T19:40:57.105Z,5.83
2022-10-16T19:43:46.254Z,4.80
2022-10-16T19:46:35.445Z,5.47
2022-10-16T19:49:24.299Z,7.70
2022-10-16T19:52:13.188Z,4.50
2022-10-16T19:55:03.381Z,8.20
2022-10-16T19:57:52.339Z,5.17
2022-10-16T20:00:42.732Z,12.20
2022-10-16T20:03:31.673Z,4.87
2022-10-16T20:06:20.875Z,7.40
2022-10-16T20:09:10.111Z,7.67
2022-10-16T20:12:00.288Z,5.90
2022-10-16T20:14:49.105Z,8.37
2022-10-16T20:17:38.027Z,6.50
2022-10-16T20:20:26.796Z,5.60
2022-10-16T20:23:15.628Z,4.60
2022-10-16T20:26:04.630Z,5.03
2022-10-16T20:28:55.329Z,4.60
2022-10-16T20:31:44.171Z,4.93
2022-10-16T20:34:33.066Z,4.40
2022-10-16T20:37:21.948Z,4.80
2022-10-16T20:40:11.719Z,4.40
2022-10-16T20:43:00.579Z,6.33
2022-10-16T20:46:00.792Z,6.10
2022-10-16T20:48:49.650Z,5.30
2022-10-16T20:51:39.035Z,4.63
2022-10-16T20:54:27.846Z,3.80
2022-10-16T20:57:16.676Z,5.80
2022-10-16T21:00:05.949Z,4.60
2022-10-16T21:02:57.239Z,5.73
2022-10-16T21:05:46.036Z,7.00
2022-10-16T21:08:36.305Z,5.90
2022-10-16T21:11:25.746Z,5.47
2022-10-16T21:14:14.674Z,4.50
2022-10-16T21:17:03.488Z,4.50
2022-10-16T21:19:53.721Z,4.13
2022-10-16T21:22:42.550Z,6.00
2022-10-16T21:25:31.369Z,4.50
2022-10-16T21:28:20.620Z,6.27
2022-10-16T21:31:13.535Z,5.10
2022-10-16T21:34:02.403Z,4.63
2022-10-16T21:36:52.576Z,4.90
2022-10-16T21:39:41.443Z,7.77
2022-10-16T21:42:30.489Z,6.37
2022-10-16T21:45:19.538Z,5.77
2022-10-16T21:48:08.565Z,6.60
2022-10-16T21:50:57.445Z,5.87
2022-10-16T21:53:47.667Z,10.90
2022-10-16T21:56:36.564Z,6.50
2022-10-16T21:59:25.492Z,5.70
2022-10-16T22:02:14.287Z,7.10
2022-10-16T22:05:04.354Z,5.60
2022-10-16T22:07:53.177Z,6.40
2022-10-16T22:10:43.493Z,7.47
2022-10-16T22:13:32.410Z,7.70
2022-10-16T22:16:21.777Z,7.27
2022-10-16T22:19:10.684Z,7.80
2022-10-16T22:22:01.136Z,8.80
2022-10-16T22:24:50.316Z,8.50
2022-10-16T22:27:40.469Z,7.77
2022-10-16T22:30:29.272Z,9.03
2022-10-16T22:33:18.071Z,10.60
2022-10-16T22:36:07.930Z,14.83
2022-10-16T22:38:57.193Z,18.77
2022-10-16T22:41:46.013Z,15.67
2022-10-16T22:44:36.577Z,20.67
2022-10-16T22:47:25.533Z,17.00
2022-10-16T22:50:14.641Z,15.17
2022-10-16T22:53:03.562Z,13.47
2022-10-16T22:55:52.408Z,12.23
2022-10-16T22:58:41.262Z,9.67
2022-10-16T23:01:32.689Z,9.67
2022-10-16T23:04:21.622Z,9.73
2022-10-16T23:07:10.464Z,9.60
2022-10-16T23:09:59.328Z,9.17
2022-10-16T23:12:48.196Z,8.53
2022-10-16T23:15:37.102Z,9.50
2022-10-16T23:18:27.361Z,8.63
2022-10-16T23:21:17.994Z,8.77
2022-10-16T23:24:07.299Z,8.23
2022-10-16T23:26:56.120Z,7.70
2022-10-16T23:29:44.956Z,8.70
2022-10-16T23:32:33.761Z,8.33
2022-10-16T23:35:23.930Z,8.40
2022-10-16T23:38:13.115Z,8.47
2022-10-16T23:41:01.953Z,8.87
2022-10-16T23:43:51.302Z,8.80
2022-10-16T23:46:40.153Z,8.37
2022-10-16T23:49:28.977Z,9.30
2022-10-16T23:52:19.282Z,11.00
2022-10-16T23:55:08.470Z,8.83
2022-10-16T23:57:57.607Z,8.30
